createdAt,value
2023-03-21T00:10:08.842Z,1.91
2023-03-21T00:19:59.727Z,1.6
2023-03-21T00:29:59.724Z,1.57
2023-03-21T00:39:59.726Z,1.52
2023-03-21T00:49:59.692Z,1.39
2023-03-21T00:59:59.697Z,1.37
2023-03-21T01:09:59.715Z,1.2
2023-03-21T01:19:59.821Z,1.03
2023-03-21T01:29:59.812Z,1.03
2023-03-21T01:39:59.708Z,0.96
2023-03-21T01:49:59.720Z,0.66
2023-03-21T01:59:59.846Z,0.75
2023-03-21T02:09:59.696Z,0.8
2023-03-21T02:19:59.774Z,0.79
2023-03-21T02:29:59.702Z,0.58
2023-03-21T02:39:59.740Z,0.49
2023-03-21T02:49:59.713Z,0.49
2023-03-21T03:00:04.931Z,0.45
2023-03-21T03:09:59.891Z,0.24
2023-03-21T03:20:02.006Z,0.14
2023-03-21T03:29:59.743Z,0.25
2023-03-21T03:39:59.807Z,0.36
2023-03-21T03:49:59.753Z,0.58
2023-03-21T03:59:59.793Z,0.6
2023-03-21T04:09:59.835Z,0.64
2023-03-21T04:20:10.578Z,0.63
2023-03-21T04:29:59.758Z,0.74
2023-03-21T04:39:59.811Z,0.72
2023-03-21T04:49:59.822Z,0.73
2023-03-21T04:59:59.831Z,0.68
2023-03-21T05:10:01.896Z,0.6
2023-03-21T05:19:59.836Z,0.64
2023-03-21T05:29:59.776Z,0.65
2023-03-21T05:39:59.835Z,0.76
2023-03-21T05:49:59.804Z,0.9
2023-03-21T05:59:59.860Z,0.99
2023-03-21T06:09:59.826Z,1.1
2023-03-21T06:19:59.847Z,1.23
2023-03-21T06:29:59.850Z,1.54
2023-03-21T06:39:59.844Z,1.89
2023-03-21T06:49:59.805Z,2.3
2023-03-21T06:59:59.886Z,3.13
2023-03-21T07:09:59.790Z,4.01
2023-03-21T07:19:59.888Z,4.63
2023-03-21T07:29:59.821Z,5.53
2023-03-21T07:39:59.925Z,5.79
2023-03-21T07:49:59.797Z,6.01
2023-03-21T07:59:59.801Z,7.06
2023-03-21T08:09:59.780Z,8.37
2023-03-21T08:19:59.839Z,8.27
2023-03-21T08:29:59.765Z,9.82
2023-03-21T08:39:59.856Z,10.42
2023-03-21T08:49:59.783Z,10.63
2023-03-21T08:59:59.811Z,11.51
2023-03-21T09:10:18.987Z,12.14
2023-03-21T09:19:59.798Z,12.91
2023-03-21T09:30:07.230Z,13.52
2023-03-21T09:39:59.806Z,14.02
2023-03-21T09:50:11.425Z,14.68
2023-03-21T09:59:59.727Z,15.24
2023-03-21T10:09:59.721Z,15.51
2023-03-21T10:20:00.050Z,15.7
2023-03-21T10:29:59.986Z,16.08
2023-03-21T10:39:59.714Z,16.06
2023-03-21T10:50:08.763Z,16.52
2023-03-21T10:59:59.671Z,17.19
2023-03-21T11:09:59.690Z,17.64
2023-03-21T11:19:59.645Z,17.68
2023-03-21T11:29:59.703Z,17.74
2023-03-21T11:39:59.717Z,18.33
2023-03-21T11:50:04.800Z,18.51
2023-03-21T11:59:59.663Z,18.57
2023-03-21T12:09:59.614Z,18.99
2023-03-21T12:19:59.605Z,18.5
2023-03-21T12:29:59.593Z,18.86
2023-03-21T12:39:59.672Z,19.75
2023-03-21T12:49:59.559Z,19.02
2023-03-21T12:59:59.670Z,18.33
2023-03-21T13:09:59.537Z,17.98
2023-03-21T13:19:59.654Z,18.3
2023-03-21T13:29:59.499Z,18.3
2023-03-21T13:39:59.634Z,18.34
2023-03-21T13:49:59.536Z,18.57
2023-03-21T13:59:59.612Z,18.51
2023-03-21T14:09:59.491Z,18.61
2023-03-21T14:19:59.579Z,18.43
2023-03-21T14:29:59.531Z,18.38
2023-03-21T14:40:00.512Z,18.34
2023-03-21T14:49:59.419Z,18.12
2023-03-21T14:59:59.568Z,18.2
2023-03-21T15:09:59.425Z,18.25
2023-03-21T15:19:59.559Z,18.13
2023-03-21T15:29:59.414Z,18.08
2023-03-21T15:39:59.538Z,18.01
2023-03-21T15:49:59.398Z,17.94
2023-03-21T15:59:59.488Z,17.69
2023-03-21T16:09:59.369Z,17.48
2023-03-21T16:19:59.387Z,17.24
2023-03-21T16:29:59.334Z,16.89
2023-03-21T16:39:59.420Z,16.47
2023-03-21T16:49:59.328Z,16.08
2023-03-21T16:59:59.334Z,15.69
2023-03-21T17:09:59.420Z,15.1
2023-03-21T17:19:59.398Z,14.29
2023-03-21T17:29:59.405Z,13.8
2023-03-21T17:39:59.413Z,13.09
2023-03-21T17:49:59.319Z,12.14
2023-03-21T17:59:59.296Z,11.9
2023-03-21T18:09:59.272Z,11.58
2023-03-21T18:19:59.961Z,11.26
2023-03-21T18:39:59.329Z,10.33
2023-03-21T18:50:13.545Z,9.78
2023-03-21T18:59:59.321Z,9.46
2023-03-21T19:10:16.259Z,9.07
2023-03-21T19:19:59.306Z,8.86
2023-03-21T19:30:12.684Z,8.48
2023-03-21T19:39:59.301Z,8.19
2023-03-21T19:59:59.254Z,7.88
2023-03-21T20:09:59.281Z,7.7
2023-03-21T20:19:59.250Z,7.2
2023-03-21T20:30:09.026Z,6.94
2023-03-21T20:39:59.277Z,7
2023-03-21T20:49:59.221Z,7.35
2023-03-21T20:59:59.286Z,7.58
2023-03-21T21:09:59.216Z,7.79
2023-03-21T21:19:59.224Z,7.94
2023-03-21T21:29:59.205Z,7.92
2023-03-21T21:39:59.240Z,8.11
2023-03-21T21:49:59.207Z,8.18
2023-03-21T21:59:59.255Z,8.09
2023-03-21T22:09:59.226Z,8.08
2023-03-21T22:20:05.909Z,7.89
2023-03-21T22:29:59.208Z,7.81
2023-03-21T22:39:59.285Z,7.62
2023-03-21T22:49:59.187Z,7.5
2023-03-21T22:59:59.251Z,7.43
2023-03-21T23:09:59.200Z,7.39
2023-03-21T23:19:59.222Z,7.47
2023-03-21T23:29:59.204Z,7.5
2023-03-21T23:39:59.248Z,7.48
2023-03-21T23:49:59.206Z,7.48
2023-03-21T23:59:59.259Z,7.55
