createdAt,value
2019-05-05T00:05:08.652Z,5.78
2019-05-05T00:10:19.854Z,5.70
2019-05-05T00:15:59.118Z,5.64
2019-05-05T00:21:04.702Z,5.59
2019-05-05T00:26:10.182Z,5.55
2019-05-05T00:31:15.577Z,5.50
2019-05-05T00:36:21.010Z,5.47
2019-05-05T00:41:26.472Z,5.42
2019-05-05T00:46:46.246Z,5.37
2019-05-05T00:51:51.795Z,5.32
2019-05-05T00:56:57.671Z,5.28
2019-05-05T01:02:20.434Z,5.22
2019-05-05T01:07:25.894Z,5.18
2019-05-05T01:12:31.377Z,5.15
2019-05-05T01:17:36.824Z,5.10
2019-05-05T01:22:42.255Z,5.06
2019-05-05T01:27:47.729Z,5.00
2019-05-05T01:32:57.190Z,4.96
2019-05-05T01:38:08.029Z,4.90
2019-05-05T01:43:14.640Z,4.84
2019-05-05T01:48:20.116Z,4.79
2019-05-05T01:53:25.522Z,4.73
2019-05-05T01:58:30.945Z,4.67
2019-05-05T02:03:36.384Z,4.62
2019-05-05T02:08:41.783Z,4.57
2019-05-05T02:13:47.226Z,4.52
2019-05-05T02:18:54.408Z,4.49
2019-05-05T02:23:59.968Z,4.43
2019-05-05T02:29:14.272Z,4.41
2019-05-05T02:34:19.813Z,4.40
2019-05-05T02:39:25.217Z,4.39
2019-05-05T02:44:30.659Z,4.37
2019-05-05T02:49:36.618Z,4.35
2019-05-05T02:54:44.143Z,4.33
2019-05-05T02:59:55.357Z,4.32
2019-05-05T03:05:00.822Z,4.31
2019-05-05T03:10:06.946Z,4.29
2019-05-05T03:15:16.607Z,4.26
2019-05-05T03:20:23.789Z,4.25
2019-05-05T03:25:29.224Z,4.22
2019-05-05T03:30:35.571Z,4.20
2019-05-05T03:35:41.211Z,4.19
2019-05-05T03:40:49.392Z,4.17
2019-05-05T03:45:56.942Z,4.17
2019-05-05T03:51:16.061Z,4.25
2019-05-05T03:56:09.713Z,4.33
2019-05-05T04:02:07.778Z,4.39
2019-05-05T04:07:13.938Z,4.45
2019-05-05T04:12:19.503Z,4.59
2019-05-05T04:17:39.575Z,4.73
2019-05-05T04:22:45.022Z,4.94
2019-05-05T04:27:50.464Z,5.14
2019-05-05T04:32:55.953Z,5.42
2019-05-05T04:38:01.381Z,5.75
2019-05-05T04:43:07.079Z,6.09
2019-05-05T04:48:17.099Z,6.42
2019-05-05T04:53:28.024Z,6.75
2019-05-05T04:58:33.658Z,7.08
2019-05-05T05:04:00.915Z,7.45
2019-05-05T05:09:07.470Z,7.85
2019-05-05T05:14:14.335Z,8.14
2019-05-05T05:19:19.923Z,8.30
2019-05-05T05:24:25.379Z,8.37
2019-05-05T05:29:30.774Z,8.47
2019-05-05T05:34:36.181Z,8.58
2019-05-05T05:40:06.140Z,8.62
2019-05-05T05:45:23.790Z,8.71
2019-05-05T05:50:33.986Z,8.94
2019-05-05T05:55:39.540Z,9.17
2019-05-05T06:00:45.122Z,9.36
2019-05-05T06:05:50.530Z,9.63
2019-05-05T06:10:55.955Z,10.16
2019-05-05T06:16:01.442Z,10.89
2019-05-05T06:21:07.040Z,11.44
2019-05-05T06:26:14.897Z,12.39
2019-05-05T06:31:19.569Z,13.28
2019-05-05T06:36:25.017Z,13.97
2019-05-05T06:41:39.932Z,14.16
2019-05-05T06:47:05.749Z,13.80
2019-05-05T06:52:11.240Z,13.20
2019-05-05T06:57:16.673Z,12.71
2019-05-05T07:02:23.784Z,12.49
2019-05-05T07:07:29.600Z,12.27
2019-05-05T07:12:35.065Z,12.07
2019-05-05T07:17:40.711Z,11.81
2019-05-05T07:22:58.862Z,11.47
2019-05-05T07:27:54.740Z,11.23
2019-05-05T07:33:00.316Z,11.26
2019-05-05T07:38:05.866Z,11.38
2019-05-05T07:43:11.319Z,11.51
2019-05-05T07:48:16.744Z,11.76
2019-05-05T07:53:24.340Z,12.18
2019-05-05T07:58:29.281Z,14.07
2019-05-05T08:03:34.703Z,16.86
2019-05-05T08:08:40.200Z,19.71
2019-05-05T08:13:45.725Z,22.88
2019-05-05T08:19:24.204Z,26.34
2019-05-05T08:25:06.816Z,26.24
2019-05-05T08:30:31.133Z,27.52
2019-05-05T08:35:36.718Z,30.36
2019-05-05T08:40:43.855Z,34.68
2019-05-05T08:45:49.771Z,34.76
2019-05-05T08:50:55.590Z,31.53
2019-05-05T08:56:01.446Z,30.90
2019-05-05T09:01:07.164Z,33.97
2019-05-05T09:06:13.751Z,35.74
2019-05-05T09:11:19.694Z,38.34
2019-05-05T09:16:25.532Z,40.59
2019-05-05T09:21:31.275Z,37.50
2019-05-05T09:26:54.095Z,32.01
2019-05-05T09:32:00.065Z,26.23
2019-05-05T09:37:06.522Z,22.79
2019-05-05T09:42:14.312Z,20.78
2019-05-05T09:47:19.123Z,19.63
2019-05-05T09:52:24.573Z,19.32
2019-05-05T09:57:30.203Z,19.54
2019-05-05T10:02:35.611Z,20.06
2019-05-05T10:07:41.137Z,20.43
2019-05-05T10:12:46.594Z,20.33
2019-05-05T10:17:54.069Z,19.81
2019-05-05T10:22:59.179Z,18.51
2019-05-05T10:28:04.716Z,17.38
2019-05-05T10:33:10.143Z,16.74
2019-05-05T10:38:15.711Z,16.64
2019-05-05T10:43:21.162Z,16.71
2019-05-05T10:48:26.667Z,16.66
2019-05-05T10:53:32.088Z,16.66
2019-05-05T10:58:37.610Z,16.73
2019-05-05T11:03:44.677Z,17.11
2019-05-05T11:08:50.233Z,17.31
2019-05-05T11:13:55.788Z,17.00
2019-05-05T11:19:01.225Z,16.54
2019-05-05T11:24:06.745Z,16.30
2019-05-05T11:29:13.580Z,16.15
2019-05-05T11:34:26.168Z,15.95
2019-05-05T11:39:34.076Z,15.96
2019-05-05T11:44:39.727Z,16.15
2019-05-05T11:49:45.229Z,16.52
2019-05-05T11:54:50.715Z,17.09
2019-05-05T11:59:56.863Z,17.69
2019-05-05T12:05:04.470Z,18.38
2019-05-05T12:10:21.274Z,18.87
2019-05-05T12:15:27.047Z,18.91
2019-05-05T12:20:36.014Z,18.70
2019-05-05T12:25:57.428Z,18.29
2019-05-05T12:31:05.467Z,17.26
2019-05-05T12:36:10.898Z,16.16
2019-05-05T12:41:16.385Z,15.69
2019-05-05T12:46:29.951Z,16.14
2019-05-05T12:51:35.496Z,16.59
2019-05-05T12:56:40.973Z,17.03
2019-05-05T13:01:46.527Z,16.85
2019-05-05T13:06:53.992Z,16.69
2019-05-05T13:11:59.196Z,16.61
2019-05-05T13:17:04.728Z,16.49
2019-05-05T13:22:33.672Z,16.24
2019-05-05T13:27:41.416Z,16.10
2019-05-05T13:32:46.838Z,16.49
2019-05-05T13:37:52.279Z,17.07
2019-05-05T13:42:57.678Z,17.30
2019-05-05T13:48:03.597Z,17.18
2019-05-05T13:53:09.097Z,16.95
2019-05-05T13:58:14.748Z,17.10
2019-05-05T14:03:20.301Z,16.81
2019-05-05T14:08:25.797Z,16.15
2019-05-05T14:13:31.262Z,15.72
2019-05-05T14:18:36.830Z,15.45
2019-05-05T14:24:10.396Z,15.30
2019-05-05T14:29:34.735Z,15.29
2019-05-05T14:34:44.024Z,15.24
2019-05-05T14:39:49.258Z,15.16
2019-05-05T14:44:54.733Z,15.05
2019-05-05T14:50:00.298Z,15.08
2019-05-05T14:55:05.933Z,15.08
2019-05-05T15:00:13.822Z,15.16
2019-05-05T15:05:38.181Z,15.49
2019-05-05T15:11:08.293Z,16.07
2019-05-05T15:16:14.047Z,16.25
2019-05-05T15:21:19.529Z,16.29
2019-05-05T15:26:24.938Z,16.40
2019-05-05T15:31:30.346Z,16.39
2019-05-05T15:36:35.797Z,16.66
2019-05-05T15:41:41.812Z,16.74
2019-05-05T15:46:48.627Z,16.49
2019-05-05T15:51:54.123Z,16.38
2019-05-05T15:57:05.400Z,16.23
2019-05-05T16:02:06.908Z,16.01
2019-05-05T16:07:13.854Z,15.63
2019-05-05T16:12:31.215Z,15.18
2019-05-05T16:17:39.236Z,14.89
2019-05-05T16:22:50.164Z,14.65
2019-05-05T16:27:55.670Z,14.58
2019-05-05T16:33:01.211Z,14.65
2019-05-05T16:38:06.772Z,14.84
2019-05-05T16:43:14.036Z,14.85
2019-05-05T16:48:19.831Z,14.66
2019-05-05T16:53:38.205Z,14.39
2019-05-05T16:58:45.063Z,14.01
2019-05-05T17:03:50.682Z,13.67
2019-05-05T17:08:56.100Z,13.38
2019-05-05T17:14:09.022Z,13.10
2019-05-05T17:19:24.734Z,12.85
2019-05-05T17:24:30.142Z,12.65
2019-05-05T17:29:35.622Z,12.51
2019-05-05T17:34:41.146Z,12.42
2019-05-05T17:39:54.452Z,12.33
2019-05-05T17:45:15.453Z,12.22
2019-05-05T17:50:24.701Z,12.13
2019-05-05T17:55:33.665Z,12.03
2019-05-05T18:00:47.038Z,11.91
2019-05-05T18:06:17.493Z,11.78
2019-05-05T18:11:39.560Z,11.65
2019-05-05T18:16:45.033Z,11.54
2019-05-05T18:21:50.546Z,11.44
2019-05-05T18:26:55.951Z,11.34
2019-05-05T18:32:01.411Z,11.26
2019-05-05T18:37:06.848Z,11.18
2019-05-05T18:42:24.577Z,11.09
2019-05-05T18:47:30.226Z,10.98
2019-05-05T18:52:35.740Z,10.90
2019-05-05T18:57:43.366Z,10.84
2019-05-05T19:03:15.115Z,10.77
2019-05-05T19:08:29.839Z,10.66
2019-05-05T19:13:35.274Z,10.51
2019-05-05T19:18:40.739Z,10.37
2019-05-05T19:23:46.194Z,10.21
2019-05-05T19:28:51.633Z,10.06
2019-05-05T19:33:57.047Z,9.93
2019-05-05T19:39:04.089Z,9.82
2019-05-05T19:44:09.821Z,9.69
2019-05-05T19:49:16.095Z,9.57
2019-05-05T19:54:21.482Z,9.47
2019-05-05T19:59:26.875Z,9.41
2019-05-05T20:04:33.723Z,9.42
2019-05-05T20:09:39.309Z,9.46
2019-05-05T20:14:44.800Z,9.49
2019-05-05T20:19:50.308Z,9.54
2019-05-05T20:24:56.516Z,9.60
2019-05-05T20:30:06.186Z,9.73
2019-05-05T20:35:27.050Z,9.87
2019-05-05T20:40:35.415Z,10.00
2019-05-05T20:45:40.891Z,10.17
2019-05-05T20:50:46.419Z,10.32
2019-05-05T20:55:51.834Z,10.45
2019-05-05T21:00:57.785Z,10.53
2019-05-05T21:06:04.454Z,10.58
2019-05-05T21:11:10.122Z,10.53
2019-05-05T21:16:15.810Z,10.40
2019-05-05T21:21:24.843Z,10.21
2019-05-05T21:27:07.512Z,9.99
2019-05-05T21:32:13.865Z,9.80
2019-05-05T21:37:19.308Z,9.75
2019-05-05T21:42:24.775Z,9.77
2019-05-05T21:47:30.185Z,9.84
2019-05-05T21:52:44.084Z,9.89
2019-05-05T21:58:07.074Z,9.89
2019-05-05T22:03:14.135Z,9.82
2019-05-05T22:08:19.554Z,9.75
2019-05-05T22:13:24.925Z,9.65
2019-05-05T22:18:30.375Z,9.45
2019-05-05T22:23:36.780Z,9.28
2019-05-05T22:28:44.516Z,9.13
2019-05-05T22:33:49.422Z,9.02
2019-05-05T22:38:54.884Z,8.91
2019-05-05T22:44:00.306Z,8.78
2019-05-05T22:49:05.749Z,8.65
2019-05-05T22:54:11.159Z,8.51
2019-05-05T22:59:16.611Z,8.40
2019-05-05T23:04:44.010Z,8.31
2019-05-05T23:09:49.416Z,8.24
2019-05-05T23:14:54.885Z,8.19
2019-05-05T23:20:16.359Z,8.12
2019-05-05T23:25:27.294Z,8.00
2019-05-05T23:30:41.154Z,7.88
2019-05-05T23:35:39.902Z,7.80
2019-05-05T23:40:45.296Z,7.76
2019-05-05T23:45:50.731Z,7.73
2019-05-05T23:50:56.147Z,7.71
2019-05-05T23:56:03.852Z,7.71
