createdAt,value
2024-02-24T00:00:21.252Z,83.74
2024-02-24T00:01:21.315Z,83.53
2024-02-24T00:02:21.268Z,83.53
2024-02-24T00:03:22.956Z,83.43
2024-02-24T00:04:21.231Z,83.64
2024-02-24T00:05:21.215Z,83.84
2024-02-24T00:06:21.247Z,83.84
2024-02-24T00:07:21.189Z,83.74
2024-02-24T00:08:21.237Z,83.64
2024-02-24T00:09:21.159Z,83.53
2024-02-24T00:10:21.144Z,83.74
2024-02-24T00:11:21.262Z,83.84
2024-02-24T00:12:21.133Z,84.05
2024-02-24T00:13:21.127Z,84.27
2024-02-24T00:14:21.175Z,84.47
2024-02-24T00:15:21.103Z,84.68
2024-02-24T00:16:21.084Z,85.03
2024-02-24T00:17:21.122Z,85.03
2024-02-24T00:18:21.162Z,85.03
2024-02-24T00:19:21.123Z,85.03
2024-02-24T00:20:21.037Z,85.03
2024-02-24T00:21:21.039Z,85.03
2024-02-24T00:22:21.017Z,85.13
2024-02-24T00:23:21.140Z,85.34
2024-02-24T00:24:20.979Z,85.44
2024-02-24T00:25:20.990Z,85.55
2024-02-24T00:26:21.023Z,85.65
2024-02-24T00:27:20.969Z,85.75
2024-02-24T00:28:20.954Z,85.86
2024-02-24T00:29:20.978Z,86.00
2024-02-24T00:30:20.946Z,86.07
2024-02-24T00:31:20.896Z,86.11
2024-02-24T00:32:20.911Z,86.11
2024-02-24T00:33:20.913Z,86.11
2024-02-24T00:34:21.074Z,86.11
2024-02-24T00:35:20.924Z,86.11
2024-02-24T00:36:20.872Z,86.21
2024-02-24T00:37:20.858Z,86.32
2024-02-24T00:38:20.891Z,86.32
2024-02-24T00:39:20.824Z,86.32
2024-02-24T00:40:20.838Z,86.42
2024-02-24T00:41:20.850Z,86.52
2024-02-24T00:42:20.805Z,86.63
2024-02-24T00:43:20.771Z,86.73
2024-02-24T00:44:20.834Z,86.83
2024-02-24T00:45:20.773Z,87.08
2024-02-24T00:46:20.733Z,87.29
2024-02-24T00:47:20.760Z,87.40
2024-02-24T00:48:20.758Z,87.50
2024-02-24T00:49:20.824Z,87.60
2024-02-24T00:50:20.776Z,87.71
2024-02-24T00:51:20.757Z,87.71
2024-02-24T00:52:20.709Z,87.60
2024-02-24T00:53:20.708Z,87.71
2024-02-24T00:54:20.684Z,87.71
2024-02-24T00:55:20.639Z,87.71
2024-02-24T00:56:20.738Z,87.71
2024-02-24T00:57:20.645Z,87.71
2024-02-24T00:58:20.694Z,87.92
2024-02-24T00:59:20.700Z,88.02
2024-02-24T01:00:20.611Z,88.02
2024-02-24T01:01:20.608Z,87.92
2024-02-24T01:02:20.640Z,87.92
2024-02-24T01:03:20.581Z,88.12
2024-02-24T01:04:25.473Z,88.37
2024-02-24T01:05:20.695Z,88.37
2024-02-24T01:06:20.551Z,88.43
2024-02-24T01:07:20.588Z,88.43
2024-02-24T01:08:20.553Z,88.48
2024-02-24T01:09:20.540Z,88.37
2024-02-24T01:10:20.517Z,88.27
2024-02-24T01:11:20.598Z,88.06
2024-02-24T01:12:20.562Z,87.96
2024-02-24T01:13:20.465Z,87.96
2024-02-24T01:14:20.471Z,87.96
2024-02-24T01:15:20.528Z,87.96
2024-02-24T01:16:20.446Z,88.06
2024-02-24T01:17:20.444Z,88.06
2024-02-24T01:18:20.855Z,87.99
2024-02-24T01:19:20.512Z,88.20
2024-02-24T01:20:20.418Z,88.20
2024-02-24T01:21:20.400Z,88.31
2024-02-24T01:22:20.364Z,88.42
2024-02-24T01:23:20.404Z,88.42
2024-02-24T01:24:20.379Z,88.42
2024-02-24T01:25:20.350Z,88.52
2024-02-24T01:26:20.441Z,88.62
2024-02-24T01:27:20.352Z,88.83
2024-02-24T01:28:20.314Z,88.98
2024-02-24T01:29:20.337Z,88.98
2024-02-24T01:30:20.316Z,89.08
2024-02-24T01:31:20.290Z,89.18
2024-02-24T01:32:20.321Z,89.29
2024-02-24T01:33:20.382Z,89.39
2024-02-24T01:34:20.342Z,89.39
2024-02-24T01:35:20.273Z,89.39
2024-02-24T01:36:20.248Z,89.29
2024-02-24T01:37:20.240Z,89.29
2024-02-24T01:38:20.289Z,89.29
2024-02-24T01:39:20.218Z,89.29
2024-02-24T01:40:20.168Z,89.39
2024-02-24T01:41:20.244Z,89.50
2024-02-24T01:42:20.153Z,89.50
2024-02-24T01:43:20.143Z,89.50
2024-02-24T01:44:20.332Z,89.50
2024-02-24T01:45:20.167Z,89.60
2024-02-24T01:46:20.124Z,89.70
2024-02-24T01:47:20.158Z,89.70
2024-02-24T01:48:20.159Z,89.70
2024-02-24T01:49:20.113Z,89.81
2024-02-24T01:50:20.146Z,89.85
2024-02-24T01:51:20.090Z,89.91
2024-02-24T01:52:20.078Z,90.06
2024-02-24T01:53:20.095Z,90.16
2024-02-24T01:54:20.034Z,90.16
2024-02-24T01:55:20.030Z,90.16
2024-02-24T01:56:20.039Z,90.16
2024-02-24T01:57:20.031Z,90.16
2024-02-24T01:58:20.088Z,90.26
2024-02-24T01:59:20.050Z,90.37
2024-02-24T02:00:20.066Z,90.37
2024-02-24T02:01:20.023Z,90.37
2024-02-24T02:02:20.002Z,90.47
2024-02-24T02:03:19.980Z,90.58
2024-02-24T02:04:19.984Z,90.68
2024-02-24T02:05:20.014Z,90.68
2024-02-24T02:06:20.117Z,90.68
2024-02-24T02:07:19.935Z,90.68
2024-02-24T02:08:19.960Z,90.68
2024-02-24T02:09:19.900Z,90.68
2024-02-24T02:10:19.892Z,90.68
2024-02-24T02:11:19.972Z,90.68
2024-02-24T02:12:20.099Z,90.68
2024-02-24T02:13:19.879Z,90.68
2024-02-24T02:14:19.922Z,90.68
2024-02-24T02:15:19.822Z,90.79
2024-02-24T02:16:19.900Z,90.68
2024-02-24T02:17:19.834Z,90.68
2024-02-24T02:18:19.976Z,90.79
2024-02-24T02:19:19.915Z,90.89
2024-02-24T02:20:19.823Z,90.89
2024-02-24T02:21:19.762Z,91.00
2024-02-24T02:22:19.828Z,91.10
2024-02-24T02:23:19.820Z,91.00
2024-02-24T02:24:19.724Z,90.89
2024-02-24T02:25:19.729Z,90.79
2024-02-24T02:26:19.743Z,90.68
2024-02-24T02:27:19.704Z,90.58
2024-02-24T02:28:19.666Z,90.58
2024-02-24T02:29:19.720Z,90.58
2024-02-24T02:30:19.663Z,90.68
2024-02-24T02:31:19.648Z,90.68
2024-02-24T02:32:19.651Z,90.68
2024-02-24T02:33:19.952Z,90.79
2024-02-24T02:34:19.903Z,90.89
2024-02-24T02:35:19.633Z,90.95
2024-02-24T02:36:19.623Z,91.10
2024-02-24T02:37:19.629Z,91.10
2024-02-24T02:38:19.614Z,91.06
2024-02-24T02:39:19.562Z,91.00
2024-02-24T02:40:19.532Z,90.95
2024-02-24T02:41:19.584Z,90.95
2024-02-24T02:42:19.551Z,90.95
2024-02-24T02:43:19.567Z,90.85
2024-02-24T02:44:19.525Z,90.85
2024-02-24T02:45:19.540Z,90.85
2024-02-24T02:46:19.491Z,90.85
2024-02-24T02:47:23.765Z,90.64
2024-02-24T02:48:19.611Z,90.75
2024-02-24T02:49:19.670Z,90.75
2024-02-24T02:50:19.447Z,90.85
2024-02-24T02:51:19.442Z,90.85
2024-02-24T02:52:19.434Z,90.85
2024-02-24T02:53:19.455Z,90.85
2024-02-24T02:54:19.419Z,90.85
2024-02-24T02:55:19.648Z,90.85
2024-02-24T02:56:19.389Z,90.95
2024-02-24T02:57:19.406Z,90.95
2024-02-24T02:58:19.395Z,90.85
2024-02-24T02:59:19.419Z,90.95
2024-02-24T03:00:19.376Z,90.85
2024-02-24T03:01:19.385Z,90.75
2024-02-24T03:02:19.348Z,90.75
2024-02-24T03:03:19.307Z,90.85
2024-02-24T03:04:19.312Z,90.64
2024-02-24T03:05:19.314Z,90.54
2024-02-24T03:06:19.387Z,90.44
2024-02-24T03:07:19.322Z,90.44
2024-02-24T03:08:19.346Z,90.44
2024-02-24T03:09:19.289Z,90.64
2024-02-24T03:10:19.248Z,90.64
2024-02-24T03:11:19.373Z,90.64
2024-02-24T03:12:19.407Z,90.64
2024-02-24T03:13:19.214Z,90.54
2024-02-24T03:14:19.221Z,90.54
2024-02-24T03:15:19.210Z,90.64
2024-02-24T03:16:19.169Z,90.64
2024-02-24T03:17:19.219Z,90.75
2024-02-24T03:18:19.256Z,90.85
2024-02-24T03:19:19.355Z,90.75
2024-02-24T03:20:19.172Z,90.75
2024-02-24T03:21:19.119Z,90.75
2024-02-24T03:22:19.125Z,90.75
2024-02-24T03:23:19.126Z,90.64
2024-02-24T03:24:19.087Z,90.64
2024-02-24T03:25:19.087Z,90.64
2024-02-24T03:26:19.076Z,90.64
2024-02-24T03:27:19.054Z,90.75
2024-02-24T03:28:19.039Z,90.75
2024-02-24T03:29:19.053Z,90.75
2024-02-24T03:30:19.021Z,90.64
2024-02-24T03:31:19.076Z,90.64
2024-02-24T03:32:19.064Z,90.64
2024-02-24T03:33:19.177Z,90.54
2024-02-24T03:34:19.037Z,90.64
2024-02-24T03:35:19.000Z,90.64
2024-02-24T03:36:18.981Z,90.75
2024-02-24T03:37:18.951Z,90.75
2024-02-24T03:38:18.993Z,90.75
2024-02-24T03:39:18.958Z,90.64
2024-02-24T03:40:18.987Z,90.64
2024-02-24T03:41:18.946Z,90.64
2024-02-24T03:42:18.878Z,90.54
2024-02-24T03:43:18.886Z,90.64
2024-02-24T03:44:18.982Z,90.64
2024-02-24T03:45:18.876Z,90.75
2024-02-24T03:46:18.866Z,90.75
2024-02-24T03:47:18.841Z,90.75
2024-02-24T03:48:18.987Z,90.75
2024-02-24T03:49:19.014Z,90.75
2024-02-24T03:50:18.872Z,90.85
2024-02-24T03:51:18.808Z,90.95
2024-02-24T03:52:18.767Z,91.06
2024-02-24T03:53:18.794Z,91.06
2024-02-24T03:54:18.764Z,91.06
2024-02-24T03:55:18.777Z,91.06
2024-02-24T03:56:18.768Z,91.06
2024-02-24T03:57:18.739Z,90.95
2024-02-24T03:58:18.738Z,90.85
2024-02-24T03:59:18.880Z,90.75
2024-02-24T04:00:18.705Z,90.68
2024-02-24T04:01:18.757Z,90.79
2024-02-24T04:02:18.703Z,90.79
2024-02-24T04:03:18.660Z,90.68
2024-02-24T04:04:18.740Z,90.68
2024-02-24T04:05:18.646Z,90.79
2024-02-24T04:06:18.715Z,90.93
2024-02-24T04:07:18.666Z,90.93
2024-02-24T04:08:18.646Z,90.93
2024-02-24T04:09:18.605Z,91.04
2024-02-24T04:10:18.599Z,91.14
2024-02-24T04:11:18.649Z,91.25
2024-02-24T04:12:19.302Z,91.35
2024-02-24T04:13:18.570Z,91.46
2024-02-24T04:14:18.628Z,91.46
2024-02-24T04:15:18.526Z,91.56
2024-02-24T04:16:18.519Z,91.56
2024-02-24T04:17:18.644Z,91.71
2024-02-24T04:18:18.703Z,91.81
2024-02-24T04:19:18.575Z,91.81
2024-02-24T04:20:18.526Z,91.81
2024-02-24T04:21:18.529Z,91.91
2024-02-24T04:22:18.486Z,91.91
2024-02-24T04:23:18.603Z,91.91
2024-02-24T04:24:18.466Z,92.02
2024-02-24T04:25:18.430Z,92.12
2024-02-24T04:26:18.467Z,92.22
2024-02-24T04:27:18.414Z,92.22
2024-02-24T04:28:21.148Z,92.22
2024-02-24T04:29:18.483Z,92.33
2024-02-24T04:30:18.420Z,92.47
2024-02-24T04:31:18.359Z,92.54
2024-02-24T04:32:18.392Z,92.58
2024-02-24T04:33:18.935Z,92.58
2024-02-24T04:34:18.385Z,92.69
2024-02-24T04:35:18.463Z,92.69
2024-02-24T04:36:18.367Z,92.69
2024-02-24T04:37:18.288Z,92.58
2024-02-24T04:38:18.343Z,92.69
2024-02-24T04:39:18.285Z,92.69
2024-02-24T04:40:18.305Z,92.69
2024-02-24T04:41:18.278Z,92.69
2024-02-24T04:42:18.286Z,92.58
2024-02-24T04:43:18.270Z,92.58
2024-02-24T04:44:18.326Z,92.58
2024-02-24T04:45:18.228Z,92.69
2024-02-24T04:46:18.217Z,92.69
2024-02-24T04:47:18.237Z,92.69
2024-02-24T04:48:18.324Z,92.83
2024-02-24T04:49:18.256Z,92.73
2024-02-24T04:50:18.191Z,92.73
2024-02-24T04:51:18.187Z,92.73
2024-02-24T04:52:18.154Z,92.73
2024-02-24T04:53:18.150Z,92.83
2024-02-24T04:54:18.150Z,93.04
2024-02-24T04:55:18.138Z,93.15
2024-02-24T04:56:18.180Z,93.04
2024-02-24T04:57:18.094Z,93.04
2024-02-24T04:58:18.075Z,92.94
2024-02-24T04:59:18.211Z,92.94
2024-02-24T05:00:18.103Z,92.94
2024-02-24T05:01:18.134Z,93.04
2024-02-24T05:02:18.166Z,93.25
2024-02-24T05:03:18.018Z,93.40
2024-02-24T05:04:18.128Z,93.50
2024-02-24T05:05:18.061Z,93.61
2024-02-24T05:06:18.076Z,93.61
2024-02-24T05:07:18.015Z,93.61
2024-02-24T05:08:18.045Z,93.61
2024-02-24T05:09:18.052Z,93.61
2024-02-24T05:10:17.961Z,93.61
2024-02-24T05:11:18.037Z,93.61
2024-02-24T05:12:18.024Z,93.61
2024-02-24T05:13:17.907Z,93.71
2024-02-24T05:14:17.944Z,93.71
2024-02-24T05:15:17.920Z,93.71
2024-02-24T05:16:17.923Z,93.71
2024-02-24T05:17:17.996Z,93.71
2024-02-24T05:18:18.093Z,93.82
2024-02-24T05:19:17.894Z,93.71
2024-02-24T05:20:17.865Z,93.82
2024-02-24T05:21:17.902Z,93.96
2024-02-24T05:22:17.844Z,93.96
2024-02-24T05:23:17.812Z,93.86
2024-02-24T05:24:17.818Z,93.86
2024-02-24T05:25:17.799Z,93.76
2024-02-24T05:26:17.878Z,93.65
2024-02-24T05:27:17.828Z,93.65
2024-02-24T05:28:17.782Z,93.65
2024-02-24T05:29:17.816Z,93.65
2024-02-24T05:30:17.762Z,93.65
2024-02-24T05:31:17.747Z,93.76
2024-02-24T05:32:18.208Z,93.76
2024-02-24T05:33:17.905Z,93.76
2024-02-24T05:34:17.962Z,93.86
2024-02-24T05:35:17.724Z,93.86
2024-02-24T05:36:17.695Z,93.96
2024-02-24T05:37:17.701Z,93.96
2024-02-24T05:38:17.703Z,94.01
2024-02-24T05:39:17.664Z,94.01
2024-02-24T05:40:17.665Z,94.11
2024-02-24T05:41:17.655Z,94.21
2024-02-24T05:42:17.646Z,94.32
2024-02-24T05:43:17.634Z,94.42
2024-02-24T05:44:17.659Z,94.42
2024-02-24T05:45:17.646Z,94.53
2024-02-24T05:46:17.590Z,94.42
2024-02-24T05:47:17.700Z,94.42
2024-02-24T05:48:17.706Z,94.42
2024-02-24T05:49:17.637Z,94.42
2024-02-24T05:50:17.605Z,94.32
2024-02-24T05:51:17.541Z,94.32
2024-02-24T05:52:17.533Z,94.32
2024-02-24T05:53:17.548Z,94.32
2024-02-24T05:54:17.562Z,94.32
2024-02-24T05:55:18.255Z,94.21
2024-02-24T05:56:17.544Z,94.32
2024-02-24T05:57:17.490Z,94.32
2024-02-24T05:58:17.460Z,94.53
2024-02-24T05:59:17.498Z,94.53
2024-02-24T06:00:17.469Z,94.42
2024-02-24T06:01:17.520Z,94.32
2024-02-24T06:02:17.485Z,94.32
2024-02-24T06:03:17.440Z,94.32
2024-02-24T06:04:17.450Z,94.32
2024-02-24T06:05:17.428Z,94.32
2024-02-24T06:06:17.535Z,94.42
2024-02-24T06:07:17.366Z,94.53
2024-02-24T06:08:17.445Z,94.64
2024-02-24T06:09:17.377Z,94.74
2024-02-24T06:10:17.388Z,94.74
2024-02-24T06:11:17.454Z,94.64
2024-02-24T06:12:17.391Z,94.64
2024-02-24T06:13:17.318Z,94.64
2024-02-24T06:14:17.376Z,94.64
2024-02-24T06:15:17.304Z,94.64
2024-02-24T06:16:17.326Z,94.68
2024-02-24T06:17:17.291Z,94.53
2024-02-24T06:18:17.431Z,94.57
2024-02-24T06:19:17.313Z,94.57
2024-02-24T06:20:17.304Z,94.68
2024-02-24T06:21:17.228Z,94.68
2024-02-24T06:22:17.353Z,94.68
2024-02-24T06:23:17.244Z,94.68
2024-02-24T06:24:17.189Z,94.68
2024-02-24T06:25:17.225Z,94.68
2024-02-24T06:26:17.228Z,94.64
2024-02-24T06:27:17.184Z,94.78
2024-02-24T06:28:17.180Z,94.74
2024-02-24T06:29:17.247Z,94.74
2024-02-24T06:30:17.251Z,94.84
2024-02-24T06:31:17.157Z,94.95
2024-02-24T06:32:17.189Z,95.11
2024-02-24T06:33:17.216Z,95.21
2024-02-24T06:34:17.203Z,95.43
2024-02-24T06:35:17.112Z,95.53
2024-02-24T06:36:17.102Z,95.74
2024-02-24T06:37:17.110Z,95.80
2024-02-24T06:38:17.108Z,95.80
2024-02-24T06:39:17.073Z,95.90
2024-02-24T06:40:25.930Z,95.80
2024-02-24T06:41:17.061Z,95.70
2024-02-24T06:42:17.056Z,95.59
2024-02-24T06:43:17.009Z,95.44
2024-02-24T06:44:17.073Z,95.34
2024-02-24T06:45:16.998Z,95.13
2024-02-24T06:46:17.023Z,95.13
2024-02-24T06:47:24.819Z,95.03
2024-02-24T06:48:17.083Z,94.92
2024-02-24T06:49:17.078Z,94.98
2024-02-24T06:50:16.967Z,94.98
2024-02-24T06:51:16.908Z,94.88
2024-02-24T06:52:16.937Z,94.73
2024-02-24T06:53:16.991Z,94.63
2024-02-24T06:54:17.001Z,94.37
2024-02-24T06:55:16.901Z,94.06
2024-02-24T06:56:16.880Z,93.50
2024-02-24T06:57:16.868Z,92.97
2024-02-24T06:58:16.854Z,92.52
2024-02-24T06:59:16.970Z,92.00
2024-02-24T07:00:16.816Z,91.75
2024-02-24T07:01:16.936Z,91.33
2024-02-24T07:02:16.922Z,90.87
2024-02-24T07:03:16.842Z,90.41
2024-02-24T07:04:16.843Z,89.89
2024-02-24T07:05:16.926Z,89.23
2024-02-24T07:06:16.800Z,89.18
2024-02-24T07:07:16.858Z,88.84
2024-02-24T07:08:16.901Z,88.00
2024-02-24T07:09:16.734Z,86.93
2024-02-24T07:10:17.700Z,85.95
2024-02-24T07:11:16.768Z,85.60
2024-02-24T07:12:16.890Z,84.63
2024-02-24T07:13:17.098Z,83.24
2024-02-24T07:14:16.719Z,82.62
2024-02-24T07:15:16.673Z,81.44
2024-02-24T07:16:16.863Z,80.78
2024-02-24T07:17:16.733Z,80.22
2024-02-24T07:18:16.830Z,79.91
2024-02-24T07:19:16.713Z,79.47
2024-02-24T07:20:16.775Z,79.16
2024-02-24T07:21:16.640Z,77.98
2024-02-24T07:22:16.783Z,77.01
2024-02-24T07:23:16.636Z,76.39
2024-02-24T07:24:16.841Z,76.26
2024-02-24T07:25:16.881Z,75.63
2024-02-24T07:26:16.680Z,75.19
2024-02-24T07:27:16.591Z,74.77
2024-02-24T07:28:16.580Z,74.36
2024-02-24T07:29:16.664Z,72.99
2024-02-24T07:30:16.617Z,73.91
2024-02-24T07:31:16.832Z,72.88
2024-02-24T07:32:16.526Z,73.26
2024-02-24T07:33:16.808Z,73.77
2024-02-24T07:34:16.764Z,73.22
2024-02-24T07:35:16.826Z,72.67
2024-02-24T07:36:16.618Z,72.67
2024-02-24T07:37:16.424Z,72.54
2024-02-24T07:38:16.427Z,71.37
2024-02-24T07:39:16.451Z,70.86
2024-02-24T07:40:16.447Z,69.21
2024-02-24T07:41:16.452Z,69.07
2024-02-24T07:42:16.448Z,69.28
2024-02-24T07:43:16.394Z,68.87
2024-02-24T07:44:17.863Z,69.35
2024-02-24T07:45:16.438Z,68.12
2024-02-24T07:46:16.630Z,66.99
2024-02-24T07:47:16.411Z,66.19
2024-02-24T07:48:16.444Z,68.15
2024-02-24T07:49:16.427Z,69.38
2024-02-24T07:50:16.671Z,67.50
2024-02-24T07:51:17.305Z,67.91
2024-02-24T07:52:16.322Z,66.88
2024-02-24T07:53:16.287Z,66.88
2024-02-24T07:54:16.233Z,67.12
2024-02-24T07:55:16.254Z,67.71
2024-02-24T07:56:16.279Z,68.43
2024-02-24T07:57:16.286Z,68.08
2024-02-24T07:58:16.272Z,66.93
2024-02-24T07:59:16.216Z,66.89
2024-02-24T08:00:16.189Z,67.30
2024-02-24T08:01:16.315Z,65.22
2024-02-24T08:02:16.390Z,65.83
2024-02-24T08:03:16.224Z,63.98
2024-02-24T08:04:16.259Z,64.47
2024-02-24T08:05:16.171Z,64.47
2024-02-24T08:06:16.116Z,65.39
2024-02-24T08:07:16.188Z,63.85
2024-02-24T08:08:16.112Z,64.23
2024-02-24T08:09:16.125Z,63.21
2024-02-24T08:10:16.115Z,63.42
2024-02-24T08:11:16.102Z,64.10
2024-02-24T08:12:16.144Z,63.59
2024-02-24T08:13:16.057Z,63.90
2024-02-24T08:14:16.068Z,62.74
2024-02-24T08:15:16.029Z,63.25
2024-02-24T08:16:15.997Z,61.20
2024-02-24T08:17:16.021Z,62.51
2024-02-24T08:18:16.168Z,60.25
2024-02-24T08:19:16.001Z,61.92
2024-02-24T08:20:16.020Z,60.28
2024-02-24T08:21:15.962Z,61.20
2024-02-24T08:22:15.942Z,62.23
2024-02-24T08:23:16.009Z,63.46
2024-02-24T08:24:16.019Z,61.58
2024-02-24T08:25:15.917Z,60.86
2024-02-24T08:26:15.907Z,60.17
2024-02-24T08:27:15.908Z,61.79
2024-02-24T08:28:15.881Z,61.48
2024-02-24T08:29:15.897Z,59.84
2024-02-24T08:30:15.841Z,60.25
2024-02-24T08:31:15.849Z,59.43
2024-02-24T08:32:15.851Z,59.66
2024-02-24T08:33:15.926Z,61.64
2024-02-24T08:34:15.886Z,61.23
2024-02-24T08:35:15.936Z,60.72
2024-02-24T08:36:16.116Z,62.77
2024-02-24T08:37:15.767Z,63.35
2024-02-24T08:38:15.766Z,62.10
2024-02-24T08:39:15.782Z,61.15
2024-02-24T08:40:16.554Z,59.58
2024-02-24T08:41:15.782Z,59.17
2024-02-24T08:42:15.786Z,60.50
2024-02-24T08:43:15.694Z,61.73
2024-02-24T08:44:15.928Z,58.35
2024-02-24T08:45:15.667Z,58.56
2024-02-24T08:46:15.845Z,59.38
2024-02-24T08:47:15.758Z,60.50
2024-02-24T08:48:15.768Z,59.96
2024-02-24T08:49:15.643Z,58.61
2024-02-24T08:50:15.742Z,58.70
2024-02-24T08:51:15.655Z,57.56
2024-02-24T08:52:17.558Z,57.15
2024-02-24T08:53:15.613Z,58.09
2024-02-24T08:54:15.583Z,57.25
2024-02-24T08:55:15.571Z,57.25
2024-02-24T08:56:15.615Z,57.30
2024-02-24T08:57:15.568Z,58.33
2024-02-24T08:58:15.546Z,59.04
2024-02-24T08:59:15.617Z,57.81
2024-02-24T09:00:15.567Z,59.66
2024-02-24T09:01:15.616Z,58.29
2024-02-24T09:02:15.511Z,58.29
2024-02-24T09:03:15.546Z,59.09
2024-02-24T09:04:15.474Z,58.75
2024-02-24T09:05:15.532Z,56.10
2024-02-24T09:06:15.673Z,56.81
2024-02-24T09:07:15.615Z,55.71
2024-02-24T09:08:15.497Z,55.94
2024-02-24T09:09:15.450Z,57.20
2024-02-24T09:10:15.409Z,57.61
2024-02-24T09:11:15.528Z,57.12
2024-02-24T09:12:15.474Z,57.87
2024-02-24T09:13:16.037Z,58.38
2024-02-24T09:14:15.479Z,59.12
2024-02-24T09:15:15.353Z,60.53
2024-02-24T09:16:15.341Z,58.38
2024-02-24T09:17:15.394Z,58.38
2024-02-24T09:18:15.436Z,58.38
2024-02-24T09:19:15.407Z,58.48
2024-02-24T09:20:15.376Z,59.20
2024-02-24T09:21:15.292Z,59.17
2024-02-24T09:22:15.306Z,57.94
2024-02-24T09:23:15.322Z,58.15
2024-02-24T09:24:15.244Z,59.38
2024-02-24T09:25:15.313Z,57.84
2024-02-24T09:26:15.281Z,58.22
2024-02-24T09:27:15.240Z,58.94
2024-02-24T09:28:15.214Z,56.97
2024-02-24T09:29:15.218Z,56.87
2024-02-24T09:30:15.216Z,56.66
2024-02-24T09:31:15.179Z,57.28
2024-02-24T09:32:15.215Z,56.12
2024-02-24T09:33:15.402Z,57.15
2024-02-24T09:34:15.223Z,55.92
2024-02-24T09:35:15.234Z,55.92
2024-02-24T09:36:15.145Z,56.92
2024-02-24T09:37:15.155Z,56.71
2024-02-24T09:38:15.217Z,56.40
2024-02-24T09:39:15.127Z,55.76
2024-02-24T09:40:15.228Z,54.85
2024-02-24T09:41:15.094Z,54.03
2024-02-24T09:42:15.045Z,54.87
2024-02-24T09:43:15.081Z,56.99
2024-02-24T09:44:15.059Z,57.07
2024-02-24T09:45:15.026Z,54.79
2024-02-24T09:46:15.003Z,53.47
2024-02-24T09:47:15.028Z,53.70
2024-02-24T09:48:15.179Z,53.80
2024-02-24T09:49:15.023Z,53.92
2024-02-24T09:50:15.029Z,54.54
2024-02-24T09:51:14.953Z,54.54
2024-02-24T09:52:14.963Z,56.17
2024-02-24T09:53:14.958Z,54.72
2024-02-24T09:54:14.921Z,53.90
2024-02-24T09:55:14.909Z,53.80
2024-02-24T09:56:14.973Z,53.59
2024-02-24T09:57:14.920Z,53.72
2024-02-24T09:58:17.181Z,53.92
2024-02-24T09:59:14.921Z,54.54
2024-02-24T10:00:14.873Z,54.85
2024-02-24T10:01:15.225Z,54.72
2024-02-24T10:02:14.863Z,54.11
2024-02-24T10:03:15.034Z,53.59
2024-02-24T10:04:14.818Z,54.41
2024-02-24T10:05:14.902Z,56.02
2024-02-24T10:06:14.935Z,54.46
2024-02-24T10:07:14.798Z,53.34
2024-02-24T10:08:14.794Z,53.52
2024-02-24T10:09:14.770Z,52.91
2024-02-24T10:10:14.754Z,52.09
2024-02-24T10:11:15.010Z,52.27
2024-02-24T10:12:14.850Z,50.87
2024-02-24T10:13:14.725Z,51.28
2024-02-24T10:14:14.741Z,51.89
2024-02-24T10:15:14.701Z,51.38
2024-02-24T10:16:14.683Z,50.99
2024-02-24T10:17:14.706Z,50.99
2024-02-24T10:18:14.804Z,50.99
2024-02-24T10:19:14.884Z,51.93
2024-02-24T10:20:14.686Z,52.42
2024-02-24T10:21:14.665Z,52.40
2024-02-24T10:22:14.629Z,50.56
2024-02-24T10:23:14.732Z,50.67
2024-02-24T10:24:14.590Z,50.79
2024-02-24T10:25:14.633Z,50.59
2024-02-24T10:26:14.651Z,50.99
2024-02-24T10:27:14.562Z,51.10
2024-02-24T10:28:14.570Z,50.69
2024-02-24T10:29:14.547Z,50.81
2024-02-24T10:30:14.523Z,51.15
2024-02-24T10:31:14.520Z,51.86
2024-02-24T10:32:14.560Z,51.43
2024-02-24T10:33:14.721Z,51.12
2024-02-24T10:34:14.581Z,51.43
2024-02-24T10:35:14.518Z,51.40
2024-02-24T10:36:14.509Z,50.38
2024-02-24T10:37:14.456Z,51.20
2024-02-24T10:38:23.594Z,50.99
2024-02-24T10:39:14.477Z,50.46
2024-02-24T10:40:14.460Z,49.95
2024-02-24T10:41:14.450Z,50.05
2024-02-24T10:42:14.464Z,50.15
2024-02-24T10:43:14.480Z,50.26
2024-02-24T10:44:19.136Z,49.95
2024-02-24T10:45:14.411Z,50.67
2024-02-24T10:46:14.398Z,50.23
2024-02-24T10:47:14.444Z,49.90
2024-02-24T10:48:14.465Z,49.90
2024-02-24T10:49:14.394Z,50.31
2024-02-24T10:50:14.355Z,49.80
2024-02-24T10:51:14.332Z,51.61
2024-02-24T10:52:14.333Z,48.46
2024-02-24T10:53:14.426Z,48.15
2024-02-24T10:54:14.286Z,48.86
2024-02-24T10:55:14.292Z,49.37
2024-02-24T10:56:14.275Z,48.86
2024-02-24T10:57:14.225Z,48.96
2024-02-24T10:58:14.258Z,48.56
2024-02-24T10:59:14.378Z,49.17
2024-02-24T11:00:14.224Z,48.76
2024-02-24T11:01:14.746Z,49.32
2024-02-24T11:02:14.235Z,50.38
2024-02-24T11:03:14.177Z,51.43
2024-02-24T11:04:14.206Z,51.84
2024-02-24T11:05:14.182Z,51.10
2024-02-24T11:06:14.223Z,50.89
2024-02-24T11:07:14.287Z,52.01
2024-02-24T11:08:14.164Z,51.28
2024-02-24T11:09:14.131Z,51.10
2024-02-24T11:10:14.112Z,51.84
2024-02-24T11:11:14.180Z,51.45
2024-02-24T11:12:14.175Z,52.60
2024-02-24T11:13:14.091Z,53.54
2024-02-24T11:14:14.117Z,53.57
2024-02-24T11:15:14.293Z,54.31
2024-02-24T11:16:14.044Z,54.61
2024-02-24T11:17:14.043Z,54.72
2024-02-24T11:18:14.139Z,55.64
2024-02-24T11:19:14.390Z,55.43
2024-02-24T11:20:14.028Z,55.77
2024-02-24T11:21:14.008Z,56.07
2024-02-24T11:22:13.967Z,56.28
2024-02-24T11:23:13.973Z,56.38
2024-02-24T11:24:14.473Z,56.48
2024-02-24T11:25:13.933Z,56.28
2024-02-24T11:26:14.117Z,56.18
2024-02-24T11:27:14.013Z,56.38
2024-02-24T11:28:13.903Z,56.51
2024-02-24T11:29:13.899Z,56.51
2024-02-24T11:30:13.861Z,56.54
2024-02-24T11:31:13.895Z,57.05
2024-02-24T11:32:14.157Z,57.15
2024-02-24T11:33:14.016Z,56.84
2024-02-24T11:34:13.913Z,57.25
2024-02-24T11:35:13.837Z,56.95
2024-02-24T11:36:13.793Z,56.87
2024-02-24T11:37:13.798Z,56.87
2024-02-24T11:38:13.869Z,57.07
2024-02-24T11:39:13.885Z,56.97
2024-02-24T11:40:13.765Z,57.28
2024-02-24T11:41:13.801Z,56.67
2024-02-24T11:42:13.768Z,57.69
2024-02-24T11:43:13.744Z,57.79
2024-02-24T11:44:13.852Z,56.77
2024-02-24T11:45:13.696Z,56.77
2024-02-24T11:46:13.702Z,56.77
2024-02-24T11:47:13.781Z,56.67
2024-02-24T11:48:13.896Z,56.77
2024-02-24T11:49:13.743Z,56.69
2024-02-24T11:50:13.700Z,57.00
2024-02-24T11:51:13.743Z,57.00
2024-02-24T11:52:13.712Z,57.41
2024-02-24T11:53:13.761Z,57.41
2024-02-24T11:54:13.639Z,57.41
2024-02-24T11:55:13.629Z,57.33
2024-02-24T11:56:13.651Z,57.95
2024-02-24T11:57:13.859Z,57.71
2024-02-24T11:58:13.596Z,57.61
2024-02-24T11:59:13.622Z,57.61
2024-02-24T12:00:13.617Z,57.48
2024-02-24T12:01:13.638Z,57.69
2024-02-24T12:02:13.551Z,57.89
2024-02-24T12:03:13.516Z,57.69
2024-02-24T12:04:13.532Z,57.92
2024-02-24T12:05:13.700Z,58.12
2024-02-24T12:06:13.742Z,58.33
2024-02-24T12:07:13.539Z,58.51
2024-02-24T12:08:13.461Z,58.40
2024-02-24T12:09:13.629Z,58.48
2024-02-24T12:10:13.590Z,58.07
2024-02-24T12:11:13.533Z,57.53
2024-02-24T12:12:13.422Z,56.48
2024-02-24T12:13:13.385Z,56.05
2024-02-24T12:14:13.469Z,55.21
2024-02-24T12:15:13.371Z,54.87
2024-02-24T12:16:13.382Z,54.33
2024-02-24T12:17:13.345Z,54.11
2024-02-24T12:18:13.550Z,55.00
2024-02-24T12:19:13.377Z,54.05
2024-02-24T12:20:13.593Z,53.09
2024-02-24T12:21:13.309Z,51.74
2024-02-24T12:22:13.287Z,51.53
2024-02-24T12:23:13.302Z,50.64
2024-02-24T12:24:13.246Z,51.28
2024-02-24T12:25:13.264Z,51.99
2024-02-24T12:26:13.277Z,51.79
2024-02-24T12:27:13.254Z,51.66
2024-02-24T12:28:13.202Z,51.17
2024-02-24T12:29:13.233Z,51.38
2024-02-24T12:30:13.245Z,51.68
2024-02-24T12:31:13.152Z,52.12
2024-02-24T12:32:13.263Z,52.81
2024-02-24T12:33:17.422Z,52.27
2024-02-24T12:34:13.227Z,52.55
2024-02-24T12:35:13.239Z,50.90
2024-02-24T12:36:13.128Z,50.80
2024-02-24T12:37:13.123Z,49.98
2024-02-24T12:38:13.217Z,50.29
2024-02-24T12:39:13.257Z,50.29
2024-02-24T12:40:13.094Z,49.98
2024-02-24T12:41:13.183Z,50.29
2024-02-24T12:42:13.059Z,50.09
2024-02-24T12:43:13.061Z,49.98
2024-02-24T12:44:13.052Z,50.39
2024-02-24T12:45:13.031Z,50.67
2024-02-24T12:46:13.002Z,50.34
2024-02-24T12:47:13.064Z,50.42
2024-02-24T12:48:13.009Z,49.48
2024-02-24T12:49:13.029Z,48.28
2024-02-24T12:50:13.102Z,48.59
2024-02-24T12:51:12.971Z,49.02
2024-02-24T12:52:12.935Z,49.12