createdAt,value
2019-02-15T00:00:39.979Z,99.90
2019-02-15T00:03:09.783Z,99.90
2019-02-15T00:05:39.319Z,99.90
2019-02-15T00:08:21.131Z,99.90
2019-02-15T00:10:50.531Z,99.90
2019-02-15T00:13:19.957Z,99.90
2019-02-15T00:15:49.328Z,99.90
2019-02-15T00:18:56.323Z,99.90
2019-02-15T00:21:28.790Z,99.90
2019-02-15T00:23:58.289Z,99.90
2019-02-15T00:26:27.697Z,99.90
2019-02-15T00:28:57.234Z,99.90
2019-02-15T00:31:26.635Z,99.90
2019-02-15T00:33:56.161Z,99.90
2019-02-15T00:36:25.587Z,99.90
2019-02-15T00:38:54.976Z,99.90
2019-02-15T00:41:24.370Z,99.90
2019-02-15T00:43:53.786Z,99.90
2019-02-15T00:46:45.359Z,99.90
2019-02-15T00:49:32.604Z,99.90
2019-02-15T00:52:12.169Z,99.90
2019-02-15T00:55:00.674Z,99.90
2019-02-15T00:57:52.308Z,99.90
2019-02-15T01:00:33.938Z,99.90
2019-02-15T01:03:32.191Z,99.90
2019-02-15T01:06:11.077Z,99.90
2019-02-15T01:08:59.598Z,99.90
2019-02-15T01:11:32.538Z,99.90
2019-02-15T01:14:01.943Z,99.90
2019-02-15T01:16:31.414Z,99.90
2019-02-15T01:19:00.818Z,99.90
2019-02-15T01:21:30.310Z,99.90
2019-02-15T01:23:59.716Z,99.90
2019-02-15T01:26:36.131Z,99.90
2019-02-15T01:29:18.027Z,99.90
2019-02-15T01:32:02.394Z,99.90
2019-02-15T01:34:57.399Z,99.90
2019-02-15T01:37:44.593Z,99.90
2019-02-15T01:40:33.339Z,99.90
2019-02-15T01:43:16.191Z,99.90
2019-02-15T01:45:52.285Z,99.90
2019-02-15T01:48:21.712Z,99.90
2019-02-15T01:50:51.153Z,99.90
2019-02-15T01:53:20.559Z,99.90
2019-02-15T01:55:49.973Z,99.90
2019-02-15T01:58:19.379Z,99.90
2019-02-15T02:00:48.779Z,99.90
2019-02-15T02:03:18.177Z,99.90
2019-02-15T02:05:47.579Z,99.90
2019-02-15T02:08:22.701Z,99.90
2019-02-15T02:10:52.137Z,99.90
2019-02-15T02:13:21.529Z,99.90
2019-02-15T02:15:51.117Z,99.90
2019-02-15T02:18:20.533Z,99.90
2019-02-15T02:20:49.952Z,99.90
2019-02-15T02:23:19.427Z,99.90
2019-02-15T02:25:48.846Z,99.90
2019-02-15T02:28:18.260Z,99.90
2019-02-15T02:30:47.717Z,99.90
2019-02-15T02:33:17.096Z,99.90
2019-02-15T02:35:46.586Z,99.90
2019-02-15T02:38:15.984Z,99.90
2019-02-15T02:40:45.461Z,99.90
2019-02-15T02:43:14.935Z,99.90
2019-02-15T02:45:44.334Z,99.90
2019-02-15T02:48:13.800Z,99.90
2019-02-15T02:50:43.210Z,99.90
2019-02-15T02:53:12.623Z,99.90
2019-02-15T02:55:42.064Z,99.90
2019-02-15T02:58:11.757Z,99.90
2019-02-15T03:00:41.494Z,99.90
2019-02-15T03:03:11.019Z,99.90
2019-02-15T03:05:40.451Z,99.90
2019-02-15T03:08:09.840Z,99.90
2019-02-15T03:10:39.254Z,99.90
2019-02-15T03:13:08.670Z,99.90
2019-02-15T03:15:38.086Z,99.90
2019-02-15T03:18:07.481Z,99.90
2019-02-15T03:20:36.879Z,99.90
2019-02-15T03:23:06.324Z,99.90
2019-02-15T03:25:35.715Z,99.90
2019-02-15T03:28:05.187Z,99.90
2019-02-15T03:30:34.592Z,99.90
2019-02-15T03:33:04.001Z,99.90
2019-02-15T03:35:33.559Z,99.90
2019-02-15T03:38:24.762Z,99.90
2019-02-15T03:40:57.217Z,99.90
2019-02-15T03:43:26.627Z,99.90
2019-02-15T03:45:56.102Z,99.90
2019-02-15T03:48:25.502Z,99.90
2019-02-15T03:50:54.902Z,99.90
2019-02-15T03:53:24.399Z,99.90
2019-02-15T03:55:53.946Z,99.90
2019-02-15T03:58:23.443Z,99.90
2019-02-15T04:00:53.209Z,99.90
2019-02-15T04:03:22.665Z,99.90
2019-02-15T04:05:52.063Z,99.90
2019-02-15T04:08:21.477Z,99.90
2019-02-15T04:10:50.930Z,99.90
2019-02-15T04:13:20.809Z,99.90
2019-02-15T04:15:50.266Z,99.90
2019-02-15T04:18:19.674Z,99.90
2019-02-15T04:20:49.152Z,99.90
2019-02-15T04:23:18.580Z,99.90
2019-02-15T04:25:48.013Z,99.90
2019-02-15T04:28:17.703Z,99.90
2019-02-15T04:30:47.102Z,99.90
2019-02-15T04:33:16.522Z,99.90
2019-02-15T04:35:45.988Z,99.90
2019-02-15T04:38:15.582Z,99.90
2019-02-15T04:40:45.082Z,99.90
2019-02-15T04:43:14.576Z,99.90
2019-02-15T04:45:43.980Z,99.90
2019-02-15T04:48:13.408Z,99.90
2019-02-15T04:50:42.807Z,99.90
2019-02-15T04:53:12.224Z,99.90
2019-02-15T04:55:41.638Z,99.90
2019-02-15T04:58:11.038Z,99.90
2019-02-15T05:00:40.413Z,99.90
2019-02-15T05:03:09.875Z,99.90
2019-02-15T05:05:39.262Z,99.90
2019-02-15T05:08:08.658Z,99.90
2019-02-15T05:10:38.053Z,99.90
2019-02-15T05:13:07.486Z,99.90
2019-02-15T05:15:36.931Z,99.90
2019-02-15T05:18:06.358Z,99.90
2019-02-15T05:20:35.810Z,99.90
2019-02-15T05:23:05.260Z,99.90
2019-02-15T05:25:34.756Z,99.90
2019-02-15T05:28:04.268Z,99.90
2019-02-15T05:30:33.670Z,99.90
2019-02-15T05:33:03.062Z,99.90
2019-02-15T05:35:32.465Z,99.90
2019-02-15T05:38:01.846Z,99.90
2019-02-15T05:40:31.453Z,99.90
2019-02-15T05:43:00.941Z,99.90
2019-02-15T05:45:30.351Z,99.90
2019-02-15T05:48:00.041Z,99.90
2019-02-15T05:50:29.533Z,99.90
2019-02-15T05:52:58.926Z,99.90
2019-02-15T05:55:28.361Z,99.90
2019-02-15T05:57:57.760Z,99.90
2019-02-15T06:00:36.692Z,99.90
2019-02-15T06:02:58.268Z,99.90
2019-02-15T06:05:27.683Z,99.90
2019-02-15T06:07:57.292Z,99.90
2019-02-15T06:10:26.726Z,99.90
2019-02-15T06:12:56.200Z,99.90
2019-02-15T06:15:25.695Z,99.90
2019-02-15T06:17:55.102Z,99.90
2019-02-15T06:20:25.806Z,99.90
2019-02-15T06:22:55.194Z,99.90
2019-02-15T06:25:24.625Z,99.90
2019-02-15T06:27:54.036Z,99.90
2019-02-15T06:30:23.598Z,99.90
2019-02-15T06:32:53.062Z,99.90
2019-02-15T06:35:22.614Z,99.90
2019-02-15T06:37:52.186Z,99.90
2019-02-15T06:40:21.587Z,99.90
2019-02-15T06:42:51.015Z,99.90
2019-02-15T06:45:24.636Z,99.90
2019-02-15T06:47:51.603Z,99.90
2019-02-15T06:50:21.038Z,99.90
2019-02-15T06:52:50.495Z,99.90
2019-02-15T06:55:19.909Z,99.90
2019-02-15T06:57:49.463Z,99.90
2019-02-15T07:00:36.767Z,99.90
2019-02-15T07:03:19.603Z,99.90
2019-02-15T07:05:49.049Z,99.90
2019-02-15T07:08:18.541Z,99.90
2019-02-15T07:10:48.059Z,99.90
2019-02-15T07:13:17.501Z,99.90
2019-02-15T07:15:46.987Z,99.90
2019-02-15T07:18:16.475Z,99.90
2019-02-15T07:20:46.203Z,99.90
2019-02-15T07:23:15.725Z,99.90
2019-02-15T07:25:45.297Z,99.90
2019-02-15T07:28:14.730Z,99.90
2019-02-15T07:30:44.149Z,99.90
2019-02-15T07:33:13.695Z,99.90
2019-02-15T07:35:43.116Z,99.90
2019-02-15T07:38:12.541Z,99.90
2019-02-15T07:40:41.967Z,99.90
2019-02-15T07:43:11.369Z,99.90
2019-02-15T07:45:42.769Z,99.90
2019-02-15T07:48:11.940Z,99.90
2019-02-15T07:50:41.408Z,99.90
2019-02-15T07:53:10.818Z,99.90
2019-02-15T07:55:40.210Z,99.90
2019-02-15T07:58:09.652Z,99.90
2019-02-15T08:00:39.048Z,99.90
2019-02-15T08:03:08.455Z,99.90
2019-02-15T08:05:37.939Z,99.90
2019-02-15T08:08:07.351Z,99.90
2019-02-15T08:10:36.759Z,99.90
2019-02-15T08:13:06.234Z,99.90
2019-02-15T08:15:36.490Z,99.90
2019-02-15T08:18:06.015Z,99.90
2019-02-15T08:20:35.406Z,99.90
2019-02-15T08:23:04.860Z,99.90
2019-02-15T08:25:34.300Z,99.90
2019-02-15T08:28:03.713Z,99.90
2019-02-15T08:30:33.502Z,99.90
2019-02-15T08:33:02.993Z,99.90
2019-02-15T08:35:32.429Z,99.90
2019-02-15T08:38:01.848Z,99.90
2019-02-15T08:40:31.349Z,99.90
2019-02-15T08:43:00.817Z,99.90
2019-02-15T08:45:30.455Z,99.90
2019-02-15T08:47:59.946Z,99.90
2019-02-15T08:50:29.421Z,99.90
2019-02-15T08:52:58.949Z,99.90
2019-02-15T08:55:28.391Z,99.90
2019-02-15T08:57:57.829Z,99.90
2019-02-15T09:00:27.215Z,99.90
2019-02-15T09:02:56.933Z,99.90
2019-02-15T09:05:26.370Z,99.90
2019-02-15T09:07:55.859Z,99.90
2019-02-15T09:10:25.251Z,99.90
2019-02-15T09:12:54.741Z,99.90
2019-02-15T09:15:24.287Z,99.90
2019-02-15T09:17:53.735Z,99.90
2019-02-15T09:20:23.189Z,99.90
2019-02-15T09:22:52.678Z,99.90
2019-02-15T09:25:22.146Z,99.90
2019-02-15T09:28:13.902Z,99.90
2019-02-15T09:30:45.275Z,99.90
2019-02-15T09:33:14.816Z,99.90
2019-02-15T09:35:44.612Z,99.90
2019-02-15T09:38:14.050Z,99.90
2019-02-15T09:40:43.454Z,99.90
2019-02-15T09:43:12.969Z,99.90
2019-02-15T09:45:42.506Z,99.90
2019-02-15T09:48:11.901Z,99.90
2019-02-15T09:50:41.968Z,99.90
2019-02-15T09:53:11.360Z,99.90
2019-02-15T09:55:40.903Z,99.90
2019-02-15T09:58:10.378Z,99.90
2019-02-15T10:00:39.852Z,99.90
2019-02-15T10:03:09.343Z,99.90
2019-02-15T10:05:38.789Z,99.90
2019-02-15T10:08:08.224Z,99.90
2019-02-15T10:10:37.633Z,99.90
2019-02-15T10:13:07.077Z,99.90
2019-02-15T10:15:36.575Z,99.90
2019-02-15T10:18:06.107Z,99.90
2019-02-15T10:20:35.586Z,99.90
2019-02-15T10:23:05.030Z,99.90
2019-02-15T10:25:34.781Z,99.90
2019-02-15T10:28:04.348Z,99.90
2019-02-15T10:30:34.017Z,99.90
2019-02-15T10:33:03.507Z,99.90
2019-02-15T10:35:33.132Z,99.90
2019-02-15T10:38:02.549Z,99.90
2019-02-15T10:40:32.017Z,99.90
2019-02-15T10:43:01.413Z,99.90
2019-02-15T10:45:30.877Z,99.90
2019-02-15T10:48:00.401Z,99.90
2019-02-15T10:50:29.818Z,99.90
2019-02-15T10:52:59.273Z,99.90
2019-02-15T10:55:28.679Z,99.90
2019-02-15T10:57:58.415Z,99.90
2019-02-15T11:00:28.278Z,99.90
2019-02-15T11:02:57.690Z,99.90
2019-02-15T11:05:27.146Z,99.90
2019-02-15T11:07:56.710Z,99.90
2019-02-15T11:10:26.119Z,99.90
2019-02-15T11:12:55.602Z,99.90
2019-02-15T11:15:25.140Z,99.90
2019-02-15T11:17:54.566Z,99.90
2019-02-15T11:20:24.410Z,99.90
2019-02-15T11:22:53.824Z,99.90
2019-02-15T11:25:23.282Z,99.90
2019-02-15T11:27:52.903Z,99.90
2019-02-15T11:30:22.536Z,99.90
2019-02-15T11:32:52.002Z,99.90
2019-02-15T11:35:21.454Z,99.90
2019-02-15T11:37:50.933Z,94.10
2019-02-15T11:40:20.351Z,92.80
2019-02-15T11:42:49.802Z,96.90
2019-02-15T11:45:19.261Z,91.50
2019-02-15T11:47:48.789Z,91.50
2019-02-15T11:50:18.287Z,93.50
2019-02-15T11:52:47.757Z,92.30
2019-02-15T11:55:17.241Z,93.20
2019-02-15T11:57:46.651Z,93.00
2019-02-15T12:00:22.507Z,96.40
2019-02-15T12:02:50.483Z,99.80
2019-02-15T12:05:19.907Z,99.90
2019-02-15T12:07:49.493Z,99.90
2019-02-15T12:10:19.071Z,99.90
2019-02-15T12:12:48.490Z,99.90
2019-02-15T12:15:17.996Z,99.90
2019-02-15T12:17:47.475Z,99.90
2019-02-15T12:20:16.953Z,99.90
2019-02-15T12:22:46.434Z,99.90
2019-02-15T12:25:15.838Z,99.90
2019-02-15T12:27:45.249Z,99.90
2019-02-15T12:30:14.995Z,99.90
2019-02-15T12:32:44.406Z,99.90
2019-02-15T12:35:13.997Z,99.90
2019-02-15T12:37:43.433Z,99.90
2019-02-15T12:40:13.561Z,98.30
2019-02-15T12:42:43.002Z,98.20
2019-02-15T12:45:12.763Z,98.60
2019-02-15T12:47:42.270Z,99.20
2019-02-15T12:50:13.182Z,99.90
2019-02-15T12:52:42.589Z,99.90
2019-02-15T12:55:12.089Z,99.60
2019-02-15T12:57:47.694Z,99.90
2019-02-15T13:00:17.098Z,99.90
2019-02-15T13:02:46.521Z,98.80
2019-02-15T13:05:15.994Z,99.00
2019-02-15T13:07:45.414Z,98.00
2019-02-15T13:10:18.136Z,98.10
2019-02-15T13:12:47.603Z,98.70
2019-02-15T13:15:16.998Z,96.60
2019-02-15T13:17:46.469Z,94.60
2019-02-15T13:20:15.905Z,95.00
2019-02-15T13:22:45.522Z,94.50
2019-02-15T13:25:15.009Z,94.40
2019-02-15T13:27:44.559Z,93.40
2019-02-15T13:30:14.084Z,94.30
2019-02-15T13:32:43.607Z,93.70
2019-02-15T13:35:13.727Z,92.10
2019-02-15T13:37:43.169Z,92.30
2019-02-15T13:40:12.711Z,92.90
2019-02-15T13:42:42.261Z,93.30
2019-02-15T13:45:15.467Z,93.20
2019-02-15T13:47:44.902Z,93.00
2019-02-15T13:50:14.401Z,92.90
2019-02-15T13:52:43.897Z,92.90
2019-02-15T13:55:13.473Z,92.30
2019-02-15T13:57:43.153Z,91.80
2019-02-15T14:00:12.922Z,91.80
2019-02-15T14:02:42.399Z,93.10
2019-02-15T14:05:12.167Z,92.20
2019-02-15T14:07:41.727Z,94.20
2019-02-15T14:10:11.237Z,91.80
2019-02-15T14:12:40.765Z,91.60
2019-02-15T14:15:10.374Z,91.70
2019-02-15T14:17:45.333Z,91.70
2019-02-15T14:20:11.416Z,91.40
2019-02-15T14:22:40.821Z,91.40
2019-02-15T14:25:10.372Z,92.20
2019-02-15T14:27:39.908Z,91.10
2019-02-15T14:30:10.191Z,90.80
2019-02-15T14:32:39.692Z,90.50
2019-02-15T14:35:09.518Z,89.70
2019-02-15T14:37:39.082Z,90.90
2019-02-15T14:40:09.298Z,90.10
2019-02-15T14:42:38.874Z,89.70
2019-02-15T14:45:09.430Z,90.70
2019-02-15T14:47:38.894Z,91.30
2019-02-15T14:50:08.602Z,88.50
2019-02-15T14:52:38.085Z,87.70
2019-02-15T14:55:07.732Z,89.00
2019-02-15T14:57:37.267Z,88.50
2019-02-15T15:00:08.750Z,88.70
2019-02-15T15:02:38.164Z,86.60
2019-02-15T15:05:08.069Z,83.90
2019-02-15T15:07:37.497Z,83.00
2019-02-15T15:10:08.319Z,84.50
2019-02-15T15:12:37.803Z,83.70
2019-02-15T15:15:08.487Z,84.80
2019-02-15T15:17:37.980Z,87.00
2019-02-15T15:20:09.241Z,86.20
2019-02-15T15:22:38.759Z,86.00
2019-02-15T15:25:09.424Z,85.50
2019-02-15T15:27:39.082Z,84.80
2019-02-15T15:30:10.039Z,86.70
2019-02-15T15:32:39.707Z,84.70
2019-02-15T15:35:09.272Z,84.80
2019-02-15T15:37:38.687Z,86.90
2019-02-15T15:40:09.487Z,86.80
2019-02-15T15:42:39.012Z,86.80
2019-02-15T15:45:09.384Z,87.20
2019-02-15T15:47:38.832Z,88.00
2019-02-15T15:50:09.207Z,89.00
2019-02-15T15:52:38.764Z,90.10
2019-02-15T15:55:09.167Z,91.50
2019-02-15T15:57:38.712Z,91.70
2019-02-15T16:00:10.004Z,93.10
2019-02-15T16:02:39.434Z,92.70
2019-02-15T16:05:09.545Z,93.40
2019-02-15T16:07:39.012Z,93.90
2019-02-15T16:10:09.868Z,94.70
2019-02-15T16:12:39.353Z,95.50
2019-02-15T16:15:09.717Z,95.50
2019-02-15T16:17:39.130Z,95.70
2019-02-15T16:20:09.522Z,96.00
2019-02-15T16:22:38.969Z,96.70
2019-02-15T16:25:08.699Z,96.30
2019-02-15T16:27:38.208Z,96.30
2019-02-15T16:30:09.388Z,97.50
2019-02-15T16:32:38.874Z,97.30
2019-02-15T16:35:08.616Z,97.50
2019-02-15T16:37:38.034Z,98.10
2019-02-15T16:40:09.030Z,98.50
2019-02-15T16:42:38.418Z,98.80
2019-02-15T16:45:09.650Z,99.60
2019-02-15T16:47:39.174Z,99.60
2019-02-15T16:50:09.006Z,98.90
2019-02-15T16:52:38.430Z,99.90
2019-02-15T16:55:12.888Z,99.90
2019-02-15T16:57:39.690Z,99.80
2019-02-15T17:00:09.758Z,99.90
2019-02-15T17:02:39.268Z,99.90
2019-02-15T17:05:08.755Z,99.90
2019-02-15T17:07:38.316Z,99.90
2019-02-15T17:10:08.144Z,99.90
2019-02-15T17:12:37.642Z,99.90
2019-02-15T17:15:08.059Z,99.90
2019-02-15T17:17:37.687Z,99.90
2019-02-15T17:20:07.607Z,99.90
2019-02-15T17:22:37.127Z,99.90
2019-02-15T17:25:08.032Z,99.90
2019-02-15T17:27:37.533Z,99.90
2019-02-15T17:30:07.741Z,99.90
2019-02-15T17:32:37.186Z,99.90
2019-02-15T17:35:07.715Z,99.90
2019-02-15T17:37:37.213Z,99.90
2019-02-15T17:40:08.045Z,99.90
2019-02-15T17:42:37.487Z,99.90
2019-02-15T17:45:07.718Z,99.90
2019-02-15T17:47:37.116Z,99.90
2019-02-15T17:50:07.178Z,99.90
2019-02-15T17:52:36.596Z,99.90
2019-02-15T17:55:06.111Z,99.90
2019-02-15T17:57:35.601Z,99.90
2019-02-15T18:00:06.204Z,99.90
2019-02-15T18:02:35.638Z,99.90
2019-02-15T18:05:05.498Z,99.90
2019-02-15T18:07:35.069Z,99.90
2019-02-15T18:10:04.677Z,99.90
2019-02-15T18:12:34.134Z,99.90
2019-02-15T18:15:03.704Z,99.90
2019-02-15T18:17:33.090Z,99.90
2019-02-15T18:20:02.574Z,99.90
2019-02-15T18:22:31.990Z,99.90
2019-02-15T18:25:01.407Z,99.90
2019-02-15T18:27:30.881Z,99.90
2019-02-15T18:30:00.411Z,99.90
2019-02-15T18:32:30.027Z,99.90
2019-02-15T18:34:59.427Z,99.90
2019-02-15T18:37:28.836Z,99.90
2019-02-15T18:39:58.262Z,99.90
2019-02-15T18:42:27.868Z,99.90
2019-02-15T18:44:57.284Z,99.90
2019-02-15T18:47:26.791Z,99.90
2019-02-15T18:49:56.211Z,99.90
2019-02-15T18:52:25.710Z,99.90
2019-02-15T18:54:55.160Z,99.90
2019-02-15T18:57:24.736Z,99.90
2019-02-15T18:59:54.215Z,99.90
2019-02-15T19:02:23.719Z,99.90
2019-02-15T19:04:53.327Z,99.90
2019-02-15T19:07:22.833Z,99.90
2019-02-15T19:09:52.273Z,99.90
2019-02-15T19:12:21.781Z,99.90
2019-02-15T19:14:51.242Z,99.90
2019-02-15T19:17:20.700Z,99.90
2019-02-15T19:19:50.164Z,99.90
2019-02-15T19:22:19.619Z,99.90
2019-02-15T19:24:49.225Z,99.90
2019-02-15T19:27:18.627Z,99.90
2019-02-15T19:29:48.394Z,99.90
2019-02-15T19:32:18.047Z,99.90
2019-02-15T19:34:47.732Z,99.90
2019-02-15T19:37:17.320Z,99.90
2019-02-15T19:39:46.827Z,99.90
2019-02-15T19:42:19.545Z,99.90
2019-02-15T19:44:49.026Z,99.90
2019-02-15T19:47:18.558Z,99.90
2019-02-15T19:49:48.034Z,99.90
2019-02-15T19:52:17.448Z,99.90
2019-02-15T19:54:47.082Z,99.90
2019-02-15T19:57:16.563Z,99.90
2019-02-15T19:59:53.479Z,99.90
2019-02-15T20:02:17.200Z,99.90
2019-02-15T20:04:46.731Z,99.90
2019-02-15T20:07:16.193Z,99.90
2019-02-15T20:09:45.627Z,99.90
2019-02-15T20:12:15.046Z,99.90
2019-02-15T20:14:44.587Z,99.90
2019-02-15T20:17:14.040Z,99.90
2019-02-15T20:19:48.791Z,99.90
2019-02-15T20:22:14.662Z,99.90
2019-02-15T20:24:44.101Z,99.90
2019-02-15T20:27:13.522Z,99.90
2019-02-15T20:29:49.203Z,99.90
2019-02-15T20:32:14.032Z,99.90
2019-02-15T20:34:45.341Z,99.90
2019-02-15T20:37:14.706Z,99.90
2019-02-15T20:39:44.226Z,99.90
2019-02-15T20:42:13.937Z,99.90
2019-02-15T20:44:43.415Z,99.90
2019-02-15T20:47:12.861Z,99.90
2019-02-15T20:49:42.306Z,99.90
2019-02-15T20:52:11.734Z,99.90
2019-02-15T20:54:41.211Z,99.90
2019-02-15T20:57:10.659Z,99.90
2019-02-15T20:59:40.415Z,99.90
2019-02-15T21:02:09.911Z,99.90
2019-02-15T21:04:39.569Z,99.90
2019-02-15T21:07:09.073Z,99.90
2019-02-15T21:09:38.474Z,99.90
2019-02-15T21:12:08.008Z,99.90
2019-02-15T21:14:37.963Z,99.90
2019-02-15T21:17:07.235Z,99.90
2019-02-15T21:19:36.665Z,99.90
2019-02-15T21:22:06.135Z,99.90
2019-02-15T21:24:35.588Z,99.90
2019-02-15T21:27:05.002Z,99.90
2019-02-15T21:29:34.421Z,99.90
2019-02-15T21:32:03.858Z,99.90
2019-02-15T21:34:33.543Z,99.90
2019-02-15T21:37:03.062Z,99.90
2019-02-15T21:39:32.472Z,99.90
2019-02-15T21:42:01.908Z,99.90
2019-02-15T21:44:31.332Z,99.90
2019-02-15T21:47:00.775Z,99.90
2019-02-15T21:49:30.218Z,99.90
2019-02-15T21:51:59.790Z,99.90
2019-02-15T21:54:29.222Z,99.90
2019-02-15T21:56:58.770Z,99.90
2019-02-15T21:59:30.165Z,99.90
2019-02-15T22:01:59.577Z,99.90
2019-02-15T22:04:28.982Z,99.90
2019-02-15T22:06:58.454Z,99.90
2019-02-15T22:09:27.899Z,99.90
2019-02-15T22:11:57.328Z,99.90
2019-02-15T22:14:26.764Z,99.90
2019-02-15T22:16:56.169Z,99.90
2019-02-15T22:19:25.598Z,99.90
2019-02-15T22:21:55.010Z,99.90
2019-02-15T22:24:24.459Z,99.90
2019-02-15T22:26:53.857Z,99.90
2019-02-15T22:29:23.322Z,99.90
2019-02-15T22:31:52.757Z,99.90
2019-02-15T22:34:22.189Z,99.90
2019-02-15T22:36:51.607Z,99.90
2019-02-15T22:39:21.073Z,99.90
2019-02-15T22:41:50.983Z,99.90
2019-02-15T22:44:20.399Z,99.90
2019-02-15T22:46:49.809Z,99.90
2019-02-15T22:49:19.231Z,99.90
2019-02-15T22:51:48.649Z,99.90
2019-02-15T22:54:18.165Z,99.90
2019-02-15T22:56:47.580Z,99.90
2019-02-15T22:59:16.969Z,99.90
2019-02-15T23:01:46.504Z,99.90
2019-02-15T23:04:16.030Z,99.90
2019-02-15T23:06:45.446Z,99.90
2019-02-15T23:09:25.455Z,99.90
2019-02-15T23:11:54.873Z,99.90
2019-02-15T23:14:24.288Z,99.90
2019-02-15T23:16:53.820Z,99.90
2019-02-15T23:19:23.230Z,99.90
2019-02-15T23:21:52.649Z,99.90
2019-02-15T23:24:22.058Z,99.90
2019-02-15T23:26:51.466Z,99.90
2019-02-15T23:29:20.898Z,99.90
2019-02-15T23:31:51.138Z,99.90
2019-02-15T23:34:20.617Z,99.90
2019-02-15T23:36:50.010Z,99.90
2019-02-15T23:39:19.450Z,99.90
2019-02-15T23:41:48.855Z,99.90
2019-02-15T23:44:18.262Z,99.90
2019-02-15T23:46:47.650Z,99.90
2019-02-15T23:49:17.082Z,99.90
2019-02-15T23:51:46.521Z,99.90
2019-02-15T23:54:15.986Z,99.90
2019-02-15T23:56:45.566Z,99.90
2019-02-15T23:59:15.017Z,99.90
