createdAt,value
2023-02-24T00:01:03.827Z,69.62
2023-02-24T00:03:38.348Z,69.33
2023-02-24T00:06:12.146Z,69.57
2023-02-24T00:08:44.310Z,69.62
2023-02-24T00:11:19.230Z,69.75
2023-02-24T00:13:51.649Z,69.52
2023-02-24T00:16:25.680Z,69.49
2023-02-24T00:18:57.936Z,69.45
2023-02-24T00:21:30.270Z,68.92
2023-02-24T00:24:02.259Z,68.95
2023-02-24T00:26:34.564Z,69.33
2023-02-24T00:29:09.267Z,69.01
2023-02-24T00:31:43.890Z,68.92
2023-02-24T00:34:16.171Z,68.83
2023-02-24T00:36:49.752Z,68.60
2023-02-24T00:39:22.624Z,68.49
2023-02-24T00:41:56.492Z,69.68
2023-02-24T00:44:29.958Z,68.98
2023-02-24T00:47:05.102Z,68.61
2023-02-24T00:49:43.131Z,69.20
2023-02-24T00:52:21.471Z,69.33
2023-02-24T00:54:53.607Z,68.38
2023-02-24T00:57:25.666Z,68.40
2023-02-24T00:59:59.097Z,68.32
2023-02-24T01:02:32.568Z,68.27
2023-02-24T01:05:04.420Z,68.21
2023-02-24T01:07:37.067Z,69.42
2023-02-24T01:10:10.951Z,68.13
2023-02-24T01:12:51.031Z,68.21
2023-02-24T01:15:24.098Z,69.57
2023-02-24T01:17:56.143Z,68.58
2023-02-24T01:20:29.687Z,68.55
2023-02-24T01:23:03.705Z,68.47
2023-02-24T01:25:35.983Z,68.28
2023-02-24T01:28:09.563Z,68.03
2023-02-24T01:30:43.164Z,67.93
2023-02-24T01:33:17.494Z,67.91
2023-02-24T01:35:49.477Z,69.55
2023-02-24T01:38:23.285Z,68.23
2023-02-24T01:41:00.423Z,68.58
2023-02-24T01:43:33.888Z,68.17
2023-02-24T01:46:06.253Z,67.88
2023-02-24T01:48:38.687Z,68.51
2023-02-24T01:51:12.489Z,67.81
2023-02-24T01:53:46.706Z,67.92
2023-02-24T01:56:19.092Z,67.41
2023-02-24T01:58:50.984Z,69.08
2023-02-24T02:01:23.951Z,68.10
2023-02-24T02:03:58.337Z,67.92
2023-02-24T02:06:31.872Z,68.54
2023-02-24T02:09:04.685Z,68.66
2023-02-24T02:11:37.231Z,68.59
2023-02-24T02:14:10.710Z,68.38
2023-02-24T02:16:45.798Z,67.96
2023-02-24T02:19:39.829Z,67.72
2023-02-24T02:22:29.436Z,67.91
2023-02-24T02:25:29.685Z,68.37
2023-02-24T02:28:37.363Z,68.40
2023-02-24T02:31:47.054Z,68.19
2023-02-24T02:34:22.694Z,68.03
2023-02-24T02:37:15.480Z,68.65
2023-02-24T02:40:02.531Z,68.83
2023-02-24T02:42:46.070Z,68.74
2023-02-24T02:45:37.216Z,68.80
2023-02-24T02:48:15.496Z,68.65
2023-02-24T02:50:50.787Z,68.99
2023-02-24T02:53:31.579Z,69.18
2023-02-24T02:56:06.952Z,68.76
2023-02-24T02:58:42.262Z,69.13
2023-02-24T03:01:18.947Z,68.78
2023-02-24T03:03:54.644Z,68.91
2023-02-24T03:06:29.696Z,68.50
2023-02-24T03:09:09.073Z,68.44
2023-02-24T03:11:42.689Z,67.92
2023-02-24T03:14:18.649Z,68.20
2023-02-24T03:16:53.366Z,68.04
2023-02-24T03:19:32.212Z,68.64
2023-02-24T03:22:07.125Z,68.10
2023-02-24T03:24:40.019Z,68.07
2023-02-24T03:27:21.403Z,67.92
2023-02-24T03:30:00.342Z,68.20
2023-02-24T03:32:36.837Z,68.43
2023-02-24T03:35:18.196Z,68.28
2023-02-24T03:37:51.295Z,68.71
2023-02-24T03:40:25.194Z,68.37
2023-02-24T03:43:07.659Z,68.67
2023-02-24T03:45:42.136Z,68.17
2023-02-24T03:48:14.893Z,68.21
2023-02-24T03:50:49.608Z,68.03
2023-02-24T03:53:30.572Z,68.29
2023-02-24T03:56:22.713Z,68.43
2023-02-24T03:59:28.760Z,68.49
2023-02-24T04:02:18.799Z,68.43
2023-02-24T04:04:58.524Z,68.22
2023-02-24T04:07:48.125Z,67.99
2023-02-24T04:10:32.196Z,67.71
2023-02-24T04:13:18.811Z,67.27
2023-02-24T04:15:56.240Z,67.55
2023-02-24T04:18:31.746Z,67.50
2023-02-24T04:21:06.114Z,67.41
2023-02-24T04:23:42.162Z,67.65
2023-02-24T04:26:17.281Z,67.38
2023-02-24T04:28:49.824Z,67.83
2023-02-24T04:31:24.455Z,67.42
2023-02-24T04:33:57.391Z,67.28
2023-02-24T04:36:31.320Z,67.62
2023-02-24T04:39:05.354Z,67.52
2023-02-24T04:41:37.817Z,66.95
2023-02-24T04:44:10.161Z,66.89
2023-02-24T04:46:42.276Z,66.50
2023-02-24T04:49:14.562Z,66.22
2023-02-24T04:51:47.510Z,66.63
2023-02-24T04:54:21.864Z,67.03
2023-02-24T04:56:54.616Z,67.60
2023-02-24T04:59:28.055Z,67.03
2023-02-24T05:02:01.893Z,67.21
2023-02-24T05:04:36.312Z,67.42
2023-02-24T05:07:08.095Z,68.28
2023-02-24T05:09:41.363Z,67.65
2023-02-24T05:12:13.460Z,66.98
2023-02-24T05:14:45.684Z,66.94
2023-02-24T05:17:18.849Z,67.07
2023-02-24T05:20:08.538Z,66.15
2023-02-24T05:22:40.868Z,65.81
2023-02-24T05:25:14.600Z,66.49
2023-02-24T05:27:47.436Z,66.17
2023-02-24T05:30:20.082Z,66.60
2023-02-24T05:32:53.786Z,66.48
2023-02-24T05:35:26.797Z,66.00
2023-02-24T05:37:59.341Z,65.86
2023-02-24T05:40:31.583Z,66.31
2023-02-24T05:43:05.502Z,66.45
2023-02-24T05:45:37.176Z,65.70
2023-02-24T05:48:09.268Z,66.83
2023-02-24T05:50:43.744Z,66.37
2023-02-24T05:53:16.127Z,65.91
2023-02-24T05:55:48.594Z,65.39
2023-02-24T05:58:20.808Z,65.24
2023-02-24T06:00:52.885Z,65.17
2023-02-24T06:03:26.692Z,65.31
2023-02-24T06:06:06.888Z,65.57
2023-02-24T06:08:43.622Z,64.92
2023-02-24T06:11:17.259Z,64.99
2023-02-24T06:13:49.459Z,64.65
2023-02-24T06:16:21.591Z,64.74
2023-02-24T06:18:55.722Z,64.77
2023-02-24T06:21:29.536Z,65.04
2023-02-24T06:24:01.648Z,65.14
2023-02-24T06:26:36.653Z,65.74
2023-02-24T06:29:08.784Z,65.38
2023-02-24T06:31:41.791Z,65.67
2023-02-24T06:34:14.767Z,65.81
2023-02-24T06:36:48.485Z,66.04
2023-02-24T06:39:20.245Z,66.07
2023-02-24T06:41:53.053Z,67.31
2023-02-24T06:44:25.906Z,66.68
2023-02-24T06:46:58.397Z,67.12
2023-02-24T06:49:31.740Z,67.39
2023-02-24T06:52:03.926Z,67.61
2023-02-24T06:54:36.415Z,67.65
2023-02-24T06:57:10.039Z,68.11
2023-02-24T06:59:42.568Z,68.22
2023-02-24T07:02:14.922Z,68.34
2023-02-24T07:04:47.907Z,68.78
2023-02-24T07:07:20.235Z,68.81
2023-02-24T07:09:52.627Z,69.04
2023-02-24T07:12:25.041Z,68.96
2023-02-24T07:14:57.317Z,69.15
2023-02-24T07:17:29.757Z,69.28
2023-02-24T07:20:03.445Z,69.17
2023-02-24T07:22:35.412Z,69.18
2023-02-24T07:25:08.110Z,69.26
2023-02-24T07:27:40.629Z,69.35
2023-02-24T07:30:14.117Z,69.64
2023-02-24T07:32:48.005Z,69.61
2023-02-24T07:35:20.330Z,69.84
2023-02-24T07:37:52.968Z,69.75
2023-02-24T07:40:25.792Z,69.80
2023-02-24T07:42:58.061Z,69.88
2023-02-24T07:45:31.276Z,70.06
2023-02-24T07:48:03.295Z,70.04
2023-02-24T07:50:38.032Z,70.06
2023-02-24T07:53:10.291Z,69.77
2023-02-24T07:55:43.064Z,69.81
2023-02-24T07:58:15.274Z,69.63
2023-02-24T08:00:52.347Z,69.78
2023-02-24T08:03:24.531Z,70.07
2023-02-24T08:06:03.484Z,70.02
2023-02-24T08:08:36.965Z,69.90
2023-02-24T08:11:10.680Z,69.72
2023-02-24T08:13:42.563Z,69.80
2023-02-24T08:16:14.740Z,69.80
2023-02-24T08:18:49.498Z,69.58
2023-02-24T08:21:27.090Z,69.89
2023-02-24T08:24:00.859Z,70.12
2023-02-24T08:26:34.861Z,69.83
2023-02-24T08:29:07.555Z,69.94
2023-02-24T08:31:43.435Z,70.23
2023-02-24T08:34:16.518Z,70.08
2023-02-24T08:36:50.237Z,69.63
2023-02-24T08:39:22.793Z,69.70
2023-02-24T08:41:55.398Z,69.74
2023-02-24T08:44:28.112Z,70.05
2023-02-24T08:47:03.933Z,69.99
2023-02-24T08:49:38.170Z,70.25
2023-02-24T08:52:09.876Z,70.36
2023-02-24T08:54:43.791Z,70.53
2023-02-24T08:57:17.476Z,69.80
2023-02-24T08:59:53.906Z,69.65
2023-02-24T09:02:30.001Z,69.45
2023-02-24T09:05:14.195Z,69.47
2023-02-24T09:07:45.137Z,69.70
2023-02-24T09:10:19.807Z,69.62
2023-02-24T09:12:54.129Z,69.13
2023-02-24T09:15:25.742Z,69.10
2023-02-24T09:18:00.032Z,70.11
2023-02-24T09:20:51.225Z,69.36
2023-02-24T09:23:25.279Z,69.59
2023-02-24T09:25:57.375Z,70.23
2023-02-24T09:28:31.627Z,70.43
2023-02-24T09:31:05.150Z,70.13
2023-02-24T09:33:42.545Z,70.43
2023-02-24T09:36:19.010Z,70.91
2023-02-24T09:39:01.686Z,70.83
2023-02-24T09:42:00.006Z,71.12
2023-02-24T09:44:48.600Z,71.10
2023-02-24T09:47:43.549Z,70.92
2023-02-24T09:50:28.678Z,70.79
2023-02-24T09:53:10.875Z,71.22
2023-02-24T09:56:04.164Z,70.58
2023-02-24T09:58:43.950Z,70.53
2023-02-24T10:01:36.188Z,70.61
2023-02-24T10:04:34.171Z,70.29
2023-02-24T10:07:12.560Z,70.20
2023-02-24T10:09:56.245Z,69.90
2023-02-24T10:12:36.312Z,70.29
2023-02-24T10:15:20.096Z,70.29
2023-02-24T10:17:56.729Z,70.61
2023-02-24T10:20:40.513Z,70.55
2023-02-24T10:23:32.117Z,70.64
2023-02-24T10:26:32.025Z,71.20
2023-02-24T10:29:11.968Z,70.97
2023-02-24T10:31:48.420Z,70.50
2023-02-24T10:34:24.118Z,70.66
2023-02-24T10:36:57.882Z,71.55
2023-02-24T10:39:33.122Z,71.22
2023-02-24T10:42:16.265Z,70.46
2023-02-24T10:45:02.499Z,70.13
2023-02-24T10:47:32.197Z,70.09
2023-02-24T10:50:08.187Z,69.75
2023-02-24T10:52:59.937Z,69.32
2023-02-24T10:55:42.043Z,69.14
2023-02-24T10:58:36.874Z,68.96
2023-02-24T11:01:17.012Z,68.91
2023-02-24T11:04:04.626Z,70.67
2023-02-24T11:06:44.770Z,69.49
2023-02-24T11:09:30.161Z,69.22
2023-02-24T11:12:25.774Z,68.73
2023-02-24T11:15:18.990Z,68.43
2023-02-24T11:18:00.292Z,68.29
2023-02-24T11:20:47.853Z,68.60
2023-02-24T11:23:12.933Z,68.70
2023-02-24T11:25:48.098Z,68.51
2023-02-24T11:28:40.845Z,68.56
2023-02-24T11:31:36.960Z,69.12
2023-02-24T11:34:25.333Z,68.81
2023-02-24T11:37:02.819Z,69.09
2023-02-24T11:39:53.803Z,69.32
2023-02-24T11:42:37.302Z,69.06
2023-02-24T11:45:34.832Z,69.39
2023-02-24T11:48:16.276Z,68.98
2023-02-24T11:51:18.821Z,68.51
2023-02-24T11:53:56.768Z,68.40
2023-02-24T11:56:38.150Z,68.14
2023-02-24T11:59:25.686Z,68.29
2023-02-24T12:02:08.596Z,68.41
2023-02-24T12:05:03.966Z,68.55
2023-02-24T12:07:43.226Z,68.38
2023-02-24T12:10:33.364Z,67.92
2023-02-24T12:13:17.284Z,68.41
2023-02-24T12:16:09.664Z,68.77
2023-02-24T12:18:45.373Z,68.43
2023-02-24T12:21:24.711Z,68.18
2023-02-24T12:23:59.137Z,68.19
2023-02-24T12:26:55.962Z,68.11
2023-02-24T12:29:33.277Z,67.91
2023-02-24T12:32:21.772Z,67.79
2023-02-24T12:35:17.919Z,67.98
2023-02-24T12:37:55.613Z,67.55
2023-02-24T12:40:38.477Z,67.64
2023-02-24T12:43:29.635Z,67.98
2023-02-24T12:46:11.392Z,68.48
2023-02-24T12:49:09.586Z,68.34
2023-02-24T12:52:10.575Z,69.41
2023-02-24T12:54:58.154Z,69.97
2023-02-24T12:57:51.161Z,70.90
2023-02-24T13:00:29.894Z,70.62
2023-02-24T13:03:20.965Z,70.74
2023-02-24T13:05:56.270Z,70.73
2023-02-24T13:08:53.590Z,70.44
2023-02-24T13:11:47.524Z,70.42
2023-02-24T13:14:35.381Z,70.57
2023-02-24T13:17:17.810Z,70.64
2023-02-24T13:19:53.954Z,70.44
2023-02-24T13:22:32.441Z,71.08
2023-02-24T13:25:16.178Z,70.86
2023-02-24T13:27:57.983Z,70.67
2023-02-24T13:30:33.096Z,70.99
2023-02-24T13:33:20.365Z,71.38
2023-02-24T13:35:57.484Z,71.17
2023-02-24T13:38:39.133Z,70.97
2023-02-24T13:41:29.624Z,71.35
2023-02-24T13:44:05.059Z,71.77
2023-02-24T13:46:52.604Z,71.56
2023-02-24T13:49:33.514Z,71.76
2023-02-24T13:52:08.424Z,72.34
2023-02-24T13:54:43.406Z,72.37
2023-02-24T13:57:40.977Z,72.42
2023-02-24T14:00:22.137Z,72.14
2023-02-24T14:02:54.586Z,72.10
2023-02-24T14:05:29.740Z,72.48
2023-02-24T14:08:02.794Z,72.44
2023-02-24T14:10:37.830Z,72.27
2023-02-24T14:13:21.560Z,72.61
2023-02-24T14:15:53.736Z,72.85
2023-02-24T14:18:28.893Z,72.65
2023-02-24T14:21:01.510Z,72.81
2023-02-24T14:23:36.956Z,72.74
2023-02-24T14:26:12.241Z,73.14
2023-02-24T14:28:44.275Z,73.24
2023-02-24T14:31:18.170Z,73.50
2023-02-24T14:33:53.438Z,73.51
2023-02-24T14:36:28.618Z,73.47
2023-02-24T14:39:30.806Z,73.32
2023-02-24T14:42:16.559Z,73.42
2023-02-24T14:44:54.198Z,73.31
2023-02-24T14:47:28.944Z,73.31
2023-02-24T14:50:03.579Z,73.83
2023-02-24T14:52:51.388Z,73.52
2023-02-24T14:55:32.682Z,73.17
2023-02-24T14:58:17.683Z,73.32
2023-02-24T15:01:04.493Z,73.43
2023-02-24T15:03:42.813Z,73.21
2023-02-24T15:06:18.313Z,73.39
2023-02-24T15:08:54.142Z,73.47
2023-02-24T15:11:29.721Z,73.46
2023-02-24T15:14:10.644Z,74.29
2023-02-24T15:16:45.016Z,74.36
2023-02-24T15:19:36.592Z,74.54
2023-02-24T15:22:23.661Z,74.35
2023-02-24T15:24:58.628Z,74.52
2023-02-24T15:27:30.668Z,74.56
2023-02-24T15:30:08.691Z,74.91
2023-02-24T15:32:41.424Z,74.69
2023-02-24T15:35:16.405Z,74.81
2023-02-24T15:37:49.941Z,74.74
2023-02-24T15:40:24.854Z,74.92
2023-02-24T15:43:12.282Z,74.90
2023-02-24T15:45:44.701Z,75.02
2023-02-24T15:48:22.723Z,74.97
2023-02-24T15:50:55.637Z,75.16
2023-02-24T15:53:27.868Z,75.46
2023-02-24T15:56:00.244Z,75.30
2023-02-24T15:58:33.283Z,75.44
2023-02-24T16:01:08.209Z,75.81
2023-02-24T16:03:41.191Z,75.85
2023-02-24T16:06:23.953Z,76.25
2023-02-24T16:08:57.504Z,76.22
2023-02-24T16:11:32.434Z,76.22
2023-02-24T16:14:04.377Z,76.57
2023-02-24T16:16:36.430Z,76.55
2023-02-24T16:19:08.982Z,76.60
2023-02-24T16:21:41.468Z,76.39
2023-02-24T16:24:13.412Z,76.58
2023-02-24T16:26:45.273Z,76.72
2023-02-24T16:29:17.642Z,77.09
2023-02-24T16:31:50.112Z,76.97
2023-02-24T16:34:22.492Z,76.94
2023-02-24T16:36:55.285Z,76.96
2023-02-24T16:39:27.591Z,76.92
2023-02-24T16:42:00.075Z,76.85
2023-02-24T16:44:32.344Z,77.09
2023-02-24T16:47:05.282Z,77.25
2023-02-24T16:49:37.612Z,77.17
2023-02-24T16:52:09.747Z,77.29
2023-02-24T16:54:42.864Z,77.25
2023-02-24T16:57:15.394Z,77.45
2023-02-24T16:59:47.447Z,77.44
2023-02-24T17:02:22.313Z,77.43
2023-02-24T17:04:54.433Z,77.44
2023-02-24T17:07:26.619Z,77.52
2023-02-24T17:09:59.034Z,77.38
2023-02-24T17:12:32.927Z,77.50
2023-02-24T17:15:05.060Z,77.64
2023-02-24T17:17:37.723Z,77.77
2023-02-24T17:20:12.998Z,77.73
2023-02-24T17:22:46.036Z,77.80
2023-02-24T17:25:23.910Z,78.08
2023-02-24T17:27:57.142Z,78.17
2023-02-24T17:30:33.518Z,78.08
2023-02-24T17:33:05.646Z,78.09
2023-02-24T17:35:38.025Z,77.97
2023-02-24T17:38:15.213Z,77.95
2023-02-24T17:40:47.857Z,78.02
2023-02-24T17:43:20.282Z,77.88
2023-02-24T17:45:53.296Z,77.79
2023-02-24T17:48:25.610Z,77.68
2023-02-24T17:50:57.872Z,77.73
2023-02-24T17:53:31.309Z,77.82
2023-02-24T17:56:08.216Z,77.81
2023-02-24T17:58:41.990Z,77.94
2023-02-24T18:01:13.973Z,77.82
2023-02-24T18:03:46.203Z,77.92
2023-02-24T18:06:18.417Z,77.87
2023-02-24T18:08:50.457Z,77.78
2023-02-24T18:11:22.721Z,77.82
2023-02-24T18:13:56.297Z,77.89
2023-02-24T18:16:28.640Z,77.87
2023-02-24T18:19:00.923Z,77.86
2023-02-24T18:21:33.278Z,77.86
2023-02-24T18:24:05.587Z,77.87
2023-02-24T18:26:37.970Z,77.82
2023-02-24T18:29:10.490Z,77.86
2023-02-24T18:31:42.850Z,77.95
2023-02-24T18:34:14.993Z,77.97
2023-02-24T18:36:47.334Z,77.97
2023-02-24T18:39:19.410Z,77.81
2023-02-24T18:41:52.144Z,78.08
2023-02-24T18:44:24.532Z,78.03
2023-02-24T18:46:56.814Z,77.96
2023-02-24T18:49:29.119Z,77.88
2023-02-24T18:52:01.695Z,78.16
2023-02-24T18:54:34.898Z,78.13
2023-02-24T18:57:07.019Z,78.07
2023-02-24T18:59:39.117Z,77.95
2023-02-24T19:02:11.805Z,78.11
2023-02-24T19:04:46.148Z,78.12
2023-02-24T19:07:18.409Z,78.08
2023-02-24T19:09:51.280Z,78.04
2023-02-24T19:12:24.272Z,78.14
2023-02-24T19:14:56.380Z,78.08
2023-02-24T19:17:32.521Z,78.09
2023-02-24T19:20:04.560Z,78.00
2023-02-24T19:22:36.504Z,78.04
2023-02-24T19:25:08.694Z,78.15
2023-02-24T19:27:40.822Z,78.13
2023-02-24T19:30:13.271Z,78.09
2023-02-24T19:32:45.377Z,78.14
2023-02-24T19:35:17.603Z,78.11
2023-02-24T19:37:50.358Z,78.20
2023-02-24T19:40:23.683Z,78.16
2023-02-24T19:42:55.874Z,78.17
2023-02-24T19:45:27.910Z,78.21
2023-02-24T19:47:59.829Z,78.20
2023-02-24T19:50:32.275Z,78.21
2023-02-24T19:53:04.416Z,78.20
2023-02-24T19:55:36.436Z,78.22
2023-02-24T19:58:08.516Z,78.13
2023-02-24T20:00:40.612Z,78.03
2023-02-24T20:03:13.585Z,78.00
2023-02-24T20:05:45.685Z,78.08
2023-02-24T20:08:17.923Z,78.06
2023-02-24T20:10:51.366Z,78.07
2023-02-24T20:13:23.738Z,78.16
2023-02-24T20:16:07.664Z,78.16
2023-02-24T20:18:40.760Z,78.30
2023-02-24T20:21:14.012Z,78.17
2023-02-24T20:23:46.220Z,78.19
2023-02-24T20:26:18.694Z,78.27
2023-02-24T20:28:50.637Z,78.39
2023-02-24T20:31:24.138Z,78.38
2023-02-24T20:33:56.722Z,78.44
2023-02-24T20:36:30.394Z,78.43
2023-02-24T20:39:02.404Z,78.43
2023-02-24T20:41:34.911Z,78.46
2023-02-24T20:44:08.285Z,78.32
2023-02-24T20:46:40.195Z,78.78
2023-02-24T20:49:15.049Z,78.29
2023-02-24T20:51:47.185Z,78.25
2023-02-24T20:54:19.417Z,78.26
2023-02-24T20:56:51.481Z,78.32
2023-02-24T20:59:23.750Z,78.36
2023-02-24T21:01:55.797Z,78.29
2023-02-24T21:04:28.842Z,78.35
2023-02-24T21:07:01.019Z,78.31
2023-02-24T21:09:35.016Z,78.27
2023-02-24T21:12:07.451Z,78.33
2023-02-24T21:14:39.857Z,78.36
2023-02-24T21:17:13.586Z,78.32
2023-02-24T21:19:45.864Z,78.28
2023-02-24T21:22:18.045Z,78.35
2023-02-24T21:24:50.355Z,78.30
2023-02-24T21:27:22.634Z,78.22
2023-02-24T21:29:55.319Z,78.28
2023-02-24T21:32:27.732Z,78.26
2023-02-24T21:34:59.775Z,78.27
2023-02-24T21:37:35.048Z,78.25
2023-02-24T21:40:13.414Z,78.25
2023-02-24T21:42:47.896Z,78.28
2023-02-24T21:45:19.925Z,78.28
2023-02-24T21:47:51.994Z,78.29
2023-02-24T21:50:24.452Z,78.25
2023-02-24T21:52:57.304Z,78.22
2023-02-24T21:55:30.102Z,78.20
2023-02-24T21:58:02.388Z,78.29
2023-02-24T22:00:34.672Z,78.26
2023-02-24T22:03:08.350Z,78.19
2023-02-24T22:05:40.461Z,78.18
2023-02-24T22:08:12.984Z,78.22
2023-02-24T22:10:45.385Z,78.20
2023-02-24T22:13:17.499Z,78.21
2023-02-24T22:15:49.961Z,78.25
2023-02-24T22:18:22.261Z,78.37
2023-02-24T22:20:55.319Z,78.25
2023-02-24T22:23:27.427Z,78.27
2023-02-24T22:26:05.546Z,78.29
2023-02-24T22:28:39.346Z,78.28
2023-02-24T22:31:13.171Z,78.26
2023-02-24T22:33:46.283Z,78.31
2023-02-24T22:36:25.826Z,78.32
2023-02-24T22:38:59.508Z,78.31
2023-02-24T22:41:34.895Z,78.32
2023-02-24T22:44:08.323Z,78.40
2023-02-24T22:46:40.568Z,78.35
2023-02-24T22:49:12.722Z,78.34
2023-02-24T22:51:45.966Z,78.31
2023-02-24T22:54:19.230Z,78.37
2023-02-24T22:56:51.300Z,78.45
2023-02-24T22:59:23.386Z,78.45
2023-02-24T23:01:55.494Z,78.44
2023-02-24T23:04:29.477Z,78.47
2023-02-24T23:07:00.902Z,78.53
2023-02-24T23:09:32.811Z,78.96
2023-02-24T23:12:05.172Z,78.46
2023-02-24T23:14:38.570Z,78.48
2023-02-24T23:17:10.996Z,78.55
2023-02-24T23:19:43.141Z,78.55
2023-02-24T23:22:15.409Z,78.56
2023-02-24T23:24:52.433Z,78.56
2023-02-24T23:27:24.471Z,78.60
2023-02-24T23:30:00.351Z,78.59
2023-02-24T23:32:34.096Z,78.61
2023-02-24T23:35:06.800Z,78.68
2023-02-24T23:37:39.940Z,78.65
2023-02-24T23:40:14.966Z,78.69
2023-02-24T23:42:47.089Z,78.72
2023-02-24T23:45:19.713Z,78.71
2023-02-24T23:47:52.401Z,78.65
2023-02-24T23:50:25.148Z,78.70
2023-02-24T23:52:57.360Z,78.67
2023-02-24T23:55:30.815Z,78.67
2023-02-24T23:58:03.861Z,78.72
