createdAt,value
2018-04-22T00:00:48.897Z,17.93
2018-04-22T00:03:17.101Z,17.84
2018-04-22T00:05:46.050Z,17.85
2018-04-22T00:08:14.225Z,17.95
2018-04-22T00:10:42.394Z,17.89
2018-04-22T00:13:10.561Z,17.79
2018-04-22T00:15:38.723Z,17.75
2018-04-22T00:18:06.890Z,17.81
2018-04-22T00:20:35.817Z,17.80
2018-04-22T00:23:03.989Z,17.78
2018-04-22T00:25:32.173Z,17.77
2018-04-22T00:28:00.368Z,17.83
2018-04-22T00:30:28.534Z,17.74
2018-04-22T00:32:56.712Z,17.67
2018-04-22T00:35:24.881Z,17.81
2018-04-22T00:37:53.065Z,17.79
2018-04-22T00:40:21.237Z,17.69
2018-04-22T00:42:49.398Z,17.60
2018-04-22T00:45:17.592Z,17.55
2018-04-22T00:47:45.760Z,17.44
2018-04-22T00:50:13.920Z,17.57
2018-04-22T00:52:42.090Z,17.68
2018-04-22T00:55:10.289Z,17.65
2018-04-22T00:57:38.464Z,17.65
2018-04-22T01:00:06.630Z,17.71
2018-04-22T01:02:34.795Z,17.72
2018-04-22T01:05:02.989Z,17.60
2018-04-22T01:07:31.152Z,17.54
2018-04-22T01:09:59.362Z,17.54
2018-04-22T01:12:28.309Z,17.45
2018-04-22T01:14:56.505Z,17.28
2018-04-22T01:17:24.681Z,17.32
2018-04-22T01:19:52.861Z,17.27
2018-04-22T01:22:21.018Z,17.29
2018-04-22T01:24:49.196Z,17.32
2018-04-22T01:27:17.396Z,17.42
2018-04-22T01:29:46.363Z,17.37
2018-04-22T01:32:14.531Z,17.26
2018-04-22T01:34:42.698Z,17.20
2018-04-22T01:37:10.865Z,17.21
2018-04-22T01:39:39.031Z,17.20
2018-04-22T01:42:07.197Z,17.15
2018-04-22T01:44:35.393Z,17.14
2018-04-22T01:47:03.568Z,17.12
2018-04-22T01:49:31.733Z,17.12
2018-04-22T01:51:59.893Z,17.02
2018-04-22T01:54:28.077Z,17.02
2018-04-22T01:56:56.278Z,17.05
2018-04-22T01:59:24.452Z,16.91
2018-04-22T02:01:52.624Z,16.87
2018-04-22T02:04:20.788Z,16.81
2018-04-22T02:06:48.959Z,16.86
2018-04-22T02:09:17.140Z,16.85
2018-04-22T02:11:45.337Z,16.85
2018-04-22T02:14:13.524Z,16.87
2018-04-22T02:16:41.690Z,16.89
2018-04-22T02:19:09.854Z,16.91
2018-04-22T02:21:38.044Z,16.87
2018-04-22T02:24:06.226Z,16.86
2018-04-22T02:26:35.170Z,16.86
2018-04-22T02:29:03.372Z,16.83
2018-04-22T02:31:31.549Z,16.72
2018-04-22T02:33:59.737Z,16.65
2018-04-22T02:36:27.921Z,16.75
2018-04-22T02:38:56.893Z,16.81
2018-04-22T02:41:25.066Z,16.86
2018-04-22T02:43:53.236Z,16.77
2018-04-22T02:46:21.421Z,16.73
2018-04-22T02:48:49.592Z,16.79
2018-04-22T02:51:17.774Z,16.66
2018-04-22T02:53:45.942Z,16.66
2018-04-22T02:56:14.903Z,16.66
2018-04-22T02:58:43.076Z,16.69
2018-04-22T03:01:11.244Z,16.64
2018-04-22T03:03:39.426Z,16.76
2018-04-22T03:06:07.598Z,16.65
2018-04-22T03:08:35.770Z,16.68
2018-04-22T03:11:03.945Z,16.57
2018-04-22T03:13:32.118Z,16.54
2018-04-22T03:16:00.297Z,16.56
2018-04-22T03:18:28.468Z,16.53
2018-04-22T03:20:56.654Z,16.48
2018-04-22T03:23:24.825Z,16.58
2018-04-22T03:25:52.989Z,16.47
2018-04-22T03:28:21.174Z,16.54
2018-04-22T03:30:49.345Z,16.60
2018-04-22T03:33:17.525Z,16.62
2018-04-22T03:35:45.694Z,16.61
2018-04-22T03:38:13.905Z,16.59
2018-04-22T03:40:42.065Z,16.60
2018-04-22T03:43:10.244Z,16.58
2018-04-22T03:45:38.412Z,16.56
2018-04-22T03:48:06.589Z,16.49
2018-04-22T03:50:34.766Z,16.47
2018-04-22T03:53:02.937Z,16.50
2018-04-22T03:55:31.100Z,16.43
2018-04-22T03:57:59.261Z,16.47
2018-04-22T04:00:27.434Z,16.49
2018-04-22T04:02:55.593Z,16.51
2018-04-22T04:05:23.753Z,16.46
2018-04-22T04:07:52.681Z,16.56
2018-04-22T04:10:20.849Z,16.47
2018-04-22T04:12:49.019Z,16.43
2018-04-22T04:15:17.195Z,16.47
2018-04-22T04:17:45.401Z,16.45
2018-04-22T04:20:31.384Z,16.36
2018-04-22T04:22:59.548Z,16.35
2018-04-22T04:25:46.629Z,16.46
2018-04-22T04:28:15.558Z,16.46
2018-04-22T04:30:43.725Z,16.48
2018-04-22T04:33:11.899Z,16.55
2018-04-22T04:35:40.078Z,16.60
2018-04-22T04:38:08.283Z,16.57
2018-04-22T04:40:36.445Z,16.53
2018-04-22T04:43:04.656Z,16.54
2018-04-22T04:45:33.586Z,16.59
2018-04-22T04:48:01.753Z,16.58
2018-04-22T04:50:29.975Z,16.66
2018-04-22T04:52:58.153Z,16.75
2018-04-22T04:55:26.321Z,16.76
2018-04-22T04:57:54.487Z,16.77
2018-04-22T05:00:22.661Z,16.75
2018-04-22T05:02:50.829Z,16.85
2018-04-22T05:05:18.989Z,16.98
2018-04-22T05:07:47.156Z,17.01
2018-04-22T05:10:15.332Z,16.99
2018-04-22T05:12:43.509Z,17.05
2018-04-22T05:15:11.686Z,17.13
2018-04-22T05:17:39.856Z,17.19
2018-04-22T05:20:08.033Z,17.18
2018-04-22T05:22:36.192Z,17.29
2018-04-22T05:25:04.361Z,17.42
2018-04-22T05:27:32.539Z,17.47
2018-04-22T05:30:00.701Z,17.50
2018-04-22T05:32:29.637Z,17.54
2018-04-22T05:34:58.084Z,17.58
2018-04-22T05:37:26.250Z,17.67
2018-04-22T05:39:55.185Z,17.67
2018-04-22T05:42:23.357Z,17.77
2018-04-22T05:44:51.529Z,17.83
2018-04-22T05:47:19.729Z,17.89
2018-04-22T05:49:47.897Z,17.96
2018-04-22T05:52:16.070Z,18.02
2018-04-22T05:54:44.265Z,18.14
2018-04-22T05:57:12.497Z,18.14
2018-04-22T05:59:40.669Z,18.24
2018-04-22T06:02:08.880Z,18.31
2018-04-22T06:04:37.069Z,18.39
2018-04-22T06:07:05.236Z,18.51
2018-04-22T06:09:33.415Z,18.62
2018-04-22T06:12:01.589Z,18.75
2018-04-22T06:14:29.772Z,18.77
2018-04-22T06:16:58.715Z,18.85
2018-04-22T06:19:26.884Z,18.94
2018-04-22T06:21:55.060Z,18.99
2018-04-22T06:24:23.237Z,19.09
2018-04-22T06:26:51.409Z,19.18
2018-04-22T06:29:19.581Z,19.27
2018-04-22T06:31:47.765Z,19.37
2018-04-22T06:34:15.937Z,19.43
2018-04-22T06:36:44.118Z,19.55
2018-04-22T06:39:12.298Z,19.65
2018-04-22T06:41:40.520Z,19.64
2018-04-22T06:44:09.451Z,19.81
2018-04-22T06:46:37.624Z,19.91
2018-04-22T06:49:05.802Z,19.95
2018-04-22T06:51:33.997Z,20.00
2018-04-22T06:54:02.164Z,19.98
2018-04-22T06:56:30.479Z,20.08
2018-04-22T06:58:59.429Z,20.15
2018-04-22T07:01:27.590Z,20.26
2018-04-22T07:03:55.872Z,20.37
2018-04-22T07:06:24.062Z,20.43
2018-04-22T07:08:52.240Z,20.57
2018-04-22T07:11:20.427Z,20.66
2018-04-22T07:13:48.589Z,20.73
2018-04-22T07:16:16.800Z,20.87
2018-04-22T07:18:45.745Z,20.92
2018-04-22T07:21:13.908Z,21.03
2018-04-22T07:23:42.079Z,21.05
2018-04-22T07:26:10.260Z,21.15
2018-04-22T07:28:38.425Z,21.29
2018-04-22T07:31:06.601Z,21.37
2018-04-22T07:33:34.776Z,21.42
2018-04-22T07:36:02.957Z,21.43
2018-04-22T07:38:31.151Z,21.55
2018-04-22T07:41:00.090Z,21.75
2018-04-22T07:43:29.020Z,21.81
2018-04-22T07:45:57.198Z,21.86
2018-04-22T07:48:25.397Z,22.01
2018-04-22T07:50:53.576Z,22.07
2018-04-22T07:53:21.753Z,22.21
2018-04-22T07:55:49.933Z,22.35
2018-04-22T07:58:18.106Z,22.37
2018-04-22T08:00:46.275Z,22.51
2018-04-22T08:03:14.436Z,22.64
2018-04-22T08:05:42.607Z,22.82
2018-04-22T08:08:10.782Z,22.98
2018-04-22T08:10:38.948Z,23.12
2018-04-22T08:13:07.120Z,23.19
2018-04-22T08:15:35.310Z,23.29
2018-04-22T08:18:03.491Z,23.47
2018-04-22T08:20:31.684Z,23.67
2018-04-22T08:22:59.923Z,23.83
2018-04-22T08:25:28.899Z,24.00
2018-04-22T08:27:57.077Z,24.14
2018-04-22T08:30:25.235Z,24.24
2018-04-22T08:32:53.396Z,24.41
2018-04-22T08:35:22.326Z,24.60
2018-04-22T08:37:50.492Z,24.78
2018-04-22T08:40:18.713Z,24.89
2018-04-22T08:42:46.881Z,25.14
2018-04-22T08:45:15.041Z,25.13
2018-04-22T08:47:43.213Z,25.12
2018-04-22T08:50:11.387Z,25.09
2018-04-22T08:52:39.560Z,25.13
2018-04-22T08:55:07.730Z,25.21
2018-04-22T08:57:35.893Z,25.51
2018-04-22T09:00:04.838Z,25.70
2018-04-22T09:02:33.001Z,26.02
2018-04-22T09:05:01.176Z,26.09
2018-04-22T09:07:29.355Z,26.04
2018-04-22T09:09:58.287Z,26.25
2018-04-22T09:12:27.232Z,26.57
2018-04-22T09:14:55.440Z,26.65
2018-04-22T09:17:23.619Z,26.94
2018-04-22T09:19:51.784Z,27.06
2018-04-22T09:22:19.961Z,27.07
2018-04-22T09:24:48.131Z,27.32
2018-04-22T09:27:16.305Z,27.63
2018-04-22T09:29:44.478Z,27.71
2018-04-22T09:32:12.646Z,27.47
2018-04-22T09:34:41.585Z,27.68
2018-04-22T09:37:09.760Z,27.67
2018-04-22T09:39:37.929Z,27.59
2018-04-22T09:42:06.129Z,28.03
2018-04-22T09:44:34.294Z,28.50
2018-04-22T09:47:02.457Z,28.89
2018-04-22T09:49:30.634Z,29.11
2018-04-22T09:51:58.811Z,29.59
2018-04-22T09:54:26.976Z,29.89
2018-04-22T09:56:55.915Z,30.10
2018-04-22T09:59:24.097Z,30.13
2018-04-22T10:01:52.346Z,30.36
2018-04-22T10:04:20.520Z,30.26
2018-04-22T10:06:48.691Z,30.71
2018-04-22T10:09:16.860Z,31.04
2018-04-22T10:11:45.024Z,31.40
2018-04-22T10:14:13.200Z,31.72
2018-04-22T10:16:41.373Z,31.95
2018-04-22T10:19:09.544Z,31.60
2018-04-22T10:21:37.719Z,31.17
2018-04-22T10:24:05.893Z,31.24
2018-04-22T10:26:34.104Z,30.77
2018-04-22T10:29:02.278Z,31.00
2018-04-22T10:31:30.441Z,31.03
2018-04-22T10:33:58.604Z,30.87
2018-04-22T10:36:26.777Z,31.09
2018-04-22T10:38:54.945Z,31.59
2018-04-22T10:41:23.112Z,31.76
2018-04-22T10:43:52.048Z,32.28
2018-04-22T10:46:20.233Z,32.94
2018-04-22T10:48:48.401Z,32.91
2018-04-22T10:51:16.574Z,32.70
2018-04-22T10:53:44.745Z,32.67
2018-04-22T10:56:12.917Z,33.18
2018-04-22T10:58:41.090Z,33.13
2018-04-22T11:01:09.262Z,33.01
2018-04-22T11:03:37.432Z,31.77
2018-04-22T11:06:05.609Z,32.32
2018-04-22T11:08:33.777Z,33.18
2018-04-22T11:11:01.970Z,33.46
2018-04-22T11:13:30.149Z,33.84
2018-04-22T11:15:58.349Z,33.19
2018-04-22T11:18:26.516Z,33.41
2018-04-22T11:20:54.692Z,32.83
2018-04-22T11:23:22.864Z,33.13
2018-04-22T11:25:51.041Z,33.58
2018-04-22T11:28:19.211Z,33.87
2018-04-22T11:30:47.397Z,34.78
2018-04-22T11:33:16.350Z,34.41
2018-04-22T11:35:44.549Z,34.46
2018-04-22T11:38:12.725Z,34.63
2018-04-22T11:40:40.910Z,34.67
2018-04-22T11:43:09.089Z,34.60
2018-04-22T11:45:37.260Z,34.55
2018-04-22T11:48:05.435Z,35.10
2018-04-22T11:50:33.600Z,35.22
2018-04-22T11:53:01.775Z,35.50
2018-04-22T11:55:29.945Z,35.71
2018-04-22T11:57:58.121Z,36.39
2018-04-22T12:00:26.333Z,36.95
2018-04-22T12:02:55.270Z,36.89
2018-04-22T12:05:23.479Z,36.12
2018-04-22T12:07:51.657Z,35.94
2018-04-22T12:10:20.598Z,36.01
2018-04-22T12:12:48.774Z,36.65
2018-04-22T12:15:16.958Z,37.30
2018-04-22T12:17:45.221Z,37.98
2018-04-22T12:20:13.431Z,38.66
2018-04-22T12:22:41.642Z,39.51
2018-04-22T12:25:10.593Z,40.25
2018-04-22T12:27:38.765Z,40.80
2018-04-22T12:30:06.996Z,40.42
2018-04-22T12:32:35.187Z,39.53
2018-04-22T12:35:03.367Z,39.81
2018-04-22T12:37:31.531Z,42.05
2018-04-22T12:39:59.712Z,43.98
2018-04-22T12:42:27.904Z,44.81
2018-04-22T12:44:56.086Z,45.75
2018-04-22T12:47:25.023Z,44.96
2018-04-22T12:49:53.962Z,45.76
2018-04-22T12:52:22.914Z,46.65
2018-04-22T12:54:51.888Z,47.33
2018-04-22T12:57:20.821Z,48.51
2018-04-22T12:59:48.996Z,48.70
2018-04-22T13:02:17.158Z,48.06
2018-04-22T13:04:45.326Z,48.27
2018-04-22T13:07:13.522Z,48.76
2018-04-22T13:09:41.746Z,49.40
2018-04-22T13:12:09.917Z,49.00
2018-04-22T13:14:38.104Z,49.06
2018-04-22T13:17:07.037Z,49.28
2018-04-22T13:19:35.206Z,49.41
2018-04-22T13:22:03.384Z,49.70
2018-04-22T13:24:31.552Z,49.45
2018-04-22T13:26:59.731Z,49.83
2018-04-22T13:29:27.907Z,49.05
2018-04-22T13:31:56.089Z,49.17
2018-04-22T13:34:24.271Z,49.33
2018-04-22T13:36:52.447Z,50.23
2018-04-22T13:39:20.612Z,50.02
2018-04-22T13:41:48.795Z,48.55
2018-04-22T13:44:16.962Z,48.65
2018-04-22T13:46:45.183Z,49.79
2018-04-22T13:49:13.357Z,49.97
2018-04-22T13:51:41.532Z,48.35
2018-04-22T13:54:09.701Z,48.54
2018-04-22T13:56:37.877Z,49.32
2018-04-22T13:59:06.207Z,49.64
2018-04-22T14:01:34.393Z,48.80
2018-04-22T14:04:02.584Z,48.26
2018-04-22T14:06:30.771Z,48.80
2018-04-22T14:08:58.937Z,47.20
2018-04-22T14:11:27.129Z,47.45
2018-04-22T14:13:55.303Z,46.25
2018-04-22T14:16:23.502Z,45.45
2018-04-22T14:18:52.443Z,45.59
2018-04-22T14:21:20.613Z,45.74
2018-04-22T14:23:48.787Z,46.06
2018-04-22T14:26:16.959Z,46.63
2018-04-22T14:28:45.146Z,47.38
2018-04-22T14:31:13.326Z,46.85
2018-04-22T14:33:41.572Z,46.14
2018-04-22T14:36:09.748Z,44.94
2018-04-22T14:38:37.923Z,44.45
2018-04-22T14:41:06.144Z,44.92
2018-04-22T14:43:34.328Z,44.67
2018-04-22T14:46:14.075Z,43.78
2018-04-22T14:49:01.138Z,42.81
2018-04-22T14:51:29.317Z,40.05
2018-04-22T14:53:57.494Z,38.23
2018-04-22T14:56:25.662Z,37.58
2018-04-22T14:58:53.833Z,38.14
2018-04-22T15:01:22.024Z,39.05
2018-04-22T15:03:50.199Z,39.42
2018-04-22T15:06:18.375Z,38.83
2018-04-22T15:08:46.546Z,38.08
2018-04-22T15:11:14.722Z,37.51
2018-04-22T15:13:42.930Z,37.16
2018-04-22T15:16:11.104Z,36.59
2018-04-22T15:18:40.048Z,36.17
2018-04-22T15:21:08.223Z,35.69
2018-04-22T15:23:36.414Z,35.13
2018-04-22T15:26:04.582Z,34.61
2018-04-22T15:28:32.747Z,33.71
2018-04-22T15:31:00.936Z,33.12
2018-04-22T15:33:29.109Z,32.74
2018-04-22T15:35:57.277Z,32.47
2018-04-22T15:38:25.482Z,32.09
2018-04-22T15:40:53.682Z,32.01
2018-04-22T15:43:22.616Z,31.74
2018-04-22T15:45:50.816Z,31.69
2018-04-22T15:48:19.096Z,31.63
2018-04-22T15:50:47.471Z,31.98
2018-04-22T15:53:15.741Z,32.40
2018-04-22T15:55:43.937Z,32.49
2018-04-22T15:58:13.528Z,32.97
2018-04-22T16:00:41.697Z,33.02
2018-04-22T16:03:09.917Z,33.12
2018-04-22T16:05:38.870Z,33.05
2018-04-22T16:08:07.049Z,32.53
2018-04-22T16:10:35.272Z,32.25
2018-04-22T16:13:03.503Z,31.69
2018-04-22T16:15:31.968Z,31.28
2018-04-22T16:18:00.214Z,31.04
2018-04-22T16:20:28.418Z,30.85
2018-04-22T16:22:56.593Z,30.69
2018-04-22T16:25:24.775Z,30.57
2018-04-22T16:27:53.003Z,30.66
2018-04-22T16:30:21.251Z,30.77
2018-04-22T16:32:49.526Z,31.09
2018-04-22T16:35:17.764Z,31.33
2018-04-22T16:37:45.932Z,31.39
2018-04-22T16:40:14.116Z,31.56
2018-04-22T16:42:42.308Z,31.83
2018-04-22T16:45:10.536Z,31.98
2018-04-22T16:47:38.713Z,32.03
2018-04-22T16:50:06.902Z,31.94
2018-04-22T16:52:35.107Z,31.74
2018-04-22T16:55:03.315Z,31.57
2018-04-22T16:57:32.272Z,31.36
2018-04-22T17:00:00.466Z,31.19
2018-04-22T17:02:28.689Z,30.78
2018-04-22T17:04:56.911Z,30.76
2018-04-22T17:07:25.103Z,30.45
2018-04-22T17:09:54.101Z,30.52
2018-04-22T17:12:23.138Z,30.48
2018-04-22T17:14:51.396Z,30.31
2018-04-22T17:17:19.690Z,30.18
2018-04-22T17:19:47.974Z,29.96
2018-04-22T17:22:16.184Z,29.76
2018-04-22T17:24:44.417Z,29.62
2018-04-22T17:27:12.613Z,29.35
2018-04-22T17:29:40.837Z,29.02
2018-04-22T17:32:09.783Z,28.83
2018-04-22T17:34:38.010Z,28.73
2018-04-22T17:37:07.053Z,28.55
2018-04-22T17:39:35.269Z,28.49
2018-04-22T17:42:04.246Z,28.26
2018-04-22T17:44:32.474Z,28.22
2018-04-22T17:47:00.673Z,28.17
2018-04-22T17:49:28.871Z,28.07
2018-04-22T17:51:57.095Z,27.99
2018-04-22T17:54:25.291Z,27.88
2018-04-22T17:56:53.494Z,27.83
2018-04-22T17:59:21.760Z,27.63
2018-04-22T18:01:50.054Z,27.58
2018-04-22T18:04:18.219Z,27.46
2018-04-22T18:06:46.399Z,27.29
2018-04-22T18:09:14.583Z,27.24
2018-04-22T18:11:43.569Z,27.08
2018-04-22T18:14:11.776Z,26.90
2018-04-22T18:16:39.981Z,26.84
2018-04-22T18:19:08.193Z,26.68
2018-04-22T18:21:37.324Z,26.47
2018-04-22T18:24:05.500Z,26.46
2018-04-22T18:26:34.800Z,26.44
2018-04-22T18:29:03.002Z,26.13
2018-04-22T18:31:31.179Z,25.99
2018-04-22T18:33:59.370Z,25.92
2018-04-22T18:36:27.556Z,25.85
2018-04-22T18:38:55.740Z,25.80
2018-04-22T18:41:23.917Z,25.68
2018-04-22T18:43:52.096Z,25.49
2018-04-22T18:46:20.277Z,25.33
2018-04-22T18:48:49.229Z,25.22
2018-04-22T18:51:17.434Z,25.04
2018-04-22T18:53:45.618Z,24.95
2018-04-22T18:56:14.579Z,24.94
2018-04-22T18:58:42.755Z,24.90
2018-04-22T19:01:10.936Z,24.92
2018-04-22T19:03:39.127Z,24.78
2018-04-22T19:06:07.303Z,24.72
2018-04-22T19:08:35.495Z,24.59
2018-04-22T19:11:04.434Z,24.56
2018-04-22T19:13:32.619Z,24.42
2018-04-22T19:16:00.789Z,24.38
2018-04-22T19:18:28.965Z,24.31
2018-04-22T19:20:57.923Z,24.41
2018-04-22T19:23:26.122Z,24.30
2018-04-22T19:25:54.303Z,24.24
2018-04-22T19:28:22.519Z,24.09
2018-04-22T19:30:50.708Z,24.13
2018-04-22T19:33:19.661Z,24.10
2018-04-22T19:35:47.845Z,24.05
2018-04-22T19:38:16.043Z,24.02
2018-04-22T19:40:44.985Z,23.91
2018-04-22T19:43:13.214Z,23.88
2018-04-22T19:45:41.401Z,23.81
2018-04-22T19:48:09.607Z,23.70
2018-04-22T19:50:37.818Z,23.68
2018-04-22T19:53:08.657Z,23.64
2018-04-22T19:55:36.842Z,23.57
2018-04-22T19:58:05.813Z,23.51
2018-04-22T20:00:39.927Z,23.44
2018-04-22T20:03:08.121Z,23.27
2018-04-22T20:05:37.074Z,23.15
2018-04-22T20:08:07.973Z,23.11
2018-04-22T20:10:37.311Z,23.01
2018-04-22T20:13:08.353Z,22.92
2018-04-22T20:15:36.631Z,22.84
2018-04-22T20:18:07.102Z,22.80
2018-04-22T20:20:36.061Z,22.66
2018-04-22T20:23:08.440Z,22.65
2018-04-22T20:25:36.833Z,22.70
2018-04-22T20:28:06.016Z,22.65
2018-04-22T20:30:34.189Z,22.55
2018-04-22T20:33:02.397Z,22.53
2018-04-22T20:35:31.360Z,22.47
2018-04-22T20:37:59.539Z,22.56
2018-04-22T20:40:27.723Z,22.57
2018-04-22T20:42:55.963Z,22.45
2018-04-22T20:45:24.169Z,22.40
2018-04-22T20:47:52.355Z,22.23
2018-04-22T20:50:20.533Z,22.25
2018-04-22T20:52:48.790Z,22.13
2018-04-22T20:55:17.005Z,22.07
2018-04-22T20:57:46.097Z,22.17
2018-04-22T21:00:15.083Z,22.12
2018-04-22T21:02:44.073Z,22.05
2018-04-22T21:05:13.043Z,22.05
2018-04-22T21:07:41.255Z,21.96
2018-04-22T21:10:10.240Z,21.95
2018-04-22T21:12:39.197Z,21.88
2018-04-22T21:15:07.377Z,21.82
2018-04-22T21:17:35.568Z,21.79
2018-04-22T21:20:03.757Z,21.74
2018-04-22T21:22:32.721Z,21.73
2018-04-22T21:25:00.925Z,21.67
2018-04-22T21:27:29.873Z,21.60
2018-04-22T21:29:58.062Z,21.62
2018-04-22T21:32:26.239Z,21.50
2018-04-22T21:34:54.423Z,21.42
2018-04-22T21:37:22.604Z,21.45
2018-04-22T21:39:50.786Z,21.39
2018-04-22T21:42:19.729Z,21.32
2018-04-22T21:44:47.911Z,21.24
2018-04-22T21:47:16.115Z,21.21
2018-04-22T21:49:44.305Z,21.13
2018-04-22T21:52:13.267Z,21.05
2018-04-22T21:54:41.439Z,21.04
2018-04-22T21:57:09.645Z,21.00
2018-04-22T21:59:38.601Z,20.91
2018-04-22T22:02:06.777Z,20.93
2018-04-22T22:04:34.988Z,20.94
2018-04-22T22:07:03.928Z,20.93
2018-04-22T22:09:32.101Z,21.05
2018-04-22T22:12:00.273Z,20.99
2018-04-22T22:14:28.462Z,20.83
2018-04-22T22:16:56.665Z,20.80
2018-04-22T22:19:24.847Z,20.78
2018-04-22T22:21:53.024Z,20.75
2018-04-22T22:24:21.215Z,20.71
2018-04-22T22:26:50.169Z,20.70
2018-04-22T22:29:18.345Z,20.65
2018-04-22T22:31:46.521Z,20.67
2018-04-22T22:34:14.710Z,20.64
2018-04-22T22:36:42.902Z,20.61
2018-04-22T22:39:11.838Z,20.50
2018-04-22T22:41:40.023Z,20.41
2018-04-22T22:44:08.216Z,20.43
2018-04-22T22:46:36.422Z,20.41
2018-04-22T22:49:05.389Z,20.30
2018-04-22T22:51:33.589Z,20.36
2018-04-22T22:54:02.560Z,20.32
2018-04-22T22:56:30.741Z,20.36
2018-04-22T22:58:58.921Z,20.36
2018-04-22T23:01:27.100Z,20.35
2018-04-22T23:03:56.042Z,20.33
2018-04-22T23:06:24.222Z,20.22
2018-04-22T23:08:52.451Z,20.12
2018-04-22T23:11:21.417Z,20.06
2018-04-22T23:13:49.658Z,19.96
2018-04-22T23:16:17.834Z,19.92
2018-04-22T23:18:46.020Z,19.78
2018-04-22T23:21:14.239Z,19.71
2018-04-22T23:23:43.243Z,19.68
2018-04-22T23:26:12.197Z,19.74
2018-04-22T23:28:40.389Z,19.68
2018-04-22T23:31:08.580Z,19.76
2018-04-22T23:33:37.550Z,19.76
2018-04-22T23:36:05.747Z,19.74
2018-04-22T23:38:34.714Z,19.72
2018-04-22T23:41:02.913Z,19.69
2018-04-22T23:43:31.890Z,19.66
2018-04-22T23:46:00.090Z,19.63
2018-04-22T23:48:29.039Z,19.73
2018-04-22T23:50:57.227Z,19.64
2018-04-22T23:53:25.404Z,19.63
2018-04-22T23:55:53.594Z,19.60
2018-04-22T23:58:22.538Z,19.55
