createdAt,value
2022-11-21T00:03:34.536Z,100
2022-11-21T00:08:17.563Z,100
2022-11-21T00:13:00.495Z,100
2022-11-21T00:17:43.456Z,100
2022-11-21T00:22:26.416Z,100
2022-11-21T00:27:09.390Z,100
2022-11-21T00:31:52.377Z,100
2022-11-21T00:36:35.370Z,100
2022-11-21T00:41:18.296Z,100
2022-11-21T00:46:01.253Z,100
2022-11-21T00:50:44.211Z,100
2022-11-21T00:55:27.191Z,100
2022-11-21T01:00:10.173Z,100
2022-11-21T01:04:53.141Z,100
2022-11-21T01:09:36.143Z,100
2022-11-21T01:14:19.117Z,100
2022-11-21T01:19:02.089Z,100
2022-11-21T01:23:45.048Z,100
2022-11-21T01:28:27.977Z,100
2022-11-21T01:33:11.986Z,100
2022-11-21T01:37:54.891Z,100
2022-11-21T01:42:37.852Z,100
2022-11-21T01:47:20.768Z,100
2022-11-21T01:52:03.675Z,99.9
2022-11-21T01:56:46.643Z,99.31
2022-11-21T02:01:29.885Z,98.99
2022-11-21T02:06:12.851Z,98.79
2022-11-21T02:10:55.799Z,98.71
2022-11-21T02:15:38.737Z,98.31
2022-11-21T02:20:21.697Z,97.99
2022-11-21T02:25:04.654Z,97.77
2022-11-21T02:29:47.629Z,97.77
2022-11-21T02:34:31.283Z,97.79
2022-11-21T02:39:14.314Z,97.62
2022-11-21T02:43:57.224Z,97.4
2022-11-21T02:48:40.158Z,97.08
2022-11-21T02:53:23.507Z,96.85
2022-11-21T02:58:07.582Z,96.74
2022-11-21T03:02:50.541Z,96.78
2022-11-21T03:07:33.727Z,97
2022-11-21T03:12:16.689Z,97.08
2022-11-21T03:16:59.671Z,97.12
2022-11-21T03:21:42.595Z,97.32
2022-11-21T03:26:25.549Z,97.6
2022-11-21T03:31:08.546Z,97.5
2022-11-21T03:35:51.471Z,97.29
2022-11-21T03:40:34.395Z,97.42
2022-11-21T03:45:17.315Z,97.77
2022-11-21T03:50:00.254Z,97.88
2022-11-21T03:54:43.194Z,98.11
2022-11-21T03:59:26.155Z,98.31
2022-11-21T04:04:09.081Z,98.69
2022-11-21T04:08:52.439Z,99.03
2022-11-21T04:13:35.475Z,99.72
2022-11-21T04:18:18.763Z,100
2022-11-21T04:23:01.697Z,100
2022-11-21T04:27:44.640Z,100
2022-11-21T04:32:27.594Z,100
2022-11-21T04:37:13.872Z,100
2022-11-21T04:41:56.831Z,100
2022-11-21T04:46:39.765Z,100
2022-11-21T04:51:22.724Z,100
2022-11-21T04:56:05.674Z,100
2022-11-21T05:00:48.731Z,100
2022-11-21T05:05:31.744Z,100
2022-11-21T05:10:14.678Z,100
2022-11-21T05:14:57.651Z,100
2022-11-21T05:19:40.585Z,100
2022-11-21T05:24:23.543Z,100
2022-11-21T05:29:06.530Z,100
2022-11-21T05:33:49.456Z,100
2022-11-21T05:38:32.419Z,100
2022-11-21T05:43:15.389Z,100
2022-11-21T05:47:58.391Z,100
2022-11-21T05:52:41.389Z,100
2022-11-21T05:57:24.324Z,100
2022-11-21T06:02:07.236Z,100
2022-11-21T06:06:50.192Z,100
2022-11-21T06:11:33.188Z,100
2022-11-21T06:16:16.151Z,100
2022-11-21T06:20:59.128Z,100
2022-11-21T06:25:42.064Z,100
2022-11-21T06:30:25.045Z,100
2022-11-21T06:35:07.974Z,100
2022-11-21T06:39:50.914Z,100
2022-11-21T06:44:33.865Z,100
2022-11-21T06:49:16.840Z,100
2022-11-21T06:53:59.786Z,100
2022-11-21T06:58:42.706Z,100
2022-11-21T07:03:25.644Z,100
2022-11-21T07:08:15.073Z,100
2022-11-21T07:12:58.002Z,100
2022-11-21T07:17:40.954Z,100
2022-11-21T07:22:23.906Z,100
2022-11-21T07:27:06.862Z,100
2022-11-21T07:31:49.800Z,100
2022-11-21T07:36:34.577Z,100
2022-11-21T07:41:17.516Z,100
2022-11-21T07:46:00.508Z,100
2022-11-21T07:50:43.482Z,100
2022-11-21T07:55:26.455Z,100
2022-11-21T08:00:09.388Z,100
2022-11-21T08:04:54.373Z,100
2022-11-21T08:09:41.881Z,100
2022-11-21T08:14:24.869Z,100
2022-11-21T08:19:07.939Z,100
2022-11-21T08:23:50.940Z,100
2022-11-21T08:28:33.870Z,100
2022-11-21T08:33:17.280Z,100
2022-11-21T08:38:00.222Z,100
2022-11-21T08:42:43.158Z,100
2022-11-21T08:47:26.140Z,100
2022-11-21T08:52:09.119Z,100
2022-11-21T08:56:52.084Z,100
2022-11-21T09:01:35.184Z,100
2022-11-21T09:06:18.160Z,100
2022-11-21T09:11:01.219Z,100
2022-11-21T09:15:44.186Z,100
2022-11-21T09:20:27.342Z,100
2022-11-21T09:25:10.341Z,100
2022-11-21T09:29:56.291Z,100
2022-11-21T09:34:39.290Z,100
2022-11-21T09:39:22.256Z,100
2022-11-21T09:44:05.187Z,100
2022-11-21T09:48:48.123Z,100
2022-11-21T09:53:31.118Z,100
2022-11-21T09:58:14.093Z,100
2022-11-21T10:02:57.619Z,100
2022-11-21T10:07:41.061Z,100
2022-11-21T10:12:24.096Z,100
2022-11-21T10:17:07.066Z,100
2022-11-21T10:21:49.991Z,100
2022-11-21T10:26:32.931Z,100
2022-11-21T10:31:15.875Z,100
2022-11-21T10:35:58.842Z,100
2022-11-21T10:40:41.835Z,100
2022-11-21T10:45:24.809Z,100
2022-11-21T10:50:07.757Z,100
2022-11-21T10:54:50.734Z,100
2022-11-21T10:59:33.707Z,100
2022-11-21T11:04:50.767Z,100
2022-11-21T11:09:35.088Z,100
2022-11-21T11:14:18.034Z,100
2022-11-21T11:19:01.262Z,100
2022-11-21T11:23:44.208Z,100
2022-11-21T11:28:27.166Z,100
2022-11-21T11:33:10.134Z,100
2022-11-21T11:37:53.095Z,99.5
2022-11-21T11:42:36.286Z,99.14
2022-11-21T11:47:19.219Z,99.18
2022-11-21T11:52:02.141Z,99.62
2022-11-21T11:56:45.071Z,99.65
2022-11-21T12:01:28.042Z,99.68
2022-11-21T12:06:11.696Z,99.14
2022-11-21T12:10:54.672Z,99.14
2022-11-21T12:15:37.671Z,98.97
2022-11-21T12:20:20.694Z,99.35
2022-11-21T12:25:03.818Z,99.81
2022-11-21T12:29:48.272Z,100
2022-11-21T12:34:31.243Z,100
2022-11-21T12:39:14.202Z,100
2022-11-21T12:43:59.858Z,100
2022-11-21T12:48:42.863Z,100
2022-11-21T12:53:25.848Z,100
2022-11-21T12:58:08.763Z,100
2022-11-21T13:02:51.681Z,100
2022-11-21T13:07:34.932Z,100
2022-11-21T13:12:17.891Z,100
2022-11-21T13:17:00.875Z,100
2022-11-21T13:21:44.032Z,100
2022-11-21T13:26:26.989Z,100
2022-11-21T13:31:09.962Z,100
2022-11-21T13:35:52.892Z,100
2022-11-21T13:40:35.850Z,100
2022-11-21T13:45:18.811Z,100
2022-11-21T13:50:01.745Z,100
2022-11-21T13:54:44.715Z,100
2022-11-21T13:59:28.963Z,100
2022-11-21T14:04:12.179Z,100
2022-11-21T14:08:55.159Z,100
2022-11-21T14:13:38.098Z,100
2022-11-21T14:18:21.123Z,100
2022-11-21T14:23:04.058Z,100
2022-11-21T14:27:48.277Z,100
2022-11-21T14:32:31.411Z,100
2022-11-21T14:37:14.413Z,100
2022-11-21T14:41:57.526Z,100
2022-11-21T14:46:40.697Z,100
2022-11-21T14:51:23.670Z,100
2022-11-21T14:56:06.642Z,100
2022-11-21T15:01:05.134Z,100
2022-11-21T15:06:09.717Z,100
2022-11-21T15:10:52.658Z,100
2022-11-21T15:15:35.619Z,100
2022-11-21T15:20:18.555Z,100
2022-11-21T15:25:01.504Z,100
2022-11-21T15:29:44.505Z,100
2022-11-21T15:34:38.778Z,100
2022-11-21T15:39:21.723Z,100
2022-11-21T15:44:04.708Z,100
2022-11-21T15:48:49.162Z,100
2022-11-21T15:53:32.521Z,100
2022-11-21T15:58:19.625Z,100
2022-11-21T16:03:02.644Z,100
2022-11-21T16:07:45.946Z,100
2022-11-21T16:12:28.974Z,100
2022-11-21T16:17:11.930Z,100
2022-11-21T16:21:55.876Z,100
2022-11-21T16:26:38.890Z,100
2022-11-21T16:31:21.805Z,100
2022-11-21T16:36:04.745Z,100
2022-11-21T16:40:47.787Z,100
2022-11-21T16:45:30.744Z,100
2022-11-21T16:50:13.718Z,100
2022-11-21T16:54:56.697Z,100
2022-11-21T16:59:39.659Z,100
2022-11-21T17:04:22.600Z,100
2022-11-21T17:09:05.585Z,100
2022-11-21T17:13:49.180Z,100
2022-11-21T17:18:32.157Z,100
2022-11-21T17:23:15.457Z,100
2022-11-21T17:27:58.462Z,100
2022-11-21T17:32:41.462Z,100
2022-11-21T17:37:24.419Z,100
2022-11-21T17:42:07.558Z,100
2022-11-21T17:46:50.506Z,100
2022-11-21T17:51:33.592Z,100
2022-11-21T17:56:16.565Z,100
2022-11-21T18:01:00.789Z,100
2022-11-21T18:05:54.414Z,100
2022-11-21T18:10:45.511Z,100
2022-11-21T18:15:29.117Z,100
2022-11-21T18:20:12.098Z,100
2022-11-21T18:24:55.025Z,100
2022-11-21T18:29:46.976Z,100
2022-11-21T18:34:30.038Z,100
2022-11-21T18:39:17.264Z,100
2022-11-21T18:44:00.318Z,100
2022-11-21T18:49:08.172Z,100
2022-11-21T18:53:51.413Z,100
2022-11-21T18:58:34.342Z,100
2022-11-21T19:03:17.302Z,100
2022-11-21T19:08:00.310Z,100
2022-11-21T19:12:43.253Z,100
2022-11-21T19:17:26.272Z,100
2022-11-21T19:22:09.218Z,100
2022-11-21T19:26:52.604Z,100
2022-11-21T19:31:46.673Z,100
2022-11-21T19:36:29.630Z,100
2022-11-21T19:41:12.583Z,100
2022-11-21T19:45:59.949Z,100
2022-11-21T19:50:58.238Z,100
2022-11-21T19:55:41.464Z,100
2022-11-21T20:00:24.417Z,100
2022-11-21T20:05:07.386Z,100
2022-11-21T20:09:50.328Z,100
2022-11-21T20:14:33.310Z,100
2022-11-21T20:19:16.258Z,100
2022-11-21T20:23:59.196Z,100
2022-11-21T20:28:42.334Z,100
2022-11-21T20:33:25.300Z,100
2022-11-21T20:38:08.234Z,100
2022-11-21T20:42:51.199Z,100
2022-11-21T20:47:34.200Z,100
2022-11-21T20:58:30.321Z,100
2022-11-21T21:03:13.265Z,100
2022-11-21T21:07:56.431Z,99.68
2022-11-21T21:12:41.225Z,98.94
2022-11-21T21:17:26.170Z,98.67
2022-11-21T21:22:09.562Z,98.74
2022-11-21T21:26:52.549Z,98.57
2022-11-21T21:31:35.567Z,98.65
2022-11-21T21:36:18.584Z,99.18
2022-11-21T21:41:01.524Z,99.5
2022-11-21T21:45:44.468Z,99.84
2022-11-21T21:50:27.414Z,100
2022-11-21T21:55:10.404Z,100
2022-11-21T21:59:53.340Z,99.99
2022-11-21T22:04:36.298Z,100
2022-11-21T22:09:19.355Z,100
2022-11-21T22:14:02.317Z,100
2022-11-21T22:18:45.260Z,100
2022-11-21T22:23:28.187Z,100
2022-11-21T22:28:11.156Z,100
2022-11-21T22:32:54.072Z,100
2022-11-21T22:37:37.037Z,100
2022-11-21T22:42:20.036Z,100
2022-11-21T22:47:02.959Z,100
2022-11-21T22:51:45.951Z,100
2022-11-21T22:56:28.910Z,100
2022-11-21T23:01:11.882Z,100
2022-11-21T23:05:54.815Z,100
2022-11-21T23:10:37.803Z,100
2022-11-21T23:15:21.217Z,100
2022-11-21T23:20:04.199Z,100
2022-11-21T23:24:47.156Z,100
2022-11-21T23:29:31.319Z,100
2022-11-21T23:34:14.570Z,100
2022-11-21T23:38:57.538Z,100
2022-11-21T23:43:40.490Z,100
2022-11-21T23:48:23.427Z,100
2022-11-21T23:53:06.355Z,100
2022-11-21T23:57:49.357Z,100
