createdAt,value
2022-11-03T17:02:03.166Z,129.00
2022-11-03T17:03:35.538Z,121.00
2022-11-03T17:05:07.805Z,124.75
2022-11-03T17:06:39.498Z,117.50
2022-11-03T17:08:31.956Z,112.00
2022-11-03T17:10:04.438Z,107.00
2022-11-03T17:11:36.450Z,104.00
2022-11-03T17:13:10.140Z,104.75
2022-11-03T17:14:42.273Z,99.75
2022-11-03T17:16:13.987Z,99.75
2022-11-03T17:17:45.778Z,100.75
2022-11-03T17:19:17.642Z,103.75
2022-11-03T17:20:49.366Z,102.25
2022-11-03T17:22:22.421Z,104.50
2022-11-03T17:23:54.104Z,109.50
2022-11-03T17:25:25.824Z,120.25
2022-11-03T17:27:05.524Z,114.00
2022-11-03T17:28:37.315Z,109.50
2022-11-03T17:30:30.020Z,112.75
2022-11-03T17:32:05.977Z,126.50
2022-11-03T17:33:37.750Z,119.75
2022-11-03T17:35:21.395Z,129.25
2022-11-03T17:36:53.179Z,130.00
2022-11-03T17:38:24.898Z,133.50
2022-11-03T17:39:56.763Z,124.25
2022-11-03T17:41:28.523Z,121.50
2022-11-03T17:43:00.400Z,129.25
2022-11-03T17:44:32.091Z,126.00
2022-11-03T17:46:04.348Z,126.00
2022-11-03T17:47:36.877Z,125.25
2022-11-03T17:49:09.802Z,130.50
2022-11-03T17:50:45.405Z,123.50
2022-11-03T17:52:28.032Z,122.75
2022-11-03T17:54:00.991Z,130.33
2022-11-03T17:55:32.775Z,128.00
2022-11-03T17:57:04.534Z,133.67
2022-11-03T17:58:40.512Z,135.33
2022-11-03T18:00:16.844Z,141.00
2022-11-03T18:01:48.604Z,132.33
2022-11-03T18:03:21.167Z,226.00
2022-11-03T18:04:55.774Z,216.00
2022-11-03T18:06:27.602Z,207.25
2022-11-03T18:08:00.578Z,181.75
2022-11-03T18:09:32.274Z,168.50
2022-11-03T18:11:04.221Z,155.00
2022-11-03T18:12:56.110Z,158.67
2022-11-03T18:14:28.162Z,148.00
2022-11-03T18:16:01.954Z,139.67
2022-11-03T18:17:33.748Z,135.33
2022-11-03T18:19:05.459Z,134.00
2022-11-03T18:20:37.167Z,142.67
2022-11-03T18:22:10.055Z,141.67
2022-11-03T18:23:42.599Z,140.33
2022-11-03T18:25:15.878Z,145.00
2022-11-03T18:26:48.326Z,146.67
2022-11-03T18:28:20.293Z,140.00
2022-11-03T18:29:52.440Z,135.00
2022-11-03T18:31:26.935Z,129.00
2022-11-03T18:32:58.672Z,130.67
2022-11-03T18:34:30.563Z,133.00
2022-11-03T18:36:03.888Z,137.00
2022-11-03T18:37:35.786Z,132.00
2022-11-03T18:39:07.741Z,124.33
2022-11-03T18:40:39.454Z,128.00
2022-11-03T18:42:15.254Z,122.00
2022-11-03T18:43:47.023Z,122.25
2022-11-03T18:45:19.975Z,125.50
2022-11-03T18:46:52.189Z,123.50
2022-11-03T18:48:24.079Z,127.75
2022-11-03T18:49:55.873Z,126.33
2022-11-03T18:51:27.758Z,131.33
2022-11-03T18:52:59.826Z,136.75
2022-11-03T18:54:32.187Z,129.00
2022-11-03T18:56:04.384Z,126.25
2022-11-03T18:57:36.616Z,130.75
2022-11-03T18:59:23.166Z,128.00
2022-11-03T19:00:55.265Z,117.00
2022-11-03T19:02:28.318Z,120.25
2022-11-03T19:04:00.507Z,104.75
2022-11-03T19:05:33.686Z,120.00
2022-11-03T19:07:08.305Z,120.50
2022-11-03T19:08:40.650Z,114.00
2022-11-03T19:10:17.700Z,116.25
2022-11-03T19:11:49.499Z,113.25
2022-11-03T19:13:29.269Z,137.33
2022-11-03T19:15:00.979Z,113.25
2022-11-03T19:16:32.733Z,111.00
2022-11-03T19:18:05.471Z,106.50
2022-11-03T19:21:15.691Z,112.75
2022-11-03T19:22:47.612Z,116.25
2022-11-03T19:24:19.913Z,115.25
2022-11-03T19:25:53.891Z,118.50
2022-11-03T19:27:26.655Z,113.50
2022-11-03T19:29:00.475Z,113.00
2022-11-03T19:30:32.400Z,109.00
2022-11-03T19:32:04.268Z,110.00
2022-11-03T19:33:36.407Z,108.75
2022-11-03T19:35:19.431Z,115.75
2022-11-03T19:36:51.771Z,111.00
2022-11-03T19:38:23.668Z,114.00
2022-11-03T19:39:57.132Z,116.75
2022-11-03T19:41:47.903Z,117.00
2022-11-03T19:43:19.624Z,139.67
2022-11-03T19:44:52.942Z,121.50
2022-11-03T19:46:24.776Z,106.00
2022-11-03T19:48:23.196Z,108.00
2022-11-03T19:49:52.954Z,105.25
2022-11-03T19:51:24.844Z,108.25
2022-11-03T19:53:04.097Z,106.00
2022-11-03T19:54:35.856Z,113.00
2022-11-03T19:56:08.111Z,113.25
2022-11-03T19:57:40.047Z,111.75
2022-11-03T19:59:12.702Z,116.50
2022-11-03T20:00:44.974Z,111.00
2022-11-03T20:02:16.893Z,111.50
2022-11-03T20:03:49.057Z,111.25
2022-11-03T20:05:21.189Z,110.50
2022-11-03T20:06:53.420Z,109.25
2022-11-03T20:08:27.345Z,108.00
2022-11-03T20:10:00.270Z,113.75
2022-11-03T20:11:33.787Z,145.00
2022-11-03T20:13:08.202Z,114.25
2022-11-03T20:14:40.165Z,116.25
2022-11-03T20:16:12.987Z,111.25
2022-11-03T20:17:45.508Z,108.50
2022-11-03T20:19:17.199Z,114.75
2022-11-03T20:20:48.916Z,113.25
2022-11-03T20:22:27.106Z,115.75
2022-11-03T20:23:58.862Z,110.50
2022-11-03T20:25:35.264Z,112.25
2022-11-03T20:27:10.304Z,100.75
2022-11-03T20:28:42.283Z,103.75
2022-11-03T20:30:18.007Z,104.50
2022-11-03T20:31:49.731Z,100.25
2022-11-03T20:33:22.730Z,109.75
2022-11-03T20:34:54.703Z,104.25
2022-11-03T20:36:27.265Z,97.25
2022-11-03T20:37:59.150Z,99.25
2022-11-03T20:39:31.083Z,102.25
2022-11-03T20:41:04.349Z,97.25
2022-11-03T20:42:36.017Z,107.25
2022-11-03T20:44:09.258Z,114.75
2022-11-03T20:45:41.371Z,112.25
2022-11-03T20:47:13.876Z,111.25
2022-11-03T20:48:45.620Z,113.00
2022-11-03T20:50:18.265Z,111.00
2022-11-03T20:51:50.486Z,109.50
2022-11-03T20:53:23.356Z,108.00
2022-11-03T20:54:55.544Z,110.00
2022-11-03T20:56:28.186Z,111.75
2022-11-03T20:58:00.732Z,107.25
2022-11-03T20:59:34.666Z,104.25
2022-11-03T21:01:33.300Z,122.75
2022-11-03T21:03:45.164Z,116.25
2022-11-03T21:05:23.529Z,120.75
2022-11-03T21:06:55.510Z,114.25
2022-11-03T21:08:27.490Z,114.50
2022-11-03T21:09:59.591Z,118.75
2022-11-03T21:11:35.347Z,116.75
2022-11-03T21:13:14.601Z,121.75
2022-11-03T21:15:05.154Z,118.25
2022-11-03T21:17:06.476Z,118.75
2022-11-03T21:18:57.272Z,109.50
2022-11-03T21:20:29.424Z,112.25
2022-11-03T21:22:01.181Z,113.50
2022-11-03T21:23:34.728Z,112.00
2022-11-03T21:25:11.681Z,111.50
2022-11-03T21:26:43.889Z,110.00
2022-11-03T21:28:19.492Z,107.25
2022-11-03T21:29:59.485Z,111.00
2022-11-03T21:31:32.343Z,106.75
2022-11-03T21:33:04.033Z,104.00
2022-11-03T21:34:35.774Z,136.67
2022-11-03T21:36:07.795Z,112.00
2022-11-03T21:37:39.549Z,104.50
2022-11-03T21:39:12.134Z,103.75
2022-11-03T21:40:44.884Z,94.00
2022-11-03T21:42:35.164Z,105.25
2022-11-03T21:44:17.090Z,100.75
2022-11-03T21:45:48.872Z,102.25
2022-11-03T21:47:21.353Z,100.25
2022-11-03T21:49:11.566Z,107.00
2022-11-03T21:50:43.360Z,97.50
2022-11-03T21:52:16.870Z,95.75
2022-11-03T21:53:48.704Z,100.00
2022-11-03T21:55:20.397Z,97.00
2022-11-03T21:56:52.110Z,103.75
2022-11-03T21:58:23.886Z,99.50
2022-11-03T21:59:59.060Z,102.25
2022-11-03T22:01:31.159Z,106.50
2022-11-03T22:03:03.031Z,101.00
2022-11-03T22:04:36.574Z,110.25
2022-11-03T22:06:09.434Z,99.75
2022-11-03T22:07:41.152Z,108.00
2022-11-03T22:09:12.983Z,105.50
2022-11-03T22:10:44.718Z,107.75
2022-11-03T22:12:16.444Z,115.75
2022-11-03T22:13:58.425Z,113.75
2022-11-03T22:15:48.565Z,110.50
2022-11-03T22:17:20.222Z,121.00
2022-11-03T22:18:51.906Z,108.50
2022-11-03T22:20:42.237Z,107.25
2022-11-03T22:22:33.167Z,111.75
2022-11-03T22:24:23.199Z,117.50
2022-11-03T22:26:13.357Z,117.00
2022-11-03T22:27:45.159Z,116.00
2022-11-03T22:29:35.586Z,116.25
2022-11-03T22:31:25.710Z,114.75
2022-11-03T22:32:58.076Z,117.50
2022-11-03T22:34:48.500Z,123.50
2022-11-03T22:36:26.005Z,115.50
2022-11-03T22:38:05.320Z,120.00
2022-11-03T22:39:55.946Z,124.00
2022-11-03T22:41:46.077Z,115.75
2022-11-03T22:43:36.485Z,126.75
2022-11-03T22:45:28.201Z,116.75
2022-11-03T22:47:02.731Z,120.50
2022-11-03T22:48:35.027Z,112.00
2022-11-03T22:50:06.956Z,114.00
2022-11-03T22:51:38.679Z,120.50
2022-11-03T22:53:28.650Z,116.75
2022-11-03T22:55:00.409Z,110.75
2022-11-03T22:56:32.494Z,110.50
2022-11-03T22:58:04.224Z,109.75
2022-11-03T22:59:35.957Z,113.00
2022-11-03T23:01:09.717Z,109.75
2022-11-03T23:02:41.479Z,108.50
2022-11-03T23:04:13.300Z,107.00
2022-11-03T23:05:45.061Z,102.50
2022-11-03T23:07:16.807Z,109.25
2022-11-03T23:08:48.974Z,102.00
2022-11-03T23:10:22.979Z,99.50
2022-11-03T23:11:55.037Z,102.00
2022-11-03T23:13:26.765Z,102.75
2022-11-03T23:15:17.196Z,100.25
2022-11-03T23:16:48.868Z,97.75
2022-11-03T23:18:38.995Z,96.50
2022-11-03T23:20:30.964Z,96.25
2022-11-03T23:22:02.657Z,84.00
2022-11-03T23:23:56.913Z,88.25
2022-11-03T23:25:28.602Z,47.75
2022-11-03T23:27:00.524Z,85.75
2022-11-03T23:28:32.305Z,82.50
2022-11-03T23:30:04.425Z,82.00
2022-11-03T23:31:36.671Z,81.00
2022-11-03T23:33:08.598Z,78.50
2022-11-03T23:34:40.579Z,76.75
