createdAt,value
2019-01-15T00:00:35.328Z,13.80
2019-01-15T00:03:02.283Z,13.70
2019-01-15T00:05:28.466Z,13.70
2019-01-15T00:07:55.347Z,13.70
2019-01-15T00:10:21.560Z,13.80
2019-01-15T00:12:48.759Z,13.80
2019-01-15T00:15:14.983Z,13.80
2019-01-15T00:17:41.197Z,13.80
2019-01-15T00:20:07.444Z,13.80
2019-01-15T00:22:33.627Z,13.80
2019-01-15T00:25:00.789Z,13.80
2019-01-15T00:27:26.971Z,13.90
2019-01-15T00:29:53.175Z,13.90
2019-01-15T00:32:19.480Z,13.80
2019-01-15T00:34:45.903Z,13.80
2019-01-15T00:37:12.113Z,13.80
2019-01-15T00:39:38.322Z,13.80
2019-01-15T00:42:04.505Z,13.80
2019-01-15T00:44:31.415Z,13.80
2019-01-15T00:46:57.645Z,13.80
2019-01-15T00:49:23.842Z,13.80
2019-01-15T00:51:51.537Z,13.90
2019-01-15T00:54:17.727Z,13.80
2019-01-15T00:56:43.910Z,13.90
2019-01-15T00:59:10.104Z,13.90
2019-01-15T01:01:36.273Z,13.90
2019-01-15T01:04:02.465Z,13.90
2019-01-15T01:06:28.643Z,13.90
2019-01-15T01:08:54.832Z,13.90
2019-01-15T01:11:21.791Z,13.90
2019-01-15T01:13:48.037Z,13.90
2019-01-15T01:16:14.256Z,13.90
2019-01-15T01:18:40.439Z,13.80
2019-01-15T01:21:07.051Z,13.80
2019-01-15T01:23:33.238Z,13.80
2019-01-15T01:25:59.422Z,13.80
2019-01-15T01:28:25.656Z,13.70
2019-01-15T01:30:51.891Z,13.70
2019-01-15T01:33:18.837Z,13.80
2019-01-15T01:35:45.031Z,13.70
2019-01-15T01:38:11.212Z,13.80
2019-01-15T01:40:38.149Z,13.80
2019-01-15T01:43:04.319Z,13.70
2019-01-15T01:45:30.510Z,13.80
2019-01-15T01:47:57.442Z,13.80
2019-01-15T01:50:23.622Z,13.80
2019-01-15T01:52:49.878Z,13.80
2019-01-15T01:55:16.091Z,13.70
2019-01-15T01:57:42.370Z,13.80
2019-01-15T02:00:08.540Z,13.70
2019-01-15T02:02:34.826Z,13.80
2019-01-15T02:05:01.017Z,13.80
2019-01-15T02:07:28.728Z,13.70
2019-01-15T02:09:54.892Z,13.70
2019-01-15T02:12:21.122Z,13.70
2019-01-15T02:14:47.311Z,13.70
2019-01-15T02:17:13.530Z,13.70
2019-01-15T02:19:39.702Z,13.70
2019-01-15T02:22:05.891Z,13.60
2019-01-15T02:24:32.072Z,13.60
2019-01-15T02:26:58.274Z,13.60
2019-01-15T02:29:24.439Z,13.60
2019-01-15T02:31:51.402Z,13.60
2019-01-15T02:34:17.591Z,13.60
2019-01-15T02:36:43.816Z,13.50
2019-01-15T02:39:09.991Z,13.50
2019-01-15T02:41:36.186Z,13.50
2019-01-15T02:44:02.360Z,13.50
2019-01-15T02:46:28.523Z,13.50
2019-01-15T02:48:54.712Z,13.50
2019-01-15T02:51:20.902Z,13.60
2019-01-15T02:53:47.859Z,13.60
2019-01-15T02:56:14.027Z,13.60
2019-01-15T02:58:40.325Z,13.50
2019-01-15T03:01:06.533Z,13.50
2019-01-15T03:03:32.724Z,13.50
2019-01-15T03:05:58.908Z,13.50
2019-01-15T03:08:25.186Z,13.50
2019-01-15T03:10:53.251Z,13.40
2019-01-15T03:13:20.959Z,13.40
2019-01-15T03:15:47.155Z,13.40
2019-01-15T03:18:13.378Z,13.40
2019-01-15T03:20:39.640Z,13.40
2019-01-15T03:23:05.831Z,13.40
2019-01-15T03:25:32.015Z,13.40
2019-01-15T03:27:58.284Z,13.30
2019-01-15T03:30:24.482Z,13.40
2019-01-15T03:32:50.707Z,13.40
2019-01-15T03:35:17.027Z,13.40
2019-01-15T03:37:43.243Z,13.40
2019-01-15T03:40:09.440Z,13.30
2019-01-15T03:42:37.140Z,13.30
2019-01-15T03:45:05.153Z,13.30
2019-01-15T03:47:30.052Z,13.30
2019-01-15T03:49:56.260Z,13.20
2019-01-15T03:52:22.444Z,13.20
2019-01-15T03:54:48.664Z,13.20
2019-01-15T03:57:15.658Z,13.20
2019-01-15T03:59:41.970Z,13.20
2019-01-15T04:02:08.135Z,13.20
2019-01-15T04:04:34.334Z,13.20
2019-01-15T04:07:00.524Z,13.20
2019-01-15T04:09:26.692Z,13.20
2019-01-15T04:11:52.869Z,13.20
2019-01-15T04:14:19.058Z,13.20
2019-01-15T04:16:45.236Z,13.10
2019-01-15T04:19:12.209Z,13.00
2019-01-15T04:21:38.420Z,13.00
2019-01-15T04:24:04.619Z,13.10
2019-01-15T04:26:30.804Z,13.10
2019-01-15T04:28:57.058Z,13.10
2019-01-15T04:31:23.271Z,13.10
2019-01-15T04:33:49.462Z,13.10
2019-01-15T04:36:15.710Z,13.00
2019-01-15T04:38:41.890Z,12.90
2019-01-15T04:41:08.262Z,12.90
2019-01-15T04:43:34.489Z,13.00
2019-01-15T04:46:00.700Z,13.00
2019-01-15T04:48:26.928Z,13.10
2019-01-15T04:50:53.142Z,13.00
2019-01-15T04:53:19.334Z,13.00
2019-01-15T04:55:45.519Z,13.00
2019-01-15T04:58:11.714Z,13.00
2019-01-15T05:00:37.920Z,13.00
2019-01-15T05:03:04.124Z,13.00
2019-01-15T05:05:30.327Z,12.90
2019-01-15T05:07:56.528Z,12.90
2019-01-15T05:10:22.718Z,12.90
2019-01-15T05:12:48.914Z,12.90
2019-01-15T05:15:15.117Z,12.90
2019-01-15T05:17:42.095Z,12.90
2019-01-15T05:20:08.290Z,12.90
2019-01-15T05:22:34.542Z,13.00
2019-01-15T05:25:00.741Z,13.00
2019-01-15T05:27:26.951Z,13.00
2019-01-15T05:29:53.151Z,13.00
2019-01-15T05:32:19.353Z,13.00
2019-01-15T05:34:45.540Z,13.00
2019-01-15T05:37:11.740Z,13.00
2019-01-15T05:39:37.964Z,13.00
2019-01-15T05:42:04.187Z,13.00
2019-01-15T05:44:30.353Z,13.00
2019-01-15T05:46:57.412Z,12.90
2019-01-15T05:49:23.626Z,12.90
2019-01-15T05:51:49.836Z,12.90
2019-01-15T05:54:16.133Z,12.90
2019-01-15T05:56:42.507Z,13.00
2019-01-15T05:59:08.726Z,13.00
2019-01-15T06:01:34.955Z,12.90
2019-01-15T06:04:01.271Z,12.90
2019-01-15T06:06:27.443Z,12.90
2019-01-15T06:08:53.650Z,12.90
2019-01-15T06:11:21.506Z,12.80
2019-01-15T06:13:47.733Z,12.80
2019-01-15T06:16:13.967Z,12.80
2019-01-15T06:18:40.176Z,12.80
2019-01-15T06:21:06.409Z,12.70
2019-01-15T06:23:32.699Z,12.70
2019-01-15T06:25:59.079Z,12.70
2019-01-15T06:28:25.315Z,12.80
2019-01-15T06:30:53.198Z,12.80
2019-01-15T06:33:19.604Z,12.80
2019-01-15T06:35:45.890Z,12.80
2019-01-15T06:38:12.267Z,12.80
2019-01-15T06:40:38.508Z,12.90
2019-01-15T06:43:04.738Z,12.90
2019-01-15T06:45:32.646Z,12.70
2019-01-15T06:47:59.052Z,12.70
2019-01-15T06:50:25.461Z,12.70
2019-01-15T06:52:51.701Z,12.70
2019-01-15T06:55:19.559Z,12.70
2019-01-15T06:57:45.799Z,12.70
2019-01-15T07:00:12.067Z,12.70
2019-01-15T07:02:38.273Z,12.60
2019-01-15T07:05:04.958Z,12.60
2019-01-15T07:07:31.313Z,12.60
2019-01-15T07:09:57.524Z,12.60
2019-01-15T07:12:23.814Z,12.60
2019-01-15T07:14:50.195Z,12.60
2019-01-15T07:17:16.419Z,12.60
2019-01-15T07:19:42.868Z,12.60
2019-01-15T07:22:09.083Z,12.60
2019-01-15T07:24:35.311Z,12.60
2019-01-15T07:27:01.535Z,12.60
2019-01-15T07:29:27.756Z,12.60
2019-01-15T07:31:54.473Z,12.50
2019-01-15T07:34:20.683Z,12.60
2019-01-15T07:36:47.092Z,12.60
2019-01-15T07:39:13.287Z,12.60
2019-01-15T07:41:39.526Z,12.60
2019-01-15T07:44:05.761Z,12.60
2019-01-15T07:46:32.251Z,12.60
2019-01-15T07:48:58.623Z,12.50
2019-01-15T07:51:24.838Z,12.50
2019-01-15T07:53:51.073Z,12.50
2019-01-15T07:56:17.304Z,12.50
2019-01-15T07:58:43.527Z,12.60
2019-01-15T08:01:09.740Z,12.60
2019-01-15T08:03:35.998Z,12.60
2019-01-15T08:06:02.264Z,12.50
2019-01-15T08:08:28.691Z,12.50
2019-01-15T08:10:57.163Z,12.50
2019-01-15T08:13:21.501Z,12.50
2019-01-15T08:15:47.790Z,12.50
2019-01-15T08:18:14.158Z,12.50
2019-01-15T08:20:40.379Z,12.50
2019-01-15T08:23:06.628Z,12.50
2019-01-15T08:25:32.869Z,12.50
2019-01-15T08:28:00.724Z,12.50
2019-01-15T08:30:26.956Z,12.50
2019-01-15T08:32:53.435Z,12.60
2019-01-15T08:35:19.843Z,12.60
2019-01-15T08:37:46.038Z,12.60
2019-01-15T08:40:12.260Z,12.60
2019-01-15T08:42:38.499Z,12.60
2019-01-15T08:45:04.748Z,12.60
2019-01-15T08:47:31.780Z,12.60
2019-01-15T08:49:58.018Z,12.60
2019-01-15T08:52:24.496Z,12.60
2019-01-15T08:54:50.883Z,12.60
2019-01-15T08:57:17.083Z,12.60
2019-01-15T08:59:43.315Z,12.60
2019-01-15T09:02:09.567Z,12.60
2019-01-15T09:04:38.356Z,12.60
2019-01-15T09:07:04.123Z,12.60
2019-01-15T09:09:30.494Z,12.70
2019-01-15T09:11:56.761Z,12.60
2019-01-15T09:14:27.065Z,12.60
2019-01-15T09:16:49.585Z,12.70
2019-01-15T09:19:15.819Z,12.70
2019-01-15T09:21:42.295Z,12.60
2019-01-15T09:24:08.726Z,12.60
2019-01-15T09:26:34.919Z,12.60
2019-01-15T09:29:01.138Z,12.60
2019-01-15T09:31:27.562Z,12.70
2019-01-15T09:33:53.801Z,12.80
2019-01-15T09:36:21.675Z,12.80
2019-01-15T09:38:49.527Z,12.80
2019-01-15T09:41:15.761Z,12.80
2019-01-15T09:43:41.992Z,12.80
2019-01-15T09:46:08.210Z,12.90
2019-01-15T09:48:34.491Z,12.90
2019-01-15T09:51:00.903Z,12.90
2019-01-15T09:53:27.316Z,12.90
2019-01-15T09:55:53.516Z,12.90
2019-01-15T09:58:19.751Z,12.90
2019-01-15T10:00:45.984Z,12.90
2019-01-15T10:03:12.203Z,12.90
2019-01-15T10:05:38.461Z,12.90
2019-01-15T10:08:06.370Z,13.00
2019-01-15T10:10:32.558Z,12.90
2019-01-15T10:12:58.736Z,13.00
2019-01-15T10:15:25.016Z,13.00
2019-01-15T10:17:51.230Z,13.00
2019-01-15T10:20:17.472Z,13.00
2019-01-15T10:22:43.924Z,13.00
2019-01-15T10:25:10.319Z,13.00
2019-01-15T10:27:36.565Z,13.00
2019-01-15T10:30:02.771Z,13.10
2019-01-15T10:32:29.011Z,13.10
2019-01-15T10:34:56.101Z,13.10
2019-01-15T10:37:22.510Z,13.10
2019-01-15T10:39:48.935Z,13.00
2019-01-15T10:42:15.151Z,13.00
2019-01-15T10:44:48.644Z,13.00
2019-01-15T10:47:09.288Z,13.00
2019-01-15T10:49:35.655Z,13.00
2019-01-15T10:52:01.883Z,13.10
2019-01-15T10:54:28.147Z,13.10
2019-01-15T10:56:54.406Z,13.10
2019-01-15T10:59:20.790Z,13.10
2019-01-15T11:01:47.024Z,13.00
2019-01-15T11:04:13.244Z,13.00
2019-01-15T11:06:39.484Z,13.00
2019-01-15T11:09:05.687Z,13.00
2019-01-15T11:11:31.936Z,12.90
2019-01-15T11:13:58.182Z,12.80
2019-01-15T11:16:24.594Z,12.80
2019-01-15T11:18:50.832Z,12.80
2019-01-15T11:21:17.046Z,12.80
2019-01-15T11:23:43.325Z,12.90
2019-01-15T11:26:09.707Z,12.80
2019-01-15T11:28:35.928Z,12.90
2019-01-15T11:31:02.163Z,12.80
2019-01-15T11:33:28.375Z,12.90
2019-01-15T11:35:54.579Z,12.80
2019-01-15T11:38:20.897Z,12.70
2019-01-15T11:40:47.095Z,12.80
2019-01-15T11:43:13.724Z,12.80
2019-01-15T11:45:40.128Z,12.70
2019-01-15T11:48:06.374Z,12.70
2019-01-15T11:50:32.621Z,12.70
2019-01-15T11:52:59.848Z,12.70
2019-01-15T11:55:26.132Z,12.70
2019-01-15T11:57:52.517Z,12.70
2019-01-15T12:00:18.744Z,12.70
2019-01-15T12:02:44.960Z,12.60
2019-01-15T12:05:11.211Z,12.70
2019-01-15T12:07:39.067Z,12.60
2019-01-15T12:10:05.247Z,12.60
2019-01-15T12:12:31.594Z,12.60
2019-01-15T12:14:57.943Z,12.60
2019-01-15T12:17:24.136Z,12.70
2019-01-15T12:19:50.419Z,12.60
2019-01-15T12:22:18.285Z,12.50
2019-01-15T12:24:44.707Z,12.50
2019-01-15T12:27:10.934Z,12.60
2019-01-15T12:29:37.178Z,12.50
2019-01-15T12:32:03.389Z,12.50
2019-01-15T12:34:29.627Z,12.50
2019-01-15T12:36:55.848Z,12.50
2019-01-15T12:39:22.085Z,12.60
2019-01-15T12:41:48.356Z,12.60
2019-01-15T12:44:14.724Z,12.50
2019-01-15T12:46:41.016Z,12.60
2019-01-15T12:49:07.239Z,12.60
2019-01-15T12:51:33.630Z,12.60
2019-01-15T12:53:59.870Z,12.60
2019-01-15T12:56:26.080Z,12.60
2019-01-15T12:58:52.314Z,12.50
2019-01-15T13:01:18.547Z,12.50
2019-01-15T13:03:44.753Z,12.50
2019-01-15T13:06:11.046Z,12.60
2019-01-15T13:08:37.636Z,12.60
2019-01-15T13:11:03.883Z,12.60
2019-01-15T13:13:30.060Z,12.60
2019-01-15T13:15:56.320Z,12.60
2019-01-15T13:18:22.531Z,12.60
2019-01-15T13:20:48.766Z,12.60
2019-01-15T13:23:15.000Z,12.50
2019-01-15T13:25:41.223Z,12.50
2019-01-15T13:28:07.508Z,12.50
2019-01-15T13:30:33.940Z,12.50
2019-01-15T13:33:00.103Z,12.60
2019-01-15T13:35:26.362Z,12.60
2019-01-15T13:37:52.571Z,12.60
2019-01-15T13:40:18.819Z,12.60
2019-01-15T13:42:45.841Z,12.60
2019-01-15T13:45:12.091Z,12.60
2019-01-15T13:47:39.942Z,12.50
2019-01-15T13:50:06.173Z,12.50
2019-01-15T13:52:32.433Z,12.50
2019-01-15T13:54:59.383Z,12.60
2019-01-15T13:57:25.781Z,12.60
2019-01-15T13:59:51.999Z,12.40
2019-01-15T14:02:18.277Z,12.40
2019-01-15T14:04:44.684Z,12.40
2019-01-15T14:07:10.908Z,12.50
2019-01-15T14:09:37.326Z,12.50
2019-01-15T14:12:03.555Z,12.50
2019-01-15T14:14:29.794Z,12.50
2019-01-15T14:16:56.471Z,12.50
2019-01-15T14:19:22.863Z,12.60
2019-01-15T14:21:49.078Z,12.60
2019-01-15T14:24:15.319Z,12.60
2019-01-15T14:26:42.162Z,12.60
2019-01-15T14:29:08.432Z,12.60
2019-01-15T14:31:34.850Z,12.60
2019-01-15T14:34:01.253Z,12.60
2019-01-15T14:36:27.491Z,12.60
2019-01-15T14:38:55.339Z,12.70
2019-01-15T14:41:22.234Z,12.70
2019-01-15T14:43:48.404Z,12.60
2019-01-15T14:46:14.659Z,12.60
2019-01-15T14:48:40.839Z,12.50
2019-01-15T14:51:07.092Z,12.50
2019-01-15T14:53:33.321Z,12.60
2019-01-15T14:55:59.557Z,12.60
2019-01-15T14:58:25.834Z,12.70
2019-01-15T15:00:52.517Z,12.70
2019-01-15T15:03:18.849Z,12.70
2019-01-15T15:05:45.103Z,12.80
2019-01-15T15:08:12.999Z,12.80
2019-01-15T15:10:39.212Z,12.80
2019-01-15T15:13:05.605Z,12.80
2019-01-15T15:15:31.887Z,12.80
2019-01-15T15:17:58.264Z,12.70
2019-01-15T15:20:24.500Z,12.70
2019-01-15T15:22:50.708Z,12.70
2019-01-15T15:25:16.942Z,12.70
2019-01-15T15:27:43.363Z,12.70
2019-01-15T15:30:09.612Z,12.60
2019-01-15T15:32:35.848Z,12.60
2019-01-15T15:35:02.068Z,12.60
2019-01-15T15:37:28.319Z,12.70
2019-01-15T15:39:54.516Z,12.70
2019-01-15T15:42:20.760Z,12.70
2019-01-15T15:44:46.990Z,12.70
2019-01-15T15:47:14.018Z,12.70
2019-01-15T15:49:40.264Z,12.70
2019-01-15T15:52:06.479Z,12.70
2019-01-15T15:54:32.706Z,12.70
2019-01-15T15:56:58.946Z,12.70
2019-01-15T15:59:25.171Z,12.70
2019-01-15T16:01:51.399Z,12.70
2019-01-15T16:04:18.316Z,12.70
2019-01-15T16:06:44.047Z,12.70
2019-01-15T16:09:10.309Z,12.70
2019-01-15T16:11:36.523Z,12.70
2019-01-15T16:14:04.379Z,12.70
2019-01-15T16:16:30.613Z,12.60
2019-01-15T16:18:56.846Z,12.70
2019-01-15T16:21:23.078Z,12.70
2019-01-15T16:23:49.289Z,12.70
2019-01-15T16:26:15.576Z,12.70
2019-01-15T16:28:41.961Z,12.60
2019-01-15T16:31:08.375Z,12.70
2019-01-15T16:33:34.613Z,12.70
2019-01-15T16:36:00.869Z,12.70
2019-01-15T16:38:27.162Z,12.70
2019-01-15T16:40:53.483Z,12.70
2019-01-15T16:43:19.662Z,12.70
2019-01-15T16:45:46.761Z,12.60
2019-01-15T16:48:12.990Z,12.60
2019-01-15T16:50:39.234Z,12.60
2019-01-15T16:53:05.472Z,12.60
2019-01-15T16:55:31.697Z,12.60
2019-01-15T16:57:57.921Z,12.60
2019-01-15T17:00:24.146Z,12.60
2019-01-15T17:02:50.439Z,12.60
2019-01-15T17:05:16.857Z,12.60
2019-01-15T17:07:43.255Z,12.50
2019-01-15T17:10:09.481Z,12.50
2019-01-15T17:12:35.723Z,12.50
2019-01-15T17:15:02.112Z,12.50
2019-01-15T17:17:28.347Z,12.60
2019-01-15T17:19:54.594Z,12.60
2019-01-15T17:22:20.812Z,12.60
2019-01-15T17:24:47.035Z,12.60
2019-01-15T17:27:13.280Z,12.60
2019-01-15T17:29:39.508Z,12.70
2019-01-15T17:32:05.723Z,12.70
2019-01-15T17:34:31.960Z,12.60
2019-01-15T17:36:59.804Z,12.60
2019-01-15T17:39:26.098Z,12.60
2019-01-15T17:41:52.480Z,12.60
2019-01-15T17:44:18.709Z,12.60
2019-01-15T17:46:44.899Z,12.60
2019-01-15T17:49:11.199Z,12.50
2019-01-15T17:51:37.619Z,12.60
2019-01-15T17:54:04.031Z,12.60
2019-01-15T17:56:30.220Z,12.60
2019-01-15T17:58:56.491Z,12.60
2019-01-15T18:01:24.352Z,12.50
2019-01-15T18:03:53.467Z,12.50
2019-01-15T18:06:17.563Z,12.50
2019-01-15T18:08:44.687Z,12.60
2019-01-15T18:11:11.426Z,12.60
2019-01-15T18:13:37.750Z,12.60
2019-01-15T18:16:03.958Z,12.60
2019-01-15T18:18:30.206Z,12.60
2019-01-15T18:20:57.917Z,12.60
2019-01-15T18:23:24.089Z,12.60
2019-01-15T18:25:50.303Z,12.50
2019-01-15T18:28:16.547Z,12.50
2019-01-15T18:30:42.783Z,12.50
2019-01-15T18:33:08.990Z,12.50
2019-01-15T18:35:35.356Z,12.60
2019-01-15T18:38:01.667Z,12.50
2019-01-15T18:40:28.147Z,12.50
2019-01-15T18:42:54.568Z,12.50
2019-01-15T18:45:21.347Z,12.60
2019-01-15T18:47:47.510Z,12.60
2019-01-15T18:50:13.828Z,12.60
2019-01-15T18:52:40.111Z,12.60
2019-01-15T18:55:06.503Z,12.60
2019-01-15T18:57:32.716Z,12.60
2019-01-15T18:59:58.943Z,12.60
2019-01-15T19:02:25.158Z,12.70
2019-01-15T19:04:51.394Z,12.60
2019-01-15T19:07:17.639Z,12.60
2019-01-15T19:09:43.877Z,12.60
2019-01-15T19:12:10.079Z,12.60
2019-01-15T19:14:36.338Z,12.60
2019-01-15T19:17:03.378Z,12.50
2019-01-15T19:19:29.173Z,12.50
2019-01-15T19:22:01.122Z,12.60
2019-01-15T19:24:27.364Z,12.60
2019-01-15T19:26:53.591Z,12.50
2019-01-15T19:29:19.827Z,12.50
2019-01-15T19:31:46.043Z,12.50
2019-01-15T19:34:12.296Z,12.60
2019-01-15T19:36:38.513Z,12.60
2019-01-15T19:39:05.281Z,12.60
2019-01-15T19:41:31.190Z,12.60
2019-01-15T19:43:59.043Z,12.60
2019-01-15T19:46:25.270Z,12.60
2019-01-15T19:48:51.513Z,12.60
2019-01-15T19:51:17.724Z,12.60
2019-01-15T19:53:43.961Z,12.50
2019-01-15T19:56:10.175Z,12.60
2019-01-15T19:58:36.415Z,12.60
2019-01-15T20:01:02.682Z,12.50
2019-01-15T20:03:29.831Z,12.50
2019-01-15T20:05:55.495Z,12.50
2019-01-15T20:08:21.739Z,12.60
2019-01-15T20:10:48.191Z,12.60
2019-01-15T20:13:14.603Z,12.60
2019-01-15T20:15:40.839Z,12.60
2019-01-15T20:18:07.033Z,12.60
2019-01-15T20:20:33.238Z,12.60
2019-01-15T20:22:59.516Z,12.60
2019-01-15T20:25:25.722Z,12.60
2019-01-15T20:27:51.935Z,12.60
2019-01-15T20:30:18.200Z,12.60
2019-01-15T20:32:45.484Z,12.60
2019-01-15T20:35:11.871Z,12.60
2019-01-15T20:37:38.107Z,12.70
2019-01-15T20:40:04.327Z,12.70
2019-01-15T20:42:30.543Z,12.60
2019-01-15T20:44:56.787Z,12.60
2019-01-15T20:47:25.742Z,12.70
2019-01-15T20:49:49.451Z,12.70
2019-01-15T20:52:15.672Z,12.70
2019-01-15T20:54:42.508Z,12.70
2019-01-15T20:57:08.743Z,12.60
2019-01-15T20:59:35.002Z,12.70
2019-01-15T21:02:01.211Z,12.70
2019-01-15T21:04:27.424Z,12.70
2019-01-15T21:06:53.652Z,12.70
2019-01-15T21:09:19.907Z,12.70
2019-01-15T21:11:46.120Z,12.70
2019-01-15T21:14:12.358Z,12.70
2019-01-15T21:16:38.552Z,12.60
2019-01-15T21:19:04.798Z,12.60
2019-01-15T21:21:31.026Z,12.50
2019-01-15T21:23:57.197Z,12.60
2019-01-15T21:26:23.507Z,12.60
2019-01-15T21:28:49.712Z,12.60
2019-01-15T21:31:15.915Z,12.60
2019-01-15T21:33:42.180Z,12.60
2019-01-15T21:36:08.406Z,12.60
2019-01-15T21:38:36.098Z,12.60
2019-01-15T21:41:02.498Z,12.60
2019-01-15T21:43:28.726Z,12.60
2019-01-15T21:45:54.971Z,12.60
2019-01-15T21:48:21.189Z,12.60
2019-01-15T21:50:47.420Z,12.60
2019-01-15T21:53:14.450Z,12.60
2019-01-15T21:55:42.566Z,12.60
2019-01-15T21:58:08.967Z,12.60
2019-01-15T22:00:35.396Z,12.60
2019-01-15T22:03:03.235Z,12.60
2019-01-15T22:05:29.491Z,12.60
2019-01-15T22:07:55.714Z,12.60
2019-01-15T22:10:22.762Z,12.60
2019-01-15T22:12:48.992Z,12.60
2019-01-15T22:15:15.217Z,12.60
2019-01-15T22:17:47.461Z,12.70
2019-01-15T22:20:07.887Z,12.70
2019-01-15T22:22:34.105Z,12.70
2019-01-15T22:25:00.324Z,12.60
2019-01-15T22:27:26.554Z,12.60
2019-01-15T22:29:52.831Z,12.60
2019-01-15T22:32:19.212Z,12.50
2019-01-15T22:34:45.698Z,12.50
2019-01-15T22:37:12.072Z,12.60
2019-01-15T22:39:38.315Z,12.60
2019-01-15T22:42:06.166Z,12.60
2019-01-15T22:44:32.421Z,12.70
2019-01-15T22:46:58.624Z,12.60
2019-01-15T22:49:24.874Z,12.60
2019-01-15T22:51:51.099Z,12.60
2019-01-15T22:54:17.311Z,12.60
2019-01-15T22:56:43.551Z,12.60
2019-01-15T22:59:09.971Z,12.60
2019-01-15T23:01:36.197Z,12.60
2019-01-15T23:04:02.452Z,12.70
2019-01-15T23:06:28.656Z,12.70
2019-01-15T23:08:54.896Z,12.70
2019-01-15T23:11:22.750Z,12.70
2019-01-15T23:13:48.980Z,12.60
2019-01-15T23:16:15.199Z,12.70
2019-01-15T23:18:41.436Z,12.70
2019-01-15T23:21:07.662Z,12.70
2019-01-15T23:23:33.891Z,12.70
2019-01-15T23:26:00.125Z,12.70
2019-01-15T23:28:26.363Z,12.70
2019-01-15T23:30:52.569Z,12.70
2019-01-15T23:33:18.808Z,12.70
2019-01-15T23:35:45.496Z,12.70
2019-01-15T23:38:11.879Z,12.70
2019-01-15T23:40:39.755Z,12.70
2019-01-15T23:43:06.021Z,12.70
2019-01-15T23:45:32.398Z,12.80
2019-01-15T23:47:58.644Z,12.70
2019-01-15T23:50:24.899Z,12.70
2019-01-15T23:52:51.319Z,12.70
2019-01-15T23:55:17.545Z,12.60
2019-01-15T23:57:44.352Z,12.60
