createdAt,value
2018-05-29T01:31:08.557Z,1015.74
2018-05-29T01:31:09.127Z,1015.75
2018-05-29T01:31:09.726Z,1015.75
2018-05-29T01:31:10.327Z,1015.74
2018-05-29T01:31:11.831Z,1015.74
2018-05-29T01:31:12.024Z,1015.72
2018-05-29T01:31:12.341Z,1015.74
2018-05-29T01:31:12.785Z,1015.71
2018-05-29T01:32:06.312Z,1015.69
2018-05-29T01:32:06.882Z,1015.68
2018-05-29T01:32:07.485Z,1015.69
2018-05-29T01:32:08.082Z,1015.69
2018-05-29T01:32:08.681Z,1015.72
2018-05-29T01:32:09.283Z,1015.71
2018-05-29T01:32:09.881Z,1015.68
2018-05-29T01:32:10.481Z,1015.65
2018-05-29T01:33:03.966Z,1015.71
2018-05-29T01:33:04.533Z,1015.70
2018-05-29T01:33:05.134Z,1015.66
2018-05-29T01:33:05.734Z,1015.70
2018-05-29T01:33:06.334Z,1015.68
2018-05-29T01:33:06.934Z,1015.68
2018-05-29T01:33:07.534Z,1015.71
2018-05-29T01:33:08.133Z,1015.71
2018-05-29T01:34:01.618Z,1015.70
2018-05-29T01:34:02.188Z,1015.69
2018-05-29T01:34:02.786Z,1015.68
2018-05-29T01:34:03.385Z,1015.65
2018-05-29T01:34:03.992Z,1015.70
2018-05-29T01:34:04.586Z,1015.68
2018-05-29T01:34:05.185Z,1015.69
2018-05-29T01:34:05.787Z,1015.69
2018-05-29T01:35:00.292Z,1015.65
2018-05-29T01:35:00.861Z,1015.68
2018-05-29T01:35:01.462Z,1015.66
2018-05-29T01:35:02.063Z,1015.66
2018-05-29T01:35:02.663Z,1015.71
2018-05-29T01:35:03.262Z,1015.66
2018-05-29T01:35:03.863Z,1015.66
2018-05-29T01:35:04.459Z,1015.67
2018-05-29T01:35:58.968Z,1015.66
2018-05-29T01:35:59.537Z,1015.67
2018-05-29T01:36:00.139Z,1015.68
2018-05-29T01:36:00.736Z,1015.68
2018-05-29T01:36:01.338Z,1015.70
2018-05-29T01:36:01.942Z,1015.65
2018-05-29T01:36:02.537Z,1015.67
2018-05-29T01:36:03.136Z,1015.66
2018-05-29T01:36:56.620Z,1015.65
2018-05-29T01:36:57.192Z,1015.67
2018-05-29T01:36:57.789Z,1015.68
2018-05-29T01:36:58.390Z,1015.63
2018-05-29T01:36:58.990Z,1015.67
2018-05-29T01:36:59.594Z,1015.66
2018-05-29T01:37:00.195Z,1015.64
2018-05-29T01:37:00.794Z,1015.67
2018-05-29T01:37:54.274Z,1015.66
2018-05-29T01:37:54.842Z,1015.64
2018-05-29T01:37:55.443Z,1015.66
2018-05-29T01:37:56.042Z,1015.64
2018-05-29T01:37:56.640Z,1015.66
2018-05-29T01:37:57.242Z,1015.68
2018-05-29T01:37:57.841Z,1015.65
2018-05-29T01:37:58.441Z,1015.63
2018-05-29T01:38:52.845Z,1015.62
2018-05-29T01:38:53.416Z,1015.63
2018-05-29T01:38:54.017Z,1015.64
2018-05-29T01:38:54.616Z,1015.65
2018-05-29T01:38:55.217Z,1015.64
2018-05-29T01:38:55.815Z,1015.68
2018-05-29T01:38:56.417Z,1015.63
2018-05-29T01:38:57.016Z,1015.61
2018-05-29T01:39:51.526Z,1015.61
2018-05-29T01:39:52.090Z,1015.60
2018-05-29T01:39:52.691Z,1015.63
2018-05-29T01:39:53.291Z,1015.67
2018-05-29T01:39:53.889Z,1015.61
2018-05-29T01:39:54.491Z,1015.63
2018-05-29T01:39:55.091Z,1015.62
2018-05-29T01:39:55.690Z,1015.64
2018-05-29T01:40:49.270Z,1015.65
2018-05-29T01:40:49.778Z,1015.59
2018-05-29T01:40:50.370Z,1015.63
2018-05-29T01:40:50.972Z,1015.61
2018-05-29T01:40:51.570Z,1015.61
2018-05-29T01:40:52.169Z,1015.64
2018-05-29T01:40:52.772Z,1015.63
2018-05-29T01:40:53.371Z,1015.64
2018-05-29T01:41:47.849Z,1015.64
2018-05-29T01:41:48.418Z,1015.59
2018-05-29T01:41:49.019Z,1015.62
2018-05-29T01:41:49.619Z,1015.63
2018-05-29T01:41:50.221Z,1015.63
2018-05-29T01:41:50.822Z,1015.65
2018-05-29T01:41:51.419Z,1015.61
2018-05-29T01:41:52.019Z,1015.64
2018-05-29T01:42:46.531Z,1015.64
2018-05-29T01:42:47.095Z,1015.65
2018-05-29T01:42:47.696Z,1015.61
2018-05-29T01:42:48.294Z,1015.60
2018-05-29T01:42:48.895Z,1015.60
2018-05-29T01:42:49.494Z,1015.61
2018-05-29T01:42:50.095Z,1015.62
2018-05-29T01:42:50.693Z,1015.59
2018-05-29T01:43:44.280Z,1015.59
2018-05-29T01:43:44.851Z,1015.62
2018-05-29T01:43:45.454Z,1015.61
2018-05-29T01:43:46.051Z,1015.58
2018-05-29T01:43:46.650Z,1015.61
2018-05-29T01:43:47.250Z,1015.61
2018-05-29T01:43:47.851Z,1015.64
2018-05-29T01:43:48.451Z,1015.63
2018-05-29T01:44:42.956Z,1015.62
2018-05-29T01:44:43.524Z,1015.64
2018-05-29T01:44:44.135Z,1015.60
2018-05-29T01:44:44.725Z,1015.64
2018-05-29T01:44:45.325Z,1015.62
2018-05-29T01:44:45.924Z,1015.62
2018-05-29T01:44:46.525Z,1015.62
2018-05-29T01:44:47.125Z,1015.60
2018-05-29T01:45:41.634Z,1015.62
2018-05-29T01:45:42.202Z,1015.64
2018-05-29T01:45:42.801Z,1015.60
2018-05-29T01:45:43.400Z,1015.62
2018-05-29T01:45:44.002Z,1015.65
2018-05-29T01:45:44.602Z,1015.59
2018-05-29T01:45:45.201Z,1015.61
2018-05-29T01:45:45.801Z,1015.63
2018-05-29T01:46:40.308Z,1015.62
2018-05-29T01:46:40.876Z,1015.60
2018-05-29T01:46:41.477Z,1015.61
2018-05-29T01:46:42.077Z,1015.59
2018-05-29T01:46:42.681Z,1015.62
2018-05-29T01:46:43.278Z,1015.60
2018-05-29T01:46:43.877Z,1015.61
2018-05-29T01:46:44.478Z,1015.60
2018-05-29T01:47:38.983Z,1015.56
2018-05-29T01:47:39.553Z,1015.58
2018-05-29T01:47:40.152Z,1015.58
2018-05-29T01:47:40.754Z,1015.57
2018-05-29T01:47:41.353Z,1015.57
2018-05-29T01:47:41.952Z,1015.55
2018-05-29T01:47:42.552Z,1015.59
2018-05-29T01:47:43.158Z,1015.60
2018-05-29T01:48:36.637Z,1015.61
2018-05-29T01:48:37.208Z,1015.63
2018-05-29T01:48:37.805Z,1015.62
2018-05-29T01:48:38.407Z,1015.59
2018-05-29T01:48:39.006Z,1015.59
2018-05-29T01:48:39.605Z,1015.59
2018-05-29T01:48:40.208Z,1015.61
2018-05-29T01:48:40.807Z,1015.60
2018-05-29T01:49:35.312Z,1015.60
2018-05-29T01:49:35.883Z,1015.61
2018-05-29T01:49:36.481Z,1015.64
2018-05-29T01:49:37.082Z,1015.62
2018-05-29T01:49:37.706Z,1015.63
2018-05-29T01:49:38.280Z,1015.63
2018-05-29T01:49:38.880Z,1015.62
2018-05-29T01:49:39.479Z,1015.63
2018-05-29T01:50:33.984Z,1015.61
2018-05-29T01:50:34.558Z,1015.60
2018-05-29T01:50:35.156Z,1015.60
2018-05-29T01:50:35.761Z,1015.64
2018-05-29T01:50:36.357Z,1015.61
2018-05-29T01:50:36.955Z,1015.61
2018-05-29T01:50:37.556Z,1015.59
2018-05-29T01:50:38.157Z,1015.59
2018-05-29T01:51:32.661Z,1015.61
2018-05-29T01:51:33.233Z,1015.61
2018-05-29T01:51:33.844Z,1015.60
2018-05-29T01:51:34.432Z,1015.59
2018-05-29T01:51:35.032Z,1015.60
2018-05-29T01:51:35.632Z,1015.61
2018-05-29T01:51:36.231Z,1015.58
2018-05-29T01:51:36.832Z,1015.63
2018-05-29T01:52:30.314Z,1015.59
2018-05-29T01:52:30.891Z,1015.58
2018-05-29T01:52:31.485Z,1015.56
2018-05-29T01:52:32.086Z,1015.58
2018-05-29T01:52:32.686Z,1015.59
2018-05-29T01:52:33.287Z,1015.58
2018-05-29T01:52:33.884Z,1015.62
2018-05-29T01:52:34.485Z,1015.58
2018-05-29T01:53:28.992Z,1015.59
2018-05-29T01:53:29.559Z,1015.59
2018-05-29T01:53:30.160Z,1015.58
2018-05-29T01:53:30.760Z,1015.60
2018-05-29T01:53:31.362Z,1015.59
2018-05-29T01:53:31.959Z,1015.59
2018-05-29T01:53:32.560Z,1015.58
2018-05-29T01:53:33.159Z,1015.59
2018-05-29T01:54:27.665Z,1015.57
2018-05-29T01:54:28.235Z,1015.56
2018-05-29T01:54:28.837Z,1015.60
2018-05-29T01:54:29.458Z,1015.60
2018-05-29T01:54:30.046Z,1015.60
2018-05-29T01:54:30.643Z,1015.60
2018-05-29T01:54:31.234Z,1015.61
2018-05-29T01:54:31.835Z,1015.62
2018-05-29T01:55:25.319Z,1015.61
2018-05-29T01:55:25.889Z,1015.59
2018-05-29T01:55:26.489Z,1015.61
2018-05-29T01:55:27.091Z,1015.60
2018-05-29T01:55:27.687Z,1015.59
2018-05-29T01:55:28.287Z,1015.60
2018-05-29T01:55:28.887Z,1015.59
2018-05-29T01:55:29.488Z,1015.58
2018-05-29T01:56:22.972Z,1015.60
2018-05-29T01:56:23.541Z,1015.63
2018-05-29T01:56:24.139Z,1015.64
2018-05-29T01:56:24.741Z,1015.60
2018-05-29T01:56:25.339Z,1015.61
2018-05-29T01:56:25.939Z,1015.62
2018-05-29T01:56:26.539Z,1015.63
2018-05-29T01:56:27.139Z,1015.62
2018-05-29T01:57:20.620Z,1015.60
2018-05-29T01:57:21.193Z,1015.61
2018-05-29T01:57:21.798Z,1015.63
2018-05-29T01:57:22.405Z,1015.59
2018-05-29T01:57:22.991Z,1015.60
2018-05-29T01:57:23.615Z,1015.61
2018-05-29T01:57:24.204Z,1015.62
2018-05-29T01:57:24.791Z,1015.59
2018-05-29T01:58:18.277Z,1015.60
2018-05-29T01:58:18.844Z,1015.59
2018-05-29T01:58:19.443Z,1015.62
2018-05-29T01:58:20.043Z,1015.61
2018-05-29T01:58:20.643Z,1015.60
2018-05-29T01:58:21.244Z,1015.62
2018-05-29T01:58:21.843Z,1015.59
2018-05-29T01:58:22.445Z,1015.59
2018-05-29T01:59:15.925Z,1015.63
2018-05-29T01:59:16.496Z,1015.62
2018-05-29T01:59:17.095Z,1015.58
2018-05-29T01:59:17.695Z,1015.57
2018-05-29T01:59:18.294Z,1015.60
2018-05-29T01:59:18.897Z,1015.59
2018-05-29T01:59:19.495Z,1015.58
2018-05-29T01:59:20.097Z,1015.61
2018-05-29T02:00:14.601Z,1015.61
2018-05-29T02:00:15.172Z,1015.60
2018-05-29T02:00:15.771Z,1015.59
2018-05-29T02:00:16.371Z,1015.61
2018-05-29T02:00:16.969Z,1015.58
2018-05-29T02:00:17.572Z,1015.60
2018-05-29T02:00:18.170Z,1015.59
2018-05-29T02:00:18.769Z,1015.57
2018-05-29T02:01:13.276Z,1015.57
2018-05-29T02:01:13.845Z,1015.57
2018-05-29T02:01:14.445Z,1015.59
2018-05-29T02:01:15.047Z,1015.57
2018-05-29T02:01:15.646Z,1015.59
2018-05-29T02:01:16.245Z,1015.60
2018-05-29T02:01:16.846Z,1015.58
2018-05-29T02:01:17.446Z,1015.61
2018-05-29T02:02:11.966Z,1015.58
2018-05-29T02:02:12.524Z,1015.57
2018-05-29T02:02:13.122Z,1015.58
2018-05-29T02:02:13.723Z,1015.58
2018-05-29T02:02:14.321Z,1015.59
2018-05-29T02:02:14.921Z,1015.60
2018-05-29T02:02:15.521Z,1015.60
2018-05-29T02:02:16.120Z,1015.60
2018-05-29T02:03:09.604Z,1015.62
2018-05-29T02:03:10.175Z,1015.61
2018-05-29T02:03:10.775Z,1015.59
2018-05-29T02:03:11.375Z,1015.56
2018-05-29T02:03:11.976Z,1015.58
2018-05-29T02:03:12.576Z,1015.59
2018-05-29T02:03:13.183Z,1015.60
2018-05-29T02:03:13.790Z,1015.61
2018-05-29T02:04:08.283Z,1015.56
2018-05-29T02:04:08.851Z,1015.58
2018-05-29T02:04:09.453Z,1015.57
2018-05-29T02:04:10.049Z,1015.59
2018-05-29T02:04:10.648Z,1015.57
2018-05-29T02:04:11.249Z,1015.61
2018-05-29T02:04:11.849Z,1015.56
2018-05-29T02:04:12.449Z,1015.58
2018-05-29T02:05:06.956Z,1015.55
2018-05-29T02:05:07.527Z,1015.54
2018-05-29T02:05:08.123Z,1015.57
2018-05-29T02:05:08.725Z,1015.61
2018-05-29T02:05:09.324Z,1015.57
2018-05-29T02:05:09.925Z,1015.59
2018-05-29T02:05:10.525Z,1015.54
2018-05-29T02:05:11.131Z,1015.54
2018-05-29T02:06:04.607Z,1015.56
2018-05-29T02:06:05.181Z,1015.52
2018-05-29T02:06:05.777Z,1015.56
2018-05-29T02:06:06.379Z,1015.54
2018-05-29T02:06:06.978Z,1015.56
2018-05-29T02:06:07.577Z,1015.59
2018-05-29T02:06:08.178Z,1015.59
2018-05-29T02:06:08.777Z,1015.55
2018-05-29T02:07:02.257Z,1015.57
2018-05-29T02:07:02.831Z,1015.59
2018-05-29T02:07:03.435Z,1015.56
2018-05-29T02:07:04.032Z,1015.57
2018-05-29T02:07:04.632Z,1015.57
2018-05-29T02:07:05.242Z,1015.58
2018-05-29T02:07:05.829Z,1015.59
2018-05-29T02:07:06.428Z,1015.62
2018-05-29T02:08:00.941Z,1015.57
2018-05-29T02:08:01.510Z,1015.55
2018-05-29T02:08:02.104Z,1015.57
2018-05-29T02:08:02.704Z,1015.55
2018-05-29T02:08:03.304Z,1015.58
2018-05-29T02:08:03.905Z,1015.57
2018-05-29T02:08:04.504Z,1015.56
2018-05-29T02:08:05.105Z,1015.60
2018-05-29T02:08:59.610Z,1015.53
2018-05-29T02:09:00.181Z,1015.57
2018-05-29T02:09:00.780Z,1015.59
2018-05-29T02:09:01.382Z,1015.58
2018-05-29T02:09:01.982Z,1015.56
2018-05-29T02:09:02.585Z,1015.59
2018-05-29T02:09:03.181Z,1015.54
2018-05-29T02:09:03.779Z,1015.60
2018-05-29T02:09:57.263Z,1015.58
2018-05-29T02:09:57.832Z,1015.55
2018-05-29T02:09:58.433Z,1015.56
2018-05-29T02:09:59.031Z,1015.53
2018-05-29T02:09:59.631Z,1015.54
2018-05-29T02:10:00.233Z,1015.52
2018-05-29T02:10:00.833Z,1015.57
2018-05-29T02:10:01.433Z,1015.55
2018-05-29T02:10:56.761Z,1015.56
2018-05-29T02:10:57.329Z,1015.54
2018-05-29T02:10:57.924Z,1015.54
2018-05-29T02:10:58.527Z,1015.55
2018-05-29T02:10:59.127Z,1015.54
2018-05-29T02:10:59.726Z,1015.54
2018-05-29T02:11:00.326Z,1015.54
2018-05-29T02:11:00.926Z,1015.52
2018-05-29T02:11:54.510Z,1015.53
2018-05-29T02:11:55.084Z,1015.50
2018-05-29T02:11:55.683Z,1015.51
2018-05-29T02:11:56.280Z,1015.51
2018-05-29T02:11:56.881Z,1015.51
2018-05-29T02:11:57.482Z,1015.46
2018-05-29T02:11:58.082Z,1015.49
2018-05-29T02:11:58.685Z,1015.48
2018-05-29T02:12:52.162Z,1015.49
2018-05-29T02:12:52.734Z,1015.50
2018-05-29T02:12:53.332Z,1015.50
2018-05-29T02:12:53.933Z,1015.50
2018-05-29T02:12:54.534Z,1015.51
2018-05-29T02:12:55.133Z,1015.50
2018-05-29T02:12:55.732Z,1015.49
2018-05-29T02:12:56.346Z,1015.47
2018-05-29T02:13:50.840Z,1015.50
2018-05-29T02:13:51.411Z,1015.51
2018-05-29T02:13:52.007Z,1015.48
2018-05-29T02:13:52.609Z,1015.50
2018-05-29T02:13:53.207Z,1015.48
2018-05-29T02:13:53.814Z,1015.54
2018-05-29T02:13:54.410Z,1015.53
2018-05-29T02:13:55.007Z,1015.52
2018-05-29T02:14:48.496Z,1015.50
2018-05-29T02:14:49.066Z,1015.47
2018-05-29T02:14:49.665Z,1015.51
2018-05-29T02:14:50.263Z,1015.50
2018-05-29T02:14:50.859Z,1015.49
2018-05-29T02:14:51.461Z,1015.48
2018-05-29T02:14:52.061Z,1015.52
2018-05-29T02:14:52.660Z,1015.50
2018-05-29T02:15:46.153Z,1015.52
2018-05-29T02:15:46.713Z,1015.52
2018-05-29T02:15:47.311Z,1015.53
2018-05-29T02:15:47.912Z,1015.49
2018-05-29T02:15:48.512Z,1015.48
2018-05-29T02:15:49.112Z,1015.49
2018-05-29T02:15:49.711Z,1015.51
2018-05-29T02:15:50.311Z,1015.52
2018-05-29T02:16:43.797Z,1015.53
2018-05-29T02:16:44.364Z,1015.50
2018-05-29T02:16:44.963Z,1015.55
2018-05-29T02:16:45.564Z,1015.54
2018-05-29T02:16:46.163Z,1015.53
2018-05-29T02:16:46.763Z,1015.53
2018-05-29T02:16:47.363Z,1015.52
2018-05-29T02:16:47.967Z,1015.54
2018-05-29T02:17:41.446Z,1015.54
2018-05-29T02:17:42.016Z,1015.54
2018-05-29T02:17:42.616Z,1015.53
2018-05-29T02:17:43.215Z,1015.55
2018-05-29T02:17:43.816Z,1015.53
2018-05-29T02:17:44.420Z,1015.52
2018-05-29T02:17:45.016Z,1015.54
2018-05-29T02:17:45.615Z,1015.54
2018-05-29T02:18:39.096Z,1015.55
2018-05-29T02:18:39.672Z,1015.52
2018-05-29T02:18:40.268Z,1015.54
2018-05-29T02:18:40.869Z,1015.54
2018-05-29T02:18:41.474Z,1015.51
2018-05-29T02:18:42.067Z,1015.53
2018-05-29T02:18:42.667Z,1015.53
2018-05-29T02:18:43.267Z,1015.54
2018-05-29T02:19:39.307Z,1015.52
2018-05-29T02:19:39.878Z,1015.54
2018-05-29T02:19:40.477Z,1015.52
2018-05-29T02:19:41.112Z,1015.49
2018-05-29T02:19:41.676Z,1015.49
2018-05-29T02:19:42.276Z,1015.51
2018-05-29T02:20:36.346Z,1015.51
2018-05-29T02:20:36.917Z,1015.52
2018-05-29T02:20:37.516Z,1015.55
2018-05-29T02:20:38.116Z,1015.52
2018-05-29T02:20:38.718Z,1015.52
2018-05-29T02:20:39.316Z,1015.53
2018-05-29T02:20:39.917Z,1015.52
2018-05-29T02:20:40.515Z,1015.51
2018-05-29T02:21:34.100Z,1015.51
2018-05-29T02:21:34.671Z,1015.47
2018-05-29T02:21:35.273Z,1015.49
2018-05-29T02:21:35.870Z,1015.51
2018-05-29T02:21:36.470Z,1015.47
2018-05-29T02:21:37.069Z,1015.50
2018-05-29T02:21:37.670Z,1015.50
2018-05-29T02:21:38.269Z,1015.51
2018-05-29T02:22:31.751Z,1015.51
2018-05-29T02:22:32.328Z,1015.48
2018-05-29T02:22:32.927Z,1015.47
2018-05-29T02:22:33.522Z,1015.49
2018-05-29T02:22:34.123Z,1015.50
2018-05-29T02:22:34.722Z,1015.49
2018-05-29T02:22:35.321Z,1015.47
2018-05-29T02:22:35.921Z,1015.49
2018-05-29T02:23:29.915Z,1015.51
2018-05-29T02:23:30.484Z,1015.51
2018-05-29T02:23:31.082Z,1015.49
2018-05-29T02:23:31.685Z,1015.54
2018-05-29T02:23:32.283Z,1015.53
2018-05-29T02:23:32.882Z,1015.47
2018-05-29T02:23:33.483Z,1015.47
2018-05-29T02:24:27.566Z,1015.50
2018-05-29T02:24:28.138Z,1015.49
2018-05-29T02:24:28.736Z,1015.52
2018-05-29T02:24:29.340Z,1015.52
2018-05-29T02:24:29.937Z,1015.49
2018-05-29T02:24:30.537Z,1015.51
2018-05-29T02:24:31.137Z,1015.53
2018-05-29T02:25:24.710Z,1015.51
2018-05-29T02:25:25.277Z,1015.48
2018-05-29T02:25:25.876Z,1015.49
2018-05-29T02:25:26.479Z,1015.48
2018-05-29T02:25:27.074Z,1015.50
2018-05-29T02:25:27.676Z,1015.52
2018-05-29T02:25:28.274Z,1015.52
2018-05-29T02:25:28.874Z,1015.50
2018-05-29T02:26:23.383Z,1015.50
2018-05-29T02:26:23.953Z,1015.51
2018-05-29T02:26:24.556Z,1015.52
2018-05-29T02:26:25.154Z,1015.50
2018-05-29T02:26:25.768Z,1015.50
2018-05-29T02:26:26.361Z,1015.52
2018-05-29T02:26:26.953Z,1015.50
2018-05-29T02:26:27.552Z,1015.52
2018-05-29T02:27:22.056Z,1015.49
2018-05-29T02:27:22.629Z,1015.49
2018-05-29T02:27:23.228Z,1015.50
2018-05-29T02:27:23.830Z,1015.52
2018-05-29T02:27:24.437Z,1015.50
2018-05-29T02:27:25.028Z,1015.49
2018-05-29T02:27:25.627Z,1015.50
2018-05-29T02:27:26.226Z,1015.51
2018-05-29T02:28:20.734Z,1015.53
2018-05-29T02:28:21.314Z,1015.50
2018-05-29T02:28:21.900Z,1015.52
2018-05-29T02:28:22.502Z,1015.51
2018-05-29T02:28:23.101Z,1015.54
2018-05-29T02:28:23.701Z,1015.52
2018-05-29T02:28:24.302Z,1015.51
2018-05-29T02:28:24.902Z,1015.52
2018-05-29T02:29:19.406Z,1015.50
2018-05-29T02:29:19.978Z,1015.54
2018-05-29T02:29:20.577Z,1015.51
2018-05-29T02:29:21.178Z,1015.52
2018-05-29T02:29:21.779Z,1015.52
2018-05-29T02:29:22.378Z,1015.56
2018-05-29T02:29:22.978Z,1015.50
2018-05-29T02:29:23.581Z,1015.52
2018-05-29T02:30:18.084Z,1015.49
2018-05-29T02:30:18.656Z,1015.49
2018-05-29T02:30:19.255Z,1015.47
2018-05-29T02:30:19.857Z,1015.48
2018-05-29T02:30:20.455Z,1015.49
2018-05-29T02:30:21.072Z,1015.50
2018-05-29T02:30:21.667Z,1015.49
2018-05-29T02:30:22.253Z,1015.52
2018-05-29T02:31:15.737Z,1015.44
2018-05-29T02:31:16.309Z,1015.47
2018-05-29T02:31:16.913Z,1015.47
2018-05-29T02:31:17.506Z,1015.46
2018-05-29T02:31:18.108Z,1015.46
2018-05-29T02:31:18.715Z,1015.47
2018-05-29T02:31:19.305Z,1015.48
2018-05-29T02:31:19.904Z,1015.46
2018-05-29T02:32:13.387Z,1015.44
2018-05-29T02:32:13.961Z,1015.45
2018-05-29T02:32:14.563Z,1015.46
2018-05-29T02:32:15.162Z,1015.47
2018-05-29T02:32:15.760Z,1015.44
2018-05-29T02:32:16.360Z,1015.43
2018-05-29T02:32:16.961Z,1015.42
2018-05-29T02:32:17.558Z,1015.45
2018-05-29T02:33:12.066Z,1015.40
2018-05-29T02:33:12.636Z,1015.41
2018-05-29T02:33:13.234Z,1015.42
2018-05-29T02:33:13.834Z,1015.41
2018-05-29T02:33:14.432Z,1015.41
2018-05-29T02:33:15.032Z,1015.42
2018-05-29T02:33:15.633Z,1015.43
2018-05-29T02:33:16.231Z,1015.42
2018-05-29T02:34:09.718Z,1015.39
2018-05-29T02:34:10.286Z,1015.40
2018-05-29T02:34:10.887Z,1015.41
2018-05-29T02:34:11.486Z,1015.41
2018-05-29T02:34:12.088Z,1015.43
2018-05-29T02:34:12.686Z,1015.40
2018-05-29T02:34:13.287Z,1015.39
2018-05-29T02:34:13.887Z,1015.40
2018-05-29T02:35:07.471Z,1015.39
2018-05-29T02:35:08.043Z,1015.37
2018-05-29T02:35:08.640Z,1015.38
2018-05-29T02:35:09.244Z,1015.38
2018-05-29T02:35:09.840Z,1015.36
2018-05-29T02:35:10.440Z,1015.35
2018-05-29T02:35:11.043Z,1015.35
2018-05-29T02:35:11.640Z,1015.39
2018-05-29T02:36:06.147Z,1015.37
2018-05-29T02:36:06.715Z,1015.36
2018-05-29T02:36:07.315Z,1015.34
2018-05-29T02:36:07.916Z,1015.35
2018-05-29T02:36:08.517Z,1015.37
2018-05-29T02:36:09.114Z,1015.35
2018-05-29T02:36:09.719Z,1015.37
2018-05-29T02:36:10.329Z,1015.36
2018-05-29T02:37:04.820Z,1015.38
2018-05-29T02:37:05.397Z,1015.37
2018-05-29T02:37:05.992Z,1015.35
2018-05-29T02:37:06.591Z,1015.35
2018-05-29T02:37:07.191Z,1015.34
2018-05-29T02:37:07.791Z,1015.34
2018-05-29T02:37:08.390Z,1015.36
2018-05-29T02:37:08.991Z,1015.34
2018-05-29T02:38:02.474Z,1015.37
2018-05-29T02:38:03.050Z,1015.33
2018-05-29T02:38:03.642Z,1015.39
2018-05-29T02:38:04.243Z,1015.37
2018-05-29T02:38:04.848Z,1015.38
2018-05-29T02:38:05.443Z,1015.36
2018-05-29T02:38:06.043Z,1015.38
2018-05-29T02:38:06.645Z,1015.37
2018-05-29T02:39:00.125Z,1015.36
2018-05-29T02:39:00.696Z,1015.33
2018-05-29T02:39:01.296Z,1015.36
2018-05-29T02:39:01.898Z,1015.32
2018-05-29T02:39:02.497Z,1015.36
2018-05-29T02:39:03.095Z,1015.34
2018-05-29T02:39:03.704Z,1015.39
2018-05-29T02:39:04.301Z,1015.39
2018-05-29T02:39:57.880Z,1015.36
2018-05-29T02:39:58.454Z,1015.38
2018-05-29T02:39:59.050Z,1015.38
2018-05-29T02:39:59.651Z,1015.34
2018-05-29T02:40:00.249Z,1015.38
2018-05-29T02:40:00.852Z,1015.36
2018-05-29T02:40:01.459Z,1015.38
2018-05-29T02:40:02.051Z,1015.34
2018-05-29T02:40:56.554Z,1015.39
2018-05-29T02:40:57.123Z,1015.36
2018-05-29T02:40:57.723Z,1015.39
2018-05-29T02:40:58.324Z,1015.35
2018-05-29T02:40:58.924Z,1015.36
2018-05-29T02:40:59.522Z,1015.41
2018-05-29T02:41:00.123Z,1015.42
2018-05-29T02:41:00.723Z,1015.40
2018-05-29T02:41:55.230Z,1015.37
2018-05-29T02:41:55.799Z,1015.38
2018-05-29T02:41:56.400Z,1015.33
2018-05-29T02:41:57.005Z,1015.35
2018-05-29T02:41:57.605Z,1015.37
2018-05-29T02:41:58.200Z,1015.38
2018-05-29T02:41:58.801Z,1015.36
2018-05-29T02:41:59.399Z,1015.35
2018-05-29T02:42:52.882Z,1015.41
2018-05-29T02:42:53.458Z,1015.35
2018-05-29T02:42:54.053Z,1015.37
2018-05-29T02:42:54.664Z,1015.35
2018-05-29T02:42:55.255Z,1015.38
2018-05-29T02:42:55.852Z,1015.38
2018-05-29T02:42:56.454Z,1015.38
2018-05-29T02:42:57.052Z,1015.34
2018-05-29T02:43:51.558Z,1015.40
2018-05-29T02:43:52.129Z,1015.40
2018-05-29T02:43:52.727Z,1015.38
2018-05-29T02:43:53.328Z,1015.35
2018-05-29T02:43:53.926Z,1015.36
2018-05-29T02:43:54.527Z,1015.39
2018-05-29T02:43:55.128Z,1015.39
2018-05-29T02:43:55.726Z,1015.41
2018-05-29T02:44:49.210Z,1015.38
2018-05-29T02:44:49.780Z,1015.39
2018-05-29T02:44:50.384Z,1015.42
2018-05-29T02:44:50.979Z,1015.41
2018-05-29T02:44:51.579Z,1015.41
2018-05-29T02:44:52.181Z,1015.41
2018-05-29T02:44:52.781Z,1015.42
2018-05-29T02:44:53.378Z,1015.41
2018-05-29T02:45:47.884Z,1015.41
2018-05-29T02:45:48.456Z,1015.43
2018-05-29T02:45:49.054Z,1015.44
2018-05-29T02:45:49.655Z,1015.42
2018-05-29T02:45:50.256Z,1015.44
2018-05-29T02:45:50.855Z,1015.43
2018-05-29T02:45:51.454Z,1015.43
2018-05-29T02:45:52.055Z,1015.41
2018-05-29T02:46:45.537Z,1015.42
2018-05-29T02:46:46.113Z,1015.42
2018-05-29T02:46:46.705Z,1015.44
2018-05-29T02:46:47.316Z,1015.44
2018-05-29T02:46:47.916Z,1015.46
2018-05-29T02:46:48.506Z,1015.43
2018-05-29T02:46:49.109Z,1015.37
2018-05-29T02:46:49.705Z,1015.44
2018-05-29T02:47:44.210Z,1015.43
2018-05-29T02:47:44.784Z,1015.43
2018-05-29T02:47:45.383Z,1015.43
2018-05-29T02:47:45.990Z,1015.44
2018-05-29T02:47:46.588Z,1015.40
2018-05-29T02:47:47.186Z,1015.42
2018-05-29T02:47:47.782Z,1015.43
2018-05-29T02:47:48.381Z,1015.42
2018-05-29T02:48:42.890Z,1015.39
2018-05-29T02:48:43.457Z,1015.39
2018-05-29T02:48:44.057Z,1015.42
2018-05-29T02:48:44.658Z,1015.41
2018-05-29T02:48:45.256Z,1015.41
2018-05-29T02:48:45.856Z,1015.38
2018-05-29T02:48:46.456Z,1015.41
2018-05-29T02:48:47.056Z,1015.40
2018-05-29T02:49:41.561Z,1015.41
2018-05-29T02:49:42.131Z,1015.39
2018-05-29T02:49:42.732Z,1015.39
2018-05-29T02:49:43.331Z,1015.40
2018-05-29T02:49:43.931Z,1015.38
2018-05-29T02:49:44.532Z,1015.38
2018-05-29T02:49:45.131Z,1015.35
2018-05-29T02:49:45.730Z,1015.41
2018-05-29T02:50:39.725Z,1015.38
2018-05-29T02:50:40.296Z,1015.38
2018-05-29T02:50:40.896Z,1015.38
2018-05-29T02:50:41.501Z,1015.38
2018-05-29T02:50:42.095Z,1015.40
2018-05-29T02:50:42.696Z,1015.39
2018-05-29T02:50:43.295Z,1015.36
2018-05-29T02:51:36.866Z,1015.38
2018-05-29T02:51:37.436Z,1015.37
2018-05-29T02:51:38.035Z,1015.40
2018-05-29T02:51:38.639Z,1015.38
2018-05-29T02:51:39.234Z,1015.32
2018-05-29T02:51:39.835Z,1015.40
2018-05-29T02:51:40.434Z,1015.38
2018-05-29T02:51:41.036Z,1015.38
2018-05-29T02:52:34.618Z,1015.38
2018-05-29T02:52:35.190Z,1015.37
2018-05-29T02:52:35.791Z,1015.40
2018-05-29T02:52:36.401Z,1015.40
2018-05-29T02:52:37.009Z,1015.37
2018-05-29T02:52:37.590Z,1015.40
2018-05-29T02:52:38.191Z,1015.39
2018-05-29T02:52:38.793Z,1015.40
2018-05-29T02:53:32.269Z,1015.40
2018-05-29T02:53:32.849Z,1015.39
2018-05-29T02:53:33.442Z,1015.38
2018-05-29T02:53:34.040Z,1015.38
2018-05-29T02:53:34.641Z,1015.39
2018-05-29T02:53:35.242Z,1015.38
2018-05-29T02:53:35.845Z,1015.38
2018-05-29T02:53:36.443Z,1015.39
2018-05-29T02:54:30.947Z,1015.41
2018-05-29T02:54:31.517Z,1015.36
2018-05-29T02:54:32.116Z,1015.40
2018-05-29T02:54:32.718Z,1015.38
2018-05-29T02:54:33.316Z,1015.38
2018-05-29T02:54:33.915Z,1015.39
2018-05-29T02:54:34.516Z,1015.41
2018-05-29T02:54:35.117Z,1015.41
2018-05-29T02:55:28.599Z,1015.33
2018-05-29T02:55:29.176Z,1015.37
2018-05-29T02:55:29.769Z,1015.34
2018-05-29T02:55:30.368Z,1015.35
2018-05-29T02:55:30.968Z,1015.35
2018-05-29T02:55:31.571Z,1015.34
2018-05-29T02:55:32.168Z,1015.32
2018-05-29T02:55:32.769Z,1015.36
2018-05-29T02:56:27.273Z,1015.33
2018-05-29T02:56:27.843Z,1015.37
2018-05-29T02:56:28.448Z,1015.35
2018-05-29T02:56:29.043Z,1015.32
2018-05-29T02:56:29.644Z,1015.36
2018-05-29T02:56:30.248Z,1015.32
2018-05-29T02:56:30.850Z,1015.35
2018-05-29T02:56:31.445Z,1015.36
2018-05-29T02:57:25.948Z,1015.34
2018-05-29T02:57:26.519Z,1015.36
2018-05-29T02:57:27.140Z,1015.36
2018-05-29T02:57:27.720Z,1015.35
2018-05-29T02:57:28.342Z,1015.33
2018-05-29T02:57:28.920Z,1015.36
2018-05-29T02:57:29.520Z,1015.33
2018-05-29T02:57:30.119Z,1015.35
2018-05-29T02:58:24.624Z,1015.30
2018-05-29T02:58:25.194Z,1015.32
2018-05-29T02:58:25.794Z,1015.32
2018-05-29T02:58:26.394Z,1015.29
2018-05-29T02:58:26.995Z,1015.32
2018-05-29T02:58:27.596Z,1015.32
2018-05-29T02:58:28.195Z,1015.34
2018-05-29T02:58:28.796Z,1015.30
2018-05-29T02:59:22.380Z,1015.34
2018-05-29T02:59:22.950Z,1015.35
2018-05-29T02:59:23.551Z,1015.35