createdAt,value
2022-08-25T00:00:54.822Z,1004.4
2022-08-25T00:01:55.781Z,1004.4
2022-08-25T00:02:57.883Z,1004.4
2022-08-25T00:03:57.851Z,1004.4
2022-08-25T00:04:58.896Z,1004.4
2022-08-25T00:05:59.824Z,1004.4
2022-08-25T00:07:03.238Z,1004.4
2022-08-25T00:08:01.959Z,1004.4
2022-08-25T00:09:02.810Z,1004.3
2022-08-25T00:10:03.826Z,1004.3
2022-08-25T00:11:04.798Z,1004.3
2022-08-25T00:12:06.903Z,1004.3
2022-08-25T00:13:08.835Z,1004.3
2022-08-25T00:14:09.808Z,1004.4
2022-08-25T00:15:10.844Z,1004.3
2022-08-25T00:16:11.885Z,1004.3
2022-08-25T00:17:12.818Z,1004.3
2022-08-25T00:18:19.742Z,1004.4
2022-08-25T00:19:14.826Z,1004.3
2022-08-25T00:20:15.865Z,1004.3
2022-08-25T00:21:16.853Z,1004.3
2022-08-25T00:22:17.821Z,1004.3
2022-08-25T00:23:18.882Z,1004.3
2022-08-25T00:24:19.854Z,1004.4
2022-08-25T00:25:20.838Z,1004.4
2022-08-25T00:26:21.827Z,1004.4
2022-08-25T00:27:22.836Z,1004.4
2022-08-25T00:28:23.859Z,1004.4
2022-08-25T00:29:24.834Z,1004.4
2022-08-25T00:30:25.853Z,1004.4
2022-08-25T00:31:37.618Z,1004.3
2022-08-25T00:32:27.938Z,1004.3
2022-08-25T00:33:28.857Z,1004.3
2022-08-25T00:34:29.842Z,1004.3
2022-08-25T00:35:30.848Z,1004.3
2022-08-25T00:36:31.858Z,1004.3
2022-08-25T00:37:32.846Z,1004.3
2022-08-25T00:38:33.923Z,1004.3
2022-08-25T00:39:34.863Z,1004.3
2022-08-25T00:40:35.858Z,1004.3
2022-08-25T00:41:36.850Z,1004.3
2022-08-25T00:42:37.854Z,1004.3
2022-08-25T00:43:38.885Z,1004.3
2022-08-25T00:44:39.864Z,1004.4
2022-08-25T00:45:40.902Z,1004.3
2022-08-25T00:46:42.023Z,1004.4
2022-08-25T00:47:42.863Z,1004.4
2022-08-25T00:48:43.871Z,1004.4
2022-08-25T00:49:44.871Z,1004.4
2022-08-25T00:50:46.694Z,1004.4
2022-08-25T00:51:47.902Z,1004.4
2022-08-25T00:52:48.869Z,1004.4
2022-08-25T00:53:49.869Z,1004.5
2022-08-25T00:54:50.873Z,1004.5
2022-08-25T00:55:51.884Z,1004.5
2022-08-25T00:56:52.918Z,1004.5
2022-08-25T00:57:53.890Z,1004.5
2022-08-25T00:58:54.886Z,1004.5
2022-08-25T00:59:55.891Z,1004.4
2022-08-25T01:00:56.919Z,1004.4
2022-08-25T01:01:57.967Z,1004.5
2022-08-25T01:02:58.942Z,1004.4
2022-08-25T01:03:59.884Z,1004.5
2022-08-25T01:05:01.067Z,1004.5
2022-08-25T01:06:02.900Z,1004.5
2022-08-25T01:07:03.918Z,1004.5
2022-08-25T01:08:05.875Z,1004.4
2022-08-25T01:09:05.935Z,1004.4
2022-08-25T01:10:06.933Z,1004.4
2022-08-25T01:11:07.901Z,1004.4
2022-08-25T01:12:08.935Z,1004.4
2022-08-25T01:13:16.347Z,1004.4
2022-08-25T01:14:11.954Z,1004.4
2022-08-25T01:15:12.939Z,1004.4
2022-08-25T01:16:14.027Z,1004.4
2022-08-25T01:17:14.911Z,1004.4
2022-08-25T01:18:15.928Z,1004.4
2022-08-25T01:19:16.973Z,1004.4
2022-08-25T01:20:17.926Z,1004.4
2022-08-25T01:21:18.914Z,1004.4
2022-08-25T01:22:19.928Z,1004.4
2022-08-25T01:23:20.959Z,1004.4
2022-08-25T01:24:21.954Z,1004.3
2022-08-25T01:25:22.924Z,1004.3
2022-08-25T01:26:25.198Z,1004.3
2022-08-25T01:27:24.971Z,1004.4
2022-08-25T01:28:26.157Z,1004.4
2022-08-25T01:29:27.962Z,1004.4
2022-08-25T01:30:28.931Z,1004.4
2022-08-25T01:31:30.028Z,1004.4
2022-08-25T01:32:30.944Z,1004.4
2022-08-25T01:33:31.948Z,1004.4
2022-08-25T01:34:33.001Z,1004.4
2022-08-25T01:35:33.954Z,1004.4
2022-08-25T01:36:34.944Z,1004.4
2022-08-25T01:37:35.990Z,1004.4
2022-08-25T01:38:36.952Z,1004.4
2022-08-25T01:39:37.978Z,1004.3
2022-08-25T01:40:38.959Z,1004.4
2022-08-25T01:41:39.950Z,1004.4
2022-08-25T01:42:41.046Z,1004.4
2022-08-25T01:43:41.998Z,1004.4
2022-08-25T01:44:42.961Z,1004.3
2022-08-25T01:45:44.016Z,1004.4
2022-08-25T01:46:44.967Z,1004.4
2022-08-25T01:47:46.000Z,1004.4
2022-08-25T01:48:46.968Z,1004.4
2022-08-25T01:49:48.139Z,1004.4
2022-08-25T01:50:49.964Z,1004.4
2022-08-25T01:51:50.971Z,1004.4
2022-08-25T01:52:52.011Z,1004.4
2022-08-25T01:53:52.979Z,1004.4
2022-08-25T01:54:54.035Z,1004.4
2022-08-25T01:55:54.977Z,1004.3
2022-08-25T01:56:55.999Z,1004.3
2022-08-25T01:57:57.001Z,1004.3
2022-08-25T01:58:57.981Z,1004.3
2022-08-25T01:59:59.021Z,1004.3
2022-08-25T02:01:00.063Z,1004.4
2022-08-25T02:02:01.027Z,1004.4
2022-08-25T02:03:02.029Z,1004.4
2022-08-25T02:04:03.032Z,1004.4
2022-08-25T02:05:04.039Z,1004.4
2022-08-25T02:06:04.989Z,1004.3
2022-08-25T02:07:05.997Z,1004.3
2022-08-25T02:08:07.018Z,1004.3
2022-08-25T02:09:08.038Z,1004.3
2022-08-25T02:10:08.996Z,1004.3
2022-08-25T02:11:10.045Z,1004.3
2022-08-25T02:12:11.010Z,1004.3
2022-08-25T02:13:12.011Z,1004.4
2022-08-25T02:14:13.007Z,1004.3
2022-08-25T02:15:14.042Z,1004.3
2022-08-25T02:16:15.080Z,1004.3
2022-08-25T02:17:16.037Z,1004.3
2022-08-25T02:18:17.024Z,1004.3
2022-08-25T02:19:18.034Z,1004.3
2022-08-25T02:20:19.050Z,1004.3
2022-08-25T02:21:20.017Z,1004.3
2022-08-25T02:22:21.026Z,1004.2
2022-08-25T02:23:22.018Z,1004.3
2022-08-25T02:24:23.034Z,1004.3
2022-08-25T02:25:24.069Z,1004.3
2022-08-25T02:26:25.037Z,1004.3
2022-08-25T02:27:26.027Z,1004.3
2022-08-25T02:28:27.059Z,1004.3
2022-08-25T02:29:28.053Z,1004.2
2022-08-25T02:30:29.060Z,1004.2
2022-08-25T02:31:30.057Z,1004.2
2022-08-25T02:32:31.046Z,1004.2
2022-08-25T02:33:32.088Z,1004.2
2022-08-25T02:34:33.058Z,1004.2
2022-08-25T02:35:34.050Z,1004.2
2022-08-25T02:36:35.079Z,1004.2
2022-08-25T02:37:36.044Z,1004.2
2022-08-25T02:38:37.071Z,1004.3
2022-08-25T02:39:38.044Z,1004.3
2022-08-25T02:40:39.080Z,1004.2
2022-08-25T02:41:40.049Z,1004.2
2022-08-25T02:42:42.599Z,1004.2
2022-08-25T02:43:42.090Z,1004.2
2022-08-25T02:44:43.049Z,1004.1
2022-08-25T02:45:44.181Z,1004.1
2022-08-25T02:46:45.065Z,1004.1
2022-08-25T02:47:46.073Z,1004.1
2022-08-25T02:48:47.069Z,1004.1
2022-08-25T02:49:48.067Z,1004.1
2022-08-25T02:50:49.134Z,1004.1
2022-08-25T02:51:50.074Z,1004.1
2022-08-25T02:52:51.073Z,1004.1
2022-08-25T02:53:52.075Z,1004.1
2022-08-25T02:54:53.078Z,1004.1
2022-08-25T02:55:54.427Z,1004.1
2022-08-25T02:56:56.086Z,1004.1
2022-08-25T02:57:57.074Z,1004.2
2022-08-25T02:58:58.084Z,1004.1
2022-08-25T02:59:59.091Z,1004.1
2022-08-25T03:01:00.253Z,1004.1
2022-08-25T03:02:01.127Z,1004.1
2022-08-25T03:03:02.099Z,1004.1
2022-08-25T03:04:03.127Z,1004
2022-08-25T03:05:04.125Z,1004.1
2022-08-25T03:06:05.130Z,1004.1
2022-08-25T03:07:06.105Z,1004.1
2022-08-25T03:08:07.150Z,1004.1
2022-08-25T03:09:08.093Z,1004.1
2022-08-25T03:10:09.121Z,1004.1
2022-08-25T03:11:10.161Z,1004.1
2022-08-25T03:12:11.100Z,1004.1
2022-08-25T03:13:12.148Z,1004.2
2022-08-25T03:14:13.111Z,1004.1
2022-08-25T03:15:14.147Z,1004.2
2022-08-25T03:16:15.178Z,1004.2
2022-08-25T03:17:16.114Z,1004.2
2022-08-25T03:18:17.114Z,1004.1
2022-08-25T03:19:18.110Z,1004.1
2022-08-25T03:20:19.112Z,1004.1
2022-08-25T03:21:20.149Z,1004.2
2022-08-25T03:22:21.127Z,1004.1
2022-08-25T03:23:22.153Z,1004.1
2022-08-25T03:24:23.119Z,1004.1
2022-08-25T03:25:24.397Z,1004.1
2022-08-25T03:26:25.157Z,1004
2022-08-25T03:27:26.131Z,1004
2022-08-25T03:28:28.918Z,1004
2022-08-25T03:29:28.138Z,1004
2022-08-25T03:30:29.149Z,1004
2022-08-25T03:31:30.164Z,1004
2022-08-25T03:32:31.149Z,1004
2022-08-25T03:33:32.199Z,1004
2022-08-25T03:34:33.141Z,1004
2022-08-25T03:35:34.139Z,1003.9
2022-08-25T03:36:35.156Z,1004
2022-08-25T03:37:36.145Z,1004
2022-08-25T03:38:37.185Z,1004
2022-08-25T03:39:38.150Z,1004
2022-08-25T03:40:39.149Z,1004.1
2022-08-25T03:41:40.224Z,1004.1
2022-08-25T03:42:44.459Z,1004.1
2022-08-25T03:43:42.157Z,1004.1
2022-08-25T03:44:43.160Z,1004.1
2022-08-25T03:45:44.296Z,1004
2022-08-25T03:46:45.230Z,1004.1
2022-08-25T03:47:46.176Z,1004
2022-08-25T03:48:47.162Z,1004
2022-08-25T03:49:48.177Z,1004
2022-08-25T03:50:50.418Z,1004.1
2022-08-25T03:51:50.236Z,1004
2022-08-25T03:52:51.167Z,1004.1
2022-08-25T03:53:52.175Z,1004.1
2022-08-25T03:54:53.180Z,1004.1
2022-08-25T03:55:54.185Z,1004.1
2022-08-25T03:56:55.209Z,1004.1
2022-08-25T03:57:56.210Z,1004.1
2022-08-25T03:58:57.176Z,1004.1
2022-08-25T03:59:58.182Z,1004.1
2022-08-25T04:00:59.228Z,1004.1
2022-08-25T04:02:00.246Z,1004.1
2022-08-25T04:03:01.234Z,1004.1
2022-08-25T04:04:02.225Z,1004.1
2022-08-25T04:05:03.216Z,1004.2
2022-08-25T04:06:04.192Z,1004.2
2022-08-25T04:07:05.229Z,1004.2
2022-08-25T04:08:06.351Z,1004.2
2022-08-25T04:09:07.195Z,1004.2
2022-08-25T04:10:08.212Z,1004.2
2022-08-25T04:11:09.203Z,1004.1
2022-08-25T04:12:10.261Z,1004.1
2022-08-25T04:13:11.197Z,1004.2
2022-08-25T04:14:13.069Z,1004.2
2022-08-25T04:15:13.275Z,1004.2
2022-08-25T04:16:14.334Z,1004.2
2022-08-25T04:17:15.266Z,1004.1
2022-08-25T04:18:16.217Z,1004.1
2022-08-25T04:19:17.237Z,1004.1
2022-08-25T04:20:18.215Z,1004.1
2022-08-25T04:21:19.228Z,1004.1
2022-08-25T04:22:20.250Z,1004.1
2022-08-25T04:23:21.479Z,1004.2
2022-08-25T04:24:23.246Z,1004.2
2022-08-25T04:25:24.220Z,1004.1
2022-08-25T04:26:25.232Z,1004.1
2022-08-25T04:27:26.230Z,1004.2
2022-08-25T04:28:27.255Z,1004.2
2022-08-25T04:29:28.262Z,1004.1
2022-08-25T04:30:29.249Z,1004.1
2022-08-25T04:31:30.311Z,1004.1
2022-08-25T04:32:31.270Z,1004.1
2022-08-25T04:33:32.241Z,1004.1
2022-08-25T04:34:33.256Z,1004.1
2022-08-25T04:35:34.239Z,1004.2
2022-08-25T04:36:35.251Z,1004.1
2022-08-25T04:37:36.277Z,1004.2
2022-08-25T04:38:37.253Z,1004.2
2022-08-25T04:39:38.256Z,1004.2
2022-08-25T04:40:39.251Z,1004.2
2022-08-25T04:41:40.267Z,1004.1
2022-08-25T04:42:41.278Z,1004.2
2022-08-25T04:43:42.254Z,1004.1
2022-08-25T04:44:43.258Z,1004.1
2022-08-25T04:45:44.320Z,1004.1
2022-08-25T04:46:45.258Z,1004.1
2022-08-25T04:47:46.328Z,1004.2
2022-08-25T04:48:47.268Z,1004.2
2022-08-25T04:49:49.509Z,1004.1
2022-08-25T04:50:55.300Z,1004.2
2022-08-25T04:51:56.263Z,1004.1
2022-08-25T04:52:57.278Z,1004.1
2022-08-25T04:53:58.273Z,1004.1
2022-08-25T04:54:59.339Z,1004.1
2022-08-25T04:56:03.618Z,1004
2022-08-25T04:57:01.432Z,1004
2022-08-25T04:58:03.361Z,1004
2022-08-25T04:59:04.301Z,1004.1
2022-08-25T05:00:05.361Z,1004.1
2022-08-25T05:01:06.418Z,1004
2022-08-25T05:02:07.296Z,1004
2022-08-25T05:03:08.327Z,1004
2022-08-25T05:04:09.393Z,1004
2022-08-25T05:05:10.324Z,1004
2022-08-25T05:06:15.355Z,1004.1
2022-08-25T05:07:12.297Z,1004.1
2022-08-25T05:08:13.323Z,1004.1
2022-08-25T05:09:14.306Z,1004
2022-08-25T05:10:15.306Z,1004.1
2022-08-25T05:11:16.298Z,1004.1
2022-08-25T05:12:17.302Z,1004.1
2022-08-25T05:13:18.342Z,1004.1
2022-08-25T05:14:19.312Z,1004.1
2022-08-25T05:15:20.310Z,1004.1
2022-08-25T05:16:21.391Z,1004
2022-08-25T05:17:22.526Z,1004
2022-08-25T05:18:23.370Z,1004
2022-08-25T05:19:24.530Z,1004
2022-08-25T05:20:25.320Z,1004
2022-08-25T05:21:26.335Z,1004
2022-08-25T05:22:27.322Z,1004
2022-08-25T05:23:28.426Z,1004
2022-08-25T05:24:30.325Z,1004
2022-08-25T05:25:31.362Z,1003.9
2022-08-25T05:26:32.362Z,1003.9
2022-08-25T05:27:33.327Z,1003.9
2022-08-25T05:28:34.366Z,1003.9
2022-08-25T05:29:35.331Z,1003.9
2022-08-25T05:30:36.353Z,1003.9
2022-08-25T05:31:41.118Z,1003.9
2022-08-25T05:32:38.369Z,1003.9
2022-08-25T05:33:39.353Z,1003.9
2022-08-25T05:34:40.371Z,1003.9
2022-08-25T05:35:41.345Z,1003.9
2022-08-25T05:36:42.349Z,1003.9
2022-08-25T05:37:43.349Z,1003.9
2022-08-25T05:38:44.347Z,1004
2022-08-25T05:39:45.431Z,1003.9
2022-08-25T05:40:46.362Z,1003.9
2022-08-25T05:41:47.358Z,1003.9
2022-08-25T05:42:48.356Z,1003.9
2022-08-25T05:43:49.368Z,1003.9
2022-08-25T05:44:50.422Z,1004
2022-08-25T05:45:51.384Z,1004
2022-08-25T05:46:52.375Z,1004
2022-08-25T05:47:53.391Z,1003.9
2022-08-25T05:48:54.433Z,1003.9
2022-08-25T05:49:55.401Z,1003.9
2022-08-25T05:50:56.386Z,1003.9
2022-08-25T05:51:57.373Z,1003.9
2022-08-25T05:52:58.407Z,1003.9
2022-08-25T05:53:59.378Z,1003.9
2022-08-25T05:55:00.423Z,1003.9
2022-08-25T05:56:01.597Z,1003.8
2022-08-25T05:57:03.376Z,1003.9
2022-08-25T05:58:04.522Z,1003.9
2022-08-25T05:59:09.216Z,1003.9
2022-08-25T06:00:06.491Z,1003.9
2022-08-25T06:01:07.514Z,1003.9
2022-08-25T06:02:08.397Z,1003.9
2022-08-25T06:03:09.428Z,1003.9
2022-08-25T06:04:10.426Z,1003.9
2022-08-25T06:05:11.477Z,1004
2022-08-25T06:06:12.407Z,1004
2022-08-25T06:07:13.444Z,1004
2022-08-25T06:08:14.392Z,1004
2022-08-25T06:09:15.401Z,1004.1
2022-08-25T06:10:16.439Z,1004.1
2022-08-25T06:11:17.410Z,1004.1
2022-08-25T06:12:18.420Z,1004.1
2022-08-25T06:13:26.878Z,1004
2022-08-25T06:14:20.472Z,1004
2022-08-25T06:15:21.476Z,1004
2022-08-25T06:16:22.482Z,1004
2022-08-25T06:17:23.553Z,1004
2022-08-25T06:18:25.417Z,1004
2022-08-25T06:19:26.470Z,1004
2022-08-25T06:20:27.592Z,1004
2022-08-25T06:21:29.443Z,1004
2022-08-25T06:22:30.449Z,1004
2022-08-25T06:23:31.444Z,1004
2022-08-25T06:24:32.459Z,1004
2022-08-25T06:25:33.453Z,1004
2022-08-25T06:26:34.720Z,1004
2022-08-25T06:27:36.964Z,1004
2022-08-25T06:28:38.580Z,1004
2022-08-25T06:29:41.842Z,1004
2022-08-25T06:30:42.482Z,1004
2022-08-25T06:31:44.459Z,1004.1
2022-08-25T06:32:46.466Z,1004.1
2022-08-25T06:33:48.443Z,1004.1
2022-08-25T06:34:49.453Z,1004.1
2022-08-25T06:35:50.478Z,1004.1
2022-08-25T06:36:52.456Z,1004.1
2022-08-25T06:37:53.454Z,1004.1
2022-08-25T06:38:54.472Z,1004.1
2022-08-25T06:39:56.505Z,1004
2022-08-25T06:40:57.734Z,1004.1
2022-08-25T06:42:00.150Z,1004.2
2022-08-25T06:43:01.482Z,1004.2
2022-08-25T06:44:04.825Z,1004.2
2022-08-25T06:45:05.517Z,1004.2
2022-08-25T06:46:07.555Z,1004.2
2022-08-25T06:47:10.522Z,1004.2
2022-08-25T06:48:11.479Z,1004.1
2022-08-25T06:49:13.429Z,1004.1
2022-08-25T06:50:15.482Z,1004.1
2022-08-25T06:51:17.507Z,1004.1
2022-08-25T06:52:18.479Z,1004.1
2022-08-25T06:53:19.493Z,1004.1
2022-08-25T06:54:21.774Z,1004.2
2022-08-25T06:55:23.655Z,1004.2
2022-08-25T06:56:26.793Z,1004.2
2022-08-25T06:57:29.283Z,1004.2
2022-08-25T06:58:31.519Z,1004.2
2022-08-25T06:59:32.644Z,1004.2
2022-08-25T07:00:35.448Z,1004.3
2022-08-25T07:01:37.541Z,1004.3
2022-08-25T07:02:39.569Z,1004.3
2022-08-25T07:03:40.506Z,1004.3
2022-08-25T07:04:42.510Z,1004.3
2022-08-25T07:05:44.506Z,1004.3
2022-08-25T07:06:46.758Z,1004.3
2022-08-25T07:07:48.497Z,1004.4
2022-08-25T07:08:50.868Z,1004.3
2022-08-25T07:09:52.504Z,1004.3
2022-08-25T07:10:54.505Z,1004.2
2022-08-25T07:11:55.599Z,1004.3
2022-08-25T07:12:56.514Z,1004.4
2022-08-25T07:13:58.524Z,1004.5
2022-08-25T07:15:10.279Z,1004.5
2022-08-25T07:16:00.682Z,1004.5
2022-08-25T07:17:02.048Z,1004.5
2022-08-25T07:18:04.477Z,1004.5
2022-08-25T07:19:05.591Z,1004.5
2022-08-25T07:20:08.580Z,1004.5
2022-08-25T07:21:09.535Z,1004.4
2022-08-25T07:22:11.176Z,1004.2
2022-08-25T07:23:12.532Z,1004.1
2022-08-25T07:24:13.906Z,1004.2
2022-08-25T07:25:17.688Z,1004.1
2022-08-25T07:26:37.137Z,1004
2022-08-25T07:27:21.533Z,1004
2022-08-25T07:28:23.543Z,1004.1
2022-08-25T07:29:31.800Z,1004
2022-08-25T07:30:25.546Z,1004
2022-08-25T07:31:29.421Z,1003.9
2022-08-25T07:32:30.005Z,1003.8
2022-08-25T07:33:32.281Z,1003.8
2022-08-25T07:34:33.564Z,1003.8
2022-08-25T07:35:37.438Z,1003.8
2022-08-25T07:36:36.746Z,1003.8
2022-08-25T07:37:48.698Z,1003.8
2022-08-25T07:38:40.575Z,1003.8
2022-08-25T07:39:41.585Z,1004
2022-08-25T07:40:43.204Z,1004.1
2022-08-25T07:41:45.559Z,1004.1
2022-08-25T07:42:46.565Z,1003.9
2022-08-25T07:43:48.229Z,1003.8
2022-08-25T07:44:49.596Z,1003.8
2022-08-25T07:45:50.616Z,1003.8
2022-08-25T07:46:53.638Z,1003.7
2022-08-25T07:47:54.681Z,1003.8
2022-08-25T07:48:56.574Z,1003.7
2022-08-25T07:49:57.562Z,1003.7
2022-08-25T07:50:58.636Z,1003.7
2022-08-25T07:52:04.926Z,1003.7
2022-08-25T07:53:01.572Z,1003.7
2022-08-25T07:54:02.691Z,1003.7
2022-08-25T07:55:04.776Z,1003.8
2022-08-25T07:56:06.653Z,1004
2022-08-25T07:57:07.587Z,1003.8
2022-08-25T07:58:13.186Z,1004
2022-08-25T07:59:14.667Z,1003.8
2022-08-25T08:00:15.044Z,1003.8
2022-08-25T08:01:16.742Z,1003.7
2022-08-25T08:02:19.317Z,1003.8
2022-08-25T08:03:35.399Z,1003.8
2022-08-25T08:04:20.661Z,1003.8
2022-08-25T08:05:23.902Z,1003.8
2022-08-25T08:06:23.633Z,1003.8
2022-08-25T08:07:23.996Z,1003.8
2022-08-25T08:08:24.998Z,1003.9
2022-08-25T08:09:26.056Z,1004.1
2022-08-25T08:10:42.684Z,1004
2022-08-25T08:11:28.022Z,1003.9
2022-08-25T08:12:29.111Z,1003.8
2022-08-25T08:13:30.040Z,1003.9
2022-08-25T08:14:31.006Z,1004
2022-08-25T08:15:32.017Z,1003.9
2022-08-25T08:16:33.173Z,1004
2022-08-25T08:17:34.342Z,1004
2022-08-25T08:18:35.001Z,1004
2022-08-25T08:19:36.625Z,1004.1
2022-08-25T08:20:41.179Z,1004.1
2022-08-25T08:21:38.674Z,1004.1
2022-08-25T08:22:39.644Z,1004.1
2022-08-25T08:23:40.637Z,1004.1
2022-08-25T08:24:44.514Z,1004.2
2022-08-25T08:25:42.640Z,1004.2
2022-08-25T08:26:58.036Z,1004.1
2022-08-25T08:27:44.678Z,1004.2
2022-08-25T08:28:45.662Z,1004.2
2022-08-25T08:29:46.638Z,1004.2
2022-08-25T08:30:52.008Z,1004.2
2022-08-25T08:31:48.995Z,1004.3
2022-08-25T08:33:09.007Z,1004.3
2022-08-25T08:33:51.661Z,1004.3
2022-08-25T08:34:52.666Z,1004.3
2022-08-25T08:35:53.706Z,1004.3
2022-08-25T08:36:54.718Z,1004.4
2022-08-25T08:37:55.761Z,1004.4
2022-08-25T08:38:56.697Z,1004.4
2022-08-25T08:39:57.723Z,1004.4
2022-08-25T08:40:58.679Z,1004.4
2022-08-25T08:42:11.757Z,1004.4
2022-08-25T08:43:00.765Z,1004.4
2022-08-25T08:44:01.880Z,1004.4
2022-08-25T08:45:03.730Z,1004.4
2022-08-25T08:46:04.948Z,1004.4
2022-08-25T08:47:08.857Z,1004.4
2022-08-25T08:48:07.825Z,1004.4
2022-08-25T08:49:08.689Z,1004.4
2022-08-25T08:50:09.722Z,1004.4
2022-08-25T08:51:10.742Z,1004.4
2022-08-25T08:52:11.718Z,1004.4
2022-08-25T08:53:12.720Z,1004.4
2022-08-25T08:54:15.301Z,1004.4
2022-08-25T08:55:14.737Z,1004.4
2022-08-25T08:56:15.699Z,1004.3
2022-08-25T08:57:17.336Z,1004.3
2022-08-25T08:58:17.712Z,1004.3
2022-08-25T08:59:18.775Z,1004.3
2022-08-25T09:00:19.708Z,1004.3
2022-08-25T09:01:20.734Z,1004.3
2022-08-25T09:02:22.105Z,1004.3
2022-08-25T09:03:22.784Z,1004.3
2022-08-25T09:04:24.272Z,1004.3
2022-08-25T09:05:25.762Z,1004.3
2022-08-25T09:06:26.717Z,1004.3
2022-08-25T09:07:27.726Z,1004.2
2022-08-25T09:08:28.788Z,1004.2
2022-08-25T09:09:29.781Z,1004.2
2022-08-25T09:10:30.745Z,1004.2
2022-08-25T09:11:31.743Z,1004.2
2022-08-25T09:12:33.407Z,1004.2
2022-08-25T09:13:33.730Z,1004.2
2022-08-25T09:14:34.768Z,1004.2
2022-08-25T09:15:40.919Z,1004.2
2022-08-25T09:16:37.848Z,1004.2
2022-08-25T09:17:38.748Z,1004.2
2022-08-25T09:18:41.172Z,1004.1
2022-08-25T09:19:41.851Z,1004.1
2022-08-25T09:20:41.114Z,1004.1
2022-08-25T09:21:42.133Z,1004
2022-08-25T09:22:43.127Z,1004
2022-08-25T09:23:44.122Z,1003.9
2022-08-25T09:24:45.364Z,1003.8
2022-08-25T09:25:52.879Z,1003.7
2022-08-25T09:26:47.143Z,1003.7
2022-08-25T09:27:48.169Z,1003.7
2022-08-25T09:28:49.232Z,1003.7
2022-08-25T09:29:50.141Z,1003.7
2022-08-25T09:30:51.187Z,1003.6
2022-08-25T09:31:52.137Z,1003.6
2022-08-25T09:32:53.158Z,1003.6
2022-08-25T09:33:54.153Z,1003.6
2022-08-25T09:34:55.195Z,1003.6
2022-08-25T09:35:57.395Z,1003.7
2022-08-25T09:36:57.176Z,1003.7
2022-08-25T09:37:58.356Z,1003.7
2022-08-25T09:38:59.157Z,1003.7
2022-08-25T09:40:00.361Z,1003.7
2022-08-25T09:41:01.192Z,1003.7
2022-08-25T09:42:02.282Z,1003.7
2022-08-25T09:43:03.297Z,1003.8
2022-08-25T09:44:04.179Z,1003.8
2022-08-25T09:45:05.226Z,1003.8
2022-08-25T09:46:06.229Z,1003.8
2022-08-25T09:47:08.132Z,1003.8
2022-08-25T09:48:08.187Z,1003.8
2022-08-25T09:49:09.245Z,1003.8
2022-08-25T09:50:10.216Z,1003.8
2022-08-25T09:51:11.367Z,1003.7
2022-08-25T09:52:12.784Z,1003.7
2022-08-25T09:53:15.312Z,1003.7
2022-08-25T09:54:14.207Z,1003.7
2022-08-25T09:55:15.216Z,1003.7
2022-08-25T09:56:16.224Z,1003.7
2022-08-25T09:57:17.225Z,1003.7
2022-08-25T09:58:18.198Z,1003.7
2022-08-25T09:59:19.214Z,1003.7
2022-08-25T10:00:20.233Z,1003.7
2022-08-25T10:01:22.485Z,1003.7
2022-08-25T10:02:22.210Z,1003.7
2022-08-25T10:03:24.996Z,1003.7
2022-08-25T10:04:24.215Z,1003.7
2022-08-25T10:05:25.292Z,1003.7
2022-08-25T10:06:26.208Z,1003.7
2022-08-25T10:07:27.232Z,1003.6
2022-08-25T10:08:28.221Z,1003.6
2022-08-25T10:09:29.195Z,1003.6
2022-08-25T10:10:32.320Z,1003.6
2022-08-25T10:11:31.224Z,1003.6
2022-08-25T10:12:32.230Z,1003.6
2022-08-25T10:13:33.237Z,1003.6
2022-08-25T10:14:34.232Z,1003.6
2022-08-25T10:15:35.375Z,1003.6
2022-08-25T10:16:36.722Z,1003.6
2022-08-25T10:17:37.272Z,1003.6
2022-08-25T10:18:38.410Z,1003.7
2022-08-25T10:19:39.270Z,1003.6
2022-08-25T10:20:44.427Z,1003.6
2022-08-25T10:21:41.237Z,1003.6
2022-08-25T10:22:42.274Z,1003.6
2022-08-25T10:23:43.258Z,1003.6
2022-08-25T10:24:44.422Z,1003.6
2022-08-25T10:25:58.059Z,1003.6
2022-08-25T10:26:46.264Z,1003.6
2022-08-25T10:27:47.244Z,1003.6
2022-08-25T10:28:48.251Z,1003.5
2022-08-25T10:29:49.262Z,1003.5
2022-08-25T10:30:50.358Z,1003.5
2022-08-25T10:31:51.275Z,1003.4
2022-08-25T10:32:52.267Z,1003.4
2022-08-25T10:33:53.260Z,1003.4
2022-08-25T10:34:54.260Z,1003.4
2022-08-25T10:35:55.316Z,1003.4
2022-08-25T10:36:56.266Z,1003.4
2022-08-25T10:37:57.277Z,1003.4
2022-08-25T10:38:58.275Z,1003.4
2022-08-25T10:39:59.460Z,1003.4
2022-08-25T10:41:00.343Z,1003.4
2022-08-25T10:42:01.272Z,1003.4
2022-08-25T10:43:02.434Z,1003.4
2022-08-25T10:44:03.346Z,1003.5
2022-08-25T10:45:04.345Z,1003.4
2022-08-25T10:46:05.518Z,1003.4
2022-08-25T10:47:06.323Z,1003.4
2022-08-25T10:48:07.301Z,1003.4
2022-08-25T10:49:08.283Z,1003.3
2022-08-25T10:50:09.324Z,1003.3
2022-08-25T10:51:12.661Z,1003.3
2022-08-25T10:52:11.335Z,1003.3
2022-08-25T10:53:12.301Z,1003.3
2022-08-25T10:54:13.308Z,1003.2
2022-08-25T10:55:14.396Z,1003.3
2022-08-25T10:56:15.422Z,1003.4
2022-08-25T10:57:16.338Z,1003.3
2022-08-25T10:58:17.400Z,1003.3
2022-08-25T10:59:18.371Z,1003.3
2022-08-25T11:00:20.046Z,1003.4
2022-08-25T11:01:28.165Z,1003.4
2022-08-25T11:02:22.996Z,1003.3
2022-08-25T11:03:25.414Z,1003.2
2022-08-25T11:04:25.298Z,1003.2
2022-08-25T11:05:25.500Z,1003.2
2022-08-25T11:06:26.339Z,1003.1
2022-08-25T11:07:27.327Z,1003.1
2022-08-25T11:08:28.600Z,1003.1
2022-08-25T11:09:29.340Z,1003.1
2022-08-25T11:10:30.326Z,1003
2022-08-25T11:11:31.347Z,1003.1
2022-08-25T11:12:32.484Z,1003
2022-08-25T11:13:33.385Z,1003
2022-08-25T11:14:34.794Z,1003
2022-08-25T11:15:35.404Z,1003
2022-08-25T11:16:36.412Z,1003
2022-08-25T11:17:37.349Z,1003
2022-08-25T11:18:38.406Z,1002.9
2022-08-25T11:19:39.385Z,1002.9
2022-08-25T11:20:40.471Z,1002.9
2022-08-25T11:21:41.372Z,1002.9
2022-08-25T11:22:42.388Z,1002.8
2022-08-25T11:23:43.480Z,1002.8
2022-08-25T11:24:44.426Z,1002.8
2022-08-25T11:25:45.357Z,1002.7
2022-08-25T11:26:46.465Z,1002.8
2022-08-25T11:27:47.377Z,1002.7
2022-08-25T11:28:48.374Z,1002.8
2022-08-25T11:29:49.541Z,1002.7
2022-08-25T11:30:50.447Z,1002.7
2022-08-25T11:31:53.479Z,1002.7
2022-08-25T11:32:52.390Z,1002.8
2022-08-25T11:33:53.484Z,1002.8
2022-08-25T11:34:54.419Z,1002.7
2022-08-25T11:35:55.391Z,1002.8
2022-08-25T11:36:56.387Z,1002.8
2022-08-25T11:37:57.386Z,1002.8
2022-08-25T11:38:58.451Z,1002.8
2022-08-25T11:39:59.418Z,1002.7
2022-08-25T11:41:00.422Z,1002.8
2022-08-25T11:42:01.408Z,1002.8
2022-08-25T11:43:02.424Z,1002.7
2022-08-25T11:44:03.508Z,1002.7
2022-08-25T11:45:04.423Z,1002.7
2022-08-25T11:46:05.444Z,1002.7
2022-08-25T11:47:06.436Z,1002.8
2022-08-25T11:48:07.624Z,1002.8
2022-08-25T11:49:08.579Z,1002.7
2022-08-25T11:50:09.515Z,1002.7
2022-08-25T11:51:10.459Z,1002.8
2022-08-25T11:52:11.510Z,1002.8
2022-08-25T11:53:12.395Z,1002.8
2022-08-25T11:54:13.487Z,1002.8
2022-08-25T11:55:14.428Z,1002.8
2022-08-25T11:56:15.526Z,1002.7
2022-08-25T11:57:16.434Z,1002.7
2022-08-25T11:58:17.514Z,1002.7
2022-08-25T11:59:18.463Z,1002.7
2022-08-25T12:00:19.469Z,1002.7
2022-08-25T12:01:20.430Z,1002.7
2022-08-25T12:02:21.437Z,1002.7
2022-08-25T12:03:22.472Z,1002.7
2022-08-25T12:04:23.493Z,1002.7
2022-08-25T12:05:24.579Z,1002.7
2022-08-25T12:06:25.450Z,1002.7
2022-08-25T12:07:26.615Z,1002.7
2022-08-25T12:08:27.521Z,1002.6
2022-08-25T12:09:28.475Z,1002.7
2022-08-25T12:10:29.550Z,1002.7
2022-08-25T12:11:30.557Z,1002.7
2022-08-25T12:12:31.519Z,1002.7
2022-08-25T12:13:32.539Z,1002.7
2022-08-25T12:14:33.472Z,1002.7
2022-08-25T12:15:34.461Z,1002.7
2022-08-25T12:16:35.564Z,1002.7
2022-08-25T12:17:36.516Z,1002.7
2022-08-25T12:18:37.447Z,1002.6
2022-08-25T12:19:38.518Z,1002.6
2022-08-25T12:20:39.473Z,1002.6
2022-08-25T12:21:40.577Z,1002.6
2022-08-25T12:22:41.686Z,1002.6
2022-08-25T12:23:44.750Z,1002.6
2022-08-25T12:24:47.438Z,1002.6
2022-08-25T12:25:44.469Z,1002.6
2022-08-25T12:26:46.094Z,1002.6
2022-08-25T12:27:46.544Z,1002.6
2022-08-25T12:28:47.500Z,1002.7
2022-08-25T12:29:48.484Z,1002.6
2022-08-25T12:30:50.473Z,1002.6
2022-08-25T12:31:50.501Z,1002.6
2022-08-25T12:32:51.503Z,1002.6
2022-08-25T12:33:52.499Z,1002.6
2022-08-25T12:34:53.542Z,1002.6
2022-08-25T12:35:55.599Z,1002.6
2022-08-25T12:36:56.505Z,1002.6
2022-08-25T12:37:57.515Z,1002.6
2022-08-25T12:38:58.538Z,1002.6
2022-08-25T12:39:59.563Z,1002.6
2022-08-25T12:41:00.585Z,1002.6
2022-08-25T12:43:02.573Z,1002.6
2022-08-25T12:44:03.563Z,1002.6
2022-08-25T12:45:04.759Z,1002.6
2022-08-25T12:46:05.660Z,1002.6
2022-08-25T12:47:10.667Z,1002.6
2022-08-25T12:48:16.015Z,1002.6
2022-08-25T12:49:25.037Z,1002.6