createdAt,value
2019-03-22T00:00:20.092Z,10.03
2019-03-22T00:02:49.412Z,9.73
2019-03-22T00:05:19.399Z,9.27
2019-03-22T00:07:48.862Z,10.03
2019-03-22T00:10:18.806Z,9.73
2019-03-22T00:12:48.112Z,10.10
2019-03-22T00:15:17.420Z,9.43
2019-03-22T00:17:46.740Z,9.07
2019-03-22T00:20:16.394Z,10.20
2019-03-22T00:22:45.700Z,9.77
2019-03-22T00:25:15.198Z,9.80
2019-03-22T00:27:44.495Z,10.10
2019-03-22T00:30:14.113Z,10.43
2019-03-22T00:32:43.513Z,10.07
2019-03-22T00:35:14.026Z,9.27
2019-03-22T00:37:43.344Z,9.37
2019-03-22T00:40:13.156Z,9.33
2019-03-22T00:42:42.482Z,10.20
2019-03-22T00:45:12.341Z,10.43
2019-03-22T00:47:41.727Z,10.37
2019-03-22T00:50:12.786Z,10.40
2019-03-22T00:52:42.089Z,10.47
2019-03-22T00:55:11.843Z,10.20
2019-03-22T00:57:41.425Z,9.53
2019-03-22T01:00:15.869Z,9.70
2019-03-22T01:02:45.154Z,10.07
2019-03-22T01:05:16.255Z,9.80
2019-03-22T01:07:45.807Z,10.13
2019-03-22T01:10:15.265Z,9.53
2019-03-22T01:12:44.552Z,9.93
2019-03-22T01:15:14.543Z,10.40
2019-03-22T01:17:44.213Z,9.77
2019-03-22T01:20:14.139Z,8.83
2019-03-22T01:22:43.621Z,8.60
2019-03-22T01:25:13.418Z,8.30
2019-03-22T01:27:45.815Z,8.93
2019-03-22T01:30:18.636Z,8.73
2019-03-22T01:32:47.916Z,8.57
2019-03-22T01:35:17.233Z,8.90
2019-03-22T01:37:46.553Z,8.23
2019-03-22T01:40:16.404Z,8.93
2019-03-22T01:42:45.684Z,8.40
2019-03-22T01:45:16.437Z,9.60
2019-03-22T01:47:45.788Z,8.80
2019-03-22T01:50:16.969Z,8.73
2019-03-22T01:52:46.420Z,9.27
2019-03-22T01:55:15.914Z,9.03
2019-03-22T01:57:53.277Z,8.53
2019-03-22T02:00:18.243Z,8.63
2019-03-22T02:02:47.565Z,9.10
2019-03-22T02:05:16.940Z,9.17
2019-03-22T02:07:46.295Z,8.50
2019-03-22T02:10:15.807Z,9.07
2019-03-22T02:12:45.099Z,8.87
2019-03-22T02:15:18.001Z,8.87
2019-03-22T02:17:47.381Z,8.50
2019-03-22T02:20:17.926Z,7.90
2019-03-22T02:22:47.371Z,8.30
2019-03-22T02:25:17.126Z,8.30
2019-03-22T02:27:46.466Z,8.53
2019-03-22T02:30:18.044Z,8.60
2019-03-22T02:32:47.407Z,8.70
2019-03-22T02:35:28.451Z,8.97
2019-03-22T02:37:47.718Z,8.23
2019-03-22T02:40:17.066Z,8.23
2019-03-22T02:42:46.541Z,8.63
2019-03-22T02:45:16.463Z,8.57
2019-03-22T02:47:46.142Z,9.00
2019-03-22T02:50:19.464Z,8.30
2019-03-22T02:52:47.498Z,7.83
2019-03-22T02:55:16.803Z,8.73
2019-03-22T02:57:46.095Z,7.83
2019-03-22T03:00:17.346Z,8.90
2019-03-22T03:02:46.958Z,9.23
2019-03-22T03:05:16.771Z,8.67
2019-03-22T03:07:46.147Z,9.20
2019-03-22T03:10:17.026Z,8.80
2019-03-22T03:12:46.815Z,9.27
2019-03-22T03:15:19.459Z,8.13
2019-03-22T03:17:48.826Z,8.10
2019-03-22T03:20:19.563Z,8.57
2019-03-22T03:22:48.883Z,8.30
2019-03-22T03:25:18.611Z,8.47
2019-03-22T03:27:48.174Z,8.70
2019-03-22T03:30:22.122Z,7.80
2019-03-22T03:32:51.514Z,8.40
2019-03-22T03:35:20.899Z,8.43
2019-03-22T03:37:50.253Z,8.30
2019-03-22T03:40:19.716Z,8.17
2019-03-22T03:42:49.108Z,8.03
2019-03-22T03:45:32.066Z,8.27
2019-03-22T03:48:02.594Z,8.10
2019-03-22T03:50:32.682Z,7.97
2019-03-22T03:53:02.207Z,8.83
2019-03-22T03:55:31.687Z,7.63
2019-03-22T03:58:03.937Z,7.80
2019-03-22T04:00:33.801Z,7.50
2019-03-22T04:03:03.330Z,7.70
2019-03-22T04:05:32.750Z,7.60
2019-03-22T04:08:02.362Z,7.70
2019-03-22T04:10:32.262Z,7.83
2019-03-22T04:13:01.561Z,7.80
2019-03-22T04:15:30.878Z,10.47
2019-03-22T04:18:00.234Z,8.03
2019-03-22T04:20:29.538Z,7.40
2019-03-22T04:22:58.822Z,8.50
2019-03-22T04:25:28.790Z,8.03
2019-03-22T04:27:58.132Z,7.77
2019-03-22T04:30:27.460Z,7.60
2019-03-22T04:32:57.162Z,8.13
2019-03-22T04:35:26.615Z,7.53
2019-03-22T04:37:56.321Z,8.00
2019-03-22T04:40:27.716Z,7.47
2019-03-22T04:42:57.714Z,9.23
2019-03-22T04:45:29.538Z,8.03
2019-03-22T04:48:01.883Z,7.33
2019-03-22T04:50:34.322Z,7.23
2019-03-22T04:53:04.873Z,7.87
2019-03-22T04:55:36.205Z,7.80
2019-03-22T04:58:07.154Z,7.73
2019-03-22T05:00:37.767Z,8.40
2019-03-22T05:03:08.811Z,8.83
2019-03-22T05:05:38.999Z,7.83
2019-03-22T05:08:09.451Z,7.47
2019-03-22T05:10:39.671Z,7.77
2019-03-22T05:13:12.008Z,8.37
2019-03-22T05:15:42.630Z,7.73
2019-03-22T05:18:12.368Z,7.70
2019-03-22T05:20:44.476Z,8.37
2019-03-22T05:23:15.836Z,8.00
2019-03-22T05:25:47.199Z,8.23
2019-03-22T05:28:17.406Z,7.83
2019-03-22T05:31:10.581Z,8.00
2019-03-22T05:33:40.367Z,7.53
2019-03-22T05:36:09.647Z,8.17
2019-03-22T05:38:38.956Z,7.27
2019-03-22T05:41:08.315Z,7.93
2019-03-22T05:43:37.609Z,7.97
2019-03-22T05:46:06.963Z,7.67
2019-03-22T05:48:36.266Z,7.83
2019-03-22T05:51:05.559Z,7.50
2019-03-22T05:53:34.907Z,8.17
2019-03-22T05:56:04.226Z,7.40
2019-03-22T05:58:33.504Z,7.80
2019-03-22T06:01:03.093Z,8.13
2019-03-22T06:03:32.400Z,7.90
2019-03-22T06:06:01.687Z,8.00
2019-03-22T06:08:31.098Z,8.47
2019-03-22T06:11:00.503Z,7.77
2019-03-22T06:13:29.802Z,8.03
2019-03-22T06:15:59.120Z,8.10
2019-03-22T06:18:28.434Z,7.97
2019-03-22T06:20:57.698Z,7.53
2019-03-22T06:23:26.998Z,7.70
2019-03-22T06:25:56.299Z,8.10
2019-03-22T06:28:25.679Z,7.10
2019-03-22T06:30:54.991Z,7.73
2019-03-22T06:33:24.614Z,6.90
2019-03-22T06:35:53.923Z,8.07
2019-03-22T06:38:23.200Z,7.20
2019-03-22T06:40:52.605Z,7.27
2019-03-22T06:43:21.904Z,7.97
2019-03-22T06:45:51.219Z,7.50
2019-03-22T06:48:20.532Z,7.67
2019-03-22T06:50:49.846Z,7.80
2019-03-22T06:53:19.123Z,7.07
2019-03-22T06:55:48.510Z,19.63
2019-03-22T06:58:17.817Z,11.30
2019-03-22T07:00:47.145Z,17.47
2019-03-22T07:03:16.459Z,13.03
2019-03-22T07:05:45.744Z,8.67
2019-03-22T07:08:15.105Z,11.00
2019-03-22T07:10:44.465Z,17.67
2019-03-22T07:13:13.779Z,14.13
2019-03-22T07:15:43.072Z,11.40
2019-03-22T07:18:12.371Z,8.73
2019-03-22T07:20:41.958Z,9.20
2019-03-22T07:23:11.268Z,7.40
2019-03-22T07:25:40.586Z,7.80
2019-03-22T07:28:09.893Z,8.07
2019-03-22T07:30:39.206Z,8.50
2019-03-22T07:33:08.522Z,11.50
2019-03-22T07:35:37.808Z,8.67
2019-03-22T07:38:07.106Z,9.80
2019-03-22T07:40:36.492Z,11.33
2019-03-22T07:43:05.801Z,9.20
2019-03-22T07:45:35.096Z,7.30
2019-03-22T07:48:04.472Z,7.53
2019-03-22T07:50:34.095Z,7.27
2019-03-22T07:53:03.426Z,8.23
2019-03-22T07:55:33.138Z,7.30
2019-03-22T07:58:02.492Z,7.70
2019-03-22T08:00:32.250Z,6.73
2019-03-22T08:03:01.567Z,15.60
2019-03-22T08:05:30.847Z,30.27
2019-03-22T08:08:00.250Z,7.40
2019-03-22T08:10:29.609Z,22.87
2019-03-22T08:12:58.936Z,8.47
2019-03-22T08:15:32.335Z,7.00
2019-03-22T08:30:15.274Z,5.73
2019-03-22T08:32:44.553Z,5.83
2019-03-22T08:35:13.932Z,6.53
2019-03-22T08:37:52.105Z,6.13
2019-03-22T08:40:14.843Z,5.90
2019-03-22T08:42:44.332Z,6.10
2019-03-22T08:45:14.168Z,5.90
2019-03-22T08:47:43.479Z,6.20
2019-03-22T08:50:13.320Z,5.80
2019-03-22T08:52:42.624Z,9.07
2019-03-22T08:55:11.920Z,6.40
2019-03-22T08:57:41.350Z,6.20
2019-03-22T09:00:13.808Z,5.90
2019-03-22T09:02:43.071Z,7.53
2019-03-22T09:05:12.818Z,7.40
2019-03-22T09:07:42.235Z,7.57
2019-03-22T09:10:15.539Z,6.70
2019-03-22T09:12:44.861Z,6.13
2019-03-22T09:15:14.144Z,6.73
2019-03-22T09:17:43.466Z,6.07
2019-03-22T09:20:13.491Z,5.80
2019-03-22T09:22:42.745Z,6.13
2019-03-22T09:25:12.163Z,6.00
2019-03-22T09:27:41.522Z,6.37
2019-03-22T09:30:14.134Z,6.10
2019-03-22T09:32:43.678Z,6.20
2019-03-22T09:35:13.253Z,6.40
2019-03-22T09:37:43.039Z,6.50
2019-03-22T09:40:12.867Z,6.03
2019-03-22T09:42:42.489Z,7.10
2019-03-22T09:45:14.301Z,6.60
2019-03-22T09:47:43.909Z,22.70
2019-03-22T09:50:14.107Z,7.43
2019-03-22T09:52:43.587Z,9.77
2019-03-22T09:55:14.462Z,7.03
2019-03-22T09:57:44.306Z,9.27
2019-03-22T10:00:31.243Z,12.00
2019-03-22T10:03:01.546Z,8.53
2019-03-22T10:05:30.928Z,6.00
2019-03-22T10:08:00.590Z,6.97
2019-03-22T10:10:29.897Z,7.37
2019-03-22T10:12:59.271Z,6.37
2019-03-22T10:15:28.605Z,6.73
2019-03-22T10:17:57.128Z,6.27
2019-03-22T10:20:26.231Z,7.10
2019-03-22T10:22:55.550Z,6.80
2019-03-22T10:25:24.838Z,7.30
2019-03-22T10:27:54.160Z,7.13
2019-03-22T10:30:23.605Z,6.20
2019-03-22T10:32:52.894Z,6.10
2019-03-22T10:35:26.468Z,5.87
2019-03-22T10:38:00.451Z,6.17
2019-03-22T10:40:24.278Z,5.87
2019-03-22T10:42:53.542Z,6.77
2019-03-22T10:45:22.848Z,5.53
2019-03-22T10:47:52.248Z,5.70
2019-03-22T10:50:21.535Z,5.53
2019-03-22T10:52:50.844Z,5.37
2019-03-22T10:55:29.800Z,5.30
2019-03-22T10:57:51.150Z,5.13
2019-03-22T11:00:20.495Z,4.83
2019-03-22T11:02:49.868Z,4.53
2019-03-22T11:05:19.168Z,4.90
2019-03-22T11:07:48.590Z,4.97
2019-03-22T11:10:17.964Z,4.77
2019-03-22T11:12:47.259Z,4.37
2019-03-22T11:15:17.019Z,4.83
2019-03-22T11:17:46.331Z,4.73
2019-03-22T11:20:17.872Z,4.97
2019-03-22T11:22:47.181Z,4.83
2019-03-22T11:25:16.856Z,4.63
2019-03-22T11:27:46.139Z,5.53
2019-03-22T11:30:19.002Z,4.70
2019-03-22T11:32:48.302Z,4.60
2019-03-22T11:35:17.880Z,5.83
2019-03-22T11:37:47.552Z,6.83
2019-03-22T11:40:18.648Z,4.57
2019-03-22T11:42:48.305Z,4.47
2019-03-22T11:45:20.432Z,5.40
2019-03-22T11:47:50.679Z,4.57
2019-03-22T11:50:19.990Z,4.73
2019-03-22T11:52:49.352Z,4.30
2019-03-22T11:55:18.923Z,4.67
2019-03-22T11:57:48.270Z,4.57
2019-03-22T12:00:20.643Z,5.00
2019-03-22T12:02:49.983Z,4.40
2019-03-22T12:05:20.897Z,4.17
2019-03-22T12:07:51.037Z,4.27
2019-03-22T12:10:21.474Z,4.73
2019-03-22T12:12:50.848Z,4.70
2019-03-22T12:15:22.671Z,4.57
2019-03-22T12:17:52.051Z,4.70
2019-03-22T12:20:24.943Z,4.53
2019-03-22T12:22:54.376Z,5.20
2019-03-22T12:25:25.695Z,4.77
2019-03-22T12:27:55.066Z,5.00
2019-03-22T12:30:24.438Z,5.07
2019-03-22T12:32:53.740Z,4.87
2019-03-22T12:35:23.219Z,5.03
2019-03-22T12:37:52.573Z,4.80
2019-03-22T12:40:22.941Z,4.77
2019-03-22T12:42:52.749Z,4.43
2019-03-22T12:45:30.965Z,5.00
2019-03-22T12:48:02.879Z,4.53
2019-03-22T12:50:32.451Z,4.67
2019-03-22T12:53:01.734Z,6.10
2019-03-22T12:55:31.052Z,5.00
2019-03-22T12:58:00.364Z,5.00
2019-03-22T13:00:29.871Z,5.10
2019-03-22T13:02:59.369Z,4.53
2019-03-22T13:05:28.662Z,4.90
2019-03-22T13:07:57.973Z,5.27
2019-03-22T13:10:28.626Z,5.00
2019-03-22T13:12:58.199Z,4.50
2019-03-22T13:15:27.498Z,5.20
2019-03-22T13:17:57.050Z,4.70
2019-03-22T13:20:26.510Z,4.23
2019-03-22T13:22:55.789Z,4.33
2019-03-22T13:25:25.083Z,4.03
2019-03-22T13:27:54.395Z,4.73
2019-03-22T13:30:35.067Z,4.70
2019-03-22T13:33:05.420Z,3.93
2019-03-22T13:35:35.085Z,4.20
2019-03-22T13:38:05.229Z,4.67
2019-03-22T13:40:34.526Z,5.07
2019-03-22T13:43:03.972Z,3.90
2019-03-22T13:45:33.365Z,3.67
2019-03-22T13:48:03.035Z,4.23
2019-03-22T13:50:32.399Z,4.27
2019-03-22T13:53:01.751Z,4.10
2019-03-22T13:55:31.059Z,4.17
2019-03-22T13:58:00.385Z,4.20
2019-03-22T14:00:29.850Z,4.10
2019-03-22T14:03:02.978Z,3.80
2019-03-22T14:05:30.210Z,4.10
2019-03-22T14:07:59.517Z,4.07
2019-03-22T14:10:33.521Z,3.97
2019-03-22T14:13:05.957Z,4.20
2019-03-22T14:15:35.338Z,4.20
2019-03-22T14:18:05.166Z,4.47
2019-03-22T14:20:34.554Z,3.97
2019-03-22T14:23:04.457Z,4.53
2019-03-22T14:25:33.809Z,5.00
2019-03-22T14:28:04.523Z,4.20
2019-03-22T14:30:33.901Z,3.90
2019-03-22T14:33:12.830Z,4.37
2019-03-22T14:35:34.315Z,4.40
2019-03-22T14:38:03.711Z,4.37
2019-03-22T14:40:32.999Z,4.30
2019-03-22T14:43:02.292Z,4.30
2019-03-22T14:45:31.627Z,4.30
2019-03-22T14:48:00.929Z,4.70
2019-03-22T14:50:30.225Z,4.53
2019-03-22T14:52:59.786Z,4.47
2019-03-22T14:55:29.095Z,4.40
2019-03-22T14:57:58.379Z,4.70
2019-03-22T15:00:28.034Z,4.50
2019-03-22T15:02:57.647Z,4.30
2019-03-22T15:05:27.285Z,4.50
2019-03-22T15:07:56.576Z,4.20
2019-03-22T15:10:25.879Z,4.30
2019-03-22T15:12:55.714Z,4.47
2019-03-22T15:15:29.359Z,4.13
2019-03-22T15:18:15.281Z,4.23
2019-03-22T15:21:04.245Z,3.73
2019-03-22T15:23:35.183Z,4.17
2019-03-22T15:26:06.316Z,4.30
2019-03-22T15:28:43.696Z,3.90
2019-03-22T15:31:17.498Z,4.70
2019-03-22T15:33:48.656Z,4.00
2019-03-22T15:36:32.639Z,10.27
2019-03-22T15:39:16.081Z,5.07
2019-03-22T15:41:45.635Z,3.93
2019-03-22T15:44:15.180Z,3.97
2019-03-22T15:46:44.498Z,4.10
2019-03-22T15:49:13.802Z,4.10
2019-03-22T15:51:43.361Z,4.23
2019-03-22T15:54:12.821Z,3.87
2019-03-22T15:56:42.104Z,3.70
2019-03-22T15:59:11.637Z,3.77
2019-03-22T16:01:40.918Z,3.80
2019-03-22T16:04:10.476Z,3.97
2019-03-22T16:06:39.963Z,3.90
2019-03-22T16:09:10.222Z,3.73
2019-03-22T16:11:39.572Z,3.87
2019-03-22T16:14:09.015Z,3.77
2019-03-22T16:16:38.651Z,3.93
2019-03-22T16:19:07.969Z,3.63
2019-03-22T16:21:37.237Z,3.30
2019-03-22T16:24:06.630Z,8.93
2019-03-22T16:26:35.920Z,3.43
2019-03-22T16:29:05.213Z,3.17
2019-03-22T16:31:34.680Z,3.00
2019-03-22T16:34:04.139Z,2.97
2019-03-22T16:36:33.413Z,3.03
2019-03-22T16:39:02.748Z,2.77
2019-03-22T16:41:32.051Z,3.03
2019-03-22T16:44:01.348Z,3.20
2019-03-22T16:46:30.653Z,3.13
2019-03-22T16:49:00.102Z,3.20
2019-03-22T16:51:29.407Z,3.23
2019-03-22T16:53:58.701Z,3.00
2019-03-22T16:56:28.083Z,3.10
2019-03-22T16:58:57.464Z,3.00
2019-03-22T17:01:26.748Z,3.27
2019-03-22T17:04:04.122Z,3.30
2019-03-22T17:06:27.041Z,2.93
2019-03-22T17:08:56.343Z,3.03
2019-03-22T17:11:25.631Z,3.10
2019-03-22T17:13:54.942Z,3.03
2019-03-22T17:16:24.216Z,3.00
2019-03-22T17:18:53.518Z,2.93
2019-03-22T17:21:22.796Z,2.93
2019-03-22T17:23:52.113Z,2.83
2019-03-22T17:26:21.389Z,3.47
2019-03-22T17:28:50.671Z,2.73
2019-03-22T17:31:19.994Z,3.00
2019-03-22T17:33:49.270Z,3.00
2019-03-22T17:36:18.546Z,3.27
2019-03-22T17:38:47.850Z,2.90
2019-03-22T17:41:17.355Z,3.20
2019-03-22T17:43:46.690Z,3.33
2019-03-22T17:46:15.979Z,3.07
2019-03-22T17:48:45.372Z,3.00
2019-03-22T17:51:14.648Z,2.90
2019-03-22T17:53:44.024Z,3.10
2019-03-22T17:56:13.347Z,3.07
2019-03-22T17:58:42.673Z,3.20
2019-03-22T18:01:12.025Z,2.80
2019-03-22T18:03:41.370Z,3.00
2019-03-22T18:06:10.680Z,3.07
2019-03-22T18:08:40.011Z,3.30
2019-03-22T18:11:09.307Z,3.20
2019-03-22T18:13:38.752Z,3.20
2019-03-22T18:16:08.078Z,3.20
2019-03-22T18:18:37.796Z,3.40
2019-03-22T18:21:07.090Z,3.13
2019-03-22T18:23:36.413Z,3.00
2019-03-22T18:26:05.794Z,3.40
2019-03-22T18:28:35.099Z,3.20
2019-03-22T18:31:04.738Z,3.50
2019-03-22T18:33:34.074Z,3.47
2019-03-22T18:36:03.376Z,3.30
2019-03-22T18:38:32.775Z,3.60
2019-03-22T18:41:02.177Z,3.27
2019-03-22T18:43:31.504Z,3.20
2019-03-22T18:46:00.999Z,2.97
2019-03-22T18:48:30.295Z,3.40
2019-03-22T18:50:59.621Z,3.63
2019-03-22T18:53:28.996Z,3.50
2019-03-22T18:55:58.327Z,3.27
2019-03-22T18:58:29.286Z,3.90
2019-03-22T19:00:58.592Z,3.90
2019-03-22T19:03:27.912Z,3.70
2019-03-22T19:05:57.263Z,3.87
2019-03-22T19:08:26.642Z,3.77
2019-03-22T19:10:56.141Z,3.90
2019-03-22T19:13:30.574Z,4.10
2019-03-22T19:15:56.530Z,4.40
2019-03-22T19:18:25.939Z,4.17
2019-03-22T19:20:55.298Z,4.90
2019-03-22T19:23:24.890Z,5.10
2019-03-22T19:25:54.288Z,4.67
2019-03-22T19:28:23.676Z,6.10
2019-03-22T19:30:53.006Z,6.63
2019-03-22T19:33:22.394Z,5.20
2019-03-22T19:35:51.680Z,5.60
2019-03-22T19:38:21.026Z,5.10
2019-03-22T19:40:50.455Z,4.30
2019-03-22T19:43:19.906Z,4.50
2019-03-22T19:45:49.291Z,4.17
2019-03-22T19:48:18.925Z,5.00
2019-03-22T19:50:48.349Z,4.30
2019-03-22T19:53:17.729Z,4.53
2019-03-22T19:55:47.225Z,4.70
2019-03-22T19:58:16.701Z,5.30
2019-03-22T20:00:46.174Z,6.57
2019-03-22T20:03:15.461Z,5.03
2019-03-22T20:05:44.838Z,6.00
2019-03-22T20:08:14.129Z,5.60
2019-03-22T20:10:43.449Z,6.70
2019-03-22T20:13:12.872Z,6.07
2019-03-22T20:15:42.268Z,6.93
2019-03-22T20:18:11.779Z,6.73
2019-03-22T20:20:41.270Z,6.80
2019-03-22T20:23:10.810Z,6.43
2019-03-22T20:25:40.097Z,6.50
2019-03-22T20:28:09.419Z,6.10
2019-03-22T20:30:38.800Z,5.97
2019-03-22T20:33:08.425Z,6.17
2019-03-22T20:35:37.752Z,6.53
2019-03-22T20:38:07.095Z,8.77
2019-03-22T20:40:36.672Z,6.30
2019-03-22T20:43:05.995Z,6.20
2019-03-22T20:45:35.535Z,5.63
2019-03-22T20:48:05.026Z,6.30
2019-03-22T20:50:36.057Z,6.40
2019-03-22T20:53:05.490Z,6.30
2019-03-22T20:55:35.154Z,6.20
2019-03-22T20:58:04.644Z,6.30
2019-03-22T21:00:34.290Z,6.00
2019-03-22T21:03:03.859Z,7.10
2019-03-22T21:05:33.365Z,7.63
2019-03-22T21:08:02.680Z,8.40
2019-03-22T21:10:32.111Z,6.23
2019-03-22T21:13:01.599Z,6.27
2019-03-22T21:15:31.020Z,6.37
2019-03-22T21:18:00.310Z,6.80
2019-03-22T21:20:29.623Z,6.23
2019-03-22T21:22:59.106Z,7.93
2019-03-22T21:25:28.589Z,8.23
2019-03-22T21:27:58.109Z,7.30
2019-03-22T21:30:27.546Z,6.80
2019-03-22T21:32:57.138Z,6.20
2019-03-22T21:35:36.654Z,6.23
2019-03-22T21:37:57.512Z,6.33
2019-03-22T21:40:26.818Z,5.80
2019-03-22T21:42:56.375Z,6.83
2019-03-22T21:45:25.668Z,6.53
2019-03-22T21:47:54.983Z,6.33
2019-03-22T21:50:24.460Z,6.67
2019-03-22T21:52:53.778Z,7.10
2019-03-22T21:55:23.058Z,7.27
2019-03-22T21:57:52.565Z,7.07
2019-03-22T22:00:21.851Z,7.33
2019-03-22T22:02:51.173Z,7.00
2019-03-22T22:05:20.459Z,8.10
2019-03-22T22:07:49.966Z,6.97
2019-03-22T22:10:19.246Z,7.00
2019-03-22T22:12:48.703Z,6.90
2019-03-22T22:15:17.979Z,7.40
2019-03-22T22:17:47.298Z,6.53
2019-03-22T22:20:16.665Z,6.20
2019-03-22T22:22:46.102Z,7.30
2019-03-22T22:25:15.407Z,7.63
2019-03-22T22:27:44.913Z,7.30
2019-03-22T22:30:14.639Z,46.50
2019-03-22T22:32:44.228Z,30.03
2019-03-22T22:35:13.700Z,11.17
2019-03-22T22:37:43.232Z,9.50
2019-03-22T22:40:13.652Z,9.40
2019-03-22T22:42:43.275Z,22.50
2019-03-22T22:45:13.029Z,16.63
2019-03-22T22:47:42.596Z,17.07
2019-03-22T22:50:12.605Z,19.43
2019-03-22T22:52:42.150Z,17.57
2019-03-22T22:55:11.898Z,7.90
2019-03-22T22:57:43.064Z,13.83
2019-03-22T23:00:14.394Z,16.00
2019-03-22T23:02:44.803Z,9.10
2019-03-22T23:05:15.297Z,45.10
2019-03-22T23:07:44.980Z,24.83
2019-03-22T23:10:14.625Z,26.67
2019-03-22T23:12:44.362Z,8.93
2019-03-22T23:15:14.051Z,11.50
2019-03-22T23:17:43.596Z,28.57
2019-03-22T23:20:13.157Z,18.60
2019-03-22T23:22:42.626Z,7.47
2019-03-22T23:25:12.190Z,21.50
2019-03-22T23:27:41.588Z,11.93
2019-03-22T23:30:12.612Z,11.50
2019-03-22T23:32:42.166Z,8.00
2019-03-22T23:35:12.409Z,7.73
2019-03-22T23:37:41.779Z,9.27
2019-03-22T23:40:11.301Z,9.27
2019-03-22T23:42:40.589Z,10.17
2019-03-22T23:45:11.427Z,9.23
2019-03-22T23:47:41.729Z,7.13
2019-03-22T23:50:11.564Z,8.33
2019-03-22T23:52:40.938Z,7.20
2019-03-22T23:55:10.567Z,10.57
2019-03-22T23:57:39.857Z,10.00
