createdAt,value
2019-03-15T00:00:53.351Z,50.47
2019-03-15T00:05:02.331Z,48.40
2019-03-15T00:09:09.572Z,50.73
2019-03-15T00:18:23.753Z,40.97
2019-03-15T00:22:30.429Z,44.17
2019-03-15T00:26:41.613Z,48.10
2019-03-15T00:30:48.182Z,47.73
2019-03-15T00:34:54.863Z,41.07
2019-03-15T00:44:14.086Z,31.03
2019-03-15T00:52:33.726Z,38.63
2019-03-15T00:56:40.970Z,33.40
2019-03-15T01:00:48.149Z,38.10
2019-03-15T01:05:15.003Z,36.37
2019-03-15T01:09:21.328Z,36.53
2019-03-15T01:13:32.262Z,37.87
2019-03-15T01:17:54.548Z,42.43
2019-03-15T01:22:04.737Z,43.30
2019-03-15T01:26:12.594Z,43.40
2019-03-15T01:30:18.913Z,42.00
2019-03-15T01:34:26.450Z,48.00
2019-03-15T01:38:34.941Z,45.77
2019-03-15T01:42:42.049Z,47.57
2019-03-15T01:46:48.583Z,42.53
2019-03-15T01:51:16.194Z,53.03
2019-03-15T01:55:22.768Z,51.43
2019-03-15T01:59:30.284Z,42.43
2019-03-15T02:03:57.280Z,47.10
2019-03-15T02:08:05.359Z,50.00
2019-03-15T02:27:55.311Z,51.73
2019-03-15T02:32:04.678Z,46.70
2019-03-15T02:36:13.858Z,42.87
2019-03-15T02:40:20.352Z,44.70
2019-03-15T02:44:31.383Z,40.17
2019-03-15T02:48:38.460Z,41.67
2019-03-15T02:52:44.904Z,37.53
2019-03-15T02:56:52.634Z,45.37
2019-03-15T03:01:00.278Z,39.83
2019-03-15T03:09:15.104Z,41.90
2019-03-15T03:13:21.860Z,37.00
2019-03-15T03:17:29.778Z,37.00
2019-03-15T03:21:39.404Z,35.07
2019-03-15T03:25:45.765Z,37.50
2019-03-15T03:29:52.394Z,34.27
2019-03-15T03:34:00.370Z,28.07
2019-03-15T03:38:06.782Z,27.87
2019-03-15T03:42:15.411Z,28.53
2019-03-15T03:46:48.186Z,34.20
2019-03-15T04:14:29.511Z,28.77
2019-03-15T04:18:37.892Z,25.37
2019-03-15T04:22:45.741Z,27.80
2019-03-15T04:26:52.058Z,25.10
2019-03-15T04:30:58.867Z,28.50
2019-03-15T04:35:08.724Z,25.97
2019-03-15T04:39:15.011Z,27.97
2019-03-15T04:43:21.662Z,26.87
2019-03-15T04:57:25.696Z,25.57
2019-03-15T05:06:05.394Z,28.73
2019-03-15T05:30:07.452Z,22.17
2019-03-15T05:34:14.451Z,25.43
2019-03-15T05:38:23.882Z,26.80
2019-03-15T05:42:32.204Z,28.13
2019-03-15T05:46:38.812Z,27.50
2019-03-15T05:50:47.111Z,25.77
2019-03-15T05:54:53.491Z,24.10
2019-03-15T05:59:00.788Z,27.13
2019-03-15T06:03:27.122Z,23.30
2019-03-15T06:07:35.938Z,20.07
2019-03-15T06:11:44.512Z,22.53
2019-03-15T06:15:51.497Z,23.17
2019-03-15T06:19:59.592Z,25.07
2019-03-15T06:24:07.177Z,28.23
2019-03-15T06:28:13.731Z,27.40
2019-03-15T06:32:24.781Z,26.47
2019-03-15T06:36:31.352Z,29.33
2019-03-15T06:40:45.783Z,32.57
2019-03-15T07:03:23.425Z,28.93
2019-03-15T07:07:30.808Z,27.97
2019-03-15T07:11:41.289Z,25.27
2019-03-15T07:15:49.951Z,23.73
2019-03-15T07:20:02.061Z,22.57
2019-03-15T07:24:10.401Z,22.57
2019-03-15T07:28:36.714Z,26.77
2019-03-15T07:37:27.251Z,18.93
2019-03-15T07:41:31.020Z,21.47
2019-03-15T07:45:39.718Z,18.60
2019-03-15T07:49:47.610Z,20.90
2019-03-15T08:03:33.837Z,19.17
2019-03-15T08:11:51.481Z,25.53
2019-03-15T08:15:59.085Z,25.90
2019-03-15T08:29:26.230Z,22.80
2019-03-15T08:33:33.699Z,24.67
2019-03-15T08:37:41.081Z,29.77
2019-03-15T08:41:50.394Z,34.40
2019-03-15T08:46:03.006Z,24.53
2019-03-15T08:50:14.566Z,21.63
2019-03-15T08:54:20.921Z,24.30
2019-03-15T08:58:28.259Z,15.27
2019-03-15T09:30:55.233Z,26.77
2019-03-15T09:35:03.565Z,24.80
2019-03-15T09:39:14.477Z,27.47
2019-03-15T09:43:20.780Z,20.33
2019-03-15T09:47:28.111Z,24.93
2019-03-15T09:51:37.071Z,16.60
2019-03-15T09:55:44.898Z,21.37
2019-03-15T09:59:54.207Z,16.43
2019-03-15T10:04:01.079Z,21.70
2019-03-15T10:18:06.107Z,22.40
2019-03-15T10:27:08.914Z,26.83
2019-03-15T10:31:15.888Z,26.80
2019-03-15T10:35:23.978Z,31.87
2019-03-15T10:39:30.575Z,34.93
2019-03-15T10:44:00.026Z,35.90
2019-03-15T10:48:08.264Z,38.63
2019-03-15T10:52:15.439Z,34.87
2019-03-15T10:56:23.041Z,29.70
2019-03-15T11:00:30.341Z,37.33
2019-03-15T11:04:38.037Z,30.07
2019-03-15T11:08:46.827Z,20.10
2019-03-15T11:12:56.701Z,10.77
2019-03-15T11:17:05.292Z,18.90
2019-03-15T11:53:35.875Z,11.23
2019-03-15T11:57:42.556Z,9.87
2019-03-15T12:02:03.105Z,11.70
2019-03-15T12:36:38.097Z,26.23
2019-03-15T13:46:21.763Z,10.33
2019-03-15T13:50:28.790Z,10.60
2019-03-15T13:54:36.790Z,8.53
2019-03-15T13:58:56.299Z,7.03
2019-03-15T14:02:53.401Z,8.10
2019-03-15T14:11:35.212Z,6.20
2019-03-15T14:15:41.684Z,10.03
2019-03-15T14:19:50.346Z,12.73
2019-03-15T14:23:57.292Z,14.50
2019-03-15T14:28:06.330Z,15.50
2019-03-15T14:32:12.771Z,14.20
2019-03-15T14:36:20.857Z,15.40
2019-03-15T14:40:48.249Z,23.20
2019-03-15T14:49:47.252Z,28.03
2019-03-15T14:53:55.655Z,17.50
2019-03-15T14:58:07.617Z,19.23
2019-03-15T15:02:14.208Z,11.30
2019-03-15T15:06:21.335Z,18.10
2019-03-15T15:10:27.729Z,13.90
2019-03-15T15:14:36.753Z,13.57
2019-03-15T15:18:45.131Z,13.63
2019-03-15T15:22:51.989Z,14.57
2019-03-15T15:31:38.819Z,10.37
2019-03-15T15:35:46.467Z,12.50
2019-03-15T15:53:59.020Z,10.27
2019-03-15T16:02:16.435Z,16.37
2019-03-15T16:06:23.099Z,9.53
2019-03-15T16:10:32.564Z,16.57
2019-03-15T16:14:41.916Z,22.87
2019-03-15T16:18:51.676Z,18.40
2019-03-15T16:22:58.043Z,18.07
2019-03-15T16:41:57.950Z,29.27
2019-03-15T16:46:05.657Z,24.93
2019-03-15T16:50:15.396Z,24.70
2019-03-15T16:54:27.114Z,27.10
2019-03-15T16:58:45.378Z,27.40
2019-03-15T17:02:43.765Z,23.87
2019-03-15T17:06:50.536Z,27.40
2019-03-15T17:15:05.211Z,31.13
2019-03-15T17:19:11.758Z,31.83
2019-03-15T17:23:21.814Z,30.73
2019-03-15T17:27:28.155Z,26.63
2019-03-15T17:31:34.594Z,24.63
2019-03-15T17:36:23.169Z,26.87
2019-03-15T17:40:31.123Z,21.63
2019-03-15T17:44:39.535Z,21.97
2019-03-15T17:48:45.907Z,20.07
2019-03-15T17:52:52.325Z,18.40
2019-03-15T17:57:01.418Z,21.40
2019-03-15T18:01:08.722Z,19.40
2019-03-15T18:05:15.374Z,30.33
2019-03-15T18:09:22.851Z,31.00
2019-03-15T18:13:29.227Z,26.37
2019-03-15T18:17:35.575Z,25.00
2019-03-15T18:21:45.728Z,20.90
2019-03-15T18:25:53.506Z,25.43
2019-03-15T18:29:59.821Z,22.20
2019-03-15T18:34:08.142Z,26.70
2019-03-15T18:38:15.594Z,28.50
2019-03-15T18:42:21.983Z,30.60
2019-03-15T18:46:30.443Z,29.50
2019-03-15T18:50:36.794Z,25.73
2019-03-15T18:54:47.014Z,27.67
2019-03-15T18:58:54.565Z,26.23
2019-03-15T19:03:04.613Z,29.27
2019-03-15T19:07:10.906Z,29.33
2019-03-15T19:11:18.131Z,31.70
2019-03-15T19:15:25.733Z,34.67
2019-03-15T19:19:32.116Z,34.07
2019-03-15T19:23:38.634Z,38.07
2019-03-15T19:27:47.997Z,36.37
2019-03-15T19:31:56.088Z,40.57
2019-03-15T19:36:04.403Z,41.97
2019-03-15T19:40:12.002Z,32.33
2019-03-15T19:44:20.524Z,33.77
2019-03-15T19:48:33.401Z,33.73
2019-03-15T19:52:39.801Z,31.23
2019-03-15T19:56:46.088Z,26.80
2019-03-15T20:00:53.912Z,30.10
2019-03-15T20:05:03.167Z,30.73
2019-03-15T20:09:10.458Z,25.93
2019-03-15T20:13:16.805Z,24.77
2019-03-15T20:17:24.071Z,25.43
2019-03-15T20:21:31.342Z,29.37
2019-03-15T20:25:38.304Z,21.23
2019-03-15T20:29:44.679Z,26.60
2019-03-15T20:33:51.096Z,23.83
2019-03-15T20:37:57.513Z,26.87
2019-03-15T20:42:04.064Z,32.60
2019-03-15T20:46:10.823Z,30.43
2019-03-15T20:50:17.900Z,28.53
2019-03-15T20:54:24.181Z,34.27
2019-03-15T20:58:31.193Z,28.57
2019-03-15T21:02:37.736Z,31.33
2019-03-15T21:06:45.460Z,38.40
2019-03-15T21:10:52.012Z,28.93
2019-03-15T21:14:59.989Z,32.90
2019-03-15T21:19:06.349Z,32.80
2019-03-15T21:23:12.872Z,25.83
2019-03-15T21:27:19.237Z,25.37
2019-03-15T21:31:25.561Z,30.13
2019-03-15T21:35:31.857Z,33.17
2019-03-15T21:39:37.364Z,28.10
2019-03-15T21:43:43.611Z,32.47
2019-03-15T21:47:49.929Z,29.27
2019-03-15T21:51:56.342Z,28.23
2019-03-15T21:56:03.520Z,32.23
2019-03-15T22:00:12.860Z,25.33
2019-03-15T22:04:19.492Z,28.13
2019-03-15T22:08:28.646Z,27.93
2019-03-15T22:12:35.061Z,28.37
2019-03-15T22:16:41.483Z,24.50
2019-03-15T22:20:47.883Z,25.40
2019-03-15T22:24:54.201Z,25.80
2019-03-15T22:29:01.141Z,28.83
2019-03-15T22:33:07.781Z,27.00
2019-03-15T22:37:14.280Z,25.33
2019-03-15T22:41:20.594Z,24.93
2019-03-15T22:45:29.186Z,23.70
2019-03-15T22:49:34.688Z,26.20
2019-03-15T22:53:41.039Z,27.63
2019-03-15T22:57:59.312Z,21.30
2019-03-15T23:01:55.934Z,26.47
2019-03-15T23:06:02.559Z,27.70
2019-03-15T23:10:10.271Z,26.67
2019-03-15T23:14:15.941Z,29.23
2019-03-15T23:18:24.508Z,10.43
2019-03-15T23:22:30.899Z,11.17
2019-03-15T23:26:37.220Z,9.27
2019-03-15T23:31:02.607Z,9.70
2019-03-15T23:35:12.915Z,7.60
2019-03-15T23:39:19.202Z,10.17
2019-03-15T23:43:25.533Z,11.80
2019-03-15T23:47:32.045Z,8.90
2019-03-15T23:51:40.589Z,11.40
2019-03-15T23:55:47.138Z,6.47
2019-03-15T23:59:55.191Z,9.03
