createdAt,value
2019-04-23T00:00:29.421Z,8.51
2019-04-23T00:01:49.156Z,8.48
2019-04-23T00:02:29.134Z,8.47
2019-04-23T00:03:36.875Z,8.47
2019-04-23T00:04:28.669Z,8.44
2019-04-23T00:05:48.151Z,8.42
2019-04-23T00:06:32.272Z,8.51
2019-04-23T00:07:55.933Z,8.51
2019-04-23T00:08:43.370Z,8.51
2019-04-23T00:09:32.993Z,8.48
2019-04-23T00:10:53.332Z,8.50
2019-04-23T00:11:34.172Z,8.47
2019-04-23T00:13:39.005Z,8.48
2019-04-23T00:14:38.496Z,8.44
2019-04-23T00:15:33.484Z,8.53
2019-04-23T00:16:29.882Z,8.48
2019-04-23T00:17:40.277Z,8.57
2019-04-23T00:18:37.729Z,8.55
2019-04-23T00:19:32.943Z,8.62
2019-04-23T00:20:34.776Z,8.68
2019-04-23T00:21:38.860Z,8.57
2019-04-23T00:22:41.494Z,8.53
2019-04-23T00:23:40.871Z,8.58
2019-04-23T00:24:53.031Z,8.73
2019-04-23T00:26:39.790Z,8.69
2019-04-23T00:28:35.421Z,8.76
2019-04-23T00:29:44.710Z,8.76
2019-04-23T00:31:31.406Z,8.88
2019-04-23T00:32:37.952Z,8.93
2019-04-23T00:33:34.580Z,8.94
2019-04-23T00:34:34.377Z,8.91
2019-04-23T00:35:34.057Z,8.96
2019-04-23T00:39:34.562Z,8.94
2019-04-23T00:40:35.409Z,9.01
2019-04-23T00:41:36.699Z,9.12
2019-04-23T00:42:38.542Z,9.13
2019-04-23T00:43:41.017Z,9.06
2019-04-23T00:44:40.078Z,9.06
2019-04-23T00:45:39.833Z,9.02
2019-04-23T00:46:34.933Z,8.96
2019-04-23T00:47:38.420Z,8.88
2019-04-23T00:48:36.495Z,8.76
2019-04-23T00:49:37.111Z,8.97
2019-04-23T00:50:38.463Z,8.90
2019-04-23T00:51:36.851Z,9.04
2019-04-23T00:52:46.241Z,9.25
2019-04-23T00:53:46.723Z,9.25
2019-04-23T00:54:34.254Z,9.45
2019-04-23T00:55:29.906Z,9.45
2019-04-23T00:57:35.461Z,9.58
2019-04-23T00:58:36.598Z,9.64
2019-04-23T00:59:42.771Z,9.64
2019-04-23T01:02:37.450Z,10.04
2019-04-23T01:03:25.633Z,10.03
2019-04-23T01:04:31.693Z,10.18
2019-04-23T01:05:31.197Z,10.18
2019-04-23T01:06:29.173Z,10.09
2019-04-23T01:07:33.388Z,10.06
2019-04-23T01:08:33.239Z,10.12
2019-04-23T01:09:44.130Z,10.14
2019-04-23T01:10:34.925Z,10.06
2019-04-23T01:11:34.203Z,9.97
2019-04-23T01:12:37.797Z,9.99
2019-04-23T01:13:40.103Z,10.03
2019-04-23T01:14:34.494Z,9.97
2019-04-23T01:15:53.722Z,10.06
2019-04-23T01:16:33.455Z,10.12
2019-04-23T01:17:39.539Z,10.21
2019-04-23T01:19:41.803Z,10.19
2019-04-23T01:20:37.091Z,10.22
2019-04-23T01:21:11.964Z,10.17
2019-04-23T01:22:12.581Z,10.14
2019-04-23T01:23:11.992Z,10.03
2019-04-23T01:24:18.105Z,10.04
2019-04-23T01:25:22.201Z,10.14
2019-04-23T01:26:33.060Z,10.07
2019-04-23T01:28:45.073Z,10.06
2019-04-23T01:29:42.521Z,10.17
2019-04-23T01:30:34.115Z,10.26
2019-04-23T01:31:43.301Z,10.21
2019-04-23T01:33:47.023Z,10.32
2019-04-23T01:34:42.353Z,10.21
2019-04-23T01:35:36.454Z,10.21
2019-04-23T01:36:54.633Z,10.15
2019-04-23T01:37:30.497Z,10.25
2019-04-23T01:38:41.744Z,10.18
2019-04-23T01:39:40.143Z,10.15
2019-04-23T01:40:39.385Z,10.15
2019-04-23T01:41:41.494Z,10.06
2019-04-23T01:42:40.596Z,10.09
2019-04-23T01:43:44.061Z,10.04
2019-04-23T01:44:42.501Z,10.06
2019-04-23T01:45:29.598Z,9.96
2019-04-23T01:46:46.207Z,9.93
2019-04-23T01:47:38.830Z,9.97
2019-04-23T01:49:47.472Z,9.85
2019-04-23T01:50:47.099Z,9.79
2019-04-23T01:51:39.934Z,9.68
2019-04-23T01:52:45.572Z,9.64
2019-04-23T01:53:38.960Z,9.68
2019-04-23T01:54:42.335Z,9.57
2019-04-23T01:55:52.712Z,9.58
2019-04-23T01:56:33.493Z,9.58
2019-04-23T01:57:37.944Z,9.49
2019-04-23T01:58:53.639Z,9.46
2019-04-23T01:59:39.259Z,9.35
2019-04-23T02:01:38.721Z,9.32
2019-04-23T02:02:48.091Z,9.32
2019-04-23T02:03:56.166Z,9.28
2019-04-23T02:04:36.517Z,9.27
2019-04-23T02:06:38.921Z,9.23
2019-04-23T02:07:45.929Z,9.23
2019-04-23T02:08:40.478Z,9.25
2019-04-23T02:09:42.281Z,9.27
2019-04-23T02:10:44.444Z,9.13
2019-04-23T02:11:37.370Z,9.12
2019-04-23T02:12:42.051Z,9.18
2019-04-23T02:13:38.733Z,9.05
2019-04-23T02:14:34.804Z,9.12
2019-04-23T02:15:37.882Z,9.06
2019-04-23T02:16:40.799Z,9.06
2019-04-23T02:17:38.439Z,8.99
2019-04-23T02:18:37.419Z,8.94
2019-04-23T02:19:38.484Z,8.91
2019-04-23T02:21:38.195Z,9.01
2019-04-23T02:22:54.223Z,8.96
2019-04-23T02:23:36.922Z,8.99
2019-04-23T02:24:43.012Z,8.93
2019-04-23T02:26:39.862Z,8.91
2019-04-23T02:27:36.406Z,8.91
2019-04-23T02:31:18.591Z,8.97
2019-04-23T02:31:52.943Z,8.90
2019-04-23T02:32:46.236Z,8.90
2019-04-23T02:33:49.960Z,8.94
2019-04-23T02:34:52.254Z,8.99
2019-04-23T02:36:47.469Z,8.91
2019-04-23T02:37:58.284Z,8.96
2019-04-23T02:38:54.521Z,8.87
2019-04-23T02:39:53.633Z,8.91
2019-04-23T02:41:02.272Z,8.91
2019-04-23T02:42:12.948Z,8.93
2019-04-23T02:43:00.915Z,9.04
2019-04-23T02:43:39.224Z,8.94
2019-04-23T02:44:38.626Z,8.88
2019-04-23T02:46:02.506Z,8.91
2019-04-23T02:46:44.001Z,8.93
2019-04-23T02:48:45.956Z,8.99
2019-04-23T02:49:54.941Z,8.87
2019-04-23T02:51:42.446Z,9.06
2019-04-23T02:54:00.134Z,9.04
2019-04-23T02:54:57.100Z,9.16
2019-04-23T02:56:04.879Z,9.10
2019-04-23T02:57:47.663Z,9.10
2019-04-23T02:58:54.505Z,9.10
2019-04-23T02:59:56.037Z,9.02
2019-04-23T03:00:55.675Z,9.05
2019-04-23T03:02:47.824Z,9.10
2019-04-23T03:03:53.301Z,9.06
2019-04-23T03:04:55.521Z,9.06
2019-04-23T03:05:45.521Z,9.09
2019-04-23T03:06:45.955Z,9.02
2019-04-23T03:07:45.102Z,9.01
2019-04-23T03:08:49.270Z,9.09
2019-04-23T03:09:45.838Z,9.02
2019-04-23T03:16:56.326Z,9.01
2019-04-23T03:17:47.374Z,8.94
2019-04-23T03:18:48.801Z,8.91
2019-04-23T03:23:01.134Z,8.78
2019-04-23T03:23:49.976Z,8.88
2019-04-23T03:25:35.651Z,8.91
2019-04-23T03:27:05.289Z,8.94
2019-04-23T03:29:04.261Z,8.87
2019-04-23T03:29:51.231Z,8.90
2019-04-23T03:32:34.146Z,8.87
2019-04-23T03:32:45.711Z,8.88
2019-04-23T03:37:08.687Z,8.79
2019-04-23T03:39:56.590Z,9.06
2019-04-23T03:40:46.487Z,9.10
2019-04-23T03:42:47.583Z,9.09
2019-04-23T03:43:41.160Z,9.06
2019-04-23T03:44:47.765Z,9.04
2019-04-23T03:46:36.548Z,8.94
2019-04-23T03:47:41.324Z,8.94
2019-04-23T03:49:48.601Z,8.90
2019-04-23T03:52:02.533Z,8.81
2019-04-23T03:52:42.310Z,8.71
2019-04-23T03:53:58.534Z,8.71
2019-04-23T03:54:49.227Z,8.75
2019-04-23T03:55:52.063Z,8.73
2019-04-23T03:56:52.588Z,8.71
2019-04-23T03:57:43.395Z,8.76
2019-04-23T03:58:44.857Z,8.79
2019-04-23T03:59:44.803Z,8.81
2019-04-23T04:00:47.374Z,8.68
2019-04-23T04:01:48.720Z,8.62
2019-04-23T04:04:38.267Z,8.58
2019-04-23T04:05:45.859Z,8.65
2019-04-23T04:06:50.219Z,8.58
2019-04-23T04:08:05.171Z,8.62
2019-04-23T04:08:47.395Z,8.62
2019-04-23T04:09:49.918Z,8.62
2019-04-23T04:11:27.397Z,8.55
2019-04-23T04:12:41.478Z,8.55
2019-04-23T04:14:44.807Z,8.48
2019-04-23T04:15:55.518Z,8.58
2019-04-23T04:16:49.650Z,8.54
2019-04-23T04:17:55.634Z,8.55
2019-04-23T04:18:44.171Z,8.50
2019-04-23T04:21:52.578Z,8.37
2019-04-23T04:23:04.264Z,8.48
2019-04-23T04:24:40.121Z,8.53
2019-04-23T04:25:51.629Z,8.60
2019-04-23T04:26:51.548Z,8.58
2019-04-23T04:27:56.061Z,8.55
2019-04-23T04:28:46.513Z,8.63
2019-04-23T04:30:43.437Z,8.48
2019-04-23T04:31:48.240Z,8.53
2019-04-23T04:32:53.931Z,8.58
2019-04-23T04:35:09.031Z,8.72
2019-04-23T04:35:37.797Z,8.68
2019-04-23T04:36:58.455Z,8.63
2019-04-23T04:38:06.174Z,8.62
2019-04-23T04:40:05.175Z,8.76
2019-04-23T04:40:42.184Z,8.66
2019-04-23T04:41:52.583Z,8.69
2019-04-23T04:42:49.031Z,8.68
2019-04-23T04:44:02.468Z,8.66
2019-04-23T04:45:02.014Z,8.88
2019-04-23T04:45:51.983Z,8.79
2019-04-23T04:46:47.654Z,8.88
2019-04-23T04:49:51.709Z,8.75
2019-04-23T04:52:47.137Z,8.91
2019-04-23T04:54:30.828Z,8.94
2019-04-23T04:55:52.469Z,8.87
2019-04-23T04:56:43.113Z,8.75
2019-04-23T04:58:47.496Z,8.75
2019-04-23T04:59:55.440Z,8.86
2019-04-23T05:01:50.961Z,8.99
2019-04-23T05:03:03.712Z,9.12
2019-04-23T05:03:58.244Z,9.39
2019-04-23T05:06:56.915Z,9.50
2019-04-23T05:08:48.049Z,9.64
2019-04-23T05:11:52.442Z,9.89
2019-04-23T05:12:36.061Z,10.09
2019-04-23T05:13:47.652Z,10.07
2019-04-23T05:14:52.704Z,10.19
2019-04-23T05:16:43.199Z,10.25
2019-04-23T05:21:01.867Z,10.68
2019-04-23T05:21:46.785Z,10.63
2019-04-23T05:22:51.063Z,10.60
2019-04-23T05:25:38.102Z,10.70
2019-04-23T05:27:46.325Z,10.81
2019-04-23T05:28:38.837Z,11.10
2019-04-23T05:29:37.705Z,11.34
2019-04-23T05:31:01.294Z,11.36
2019-04-23T05:31:33.071Z,11.35
2019-04-23T05:32:41.875Z,11.25
2019-04-23T05:33:43.442Z,11.47
2019-04-23T05:34:55.490Z,11.47
2019-04-23T05:36:04.792Z,11.17
2019-04-23T05:36:41.670Z,11.52
2019-04-23T05:37:56.902Z,11.72
2019-04-23T05:38:52.677Z,11.67
2019-04-23T05:42:43.055Z,11.53
2019-04-23T05:43:40.840Z,11.74
2019-04-23T05:44:41.404Z,11.53
2019-04-23T05:46:42.818Z,11.82
2019-04-23T05:47:33.383Z,11.96
2019-04-23T05:48:37.379Z,12.01
2019-04-23T05:49:39.485Z,11.57
2019-04-23T05:50:53.915Z,12.11
2019-04-23T05:51:49.162Z,12.26
2019-04-23T05:53:40.825Z,12.62
2019-04-23T05:54:46.210Z,12.77
2019-04-23T05:55:42.698Z,12.67
2019-04-23T05:56:38.571Z,12.52
2019-04-23T05:57:38.537Z,12.60
2019-04-23T05:58:46.996Z,12.39
2019-04-23T05:59:37.550Z,12.84
2019-04-23T06:02:41.958Z,12.82
2019-04-23T06:03:39.981Z,12.74
2019-04-23T06:04:38.859Z,12.54
2019-04-23T06:05:40.149Z,12.87
2019-04-23T06:06:47.155Z,12.95
2019-04-23T06:08:43.967Z,13.03
2019-04-23T06:09:39.359Z,12.88
2019-04-23T06:10:44.305Z,12.66
2019-04-23T06:12:36.904Z,13.03
2019-04-23T06:13:44.581Z,12.95
2019-04-23T06:14:38.929Z,13.07
2019-04-23T06:15:41.658Z,13.29
2019-04-23T06:16:47.254Z,12.79
2019-04-23T06:17:44.485Z,12.64
2019-04-23T06:18:38.103Z,12.99
2019-04-23T06:19:36.708Z,12.74
2019-04-23T06:20:45.405Z,13.22
2019-04-23T06:21:44.365Z,12.84
2019-04-23T06:23:48.070Z,13.21
2019-04-23T06:24:48.831Z,12.85
2019-04-23T06:25:50.766Z,13.29
2019-04-23T06:26:47.220Z,12.96
2019-04-23T06:27:39.740Z,12.77
2019-04-23T06:28:33.372Z,12.54
2019-04-23T06:30:52.255Z,12.92
2019-04-23T06:31:43.554Z,12.71
2019-04-23T06:32:38.001Z,13.04
2019-04-23T06:33:41.802Z,13.87
2019-04-23T06:34:39.731Z,14.16
2019-04-23T06:35:36.290Z,13.91
2019-04-23T06:36:38.482Z,13.69
2019-04-23T06:38:14.381Z,13.81
2019-04-23T06:40:41.893Z,14.34
2019-04-23T06:41:37.551Z,13.51
2019-04-23T06:42:34.598Z,13.63
2019-04-23T06:43:47.097Z,14.61
2019-04-23T06:44:37.830Z,14.10
2019-04-23T06:46:43.497Z,14.52
2019-04-23T06:47:36.162Z,14.38
2019-04-23T06:48:40.792Z,14.60
2019-04-23T06:49:44.122Z,14.91
2019-04-23T06:50:41.507Z,15.17
2019-04-23T06:51:46.417Z,14.68
2019-04-23T06:52:43.811Z,14.69
2019-04-23T06:53:38.528Z,14.39
2019-04-23T06:54:42.565Z,14.84
2019-04-23T06:56:44.743Z,15.01
2019-04-23T06:57:36.747Z,15.15
2019-04-23T06:58:37.359Z,15.70
2019-04-23T06:59:38.495Z,15.33
2019-04-23T07:00:46.603Z,15.33
2019-04-23T07:01:50.408Z,15.33
2019-04-23T07:02:37.645Z,15.82
2019-04-23T07:04:43.485Z,15.72
2019-04-23T07:05:42.732Z,15.59
2019-04-23T07:06:38.353Z,15.36
2019-04-23T07:09:03.201Z,15.45
2019-04-23T07:09:37.312Z,15.30
2019-04-23T07:10:40.272Z,15.24
2019-04-23T07:13:46.532Z,15.61
2019-04-23T07:14:44.160Z,15.64
2019-04-23T07:17:34.894Z,15.70
2019-04-23T07:18:38.000Z,15.59
2019-04-23T07:20:40.087Z,15.74
2019-04-23T07:21:39.343Z,15.51
2019-04-23T07:22:35.965Z,15.67
2019-04-23T07:23:44.770Z,15.88
2019-04-23T07:24:39.809Z,16.07
2019-04-23T07:25:41.791Z,16.33
2019-04-23T07:27:30.098Z,16.35
2019-04-23T07:28:47.998Z,16.50
2019-04-23T07:29:52.780Z,16.45
2019-04-23T07:30:41.536Z,15.86
2019-04-23T07:31:46.098Z,15.89
2019-04-23T07:32:38.923Z,15.64
2019-04-23T07:33:44.704Z,15.52
2019-04-23T07:34:39.776Z,16.20
2019-04-23T07:35:38.005Z,16.11
2019-04-23T07:37:40.314Z,16.50
2019-04-23T07:38:48.171Z,16.01
2019-04-23T07:40:40.568Z,16.04
2019-04-23T07:42:50.077Z,16.49
2019-04-23T07:43:42.265Z,16.31
2019-04-23T07:44:43.353Z,16.81
2019-04-23T07:45:45.114Z,17.32
2019-04-23T07:46:40.710Z,16.37
2019-04-23T07:47:33.819Z,16.60
2019-04-23T07:48:27.630Z,16.56
2019-04-23T07:49:43.303Z,16.50
2019-04-23T07:51:37.383Z,16.75
2019-04-23T07:52:41.003Z,17.00
2019-04-23T07:53:41.204Z,16.96
2019-04-23T07:56:47.692Z,17.32
2019-04-23T07:57:40.121Z,17.03
2019-04-23T07:58:33.219Z,17.06
2019-04-23T07:59:43.744Z,16.73
2019-04-23T08:00:47.044Z,16.95
2019-04-23T08:01:34.433Z,17.04
2019-04-23T08:02:33.551Z,16.75
2019-04-23T08:03:39.309Z,16.95
2019-04-23T08:04:43.104Z,16.89
2019-04-23T08:05:49.079Z,17.44
2019-04-23T08:06:40.502Z,17.29
2019-04-23T08:07:45.694Z,17.32
2019-04-23T08:08:39.656Z,17.32
2019-04-23T08:09:43.354Z,17.18
2019-04-23T08:10:55.435Z,16.80
2019-04-23T08:11:39.944Z,17.10
2019-04-23T08:12:43.808Z,16.78
2019-04-23T08:14:44.769Z,16.92
2019-04-23T08:15:42.935Z,17.03
2019-04-23T08:16:38.305Z,17.44
2019-04-23T08:17:34.676Z,17.59
2019-04-23T08:18:45.156Z,17.81
2019-04-23T08:19:51.198Z,17.40
2019-04-23T08:20:42.545Z,17.23
2019-04-23T08:21:39.782Z,17.50
2019-04-23T08:22:39.403Z,17.18
2019-04-23T08:23:42.789Z,17.81
2019-04-23T08:24:45.420Z,18.91
2019-04-23T08:25:45.799Z,18.98
2019-04-23T08:26:44.721Z,18.49
2019-04-23T08:27:34.827Z,18.62
2019-04-23T08:28:52.724Z,18.52
2019-04-23T08:29:30.377Z,18.90
2019-04-23T08:30:40.356Z,18.22
2019-04-23T08:31:43.821Z,18.03
2019-04-23T08:32:27.994Z,17.20
2019-04-23T08:33:40.132Z,17.44
2019-04-23T08:35:43.296Z,17.57
2019-04-23T08:36:42.364Z,18.00
2019-04-23T08:38:44.921Z,18.18
2019-04-23T08:39:38.619Z,18.50
2019-04-23T08:40:42.836Z,18.40
2019-04-23T08:41:42.241Z,18.50
2019-04-23T08:42:46.892Z,19.32
2019-04-23T08:43:57.438Z,19.14
2019-04-23T08:46:50.995Z,18.36
2019-04-23T08:47:59.124Z,18.31
2019-04-23T08:48:41.398Z,17.32
2019-04-23T08:49:43.918Z,17.62
2019-04-23T08:50:43.040Z,16.96
2019-04-23T08:52:38.313Z,17.71
2019-04-23T08:55:44.279Z,18.43
2019-04-23T08:56:41.494Z,17.76
2019-04-23T08:57:39.283Z,18.06
2019-04-23T08:58:41.524Z,18.19
2019-04-23T08:59:43.917Z,17.99
2019-04-23T09:00:45.556Z,19.11
2019-04-23T09:01:48.068Z,18.59
2019-04-23T09:03:36.176Z,19.29
2019-04-23T09:05:45.107Z,18.67
2019-04-23T09:06:37.004Z,18.49
2019-04-23T09:07:38.984Z,18.54
2019-04-23T09:08:37.478Z,18.17
2019-04-23T09:09:45.451Z,19.21
2019-04-23T09:10:46.227Z,19.17
2019-04-23T09:13:54.718Z,19.06
2019-04-23T09:14:42.213Z,18.82
2019-04-23T09:16:46.894Z,18.86
2019-04-23T09:17:42.537Z,17.74
2019-04-23T09:18:37.191Z,18.21
2019-04-23T09:19:53.136Z,18.49
2019-04-23T09:20:30.540Z,19.32
2019-04-23T09:21:40.516Z,19.39
2019-04-23T09:22:38.619Z,18.64
2019-04-23T09:23:45.136Z,18.50
2019-04-23T09:24:43.998Z,18.31
2019-04-23T09:25:40.698Z,18.52
2019-04-23T09:26:48.756Z,18.83
2019-04-23T09:27:53.100Z,19.33
2019-04-23T09:29:45.681Z,18.83
2019-04-23T09:30:42.805Z,19.86
2019-04-23T09:32:00.723Z,19.93
2019-04-23T09:34:51.175Z,19.24
2019-04-23T09:35:37.443Z,18.44
2019-04-23T09:36:41.514Z,18.74
2019-04-23T09:37:49.204Z,18.65
2019-04-23T09:38:39.628Z,19.18
2019-04-23T09:39:46.896Z,18.52
2019-04-23T09:41:51.556Z,18.79
2019-04-23T09:43:43.343Z,18.76
2019-04-23T09:44:56.588Z,18.73
2019-04-23T09:45:42.376Z,18.49
2019-04-23T09:46:36.495Z,18.64
2019-04-23T09:47:48.983Z,19.17
2019-04-23T09:48:48.518Z,19.05
2019-04-23T09:49:44.238Z,19.13
2019-04-23T09:50:45.809Z,19.13
2019-04-23T09:52:52.998Z,18.83
2019-04-23T09:53:57.801Z,19.23
2019-04-23T09:55:45.471Z,19.14
2019-04-23T09:56:44.341Z,18.94
2019-04-23T09:57:44.698Z,18.72
2019-04-23T09:58:34.584Z,18.27
2019-04-23T09:59:43.201Z,17.82
2019-04-23T10:01:30.206Z,18.28
2019-04-23T10:02:31.026Z,18.42
2019-04-23T10:03:26.847Z,18.76
2019-04-23T10:04:28.168Z,19.50
2019-04-23T10:05:26.226Z,19.94
2019-04-23T10:06:20.829Z,19.36
2019-04-23T10:07:27.127Z,18.74
2019-04-23T10:08:21.168Z,18.99
2019-04-23T10:09:14.583Z,18.70
2019-04-23T10:10:14.329Z,18.70
2019-04-23T10:11:13.850Z,18.50
2019-04-23T10:12:13.158Z,18.59
2019-04-23T10:13:13.712Z,18.83
2019-04-23T10:14:14.489Z,18.70
2019-04-23T10:15:21.605Z,19.02
2019-04-23T10:16:17.024Z,18.67
2019-04-23T10:17:13.953Z,18.92
2019-04-23T10:18:14.096Z,18.47
2019-04-23T10:19:13.015Z,18.76
2019-04-23T10:20:13.039Z,19.15
2019-04-23T10:21:13.153Z,18.76
2019-04-23T10:22:13.342Z,18.57
2019-04-23T10:23:14.225Z,18.58
2019-04-23T10:24:13.071Z,18.50
2019-04-23T10:25:13.083Z,18.68
2019-04-23T10:26:14.240Z,18.91
2019-04-23T10:27:14.730Z,18.47
2019-04-23T10:28:14.775Z,18.47
2019-04-23T10:29:14.041Z,18.50
2019-04-23T10:30:14.481Z,18.39
2019-04-23T10:31:14.510Z,18.22
2019-04-23T10:32:13.613Z,19.11
2019-04-23T10:33:13.842Z,18.97
2019-04-23T10:34:14.718Z,19.10
2019-04-23T10:35:22.127Z,19.36
2019-04-23T10:36:17.259Z,19.36
2019-04-23T10:37:13.603Z,19.31
2019-04-23T10:38:16.617Z,19.54
2019-04-23T10:39:20.763Z,19.53
2019-04-23T10:40:19.424Z,18.91
2019-04-23T10:41:14.089Z,18.87
2019-04-23T10:42:14.285Z,18.82
2019-04-23T10:43:13.315Z,18.70
2019-04-23T10:44:13.303Z,19.23
2019-04-23T10:45:27.286Z,19.40
2019-04-23T10:46:32.594Z,19.93
2019-04-23T10:47:40.440Z,19.21
2019-04-23T10:49:04.546Z,18.86
2019-04-23T10:51:49.428Z,18.70
2019-04-23T10:52:37.649Z,18.83
2019-04-23T10:54:03.466Z,18.99
2019-04-23T10:54:40.905Z,18.86
2019-04-23T10:55:52.601Z,18.79
2019-04-23T10:57:36.372Z,18.52
2019-04-23T10:58:40.609Z,18.47
2019-04-23T11:00:46.099Z,18.10
2019-04-23T11:01:44.994Z,18.04
2019-04-23T11:03:58.857Z,17.84
2019-04-23T11:05:00.455Z,17.76
2019-04-23T11:05:50.337Z,18.07
2019-04-23T11:06:47.203Z,18.10
2019-04-23T11:07:47.523Z,18.02
2019-04-23T11:08:55.446Z,18.09
2019-04-23T11:09:50.116Z,18.19
2019-04-23T11:10:44.573Z,18.13
2019-04-23T11:11:48.344Z,18.62
2019-04-23T11:15:09.239Z,20.08
2019-04-23T11:18:51.854Z,18.79
2019-04-23T11:19:51.587Z,18.36
2019-04-23T11:21:43.062Z,18.34
2019-04-23T11:22:57.410Z,18.31
2019-04-23T11:23:43.044Z,18.06
2019-04-23T11:24:50.338Z,17.87
2019-04-23T11:25:42.836Z,18.49
2019-04-23T11:26:42.478Z,19.08
2019-04-23T11:27:43.985Z,19.38
2019-04-23T11:28:38.412Z,18.97
2019-04-23T11:29:44.379Z,19.31
2019-04-23T11:31:41.335Z,19.88
2019-04-23T11:33:46.081Z,18.83
2019-04-23T11:38:56.099Z,19.50
2019-04-23T11:39:45.078Z,19.39
2019-04-23T11:40:37.199Z,19.24
2019-04-23T11:42:47.783Z,19.48
2019-04-23T11:43:37.787Z,19.31
2019-04-23T11:44:41.716Z,19.50
2019-04-23T11:45:49.334Z,19.38
2019-04-23T11:48:14.294Z,20.23
2019-04-23T11:55:44.855Z,19.38
2019-04-23T11:57:52.480Z,19.86
2019-04-23T11:58:42.868Z,19.32
2019-04-23T12:00:57.202Z,20.41
2019-04-23T12:02:43.365Z,20.90
2019-04-23T12:03:56.809Z,20.68
2019-04-23T12:04:48.037Z,20.96
2019-04-23T12:05:52.362Z,20.31
2019-04-23T12:06:39.012Z,20.50
2019-04-23T12:07:57.685Z,20.71
2019-04-23T12:08:43.288Z,20.91
2019-04-23T12:09:46.489Z,21.50
2019-04-23T12:10:55.302Z,20.43
2019-04-23T12:11:53.452Z,20.06
2019-04-23T12:12:42.944Z,20.64
2019-04-23T12:13:51.486Z,20.69
2019-04-23T12:14:53.694Z,20.42
2019-04-23T12:16:54.041Z,21.29
2019-04-23T12:17:42.286Z,21.66
2019-04-23T12:19:01.455Z,20.86
2019-04-23T12:20:41.198Z,20.74
2019-04-23T12:21:43.728Z,20.89
2019-04-23T12:22:51.292Z,21.17
2019-04-23T12:23:49.871Z,20.95
2019-04-23T12:25:47.449Z,20.27
2019-04-23T12:26:55.865Z,20.53
2019-04-23T12:27:33.174Z,21.11
2019-04-23T12:28:44.135Z,21.51
2019-04-23T12:30:44.942Z,22.07
2019-04-23T12:31:51.031Z,21.04
2019-04-23T12:32:47.961Z,19.87
2019-04-23T12:33:55.008Z,19.94
2019-04-23T12:34:55.638Z,20.49
2019-04-23T12:35:52.001Z,19.83
2019-04-23T12:36:42.620Z,19.40
2019-04-23T12:37:39.326Z,19.75
2019-04-23T12:38:40.988Z,20.34
2019-04-23T12:39:41.964Z,20.34
2019-04-23T12:40:40.442Z,20.27
2019-04-23T12:41:45.254Z,20.39
2019-04-23T12:43:40.478Z,20.35
2019-04-23T12:44:50.436Z,20.27
2019-04-23T12:45:38.766Z,19.94
2019-04-23T12:46:45.955Z,20.13
2019-04-23T12:47:49.948Z,20.08
2019-04-23T12:48:50.128Z,20.15
2019-04-23T12:50:05.032Z,20.39
2019-04-23T12:51:52.190Z,20.21
2019-04-23T12:52:46.899Z,20.89
2019-04-23T12:55:05.285Z,21.51
2019-04-23T12:55:47.368Z,21.83
2019-04-23T12:57:46.746Z,20.98
2019-04-23T12:58:32.250Z,21.29
2019-04-23T12:59:43.837Z,21.09
2019-04-23T13:01:05.696Z,21.30
2019-04-23T13:01:49.686Z,21.29
2019-04-23T13:02:46.483Z,21.26
2019-04-23T13:03:40.589Z,20.96
2019-04-23T13:04:49.052Z,20.50
2019-04-23T13:05:32.736Z,20.09
2019-04-23T13:06:44.077Z,19.97
2019-04-23T13:07:43.924Z,19.93
2019-04-23T13:08:46.122Z,20.18
2019-04-23T13:09:45.781Z,20.08
2019-04-23T13:10:40.016Z,20.10
2019-04-23T13:11:40.858Z,20.24
2019-04-23T13:13:48.503Z,19.93
2019-04-23T13:14:49.085Z,19.87
2019-04-23T13:15:40.669Z,19.78
2019-04-23T13:16:53.906Z,19.39
2019-04-23T13:18:17.410Z,19.47
2019-04-23T13:18:46.709Z,19.54
2019-04-23T13:19:51.858Z,19.69
2019-04-23T13:21:58.650Z,20.38
2019-04-23T13:23:01.865Z,21.01
2019-04-23T13:23:44.220Z,21.06
2019-04-23T13:24:41.920Z,20.87
2019-04-23T13:25:49.653Z,20.72
2019-04-23T13:26:36.440Z,20.79
2019-04-23T13:27:46.570Z,20.41
2019-04-23T13:28:45.645Z,20.12
2019-04-23T13:31:41.384Z,19.61
2019-04-23T13:32:46.377Z,19.54
2019-04-23T13:33:58.711Z,19.53
2019-04-23T13:34:48.446Z,19.58
2019-04-23T13:36:45.059Z,19.90
2019-04-23T13:38:41.843Z,20.47
2019-04-23T13:39:48.764Z,20.47
2019-04-23T13:41:01.218Z,20.53
2019-04-23T13:41:40.552Z,20.38
2019-04-23T13:42:49.890Z,20.50
2019-04-23T13:44:51.973Z,19.94
2019-04-23T13:45:59.995Z,20.20
2019-04-23T13:46:41.022Z,20.03
2019-04-23T13:48:40.137Z,19.98
2019-04-23T13:49:51.170Z,20.24
2019-04-23T13:50:59.989Z,20.43
2019-04-23T13:51:39.476Z,20.59
2019-04-23T13:53:45.022Z,20.41
2019-04-23T13:55:42.912Z,20.24
2019-04-23T13:57:12.748Z,19.87
2019-04-23T13:58:05.097Z,19.91
2019-04-23T13:58:50.341Z,19.53
2019-04-23T13:59:47.095Z,19.61
2019-04-23T14:01:42.989Z,19.83
2019-04-23T14:04:01.012Z,19.80
2019-04-23T14:04:50.802Z,19.65
2019-04-23T14:05:41.513Z,19.79
2019-04-23T14:06:47.086Z,19.91
2019-04-23T14:07:48.487Z,20.39
2019-04-23T14:10:47.614Z,20.20
2019-04-23T14:11:58.580Z,20.08
2019-04-23T14:13:03.705Z,19.95
2019-04-23T14:13:49.718Z,19.80
2019-04-23T14:14:47.829Z,19.90
2019-04-23T14:18:08.855Z,19.86
2019-04-23T14:19:45.670Z,19.65
2019-04-23T14:20:40.771Z,19.51
2019-04-23T14:21:39.213Z,19.39
2019-04-23T14:24:59.266Z,19.25
2019-04-23T14:25:59.980Z,19.17
2019-04-23T14:26:41.131Z,19.25
2019-04-23T14:27:51.367Z,19.23
2019-04-23T14:28:59.596Z,19.32
2019-04-23T14:29:50.333Z,19.38
2019-04-23T14:30:59.231Z,19.42
2019-04-23T14:31:43.215Z,19.40
2019-04-23T14:32:49.897Z,19.63
2019-04-23T14:34:54.142Z,19.54
2019-04-23T14:35:46.177Z,19.68
2019-04-23T14:36:42.858Z,19.72
2019-04-23T14:38:07.415Z,19.51
2019-04-23T14:38:43.807Z,19.42
2019-04-23T14:39:47.594Z,19.39
2019-04-23T14:41:43.734Z,19.36
2019-04-23T14:43:58.412Z,19.79
2019-04-23T14:44:47.168Z,19.87
2019-04-23T14:46:04.825Z,19.72
2019-04-23T14:46:54.857Z,19.79
2019-04-23T14:47:46.376Z,20.25
2019-04-23T14:48:48.991Z,20.24
2019-04-23T14:49:59.366Z,20.41
2019-04-23T14:50:39.997Z,20.20
2019-04-23T14:51:51.634Z,19.94
2019-04-23T14:52:50.237Z,20.28
2019-04-23T14:53:43.853Z,20.43
2019-04-23T14:55:31.490Z,20.46
2019-04-23T14:55:56.920Z,20.42
2019-04-23T14:56:46.264Z,20.27
2019-04-23T14:57:55.822Z,20.34
2019-04-23T14:58:50.796Z,20.39
2019-04-23T14:59:46.779Z,20.50
2019-04-23T15:01:05.200Z,20.49
2019-04-23T15:01:40.300Z,20.47
2019-04-23T15:06:00.186Z,19.91
2019-04-23T15:06:50.912Z,20.09
2019-04-23T15:07:45.730Z,20.03
2019-04-23T15:08:50.195Z,20.03
2019-04-23T15:12:48.691Z,20.06
2019-04-23T15:13:44.535Z,19.94
2019-04-23T15:14:56.321Z,19.91
2019-04-23T15:15:48.716Z,19.86
2019-04-23T15:16:45.556Z,19.87
2019-04-23T15:19:02.693Z,19.76
2019-04-23T15:21:01.256Z,19.35
2019-04-23T15:21:53.732Z,19.53
2019-04-23T15:25:15.248Z,19.31
2019-04-23T15:27:21.887Z,19.53
2019-04-23T15:27:47.418Z,19.32
2019-04-23T15:28:20.198Z,19.39
2019-04-23T15:29:33.663Z,19.54
2019-04-23T15:30:50.851Z,19.48
2019-04-23T15:31:48.888Z,19.35
2019-04-23T15:32:58.123Z,19.29
2019-04-23T15:33:58.986Z,19.17
2019-04-23T15:34:45.370Z,19.08
2019-04-23T15:35:57.883Z,19.13
2019-04-23T15:38:10.879Z,19.18
2019-04-23T15:38:54.297Z,19.10
2019-04-23T15:39:46.489Z,19.06
2019-04-23T15:40:41.774Z,19.25
2019-04-23T15:41:55.893Z,19.32
2019-04-23T15:42:53.828Z,19.51
2019-04-23T15:43:52.086Z,19.58
2019-04-23T15:44:48.757Z,19.84
2019-04-23T15:45:44.529Z,20.16
2019-04-23T15:47:49.261Z,20.00
2019-04-23T15:48:54.872Z,19.83
2019-04-23T15:49:45.471Z,19.95
2019-04-23T15:50:43.980Z,19.70
2019-04-23T15:52:54.487Z,19.58
2019-04-23T15:53:42.489Z,19.66
2019-04-23T15:54:48.325Z,19.69
2019-04-23T15:56:52.463Z,19.40
2019-04-23T15:58:54.383Z,19.53
2019-04-23T16:00:48.165Z,19.50
2019-04-23T16:01:37.661Z,19.38
2019-04-23T16:02:16.365Z,19.29
2019-04-23T16:03:19.759Z,19.53
2019-04-23T16:04:19.257Z,19.57
2019-04-23T16:05:18.510Z,19.70
2019-04-23T16:06:21.940Z,19.50
2019-04-23T16:07:31.823Z,19.36
2019-04-23T16:08:51.703Z,19.05
2019-04-23T16:09:46.237Z,18.95
2019-04-23T16:10:54.900Z,18.91
2019-04-23T16:11:45.221Z,18.91
2019-04-23T16:12:52.685Z,18.83
2019-04-23T16:14:05.881Z,18.74
2019-04-23T16:14:52.967Z,18.92
2019-04-23T16:15:54.443Z,18.87
2019-04-23T16:17:04.641Z,18.73
2019-04-23T16:17:41.281Z,18.70
2019-04-23T16:19:05.325Z,18.58
2019-04-23T16:19:52.874Z,18.40
2019-04-23T16:20:58.578Z,18.25
2019-04-23T16:22:39.767Z,18.17