createdAt,value
2018-07-02T00:00:59.647Z,6.80
2018-07-02T00:03:28.475Z,6.70
2018-07-02T00:06:08.427Z,6.70
2018-07-02T00:08:37.737Z,6.70
2018-07-02T00:11:06.525Z,6.60
2018-07-02T00:13:35.226Z,6.60
2018-07-02T00:16:04.016Z,6.60
2018-07-02T00:18:32.811Z,6.60
2018-07-02T00:21:01.582Z,6.60
2018-07-02T00:23:30.349Z,6.50
2018-07-02T00:25:59.075Z,6.50
2018-07-02T00:30:56.416Z,6.50
2018-07-02T00:33:25.067Z,6.40
2018-07-02T00:35:53.808Z,6.40
2018-07-02T00:38:22.627Z,6.40
2018-07-02T00:40:51.755Z,6.30
2018-07-02T00:43:20.677Z,6.30
2018-07-02T00:45:49.361Z,6.30
2018-07-02T00:48:18.110Z,6.20
2018-07-02T00:50:46.931Z,6.20
2018-07-02T00:53:15.821Z,6.10
2018-07-02T00:55:44.619Z,6.10
2018-07-02T00:58:13.456Z,6.10
2018-07-02T01:00:42.209Z,6.10
2018-07-02T01:03:11.088Z,6.10
2018-07-02T01:05:39.775Z,6.00
2018-07-02T01:08:08.534Z,6.00
2018-07-02T01:10:37.340Z,6.00
2018-07-02T01:13:07.237Z,5.90
2018-07-02T01:15:36.279Z,5.90
2018-07-02T01:18:05.138Z,5.90
2018-07-02T01:20:33.954Z,5.80
2018-07-02T01:23:02.728Z,5.80
2018-07-02T01:25:31.474Z,5.70
2018-07-02T01:28:00.196Z,5.70
2018-07-02T01:30:29.074Z,5.70
2018-07-02T01:32:57.833Z,5.70
2018-07-02T01:37:55.237Z,5.60
2018-07-02T01:40:24.019Z,5.50
2018-07-02T01:42:53.420Z,5.50
2018-07-02T01:45:22.238Z,5.50
2018-07-02T01:47:51.184Z,5.50
2018-07-02T01:50:19.891Z,5.50
2018-07-02T01:52:48.655Z,5.50
2018-07-02T01:55:17.492Z,5.50
2018-07-02T01:57:46.324Z,5.40
2018-07-02T02:00:15.067Z,5.40
2018-07-02T02:02:43.787Z,5.40
2018-07-02T02:05:12.576Z,5.40
2018-07-02T02:07:41.420Z,5.30
2018-07-02T02:10:10.474Z,5.30
2018-07-02T02:12:39.362Z,5.30
2018-07-02T02:15:08.743Z,5.30
2018-07-02T02:17:37.531Z,5.20
2018-07-02T02:20:06.376Z,5.20
2018-07-02T02:22:35.061Z,5.20
2018-07-02T02:25:03.826Z,5.20
2018-07-02T02:27:32.607Z,5.10
2018-07-02T02:30:01.840Z,5.10
2018-07-02T02:32:30.778Z,5.00
2018-07-02T02:34:59.557Z,5.00
2018-07-02T02:37:28.320Z,5.00
2018-07-02T02:44:54.147Z,4.90
2018-07-02T02:47:23.281Z,4.90
2018-07-02T02:49:52.114Z,4.90
2018-07-02T02:52:21.036Z,4.80
2018-07-02T02:54:49.937Z,4.80
2018-07-02T02:57:18.895Z,4.80
2018-07-02T02:59:47.773Z,4.70
2018-07-02T03:02:16.663Z,4.70
2018-07-02T03:04:45.618Z,4.60
2018-07-02T03:09:43.485Z,4.60
2018-07-02T03:12:12.628Z,4.60
2018-07-02T03:14:41.304Z,4.60
2018-07-02T03:17:10.041Z,4.60
2018-07-02T03:19:38.864Z,4.60
2018-07-02T03:24:36.846Z,4.70
2018-07-02T03:27:05.657Z,4.70
2018-07-02T03:32:03.033Z,4.80
2018-07-02T03:37:00.321Z,4.90
2018-07-02T03:39:29.307Z,4.90
2018-07-02T03:41:58.105Z,4.90
2018-07-02T03:44:26.925Z,5.00
2018-07-02T03:46:55.745Z,5.10
2018-07-02T03:49:24.539Z,5.30
2018-07-02T03:51:53.695Z,5.50
2018-07-02T03:54:22.663Z,5.60
2018-07-02T03:56:51.683Z,5.90
2018-07-02T03:59:20.201Z,6.10
2018-07-02T04:01:49.147Z,6.40
2018-07-02T04:04:18.107Z,6.80
2018-07-02T04:09:15.501Z,7.20
2018-07-02T04:11:44.127Z,7.40
2018-07-02T04:14:13.097Z,7.40
2018-07-02T04:16:41.889Z,7.40
2018-07-02T04:19:11.775Z,7.40
2018-07-02T04:24:11.620Z,7.70
2018-07-02T04:26:41.758Z,7.80
2018-07-02T04:29:11.175Z,7.90
2018-07-02T04:31:39.998Z,8.00
2018-07-02T04:34:08.778Z,8.00
2018-07-02T04:36:37.576Z,8.10
2018-07-02T04:39:08.059Z,8.20
2018-07-02T04:41:37.161Z,8.20
2018-07-02T04:44:07.353Z,8.30
2018-07-02T04:46:36.188Z,8.40
2018-07-02T04:49:04.959Z,8.50
2018-07-02T04:51:33.728Z,8.60
2018-07-02T04:54:02.576Z,8.80
2018-07-02T04:56:31.500Z,8.90
2018-07-02T05:01:28.984Z,9.30
2018-07-02T05:03:57.817Z,9.50
2018-07-02T05:06:26.661Z,9.70
2018-07-02T05:08:55.779Z,9.90
2018-07-02T05:11:24.610Z,10.00
2018-07-02T05:13:53.354Z,10.20
2018-07-02T05:16:22.217Z,10.50
2018-07-02T05:18:50.933Z,10.70
2018-07-02T05:23:48.529Z,11.00
2018-07-02T05:26:17.284Z,11.20
2018-07-02T05:28:46.045Z,11.40
2018-07-02T05:31:14.874Z,11.50
2018-07-02T05:33:43.622Z,11.70
2018-07-02T05:36:12.636Z,11.80
2018-07-02T05:38:41.610Z,11.90
2018-07-02T05:41:10.369Z,12.10
2018-07-02T05:43:39.138Z,12.30
2018-07-02T05:46:08.320Z,12.50
2018-07-02T05:48:36.989Z,12.70
2018-07-02T05:51:05.710Z,12.90
2018-07-02T05:53:34.477Z,13.10
2018-07-02T05:56:03.210Z,13.30
2018-07-02T05:58:32.247Z,13.40
2018-07-02T06:01:01.156Z,13.50
2018-07-02T06:03:29.943Z,13.70
2018-07-02T06:05:58.650Z,13.90
2018-07-02T06:08:27.351Z,14.10
2018-07-02T06:10:56.290Z,14.30
2018-07-02T06:13:25.060Z,14.40
2018-07-02T06:15:54.000Z,14.60
2018-07-02T06:18:22.784Z,14.70
2018-07-02T06:20:51.912Z,14.90
2018-07-02T06:23:20.743Z,15.00
2018-07-02T06:25:49.791Z,15.20
2018-07-02T06:28:18.530Z,15.40
2018-07-02T06:30:47.320Z,15.60
2018-07-02T06:33:16.049Z,15.70
2018-07-02T06:35:44.750Z,15.90
2018-07-02T06:40:42.008Z,16.20
2018-07-02T06:43:10.637Z,16.30
2018-07-02T06:45:39.367Z,16.50
2018-07-02T06:48:08.261Z,16.60
2018-07-02T06:50:37.158Z,16.80
2018-07-02T06:53:06.056Z,16.90
2018-07-02T06:55:35.173Z,17.00
2018-07-02T07:03:01.175Z,17.40
2018-07-02T07:05:29.920Z,17.50
2018-07-02T07:07:59.476Z,17.60
2018-07-02T07:10:28.223Z,17.80
2018-07-02T07:12:58.379Z,17.70
2018-07-02T07:15:27.214Z,17.70
2018-07-02T07:17:55.905Z,17.80
2018-07-02T07:20:26.129Z,17.90
2018-07-02T07:22:55.077Z,18.00
2018-07-02T07:25:23.995Z,18.00
2018-07-02T07:27:53.215Z,18.00
2018-07-02T07:32:51.084Z,18.30
2018-07-02T07:35:19.767Z,18.30
2018-07-02T07:37:48.466Z,18.30
2018-07-02T07:47:04.154Z,18.30
2018-07-02T07:49:32.897Z,18.60
2018-07-02T07:52:02.231Z,18.80
2018-07-02T07:54:31.041Z,18.90
2018-07-02T07:56:59.960Z,19.10
2018-07-02T07:59:28.805Z,19.20
2018-07-02T08:01:58.387Z,19.30
2018-07-02T08:06:56.397Z,19.40
2018-07-02T08:09:26.397Z,19.60
2018-07-02T08:14:25.179Z,19.50
2018-07-02T08:16:57.196Z,19.40
2018-07-02T08:19:27.792Z,19.40
2018-07-02T08:22:02.581Z,19.30
2018-07-02T08:24:32.405Z,19.40
2018-07-02T08:27:02.527Z,19.50
2018-07-02T08:29:32.978Z,19.60
2018-07-02T08:34:38.726Z,19.70
2018-07-02T08:37:09.460Z,19.90
2018-07-02T08:42:31.654Z,19.70
2018-07-02T08:45:01.459Z,19.80
2018-07-02T08:47:30.633Z,19.90
2018-07-02T08:49:59.670Z,20.00
2018-07-02T08:54:58.617Z,20.00
2018-07-02T08:57:28.284Z,20.10
2018-07-02T08:59:58.198Z,20.10
2018-07-02T09:02:27.505Z,20.20
2018-07-02T09:07:25.392Z,20.30
2018-07-02T09:09:54.938Z,20.40
2018-07-02T09:12:32.002Z,20.50
2018-07-02T09:17:30.718Z,20.70
2018-07-02T09:20:00.025Z,20.70
2018-07-02T09:22:29.443Z,20.80
2018-07-02T09:30:14.584Z,21.10
2018-07-02T09:32:43.773Z,21.20
2018-07-02T09:35:14.463Z,21.20
2018-07-02T09:37:45.798Z,21.20
2018-07-02T09:40:15.144Z,21.30
2018-07-02T09:42:44.547Z,21.30
2018-07-02T09:45:14.146Z,21.30
2018-07-02T09:47:43.217Z,21.50
2018-07-02T09:50:12.662Z,21.50
2018-07-02T09:52:42.152Z,21.60
2018-07-02T09:55:12.216Z,21.70
2018-07-02T09:57:41.544Z,21.70
2018-07-02T10:00:11.112Z,21.80
2018-07-02T10:02:40.425Z,21.90
2018-07-02T10:10:07.512Z,22.10
2018-07-02T10:12:37.484Z,22.20
2018-07-02T10:15:07.315Z,22.20
2018-07-02T10:17:36.616Z,22.20
2018-07-02T10:20:06.861Z,22.30
2018-07-02T10:25:24.662Z,22.30
2018-07-02T10:27:54.719Z,22.40
2018-07-02T10:30:24.433Z,22.40
2018-07-02T10:32:54.077Z,22.60
2018-07-02T10:35:23.827Z,22.80
2018-07-02T10:37:52.872Z,22.90
2018-07-02T10:40:21.445Z,22.90
2018-07-02T10:42:50.046Z,23.00
2018-07-02T10:45:19.389Z,23.20
2018-07-02T10:47:47.960Z,23.20
2018-07-02T10:50:16.740Z,23.20
2018-07-02T10:52:46.070Z,23.20
2018-07-02T10:55:14.631Z,23.10
2018-07-02T10:57:43.268Z,23.10
2018-07-02T11:00:12.075Z,23.00
2018-07-02T11:02:40.733Z,23.20
2018-07-02T11:05:09.250Z,23.30
2018-07-02T11:07:37.931Z,23.50
2018-07-02T11:10:06.972Z,23.70
2018-07-02T11:12:35.521Z,23.80
2018-07-02T11:15:04.298Z,23.70
2018-07-02T11:17:33.071Z,23.50
2018-07-02T11:20:01.873Z,23.50
2018-07-02T11:22:30.493Z,23.50
2018-07-02T11:29:55.790Z,23.40
2018-07-02T11:32:24.416Z,23.50
2018-07-02T11:34:53.029Z,23.70
2018-07-02T11:37:21.577Z,24.00
2018-07-02T11:39:50.427Z,24.20
2018-07-02T11:42:18.997Z,24.50
2018-07-02T11:44:47.742Z,24.70
2018-07-02T11:47:16.283Z,24.90
2018-07-02T11:49:45.103Z,25.00
2018-07-02T11:52:13.802Z,25.20
2018-07-02T11:54:42.506Z,25.20
2018-07-02T11:57:11.114Z,25.00
2018-07-02T11:59:39.701Z,25.00
2018-07-02T12:02:08.437Z,24.80
2018-07-02T12:04:37.155Z,24.80
2018-07-02T12:12:07.523Z,24.50
2018-07-02T12:14:36.629Z,24.50
2018-07-02T12:30:23.076Z,24.20
2018-07-02T12:32:53.265Z,24.20
2018-07-02T12:35:32.581Z,24.20
2018-07-02T12:46:32.727Z,24.90
2018-07-02T12:51:59.745Z,25.30
2018-07-02T12:54:36.015Z,25.40
2018-07-02T12:57:07.145Z,25.20
2018-07-02T12:59:35.901Z,25.00
2018-07-02T13:02:04.557Z,24.90
2018-07-02T13:04:33.196Z,24.90
2018-07-02T13:07:03.127Z,24.90
2018-07-02T13:12:00.120Z,24.90
2018-07-02T13:14:28.875Z,24.90
2018-07-02T13:19:26.055Z,25.00
2018-07-02T13:21:54.803Z,24.90
2018-07-02T13:24:23.549Z,25.00
2018-07-02T13:26:52.409Z,25.20
2018-07-02T13:31:49.499Z,25.30
2018-07-02T13:34:18.227Z,25.10
2018-07-02T13:36:47.033Z,25.00
2018-07-02T13:39:15.743Z,25.10
2018-07-02T13:41:44.614Z,24.90
2018-07-02T13:44:13.306Z,24.70
2018-07-02T13:46:42.055Z,24.70
2018-07-02T13:49:10.671Z,24.60
2018-07-02T13:51:39.306Z,24.60
2018-07-02T13:57:07.199Z,24.80
2018-07-02T14:02:22.574Z,24.70
2018-07-02T14:05:01.201Z,24.80
2018-07-02T14:07:52.860Z,24.80
2018-07-02T14:10:22.883Z,24.80
2018-07-02T14:24:11.577Z,25.10
2018-07-02T14:29:22.594Z,25.10
2018-07-02T14:34:29.831Z,25.00
2018-07-02T14:36:59.477Z,25.00
2018-07-02T14:39:29.038Z,24.90
2018-07-02T14:44:53.192Z,24.50
2018-07-02T14:47:23.185Z,24.10
2018-07-02T14:49:52.639Z,24.00
2018-07-02T14:52:22.181Z,24.00
2018-07-02T14:54:51.608Z,24.00
2018-07-02T14:57:22.481Z,24.00
2018-07-02T15:00:01.091Z,24.10
2018-07-02T15:05:22.063Z,23.90
2018-07-02T15:07:52.253Z,23.70
2018-07-02T15:23:40.512Z,23.40
2018-07-02T15:26:11.293Z,23.20
2018-07-02T15:28:41.767Z,23.00
2018-07-02T15:33:41.533Z,22.80
2018-07-02T15:36:11.654Z,22.80
2018-07-02T15:38:42.197Z,22.90
2018-07-02T15:41:12.442Z,22.90
2018-07-02T15:43:42.121Z,22.80
2018-07-02T15:46:11.260Z,22.70
2018-07-02T15:51:33.250Z,22.50
2018-07-02T15:54:02.348Z,22.40
2018-07-02T15:59:23.503Z,22.40
2018-07-02T16:01:52.191Z,22.20
2018-07-02T16:04:21.499Z,21.90
2018-07-02T16:06:50.397Z,21.70
2018-07-02T16:09:18.945Z,21.50
2018-07-02T16:11:47.620Z,21.40
2018-07-02T16:14:16.321Z,21.30
2018-07-02T16:16:44.928Z,21.20
2018-07-02T16:19:13.614Z,21.00
2018-07-02T16:21:42.308Z,20.80
2018-07-02T16:24:11.544Z,20.70
2018-07-02T16:26:40.229Z,20.60
2018-07-02T16:29:08.846Z,20.50
2018-07-02T16:31:37.629Z,20.40
2018-07-02T16:34:07.098Z,20.30
2018-07-02T16:36:35.751Z,20.20
2018-07-02T16:39:06.330Z,20.00
2018-07-02T16:41:35.029Z,19.90
2018-07-02T16:44:04.405Z,19.80
2018-07-02T16:46:33.959Z,19.80
2018-07-02T16:49:03.588Z,19.70
2018-07-02T16:51:35.195Z,19.60
2018-07-02T16:54:04.782Z,19.60
2018-07-02T16:56:35.544Z,19.50
2018-07-02T16:59:05.582Z,19.50
2018-07-02T17:04:27.552Z,19.40
2018-07-02T17:06:57.325Z,19.30
2018-07-02T17:09:26.664Z,19.20
2018-07-02T17:11:56.685Z,19.20
2018-07-02T17:14:26.764Z,19.10
2018-07-02T17:16:56.864Z,19.10
2018-07-02T17:19:26.733Z,19.10
2018-07-02T17:21:55.891Z,19.00
2018-07-02T17:24:25.623Z,19.00
2018-07-02T17:29:23.786Z,18.90
2018-07-02T17:31:53.344Z,18.90
2018-07-02T17:34:22.910Z,18.80
2018-07-02T17:36:52.494Z,18.80
2018-07-02T17:39:21.827Z,18.70
2018-07-02T17:41:51.406Z,18.60
2018-07-02T17:44:20.785Z,18.60
2018-07-02T17:46:49.629Z,18.50
2018-07-02T17:49:18.517Z,18.50
2018-07-02T17:51:47.407Z,18.40
2018-07-02T17:54:16.266Z,18.40
2018-07-02T17:56:44.924Z,18.30
2018-07-02T17:59:13.746Z,18.30
2018-07-02T18:01:42.528Z,18.20
2018-07-02T18:04:11.304Z,18.10
2018-07-02T18:06:39.964Z,18.10
2018-07-02T18:09:10.552Z,18.00
2018-07-02T18:11:39.302Z,18.00
2018-07-02T18:16:36.585Z,17.80
2018-07-02T18:19:05.345Z,17.80
2018-07-02T18:21:34.287Z,17.70
2018-07-02T18:24:03.232Z,17.60
2018-07-02T18:26:32.011Z,17.50
2018-07-02T18:29:00.770Z,17.40
2018-07-02T18:31:29.584Z,17.30
2018-07-02T18:33:58.624Z,17.20
2018-07-02T18:36:27.625Z,17.10
2018-07-02T18:38:56.773Z,17.00
2018-07-02T18:41:26.528Z,16.90
2018-07-02T18:43:56.023Z,16.80
2018-07-02T18:48:55.132Z,16.60
2018-07-02T18:54:21.027Z,16.50
2018-07-02T18:56:56.443Z,16.40
2018-07-02T18:59:28.895Z,16.20
2018-07-02T19:02:04.485Z,16.10
2018-07-02T19:10:21.568Z,15.60
2018-07-02T19:15:44.603Z,15.40
2018-07-02T19:18:20.631Z,15.20
2018-07-02T19:28:57.508Z,14.80
2018-07-02T19:41:40.624Z,14.50
2018-07-02T19:44:10.450Z,14.30
2018-07-02T19:46:39.667Z,14.20
2018-07-02T19:49:08.893Z,14.10
2018-07-02T19:51:37.746Z,14.10
2018-07-02T19:54:06.685Z,13.90
2018-07-02T19:56:36.642Z,13.70
2018-07-02T19:59:05.423Z,13.60
2018-07-02T20:01:34.527Z,13.40
2018-07-02T20:04:03.453Z,13.30
2018-07-02T20:06:32.165Z,13.20
2018-07-02T20:11:29.391Z,13.00
2018-07-02T20:13:58.308Z,12.90
2018-07-02T20:16:28.829Z,12.80
2018-07-02T20:18:58.149Z,12.70
2018-07-02T20:21:26.870Z,12.60
2018-07-02T20:23:55.679Z,12.40
2018-07-02T20:26:25.741Z,12.20
2018-07-02T20:28:54.436Z,12.00
2018-07-02T20:33:52.681Z,11.90
2018-07-02T20:36:21.373Z,11.90
2018-07-02T20:38:50.342Z,11.90
2018-07-02T20:41:19.190Z,11.80
2018-07-02T20:43:47.969Z,11.80
2018-07-02T20:46:16.794Z,11.70
2018-07-02T20:48:45.914Z,11.60
2018-07-02T20:51:14.786Z,11.60
2018-07-02T20:56:11.999Z,11.40
2018-07-02T20:58:40.628Z,11.30
2018-07-02T21:01:09.472Z,11.20
2018-07-02T21:03:38.469Z,11.20
2018-07-02T21:06:07.659Z,11.10
2018-07-02T21:08:36.766Z,11.00
2018-07-02T21:11:06.207Z,10.90
2018-07-02T21:13:35.368Z,10.80
2018-07-02T21:16:04.209Z,10.70
2018-07-02T21:18:33.626Z,10.70
2018-07-02T21:21:02.414Z,10.60
2018-07-02T21:23:31.048Z,10.60
2018-07-02T21:25:59.649Z,10.60
2018-07-02T21:28:28.458Z,10.50
2018-07-02T21:30:57.168Z,10.40
2018-07-02T21:33:25.898Z,10.40
2018-07-02T21:35:54.590Z,10.40
2018-07-02T21:38:23.217Z,10.30
2018-07-02T21:40:51.884Z,10.20
2018-07-02T21:43:20.610Z,10.10
2018-07-02T21:45:49.308Z,10.10
2018-07-02T21:48:18.125Z,10.10
2018-07-02T21:50:46.785Z,10.00
2018-07-02T21:53:15.590Z,9.90
2018-07-02T21:55:44.255Z,9.90
2018-07-02T21:58:13.094Z,9.80
2018-07-02T22:00:45.630Z,9.80
2018-07-02T22:03:14.486Z,9.70
2018-07-02T22:05:42.510Z,9.60
2018-07-02T22:08:11.588Z,9.60
2018-07-02T22:10:40.766Z,9.50
2018-07-02T22:13:09.589Z,9.50
2018-07-02T22:15:38.372Z,9.50
2018-07-02T22:18:07.066Z,9.50
2018-07-02T22:20:41.908Z,9.50
2018-07-02T22:23:10.032Z,9.50
2018-07-02T22:25:38.769Z,9.50
2018-07-02T22:28:06.610Z,9.50
2018-07-02T22:33:03.648Z,9.30
2018-07-02T22:35:32.434Z,9.20
2018-07-02T22:38:01.125Z,9.20
2018-07-02T22:40:29.911Z,9.10
2018-07-02T22:42:58.632Z,9.00
2018-07-02T22:45:27.330Z,8.90
2018-07-02T22:47:56.331Z,8.80
2018-07-02T22:50:25.137Z,8.70
2018-07-02T22:52:53.930Z,8.70
2018-07-02T22:55:22.650Z,8.70
2018-07-02T22:57:51.328Z,8.60
2018-07-02T23:00:21.390Z,8.60
2018-07-02T23:05:18.411Z,8.60
2018-07-02T23:07:47.166Z,8.60
2018-07-02T23:10:15.983Z,8.50
2018-07-02T23:12:45.131Z,8.40
2018-07-02T23:15:13.955Z,8.40
2018-07-02T23:17:42.766Z,8.30
2018-07-02T23:20:10.613Z,8.30
2018-07-02T23:22:43.365Z,8.30
2018-07-02T23:25:12.111Z,8.40
2018-07-02T23:27:40.108Z,8.30
2018-07-02T23:30:09.006Z,8.40
2018-07-02T23:32:37.427Z,8.40
2018-07-02T23:35:06.263Z,8.30
2018-07-02T23:37:35.050Z,8.30
2018-07-02T23:40:03.908Z,8.30
2018-07-02T23:42:32.483Z,8.20
2018-07-02T23:45:01.250Z,8.20
2018-07-02T23:52:26.816Z,8.20
2018-07-02T23:54:55.530Z,8.10
2018-07-02T23:57:24.245Z,8.10
2018-07-02T23:59:53.102Z,8.10
