createdAt,value
2022-09-09T00:00:48.049Z,4.23
2022-09-09T00:03:20.823Z,4.57
2022-09-09T00:05:59.584Z,4.10
2022-09-09T00:08:35.151Z,4.57
2022-09-09T00:11:07.588Z,3.77
2022-09-09T00:13:43.614Z,4.13
2022-09-09T00:16:17.743Z,3.97
2022-09-09T00:18:55.739Z,3.67
2022-09-09T00:21:27.139Z,4.93
2022-09-09T00:23:56.661Z,3.93
2022-09-09T00:26:31.608Z,3.60
2022-09-09T00:29:07.308Z,4.27
2022-09-09T00:31:35.231Z,3.97
2022-09-09T00:34:13.840Z,4.30
2022-09-09T00:36:44.589Z,4.50
2022-09-09T00:39:19.361Z,4.40
2022-09-09T00:41:57.443Z,4.20
2022-09-09T00:44:35.575Z,3.60
2022-09-09T00:47:20.616Z,3.63
2022-09-09T00:50:02.707Z,3.37
2022-09-09T00:52:39.486Z,3.90
2022-09-09T00:55:13.662Z,3.87
2022-09-09T00:57:42.493Z,4.00
2022-09-09T01:00:24.195Z,4.33
2022-09-09T01:03:21.692Z,4.27
2022-09-09T01:05:58.517Z,4.90
2022-09-09T01:08:43.115Z,4.13
2022-09-09T01:11:19.329Z,3.33
2022-09-09T01:13:49.787Z,3.23
2022-09-09T01:16:19.585Z,3.60
2022-09-09T01:18:51.482Z,2.73
2022-09-09T01:21:29.197Z,3.40
2022-09-09T01:24:12.655Z,3.97
2022-09-09T01:26:43.320Z,4.27
2022-09-09T01:29:14.361Z,3.43
2022-09-09T01:31:44.110Z,3.70
2022-09-09T01:34:13.941Z,3.80
2022-09-09T01:36:45.497Z,3.23
2022-09-09T01:39:14.460Z,3.80
2022-09-09T01:41:43.673Z,4.30
2022-09-09T01:44:12.817Z,3.30
2022-09-09T01:46:40.737Z,3.97
2022-09-09T01:49:10.216Z,3.67
2022-09-09T01:51:40.932Z,3.03
2022-09-09T01:54:09.552Z,3.50
2022-09-09T01:56:46.174Z,3.70
2022-09-09T01:59:29.735Z,3.30
2022-09-09T02:02:09.612Z,3.70
2022-09-09T02:04:42.795Z,3.60
2022-09-09T02:07:38.832Z,3.47
2022-09-09T02:10:12.245Z,3.90
2022-09-09T02:12:45.788Z,3.80
2022-09-09T02:15:19.437Z,4.07
2022-09-09T02:17:50.694Z,3.83
2022-09-09T02:20:20.497Z,4.10
2022-09-09T02:22:51.408Z,4.17
2022-09-09T02:25:22.396Z,3.77
2022-09-09T02:27:53.288Z,4.20
2022-09-09T02:30:22.478Z,3.50
2022-09-09T02:32:57.856Z,3.90
2022-09-09T02:35:27.177Z,4.40
2022-09-09T02:38:00.146Z,4.00
2022-09-09T02:40:28.025Z,4.53
2022-09-09T02:42:57.574Z,4.20
2022-09-09T02:45:28.612Z,3.47
2022-09-09T02:48:05.572Z,3.67
2022-09-09T02:50:36.287Z,3.87
2022-09-09T02:53:12.053Z,3.90
2022-09-09T02:55:43.225Z,3.43
2022-09-09T02:58:17.776Z,4.07
2022-09-09T03:00:47.438Z,4.00
2022-09-09T03:03:16.980Z,4.30
2022-09-09T03:05:45.091Z,3.47
2022-09-09T03:08:13.903Z,3.80
2022-09-09T03:10:42.055Z,3.20
2022-09-09T03:13:13.132Z,3.77
2022-09-09T03:15:41.222Z,3.77
2022-09-09T03:18:09.109Z,3.17
2022-09-09T03:20:36.886Z,3.90
2022-09-09T03:23:05.028Z,4.43
2022-09-09T03:25:32.934Z,3.50
2022-09-09T03:28:01.300Z,3.53
2022-09-09T03:30:30.694Z,3.53
2022-09-09T03:32:58.729Z,3.63
2022-09-09T03:35:26.514Z,3.87
2022-09-09T03:37:55.943Z,3.60
2022-09-09T03:40:24.520Z,3.90
2022-09-09T03:43:01.006Z,2.93
2022-09-09T03:45:28.840Z,3.10
2022-09-09T03:47:58.033Z,3.60
2022-09-09T03:50:25.739Z,2.80
2022-09-09T03:52:53.431Z,3.37
2022-09-09T03:55:21.102Z,3.03
2022-09-09T03:57:48.764Z,3.17
2022-09-09T04:00:18.047Z,3.60
2022-09-09T04:02:46.774Z,3.70
2022-09-09T04:05:15.525Z,3.90
2022-09-09T04:07:43.217Z,3.30
2022-09-09T04:10:12.504Z,3.40
2022-09-09T04:12:40.282Z,3.00
2022-09-09T04:15:09.037Z,3.53
2022-09-09T04:17:38.257Z,3.53
2022-09-09T04:20:08.568Z,3.10
2022-09-09T04:22:36.322Z,3.47
2022-09-09T04:25:04.158Z,3.23
2022-09-09T04:27:31.878Z,3.73
2022-09-09T04:29:59.847Z,3.70
2022-09-09T04:32:28.026Z,3.77
2022-09-09T04:34:57.095Z,3.60
2022-09-09T04:37:25.814Z,3.30
2022-09-09T04:39:53.541Z,3.37
2022-09-09T04:42:21.429Z,3.43
2022-09-09T04:44:49.124Z,3.90
2022-09-09T04:47:16.844Z,4.57
2022-09-09T04:49:44.561Z,4.00
2022-09-09T04:52:13.597Z,3.40
2022-09-09T04:54:41.282Z,3.07
2022-09-09T04:57:09.054Z,2.00
2022-09-09T04:59:36.796Z,2.10
2022-09-09T05:02:04.947Z,2.33
2022-09-09T05:04:34.016Z,2.30
2022-09-09T05:07:01.733Z,2.23
2022-09-09T05:09:33.509Z,2.73
2022-09-09T05:12:01.558Z,2.67
2022-09-09T05:14:29.243Z,2.43
2022-09-09T05:16:57.239Z,2.77
2022-09-09T05:19:25.487Z,2.27
2022-09-09T05:21:53.445Z,2.60
2022-09-09T05:24:21.386Z,2.77
2022-09-09T05:26:50.481Z,2.50
2022-09-09T05:29:20.319Z,2.33
2022-09-09T05:31:48.977Z,2.17
2022-09-09T05:34:16.792Z,2.67
2022-09-09T05:36:44.603Z,2.00
2022-09-09T05:39:12.945Z,1.90
2022-09-09T05:41:40.990Z,2.23
2022-09-09T05:44:10.016Z,2.23
2022-09-09T05:46:37.844Z,1.53
2022-09-09T05:49:06.431Z,1.40
2022-09-09T05:51:34.199Z,1.80
2022-09-09T05:54:02.087Z,1.47
2022-09-09T05:56:30.989Z,1.27
2022-09-09T05:59:00.941Z,1.40
2022-09-09T06:01:32.336Z,1.17
2022-09-09T06:04:00.366Z,1.37
2022-09-09T06:06:29.881Z,1.50
2022-09-09T06:08:59.456Z,1.47
2022-09-09T06:11:32.011Z,1.23
2022-09-09T06:14:00.140Z,1.50
2022-09-09T06:16:30.834Z,1.00
2022-09-09T06:18:59.568Z,1.43
2022-09-09T06:21:30.467Z,1.30
2022-09-09T06:24:01.022Z,1.30
2022-09-09T06:26:31.585Z,1.23
2022-09-09T06:29:00.586Z,1.77
2022-09-09T06:31:32.087Z,1.47
2022-09-09T06:34:00.815Z,1.13
2022-09-09T06:36:30.668Z,1.60
2022-09-09T06:38:58.822Z,1.50
2022-09-09T06:41:28.706Z,1.20
2022-09-09T06:43:57.357Z,1.17
2022-09-09T06:46:29.015Z,1.20
2022-09-09T06:49:00.640Z,1.30
2022-09-09T06:51:30.162Z,1.30
2022-09-09T06:53:59.869Z,1.20
2022-09-09T06:56:29.084Z,1.37
2022-09-09T06:58:59.354Z,1.40
2022-09-09T07:01:29.091Z,1.03
2022-09-09T07:03:59.766Z,1.50
2022-09-09T07:06:29.507Z,1.33
2022-09-09T07:08:59.957Z,0.93
2022-09-09T07:11:29.523Z,1.10
2022-09-09T07:13:58.971Z,1.20
2022-09-09T07:16:28.364Z,0.97
2022-09-09T07:18:58.798Z,1.10
2022-09-09T07:21:28.223Z,1.10
2022-09-09T07:23:56.465Z,1.10
2022-09-09T07:26:26.116Z,0.90
2022-09-09T07:28:54.681Z,0.80
2022-09-09T07:31:25.744Z,1.30
2022-09-09T07:33:53.796Z,1.10
2022-09-09T07:36:24.552Z,1.43
2022-09-09T07:38:54.482Z,1.17
2022-09-09T07:41:23.985Z,0.80
2022-09-09T07:43:52.613Z,1.20
2022-09-09T07:46:21.551Z,0.80
2022-09-09T07:48:52.183Z,1.40
2022-09-09T07:51:24.600Z,1.13
2022-09-09T07:53:55.068Z,0.90
2022-09-09T07:56:23.548Z,1.00
2022-09-09T07:58:52.965Z,1.07
2022-09-09T08:01:24.150Z,1.00
2022-09-09T08:03:56.709Z,0.97
2022-09-09T08:06:25.915Z,1.00
2022-09-09T08:08:53.817Z,0.80
2022-09-09T08:11:21.781Z,0.80
2022-09-09T08:13:53.792Z,0.87
2022-09-09T08:16:23.986Z,0.80
2022-09-09T08:18:52.394Z,0.73
2022-09-09T08:21:22.950Z,0.87
2022-09-09T08:23:57.964Z,0.70
2022-09-09T08:26:29.259Z,0.70
2022-09-09T08:28:59.258Z,0.70
2022-09-09T08:31:28.969Z,0.77
2022-09-09T08:33:57.750Z,0.70
2022-09-09T08:36:27.524Z,0.80
2022-09-09T08:38:57.730Z,1.00
2022-09-09T08:41:39.124Z,0.90
2022-09-09T08:44:12.305Z,0.75
2022-09-09T08:46:48.942Z,0.77
2022-09-09T08:49:29.336Z,0.80
2022-09-09T08:51:58.529Z,0.80
2022-09-09T08:54:51.082Z,0.70
2022-09-09T08:57:27.625Z,0.70
2022-09-09T08:59:58.512Z,0.50
2022-09-09T09:02:32.330Z,0.50
2022-09-09T09:05:18.152Z,0.70
2022-09-09T09:07:57.633Z,0.40
2022-09-09T09:10:42.724Z,0.60
2022-09-09T09:13:17.820Z,0.52
2022-09-09T09:15:51.159Z,0.80
2022-09-09T09:18:19.392Z,0.55
2022-09-09T09:20:54.428Z,0.40
2022-09-09T09:23:25.363Z,0.57
2022-09-09T09:25:58.540Z,0.50
2022-09-09T09:28:27.808Z,0.55
2022-09-09T09:31:00.178Z,0.57
2022-09-09T09:33:32.950Z,0.50
2022-09-09T09:36:01.626Z,0.40
2022-09-09T09:41:31.201Z,0.43
2022-09-09T09:43:58.926Z,0.32
2022-09-09T09:46:28.804Z,0.50
2022-09-09T09:49:00.814Z,0.38
2022-09-09T09:51:30.326Z,0.47
2022-09-09T09:54:10.550Z,0.25
2022-09-09T09:56:40.344Z,0.50
2022-09-09T09:59:29.629Z,0.38
2022-09-09T10:02:21.670Z,0.40
2022-09-09T10:04:49.783Z,0.45
2022-09-09T10:07:21.015Z,0.50
2022-09-09T10:09:53.611Z,0.30
2022-09-09T10:12:32.025Z,0.30
2022-09-09T10:15:07.035Z,0.43
2022-09-09T10:17:43.394Z,0.30
2022-09-09T10:20:25.219Z,0.40
2022-09-09T10:22:56.032Z,0.40
2022-09-09T10:25:58.374Z,0.30
2022-09-09T10:28:44.208Z,0.20
2022-09-09T10:31:24.979Z,0.43
2022-09-09T10:33:58.197Z,0.60
2022-09-09T10:36:27.217Z,0.30
2022-09-09T10:39:00.522Z,0.30
2022-09-09T10:41:44.526Z,0.40
2022-09-09T10:44:36.980Z,0.55
2022-09-09T10:47:19.514Z,0.40
2022-09-09T10:50:01.697Z,0.80
2022-09-09T10:52:37.436Z,0.47
2022-09-09T10:55:13.947Z,0.60
2022-09-09T10:57:44.343Z,0.68
2022-09-09T11:00:21.388Z,0.60
2022-09-09T11:02:54.312Z,0.68
2022-09-09T11:05:26.755Z,0.30
2022-09-09T11:07:58.518Z,0.50
2022-09-09T11:10:32.417Z,0.68
2022-09-09T11:13:05.321Z,0.60
2022-09-09T11:15:42.891Z,0.60
2022-09-09T11:18:17.258Z,0.60
2022-09-09T11:20:47.090Z,0.80
2022-09-09T11:23:19.170Z,0.73
2022-09-09T11:25:53.510Z,0.60
2022-09-09T11:28:42.098Z,0.60
2022-09-09T11:31:29.712Z,0.70
2022-09-09T11:34:19.383Z,0.68
2022-09-09T11:37:02.815Z,0.60
2022-09-09T11:40:06.545Z,0.65
2022-09-09T11:42:34.380Z,0.50
2022-09-09T11:45:12.096Z,0.63
2022-09-09T11:47:43.774Z,0.60
2022-09-09T11:50:28.906Z,0.70
2022-09-09T11:53:23.511Z,0.63
2022-09-09T11:56:04.687Z,0.40
2022-09-09T11:58:39.936Z,0.60
2022-09-09T12:01:27.647Z,0.70
2022-09-09T12:04:23.016Z,0.70
2022-09-09T12:06:55.287Z,0.70
2022-09-09T12:09:29.262Z,0.80
2022-09-09T12:12:08.937Z,0.60
2022-09-09T12:14:40.132Z,0.63
2022-09-09T12:17:20.260Z,0.88
2022-09-09T12:19:49.497Z,0.60
2022-09-09T12:22:28.178Z,0.57
2022-09-09T12:25:05.839Z,0.40
2022-09-09T12:27:38.032Z,0.80
2022-09-09T12:30:10.886Z,0.55
2022-09-09T12:32:39.372Z,0.50
2022-09-09T12:35:15.059Z,0.50
2022-09-09T12:37:47.219Z,0.52
2022-09-09T12:40:23.120Z,0.60
2022-09-09T12:42:50.904Z,0.50
2022-09-09T12:45:21.276Z,0.90
2022-09-09T12:47:53.047Z,0.70
2022-09-09T12:50:26.652Z,0.85
2022-09-09T12:52:57.948Z,0.70
2022-09-09T12:55:31.008Z,1.05
2022-09-09T12:58:00.164Z,1.00
2022-09-09T13:00:29.264Z,0.70
2022-09-09T13:02:59.753Z,0.60
2022-09-09T13:05:30.621Z,0.55
2022-09-09T13:08:03.754Z,0.15
2022-09-09T13:10:49.774Z,0.32
2022-09-09T13:13:22.982Z,0.47
2022-09-09T13:15:53.229Z,0.50
2022-09-09T13:18:24.365Z,0.45
2022-09-09T13:20:53.908Z,0.50
2022-09-09T13:23:23.155Z,0.63
2022-09-09T13:25:58.492Z,0.80
2022-09-09T13:28:28.037Z,0.60
2022-09-09T13:31:03.768Z,0.60
2022-09-09T13:33:34.909Z,0.77
2022-09-09T13:36:06.520Z,0.70
2022-09-09T13:38:37.599Z,0.80
2022-09-09T13:41:07.997Z,1.10
2022-09-09T13:43:40.159Z,0.97
2022-09-09T13:46:26.966Z,0.90
2022-09-09T13:48:58.981Z,1.13
2022-09-09T13:51:37.983Z,1.00
2022-09-09T13:54:07.442Z,0.87
2022-09-09T13:56:36.148Z,0.90
2022-09-09T13:59:05.570Z,1.03
2022-09-09T14:01:34.011Z,1.20
2022-09-09T14:04:01.777Z,1.00
2022-09-09T14:06:30.134Z,1.10
2022-09-09T14:08:59.120Z,0.90
2022-09-09T14:11:26.834Z,1.13
2022-09-09T14:13:54.510Z,1.00
2022-09-09T14:16:22.635Z,1.40
2022-09-09T14:18:50.694Z,1.20
2022-09-09T14:21:19.049Z,1.10
2022-09-09T14:23:46.935Z,1.10
2022-09-09T14:26:16.347Z,1.07
2022-09-09T14:28:59.812Z,1.23
2022-09-09T14:31:27.786Z,0.90
2022-09-09T14:33:55.774Z,1.00
2022-09-09T14:36:23.821Z,1.00
2022-09-09T14:38:51.622Z,1.20
2022-09-09T14:41:23.437Z,1.10
2022-09-09T14:43:51.220Z,0.93
2022-09-09T14:46:21.159Z,0.80
2022-09-09T14:48:49.556Z,0.87
2022-09-09T14:51:20.413Z,1.00
2022-09-09T14:53:48.885Z,1.20
2022-09-09T14:56:18.818Z,0.95
2022-09-09T14:58:49.311Z,1.20
2022-09-09T15:01:19.006Z,1.00
2022-09-09T15:03:51.879Z,1.17
2022-09-09T15:06:20.338Z,0.97
2022-09-09T15:08:48.771Z,1.23
2022-09-09T15:11:17.214Z,1.00
2022-09-09T15:13:46.601Z,1.00
2022-09-09T15:16:16.035Z,1.00
2022-09-09T15:18:45.903Z,1.00
2022-09-09T15:21:14.578Z,0.77
2022-09-09T15:23:42.326Z,1.23
2022-09-09T15:26:11.311Z,0.80
2022-09-09T15:28:40.530Z,0.80
2022-09-09T15:31:12.871Z,0.80
2022-09-09T15:33:42.608Z,0.80
2022-09-09T15:36:18.305Z,0.80
2022-09-09T15:38:46.206Z,0.80
2022-09-09T15:41:14.415Z,0.73
2022-09-09T15:43:46.730Z,1.00
2022-09-09T15:46:28.166Z,0.80
2022-09-09T15:48:57.341Z,0.87
2022-09-09T15:51:44.037Z,0.80
2022-09-09T15:54:13.862Z,0.57
2022-09-09T15:56:42.504Z,0.73
2022-09-09T15:59:11.214Z,1.10
2022-09-09T16:01:41.731Z,0.77
2022-09-09T16:04:10.019Z,0.80
2022-09-09T16:06:37.935Z,0.80
2022-09-09T16:09:07.925Z,0.73
2022-09-09T16:11:37.703Z,0.53
2022-09-09T16:14:06.246Z,0.60
2022-09-09T16:16:35.982Z,0.60
2022-09-09T16:19:07.733Z,0.80
2022-09-09T16:21:38.503Z,0.57
2022-09-09T16:24:07.494Z,0.52
2022-09-09T16:26:38.069Z,0.40
2022-09-09T16:29:06.053Z,0.60
2022-09-09T16:31:34.937Z,0.52
2022-09-09T16:34:04.237Z,0.50
2022-09-09T16:36:35.856Z,0.70
2022-09-09T16:39:12.855Z,0.60
2022-09-09T16:41:42.243Z,0.50
2022-09-09T16:44:12.705Z,0.50
2022-09-09T16:46:42.520Z,0.53
2022-09-09T16:49:12.854Z,0.60
2022-09-09T16:51:44.726Z,0.60
2022-09-09T16:54:15.164Z,0.50
2022-09-09T16:56:44.803Z,0.40
2022-09-09T16:59:14.248Z,0.50
2022-09-09T17:01:44.506Z,0.43
2022-09-09T17:04:14.140Z,0.40
2022-09-09T17:06:45.705Z,0.77
2022-09-09T17:09:15.169Z,0.50
2022-09-09T17:11:43.145Z,0.60
2022-09-09T17:14:15.256Z,0.50
2022-09-09T17:16:43.104Z,0.60
2022-09-09T17:19:11.848Z,0.70
2022-09-09T17:22:00.127Z,0.60
2022-09-09T17:24:33.968Z,0.60
2022-09-09T17:27:02.330Z,0.37
2022-09-09T17:29:30.037Z,0.50
2022-09-09T17:31:57.945Z,0.60
2022-09-09T17:34:28.642Z,0.60
2022-09-09T17:36:59.225Z,0.50
2022-09-09T17:39:27.075Z,0.50
2022-09-09T17:41:56.149Z,0.80
2022-09-09T17:44:23.851Z,0.40
2022-09-09T17:46:51.705Z,0.40
2022-09-09T17:49:20.000Z,0.60
2022-09-09T17:51:48.359Z,0.60
2022-09-09T17:54:19.426Z,0.60
2022-09-09T17:56:48.883Z,0.60
2022-09-09T17:59:19.088Z,0.60
2022-09-09T18:01:49.427Z,0.57
2022-09-09T18:04:18.290Z,0.90
2022-09-09T18:06:47.638Z,1.13
2022-09-09T18:09:17.400Z,0.67
2022-09-09T18:11:47.184Z,0.83
2022-09-09T18:14:20.072Z,0.70
2022-09-09T18:16:48.496Z,0.70
2022-09-09T18:19:18.506Z,0.93
2022-09-09T18:21:46.325Z,0.90
2022-09-09T18:24:16.102Z,1.00
2022-09-09T18:26:44.271Z,1.10
2022-09-09T18:29:14.295Z,1.67
2022-09-09T18:31:43.509Z,1.20
2022-09-09T18:34:13.960Z,1.30
2022-09-09T18:36:44.739Z,1.33
2022-09-09T18:39:14.136Z,1.40
2022-09-09T18:41:44.059Z,1.23
2022-09-09T18:44:14.514Z,1.87
2022-09-09T18:46:44.711Z,1.20
2022-09-09T18:49:13.276Z,1.20
2022-09-09T18:51:42.762Z,1.00
2022-09-09T18:54:14.696Z,1.13
2022-09-09T18:56:43.165Z,1.30
2022-09-09T18:59:13.013Z,1.57
2022-09-09T19:01:42.259Z,1.30
2022-09-09T19:04:11.474Z,1.77
2022-09-09T19:06:42.227Z,1.47
2022-09-09T19:09:11.857Z,1.60
2022-09-09T19:11:40.838Z,1.50
2022-09-09T19:14:12.031Z,1.50
2022-09-09T19:16:41.489Z,1.87
2022-09-09T19:19:13.249Z,1.40
2022-09-09T19:21:42.269Z,1.60
2022-09-09T19:24:13.273Z,0.90
2022-09-09T19:26:43.907Z,0.97
2022-09-09T19:29:14.325Z,0.90
2022-09-09T19:31:53.571Z,0.97
2022-09-09T19:34:32.166Z,1.10
2022-09-09T19:37:00.121Z,1.00
2022-09-09T19:39:27.850Z,1.10
2022-09-09T19:41:55.755Z,1.03
2022-09-09T19:44:23.454Z,1.00
2022-09-09T19:46:51.166Z,1.00
2022-09-09T19:49:19.012Z,1.27
2022-09-09T19:51:48.058Z,1.43
2022-09-09T19:54:15.856Z,1.00
2022-09-09T19:56:44.519Z,1.10
2022-09-09T19:59:15.739Z,1.17
2022-09-09T20:01:45.710Z,1.20
2022-09-09T20:04:15.510Z,1.20
2022-09-09T20:06:45.141Z,1.70
2022-09-09T20:09:16.931Z,1.10
2022-09-09T20:11:46.404Z,1.40
2022-09-09T20:14:14.904Z,1.27
2022-09-09T20:16:43.440Z,1.33
2022-09-09T20:19:13.567Z,1.40
2022-09-09T20:21:47.362Z,1.07
2022-09-09T20:24:19.342Z,1.30
2022-09-09T20:26:48.311Z,1.20
2022-09-09T20:29:18.113Z,1.47
2022-09-09T20:31:46.464Z,1.70
2022-09-09T20:34:16.253Z,1.50
2022-09-09T20:36:44.492Z,1.30
2022-09-09T20:39:14.919Z,1.50
2022-09-09T20:41:45.914Z,1.77
2022-09-09T20:44:16.117Z,1.90
2022-09-09T20:46:47.917Z,2.27
2022-09-09T20:49:17.321Z,2.10
2022-09-09T20:51:45.853Z,1.73
2022-09-09T20:54:16.830Z,1.93
2022-09-09T20:56:48.024Z,1.47
2022-09-09T20:59:17.889Z,1.20
2022-09-09T21:01:47.319Z,1.60
2022-09-09T21:04:17.082Z,1.50
2022-09-09T21:06:45.748Z,1.87
2022-09-09T21:09:13.655Z,1.40
2022-09-09T21:11:41.905Z,1.37
2022-09-09T21:14:11.223Z,1.53
2022-09-09T21:16:38.966Z,1.13
2022-09-09T21:19:06.854Z,1.13
2022-09-09T21:21:36.109Z,1.27
2022-09-09T21:24:04.386Z,1.30
2022-09-09T21:26:32.328Z,1.20
2022-09-09T21:29:00.271Z,1.20
2022-09-09T21:31:29.357Z,1.20
2022-09-09T21:33:57.309Z,1.17
2022-09-09T21:36:27.277Z,1.00
2022-09-09T21:38:55.059Z,1.37
2022-09-09T21:41:22.775Z,1.33
2022-09-09T21:43:54.413Z,1.20
2022-09-09T21:46:23.075Z,1.20
2022-09-09T21:48:52.430Z,1.40
2022-09-09T21:51:20.102Z,1.10
2022-09-09T21:53:47.790Z,0.90
2022-09-09T21:56:18.592Z,1.03
2022-09-09T21:58:47.637Z,1.23
2022-09-09T22:01:17.639Z,1.17
2022-09-09T22:03:46.506Z,1.00
2022-09-09T22:06:17.962Z,1.20
2022-09-09T22:08:46.512Z,1.20
2022-09-09T22:11:16.718Z,1.20
2022-09-09T22:13:45.875Z,0.80
2022-09-09T22:16:15.451Z,1.10
2022-09-09T22:18:43.489Z,1.20
2022-09-09T22:21:13.567Z,1.27
2022-09-09T22:23:42.918Z,1.00
2022-09-09T22:26:11.335Z,1.23
2022-09-09T22:28:39.392Z,1.00
2022-09-09T22:31:07.553Z,1.47
2022-09-09T22:33:36.076Z,1.03
2022-09-09T22:36:04.783Z,1.00
2022-09-09T22:38:34.662Z,0.70
2022-09-09T22:41:04.114Z,0.70
2022-09-09T22:43:33.437Z,0.73
2022-09-09T22:46:02.283Z,0.60
2022-09-09T22:48:33.889Z,0.87
2022-09-09T22:51:05.895Z,1.00
2022-09-09T22:53:34.220Z,0.83
2022-09-09T22:56:06.181Z,0.90
2022-09-09T22:58:36.480Z,0.80
2022-09-09T23:01:11.288Z,0.90
2022-09-09T23:03:41.167Z,0.93
2022-09-09T23:06:11.962Z,0.73
2022-09-09T23:08:39.986Z,0.97
2022-09-09T23:11:11.859Z,1.17
2022-09-09T23:13:41.579Z,0.93
2022-09-09T23:16:13.335Z,0.83
2022-09-09T23:18:41.272Z,1.10
2022-09-09T23:21:09.666Z,0.90
2022-09-09T23:23:38.294Z,0.97
2022-09-09T23:26:07.105Z,0.90
2022-09-09T23:28:41.849Z,0.80
2022-09-09T23:31:10.994Z,0.90
2022-09-09T23:33:39.681Z,1.00
2022-09-09T23:36:09.125Z,1.10
2022-09-09T23:38:37.958Z,1.07
2022-09-09T23:41:08.222Z,1.03
2022-09-09T23:43:39.261Z,0.83
2022-09-09T23:46:08.691Z,1.10
2022-09-09T23:48:39.152Z,1.20
2022-09-09T23:51:09.473Z,1.00
2022-09-09T23:53:37.689Z,1.00
2022-09-09T23:56:06.109Z,0.93
2022-09-09T23:58:34.661Z,1.30
