createdAt,value
2022-09-28T00:01:26.035Z,9.87
2022-09-28T00:06:38.655Z,10.04
2022-09-28T00:11:51.224Z,10.13
2022-09-28T00:17:03.847Z,10.21
2022-09-28T00:22:16.402Z,10.23
2022-09-28T00:27:29.245Z,10.28
2022-09-28T00:32:41.623Z,10.29
2022-09-28T00:37:54.265Z,10.27
2022-09-28T00:43:06.914Z,10.26
2022-09-28T00:48:19.224Z,10.17
2022-09-28T00:53:31.680Z,10.14
2022-09-28T00:58:44.338Z,10.21
2022-09-28T01:03:56.817Z,10.25
2022-09-28T01:09:09.300Z,10.29
2022-09-28T01:14:21.612Z,10.32
2022-09-28T01:19:33.955Z,10.31
2022-09-28T01:24:46.412Z,10.31
2022-09-28T01:29:58.757Z,10.33
2022-09-28T01:35:11.136Z,10.33
2022-09-28T01:40:23.653Z,10.35
2022-09-28T01:45:35.882Z,10.34
2022-09-28T01:50:48.366Z,10.32
2022-09-28T01:56:00.623Z,10.27
2022-09-28T02:01:13.077Z,10.23
2022-09-28T02:06:25.292Z,10.25
2022-09-28T02:11:37.836Z,10.25
2022-09-28T02:16:50.561Z,10.12
2022-09-28T02:22:02.937Z,10.11
2022-09-28T02:27:15.383Z,10.08
2022-09-28T02:32:27.833Z,10.06
2022-09-28T02:37:40.365Z,9.95
2022-09-28T02:42:52.788Z,9.79
2022-09-28T02:48:05.142Z,9.68
2022-09-28T02:53:17.546Z,9.58
2022-09-28T02:58:30.066Z,9.65
2022-09-28T03:03:42.567Z,9.77
2022-09-28T03:08:55.004Z,9.86
2022-09-28T03:14:07.508Z,9.9
2022-09-28T03:19:19.977Z,9.92
2022-09-28T03:24:33.548Z,9.93
2022-09-28T03:29:46.061Z,9.89
2022-09-28T03:34:58.494Z,9.83
2022-09-28T03:40:11.001Z,9.75
2022-09-28T03:45:23.438Z,9.69
2022-09-28T03:50:35.790Z,9.63
2022-09-28T03:55:48.126Z,9.6
2022-09-28T04:01:00.641Z,9.54
2022-09-28T04:06:12.829Z,9.49
2022-09-28T04:11:25.224Z,9.49
2022-09-28T04:16:37.717Z,9.49
2022-09-28T04:21:50.019Z,9.49
2022-09-28T04:27:02.271Z,9.53
2022-09-28T04:32:14.746Z,9.57
2022-09-28T04:37:27.186Z,9.57
2022-09-28T04:42:39.381Z,9.54
2022-09-28T04:47:51.680Z,9.53
2022-09-28T04:53:04.061Z,9.5
2022-09-28T04:58:16.591Z,9.49
2022-09-28T05:03:28.981Z,9.51
2022-09-28T05:08:41.430Z,9.49
2022-09-28T05:13:53.752Z,9.45
2022-09-28T05:19:06.359Z,9.47
2022-09-28T05:24:19.106Z,9.52
2022-09-28T05:29:32.324Z,9.55
2022-09-28T05:34:43.428Z,9.56
2022-09-28T05:39:55.886Z,9.56
2022-09-28T05:45:08.135Z,9.58
2022-09-28T05:50:20.697Z,9.61
2022-09-28T05:55:33.396Z,9.65
2022-09-28T06:00:45.837Z,9.75
2022-09-28T06:05:58.069Z,9.86
2022-09-28T06:11:10.419Z,9.92
2022-09-28T06:16:22.798Z,9.98
2022-09-28T06:21:35.045Z,9.98
2022-09-28T06:26:47.401Z,10.04
2022-09-28T06:31:59.710Z,10.13
2022-09-28T06:37:11.922Z,10.2
2022-09-28T06:42:24.379Z,10.28
2022-09-28T06:47:36.611Z,10.32
2022-09-28T06:52:48.896Z,10.35
2022-09-28T06:58:01.413Z,10.38
2022-09-28T07:03:13.692Z,10.44
2022-09-28T07:08:25.974Z,10.52
2022-09-28T07:13:53.682Z,10.62
2022-09-28T07:18:50.709Z,10.63
2022-09-28T07:24:04.084Z,10.66
2022-09-28T07:29:16.496Z,10.73
2022-09-28T07:34:28.752Z,10.79
2022-09-28T07:39:41.746Z,10.87
2022-09-28T07:44:54.076Z,10.94
2022-09-28T07:50:06.393Z,11.03
2022-09-28T07:55:18.690Z,11.13
2022-09-28T08:00:34.064Z,11.24
2022-09-28T08:05:43.563Z,11.38
2022-09-28T08:16:08.112Z,11.58
2022-09-28T08:21:20.632Z,11.67
2022-09-28T08:26:32.984Z,11.77
2022-09-28T08:31:45.610Z,11.88
2022-09-28T08:36:58.034Z,11.94
2022-09-28T08:42:10.348Z,12.05
2022-09-28T08:47:22.883Z,12.17
2022-09-28T08:52:35.187Z,12.26
2022-09-28T08:57:47.624Z,12.25
2022-09-28T09:02:59.828Z,12.26
2022-09-28T09:08:12.051Z,12.31
2022-09-28T09:13:24.482Z,12.42
2022-09-28T09:18:37.597Z,12.63
2022-09-28T09:23:49.328Z,12.84
2022-09-28T09:29:01.760Z,12.91
2022-09-28T09:34:14.271Z,13.01
2022-09-28T09:39:26.580Z,13.14
2022-09-28T09:44:39.035Z,13.32
2022-09-28T09:49:51.537Z,13.35
2022-09-28T09:55:03.769Z,13.53
2022-09-28T10:00:16.265Z,13.77
2022-09-28T10:05:28.476Z,13.85
2022-09-28T10:10:40.941Z,13.89
2022-09-28T10:15:53.344Z,13.86
2022-09-28T10:21:05.587Z,13.76
2022-09-28T10:26:21.616Z,13.8
2022-09-28T10:31:30.695Z,13.73
2022-09-28T10:36:43.004Z,13.83
2022-09-28T10:41:55.504Z,13.89
2022-09-28T10:47:07.721Z,13.69
2022-09-28T10:52:20.182Z,13.65
2022-09-28T10:57:32.380Z,13.65
2022-09-28T11:02:44.969Z,13.63
2022-09-28T11:07:57.163Z,13.6
2022-09-28T11:13:09.453Z,13.27
2022-09-28T11:18:21.689Z,12.98
2022-09-28T11:23:34.030Z,12.82
2022-09-28T11:28:46.424Z,12.76
2022-09-28T11:33:58.845Z,12.79
2022-09-28T11:39:11.223Z,12.81
2022-09-28T11:44:23.187Z,12.61
2022-09-28T11:49:35.512Z,12.66
2022-09-28T11:54:47.730Z,12.58
2022-09-28T12:00:00.153Z,12.54
2022-09-28T12:05:14.876Z,12.42
2022-09-28T12:10:24.734Z,12.5
2022-09-28T12:15:52.986Z,12.54
2022-09-28T12:20:49.451Z,12.37
2022-09-28T12:26:01.829Z,12.45
2022-09-28T12:31:14.417Z,12.59
2022-09-28T12:36:26.886Z,12.65
2022-09-28T12:41:39.370Z,12.7
2022-09-28T12:46:51.709Z,12.66
2022-09-28T12:52:03.916Z,12.66
2022-09-28T12:57:16.534Z,12.64
2022-09-28T13:02:29.125Z,12.82
2022-09-28T13:07:41.476Z,13.34
2022-09-28T13:12:53.924Z,13.9
2022-09-28T13:18:06.535Z,14.49
2022-09-28T13:23:18.952Z,14.78
2022-09-28T13:28:31.209Z,15.08
2022-09-28T13:33:43.604Z,15.3
2022-09-28T13:38:56.231Z,15.91
2022-09-28T13:44:08.869Z,16.63
2022-09-28T13:49:21.590Z,17.44
2022-09-28T13:54:36.116Z,18.06
2022-09-28T13:59:46.485Z,18.33
2022-09-28T14:04:59.304Z,18.77
2022-09-28T14:10:11.412Z,18.94
2022-09-28T14:15:23.867Z,19.09
2022-09-28T14:20:35.954Z,18.54
2022-09-28T14:25:48.183Z,17.9
2022-09-28T14:31:00.278Z,16.8
2022-09-28T14:36:12.513Z,16.18
2022-09-28T14:41:24.634Z,15.98
2022-09-28T14:46:37.061Z,15.65
2022-09-28T14:51:49.276Z,15.47
2022-09-28T14:57:01.386Z,15.16
2022-09-28T15:02:13.869Z,14.89
2022-09-28T15:07:26.044Z,14.69
2022-09-28T15:12:38.250Z,14.65
2022-09-28T15:17:50.299Z,14.52
2022-09-28T15:23:02.653Z,14.32
2022-09-28T15:28:14.919Z,13.9
2022-09-28T15:33:27.268Z,13.86
2022-09-28T15:38:39.461Z,13.77
2022-09-28T15:43:51.884Z,13.54
2022-09-28T15:49:03.977Z,13.19
2022-09-28T15:54:16.410Z,12.94
2022-09-28T15:59:28.549Z,12.78
2022-09-28T16:04:40.793Z,12.63
2022-09-28T16:09:53.104Z,12.55
2022-09-28T16:15:05.397Z,12.44
2022-09-28T16:20:17.795Z,12.28
2022-09-28T16:25:30.061Z,12.13
2022-09-28T16:30:42.306Z,11.96
2022-09-28T16:35:54.716Z,11.8
2022-09-28T16:41:07.028Z,11.7
2022-09-28T16:46:19.161Z,11.59
2022-09-28T16:51:31.498Z,11.51
2022-09-28T16:56:43.910Z,11.41
2022-09-28T17:01:56.207Z,11.37
2022-09-28T17:07:08.371Z,11.28
2022-09-28T17:12:20.684Z,11.19
2022-09-28T17:17:32.713Z,11.07
2022-09-28T17:22:45.032Z,11
2022-09-28T17:27:57.239Z,10.98
2022-09-28T17:33:09.580Z,10.94
2022-09-28T17:38:22.131Z,10.89
2022-09-28T17:43:34.531Z,10.86
2022-09-28T17:48:46.833Z,10.84
2022-09-28T17:53:59.180Z,10.85
2022-09-28T17:59:11.331Z,10.88
2022-09-28T18:04:47.513Z,10.92
2022-09-28T18:09:36.030Z,10.97
2022-09-28T18:14:48.321Z,10.98
2022-09-28T18:20:00.767Z,11.01
2022-09-28T18:25:13.022Z,11.03
2022-09-28T18:30:25.379Z,10.96
2022-09-28T18:35:37.936Z,10.94
2022-09-28T18:40:50.196Z,10.88
2022-09-28T18:46:02.474Z,10.84
2022-09-28T18:51:14.716Z,10.75
2022-09-28T18:56:27.138Z,10.7
2022-09-28T19:01:39.486Z,10.68
2022-09-28T19:06:51.680Z,10.66
2022-09-28T19:12:04.396Z,10.63
2022-09-28T19:17:16.737Z,10.65
2022-09-28T19:22:30.285Z,10.65
2022-09-28T19:27:42.737Z,10.64
2022-09-28T19:32:55.178Z,10.54
2022-09-28T19:38:07.673Z,10.57
2022-09-28T19:43:20.034Z,10.67
2022-09-28T19:48:32.452Z,10.81
2022-09-28T19:53:45.041Z,10.87
2022-09-28T19:58:57.597Z,10.95
2022-09-28T20:04:09.992Z,10.99
2022-09-28T20:09:22.438Z,10.95
2022-09-28T20:14:38.131Z,10.89
2022-09-28T20:19:47.278Z,10.86
2022-09-28T20:24:59.709Z,10.8
2022-09-28T20:30:12.015Z,10.78
2022-09-28T20:35:32.509Z,10.81
2022-09-28T20:40:37.073Z,10.83
2022-09-28T20:45:49.225Z,10.84
2022-09-28T20:51:01.509Z,10.88
2022-09-28T20:56:13.798Z,10.74
2022-09-28T21:01:26.063Z,10.52
2022-09-28T21:06:38.490Z,10.34
2022-09-28T21:11:50.732Z,10.15
2022-09-28T21:17:02.891Z,10.06
2022-09-28T21:22:15.169Z,9.96
2022-09-28T21:27:27.431Z,9.85
2022-09-28T21:32:39.896Z,9.79
2022-09-28T21:37:52.178Z,9.71
2022-09-28T21:43:04.868Z,9.71
2022-09-28T21:48:17.193Z,9.74
2022-09-28T21:53:29.593Z,9.78
2022-09-28T21:58:42.034Z,9.8
2022-09-28T22:03:54.370Z,9.82
2022-09-28T22:09:06.641Z,9.83
2022-09-28T22:14:19.333Z,9.9
2022-09-28T22:19:31.552Z,10.04
2022-09-28T22:24:44.172Z,10.11
2022-09-28T22:29:56.596Z,10.19
2022-09-28T22:35:09.049Z,10.26
2022-09-28T22:40:21.525Z,10.27
2022-09-28T22:45:33.861Z,10.2
2022-09-28T22:50:46.211Z,10.05
2022-09-28T22:55:58.795Z,10.02
2022-09-28T23:01:11.163Z,10.09
2022-09-28T23:06:22.780Z,10.2
2022-09-28T23:11:35.081Z,10.3
2022-09-28T23:16:47.594Z,10.34
2022-09-28T23:21:59.942Z,10.34
2022-09-28T23:27:12.090Z,10.21
2022-09-28T23:32:27.515Z,10.11
2022-09-28T23:37:36.922Z,10.04
2022-09-28T23:42:49.318Z,9.93
2022-09-28T23:48:01.420Z,9.84
2022-09-28T23:53:13.774Z,9.77
2022-09-28T23:58:26.029Z,9.71
