createdAt,value
2023-04-26T00:00:46.802Z,98877.25
2023-04-26T00:06:10.610Z,98904.00
2023-04-26T00:11:35.428Z,98885.47
2023-04-26T00:16:57.758Z,98875.31
2023-04-26T00:22:19.930Z,98864.84
2023-04-26T00:27:41.893Z,98845.19
2023-04-26T00:33:05.129Z,98853.59
2023-04-26T00:38:27.419Z,98850.41
2023-04-26T00:43:49.373Z,98833.59
2023-04-26T00:49:18.032Z,98832.94
2023-04-26T00:54:43.161Z,98836.25
2023-04-26T01:00:06.195Z,98811.41
2023-04-26T01:05:29.331Z,98797.91
2023-04-26T01:10:51.082Z,98812.16
2023-04-26T01:16:16.275Z,98805.78
2023-04-26T01:21:37.870Z,98800.59
2023-04-26T01:27:00.281Z,98781.69
2023-04-26T01:32:22.651Z,98779.28
2023-04-26T01:37:44.686Z,98778.34
2023-04-26T01:43:07.182Z,98768.00
2023-04-26T01:48:29.247Z,98768.31
2023-04-26T01:53:51.117Z,98755.34
2023-04-26T01:59:13.043Z,98759.22
2023-04-26T02:04:35.571Z,98744.47
2023-04-26T02:09:57.875Z,98736.38
2023-04-26T02:15:22.542Z,98737.63
2023-04-26T02:20:45.122Z,98724.16
2023-04-26T02:26:07.502Z,98710.31
2023-04-26T02:31:29.750Z,98703.03
2023-04-26T02:36:51.682Z,98708.22
2023-04-26T02:42:13.909Z,98692.94
2023-04-26T02:47:37.491Z,98689.16
2023-04-26T02:53:00.126Z,98675.19
2023-04-26T02:58:22.341Z,98679.16
2023-04-26T03:03:45.076Z,98645.44
2023-04-26T03:09:08.316Z,98643.88
2023-04-26T03:14:31.549Z,98644.78
2023-04-26T03:19:53.716Z,98640.16
2023-04-26T03:25:17.245Z,98639.63
2023-04-26T03:30:39.539Z,98640.13
2023-04-26T03:36:13.683Z,98634.53
2023-04-26T03:41:40.729Z,98626.75
2023-04-26T03:47:09.282Z,98627.66
2023-04-26T03:52:35.973Z,98631.06
2023-04-26T03:58:03.800Z,98619.63
2023-04-26T04:03:26.945Z,98602.03
2023-04-26T04:08:50.805Z,98619.31
2023-04-26T04:14:14.399Z,98592.50
2023-04-26T04:19:39.481Z,98604.72
2023-04-26T04:39:04.119Z,98578.00
2023-04-26T04:44:27.778Z,98593.44
2023-04-26T04:49:52.484Z,98591.50
2023-04-26T04:55:15.896Z,98574.53
2023-04-26T05:00:39.570Z,98583.72
2023-04-26T05:06:12.290Z,98573.28
2023-04-26T05:11:34.676Z,98555.03
2023-04-26T05:16:58.914Z,98560.19
2023-04-26T05:22:22.835Z,98559.31
2023-04-26T05:27:47.227Z,98562.25
2023-04-26T05:33:23.805Z,98554.38
2023-04-26T05:39:09.435Z,98551.22
2023-04-26T05:44:31.827Z,98560.66
2023-04-26T05:49:55.375Z,98552.34
2023-04-26T05:55:17.670Z,98545.03
2023-04-26T06:00:40.130Z,98547.25
2023-04-26T06:06:02.736Z,98540.66
2023-04-26T06:11:24.358Z,98539.72
2023-04-26T06:16:47.436Z,98526.69
2023-04-26T06:22:09.310Z,98537.13
2023-04-26T06:27:31.590Z,98536.34
2023-04-26T06:32:54.517Z,98535.00
2023-04-26T06:38:16.527Z,98534.00
2023-04-26T06:43:38.778Z,98531.81
2023-04-26T06:49:02.991Z,98516.94
2023-04-26T06:54:29.675Z,98530.16
2023-04-26T06:59:51.905Z,98519.91
2023-04-26T07:05:14.265Z,98521.88
2023-04-26T07:10:38.010Z,98523.25
2023-04-26T07:16:02.904Z,98511.53
2023-04-26T07:21:28.558Z,98519.84
2023-04-26T07:26:50.935Z,98518.97
2023-04-26T07:32:13.724Z,98503.84
2023-04-26T07:37:35.785Z,98514.13
2023-04-26T07:42:57.986Z,98511.88
2023-04-26T07:48:20.188Z,98492.31
2023-04-26T07:53:42.911Z,98492.13
2023-04-26T07:59:05.753Z,98493.09
2023-04-26T08:04:34.287Z,98494.47
2023-04-26T08:09:56.882Z,98481.63
2023-04-26T08:15:19.294Z,98498.13
2023-04-26T08:20:42.286Z,98493.78
2023-04-26T08:26:04.073Z,98496.06
2023-04-26T08:31:28.005Z,98483.75
2023-04-26T08:36:49.974Z,98476.84
2023-04-26T08:42:17.150Z,98473.22
2023-04-26T08:47:49.478Z,98469.66
2023-04-26T08:53:16.552Z,98465.22
2023-04-26T08:58:39.415Z,98472.91
2023-04-26T09:04:02.222Z,98469.66
2023-04-26T09:09:29.471Z,98461.13
2023-04-26T09:14:52.027Z,98474.97
2023-04-26T09:20:24.311Z,98458.81
2023-04-26T09:25:46.850Z,98452.22
2023-04-26T09:31:09.009Z,98445.50
2023-04-26T09:36:33.739Z,98440.13
2023-04-26T09:41:56.103Z,98441.34
2023-04-26T09:47:20.339Z,98434.22
2023-04-26T09:52:45.079Z,98443.19
2023-04-26T09:58:11.418Z,98436.56
2023-04-26T10:03:36.027Z,98444.78
2023-04-26T10:08:58.907Z,98438.59
2023-04-26T10:14:21.474Z,98446.03
2023-04-26T10:19:45.192Z,98453.56
2023-04-26T10:25:16.416Z,98427.84
2023-04-26T10:30:59.156Z,98433.66
2023-04-26T10:36:21.817Z,98422.06
2023-04-26T10:41:43.922Z,98440.00
2023-04-26T10:47:08.229Z,98429.34
2023-04-26T10:52:36.446Z,98432.09
2023-04-26T10:58:24.687Z,98425.97
2023-04-26T11:04:01.004Z,98445.41
2023-04-26T11:09:40.455Z,98427.22
2023-04-26T11:15:03.159Z,98408.88
2023-04-26T11:20:32.166Z,98403.34
2023-04-26T11:25:55.662Z,98433.22
2023-04-26T11:31:19.714Z,98431.66
2023-04-26T11:36:41.749Z,98456.44
2023-04-26T11:42:13.742Z,98453.53
2023-04-26T11:47:38.707Z,98434.72
2023-04-26T11:53:03.161Z,98441.34
2023-04-26T11:58:25.212Z,98422.22
2023-04-26T12:03:54.774Z,98440.13
2023-04-26T12:09:18.059Z,98437.59
2023-04-26T12:14:41.545Z,98449.47
2023-04-26T12:20:12.790Z,98438.94
2023-04-26T12:25:36.698Z,98446.38
2023-04-26T12:30:58.740Z,98457.00
2023-04-26T12:36:20.605Z,98453.34
2023-04-26T12:41:43.790Z,98449.94
2023-04-26T12:47:05.541Z,98449.28
2023-04-26T12:52:28.590Z,98454.59
2023-04-26T12:57:51.067Z,98451.31
2023-04-26T13:03:15.195Z,98466.19
2023-04-26T13:08:37.355Z,98466.34
2023-04-26T13:13:59.440Z,98474.69
2023-04-26T13:19:22.422Z,98474.63
2023-04-26T13:24:44.383Z,98485.50
2023-04-26T13:30:07.352Z,98487.59
2023-04-26T13:35:29.448Z,98498.34
2023-04-26T13:40:51.244Z,98506.66
2023-04-26T13:46:13.420Z,98484.44
2023-04-26T13:51:35.844Z,98504.91
2023-04-26T13:56:58.822Z,98486.03
2023-04-26T14:02:25.247Z,98517.31
2023-04-26T14:07:47.904Z,98495.56
2023-04-26T14:13:09.896Z,98494.31
2023-04-26T14:18:32.243Z,98498.69
2023-04-26T14:23:55.967Z,98531.09
2023-04-26T14:34:54.178Z,98513.88
2023-04-26T14:40:16.675Z,98525.03
2023-04-26T14:45:44.602Z,98531.56
2023-04-26T14:51:07.479Z,98533.50
2023-04-26T14:56:34.501Z,98521.94
2023-04-26T15:01:56.617Z,98539.28
2023-04-26T15:07:31.458Z,98542.78
2023-04-26T15:12:54.643Z,98544.63
2023-04-26T15:18:16.572Z,98556.66
2023-04-26T15:23:38.541Z,98552.28
2023-04-26T15:29:01.178Z,98563.47
2023-04-26T15:37:55.660Z,98583.69
2023-04-26T15:43:18.146Z,98579.53
2023-04-26T15:48:40.534Z,98584.25
2023-04-26T15:54:02.595Z,98605.09
2023-04-26T15:59:24.573Z,98608.03
2023-04-26T16:04:46.646Z,98606.09
2023-04-26T16:10:10.002Z,98616.25
2023-04-26T16:15:32.192Z,98629.75
2023-04-26T16:20:54.644Z,98629.34
2023-04-26T16:26:17.217Z,98630.34
2023-04-26T16:31:40.834Z,98619.97
2023-04-26T16:37:02.993Z,98628.97
2023-04-26T16:42:24.980Z,98632.72
2023-04-26T16:47:49.494Z,98631.59
2023-04-26T16:53:12.128Z,98635.44
2023-04-26T16:58:34.598Z,98648.50
2023-04-26T17:03:57.750Z,98646.03
2023-04-26T17:09:20.450Z,98654.56
2023-04-26T17:28:12.244Z,98650.41
2023-04-26T17:33:34.738Z,98659.66
2023-04-26T17:38:56.413Z,98651.88
2023-04-26T17:44:18.695Z,98668.78
2023-04-26T17:49:40.472Z,98675.56
2023-04-26T17:55:02.516Z,98680.03
2023-04-26T18:00:25.458Z,98679.81
2023-04-26T18:05:47.307Z,98688.94
2023-04-26T18:11:09.567Z,98686.81
2023-04-26T18:16:31.657Z,98690.72
2023-04-26T18:21:54.217Z,98695.91
2023-04-26T18:27:16.048Z,98700.97
2023-04-26T18:32:38.936Z,98704.78
2023-04-26T18:38:00.832Z,98705.81
2023-04-26T18:43:22.840Z,98708.84
2023-04-26T18:48:45.007Z,98708.84
2023-04-26T18:54:06.947Z,98715.84
2023-04-26T18:59:28.784Z,98715.38
2023-04-26T19:04:50.949Z,98711.09
2023-04-26T19:10:15.495Z,98713.00
2023-04-26T19:15:37.846Z,98706.56
2023-04-26T19:21:08.284Z,98722.38
2023-04-26T19:26:30.180Z,98722.38
2023-04-26T19:31:52.319Z,98715.00
2023-04-26T19:37:15.430Z,98726.00
2023-04-26T19:42:37.456Z,98739.25
2023-04-26T19:47:59.798Z,98737.75
2023-04-26T19:53:21.844Z,98739.31
2023-04-26T19:58:44.354Z,98747.31
2023-04-26T20:04:06.956Z,98753.38
2023-04-26T20:09:29.052Z,98779.50
2023-04-26T20:14:51.423Z,98798.03
2023-04-26T20:20:14.007Z,98798.69
2023-04-26T20:25:36.421Z,98806.34
2023-04-26T20:31:00.762Z,98817.81
2023-04-26T20:36:22.447Z,98810.59
2023-04-26T20:41:44.816Z,98824.34
2023-04-26T20:47:06.760Z,98831.31
2023-04-26T20:52:28.775Z,98835.16
2023-04-26T20:57:50.917Z,98841.34
2023-04-26T21:03:13.428Z,98850.88
2023-04-26T21:08:36.935Z,98856.28
2023-04-26T21:13:59.495Z,98861.56
2023-04-26T21:19:22.242Z,98870.66
2023-04-26T21:24:44.039Z,98874.81
2023-04-26T21:30:06.790Z,98877.25
2023-04-26T21:35:28.539Z,98892.19
2023-04-26T21:40:50.204Z,98897.78
2023-04-26T21:46:12.866Z,98898.00
2023-04-26T21:51:35.013Z,98896.56
2023-04-26T21:56:57.003Z,98902.63
2023-04-26T22:02:19.407Z,98921.03
2023-04-26T22:07:41.585Z,98920.13
2023-04-26T22:13:03.817Z,98921.25
2023-04-26T22:18:26.941Z,98919.66
2023-04-26T22:23:48.861Z,98920.84
2023-04-26T22:29:11.209Z,98937.63
2023-04-26T22:34:33.624Z,98938.41
2023-04-26T22:39:56.936Z,98944.16
2023-04-26T22:45:18.868Z,98935.13
2023-04-26T22:50:40.617Z,98943.84
2023-04-26T22:56:02.618Z,98950.06
2023-04-26T23:01:27.184Z,98955.75
2023-04-26T23:06:49.372Z,98961.00
2023-04-26T23:12:11.466Z,98964.69
2023-04-26T23:17:34.623Z,98961.22
2023-04-26T23:22:57.012Z,98968.19
2023-04-26T23:28:19.705Z,98957.75
2023-04-26T23:33:42.587Z,98976.47
2023-04-26T23:39:04.753Z,98974.09
2023-04-26T23:44:30.222Z,98990.13
2023-04-26T23:49:52.283Z,98992.03
2023-04-26T23:55:14.736Z,98996.31
