createdAt,value
2018-12-02T00:01:44.715Z,101285.77
2018-12-02T00:04:13.807Z,101277.52
2018-12-02T00:06:42.917Z,101278.30
2018-12-02T00:09:11.999Z,101280.88
2018-12-02T00:11:41.085Z,101282.11
2018-12-02T00:14:10.203Z,101279.36
2018-12-02T00:16:39.278Z,101281.12
2018-12-02T00:19:08.360Z,101279.99
2018-12-02T00:21:37.460Z,101270.14
2018-12-02T00:24:06.541Z,101271.00
2018-12-02T00:26:35.622Z,101275.08
2018-12-02T00:29:04.806Z,101273.52
2018-12-02T00:31:33.890Z,101278.52
2018-12-02T00:34:02.970Z,101267.02
2018-12-02T00:36:32.141Z,101260.06
2018-12-02T00:39:01.233Z,101259.83
2018-12-02T00:41:41.886Z,101266.45
2018-12-02T00:44:10.967Z,101257.05
2018-12-02T00:46:40.046Z,101257.81
2018-12-02T00:49:09.172Z,101250.03
2018-12-02T00:51:38.256Z,101246.17
2018-12-02T00:54:07.318Z,101245.09
2018-12-02T00:56:36.466Z,101246.72
2018-12-02T00:59:05.537Z,101243.79
2018-12-02T01:01:34.602Z,101241.73
2018-12-02T01:04:03.690Z,101239.39
2018-12-02T01:06:32.756Z,101238.55
2018-12-02T01:09:01.834Z,101236.59
2018-12-02T01:11:30.926Z,101234.58
2018-12-02T01:13:59.981Z,101233.87
2018-12-02T01:16:29.047Z,101236.92
2018-12-02T01:18:58.169Z,101238.64
2018-12-02T01:21:27.232Z,101235.85
2018-12-02T01:23:56.292Z,101230.56
2018-12-02T01:26:25.390Z,101226.64
2018-12-02T01:28:54.457Z,101221.95
2018-12-02T01:31:23.522Z,101219.35
2018-12-02T01:33:52.642Z,101218.64
2018-12-02T01:36:21.751Z,101222.39
2018-12-02T01:38:50.795Z,101223.69
2018-12-02T01:41:20.002Z,101221.97
2018-12-02T01:43:49.075Z,101213.45
2018-12-02T01:46:18.154Z,101215.68
2018-12-02T01:48:47.239Z,101205.59
2018-12-02T01:51:16.299Z,101205.16
2018-12-02T01:53:45.374Z,101198.43
2018-12-02T01:56:14.465Z,101197.18
2018-12-02T01:58:43.525Z,101188.39
2018-12-02T02:01:12.634Z,101188.05
2018-12-02T02:03:41.760Z,101186.79
2018-12-02T02:06:10.819Z,101191.33
2018-12-02T02:08:39.886Z,101177.00
2018-12-02T02:11:08.972Z,101178.88
2018-12-02T02:13:38.034Z,101179.91
2018-12-02T02:16:07.097Z,101182.73
2018-12-02T02:18:36.193Z,101176.33
2018-12-02T02:21:05.250Z,101175.14
2018-12-02T02:23:34.324Z,101169.66
2018-12-02T02:26:03.473Z,101171.23
2018-12-02T02:28:32.536Z,101168.02
2018-12-02T02:34:20.708Z,101164.08
2018-12-02T02:36:50.009Z,101164.02
2018-12-02T02:39:19.079Z,101158.59
2018-12-02T02:41:48.135Z,101158.05
2018-12-02T02:44:17.647Z,101144.34
2018-12-02T02:46:46.699Z,101149.17
2018-12-02T02:49:15.774Z,101138.55
2018-12-02T02:51:44.958Z,101136.16
2018-12-02T02:54:14.020Z,101137.18
2018-12-02T02:56:43.088Z,101136.73
2018-12-02T02:59:12.187Z,101133.44
2018-12-02T03:01:41.240Z,101129.48
2018-12-02T03:04:10.326Z,101134.17
2018-12-02T03:06:39.441Z,101123.23
2018-12-02T03:09:08.511Z,101136.41
2018-12-02T03:11:37.568Z,101130.28
2018-12-02T03:14:06.663Z,101131.36
2018-12-02T03:16:35.733Z,101124.13
2018-12-02T03:19:04.792Z,101127.03
2018-12-02T03:21:33.895Z,101123.18
2018-12-02T03:24:02.959Z,101132.22
2018-12-02T03:26:32.037Z,101126.16
2018-12-02T03:29:01.141Z,101131.69
2018-12-02T03:31:30.255Z,101133.78
2018-12-02T03:33:59.287Z,101137.82
2018-12-02T03:36:28.376Z,101135.19
2018-12-02T03:38:57.444Z,101135.75
2018-12-02T03:41:26.509Z,101125.45
2018-12-02T03:43:55.602Z,101126.16
2018-12-02T03:46:24.656Z,101134.69
2018-12-02T03:48:53.723Z,101123.66
2018-12-02T03:51:22.873Z,101123.36
2018-12-02T03:53:51.932Z,101122.74
2018-12-02T03:56:20.997Z,101115.08
2018-12-02T03:58:50.100Z,101111.11
2018-12-02T04:01:19.165Z,101111.39
2018-12-02T04:03:48.230Z,101113.65
2018-12-02T04:06:17.323Z,101121.95
2018-12-02T04:08:46.393Z,101121.91
2018-12-02T04:11:15.478Z,101117.48
2018-12-02T04:13:44.625Z,101116.27
2018-12-02T04:16:13.696Z,101114.86
2018-12-02T04:18:42.744Z,101115.32
2018-12-02T04:21:11.850Z,101116.63
2018-12-02T04:23:40.919Z,101104.59
2018-12-02T04:26:09.994Z,101101.89
2018-12-02T04:28:39.089Z,101102.98
2018-12-02T04:31:08.146Z,101101.56
2018-12-02T04:33:37.215Z,101096.38
2018-12-02T04:36:06.407Z,101086.61
2018-12-02T04:38:35.472Z,101089.16
2018-12-02T04:41:04.550Z,101086.30
2018-12-02T04:43:33.643Z,101080.01
2018-12-02T04:46:02.707Z,101070.28
2018-12-02T04:48:31.755Z,101069.64
2018-12-02T04:51:00.854Z,101064.27
2018-12-02T04:53:29.909Z,101057.31
2018-12-02T04:55:58.965Z,101049.11
2018-12-02T04:58:28.075Z,101058.08
2018-12-02T05:00:57.149Z,101052.86
2018-12-02T05:03:26.215Z,101050.70
2018-12-02T05:05:55.306Z,101048.13
2018-12-02T05:08:24.378Z,101041.78
2018-12-02T05:10:53.440Z,101038.14
2018-12-02T05:13:22.526Z,101030.91
2018-12-02T05:15:51.597Z,101035.55
2018-12-02T05:18:20.659Z,101030.31
2018-12-02T05:20:49.764Z,101040.91
2018-12-02T05:23:18.833Z,101040.14
2018-12-02T05:25:47.886Z,101030.10
2018-12-02T05:28:16.977Z,101037.16
2018-12-02T05:30:46.055Z,101025.12
2018-12-02T05:33:15.124Z,101024.62
2018-12-02T05:35:44.225Z,101031.47
2018-12-02T05:38:13.300Z,101026.77
2018-12-02T05:40:42.365Z,101018.00
2018-12-02T05:43:11.592Z,101017.55
2018-12-02T05:45:40.645Z,101016.73
2018-12-02T05:48:09.740Z,101015.91
2018-12-02T05:51:04.413Z,101012.45
2018-12-02T05:53:33.463Z,101003.33
2018-12-02T05:56:02.634Z,100999.48
2018-12-02T05:58:31.682Z,100994.87
2018-12-02T06:01:00.732Z,100987.11
2018-12-02T06:03:29.830Z,100989.92
2018-12-02T06:05:58.890Z,100982.98
2018-12-02T06:08:27.952Z,100986.78
2018-12-02T06:10:57.060Z,100982.22
2018-12-02T06:13:26.128Z,100981.84
2018-12-02T06:15:55.206Z,100975.33
2018-12-02T06:18:24.289Z,100973.27
2018-12-02T06:20:54.645Z,100971.27
2018-12-02T06:23:23.439Z,100983.34
2018-12-02T06:25:52.594Z,100980.02
2018-12-02T06:28:21.663Z,100982.56
2018-12-02T06:30:50.738Z,100983.08
2018-12-02T06:33:19.833Z,100978.56
2018-12-02T06:35:48.896Z,100973.31
2018-12-02T06:38:17.982Z,100972.51
2018-12-02T06:40:47.084Z,100970.11
2018-12-02T06:43:16.169Z,100960.32
2018-12-02T06:45:45.230Z,100960.69
2018-12-02T06:48:14.347Z,100958.03
2018-12-02T06:50:46.609Z,100959.63
2018-12-02T06:53:15.729Z,100953.00
2018-12-02T06:55:44.874Z,100955.60
2018-12-02T06:58:14.901Z,100953.02
2018-12-02T07:00:45.143Z,100949.28
2018-12-02T07:03:15.193Z,100956.66
2018-12-02T07:05:44.329Z,100949.67
2018-12-02T07:08:13.474Z,100952.92
2018-12-02T07:10:47.673Z,100940.03
2018-12-02T07:13:16.768Z,100942.64
2018-12-02T07:15:45.845Z,100936.34
2018-12-02T07:18:14.994Z,100940.78
2018-12-02T07:20:44.171Z,100938.20
2018-12-02T07:23:13.327Z,100935.27
2018-12-02T07:25:43.409Z,100933.55
2018-12-02T07:28:12.536Z,100929.11
2018-12-02T07:30:41.602Z,100918.80
2018-12-02T07:33:10.678Z,100921.92
2018-12-02T07:35:39.777Z,100912.05
2018-12-02T07:38:08.838Z,100915.66
2018-12-02T07:40:37.906Z,100915.49
2018-12-02T07:43:07.000Z,100905.27
2018-12-02T07:45:36.077Z,100906.73
2018-12-02T07:48:05.159Z,100902.75
2018-12-02T07:50:34.266Z,100893.17
2018-12-02T07:53:03.343Z,100883.75
2018-12-02T07:55:32.461Z,100881.36
2018-12-02T07:58:01.785Z,100874.90
2018-12-02T08:00:30.853Z,100872.86
2018-12-02T08:02:59.935Z,100862.43
2018-12-02T08:05:29.028Z,100858.64
2018-12-02T08:07:58.089Z,100861.32
2018-12-02T08:10:27.140Z,100857.86
2018-12-02T08:12:56.458Z,100857.89
2018-12-02T08:15:25.517Z,100861.44
2018-12-02T08:17:54.585Z,100867.22
2018-12-02T08:20:23.657Z,100867.95
2018-12-02T08:22:52.717Z,100864.55
2018-12-02T08:25:21.773Z,100864.44
2018-12-02T08:27:50.862Z,100863.49
2018-12-02T08:30:19.928Z,100866.73
2018-12-02T08:32:48.985Z,100868.22
2018-12-02T08:35:18.104Z,100861.61
2018-12-02T08:37:47.166Z,100858.36
2018-12-02T08:40:16.209Z,100862.25
2018-12-02T08:42:45.296Z,100858.21
2018-12-02T08:45:14.362Z,100863.44
2018-12-02T08:47:43.428Z,100860.46
2018-12-02T08:50:12.505Z,100854.72
2018-12-02T08:52:41.560Z,100861.56
2018-12-02T08:55:10.621Z,100857.43
2018-12-02T08:57:39.819Z,100854.20
2018-12-02T09:00:08.879Z,100850.07
2018-12-02T09:02:37.933Z,100835.13
2018-12-02T09:05:07.030Z,100835.27
2018-12-02T09:07:36.085Z,100837.30
2018-12-02T09:10:05.155Z,100834.61
2018-12-02T09:12:46.942Z,100821.62
2018-12-02T09:15:16.004Z,100815.70
2018-12-02T09:17:45.079Z,100827.49
2018-12-02T09:20:14.176Z,100806.84
2018-12-02T09:22:43.240Z,100803.37
2018-12-02T09:25:12.304Z,100805.12
2018-12-02T09:27:41.387Z,100792.43
2018-12-02T09:30:10.502Z,100793.73
2018-12-02T09:32:39.579Z,100785.45
2018-12-02T09:35:08.680Z,100778.82
2018-12-02T09:37:37.758Z,100785.09
2018-12-02T09:40:06.820Z,100783.88
2018-12-02T09:42:35.908Z,100778.14
2018-12-02T09:45:04.964Z,100779.27
2018-12-02T09:47:34.012Z,100772.84
2018-12-02T09:50:03.089Z,100766.39
2018-12-02T09:52:32.151Z,100772.11
2018-12-02T09:55:01.211Z,100749.70
2018-12-02T09:57:30.318Z,100754.62
2018-12-02T09:59:59.377Z,100757.96
2018-12-02T10:02:28.435Z,100751.31
2018-12-02T10:04:57.529Z,100747.23
2018-12-02T10:07:26.594Z,100745.75
2018-12-02T10:09:56.169Z,100736.30
2018-12-02T10:12:24.732Z,100729.02
2018-12-02T10:14:53.790Z,100720.84
2018-12-02T10:17:22.862Z,100720.92
2018-12-02T10:19:52.079Z,100717.53
2018-12-02T10:22:21.141Z,100708.02
2018-12-02T10:24:50.189Z,100715.25
2018-12-02T10:27:20.282Z,100711.81
2018-12-02T10:29:48.349Z,100707.31
2018-12-02T10:32:17.417Z,100710.77
2018-12-02T10:34:46.500Z,100707.88
2018-12-02T10:37:15.580Z,100694.75
2018-12-02T10:39:44.634Z,100703.36
2018-12-02T10:42:13.736Z,100697.25
2018-12-02T10:44:42.777Z,100701.20
2018-12-02T10:47:11.835Z,100698.11
2018-12-02T10:49:40.914Z,100691.16
2018-12-02T10:52:09.963Z,100684.86
2018-12-02T10:54:39.015Z,100682.16
2018-12-02T10:57:08.117Z,100681.97
2018-12-02T10:59:37.185Z,100673.12
2018-12-02T11:02:08.209Z,100667.49
2018-12-02T11:04:37.315Z,100672.55
2018-12-02T11:07:06.372Z,100668.05
2018-12-02T11:09:35.423Z,100660.66
2018-12-02T11:12:04.504Z,100660.50
2018-12-02T11:14:33.574Z,100657.06
2018-12-02T11:17:02.650Z,100654.67
2018-12-02T11:19:31.736Z,100659.91
2018-12-02T11:22:00.797Z,100661.46
2018-12-02T11:24:29.854Z,100656.48
2018-12-02T11:26:58.951Z,100658.73
2018-12-02T11:29:28.016Z,100652.39
2018-12-02T11:32:16.485Z,100658.30
2018-12-02T11:34:45.539Z,100649.48
2018-12-02T11:37:14.610Z,100645.66
2018-12-02T11:39:43.713Z,100641.34
2018-12-02T11:42:12.773Z,100644.70
2018-12-02T11:44:41.829Z,100634.09
2018-12-02T11:47:10.980Z,100626.87
2018-12-02T11:49:40.025Z,100628.84
2018-12-02T11:52:09.083Z,100631.97
2018-12-02T11:54:38.170Z,100626.03
2018-12-02T11:57:07.236Z,100621.45
2018-12-02T11:59:36.314Z,100620.58
2018-12-02T12:02:07.631Z,100625.44
2018-12-02T12:04:34.486Z,100626.95
2018-12-02T12:07:03.566Z,100630.33
2018-12-02T12:09:32.677Z,100630.30
2018-12-02T12:12:18.951Z,100627.77
2018-12-02T12:14:48.038Z,100613.55
2018-12-02T12:17:17.103Z,100616.56
2018-12-02T12:19:46.164Z,100613.41
2018-12-02T12:22:15.233Z,100614.36
2018-12-02T12:24:44.306Z,100602.42
2018-12-02T12:27:13.364Z,100594.20
2018-12-02T12:29:42.471Z,100591.06
2018-12-02T12:32:11.537Z,100585.97
2018-12-02T12:34:40.598Z,100582.48
2018-12-02T12:37:09.680Z,100585.38
2018-12-02T12:39:38.724Z,100583.28
2018-12-02T12:42:21.697Z,100577.73
2018-12-02T12:44:50.761Z,100569.19
2018-12-02T12:47:19.817Z,100562.08
2018-12-02T12:49:49.013Z,100563.30
2018-12-02T12:52:18.075Z,100569.74
2018-12-02T12:54:47.181Z,100559.80
2018-12-02T12:57:16.267Z,100559.61
2018-12-02T12:59:45.325Z,100555.54
2018-12-02T13:02:14.379Z,100560.25
2018-12-02T13:04:43.477Z,100554.48
2018-12-02T13:07:12.538Z,100552.96
2018-12-02T13:09:41.604Z,100557.34
2018-12-02T13:12:10.716Z,100553.27
2018-12-02T13:14:39.775Z,100544.31
2018-12-02T13:17:08.864Z,100544.98
2018-12-02T13:19:37.950Z,100542.75
2018-12-02T13:22:07.011Z,100545.64
2018-12-02T13:24:36.077Z,100537.67
2018-12-02T13:27:05.160Z,100541.48
2018-12-02T13:29:34.218Z,100539.24
2018-12-02T13:32:03.359Z,100538.64
2018-12-02T13:34:32.497Z,100537.56
2018-12-02T13:37:01.561Z,100531.83
2018-12-02T13:39:30.612Z,100521.11
2018-12-02T13:41:59.706Z,100531.14
2018-12-02T13:44:28.770Z,100526.53
2018-12-02T13:46:57.849Z,100525.22
2018-12-02T13:49:26.941Z,100522.39
2018-12-02T13:51:56.004Z,100520.32
2018-12-02T13:54:25.143Z,100517.27
2018-12-02T13:56:54.487Z,100517.80
2018-12-02T13:59:23.553Z,100517.52
2018-12-02T14:01:52.615Z,100512.70
2018-12-02T14:04:21.726Z,100504.06
2018-12-02T14:06:50.801Z,100507.22
2018-12-02T14:09:19.881Z,100501.50
2018-12-02T14:11:48.975Z,100496.39
2018-12-02T14:14:18.060Z,100500.44
2018-12-02T14:16:47.123Z,100498.98
2018-12-02T14:19:16.392Z,100491.28
2018-12-02T14:21:45.460Z,100492.41
2018-12-02T14:24:14.514Z,100485.98
2018-12-02T14:26:43.601Z,100484.69
2018-12-02T14:29:12.959Z,100492.69
2018-12-02T14:31:42.032Z,100485.46
2018-12-02T14:34:11.123Z,100484.83
2018-12-02T14:36:40.173Z,100480.11
2018-12-02T14:39:09.263Z,100475.25
2018-12-02T14:41:38.476Z,100471.80
2018-12-02T14:44:07.552Z,100473.09
2018-12-02T14:46:36.686Z,100471.42
2018-12-02T14:49:05.800Z,100473.97
2018-12-02T14:51:49.026Z,100466.20
2018-12-02T14:54:18.121Z,100463.90
2018-12-02T14:56:47.195Z,100468.95
2018-12-02T14:59:16.258Z,100457.62
2018-12-02T15:01:47.325Z,100454.01
2018-12-02T15:04:16.411Z,100452.55
2018-12-02T15:06:45.481Z,100449.30
2018-12-02T15:09:14.560Z,100443.20
2018-12-02T15:11:43.621Z,100440.96
2018-12-02T15:14:12.683Z,100440.16
2018-12-02T15:16:41.767Z,100428.78
2018-12-02T15:19:10.843Z,100428.27
2018-12-02T15:21:40.885Z,100420.95
2018-12-02T15:24:10.089Z,100419.10
2018-12-02T15:26:39.146Z,100415.86
2018-12-02T15:29:08.214Z,100405.84
2018-12-02T15:31:37.308Z,100404.52
2018-12-02T15:34:06.367Z,100404.22
2018-12-02T15:36:35.430Z,100397.92
2018-12-02T15:39:04.502Z,100404.12
2018-12-02T15:41:33.552Z,100397.70
2018-12-02T15:44:02.623Z,100399.89
2018-12-02T15:46:31.829Z,100397.52
2018-12-02T15:49:00.898Z,100399.25
2018-12-02T15:51:29.993Z,100391.61
2018-12-02T15:53:59.065Z,100394.81
2018-12-02T15:56:28.128Z,100399.52
2018-12-02T15:58:57.195Z,100397.60
2018-12-02T16:01:26.291Z,100395.61
2018-12-02T16:03:55.351Z,100398.59
2018-12-02T16:06:24.411Z,100400.19
2018-12-02T16:08:53.534Z,100394.33
2018-12-02T16:14:18.698Z,100391.92
2018-12-02T16:16:47.760Z,100394.91
2018-12-02T16:19:16.808Z,100387.95
2018-12-02T16:21:45.894Z,100375.18
2018-12-02T16:24:14.952Z,100374.16
2018-12-02T16:26:44.018Z,100372.27
2018-12-02T16:29:13.134Z,100378.25
2018-12-02T16:31:42.205Z,100368.99
2018-12-02T16:34:11.262Z,100369.52
2018-12-02T16:36:40.363Z,100370.95
2018-12-02T16:39:09.418Z,100366.89
2018-12-02T16:41:38.486Z,100356.67
2018-12-02T16:44:07.583Z,100370.39
2018-12-02T16:46:36.626Z,100364.76
2018-12-02T16:49:05.704Z,100365.16
2018-12-02T16:51:34.804Z,100364.55
2018-12-02T16:54:03.870Z,100359.73
2018-12-02T16:56:32.936Z,100358.73
2018-12-02T16:59:02.013Z,100365.94
2018-12-02T17:01:31.109Z,100356.17
2018-12-02T17:04:00.165Z,100354.34
2018-12-02T17:06:29.245Z,100351.19
2018-12-02T17:08:58.309Z,100344.20
2018-12-02T17:11:27.372Z,100339.74
2018-12-02T17:13:56.494Z,100340.72
2018-12-02T17:16:25.562Z,100341.61
2018-12-02T17:18:54.622Z,100337.80
2018-12-02T17:21:23.698Z,100321.25
2018-12-02T17:23:53.628Z,100328.34
2018-12-02T17:26:22.696Z,100320.12
2018-12-02T17:28:51.810Z,100317.02
2018-12-02T17:31:20.865Z,100318.97
2018-12-02T17:33:49.923Z,100316.19
2018-12-02T17:36:19.042Z,100317.55
2018-12-02T17:38:48.093Z,100318.98
2018-12-02T17:41:17.149Z,100319.08
2018-12-02T17:43:46.237Z,100316.14
2018-12-02T17:46:15.308Z,100313.37
2018-12-02T17:48:44.383Z,100311.30
2018-12-02T17:51:14.482Z,100317.41
2018-12-02T17:53:43.552Z,100319.20
2018-12-02T17:56:12.613Z,100309.98
2018-12-02T17:58:41.734Z,100303.12
2018-12-02T18:01:10.800Z,100305.27
2018-12-02T18:03:39.864Z,100303.30
2018-12-02T18:06:08.942Z,100299.95
2018-12-02T18:08:38.003Z,100305.08
2018-12-02T18:11:07.058Z,100303.41
2018-12-02T18:13:36.793Z,100297.83
2018-12-02T18:16:05.863Z,100293.75
2018-12-02T18:18:34.910Z,100295.67
2018-12-02T18:21:04.113Z,100286.08
2018-12-02T18:23:33.177Z,100281.84
2018-12-02T18:26:02.271Z,100281.08
2018-12-02T18:28:31.357Z,100286.09
2018-12-02T18:31:00.420Z,100279.31
2018-12-02T18:33:29.488Z,100282.64
2018-12-02T18:35:58.571Z,100284.97
2018-12-02T18:38:27.642Z,100273.55
2018-12-02T18:41:02.527Z,100277.03
2018-12-02T18:43:31.589Z,100276.38
2018-12-02T18:46:00.647Z,100275.52
2018-12-02T18:48:29.727Z,100273.66
2018-12-02T18:50:58.796Z,100270.30
2018-12-02T18:53:27.846Z,100270.92
2018-12-02T18:55:56.933Z,100268.67
2018-12-02T18:58:25.989Z,100266.02
2018-12-02T19:01:14.856Z,100264.81
2018-12-02T19:03:43.917Z,100268.13
2018-12-02T19:06:12.968Z,100266.00
2018-12-02T19:08:42.055Z,100259.20
2018-12-02T19:11:11.119Z,100254.63
2018-12-02T19:13:43.514Z,100253.52
2018-12-02T19:16:09.293Z,100251.19
2018-12-02T19:18:38.353Z,100251.13
2018-12-02T19:21:07.406Z,100234.21
2018-12-02T19:23:36.491Z,100242.03
2018-12-02T19:26:05.583Z,100238.09
2018-12-02T19:28:34.648Z,100230.27
2018-12-02T19:31:03.770Z,100232.27
2018-12-02T19:33:32.949Z,100229.75
2018-12-02T19:36:02.024Z,100234.31
2018-12-02T19:38:31.127Z,100228.16
2018-12-02T19:41:09.868Z,100231.22
2018-12-02T19:43:38.992Z,100227.54
2018-12-02T19:46:08.084Z,100223.45
2018-12-02T19:48:37.140Z,100220.97
2018-12-02T19:51:06.235Z,100214.68
2018-12-02T19:53:35.321Z,100213.27
2018-12-02T19:56:04.399Z,100219.34
2018-12-02T19:58:33.623Z,100217.45
2018-12-02T20:01:04.708Z,100217.17
2018-12-02T20:03:33.802Z,100215.06
2018-12-02T20:06:02.872Z,100213.80
2018-12-02T20:08:31.931Z,100203.58
2018-12-02T20:11:00.981Z,100206.83
2018-12-02T20:13:30.065Z,100206.45
2018-12-02T20:15:59.121Z,100201.24
2018-12-02T20:18:32.552Z,100203.25
2018-12-02T20:21:01.617Z,100194.12
2018-12-02T20:23:30.681Z,100197.53
2018-12-02T20:25:59.773Z,100194.31
2018-12-02T20:28:30.804Z,100194.81
2018-12-02T20:30:59.878Z,100189.90
2018-12-02T20:33:28.957Z,100184.95
2018-12-02T20:35:58.036Z,100180.77
2018-12-02T20:38:27.098Z,100180.05
2018-12-02T20:40:56.243Z,100180.41
2018-12-02T20:43:25.295Z,100180.56
2018-12-02T20:45:54.361Z,100189.55
2018-12-02T20:48:23.692Z,100180.52
2018-12-02T20:51:10.066Z,100177.50
2018-12-02T20:53:39.147Z,100182.80
2018-12-02T20:56:08.216Z,100174.69
2018-12-02T20:58:37.293Z,100169.95
2018-12-02T21:01:06.472Z,100165.55
2018-12-02T21:03:35.507Z,100164.41
2018-12-02T21:06:04.637Z,100161.08
2018-12-02T21:08:33.726Z,100151.66
2018-12-02T21:11:02.812Z,100151.17
2018-12-02T21:13:31.900Z,100154.38
2018-12-02T21:16:00.995Z,100156.23
2018-12-02T21:18:30.092Z,100151.32
2018-12-02T21:20:59.169Z,100148.63
2018-12-02T21:23:28.262Z,100142.09
2018-12-02T21:25:57.321Z,100144.64
2018-12-02T21:28:26.386Z,100137.93
2018-12-02T21:30:55.469Z,100130.00
2018-12-02T21:33:24.530Z,100137.06
2018-12-02T21:35:53.580Z,100135.69
2018-12-02T21:38:22.696Z,100127.39
2018-12-02T21:40:51.878Z,100122.34
2018-12-02T21:43:20.934Z,100128.52
2018-12-02T21:45:50.109Z,100125.02
2018-12-02T21:48:19.167Z,100117.64
2018-12-02T21:50:48.231Z,100118.70
2018-12-02T21:53:17.317Z,100117.08
2018-12-02T21:55:46.407Z,100116.45
2018-12-02T21:58:15.451Z,100109.53
2018-12-02T22:00:44.607Z,100110.91
2018-12-02T22:03:13.651Z,100100.45
2018-12-02T22:05:42.696Z,100104.05
2018-12-02T22:08:11.789Z,100102.70
2018-12-02T22:10:40.855Z,100098.33
2018-12-02T22:13:09.905Z,100091.00
2018-12-02T22:15:38.986Z,100090.28
2018-12-02T22:18:08.042Z,100089.10
2018-12-02T22:20:37.103Z,100089.38
2018-12-02T22:23:06.204Z,100085.57
2018-12-02T22:25:35.245Z,100078.71
2018-12-02T22:28:04.357Z,100077.27
2018-12-02T22:30:33.488Z,100076.67
2018-12-02T22:33:02.535Z,100069.94
2018-12-02T22:35:31.605Z,100075.97
2018-12-02T22:38:00.673Z,100066.51
2018-12-02T22:40:29.734Z,100065.52
2018-12-02T22:42:58.789Z,100066.03
2018-12-02T22:45:27.891Z,100059.99
2018-12-02T22:47:56.947Z,100056.39
2018-12-02T22:50:26.013Z,100056.83
2018-12-02T22:52:55.103Z,100053.89
2018-12-02T22:55:24.168Z,100049.16
2018-12-02T22:57:53.231Z,100044.97
2018-12-02T23:00:22.393Z,100043.05
2018-12-02T23:02:51.489Z,100036.33
2018-12-02T23:05:20.538Z,100029.55
2018-12-02T23:07:49.618Z,100028.12
2018-12-02T23:10:18.677Z,100021.16
2018-12-02T23:12:47.736Z,100026.40
2018-12-02T23:15:16.829Z,100019.82
2018-12-02T23:17:45.891Z,100022.86
2018-12-02T23:20:14.948Z,100022.94
2018-12-02T23:22:44.041Z,100022.81
2018-12-02T23:25:13.115Z,100015.83
2018-12-02T23:27:42.162Z,100010.36
2018-12-02T23:30:11.245Z,100016.03
2018-12-02T23:32:40.322Z,100012.73
2018-12-02T23:35:09.370Z,100003.77
2018-12-02T23:37:38.454Z,100006.20
2018-12-02T23:40:07.506Z,100002.39
2018-12-02T23:42:36.565Z,100004.44
2018-12-02T23:45:05.735Z,100003.24
2018-12-02T23:47:34.778Z,99993.90
2018-12-02T23:50:03.831Z,99995.25
2018-12-02T23:52:43.383Z,99995.38
2018-12-02T23:55:12.440Z,99984.91
2018-12-02T23:57:41.502Z,99984.47
