createdAt,value
2023-03-26T00:00:05.563Z,100.00
2023-03-26T00:02:35.213Z,100.00
2023-03-26T00:05:05.404Z,100.00
2023-03-26T00:07:36.452Z,100.00
2023-03-26T00:10:07.066Z,100.00
2023-03-26T00:12:36.472Z,100.00
2023-03-26T00:15:06.750Z,100.00
2023-03-26T00:17:36.087Z,100.00
2023-03-26T00:20:08.391Z,100.00
2023-03-26T00:22:39.274Z,100.00
2023-03-26T00:25:09.976Z,100.00
2023-03-26T00:27:39.497Z,100.00
2023-03-26T00:30:10.958Z,100.00
2023-03-26T00:32:40.414Z,100.00
2023-03-26T00:35:11.243Z,100.00
2023-03-26T00:37:43.493Z,100.00
2023-03-26T00:40:14.279Z,100.00
2023-03-26T00:42:43.684Z,100.00
2023-03-26T00:45:13.979Z,100.00
2023-03-26T00:50:16.837Z,100.00
2023-03-26T00:52:47.119Z,100.00
2023-03-26T00:55:17.686Z,100.00
2023-03-26T00:57:47.144Z,100.00
2023-03-26T01:00:21.275Z,100.00
2023-03-26T01:02:50.689Z,100.00
2023-03-26T01:05:54.109Z,100.00
2023-03-26T01:08:33.003Z,100.00
2023-03-26T01:11:14.461Z,100.00
2023-03-26T01:13:50.171Z,100.00
2023-03-26T01:16:27.781Z,100.00
2023-03-26T01:18:58.948Z,100.00
2023-03-26T01:21:34.648Z,100.00
2023-03-26T01:24:07.712Z,100.00
2023-03-26T01:27:20.412Z,100.00
2023-03-26T01:29:56.952Z,100.00
2023-03-26T01:32:49.797Z,100.00
2023-03-26T01:35:34.253Z,100.00
2023-03-26T01:38:23.453Z,100.00
2023-03-26T01:41:02.552Z,100.00
2023-03-26T01:43:40.259Z,100.00
2023-03-26T01:46:13.538Z,100.00
2023-03-26T01:48:45.517Z,100.00
2023-03-26T01:51:28.165Z,100.00
2023-03-26T01:53:59.551Z,100.00
2023-03-26T01:56:40.511Z,100.00
2023-03-26T01:59:28.989Z,100.00
2023-03-26T02:02:15.657Z,100.00
2023-03-26T02:04:55.882Z,100.00
2023-03-26T02:07:34.785Z,100.00
2023-03-26T02:10:10.650Z,100.00
2023-03-26T02:12:41.250Z,100.00
2023-03-26T02:15:12.799Z,100.00
2023-03-26T02:17:43.581Z,100.00
2023-03-26T02:20:15.396Z,100.00
2023-03-26T02:22:46.166Z,100.00
2023-03-26T02:25:19.422Z,100.00
2023-03-26T02:27:50.541Z,100.00
2023-03-26T02:30:25.962Z,100.00
2023-03-26T02:32:59.567Z,100.00
2023-03-26T02:35:29.137Z,100.00
2023-03-26T02:37:58.494Z,100.00
2023-03-26T02:40:27.909Z,100.00
2023-03-26T02:42:57.314Z,100.00
2023-03-26T02:45:26.923Z,100.00
2023-03-26T02:47:57.792Z,100.00
2023-03-26T02:50:27.371Z,100.00
2023-03-26T02:52:56.814Z,100.00
2023-03-26T02:55:26.394Z,100.00
2023-03-26T02:57:56.616Z,100.00
2023-03-26T03:00:26.243Z,100.00
2023-03-26T03:02:58.188Z,100.00
2023-03-26T03:05:29.009Z,100.00
2023-03-26T03:07:58.324Z,100.00
2023-03-26T03:10:32.858Z,100.00
2023-03-26T03:13:02.329Z,100.00
2023-03-26T03:15:31.752Z,100.00
2023-03-26T03:18:02.561Z,100.00
2023-03-26T03:20:35.373Z,100.00
2023-03-26T03:23:05.097Z,100.00
2023-03-26T03:25:34.497Z,100.00
2023-03-26T03:28:03.852Z,100.00
2023-03-26T03:30:33.128Z,100.00
2023-03-26T03:33:04.374Z,100.00
2023-03-26T03:35:34.282Z,100.00
2023-03-26T03:38:03.700Z,100.00
2023-03-26T03:40:33.021Z,100.00
2023-03-26T03:43:02.375Z,100.00
2023-03-26T03:45:31.664Z,100.00
2023-03-26T03:51:16.557Z,100.00
2023-03-26T03:53:46.358Z,100.00
2023-03-26T03:56:17.714Z,100.00
2023-03-26T03:58:49.932Z,100.00
2023-03-26T04:01:23.005Z,100.00
2023-03-26T04:03:52.586Z,100.00
2023-03-26T04:06:25.461Z,100.00
2023-03-26T04:08:54.474Z,100.00
2023-03-26T04:11:24.029Z,100.00
2023-03-26T04:13:53.591Z,100.00
2023-03-26T04:16:23.127Z,100.00
2023-03-26T04:18:52.474Z,100.00
2023-03-26T04:21:24.512Z,100.00
2023-03-26T04:23:54.439Z,100.00
2023-03-26T04:26:24.413Z,100.00
2023-03-26T04:28:58.019Z,100.00
2023-03-26T04:31:30.622Z,100.00
2023-03-26T04:34:08.773Z,100.00
2023-03-26T04:36:40.895Z,100.00
2023-03-26T04:39:15.050Z,100.00
2023-03-26T04:41:44.366Z,100.00
2023-03-26T04:44:15.798Z,100.00
2023-03-26T04:46:45.472Z,100.00
2023-03-26T04:49:14.855Z,100.00
2023-03-26T04:51:47.083Z,100.00
2023-03-26T04:54:19.548Z,100.00
2023-03-26T04:56:54.398Z,100.00
2023-03-26T04:59:30.422Z,100.00
2023-03-26T05:02:00.358Z,100.00
2023-03-26T05:04:30.859Z,100.00
2023-03-26T05:07:02.421Z,100.00
2023-03-26T05:09:32.042Z,100.00
2023-03-26T05:12:01.422Z,100.00
2023-03-26T05:14:30.818Z,100.00
2023-03-26T05:17:00.263Z,100.00
2023-03-26T05:19:29.598Z,100.00
2023-03-26T05:22:00.332Z,100.00
2023-03-26T05:24:29.669Z,100.00
2023-03-26T05:26:59.016Z,100.00
2023-03-26T05:29:28.596Z,100.00
2023-03-26T05:31:58.039Z,100.00
2023-03-26T05:34:27.344Z,100.00
2023-03-26T05:36:57.666Z,100.00
2023-03-26T05:39:30.115Z,100.00
2023-03-26T05:41:59.451Z,100.00
2023-03-26T05:44:28.891Z,100.00
2023-03-26T05:46:58.224Z,100.00
2023-03-26T05:49:27.881Z,100.00
2023-03-26T05:51:57.213Z,98.32
2023-03-26T05:54:28.259Z,98.40
2023-03-26T05:56:57.743Z,96.01
2023-03-26T05:59:27.292Z,96.65
2023-03-26T06:01:56.673Z,96.36
2023-03-26T06:04:26.109Z,93.17
2023-03-26T06:06:57.253Z,92.18
2023-03-26T06:09:28.112Z,92.06
2023-03-26T06:11:57.324Z,87.53
2023-03-26T06:14:26.750Z,89.03
2023-03-26T06:16:56.181Z,88.38
2023-03-26T06:19:25.990Z,88.75
2023-03-26T06:21:55.343Z,82.95
2023-03-26T06:24:24.694Z,83.06
2023-03-26T06:26:55.508Z,84.35
2023-03-26T06:29:24.928Z,81.81
2023-03-26T06:31:54.296Z,80.09
2023-03-26T06:34:23.651Z,81.88
2023-03-26T06:36:53.340Z,80.14
2023-03-26T06:39:23.298Z,81.21
2023-03-26T06:41:54.133Z,76.67
2023-03-26T06:44:23.397Z,79.18
2023-03-26T06:46:52.988Z,75.08
2023-03-26T06:51:16.560Z,74.76
2023-03-26T06:53:45.966Z,77.35
2023-03-26T06:56:15.276Z,75.63
2023-03-26T06:58:44.638Z,74.90
2023-03-26T07:01:14.132Z,75.90
2023-03-26T07:03:43.469Z,75.15
2023-03-26T07:06:14.339Z,75.30
2023-03-26T07:08:43.713Z,73.28
2023-03-26T07:11:13.182Z,73.21
2023-03-26T07:13:46.076Z,73.19
2023-03-26T07:16:15.882Z,71.05
2023-03-26T07:18:45.376Z,68.58
2023-03-26T07:21:17.577Z,70.07
2023-03-26T07:23:47.996Z,69.83
2023-03-26T07:26:30.769Z,67.61
2023-03-26T07:29:06.215Z,67.45
2023-03-26T07:31:47.440Z,68.48
2023-03-26T07:34:34.029Z,65.87
2023-03-26T07:37:13.663Z,65.96
2023-03-26T07:39:57.831Z,64.51
2023-03-26T07:42:44.743Z,65.88
2023-03-26T07:45:26.006Z,62.33
2023-03-26T07:47:57.302Z,63.55
2023-03-26T07:50:27.963Z,63.66
2023-03-26T07:52:59.805Z,63.47
2023-03-26T07:55:29.882Z,62.29
2023-03-26T07:58:15.352Z,60.88
2023-03-26T08:00:50.541Z,61.88
2023-03-26T08:03:38.420Z,58.97
2023-03-26T08:06:17.043Z,59.26
2023-03-26T08:08:58.428Z,58.10
2023-03-26T08:11:39.481Z,58.49
2023-03-26T08:14:24.873Z,59.71
2023-03-26T08:17:00.300Z,57.67
2023-03-26T08:19:45.841Z,56.74
2023-03-26T08:22:26.503Z,58.02
2023-03-26T08:25:21.749Z,53.85
2023-03-26T08:28:18.919Z,52.98
2023-03-26T08:30:48.670Z,53.83
2023-03-26T08:33:21.653Z,53.65
2023-03-26T08:35:51.816Z,50.45
2023-03-26T08:38:22.741Z,52.32
2023-03-26T08:41:36.949Z,52.63
2023-03-26T08:45:19.224Z,51.52
2023-03-26T08:48:51.828Z,49.70
2023-03-26T08:52:30.698Z,51.97
2023-03-26T08:55:35.287Z,51.64
2023-03-26T08:58:52.149Z,50.90
2023-03-26T09:02:04.971Z,49.82
2023-03-26T09:05:21.574Z,49.87
2023-03-26T09:09:00.571Z,47.88
2023-03-26T09:12:42.762Z,48.36
2023-03-26T09:15:53.120Z,49.17
2023-03-26T09:19:17.826Z,44.53
2023-03-26T09:23:00.129Z,47.52
2023-03-26T09:25:58.216Z,49.17
2023-03-26T09:29:26.193Z,45.96
2023-03-26T09:32:49.585Z,45.53
2023-03-26T09:35:54.197Z,44.55
2023-03-26T09:38:49.672Z,44.66
2023-03-26T09:41:23.087Z,44.62
2023-03-26T09:44:43.704Z,42.82
2023-03-26T09:47:38.933Z,45.01
2023-03-26T09:51:43.645Z,47.58
2023-03-26T09:54:46.693Z,41.31
2023-03-26T09:57:22.398Z,40.37
2023-03-26T10:00:18.775Z,46.62
2023-03-26T10:03:21.319Z,45.41
2023-03-26T10:06:04.368Z,43.56
2023-03-26T10:08:52.428Z,44.31
2023-03-26T10:11:33.807Z,39.70
2023-03-26T10:14:14.286Z,41.86
2023-03-26T10:17:01.591Z,41.14
2023-03-26T10:19:48.660Z,39.53
2023-03-26T10:22:47.202Z,41.06
2023-03-26T10:25:52.481Z,42.30
2023-03-26T10:28:54.320Z,42.55
2023-03-26T10:31:41.892Z,43.08
2023-03-26T10:34:33.068Z,40.51
2023-03-26T10:37:14.811Z,39.46
2023-03-26T10:40:16.382Z,40.31
2023-03-26T10:43:16.269Z,39.62
2023-03-26T10:46:20.329Z,39.15
2023-03-26T10:49:22.142Z,40.12
2023-03-26T10:51:56.629Z,41.38
2023-03-26T10:54:41.490Z,41.09
2023-03-26T10:57:36.031Z,39.56
2023-03-26T11:00:23.538Z,38.53
2023-03-26T11:03:20.402Z,39.57
2023-03-26T11:06:00.965Z,39.29
2023-03-26T11:08:41.594Z,41.60
2023-03-26T11:11:23.441Z,39.08
2023-03-26T11:14:02.375Z,39.10
2023-03-26T11:16:47.806Z,40.02
2023-03-26T11:19:25.556Z,37.18
2023-03-26T11:22:04.173Z,38.36
2023-03-26T11:25:19.534Z,37.47
2023-03-26T11:28:12.222Z,37.03
2023-03-26T11:30:50.175Z,38.77
2023-03-26T11:33:26.247Z,36.37
2023-03-26T11:36:08.413Z,36.22
2023-03-26T11:38:43.878Z,38.69
2023-03-26T11:41:22.979Z,35.10
2023-03-26T11:43:57.101Z,35.87
2023-03-26T11:46:28.968Z,38.51
2023-03-26T11:49:01.777Z,35.30
2023-03-26T11:51:35.135Z,36.74
2023-03-26T11:54:06.011Z,37.22
2023-03-26T11:56:39.184Z,36.86
2023-03-26T11:59:14.364Z,35.64
2023-03-26T12:01:51.255Z,36.71
2023-03-26T12:04:30.710Z,36.43
2023-03-26T12:07:11.295Z,37.00
2023-03-26T12:09:50.872Z,37.30
2023-03-26T12:12:21.236Z,35.48
2023-03-26T12:14:50.995Z,34.07
2023-03-26T12:17:32.055Z,37.66
2023-03-26T12:20:07.776Z,36.73
2023-03-26T12:22:43.571Z,34.04
2023-03-26T12:25:20.594Z,38.07
2023-03-26T12:27:53.004Z,32.45
2023-03-26T12:30:23.773Z,35.79
2023-03-26T12:32:57.516Z,37.42
2023-03-26T12:35:36.828Z,37.28
2023-03-26T12:38:29.320Z,36.91
2023-03-26T12:42:36.596Z,33.70
2023-03-26T12:44:55.268Z,34.89
2023-03-26T12:47:59.725Z,35.29
2023-03-26T12:51:30.196Z,34.79
2023-03-26T12:54:20.126Z,35.94
2023-03-26T12:57:12.773Z,36.46
2023-03-26T13:00:00.454Z,36.90
2023-03-26T13:03:01.392Z,34.75
2023-03-26T13:05:45.053Z,35.30
2023-03-26T13:08:57.676Z,33.05
2023-03-26T13:11:38.631Z,35.07
2023-03-26T13:14:36.912Z,34.66
2023-03-26T13:17:14.700Z,34.89
2023-03-26T13:19:54.729Z,35.38
2023-03-26T13:22:32.880Z,36.33
2023-03-26T13:25:23.703Z,37.03
2023-03-26T13:28:03.416Z,36.62
2023-03-26T13:30:41.718Z,34.90
2023-03-26T13:33:38.372Z,37.68
2023-03-26T13:36:23.689Z,34.61
2023-03-26T13:39:14.288Z,35.74
2023-03-26T13:42:04.414Z,34.42
2023-03-26T13:44:47.546Z,35.41
2023-03-26T13:47:21.333Z,35.32
2023-03-26T13:49:56.887Z,35.16
2023-03-26T13:52:31.772Z,37.13
2023-03-26T13:55:20.117Z,33.53
2023-03-26T13:57:59.544Z,36.60
2023-03-26T14:00:38.281Z,35.96
2023-03-26T14:03:17.966Z,36.17
2023-03-26T14:05:50.196Z,35.46
2023-03-26T14:08:26.279Z,36.46
2023-03-26T14:11:06.469Z,35.59
2023-03-26T14:13:45.251Z,36.49
2023-03-26T14:16:20.197Z,36.17
2023-03-26T14:18:56.337Z,39.17
2023-03-26T14:21:49.189Z,37.86
2023-03-26T14:25:03.350Z,37.91
2023-03-26T14:28:28.666Z,37.97
2023-03-26T14:31:19.810Z,38.13
2023-03-26T14:34:12.879Z,37.26
2023-03-26T14:37:07.438Z,36.35
2023-03-26T14:40:14.985Z,37.73
2023-03-26T14:42:55.980Z,37.97
2023-03-26T14:45:53.782Z,36.47
2023-03-26T14:48:49.513Z,38.85
2023-03-26T14:51:44.378Z,37.64
2023-03-26T14:54:18.969Z,40.22
2023-03-26T14:57:13.828Z,41.47
2023-03-26T15:00:28.913Z,43.47
2023-03-26T15:04:00.980Z,41.97
2023-03-26T15:07:15.798Z,40.25
2023-03-26T15:10:29.965Z,41.44
2023-03-26T15:13:39.574Z,42.90
2023-03-26T15:16:28.432Z,42.72
2023-03-26T15:19:56.701Z,43.44
2023-03-26T15:23:24.750Z,43.97
2023-03-26T15:26:45.644Z,42.25
2023-03-26T15:30:17.552Z,43.36
2023-03-26T15:33:47.457Z,43.32
2023-03-26T15:37:02.631Z,42.26
2023-03-26T15:40:08.188Z,43.74
2023-03-26T15:42:54.981Z,44.47
2023-03-26T15:45:38.106Z,44.78
2023-03-26T15:51:47.290Z,46.12
2023-03-26T15:54:30.056Z,46.51
2023-03-26T15:57:20.190Z,46.85
2023-03-26T16:00:15.552Z,46.91
2023-03-26T16:03:00.908Z,47.23
2023-03-26T16:06:02.462Z,48.21
2023-03-26T16:08:46.993Z,48.06
2023-03-26T16:11:16.969Z,47.96
2023-03-26T16:13:52.173Z,46.37
2023-03-26T16:16:56.283Z,47.12
2023-03-26T16:19:58.943Z,46.65
2023-03-26T16:22:56.307Z,46.38
2023-03-26T16:25:34.248Z,46.31
2023-03-26T16:28:33.757Z,47.33
2023-03-26T16:31:38.092Z,46.87
2023-03-26T16:34:31.732Z,47.15
2023-03-26T16:37:01.994Z,47.34
2023-03-26T16:39:49.466Z,49.11
2023-03-26T16:42:38.687Z,49.83
2023-03-26T16:45:24.444Z,51.06
2023-03-26T16:48:03.455Z,52.69
2023-03-26T16:50:46.408Z,50.88
2023-03-26T16:53:30.036Z,51.27
2023-03-26T16:56:05.472Z,55.39
2023-03-26T16:58:53.988Z,55.88
2023-03-26T17:01:36.720Z,58.00
2023-03-26T17:04:08.712Z,57.83
2023-03-26T17:07:15.244Z,58.69
2023-03-26T17:10:00.745Z,58.88
2023-03-26T17:12:38.635Z,60.02
2023-03-26T17:15:29.696Z,60.08
2023-03-26T17:18:37.519Z,60.42
2023-03-26T17:21:16.708Z,61.96
2023-03-26T17:24:15.553Z,62.91
2023-03-26T17:26:57.759Z,64.90
2023-03-26T17:29:35.571Z,64.18
2023-03-26T17:32:11.845Z,63.77
2023-03-26T17:34:57.690Z,63.54
2023-03-26T17:37:45.887Z,64.33
2023-03-26T17:40:54.798Z,64.35
2023-03-26T17:43:45.407Z,65.70
2023-03-26T17:46:35.714Z,64.64
2023-03-26T17:49:16.569Z,64.80
2023-03-26T17:51:52.972Z,66.16
2023-03-26T17:54:28.676Z,66.84
2023-03-26T17:57:04.053Z,69.37
2023-03-26T17:59:35.887Z,70.35
2023-03-26T18:02:09.435Z,69.73
2023-03-26T18:04:42.017Z,70.00
2023-03-26T18:07:58.191Z,70.01
2023-03-26T18:10:48.206Z,69.39
2023-03-26T18:14:18.662Z,70.14
2023-03-26T18:16:50.755Z,68.46
2023-03-26T18:19:23.056Z,69.19
2023-03-26T18:21:57.037Z,69.88
2023-03-26T18:24:31.509Z,69.11
2023-03-26T18:27:04.868Z,70.19
2023-03-26T18:29:36.605Z,71.45
2023-03-26T18:32:23.034Z,71.30
2023-03-26T18:34:58.399Z,71.29
2023-03-26T18:37:33.709Z,71.06
2023-03-26T18:40:12.177Z,71.24
2023-03-26T18:42:45.457Z,71.24
2023-03-26T18:45:27.070Z,72.62
2023-03-26T18:51:23.136Z,72.06
2023-03-26T18:53:55.608Z,72.44
2023-03-26T18:56:35.354Z,71.70
2023-03-26T18:59:28.455Z,72.81
2023-03-26T19:02:00.141Z,73.33
2023-03-26T19:04:33.689Z,72.84
2023-03-26T19:07:06.812Z,71.40
2023-03-26T19:09:36.476Z,72.64
2023-03-26T19:12:09.972Z,72.95
2023-03-26T19:14:57.370Z,73.25
2023-03-26T19:17:31.721Z,73.17
2023-03-26T19:20:01.452Z,73.86
2023-03-26T19:22:33.176Z,74.59
2023-03-26T19:25:05.608Z,75.68
2023-03-26T19:27:38.642Z,75.71
2023-03-26T19:30:11.553Z,75.89
2023-03-26T19:32:40.821Z,76.71
2023-03-26T19:35:24.485Z,76.30
2023-03-26T19:37:58.491Z,76.96
2023-03-26T19:40:30.349Z,75.93
2023-03-26T19:43:00.576Z,75.92
2023-03-26T19:45:31.090Z,76.20
2023-03-26T19:48:14.381Z,76.76
2023-03-26T19:50:55.413Z,76.75
2023-03-26T19:53:33.958Z,77.08
2023-03-26T19:56:14.703Z,77.23
2023-03-26T19:58:45.153Z,77.59
2023-03-26T20:01:19.957Z,77.87
2023-03-26T20:03:52.992Z,78.11
2023-03-26T20:06:41.755Z,78.30
2023-03-26T20:12:01.409Z,77.97
2023-03-26T20:14:32.830Z,78.18
2023-03-26T20:17:02.456Z,78.16
2023-03-26T20:19:32.014Z,78.14
2023-03-26T20:22:01.561Z,78.14
2023-03-26T20:24:33.728Z,78.09
2023-03-26T20:27:03.191Z,77.45
2023-03-26T20:29:33.148Z,77.43
2023-03-26T20:32:03.940Z,77.66
2023-03-26T20:34:33.780Z,77.94
2023-03-26T20:37:03.179Z,78.03
2023-03-26T20:39:33.971Z,78.63
2023-03-26T20:42:03.333Z,78.53
2023-03-26T20:44:32.781Z,78.25
2023-03-26T20:47:02.186Z,78.53
2023-03-26T20:49:32.600Z,78.69
2023-03-26T20:52:02.230Z,79.35
2023-03-26T20:54:33.335Z,78.80
2023-03-26T20:57:02.590Z,78.94
2023-03-26T20:59:32.670Z,79.20
2023-03-26T21:02:02.134Z,79.53
2023-03-26T21:04:32.351Z,79.59
2023-03-26T21:07:10.902Z,79.60
2023-03-26T21:09:49.449Z,79.82
2023-03-26T21:12:29.696Z,79.83
2023-03-26T21:15:00.528Z,80.04
2023-03-26T21:17:32.289Z,79.98
2023-03-26T21:20:11.964Z,80.23
2023-03-26T21:22:49.005Z,80.23
2023-03-26T21:25:35.289Z,80.41
2023-03-26T21:28:35.733Z,80.64
2023-03-26T21:31:18.697Z,80.49
2023-03-26T21:33:49.821Z,80.46
2023-03-26T21:36:21.582Z,80.32
2023-03-26T21:38:54.808Z,80.64
2023-03-26T21:41:41.398Z,80.49
2023-03-26T21:44:11.148Z,80.61
2023-03-26T21:46:44.365Z,80.52
2023-03-26T21:51:19.102Z,80.55
2023-03-26T21:53:50.264Z,81.78
2023-03-26T21:56:34.374Z,81.74
2023-03-26T21:59:15.114Z,81.48
2023-03-26T22:01:51.365Z,81.48
2023-03-26T22:04:30.917Z,81.65
2023-03-26T22:07:06.871Z,81.60
2023-03-26T22:09:36.894Z,81.68
2023-03-26T22:12:07.246Z,81.24
2023-03-26T22:14:36.475Z,81.63
2023-03-26T22:17:06.352Z,81.40
2023-03-26T22:19:36.103Z,81.51
2023-03-26T22:22:06.995Z,81.91
2023-03-26T22:24:36.277Z,82.01
2023-03-26T22:27:05.875Z,82.32
2023-03-26T22:29:35.416Z,82.07
2023-03-26T22:32:04.880Z,82.24
2023-03-26T22:34:35.182Z,82.21
2023-03-26T22:37:06.840Z,82.37
2023-03-26T22:39:36.352Z,81.82
2023-03-26T22:42:06.174Z,82.41
2023-03-26T22:44:35.789Z,82.07
2023-03-26T22:47:05.213Z,82.50
2023-03-26T22:49:34.666Z,82.74
2023-03-26T22:52:05.808Z,83.13
2023-03-26T22:54:36.645Z,82.78
2023-03-26T22:57:06.118Z,83.40
2023-03-26T22:59:35.454Z,83.82
2023-03-26T23:02:04.757Z,83.94
2023-03-26T23:04:34.338Z,83.27
2023-03-26T23:07:05.542Z,84.24
2023-03-26T23:09:35.060Z,83.99
2023-03-26T23:12:04.493Z,84.44
2023-03-26T23:14:34.068Z,84.38
2023-03-26T23:17:03.847Z,84.96
2023-03-26T23:19:34.272Z,84.70
2023-03-26T23:22:03.643Z,84.59
2023-03-26T23:24:34.450Z,85.29
2023-03-26T23:27:03.852Z,85.00
2023-03-26T23:29:33.762Z,84.85
2023-03-26T23:32:24.616Z,84.97
2023-03-26T23:34:55.995Z,85.60
2023-03-26T23:37:25.654Z,85.81
2023-03-26T23:39:56.484Z,85.41
2023-03-26T23:42:28.586Z,85.92
2023-03-26T23:44:59.034Z,85.84
2023-03-26T23:47:34.780Z,85.55
2023-03-26T23:50:05.537Z,85.66
2023-03-26T23:52:34.906Z,85.78
2023-03-26T23:55:06.411Z,85.77
2023-03-26T23:57:37.216Z,85.96
