createdAt,value
2022-12-14T00:02:29.632Z,100591.41
2022-12-14T00:07:22.765Z,100592.19
2022-12-14T00:12:16.551Z,100587.03
2022-12-14T00:17:16.678Z,100583.56
2022-12-14T00:22:12.461Z,100584.44
2022-12-14T00:27:08.698Z,100574.31
2022-12-14T00:32:08.846Z,100556.63
2022-12-14T00:37:00.377Z,100545.63
2022-12-14T00:41:53.363Z,100536.31
2022-12-14T00:46:48.217Z,100530.47
2022-12-14T00:51:39.014Z,100532.25
2022-12-14T00:56:35.139Z,100532.25
2022-12-14T01:01:46.430Z,100512.94
2022-12-14T01:06:48.811Z,100517.88
2022-12-14T01:11:54.636Z,100506.91
2022-12-14T01:16:52.738Z,100515.47
2022-12-14T01:21:48.559Z,100510.41
2022-12-14T01:26:45.757Z,100517.09
2022-12-14T01:31:40.900Z,100522.94
2022-12-14T01:36:38.891Z,100533.78
2022-12-14T01:41:43.991Z,100520.28
2022-12-14T01:46:40.998Z,100524.53
2022-12-14T01:51:32.271Z,100519.47
2022-12-14T01:56:21.953Z,100499.16
2022-12-14T02:01:19.909Z,100503.50
2022-12-14T02:06:18.583Z,100494.25
2022-12-14T02:11:09.991Z,100504.38
2022-12-14T02:16:07.856Z,100501.84
2022-12-14T02:21:17.769Z,100502.63
2022-12-14T02:26:29.081Z,100505.16
2022-12-14T02:31:29.222Z,100507.69
2022-12-14T02:36:32.127Z,100513.63
2022-12-14T02:41:42.804Z,100510.22
2022-12-14T02:46:46.212Z,100506.75
2022-12-14T02:51:54.189Z,100500.72
2022-12-14T02:56:53.889Z,100499.00
2022-12-14T03:01:52.985Z,100488.88
2022-12-14T03:06:59.430Z,100482.09
2022-12-14T03:11:52.712Z,100479.56
2022-12-14T03:16:45.655Z,100472.03
2022-12-14T03:21:45.405Z,100473.56
2022-12-14T03:26:47.187Z,100471.03
2022-12-14T03:31:42.921Z,100462.41
2022-12-14T03:36:46.237Z,100461.47
2022-12-14T03:41:43.194Z,100450.56
2022-12-14T03:46:46.226Z,100441.16
2022-12-14T03:51:54.673Z,100421.63
2022-12-14T03:56:53.304Z,100425.09
2022-12-14T04:01:49.448Z,100412.44
2022-12-14T04:06:51.839Z,100411.59
2022-12-14T04:12:02.083Z,100409.84
2022-12-14T04:17:08.010Z,100407.25
2022-12-14T04:22:00.578Z,100405.59
2022-12-14T04:26:56.579Z,100404.56
2022-12-14T04:31:50.545Z,100394.44
2022-12-14T04:36:45.456Z,100389.38
2022-12-14T04:41:42.273Z,100396.19
2022-12-14T04:46:40.872Z,100391.03
2022-12-14T04:51:39.701Z,100393.69
2022-12-14T04:56:51.768Z,100381.03
2022-12-14T05:01:51.873Z,100385.28
2022-12-14T05:06:45.282Z,100384.44
2022-12-14T05:11:59.251Z,100381.97
2022-12-14T05:16:51.042Z,100375.88
2022-12-14T05:21:54.137Z,100369.88
2022-12-14T05:26:58.248Z,100370.44
2022-12-14T05:31:49.379Z,100370.13
2022-12-14T05:36:44.026Z,100367.34
2022-12-14T05:41:34.622Z,100372.25
2022-12-14T05:46:30.269Z,100377.06
2022-12-14T05:51:21.981Z,100375.09
2022-12-14T05:56:13.618Z,100366.41
2022-12-14T06:01:19.077Z,100363.72
2022-12-14T06:06:20.148Z,100362.63
2022-12-14T06:11:11.854Z,100361.56
2022-12-14T06:16:25.265Z,100365.59
2022-12-14T06:21:35.958Z,100356.03
2022-12-14T06:26:37.670Z,100360.69
2022-12-14T06:31:30.634Z,100355.31
2022-12-14T06:36:24.712Z,100355.94
2022-12-14T06:41:18.498Z,100354.88
2022-12-14T06:46:18.567Z,100343.78
2022-12-14T06:51:22.241Z,100356.06
2022-12-14T06:56:25.212Z,100352.41
2022-12-14T07:01:26.530Z,100351.28
2022-12-14T07:06:17.121Z,100359.31
2022-12-14T07:11:08.960Z,100348.56
2022-12-14T07:16:10.526Z,100365.34
2022-12-14T07:21:02.269Z,100352.59
2022-12-14T07:25:53.297Z,100362.75
2022-12-14T07:30:44.803Z,100370.31
2022-12-14T07:35:44.069Z,100363.19
2022-12-14T07:40:40.529Z,100370.41
2022-12-14T07:45:39.353Z,100379.88
2022-12-14T07:50:34.455Z,100382.31
2022-12-14T07:55:27.364Z,100387.88
2022-12-14T08:00:21.803Z,100390.13
2022-12-14T08:05:14.032Z,100383.50
2022-12-14T08:10:08.429Z,100395.31
2022-12-14T08:15:05.317Z,100401.06
2022-12-14T08:19:57.190Z,100388.91
2022-12-14T08:24:53.345Z,100385.50
2022-12-14T08:29:54.060Z,100398.63
2022-12-14T08:34:48.132Z,100393.50
2022-12-14T08:39:40.824Z,100404.81
2022-12-14T08:44:33.327Z,100410.72
2022-12-14T08:49:26.466Z,100393.78
2022-12-14T08:54:25.750Z,100412.31
2022-12-14T08:59:43.988Z,100404.81
2022-12-14T09:04:32.302Z,100405.28
2022-12-14T09:09:27.294Z,100416.09
2022-12-14T09:14:19.240Z,100405.47
2022-12-14T09:19:21.936Z,100417.56
2022-12-14T09:24:13.445Z,100423.84
2022-12-14T09:29:10.135Z,100418.41
2022-12-14T09:34:01.085Z,100415.03
2022-12-14T09:38:57.485Z,100424.75
2022-12-14T09:44:01.069Z,100425.28
2022-12-14T09:48:56.537Z,100432.03
2022-12-14T09:53:51.855Z,100441.84
2022-12-14T09:58:49.257Z,100446.09
2022-12-14T10:03:57.450Z,100448.59
2022-12-14T10:09:12.833Z,100444.38
2022-12-14T10:14:16.645Z,100426.25
2022-12-14T10:19:24.766Z,100412.53
2022-12-14T10:24:26.520Z,100409.91
2022-12-14T10:29:30.478Z,100415.13
2022-12-14T10:34:28.581Z,100415.84
2022-12-14T10:39:36.475Z,100412.69
2022-12-14T10:44:50.137Z,100416.56
2022-12-14T10:49:58.719Z,100400.38
2022-12-14T10:54:54.675Z,100415.41
2022-12-14T11:00:07.819Z,100414.72
2022-12-14T11:05:04.751Z,100387.75
2022-12-14T11:09:56.675Z,100396.97
2022-12-14T11:14:55.877Z,100386.50
2022-12-14T11:20:05.650Z,100387.09
2022-12-14T11:25:04.947Z,100385.81
2022-12-14T11:30:04.667Z,100387.78
2022-12-14T11:35:05.128Z,100398.03
2022-12-14T11:40:01.672Z,100384.31
2022-12-14T11:45:13.208Z,100398.31
2022-12-14T11:50:13.182Z,100399.56
2022-12-14T11:55:32.066Z,100411.31
2022-12-14T12:00:28.005Z,100391.53
2022-12-14T12:05:27.917Z,100406.16
2022-12-14T12:10:27.482Z,100412.94
2022-12-14T12:15:28.321Z,100428.91
2022-12-14T12:20:40.813Z,100425.47
2022-12-14T12:25:44.768Z,100420.38
2022-12-14T12:30:39.533Z,100416.38
2022-12-14T12:35:48.701Z,100425.84
2022-12-14T12:40:57.425Z,100432.09
2022-12-14T12:45:53.501Z,100434.34
2022-12-14T12:50:51.502Z,100437.75
2022-12-14T12:55:51.854Z,100400.72
2022-12-14T13:00:44.293Z,100445.94
2022-12-14T13:05:46.642Z,100440.31
2022-12-14T13:10:50.569Z,100425.41
2022-12-14T13:15:59.520Z,100446.84
2022-12-14T13:20:49.632Z,100427.00
2022-12-14T13:25:50.969Z,100430.31
2022-12-14T13:30:56.289Z,100431.16
2022-12-14T13:36:02.726Z,100424.41
2022-12-14T13:41:10.841Z,100434.56
2022-12-14T13:46:10.300Z,100445.78
2022-12-14T13:51:04.332Z,100443.19
2022-12-14T13:55:58.054Z,100446.72
2022-12-14T14:01:07.535Z,100448.19
2022-12-14T14:06:03.479Z,100449.00
2022-12-14T14:11:20.619Z,100441.47
2022-12-14T14:16:28.956Z,100449.97
2022-12-14T14:21:42.745Z,100448.28
2022-12-14T14:26:46.930Z,100433.47
2022-12-14T14:32:01.345Z,100455.81
2022-12-14T14:37:03.307Z,100455.56
2022-12-14T14:41:59.025Z,100456.16
2022-12-14T14:46:54.020Z,100443.56
2022-12-14T14:51:48.528Z,100460.50
2022-12-14T14:56:48.466Z,100476.28
2022-12-14T15:01:58.423Z,100475.91
2022-12-14T15:06:58.150Z,100484.81
2022-12-14T15:11:51.751Z,100482.41
2022-12-14T15:16:47.998Z,100494.66
2022-12-14T15:21:46.670Z,100480.22
2022-12-14T15:26:43.676Z,100476.22
2022-12-14T15:31:42.450Z,100494.50
2022-12-14T15:36:42.140Z,100508.22
2022-12-14T15:41:40.927Z,100524.47
2022-12-14T15:46:40.679Z,100519.63
2022-12-14T15:51:35.509Z,100526.78
2022-12-14T15:56:38.716Z,100532.06
2022-12-14T16:01:33.400Z,100519.44
2022-12-14T16:06:30.401Z,100507.78
2022-12-14T16:11:26.212Z,100511.28
2022-12-14T16:16:25.828Z,100530.81
2022-12-14T16:21:36.787Z,100515.13
2022-12-14T16:26:36.906Z,100539.00
2022-12-14T16:31:32.326Z,100530.56
2022-12-14T16:36:30.218Z,100537.44
2022-12-14T16:41:42.644Z,100534.59
2022-12-14T16:46:39.308Z,100526.53
2022-12-14T16:52:06.276Z,100535.59
2022-12-14T16:57:01.020Z,100541.94
2022-12-14T17:01:56.743Z,100544.84
2022-12-14T17:06:56.264Z,100551.31
2022-12-14T17:11:47.122Z,100551.94
2022-12-14T17:16:40.805Z,100548.22
2022-12-14T17:21:40.292Z,100535.94
2022-12-14T17:26:40.606Z,100552.09
2022-12-14T17:31:31.631Z,100548.25
2022-12-14T17:36:22.992Z,100553.16
2022-12-14T17:41:22.741Z,100565.53
2022-12-14T17:46:17.211Z,100554.31
2022-12-14T17:51:11.621Z,100551.69
2022-12-14T17:56:09.048Z,100541.88
2022-12-14T18:01:08.790Z,100545.09
2022-12-14T18:06:04.101Z,100563.03
2022-12-14T18:11:11.741Z,100547.91
2022-12-14T18:16:09.250Z,100571.84
2022-12-14T18:21:07.985Z,100567.50
2022-12-14T18:26:03.075Z,100569.94
2022-12-14T18:31:02.103Z,100570.63
2022-12-14T18:36:05.703Z,100563.50
2022-12-14T18:41:06.549Z,100566.81
2022-12-14T18:46:04.325Z,100574.13
2022-12-14T18:50:59.332Z,100575.59
2022-12-14T18:56:07.115Z,100572.72
2022-12-14T19:01:15.805Z,100573.44
2022-12-14T19:11:36.850Z,100592.69
2022-12-14T19:16:29.075Z,100570.13
2022-12-14T19:21:22.038Z,100574.47
2022-12-14T19:26:15.717Z,100572.66
2022-12-14T19:31:13.904Z,100574.13
2022-12-14T19:36:14.486Z,100584.75
2022-12-14T19:41:08.878Z,100578.75
2022-12-14T19:46:03.070Z,100598.75
2022-12-14T19:50:59.187Z,100597.78
2022-12-14T19:55:55.454Z,100601.91
2022-12-14T20:00:59.059Z,100595.50
2022-12-14T20:06:04.682Z,100603.34
2022-12-14T20:11:02.950Z,100603.19
2022-12-14T20:15:56.563Z,100611.78
2022-12-14T20:20:53.547Z,100600.19
2022-12-14T20:25:57.748Z,100613.44
2022-12-14T20:30:54.614Z,100632.84
2022-12-14T20:35:46.224Z,100642.94
2022-12-14T20:40:39.509Z,100644.44
2022-12-14T20:45:37.668Z,100661.19
2022-12-14T20:50:31.960Z,100658.16
2022-12-14T20:55:23.443Z,100661.72
2022-12-14T21:00:15.561Z,100661.13
2022-12-14T21:05:16.521Z,100662.25
2022-12-14T21:10:09.823Z,100640.56
2022-12-14T21:15:10.375Z,100666.34
2022-12-14T21:20:16.569Z,100655.50
2022-12-14T21:25:13.296Z,100665.22
2022-12-14T21:30:06.302Z,100676.31
2022-12-14T21:34:57.110Z,100689.97
2022-12-14T21:39:58.099Z,100666.81
2022-12-14T21:45:04.430Z,100695.88
2022-12-14T21:49:58.778Z,100695.03
2022-12-14T21:54:54.896Z,100677.09
2022-12-14T22:00:04.966Z,100664.28
2022-12-14T22:05:20.177Z,100689.31
2022-12-14T22:10:24.770Z,100655.31
2022-12-14T22:15:27.604Z,100673.97
2022-12-14T22:20:21.489Z,100691.06
2022-12-14T22:25:18.391Z,100691.31
2022-12-14T22:30:18.950Z,100693.34
2022-12-14T22:35:16.961Z,100699.06
2022-12-14T22:40:18.111Z,100706.13
2022-12-14T22:45:25.045Z,100714.94
2022-12-14T22:50:18.322Z,100700.63
2022-12-14T22:55:11.216Z,100711.19
2022-12-14T23:00:18.423Z,100724.09
2022-12-14T23:05:11.244Z,100724.59
2022-12-14T23:10:18.869Z,100715.44
2022-12-14T23:15:23.105Z,100719.56
2022-12-14T23:20:27.782Z,100703.03
2022-12-14T23:25:36.721Z,100737.91
2022-12-14T23:30:51.624Z,100742.44
2022-12-14T23:35:57.863Z,100746.50
2022-12-14T23:41:09.870Z,100738.75
2022-12-14T23:46:14.948Z,100734.13
2022-12-14T23:51:19.670Z,100739.25
2022-12-14T23:56:33.849Z,100734.78
