createdAt,value
2022-08-14T00:02:03.061Z,98077.91
2022-08-14T00:04:42.322Z,98070.44
2022-08-14T00:07:13.757Z,98079.06
2022-08-14T00:09:56.168Z,98087.28
2022-08-14T00:12:37.742Z,98076.34
2022-08-14T00:15:10.187Z,98078.66
2022-08-14T00:17:47.223Z,98079.50
2022-08-14T00:20:24.173Z,98079.91
2022-08-14T00:23:08.187Z,98088.47
2022-08-14T00:25:42.124Z,98090.50
2022-08-14T00:28:15.225Z,98094.19
2022-08-14T00:30:46.084Z,98098.16
2022-08-14T00:33:15.312Z,98096.25
2022-08-14T00:36:35.578Z,98104.56
2022-08-14T00:38:31.922Z,98111.56
2022-08-14T00:40:59.512Z,98113.47
2022-08-14T00:43:32.216Z,98117.00
2022-08-14T00:46:05.211Z,98120.50
2022-08-14T00:48:36.930Z,98119.31
2022-08-14T00:51:09.577Z,98114.84
2022-08-14T00:53:38.728Z,98113.59
2022-08-14T00:56:10.368Z,98115.16
2022-08-14T00:58:45.084Z,98110.09
2022-08-14T01:01:16.893Z,98105.78
2022-08-14T01:03:44.924Z,98112.72
2022-08-14T01:06:15.445Z,98114.59
2022-08-14T01:08:51.114Z,98120.91
2022-08-14T01:11:25.780Z,98122.06
2022-08-14T01:14:01.667Z,98114.19
2022-08-14T01:16:52.807Z,98123.13
2022-08-14T01:19:38.663Z,98130.09
2022-08-14T01:22:12.340Z,98128.09
2022-08-14T01:24:41.628Z,98128.00
2022-08-14T01:27:18.828Z,98130.69
2022-08-14T01:30:00.783Z,98130.63
2022-08-14T01:32:31.505Z,98123.47
2022-08-14T01:35:21.071Z,98134.38
2022-08-14T01:37:56.882Z,98137.41
2022-08-14T01:40:33.079Z,98142.47
2022-08-14T01:43:02.793Z,98142.78
2022-08-14T01:45:40.041Z,98144.28
2022-08-14T01:48:13.417Z,98142.66
2022-08-14T01:50:42.229Z,98139.00
2022-08-14T01:53:10.455Z,98147.09
2022-08-14T01:55:40.251Z,98149.34
2022-08-14T01:58:20.361Z,98148.84
2022-08-14T02:00:54.956Z,98140.19
2022-08-14T02:03:34.800Z,98149.47
2022-08-14T02:06:04.016Z,98152.44
2022-08-14T02:08:52.902Z,98154.28
2022-08-14T02:11:24.201Z,98157.78
2022-08-14T02:14:07.556Z,98149.97
2022-08-14T02:16:39.466Z,98154.97
2022-08-14T02:19:08.832Z,98156.50
2022-08-14T02:21:43.341Z,98154.81
2022-08-14T02:24:39.827Z,98144.19
2022-08-14T02:28:25.653Z,98159.59
2022-08-14T02:29:59.582Z,98152.59
2022-08-14T02:32:30.249Z,98153.94
2022-08-14T02:35:10.464Z,98156.50
2022-08-14T02:37:47.473Z,98166.13
2022-08-14T02:40:16.652Z,98167.94
2022-08-14T02:42:54.105Z,98160.66
2022-08-14T02:45:22.561Z,98165.38
2022-08-14T02:47:53.914Z,98168.66
2022-08-14T02:50:27.029Z,98161.16
2022-08-14T02:52:54.667Z,98164.84
2022-08-14T02:55:24.281Z,98173.81
2022-08-14T02:57:58.007Z,98165.81
2022-08-14T03:00:26.167Z,98166.91
2022-08-14T03:02:58.733Z,98167.38
2022-08-14T03:05:36.229Z,98169.72
2022-08-14T03:08:05.862Z,98180.59
2022-08-14T03:10:35.744Z,98178.59
2022-08-14T03:13:04.841Z,98182.16
2022-08-14T03:15:40.864Z,98177.72
2022-08-14T03:18:11.736Z,98171.38
2022-08-14T03:20:39.713Z,98178.47
2022-08-14T03:23:07.023Z,98179.09
2022-08-14T03:25:37.365Z,98180.19
2022-08-14T03:28:07.326Z,98183.47
2022-08-14T03:30:39.014Z,98184.78
2022-08-14T03:33:08.327Z,98183.50
2022-08-14T03:35:40.167Z,98199.19
2022-08-14T03:39:10.782Z,98180.94
2022-08-14T03:41:16.785Z,98191.59
2022-08-14T03:43:44.389Z,98191.50
2022-08-14T03:46:52.359Z,98193.69
2022-08-14T03:49:03.179Z,98193.88
2022-08-14T03:51:30.428Z,98198.50
2022-08-14T03:53:58.493Z,98196.22
2022-08-14T03:56:27.760Z,98188.25
2022-08-14T03:58:58.908Z,98195.44
2022-08-14T04:01:29.192Z,98197.78
2022-08-14T04:04:07.907Z,98195.63
2022-08-14T04:06:44.543Z,98199.47
2022-08-14T04:09:16.906Z,98201.91
2022-08-14T04:11:45.512Z,98210.38
2022-08-14T04:14:16.464Z,98201.56
2022-08-14T04:16:46.600Z,98207.44
2022-08-14T04:19:24.574Z,98196.09
2022-08-14T04:22:03.171Z,98201.13
2022-08-14T04:24:38.037Z,98199.00
2022-08-14T04:27:10.659Z,98201.59
2022-08-14T04:29:42.658Z,98200.50
2022-08-14T04:33:02.075Z,98197.94
2022-08-14T04:35:00.629Z,98197.56
2022-08-14T04:37:46.296Z,98204.19
2022-08-14T04:40:40.505Z,98207.44
2022-08-14T04:43:38.576Z,98204.59
2022-08-14T04:46:08.498Z,98198.50
2022-08-14T04:48:41.027Z,98201.25
2022-08-14T04:51:15.449Z,98202.34
2022-08-14T04:53:44.543Z,98198.63
2022-08-14T04:56:34.347Z,98206.63
2022-08-14T04:59:09.710Z,98201.38
2022-08-14T05:01:45.187Z,98208.09
2022-08-14T05:04:19.742Z,98208.16
2022-08-14T05:06:49.255Z,98198.59
2022-08-14T05:09:17.245Z,98199.72
2022-08-14T05:11:44.825Z,98195.78
2022-08-14T05:14:16.670Z,98203.16
2022-08-14T05:17:01.608Z,98201.47
2022-08-14T05:19:32.082Z,98207.16
2022-08-14T05:22:16.764Z,98193.69
2022-08-14T05:24:50.486Z,98201.44
2022-08-14T05:27:23.301Z,98188.91
2022-08-14T05:29:56.829Z,98186.53
2022-08-14T05:32:27.330Z,98195.88
2022-08-14T05:34:58.513Z,98197.66
2022-08-14T05:37:28.263Z,98198.13
2022-08-14T05:39:58.513Z,98194.69
2022-08-14T05:42:29.015Z,98193.09
2022-08-14T05:44:59.012Z,98184.31
2022-08-14T05:47:28.781Z,98184.41
2022-08-14T05:50:02.167Z,98186.69
2022-08-14T05:52:39.243Z,98190.00
2022-08-14T05:55:08.587Z,98183.97
2022-08-14T05:57:47.937Z,98178.84
2022-08-14T06:00:24.422Z,98178.38
2022-08-14T06:02:58.500Z,98182.00
2022-08-14T06:05:28.862Z,98182.97
2022-08-14T06:08:00.366Z,98174.69
2022-08-14T06:10:28.929Z,98173.75
2022-08-14T06:13:02.205Z,98180.44
2022-08-14T06:15:30.588Z,98173.66
2022-08-14T06:17:58.862Z,98175.94
2022-08-14T06:20:28.175Z,98171.88
2022-08-14T06:22:56.909Z,98175.91
2022-08-14T06:25:24.880Z,98181.56
2022-08-14T06:27:52.369Z,98179.06
2022-08-14T06:30:21.095Z,98165.25
2022-08-14T06:32:52.394Z,98167.28
2022-08-14T06:35:23.875Z,98165.78
2022-08-14T06:37:54.979Z,98171.50
2022-08-14T06:40:26.952Z,98164.38
2022-08-14T06:42:56.608Z,98159.47
2022-08-14T06:45:26.505Z,98158.34
2022-08-14T06:47:54.328Z,98163.63
2022-08-14T06:50:28.209Z,98163.59
2022-08-14T06:53:00.560Z,98156.03
2022-08-14T06:55:29.404Z,98153.28
2022-08-14T06:57:58.026Z,98161.94
2022-08-14T07:00:31.257Z,98157.38
2022-08-14T07:03:17.943Z,98154.06
2022-08-14T07:05:55.045Z,98159.25
2022-08-14T07:08:29.749Z,98159.06
2022-08-14T07:11:04.260Z,98159.78
2022-08-14T07:13:31.615Z,98160.84
2022-08-14T07:16:00.604Z,98166.44
2022-08-14T07:18:29.077Z,98162.13
2022-08-14T07:20:56.924Z,98152.75
2022-08-14T07:23:24.528Z,98150.31
2022-08-14T07:25:55.060Z,98141.81
2022-08-14T07:28:25.198Z,98154.41
2022-08-14T07:31:04.908Z,98150.38
2022-08-14T07:33:35.350Z,98150.03
2022-08-14T07:36:26.660Z,98156.16
2022-08-14T07:38:53.609Z,98144.81
2022-08-14T07:41:20.890Z,98152.16
2022-08-14T07:43:56.090Z,98141.56
2022-08-14T07:46:29.114Z,98150.38
2022-08-14T07:48:58.399Z,98140.94
2022-08-14T07:51:33.369Z,98148.00
2022-08-14T07:54:04.547Z,98141.22
2022-08-14T07:56:46.669Z,98144.53
2022-08-14T07:59:18.822Z,98132.28
2022-08-14T08:01:51.194Z,98133.38
2022-08-14T08:04:29.775Z,98134.34
2022-08-14T08:07:01.623Z,98134.91
2022-08-14T08:09:34.302Z,98139.44
2022-08-14T08:12:04.825Z,98141.38
2022-08-14T08:14:55.478Z,98130.81
2022-08-14T08:17:25.865Z,98138.56
2022-08-14T08:19:53.190Z,98142.75
2022-08-14T08:22:21.986Z,98148.41
2022-08-14T08:24:50.340Z,98145.63
2022-08-14T08:27:21.388Z,98147.75
2022-08-14T08:29:51.072Z,98143.03
2022-08-14T08:32:18.917Z,98144.81
2022-08-14T08:34:47.582Z,98134.56
2022-08-14T08:37:15.320Z,98139.78
2022-08-14T08:40:01.618Z,98131.88
2022-08-14T08:42:31.634Z,98133.53
2022-08-14T08:45:06.677Z,98134.50
2022-08-14T08:47:42.267Z,98130.94
2022-08-14T08:50:31.082Z,98133.00
2022-08-14T08:52:59.732Z,98132.09
2022-08-14T08:55:30.552Z,98124.59
2022-08-14T08:57:59.068Z,98133.41
2022-08-14T09:00:27.102Z,98136.94
2022-08-14T09:02:56.786Z,98129.81
2022-08-14T09:05:24.611Z,98122.91
2022-08-14T09:07:56.365Z,98133.19
2022-08-14T09:10:24.159Z,98138.94
2022-08-14T09:12:56.429Z,98140.72
2022-08-14T09:15:24.155Z,98138.63
2022-08-14T09:17:52.363Z,98140.38
2022-08-14T09:20:25.767Z,98135.69
2022-08-14T09:22:55.075Z,98137.13
2022-08-14T09:25:58.899Z,98140.34
2022-08-14T09:28:10.213Z,98135.06
2022-08-14T09:30:39.429Z,98138.50
2022-08-14T09:33:12.553Z,98137.56
2022-08-14T09:35:43.240Z,98138.41
2022-08-14T09:38:27.337Z,98138.47
2022-08-14T09:41:03.683Z,98137.00
2022-08-14T09:43:42.750Z,98145.25
2022-08-14T09:46:10.448Z,98133.81
2022-08-14T09:48:44.462Z,98136.63
2022-08-14T09:51:21.245Z,98135.63
2022-08-14T09:54:22.613Z,98142.03
2022-08-14T09:56:57.124Z,98135.97
2022-08-14T09:59:32.151Z,98143.31
2022-08-14T10:02:01.403Z,98143.34
2022-08-14T10:04:35.728Z,98133.19
2022-08-14T10:07:05.810Z,98141.81
2022-08-14T10:09:35.021Z,98140.06
2022-08-14T10:12:04.396Z,98142.56
2022-08-14T10:14:35.060Z,98142.78
2022-08-14T10:17:06.976Z,98133.88
2022-08-14T10:19:36.474Z,98141.94
2022-08-14T10:23:13.513Z,98136.75
2022-08-14T10:25:00.027Z,98140.53
2022-08-14T10:27:28.792Z,98138.94
2022-08-14T10:30:01.130Z,98133.50
2022-08-14T10:32:40.214Z,98140.53
2022-08-14T10:35:13.776Z,98143.53
2022-08-14T10:37:50.095Z,98145.81
2022-08-14T10:40:38.265Z,98141.94
2022-08-14T10:43:24.067Z,98141.66
2022-08-14T10:46:03.909Z,98133.50
2022-08-14T10:48:55.497Z,98139.03
2022-08-14T10:51:34.009Z,98126.50
2022-08-14T10:54:17.066Z,98126.72
2022-08-14T10:56:56.088Z,98128.66
2022-08-14T10:59:35.432Z,98127.59
2022-08-14T11:02:04.466Z,98128.06
2022-08-14T11:04:32.328Z,98129.25
2022-08-14T11:07:00.573Z,98126.69
2022-08-14T11:09:32.009Z,98127.69
2022-08-14T11:12:33.821Z,98120.25
2022-08-14T11:14:51.322Z,98128.59
2022-08-14T11:17:27.969Z,98125.81
2022-08-14T11:19:59.850Z,98118.94
2022-08-14T11:22:52.517Z,98124.25
2022-08-14T11:25:16.305Z,98130.22
2022-08-14T11:27:45.154Z,98122.84
2022-08-14T11:30:51.368Z,98126.13
2022-08-14T11:33:05.373Z,98122.50
2022-08-14T11:35:44.132Z,98114.38
2022-08-14T11:38:17.111Z,98111.25
2022-08-14T11:40:47.179Z,98116.03
2022-08-14T11:43:15.631Z,98115.50
2022-08-14T11:45:45.997Z,98120.03
2022-08-14T11:49:04.323Z,98113.13
2022-08-14T11:51:12.364Z,98112.81
2022-08-14T11:53:42.080Z,98113.00
2022-08-14T11:56:10.962Z,98109.66
2022-08-14T11:58:39.017Z,98105.06
2022-08-14T12:01:07.638Z,98114.66
2022-08-14T12:03:46.042Z,98104.50
2022-08-14T12:06:28.701Z,98109.00
2022-08-14T12:09:04.562Z,98107.97
2022-08-14T12:11:43.726Z,98104.16
2022-08-14T12:14:13.396Z,98108.94
2022-08-14T12:16:59.987Z,98103.03
2022-08-14T12:19:33.779Z,98107.63
2022-08-14T12:22:03.228Z,98106.09
2022-08-14T12:24:36.545Z,98104.84
2022-08-14T12:27:04.348Z,98112.13
2022-08-14T12:29:31.993Z,98108.53
2022-08-14T12:32:12.549Z,98110.94
2022-08-14T12:34:44.860Z,98114.06
2022-08-14T12:37:12.505Z,98110.72
2022-08-14T12:39:40.748Z,98119.72
2022-08-14T12:42:08.722Z,98114.66
2022-08-14T12:44:44.656Z,98113.59
2022-08-14T12:47:15.343Z,98110.72
2022-08-14T12:49:52.707Z,98118.28
2022-08-14T12:52:41.720Z,98104.03
2022-08-14T12:55:21.695Z,98098.09
2022-08-14T12:57:53.228Z,98115.44
2022-08-14T13:00:23.955Z,98113.44
2022-08-14T13:02:55.124Z,98120.94
2022-08-14T13:05:24.149Z,98116.22
2022-08-14T13:07:54.617Z,98111.63
2022-08-14T13:10:47.884Z,98106.47
2022-08-14T13:13:15.425Z,98110.16
2022-08-14T13:15:45.724Z,98108.25
2022-08-14T13:18:15.781Z,98104.41
2022-08-14T13:20:51.272Z,98100.09
2022-08-14T13:23:31.720Z,98104.31
2022-08-14T13:26:00.896Z,98094.44
2022-08-14T13:28:32.766Z,98098.66
2022-08-14T13:31:01.186Z,98105.19
2022-08-14T13:33:29.949Z,98097.69
2022-08-14T13:36:00.745Z,98103.13
2022-08-14T13:38:28.560Z,98099.50
2022-08-14T13:40:57.529Z,98100.25
2022-08-14T13:43:25.342Z,98099.66
2022-08-14T13:46:00.857Z,98101.38
2022-08-14T13:48:33.117Z,98108.94
2022-08-14T13:51:04.355Z,98106.16
2022-08-14T13:53:35.172Z,98108.56
2022-08-14T13:56:07.072Z,98105.81
2022-08-14T13:58:47.031Z,98099.50
2022-08-14T14:01:15.979Z,98105.84
2022-08-14T14:03:50.390Z,98097.25
2022-08-14T14:06:19.002Z,98105.09
2022-08-14T14:08:48.161Z,98096.28
2022-08-14T14:11:17.540Z,98097.53
2022-08-14T14:13:47.274Z,98096.94
2022-08-14T14:16:26.627Z,98103.63
2022-08-14T14:19:09.581Z,98101.13
2022-08-14T14:21:40.422Z,98110.88
2022-08-14T14:24:08.046Z,98110.28
2022-08-14T14:26:47.272Z,98104.91
2022-08-14T14:29:15.050Z,98111.38
2022-08-14T14:31:48.194Z,98109.03
2022-08-14T14:34:29.315Z,98115.97
2022-08-14T14:37:03.078Z,98108.13
2022-08-14T14:39:38.214Z,98111.69
2022-08-14T14:42:31.612Z,98109.09
2022-08-14T14:45:07.575Z,98108.19
2022-08-14T14:47:36.626Z,98105.28
2022-08-14T14:50:04.810Z,98106.38
2022-08-14T14:52:37.202Z,98110.72
2022-08-14T14:55:07.853Z,98109.84
2022-08-14T14:57:36.408Z,98110.16
2022-08-14T15:00:12.928Z,98108.03
2022-08-14T15:02:42.325Z,98116.97
2022-08-14T15:05:10.659Z,98118.31
2022-08-14T15:07:40.429Z,98115.41
2022-08-14T15:10:27.343Z,98118.50
2022-08-14T15:12:57.788Z,98118.63
2022-08-14T15:15:27.972Z,98109.88
2022-08-14T15:17:55.587Z,98110.50
2022-08-14T15:20:30.559Z,98104.34
2022-08-14T15:23:12.379Z,98108.22
2022-08-14T15:25:40.799Z,98109.56
2022-08-14T15:28:12.792Z,98106.19
2022-08-14T15:30:41.079Z,98108.34
2022-08-14T15:33:09.324Z,98112.97
2022-08-14T15:35:37.935Z,98116.78
2022-08-14T15:38:12.359Z,98116.94
2022-08-14T15:40:51.299Z,98127.03
2022-08-14T15:43:19.070Z,98132.09
2022-08-14T15:45:47.330Z,98130.41
2022-08-14T15:48:22.380Z,98134.66
2022-08-14T15:50:51.686Z,98135.41
2022-08-14T15:53:22.558Z,98131.28
2022-08-14T15:55:52.957Z,98134.91
2022-08-14T15:58:24.732Z,98135.84
2022-08-14T16:01:12.687Z,98137.66
2022-08-14T16:03:42.520Z,98142.56
2022-08-14T16:06:17.687Z,98145.44
2022-08-14T16:08:46.715Z,98146.81
2022-08-14T16:11:18.127Z,98148.94
2022-08-14T16:13:49.201Z,98150.75
2022-08-14T16:16:47.885Z,98152.06
2022-08-14T16:19:13.266Z,98152.22
2022-08-14T16:22:01.769Z,98162.63
2022-08-14T16:24:29.572Z,98159.25
2022-08-14T16:27:00.564Z,98164.13
2022-08-14T16:29:31.047Z,98163.47
2022-08-14T16:31:59.748Z,98165.91
2022-08-14T16:34:45.550Z,98171.88
2022-08-14T16:37:19.501Z,98170.94
2022-08-14T16:39:48.670Z,98170.63
2022-08-14T16:43:02.790Z,98174.41
2022-08-14T16:45:05.288Z,98174.97
2022-08-14T16:47:35.193Z,98182.16
2022-08-14T16:52:25.123Z,98179.28
2022-08-14T16:54:56.523Z,98165.38
2022-08-14T16:57:28.471Z,98175.63
2022-08-14T17:00:00.641Z,98179.47
2022-08-14T17:02:36.243Z,98172.53
2022-08-14T17:05:17.252Z,98184.31
2022-08-14T17:08:07.345Z,98185.78
2022-08-14T17:10:52.317Z,98180.66
2022-08-14T17:13:27.329Z,98183.44
2022-08-14T17:16:25.260Z,98185.66
2022-08-14T17:19:00.506Z,98188.91
2022-08-14T17:21:32.521Z,98179.31
2022-08-14T17:24:56.536Z,98184.91
2022-08-14T17:26:55.497Z,98180.72
2022-08-14T17:29:31.172Z,98183.72
2022-08-14T17:32:02.184Z,98184.13
2022-08-14T17:35:04.681Z,98184.84
2022-08-14T17:37:44.816Z,98183.84
2022-08-14T17:40:15.644Z,98187.25
2022-08-14T17:42:51.378Z,98189.81
2022-08-14T17:45:42.641Z,98188.25
2022-08-14T17:49:13.896Z,98184.59
2022-08-14T17:51:24.134Z,98179.22
2022-08-14T17:54:02.967Z,98182.41
2022-08-14T17:56:34.185Z,98184.38
2022-08-14T17:59:07.108Z,98185.19
2022-08-14T18:01:45.825Z,98196.19
2022-08-14T18:04:28.328Z,98189.16
2022-08-14T18:07:09.276Z,98193.25
2022-08-14T18:09:56.971Z,98191.28
2022-08-14T18:12:36.492Z,98186.22
2022-08-14T18:15:16.441Z,98197.38
2022-08-14T18:17:50.586Z,98193.44
2022-08-14T18:21:40.212Z,98200.16
2022-08-14T18:23:15.023Z,98198.34
2022-08-14T18:25:52.010Z,98199.72
2022-08-14T18:28:48.624Z,98200.06
2022-08-14T18:31:43.687Z,98207.19
2022-08-14T18:34:31.174Z,98198.88
2022-08-14T18:37:14.293Z,98207.81
2022-08-14T18:39:51.722Z,98198.13
2022-08-14T18:42:35.328Z,98206.53
2022-08-14T18:45:12.816Z,98200.88
2022-08-14T18:48:14.716Z,98207.59
2022-08-14T18:50:33.498Z,98208.56
2022-08-14T18:53:10.895Z,98205.41
2022-08-14T18:55:53.388Z,98205.03
2022-08-14T18:58:31.059Z,98207.56
2022-08-14T19:01:04.275Z,98217.66
2022-08-14T19:03:36.869Z,98218.69
2022-08-14T19:06:07.824Z,98215.75
2022-08-14T19:08:45.725Z,98215.53
2022-08-14T19:11:32.682Z,98215.63
2022-08-14T19:14:05.072Z,98212.06
2022-08-14T19:16:37.742Z,98226.22
2022-08-14T19:19:12.589Z,98229.41
2022-08-14T19:21:44.474Z,98231.66
2022-08-14T19:24:43.649Z,98236.72
2022-08-14T19:27:26.198Z,98235.63
2022-08-14T19:30:20.468Z,98240.06
2022-08-14T19:32:55.753Z,98233.66
2022-08-14T19:35:49.097Z,98234.44
2022-08-14T19:38:44.908Z,98240.69
2022-08-14T19:41:19.158Z,98239.28
2022-08-14T19:43:55.838Z,98237.69
2022-08-14T19:46:38.979Z,98246.53
2022-08-14T19:49:23.311Z,98242.41
2022-08-14T19:52:05.674Z,98240.25
2022-08-14T19:54:50.534Z,98247.00
2022-08-14T19:57:31.143Z,98250.19
2022-08-14T20:00:28.013Z,98255.66
2022-08-14T20:03:11.759Z,98246.63
2022-08-14T20:05:45.590Z,98243.34
2022-08-14T20:11:01.431Z,98247.38
2022-08-14T20:11:20.821Z,98245.81
2022-08-14T20:14:01.966Z,98239.41
2022-08-14T20:16:41.934Z,98252.44
2022-08-14T20:19:25.403Z,98247.72
2022-08-14T20:22:35.381Z,98249.41
2022-08-14T20:24:54.733Z,98244.47
2022-08-14T20:27:41.136Z,98252.28
2022-08-14T20:30:33.597Z,98261.81
2022-08-14T20:33:07.457Z,98260.81
2022-08-14T20:35:51.780Z,98258.22
2022-08-14T20:38:32.613Z,98265.03
2022-08-14T20:41:05.619Z,98263.59
2022-08-14T20:43:55.040Z,98262.13
2022-08-14T20:46:38.357Z,98266.59
2022-08-14T20:49:11.921Z,98260.84
2022-08-14T20:51:54.781Z,98264.94
2022-08-14T20:54:34.605Z,98267.19
2022-08-14T20:57:21.804Z,98270.19
2022-08-14T20:59:56.680Z,98265.97
2022-08-14T21:02:49.762Z,98270.41
2022-08-14T21:05:33.579Z,98274.69
2022-08-14T21:08:08.091Z,98278.22
2022-08-14T21:10:43.803Z,98274.75
2022-08-14T21:14:08.851Z,98273.19
2022-08-14T21:16:33.088Z,98275.59
2022-08-14T21:18:58.868Z,98267.38
2022-08-14T21:21:41.272Z,98273.31
2022-08-14T21:24:38.670Z,98277.16
2022-08-14T21:27:12.806Z,98282.97
2022-08-14T21:29:53.665Z,98285.00
2022-08-14T21:32:33.808Z,98278.22
2022-08-14T21:35:08.099Z,98282.19
2022-08-14T21:37:47.506Z,98298.09
2022-08-14T21:40:42.264Z,98294.78
2022-08-14T21:43:18.474Z,98298.97
2022-08-14T21:45:58.856Z,98297.66
2022-08-14T21:48:32.569Z,98307.16
2022-08-14T21:51:54.640Z,98306.16
2022-08-14T21:54:00.024Z,98305.91
2022-08-14T21:56:38.287Z,98314.84
2022-08-14T21:59:29.307Z,98311.72
2022-08-14T22:02:01.082Z,98309.09
2022-08-14T22:04:40.496Z,98314.16
2022-08-14T22:07:16.710Z,98319.56
2022-08-14T22:09:55.161Z,98312.34
2022-08-14T22:12:57.785Z,98315.00
2022-08-14T22:15:16.141Z,98321.06
2022-08-14T22:17:44.614Z,98314.94
2022-08-14T22:20:19.992Z,98316.53
2022-08-14T22:22:48.620Z,98310.69
2022-08-14T22:25:33.522Z,98311.00
2022-08-14T22:28:05.993Z,98321.97
2022-08-14T22:30:34.360Z,98326.31
2022-08-14T22:33:02.706Z,98320.06
2022-08-14T22:35:30.400Z,98320.91
2022-08-14T22:38:36.417Z,98326.41
2022-08-14T22:41:05.656Z,98324.75
2022-08-14T22:43:37.136Z,98323.22
2022-08-14T22:46:14.761Z,98336.53
2022-08-14T22:48:45.524Z,98335.78
2022-08-14T22:51:17.726Z,98330.97
2022-08-14T22:53:48.394Z,98328.22
2022-08-14T22:56:20.473Z,98335.72
2022-08-14T22:58:54.079Z,98327.03
2022-08-14T23:01:55.763Z,98341.06
2022-08-14T23:04:35.546Z,98336.97
2022-08-14T23:07:14.396Z,98343.28
2022-08-14T23:10:33.306Z,98346.38
2022-08-14T23:12:54.437Z,98351.91
2022-08-14T23:15:28.963Z,98341.41
2022-08-14T23:17:58.872Z,98350.56
2022-08-14T23:20:29.536Z,98328.31
2022-08-14T23:22:57.862Z,98336.56
2022-08-14T23:25:57.014Z,98331.81
2022-08-14T23:28:34.010Z,98339.59
2022-08-14T23:31:14.072Z,98347.41
2022-08-14T23:33:51.939Z,98348.34
2022-08-14T23:36:53.015Z,98353.69
2022-08-14T23:39:32.915Z,98357.28
2022-08-14T23:42:04.680Z,98354.28
2022-08-14T23:44:35.587Z,98350.44
2022-08-14T23:47:11.843Z,98352.44
2022-08-14T23:50:01.375Z,98347.38
2022-08-14T23:53:06.218Z,98353.50
2022-08-14T23:55:29.392Z,98345.41
2022-08-14T23:57:58.932Z,98356.53
