createdAt,value
2018-05-14T00:02:25.758Z,16.94
2018-05-14T00:04:53.237Z,17.00
2018-05-14T00:07:20.747Z,17.01
2018-05-14T00:09:48.351Z,16.88
2018-05-14T00:12:15.843Z,16.92
2018-05-14T00:14:43.372Z,16.79
2018-05-14T00:17:10.896Z,16.83
2018-05-14T00:19:38.458Z,16.93
2018-05-14T00:22:05.939Z,16.83
2018-05-14T00:24:33.549Z,16.75
2018-05-14T00:27:01.102Z,16.80
2018-05-14T00:29:28.603Z,16.78
2018-05-14T00:31:56.087Z,16.84
2018-05-14T00:34:23.610Z,16.77
2018-05-14T00:36:51.153Z,16.74
2018-05-14T00:39:18.659Z,16.75
2018-05-14T00:41:46.202Z,16.68
2018-05-14T00:44:14.083Z,16.57
2018-05-14T00:46:42.502Z,16.58
2018-05-14T00:49:10.007Z,16.53
2018-05-14T00:51:37.538Z,16.54
2018-05-14T00:54:05.025Z,16.51
2018-05-14T00:56:32.540Z,16.49
2018-05-14T00:59:00.082Z,16.50
2018-05-14T01:01:27.607Z,16.49
2018-05-14T01:03:56.036Z,16.41
2018-05-14T01:06:23.546Z,16.39
2018-05-14T01:08:51.119Z,16.33
2018-05-14T01:11:18.619Z,16.31
2018-05-14T01:13:46.121Z,16.30
2018-05-14T01:16:13.681Z,16.28
2018-05-14T01:18:41.172Z,16.28
2018-05-14T01:21:08.705Z,16.25
2018-05-14T01:23:36.201Z,16.29
2018-05-14T01:26:03.687Z,16.15
2018-05-14T01:28:31.315Z,16.01
2018-05-14T01:30:58.804Z,15.92
2018-05-14T01:33:26.730Z,15.62
2018-05-14T01:35:54.220Z,15.78
2018-05-14T01:38:21.751Z,15.83
2018-05-14T01:40:49.290Z,15.79
2018-05-14T01:43:16.797Z,15.77
2018-05-14T01:45:45.221Z,15.81
2018-05-14T01:48:12.707Z,15.78
2018-05-14T01:50:40.240Z,15.69
2018-05-14T01:53:07.755Z,15.65
2018-05-14T01:55:35.271Z,15.65
2018-05-14T01:58:03.507Z,15.64
2018-05-14T02:00:31.336Z,15.69
2018-05-14T02:02:58.951Z,15.58
2018-05-14T02:05:26.469Z,15.62
2018-05-14T02:07:53.975Z,15.54
2018-05-14T02:10:21.481Z,15.49
2018-05-14T02:12:49.077Z,15.52
2018-05-14T02:15:16.592Z,15.49
2018-05-14T02:17:44.937Z,15.44
2018-05-14T02:20:13.131Z,15.43
2018-05-14T02:22:40.739Z,15.46
2018-05-14T02:25:08.330Z,15.45
2018-05-14T02:27:35.836Z,15.44
2018-05-14T02:30:03.351Z,15.39
2018-05-14T02:32:32.138Z,15.39
2018-05-14T02:34:59.639Z,15.46
2018-05-14T02:37:27.149Z,15.41
2018-05-14T02:39:54.713Z,15.38
2018-05-14T02:42:22.272Z,15.34
2018-05-14T02:44:49.750Z,15.33
2018-05-14T02:47:18.016Z,15.31
2018-05-14T02:49:45.562Z,15.33
2018-05-14T02:52:13.078Z,15.30
2018-05-14T02:54:40.572Z,15.35
2018-05-14T02:57:08.064Z,15.25
2018-05-14T02:59:35.597Z,15.26
2018-05-14T03:02:03.075Z,15.23
2018-05-14T03:04:30.689Z,15.20
2018-05-14T03:06:58.252Z,15.20
2018-05-14T03:09:25.786Z,15.21
2018-05-14T03:11:53.327Z,15.19
2018-05-14T03:14:20.824Z,15.19
2018-05-14T03:16:48.364Z,15.15
2018-05-14T03:19:16.524Z,15.16
2018-05-14T03:21:44.018Z,15.11
2018-05-14T03:24:11.649Z,15.11
2018-05-14T03:26:39.775Z,15.12
2018-05-14T03:29:07.291Z,15.02
2018-05-14T03:31:35.632Z,15.04
2018-05-14T03:34:03.130Z,14.95
2018-05-14T03:36:30.639Z,14.97
2018-05-14T03:38:58.144Z,14.92
2018-05-14T03:41:25.647Z,14.87
2018-05-14T03:43:53.170Z,14.87
2018-05-14T03:46:20.673Z,14.87
2018-05-14T03:48:48.205Z,14.86
2018-05-14T03:51:15.782Z,14.85
2018-05-14T03:53:43.296Z,14.84
2018-05-14T03:56:11.667Z,14.85
2018-05-14T03:58:50.873Z,14.81
2018-05-14T04:01:18.405Z,14.84
2018-05-14T04:03:57.782Z,14.82
2018-05-14T04:06:37.046Z,14.85
2018-05-14T04:09:06.415Z,14.86
2018-05-14T04:11:34.756Z,14.87
2018-05-14T04:14:02.282Z,14.92
2018-05-14T04:16:29.806Z,14.93
2018-05-14T04:18:57.283Z,14.98
2018-05-14T04:21:24.760Z,15.05
2018-05-14T04:23:52.228Z,15.09
2018-05-14T04:26:19.744Z,15.16
2018-05-14T04:28:47.257Z,15.08
2018-05-14T04:31:14.781Z,15.16
2018-05-14T04:33:42.315Z,15.15
2018-05-14T04:36:10.296Z,15.23
2018-05-14T04:38:38.509Z,15.30
2018-05-14T04:41:06.059Z,15.39
2018-05-14T04:43:33.610Z,15.41
2018-05-14T04:46:01.175Z,15.51
2018-05-14T04:48:28.658Z,15.55
2018-05-14T04:50:56.164Z,15.60
2018-05-14T04:53:23.654Z,15.69
2018-05-14T04:55:51.172Z,15.72
2018-05-14T04:58:18.687Z,15.79
2018-05-14T05:00:46.256Z,15.87
2018-05-14T05:03:13.772Z,15.92
2018-05-14T05:05:41.271Z,15.95
2018-05-14T05:08:09.548Z,16.00
2018-05-14T05:10:37.218Z,16.10
2018-05-14T05:13:04.736Z,16.13
2018-05-14T05:15:32.940Z,16.17
2018-05-14T05:18:00.444Z,16.25
2018-05-14T05:20:28.528Z,16.24
2018-05-14T05:22:56.094Z,16.22
2018-05-14T05:25:23.642Z,16.26
2018-05-14T05:27:51.197Z,16.31
2018-05-14T05:30:18.672Z,16.47
2018-05-14T05:32:46.235Z,16.54
2018-05-14T05:35:13.757Z,16.61
2018-05-14T05:37:41.807Z,16.55
2018-05-14T05:40:09.335Z,16.70
2018-05-14T05:42:36.891Z,16.81
2018-05-14T05:45:04.419Z,16.77
2018-05-14T05:47:31.916Z,16.95
2018-05-14T05:49:59.491Z,17.10
2018-05-14T05:52:27.432Z,17.36
2018-05-14T05:54:55.852Z,18.12
2018-05-14T05:57:23.455Z,18.22
2018-05-14T05:59:51.247Z,18.50
2018-05-14T06:02:18.783Z,18.84
2018-05-14T06:04:47.548Z,18.92
2018-05-14T06:07:15.112Z,19.03
2018-05-14T06:09:42.646Z,19.78
2018-05-14T06:12:10.182Z,19.65
2018-05-14T06:14:37.718Z,19.30
2018-05-14T06:17:05.225Z,19.61
2018-05-14T06:19:32.714Z,19.53
2018-05-14T06:22:00.265Z,20.64
2018-05-14T06:24:27.838Z,21.12
2018-05-14T06:26:55.351Z,20.34
2018-05-14T06:29:22.893Z,20.87
2018-05-14T06:31:50.474Z,20.11
2018-05-14T06:34:18.030Z,20.07
2018-05-14T06:36:45.558Z,20.41
2018-05-14T06:39:13.073Z,20.16
2018-05-14T06:41:40.553Z,20.62
2018-05-14T06:44:08.136Z,20.62
2018-05-14T06:46:35.682Z,20.06
2018-05-14T06:49:03.237Z,20.12
2018-05-14T06:51:30.863Z,20.01
2018-05-14T06:53:58.426Z,19.82
2018-05-14T06:56:25.976Z,19.86
2018-05-14T06:58:55.210Z,20.39
2018-05-14T07:01:22.746Z,20.13
2018-05-14T07:03:50.287Z,20.20
2018-05-14T07:06:17.864Z,20.36
2018-05-14T07:08:45.456Z,20.60
2018-05-14T07:11:12.921Z,20.81
2018-05-14T07:13:40.454Z,20.94
2018-05-14T07:16:07.991Z,20.95
2018-05-14T07:18:36.393Z,20.89
2018-05-14T07:21:03.920Z,20.71
2018-05-14T07:23:31.411Z,21.15
2018-05-14T07:25:59.179Z,21.08
2018-05-14T07:28:26.759Z,21.19
2018-05-14T07:30:54.296Z,21.24
2018-05-14T07:33:21.947Z,21.34
2018-05-14T07:35:49.583Z,21.18
2018-05-14T07:38:17.083Z,21.74
2018-05-14T07:40:44.583Z,21.84
2018-05-14T07:43:12.084Z,22.02
2018-05-14T07:45:39.619Z,21.95
2018-05-14T07:48:07.153Z,22.02
2018-05-14T07:50:34.671Z,22.02
2018-05-14T07:53:02.252Z,22.37
2018-05-14T07:55:30.348Z,21.89
2018-05-14T07:57:57.853Z,22.17
2018-05-14T08:00:25.442Z,22.27
2018-05-14T08:02:52.978Z,22.33
2018-05-14T08:05:20.474Z,22.57
2018-05-14T08:07:48.033Z,22.92
2018-05-14T08:10:15.859Z,22.78
2018-05-14T08:12:43.379Z,22.95
2018-05-14T08:15:10.918Z,22.96
2018-05-14T08:17:38.426Z,22.53
2018-05-14T08:20:05.989Z,22.78
2018-05-14T08:22:33.541Z,22.76
2018-05-14T08:25:01.142Z,23.03
2018-05-14T08:27:28.710Z,23.11
2018-05-14T08:29:56.214Z,23.39
2018-05-14T08:32:23.797Z,23.37
2018-05-14T08:34:51.401Z,23.23
2018-05-14T08:37:18.957Z,23.36
2018-05-14T08:39:46.481Z,23.41
2018-05-14T08:42:14.029Z,23.53
2018-05-14T08:44:42.820Z,23.63
2018-05-14T08:47:10.346Z,23.88
2018-05-14T08:49:39.075Z,23.64
2018-05-14T08:52:07.110Z,24.00
2018-05-14T08:54:34.724Z,23.86
2018-05-14T08:57:02.627Z,23.76
2018-05-14T08:59:30.178Z,23.98
2018-05-14T09:01:58.294Z,24.15
2018-05-14T09:04:25.917Z,24.25
2018-05-14T09:06:53.432Z,23.83
2018-05-14T09:09:21.470Z,24.28
2018-05-14T09:11:49.012Z,24.15
2018-05-14T09:14:16.502Z,24.14
2018-05-14T09:16:44.043Z,24.38
2018-05-14T09:19:11.561Z,24.30
2018-05-14T09:21:39.063Z,24.25
2018-05-14T09:24:06.618Z,24.56
2018-05-14T09:26:34.117Z,24.57
2018-05-14T09:29:01.677Z,24.54
2018-05-14T09:31:29.645Z,24.51
2018-05-14T09:33:57.205Z,24.58
2018-05-14T09:36:24.723Z,24.68
2018-05-14T09:38:52.320Z,24.75
2018-05-14T09:41:19.933Z,24.74
2018-05-14T09:43:48.232Z,24.63
2018-05-14T09:46:15.773Z,24.88
2018-05-14T09:48:43.323Z,24.95
2018-05-14T09:51:10.892Z,25.02
2018-05-14T09:53:38.406Z,25.42
2018-05-14T09:56:05.975Z,25.12
2018-05-14T09:58:33.465Z,25.17
2018-05-14T10:01:00.991Z,25.23
2018-05-14T10:03:28.531Z,25.42
2018-05-14T10:05:56.043Z,25.55
2018-05-14T10:08:23.576Z,25.65
2018-05-14T10:10:51.138Z,25.44
2018-05-14T10:13:18.673Z,25.50
2018-05-14T10:15:46.250Z,25.47
2018-05-14T10:18:13.755Z,25.37
2018-05-14T10:20:41.765Z,25.98
2018-05-14T10:23:09.296Z,25.77
2018-05-14T10:25:36.787Z,26.09
2018-05-14T10:28:05.056Z,25.95
2018-05-14T10:30:32.532Z,26.18
2018-05-14T10:33:00.011Z,26.19
2018-05-14T10:35:27.528Z,26.34
2018-05-14T10:37:55.028Z,26.27
2018-05-14T10:40:22.558Z,26.06
2018-05-14T10:42:50.814Z,26.15
2018-05-14T10:45:18.376Z,26.23
2018-05-14T10:47:45.857Z,26.29
2018-05-14T10:50:13.649Z,26.70
2018-05-14T10:52:41.768Z,26.64
2018-05-14T10:55:09.335Z,26.50
2018-05-14T10:57:36.818Z,26.30
2018-05-14T11:00:04.342Z,26.22
2018-05-14T11:02:31.892Z,26.59
2018-05-14T11:05:00.058Z,26.38
2018-05-14T11:07:27.590Z,26.33
2018-05-14T11:09:55.100Z,26.28
2018-05-14T11:12:22.650Z,26.49
2018-05-14T11:14:50.115Z,26.33
2018-05-14T11:17:17.647Z,26.45
2018-05-14T11:19:45.250Z,26.77
2018-05-14T11:22:12.850Z,26.27
2018-05-14T11:24:40.745Z,26.33
2018-05-14T11:27:08.316Z,26.37
2018-05-14T11:29:35.865Z,26.64
2018-05-14T11:32:03.421Z,26.26
2018-05-14T11:34:30.910Z,26.29
2018-05-14T11:36:58.434Z,26.50
2018-05-14T11:39:26.314Z,26.53
2018-05-14T11:41:53.852Z,26.52
2018-05-14T11:44:21.396Z,26.32
2018-05-14T11:46:50.151Z,26.17
2018-05-14T11:49:18.776Z,25.93
2018-05-14T11:51:46.377Z,26.25
2018-05-14T11:54:14.620Z,26.41
2018-05-14T11:56:42.176Z,26.25
2018-05-14T11:59:10.778Z,26.53
2018-05-14T12:01:38.319Z,26.12
2018-05-14T12:04:05.808Z,26.23
2018-05-14T12:06:33.345Z,26.57
2018-05-14T12:09:01.115Z,26.68
2018-05-14T12:11:28.654Z,26.57
2018-05-14T12:13:56.132Z,26.49
2018-05-14T12:16:23.724Z,26.23
2018-05-14T12:18:51.275Z,26.40
2018-05-14T12:21:18.792Z,26.63
2018-05-14T12:23:46.329Z,26.72
2018-05-14T12:26:13.914Z,26.52
2018-05-14T12:28:41.471Z,26.46
2018-05-14T12:31:09.023Z,26.80
2018-05-14T12:33:37.741Z,26.69
2018-05-14T12:36:05.267Z,26.92
2018-05-14T12:38:33.466Z,26.98
2018-05-14T12:41:01.114Z,26.90
2018-05-14T12:43:29.259Z,26.92
2018-05-14T12:45:56.928Z,26.36
2018-05-14T12:48:25.025Z,26.50
2018-05-14T12:50:52.644Z,26.43
2018-05-14T12:53:20.159Z,26.76
2018-05-14T12:55:49.231Z,26.81
2018-05-14T12:58:16.886Z,26.60
2018-05-14T13:00:45.253Z,26.88
2018-05-14T13:03:13.457Z,26.69
2018-05-14T13:05:41.722Z,26.43
2018-05-14T13:08:10.495Z,26.83
2018-05-14T13:10:39.681Z,26.33
2018-05-14T13:13:08.186Z,25.98
2018-05-14T13:15:37.747Z,25.96
2018-05-14T13:18:05.950Z,26.08
2018-05-14T13:20:33.520Z,26.16
2018-05-14T13:23:01.174Z,26.46
2018-05-14T13:25:28.658Z,26.46
2018-05-14T13:27:58.157Z,26.39
2018-05-14T13:30:25.752Z,26.48
2018-05-14T13:32:53.285Z,26.42
2018-05-14T13:35:21.541Z,26.52
2018-05-14T13:37:50.353Z,26.64
2018-05-14T13:40:24.329Z,26.41
2018-05-14T13:42:54.861Z,26.21
2018-05-14T13:45:24.450Z,26.33
2018-05-14T13:47:53.340Z,26.43
2018-05-14T13:50:20.969Z,26.10
2018-05-14T13:52:48.535Z,26.00
2018-05-14T13:55:16.108Z,26.23
2018-05-14T13:57:43.917Z,26.45
2018-05-14T14:00:12.944Z,26.35
2018-05-14T14:02:40.482Z,26.37
2018-05-14T14:05:08.036Z,26.24
2018-05-14T14:07:36.163Z,26.21
2018-05-14T14:10:03.727Z,26.25
2018-05-14T14:12:32.215Z,26.04
2018-05-14T14:14:59.743Z,26.19
2018-05-14T14:17:27.318Z,26.29
2018-05-14T14:19:54.859Z,26.23
2018-05-14T14:22:24.075Z,25.74
2018-05-14T14:24:52.234Z,25.98
2018-05-14T14:27:22.647Z,25.91
2018-05-14T14:29:51.160Z,26.05
2018-05-14T14:32:18.701Z,26.01
2018-05-14T14:34:46.520Z,25.75
2018-05-14T14:37:15.132Z,25.72
2018-05-14T14:39:42.616Z,25.82
2018-05-14T14:42:10.233Z,25.78
2018-05-14T14:44:38.351Z,25.91
2018-05-14T14:47:05.908Z,25.74
2018-05-14T14:49:33.445Z,25.52
2018-05-14T14:52:02.083Z,25.57
2018-05-14T14:54:30.446Z,25.68
2018-05-14T14:56:58.949Z,25.86
2018-05-14T14:59:26.897Z,25.93
2018-05-14T15:01:54.515Z,25.89
2018-05-14T15:04:23.099Z,25.78
2018-05-14T15:06:50.694Z,25.56
2018-05-14T15:09:18.397Z,25.66
2018-05-14T15:11:45.937Z,25.72
2018-05-14T15:14:13.936Z,25.60
2018-05-14T15:16:41.922Z,25.47
2018-05-14T15:19:09.532Z,25.62
2018-05-14T15:21:37.187Z,25.48
2018-05-14T15:24:04.796Z,25.65
2018-05-14T15:26:32.379Z,25.50
2018-05-14T15:29:00.017Z,25.66
2018-05-14T15:31:28.425Z,25.70
2018-05-14T15:33:56.651Z,25.57
2018-05-14T15:36:25.863Z,25.67
2018-05-14T15:38:54.520Z,25.66
2018-05-14T15:41:23.131Z,25.46
2018-05-14T15:43:51.537Z,25.52
2018-05-14T15:46:19.079Z,25.63
2018-05-14T15:48:46.569Z,25.43
2018-05-14T15:51:14.093Z,25.54
2018-05-14T15:53:41.626Z,25.48
2018-05-14T15:56:10.100Z,25.44
2018-05-14T15:58:37.762Z,25.50
2018-05-14T16:01:05.440Z,25.19
2018-05-14T16:03:33.161Z,25.12
2018-05-14T16:06:02.306Z,25.26
2018-05-14T16:08:31.712Z,25.29
2018-05-14T16:10:59.274Z,25.35
2018-05-14T16:13:28.655Z,25.20
2018-05-14T16:15:56.230Z,25.27
2018-05-14T16:18:24.354Z,25.22
