createdAt,value
2023-04-08T00:02:11.194Z,19.77
2023-04-08T00:04:38.751Z,21.90
2023-04-08T00:07:06.271Z,17.45
2023-04-08T00:09:33.641Z,19.85
2023-04-08T00:12:01.379Z,24.42
2023-04-08T00:14:28.772Z,17.90
2023-04-08T00:16:56.177Z,18.80
2023-04-08T00:19:23.667Z,17.17
2023-04-08T00:21:51.188Z,18.52
2023-04-08T00:24:18.682Z,17.73
2023-04-08T00:26:46.059Z,18.30
2023-04-08T00:29:13.392Z,15.93
2023-04-08T00:31:57.551Z,17.70
2023-04-08T00:35:38.672Z,17.42
2023-04-08T00:38:47.856Z,16.55
2023-04-08T00:46:05.751Z,20.52
2023-04-08T00:49:49.013Z,18.58
2023-04-08T01:04:02.046Z,16.05
2023-04-08T01:07:36.805Z,14.63
2023-04-08T01:10:53.953Z,14.52
2023-04-08T01:17:24.823Z,11.77
2023-04-08T01:32:21.036Z,13.70
2023-04-08T01:39:53.703Z,13.23
2023-04-08T01:42:56.520Z,14.60
2023-04-08T01:50:07.361Z,10.23
2023-04-08T02:14:42.134Z,10.68
2023-04-08T02:18:30.775Z,9.27
2023-04-08T02:21:39.004Z,9.45
2023-04-08T02:25:44.196Z,8.43
2023-04-08T02:46:26.004Z,9.52
2023-04-08T03:04:49.967Z,9.80
2023-04-08T03:11:39.923Z,10.98
2023-04-08T03:19:00.356Z,11.43
2023-04-08T03:25:26.060Z,10.25
2023-04-08T03:31:36.851Z,14.15
2023-04-08T03:45:33.889Z,12.45
2023-04-08T03:48:49.323Z,10.38
2023-04-08T03:52:15.365Z,12.40
2023-04-08T04:06:27.429Z,12.70
2023-04-08T04:09:54.022Z,11.27
2023-04-08T04:13:18.575Z,13.55
2023-04-08T04:17:21.537Z,9.80
2023-04-08T04:24:20.083Z,9.27
2023-04-08T04:38:43.473Z,9.73
2023-04-08T04:48:46.641Z,8.07
2023-04-08T04:52:52.109Z,9.68
2023-04-08T04:55:57.396Z,10.55
2023-04-08T04:59:36.363Z,10.63
2023-04-08T05:11:30.412Z,7.63
2023-04-08T05:17:10.994Z,6.50
2023-04-08T05:41:16.877Z,5.32
2023-04-08T05:43:44.249Z,7.78
2023-04-08T05:46:11.740Z,5.68
2023-04-08T05:48:39.110Z,9.48
2023-04-08T05:51:06.432Z,5.95
2023-04-08T05:53:33.880Z,5.30
2023-04-08T05:56:01.177Z,5.15
2023-04-08T05:58:28.548Z,5.93
2023-04-08T06:00:56.417Z,9.35
2023-04-08T06:03:23.870Z,7.35
2023-04-08T06:05:51.524Z,6.00
2023-04-08T06:08:19.031Z,7.07
2023-04-08T06:10:50.659Z,5.70
2023-04-08T06:13:20.793Z,8.05
2023-04-08T06:15:51.510Z,7.15
2023-04-08T06:18:19.042Z,6.28
2023-04-08T06:20:46.472Z,6.03
2023-04-08T06:23:14.231Z,8.80
2023-04-08T06:25:42.077Z,6.15
2023-04-08T06:28:09.618Z,7.28
2023-04-08T06:30:37.021Z,7.40
2023-04-08T06:33:04.448Z,7.70
2023-04-08T06:35:32.740Z,5.78
2023-04-08T06:38:00.460Z,7.22
2023-04-08T06:40:27.842Z,7.55
2023-04-08T06:42:55.696Z,6.80
2023-04-08T06:45:34.740Z,6.53
2023-04-08T06:48:02.930Z,6.72
2023-04-08T06:50:30.613Z,6.13
2023-04-08T06:53:01.295Z,8.00
2023-04-08T06:55:28.981Z,6.25
2023-04-08T06:57:56.589Z,8.70
2023-04-08T07:00:23.924Z,10.00
2023-04-08T07:02:51.724Z,8.90
2023-04-08T07:05:19.361Z,12.60
2023-04-08T07:07:46.839Z,8.98
2023-04-08T07:10:14.206Z,8.50
2023-04-08T07:12:41.524Z,12.45
2023-04-08T07:15:09.256Z,9.40
2023-04-08T07:17:36.979Z,8.13
2023-04-08T07:20:04.542Z,8.50
2023-04-08T07:22:31.963Z,13.10
2023-04-08T07:24:59.282Z,9.60
2023-04-08T07:27:26.626Z,9.68
2023-04-08T07:29:54.710Z,10.45
2023-04-08T07:32:22.473Z,48.75
2023-04-08T07:34:50.400Z,9.60
2023-04-08T07:37:18.165Z,8.65
2023-04-08T07:39:45.583Z,10.30
2023-04-08T07:42:12.935Z,8.50
2023-04-08T07:44:40.348Z,9.90
2023-04-08T07:47:08.046Z,7.55
2023-04-08T07:49:38.790Z,8.95
2023-04-08T07:52:07.086Z,7.15
2023-04-08T07:54:34.864Z,9.38
2023-04-08T07:57:02.614Z,6.85
2023-04-08T07:59:30.900Z,9.95
2023-04-08T08:01:58.254Z,11.00
2023-04-08T08:04:26.219Z,10.48
2023-04-08T08:06:53.862Z,7.65
2023-04-08T08:09:21.344Z,10.02
2023-04-08T08:11:48.798Z,11.13
2023-04-08T08:14:16.190Z,10.15
2023-04-08T08:16:44.563Z,11.68
2023-04-08T08:19:13.910Z,14.25
2023-04-08T08:21:41.762Z,8.75
2023-04-08T08:24:09.128Z,13.73
2023-04-08T08:26:37.066Z,12.88
2023-04-08T08:29:04.985Z,11.98
2023-04-08T08:31:32.975Z,13.30
2023-04-08T08:34:01.579Z,32.90
2023-04-08T08:36:29.055Z,12.18
2023-04-08T08:38:57.748Z,12.65
2023-04-08T08:41:25.594Z,12.20
2023-04-08T08:43:53.509Z,18.85
2023-04-08T08:46:21.524Z,12.40
2023-04-08T08:48:48.930Z,13.70
2023-04-08T08:51:16.325Z,14.50
2023-04-08T08:53:45.316Z,15.05
2023-04-08T08:56:18.522Z,15.88
2023-04-08T08:58:47.651Z,11.68
2023-04-08T09:01:34.838Z,20.35
2023-04-08T09:04:11.656Z,89.38
2023-04-08T09:06:39.368Z,11.65
2023-04-08T09:09:10.266Z,15.13
2023-04-08T09:11:41.932Z,35.22
2023-04-08T09:14:18.989Z,15.15
2023-04-08T09:16:46.653Z,13.90
2023-04-08T09:19:14.098Z,15.88
2023-04-08T09:21:41.695Z,10.77
2023-04-08T09:24:09.873Z,12.18
2023-04-08T09:26:37.836Z,12.57
2023-04-08T09:29:24.126Z,15.38
2023-04-08T09:31:59.756Z,16.20
2023-04-08T09:34:28.006Z,12.90
2023-04-08T09:36:56.495Z,14.68
2023-04-08T09:39:24.526Z,14.05
2023-04-08T09:41:53.021Z,15.13
2023-04-08T09:44:22.076Z,13.02
2023-04-08T09:46:55.503Z,15.85
2023-04-08T09:49:43.367Z,15.38
2023-04-08T09:52:13.297Z,15.25
2023-04-08T09:54:41.277Z,18.15
2023-04-08T09:57:16.973Z,20.02
2023-04-08T09:59:48.720Z,15.40
2023-04-08T10:02:17.929Z,15.32
2023-04-08T10:04:46.531Z,15.13
2023-04-08T10:07:14.883Z,13.50
2023-04-08T10:09:43.375Z,13.70
2023-04-08T10:12:11.380Z,13.55
2023-04-08T10:14:39.840Z,14.52
2023-04-08T10:17:26.495Z,18.52
2023-04-08T10:19:53.878Z,15.45
2023-04-08T10:22:48.709Z,15.40
2023-04-08T10:25:16.637Z,13.95
2023-04-08T10:27:44.594Z,13.73
2023-04-08T10:30:26.985Z,17.15
2023-04-08T10:33:01.916Z,20.42
2023-04-08T10:35:33.309Z,16.90
2023-04-08T10:38:01.237Z,17.05
2023-04-08T10:40:28.745Z,19.60
2023-04-08T10:42:56.608Z,24.77
2023-04-08T10:45:24.362Z,17.13
2023-04-08T10:47:51.851Z,24.40
2023-04-08T10:50:25.296Z,19.35
2023-04-08T10:52:55.689Z,19.95
2023-04-08T10:55:24.113Z,22.55
2023-04-08T10:57:51.730Z,45.72
2023-04-08T11:00:20.121Z,31.77
2023-04-08T11:02:47.924Z,34.88
2023-04-08T11:05:16.112Z,39.97
2023-04-08T11:07:44.400Z,23.33
2023-04-08T11:10:13.611Z,24.00
2023-04-08T11:12:41.036Z,16.80
2023-04-08T11:15:09.409Z,35.65
2023-04-08T11:17:37.828Z,30.50
2023-04-08T11:20:06.461Z,43.92
2023-04-08T11:22:34.622Z,15.82
2023-04-08T11:25:02.410Z,39.38
2023-04-08T11:27:30.377Z,21.75
2023-04-08T11:30:01.088Z,23.13
2023-04-08T11:32:29.095Z,24.90
2023-04-08T11:34:56.591Z,43.95
2023-04-08T11:37:27.856Z,27.67
2023-04-08T11:39:57.029Z,29.30
2023-04-08T11:42:28.186Z,36.63
2023-04-08T11:44:55.582Z,18.77
2023-04-08T11:47:23.109Z,17.65
2023-04-08T11:49:50.645Z,22.48
2023-04-08T11:52:18.270Z,24.48
2023-04-08T11:54:46.330Z,30.50
2023-04-08T11:57:15.416Z,21.00
2023-04-08T11:59:42.856Z,19.50
2023-04-08T12:02:10.540Z,34.70
2023-04-08T12:04:37.993Z,20.77
2023-04-08T12:07:05.732Z,22.90
2023-04-08T12:09:35.962Z,29.33
2023-04-08T12:12:03.584Z,18.55
2023-04-08T12:14:30.947Z,18.30
2023-04-08T12:16:58.322Z,17.40
2023-04-08T12:19:27.156Z,17.58
2023-04-08T12:21:54.644Z,21.20
2023-04-08T12:24:22.300Z,17.70
2023-04-08T12:26:50.773Z,16.70
2023-04-08T12:29:18.150Z,16.00
2023-04-08T12:31:45.832Z,17.02
2023-04-08T12:34:13.403Z,18.10
2023-04-08T12:36:42.102Z,16.10
2023-04-08T12:39:09.487Z,15.00
2023-04-08T12:41:36.929Z,15.52
2023-04-08T12:44:04.610Z,17.83
2023-04-08T12:46:32.148Z,15.73
2023-04-08T12:49:04.133Z,16.45
2023-04-08T12:51:32.804Z,15.05
2023-04-08T12:54:01.288Z,15.40
2023-04-08T12:56:28.691Z,16.77
2023-04-08T12:58:57.640Z,15.98
2023-04-08T13:01:27.673Z,18.17
2023-04-08T13:03:55.383Z,15.32
2023-04-08T13:06:23.030Z,17.67
2023-04-08T13:08:50.634Z,13.77
2023-04-08T13:11:18.229Z,14.18
2023-04-08T13:13:46.886Z,16.45
2023-04-08T13:16:15.337Z,13.35
2023-04-08T13:21:38.867Z,14.20
2023-04-08T13:24:07.011Z,14.68
2023-04-08T13:26:34.481Z,16.40
2023-04-08T13:29:02.072Z,13.82
2023-04-08T13:31:29.857Z,16.65
2023-04-08T13:33:58.353Z,11.73
2023-04-08T13:36:28.763Z,10.00
2023-04-08T13:38:56.731Z,7.03
2023-04-08T13:41:25.418Z,7.63
2023-04-08T13:43:53.755Z,6.50
2023-04-08T13:46:21.210Z,15.02
2023-04-08T13:48:48.930Z,6.32
2023-04-08T13:51:16.635Z,5.32
2023-04-08T13:53:44.204Z,5.35
2023-04-08T13:56:11.581Z,4.65
2023-04-08T13:58:38.999Z,4.45
2023-04-08T14:01:06.915Z,4.57
2023-04-08T14:03:34.385Z,6.30
2023-04-08T14:06:02.152Z,4.57
2023-04-08T14:08:29.559Z,4.65
2023-04-08T14:10:57.846Z,4.72
2023-04-08T14:13:25.660Z,4.47
2023-04-08T14:15:56.931Z,6.93
2023-04-08T14:18:24.425Z,8.05
2023-04-08T14:20:51.776Z,4.78
2023-04-08T14:23:19.097Z,3.97
2023-04-08T14:25:46.643Z,4.82
2023-04-08T14:28:14.356Z,4.75
2023-04-08T14:30:41.815Z,6.30
2023-04-08T14:33:09.272Z,6.72
2023-04-08T14:35:38.148Z,8.60
2023-04-08T14:38:05.887Z,5.97
2023-04-08T14:40:33.377Z,8.00
2023-04-08T14:43:01.480Z,8.40
2023-04-08T14:45:28.947Z,4.78
2023-04-08T14:47:56.870Z,5.10
2023-04-08T14:50:24.404Z,6.43
2023-04-08T14:52:52.109Z,5.43
2023-04-08T14:55:22.541Z,6.00
2023-04-08T14:57:49.975Z,5.28
2023-04-08T15:00:17.604Z,5.15
2023-04-08T15:02:45.176Z,3.88
2023-04-08T15:05:12.771Z,6.25
2023-04-08T15:07:40.213Z,6.95
2023-04-08T15:10:07.994Z,4.20
2023-04-08T15:12:36.419Z,3.75
2023-04-08T15:15:04.766Z,3.67
2023-04-08T15:17:32.334Z,3.75
2023-04-08T15:19:59.797Z,3.83
2023-04-08T15:22:27.277Z,4.10
2023-04-08T15:24:54.568Z,4.97
2023-04-08T15:27:22.826Z,3.60
2023-04-08T15:29:50.186Z,3.03
2023-04-08T15:32:17.614Z,3.70
2023-04-08T15:34:45.266Z,4.15
2023-04-08T15:37:12.594Z,8.40
2023-04-08T15:39:41.677Z,3.60
2023-04-08T15:42:09.391Z,3.00
2023-04-08T15:44:36.762Z,3.08
2023-04-08T15:47:04.832Z,2.58
2023-04-08T15:49:32.436Z,3.30
2023-04-08T15:51:59.820Z,3.03
2023-04-08T15:54:28.882Z,4.75
2023-04-08T15:56:57.784Z,2.40
2023-04-08T15:59:25.195Z,2.80
2023-04-08T16:01:52.714Z,2.70
2023-04-08T16:04:20.416Z,4.60
2023-04-08T16:06:47.915Z,2.72
2023-04-08T16:09:16.805Z,2.92
2023-04-08T16:11:44.685Z,2.60
2023-04-08T16:14:12.117Z,2.70
2023-04-08T16:16:39.542Z,8.82
2023-04-08T16:19:07.555Z,2.63
2023-04-08T16:21:35.068Z,2.80
2023-04-08T16:24:02.504Z,5.20
2023-04-08T16:26:30.041Z,3.05
2023-04-08T16:28:57.980Z,3.00
2023-04-08T16:31:25.747Z,3.35
2023-04-08T16:33:53.677Z,3.33
2023-04-08T16:36:21.854Z,9.98
2023-04-08T16:38:49.273Z,3.10
2023-04-08T16:41:16.858Z,3.30
2023-04-08T16:43:44.330Z,4.60
2023-04-08T16:46:20.759Z,5.97
2023-04-08T16:48:48.086Z,3.25
2023-04-08T16:51:15.452Z,5.13
2023-04-08T16:53:42.804Z,3.13
2023-04-08T16:56:14.707Z,4.15
2023-04-08T17:01:10.597Z,3.20
2023-04-08T17:03:40.766Z,4.10
2023-04-08T17:06:12.128Z,3.50
2023-04-08T17:08:40.421Z,3.53
2023-04-08T17:11:07.916Z,3.63
2023-04-08T17:13:35.268Z,3.25
2023-04-08T17:16:02.682Z,3.35
2023-04-08T17:18:30.080Z,3.83
2023-04-08T17:20:57.575Z,4.07
2023-04-08T17:23:25.004Z,5.75
2023-04-08T17:25:53.886Z,7.28
2023-04-08T17:28:21.974Z,5.32
2023-04-08T17:30:50.175Z,4.60
2023-04-08T17:33:17.562Z,5.80
2023-04-08T17:35:44.975Z,5.30
2023-04-08T17:38:13.018Z,5.63
2023-04-08T17:40:40.415Z,4.43
2023-04-08T17:43:08.130Z,4.97
2023-04-08T17:45:35.502Z,5.35
2023-04-08T17:48:05.896Z,7.85
2023-04-08T17:53:02.725Z,5.22
2023-04-08T17:55:30.244Z,6.22
2023-04-08T17:57:57.616Z,5.45
2023-04-08T18:00:26.466Z,6.95
2023-04-08T18:02:53.895Z,6.65
2023-04-08T18:05:21.860Z,6.18
2023-04-08T18:07:49.281Z,9.23
2023-04-08T18:10:17.644Z,9.73
2023-04-08T18:12:45.697Z,24.98
2023-04-08T18:15:13.153Z,19.50
2023-04-08T18:17:40.568Z,18.20
2023-04-08T18:20:08.321Z,14.45
2023-04-08T18:22:35.740Z,11.15
2023-04-08T18:25:03.276Z,10.93
2023-04-08T18:27:30.859Z,10.20
2023-04-08T18:29:58.412Z,9.77
2023-04-08T18:32:26.105Z,11.70
2023-04-08T18:34:53.916Z,8.93
2023-04-08T18:37:22.058Z,10.00
2023-04-08T18:39:49.468Z,8.00
2023-04-08T18:42:16.884Z,10.23
2023-04-08T18:44:47.391Z,10.65
2023-04-08T18:47:14.843Z,11.57
2023-04-08T18:49:42.215Z,11.82
2023-04-08T18:52:09.626Z,11.93
2023-04-08T18:54:37.133Z,11.52
2023-04-08T18:57:04.607Z,9.70
2023-04-08T18:59:32.172Z,15.95
2023-04-08T19:01:59.768Z,16.58
2023-04-08T19:04:27.419Z,13.18
2023-04-08T19:06:54.878Z,13.10
2023-04-08T19:09:22.232Z,15.45
2023-04-08T19:11:49.586Z,18.75
2023-04-08T19:14:17.375Z,20.02
2023-04-08T19:16:44.825Z,22.85
2023-04-08T19:19:12.128Z,25.60
2023-04-08T19:21:40.368Z,22.10
2023-04-08T19:24:09.219Z,21.83
2023-04-08T19:26:36.679Z,23.20
2023-04-08T19:29:04.291Z,18.80
2023-04-08T19:31:31.966Z,15.38
2023-04-08T19:33:59.292Z,14.13
2023-04-08T19:36:27.493Z,17.40
2023-04-08T19:38:54.842Z,17.40
2023-04-08T19:41:23.120Z,19.17
2023-04-08T19:43:51.076Z,15.32
2023-04-08T19:46:18.690Z,13.27
2023-04-08T19:48:46.785Z,14.00
2023-04-08T19:51:20.168Z,15.90
2023-04-08T19:53:47.903Z,15.70
2023-04-08T19:56:16.299Z,15.27
2023-04-08T19:58:43.850Z,14.18
2023-04-08T20:01:14.018Z,16.35
2023-04-08T20:03:42.150Z,15.02
2023-04-08T20:06:09.764Z,14.07
2023-04-08T20:08:37.343Z,13.35
2023-04-08T20:11:04.842Z,12.85
2023-04-08T20:13:32.175Z,15.32
2023-04-08T20:15:59.650Z,13.73
2023-04-08T20:18:27.239Z,17.45
2023-04-08T20:20:54.727Z,24.25
2023-04-08T20:23:22.575Z,24.05
2023-04-08T20:25:50.238Z,20.67
2023-04-08T20:28:18.900Z,22.65
2023-04-08T20:30:46.539Z,22.45
2023-04-08T20:33:13.918Z,19.20
2023-04-08T20:35:41.570Z,18.02
2023-04-08T20:38:09.736Z,20.60
2023-04-08T20:40:37.072Z,22.88
2023-04-08T20:43:04.536Z,22.48
2023-04-08T20:45:31.845Z,16.63
2023-04-08T20:47:59.419Z,18.92
2023-04-08T20:50:28.529Z,17.17
2023-04-08T20:52:56.024Z,17.70
2023-04-08T20:55:23.441Z,19.38
2023-04-08T20:57:50.764Z,17.08
2023-04-08T21:00:18.283Z,15.88
2023-04-08T21:02:46.209Z,13.32
2023-04-08T21:05:14.061Z,12.65
2023-04-08T21:07:44.360Z,14.68
2023-04-08T21:10:14.351Z,13.25
2023-04-08T21:12:41.718Z,13.82
2023-04-08T21:15:09.296Z,11.57
2023-04-08T21:17:36.874Z,11.15
2023-04-08T21:20:04.619Z,11.68
2023-04-08T21:22:32.765Z,10.15
2023-04-08T21:25:00.251Z,12.82
2023-04-08T21:27:29.091Z,14.13
2023-04-08T21:29:56.410Z,12.20
2023-04-08T21:32:24.264Z,9.75
2023-04-08T21:34:56.287Z,10.93
2023-04-08T21:37:24.397Z,11.77
2023-04-08T21:39:53.737Z,11.18
2023-04-08T21:42:23.001Z,15.65
2023-04-08T21:44:53.209Z,10.18
2023-04-08T21:47:20.731Z,11.10
2023-04-08T21:49:48.946Z,13.25
2023-04-08T21:52:16.490Z,14.00
2023-04-08T21:54:44.176Z,14.52
2023-04-08T21:57:11.574Z,14.48
2023-04-08T21:59:38.896Z,15.02
2023-04-08T22:02:06.402Z,16.23
2023-04-08T22:04:34.666Z,12.77
2023-04-08T22:07:02.148Z,13.23
2023-04-08T22:09:29.480Z,12.50
2023-04-08T22:11:57.336Z,12.32
2023-04-08T22:14:24.675Z,12.27
2023-04-08T22:16:52.125Z,12.68
2023-04-08T22:19:19.480Z,14.20
2023-04-08T22:21:47.061Z,14.07
2023-04-08T22:24:14.356Z,13.13
2023-04-08T22:26:41.765Z,13.40
2023-04-08T22:29:09.137Z,11.60
2023-04-08T22:31:36.515Z,11.40
2023-04-08T22:34:03.988Z,11.00
2023-04-08T22:36:31.456Z,11.27
2023-04-08T22:38:58.827Z,12.15
2023-04-08T22:41:26.466Z,11.45
2023-04-08T22:43:53.852Z,12.48
2023-04-08T22:46:21.345Z,11.90
2023-04-08T22:48:49.436Z,12.20
2023-04-08T22:51:17.134Z,12.95
2023-04-08T22:53:44.455Z,14.20
2023-04-08T22:56:11.907Z,11.48
2023-04-08T22:58:39.299Z,14.57
2023-04-08T23:01:13.854Z,11.07
2023-04-08T23:03:41.693Z,12.02
2023-04-08T23:06:09.102Z,11.02
2023-04-08T23:08:36.464Z,10.50
2023-04-08T23:11:03.845Z,9.60
2023-04-08T23:13:31.218Z,9.38
2023-04-08T23:15:58.922Z,11.27
2023-04-08T23:18:26.526Z,11.90
2023-04-08T23:20:54.453Z,9.70
2023-04-08T23:23:24.106Z,13.07
2023-04-08T23:25:53.318Z,14.88
2023-04-08T23:28:21.727Z,12.13
2023-04-08T23:30:49.836Z,14.85
2023-04-08T23:33:17.322Z,12.60
2023-04-08T23:35:44.880Z,14.45
2023-04-08T23:38:12.370Z,11.93
2023-04-08T23:40:39.847Z,13.25
2023-04-08T23:43:07.344Z,12.65
2023-04-08T23:45:34.754Z,15.52
2023-04-08T23:48:02.253Z,12.57
2023-04-08T23:50:29.680Z,12.80
2023-04-08T23:52:57.070Z,15.57
2023-04-08T23:55:24.438Z,11.90
2023-04-08T23:57:53.646Z,12.20
