createdAt,value
2023-01-19T00:01:42.141Z,3.60
2023-01-19T00:04:10.364Z,4.00
2023-01-19T00:06:39.253Z,4.40
2023-01-19T00:09:07.750Z,4.70
2023-01-19T00:11:36.271Z,4.20
2023-01-19T00:14:04.702Z,3.70
2023-01-19T00:16:32.812Z,3.40
2023-01-19T00:19:01.893Z,3.20
2023-01-19T00:21:29.828Z,3.90
2023-01-19T00:23:57.951Z,3.50
2023-01-19T00:26:26.697Z,3.50
2023-01-19T00:28:55.063Z,3.80
2023-01-19T00:31:23.163Z,3.30
2023-01-19T00:33:53.085Z,3.10
2023-01-19T00:36:21.426Z,3.20
2023-01-19T00:38:49.637Z,3.20
2023-01-19T00:41:19.070Z,3.40
2023-01-19T00:43:46.999Z,3.50
2023-01-19T00:46:15.483Z,2.70
2023-01-19T00:48:43.782Z,2.80
2023-01-19T00:51:11.681Z,2.30
2023-01-19T00:53:40.105Z,2.40
2023-01-19T00:56:08.200Z,1.90
2023-01-19T00:58:36.388Z,2.10
2023-01-19T01:01:06.357Z,2.00
2023-01-19T01:03:34.621Z,1.70
2023-01-19T01:06:08.333Z,2.40
2023-01-19T01:08:36.873Z,2.60
2023-01-19T01:11:05.252Z,2.10
2023-01-19T01:13:34.173Z,2.00
2023-01-19T01:16:02.338Z,2.40
2023-01-19T01:18:31.070Z,2.30
2023-01-19T01:21:06.890Z,2.20
2023-01-19T01:23:35.742Z,1.90
2023-01-19T01:26:06.136Z,2.20
2023-01-19T01:28:34.091Z,2.20
2023-01-19T01:31:02.609Z,1.80
2023-01-19T01:33:41.059Z,1.90
2023-01-19T01:36:11.731Z,1.80
2023-01-19T01:38:41.861Z,1.90
2023-01-19T01:41:11.340Z,1.30
2023-01-19T01:43:54.391Z,1.80
2023-01-19T01:46:22.925Z,2.20
2023-01-19T01:48:58.279Z,2.80
2023-01-19T01:51:34.467Z,2.60
2023-01-19T01:54:09.187Z,2.80
2023-01-19T01:56:45.311Z,3.30
2023-01-19T01:59:40.023Z,3.10
2023-01-19T02:02:40.873Z,3.10
2023-01-19T02:05:34.992Z,2.50
2023-01-19T02:08:27.655Z,2.40
2023-01-19T02:11:15.813Z,2.80
2023-01-19T02:13:45.228Z,4.20
2023-01-19T02:16:16.867Z,2.10
2023-01-19T02:18:45.669Z,2.20
2023-01-19T02:21:24.007Z,2.00
2023-01-19T02:23:57.373Z,1.90
2023-01-19T02:26:30.292Z,2.10
2023-01-19T02:29:00.974Z,2.30
2023-01-19T02:34:00.627Z,2.80
2023-01-19T02:39:09.821Z,2.80
2023-01-19T02:41:43.596Z,3.00
2023-01-19T02:44:14.467Z,2.80
2023-01-19T02:46:42.727Z,3.70
2023-01-19T02:49:13.250Z,2.80
2023-01-19T02:51:44.615Z,3.40
2023-01-19T02:54:28.282Z,2.60
2023-01-19T02:57:13.045Z,2.70
2023-01-19T02:59:53.641Z,3.20
2023-01-19T03:02:47.136Z,3.20
2023-01-19T03:05:27.662Z,3.70
2023-01-19T03:08:16.141Z,3.20
2023-01-19T03:11:02.658Z,3.40
2023-01-19T03:13:34.076Z,3.30
2023-01-19T03:16:13.104Z,3.40
2023-01-19T03:18:46.305Z,3.20
2023-01-19T03:21:17.156Z,3.70
2023-01-19T03:23:47.305Z,2.50
2023-01-19T03:26:25.022Z,3.10
2023-01-19T03:28:56.145Z,2.90
2023-01-19T03:31:27.448Z,2.60
2023-01-19T03:34:00.794Z,2.70
2023-01-19T03:36:45.254Z,3.00
2023-01-19T03:39:21.691Z,2.70
2023-01-19T03:41:55.794Z,2.80
2023-01-19T03:44:28.222Z,4.10
2023-01-19T03:46:59.148Z,2.90
2023-01-19T03:49:31.032Z,3.00
2023-01-19T03:51:59.891Z,2.90
2023-01-19T03:54:28.802Z,3.10
2023-01-19T03:56:57.132Z,3.30
2023-01-19T03:59:25.435Z,3.50
2023-01-19T04:01:53.803Z,3.00
2023-01-19T04:04:21.868Z,3.40
2023-01-19T04:06:50.161Z,4.20
2023-01-19T04:09:20.118Z,3.60
2023-01-19T04:11:48.640Z,3.50
2023-01-19T04:14:16.919Z,3.80
2023-01-19T04:16:45.468Z,5.20
2023-01-19T04:19:13.923Z,3.30
2023-01-19T04:21:42.124Z,3.70
2023-01-19T04:24:10.985Z,3.90
2023-01-19T04:26:39.043Z,4.10
2023-01-19T04:29:07.158Z,4.30
2023-01-19T04:31:35.955Z,3.70
2023-01-19T04:34:04.490Z,3.40
2023-01-19T04:36:32.648Z,3.70
2023-01-19T04:39:01.163Z,3.70
2023-01-19T04:41:30.331Z,3.10
2023-01-19T04:43:59.690Z,3.70
2023-01-19T04:46:28.162Z,4.40
2023-01-19T04:48:56.237Z,3.20
2023-01-19T04:51:25.099Z,2.90
2023-01-19T04:53:53.795Z,3.50
2023-01-19T04:56:22.582Z,3.90
2023-01-19T04:58:50.927Z,3.90
2023-01-19T05:01:19.090Z,4.70
2023-01-19T05:03:47.164Z,4.10
2023-01-19T05:06:16.347Z,3.70
2023-01-19T05:08:45.518Z,3.20
2023-01-19T05:11:13.664Z,3.60
2023-01-19T05:13:42.337Z,3.50
2023-01-19T05:16:10.459Z,4.20
2023-01-19T05:18:38.671Z,3.30
2023-01-19T05:21:08.003Z,3.70
2023-01-19T05:23:36.404Z,3.70
2023-01-19T05:26:05.062Z,3.40
2023-01-19T05:28:34.076Z,3.30
2023-01-19T05:31:02.664Z,4.80
2023-01-19T05:33:31.517Z,3.60
2023-01-19T05:35:59.828Z,3.80
2023-01-19T05:38:35.453Z,3.60
2023-01-19T05:41:04.039Z,4.80
2023-01-19T05:43:32.801Z,3.90
2023-01-19T05:46:01.487Z,4.00
2023-01-19T05:48:29.630Z,3.00
2023-01-19T05:50:59.468Z,3.90
2023-01-19T05:53:28.800Z,2.90
2023-01-19T05:56:05.256Z,2.70
2023-01-19T05:58:34.663Z,2.90
2023-01-19T06:01:05.671Z,2.50
2023-01-19T06:03:35.697Z,4.00
2023-01-19T06:06:04.398Z,3.60
2023-01-19T06:08:33.079Z,3.60
2023-01-19T06:11:01.168Z,3.50
2023-01-19T06:13:29.677Z,3.00
2023-01-19T06:16:01.660Z,3.50
2023-01-19T06:18:30.177Z,3.20
2023-01-19T06:21:01.263Z,3.00
2023-01-19T06:23:31.542Z,3.00
2023-01-19T06:26:00.191Z,3.60
2023-01-19T06:28:28.607Z,5.20
2023-01-19T06:30:57.797Z,4.80
2023-01-19T06:33:28.185Z,6.10
2023-01-19T06:35:56.979Z,7.60
2023-01-19T06:38:25.558Z,7.10
2023-01-19T06:40:56.300Z,7.40
2023-01-19T06:43:26.509Z,4.70
2023-01-19T06:45:56.226Z,2.90
2023-01-19T06:48:24.599Z,3.00
2023-01-19T06:50:52.975Z,3.10
2023-01-19T06:53:22.548Z,4.00
2023-01-19T06:55:50.724Z,3.00
2023-01-19T06:58:19.281Z,2.80
2023-01-19T07:00:47.717Z,2.70
2023-01-19T07:03:20.782Z,2.60
2023-01-19T07:05:53.768Z,2.30
2023-01-19T07:08:22.376Z,2.90
2023-01-19T07:11:26.218Z,1.90
2023-01-19T07:13:40.267Z,2.60
2023-01-19T07:16:32.958Z,2.90
2023-01-19T07:19:03.937Z,2.50
2023-01-19T07:21:31.969Z,2.10
2023-01-19T07:24:00.315Z,3.00
2023-01-19T07:26:28.877Z,3.30
2023-01-19T07:28:57.387Z,3.00
2023-01-19T07:31:25.500Z,2.90
2023-01-19T07:33:53.603Z,1.90
2023-01-19T07:36:21.588Z,2.30
2023-01-19T07:38:49.766Z,2.00
2023-01-19T07:41:18.346Z,2.00
2023-01-19T07:43:46.509Z,2.00
2023-01-19T07:46:14.711Z,2.70
2023-01-19T07:48:44.666Z,2.00
2023-01-19T07:51:18.140Z,2.20
2023-01-19T07:53:46.690Z,2.30
2023-01-19T07:56:15.161Z,2.00
2023-01-19T07:58:43.481Z,1.80
2023-01-19T08:01:13.750Z,2.00
2023-01-19T08:03:42.626Z,2.90
2023-01-19T08:06:20.445Z,2.20
2023-01-19T08:08:49.213Z,2.00
2023-01-19T08:11:17.625Z,2.20
2023-01-19T08:13:46.225Z,2.20
2023-01-19T08:16:14.164Z,2.10
2023-01-19T08:18:42.746Z,2.90
2023-01-19T08:21:11.558Z,3.00
2023-01-19T08:23:40.129Z,2.60
2023-01-19T08:26:33.078Z,3.80
2023-01-19T08:29:04.703Z,2.60
2023-01-19T08:31:33.245Z,4.10
2023-01-19T08:34:02.142Z,3.20
2023-01-19T08:36:30.936Z,2.20
2023-01-19T08:38:59.206Z,3.10
2023-01-19T08:41:27.390Z,5.40
2023-01-19T08:43:55.385Z,2.70
2023-01-19T08:46:23.822Z,2.50
2023-01-19T08:48:52.300Z,3.80
2023-01-19T08:51:21.464Z,1.60
2023-01-19T08:53:49.472Z,2.30
2023-01-19T08:56:20.336Z,2.00
2023-01-19T08:58:59.526Z,2.50
2023-01-19T09:01:37.657Z,3.20
2023-01-19T09:04:06.522Z,3.70
2023-01-19T09:06:34.801Z,6.40
2023-01-19T09:09:05.233Z,5.20
2023-01-19T09:11:35.327Z,3.20
2023-01-19T09:14:04.192Z,4.80
2023-01-19T09:16:32.373Z,3.10
2023-01-19T09:19:00.639Z,2.10
2023-01-19T09:21:29.153Z,2.10
2023-01-19T09:23:58.154Z,2.40
2023-01-19T09:26:26.507Z,2.30
2023-01-19T09:28:55.159Z,2.20
2023-01-19T09:31:24.218Z,2.10
2023-01-19T09:33:52.936Z,2.80
2023-01-19T09:36:21.333Z,2.10
2023-01-19T09:38:49.634Z,2.00
2023-01-19T09:41:22.658Z,2.20
2023-01-19T09:43:59.979Z,1.90
2023-01-19T09:46:40.473Z,1.80
2023-01-19T09:49:11.697Z,2.40
2023-01-19T09:51:44.458Z,4.50
2023-01-19T09:54:24.193Z,4.00
2023-01-19T09:56:53.763Z,3.10
2023-01-19T09:59:23.582Z,2.50
2023-01-19T10:02:12.546Z,1.80
2023-01-19T10:04:49.149Z,1.60
2023-01-19T10:07:53.222Z,1.70
2023-01-19T10:10:21.663Z,2.10
2023-01-19T10:12:59.173Z,1.80
2023-01-19T10:15:55.206Z,1.70
2023-01-19T10:18:43.488Z,1.80
2023-01-19T10:21:16.716Z,1.60
2023-01-19T10:23:51.012Z,2.20
2023-01-19T10:26:30.099Z,1.90
2023-01-19T10:29:02.975Z,2.30
2023-01-19T10:31:34.214Z,1.70
2023-01-19T10:34:02.364Z,2.50
2023-01-19T10:36:39.444Z,1.50
2023-01-19T10:39:13.005Z,2.70
2023-01-19T10:41:43.600Z,1.90
2023-01-19T10:44:12.506Z,1.90
2023-01-19T10:46:46.598Z,2.10
2023-01-19T10:49:36.963Z,2.60
2023-01-19T10:52:08.477Z,2.00
2023-01-19T10:54:37.511Z,2.30
2023-01-19T10:57:10.947Z,1.90
2023-01-19T10:59:51.838Z,2.30
2023-01-19T11:02:20.690Z,2.40
2023-01-19T11:04:53.271Z,2.60
2023-01-19T11:07:33.659Z,2.30
2023-01-19T11:10:26.343Z,1.70
2023-01-19T11:13:15.768Z,1.90
2023-01-19T11:16:22.102Z,1.80
2023-01-19T11:18:53.948Z,2.10
2023-01-19T11:21:26.011Z,2.60
2023-01-19T11:23:57.514Z,1.90
2023-01-19T11:26:46.795Z,2.10
2023-01-19T11:29:21.739Z,1.70
2023-01-19T11:31:51.943Z,2.00
2023-01-19T11:34:33.420Z,2.20
2023-01-19T11:37:21.367Z,2.00
2023-01-19T11:39:52.766Z,1.90
2023-01-19T11:42:22.304Z,2.10
2023-01-19T11:45:14.580Z,2.20
2023-01-19T11:47:45.498Z,2.70
2023-01-19T11:50:29.031Z,3.50
2023-01-19T11:53:16.396Z,1.90
2023-01-19T11:55:52.654Z,2.50
2023-01-19T11:58:21.683Z,2.10
2023-01-19T12:00:52.917Z,2.30
2023-01-19T12:03:41.560Z,2.60
2023-01-19T12:06:15.603Z,2.90
2023-01-19T12:08:48.650Z,2.00
2023-01-19T12:11:21.745Z,2.90
2023-01-19T12:13:53.897Z,3.00
2023-01-19T12:16:26.826Z,3.30
2023-01-19T12:19:06.468Z,3.20
2023-01-19T12:21:34.733Z,3.00
2023-01-19T12:24:13.265Z,2.70
2023-01-19T12:26:57.601Z,1.90
2023-01-19T12:29:30.829Z,2.60
2023-01-19T12:32:14.227Z,1.90
2023-01-19T12:34:46.876Z,2.30
2023-01-19T12:37:42.926Z,1.80
2023-01-19T12:40:28.232Z,1.50
2023-01-19T12:43:02.006Z,1.00
2023-01-19T12:45:33.884Z,1.10
2023-01-19T12:48:04.055Z,1.30
2023-01-19T12:50:37.993Z,1.70
2023-01-19T12:53:19.319Z,1.20
2023-01-19T12:56:00.035Z,0.90
2023-01-19T13:01:18.956Z,1.10
2023-01-19T13:03:49.947Z,1.00
2023-01-19T13:06:18.066Z,1.20
2023-01-19T13:08:57.932Z,1.40
2023-01-19T13:11:31.322Z,1.60
2023-01-19T13:14:01.748Z,1.10
2023-01-19T13:16:30.005Z,1.70
2023-01-19T13:19:16.469Z,1.20
2023-01-19T13:21:48.544Z,1.00
2023-01-19T13:24:22.026Z,1.20
2023-01-19T13:26:50.266Z,1.30
2023-01-19T13:29:48.058Z,1.30
2023-01-19T13:32:21.772Z,1.20
2023-01-19T13:34:57.983Z,1.00
2023-01-19T13:37:39.150Z,1.30
2023-01-19T13:40:15.987Z,1.40
2023-01-19T13:42:44.838Z,1.00
2023-01-19T13:45:30.023Z,1.50
2023-01-19T13:48:03.753Z,1.50
2023-01-19T13:50:34.691Z,1.60
2023-01-19T13:53:14.708Z,1.90
2023-01-19T13:55:43.038Z,1.60
2023-01-19T13:58:22.478Z,1.70
2023-01-19T14:00:51.256Z,1.40
2023-01-19T14:03:32.258Z,1.90
2023-01-19T14:06:22.488Z,2.00
2023-01-19T14:09:19.114Z,1.80
2023-01-19T14:12:09.127Z,1.90
2023-01-19T14:14:37.424Z,1.90
2023-01-19T14:17:27.702Z,2.10
2023-01-19T14:19:58.368Z,3.30
2023-01-19T14:25:36.773Z,1.90
2023-01-19T14:28:35.736Z,2.30
2023-01-19T14:31:18.213Z,1.50
2023-01-19T14:33:49.130Z,1.70
2023-01-19T14:36:34.331Z,1.70
2023-01-19T14:39:04.384Z,2.30
2023-01-19T14:41:48.478Z,3.10
2023-01-19T14:44:31.038Z,4.20
2023-01-19T14:47:04.413Z,6.10
2023-01-19T14:49:42.312Z,6.20
2023-01-19T14:52:40.663Z,6.60
2023-01-19T14:55:21.298Z,7.20
2023-01-19T14:57:49.608Z,7.00
2023-01-19T15:00:20.644Z,7.50
2023-01-19T15:02:49.120Z,7.50
2023-01-19T15:05:19.943Z,7.30
2023-01-19T15:07:48.502Z,6.70
2023-01-19T15:10:23.097Z,6.60
2023-01-19T15:12:53.565Z,6.90
2023-01-19T15:15:32.775Z,6.60
2023-01-19T15:18:04.149Z,7.20
2023-01-19T15:20:32.611Z,7.50
2023-01-19T15:23:01.776Z,8.90
2023-01-19T15:25:31.887Z,7.80
2023-01-19T15:28:00.396Z,8.40
2023-01-19T15:30:33.606Z,8.10
2023-01-19T15:33:03.031Z,8.20
2023-01-19T15:35:31.535Z,7.20
2023-01-19T15:37:59.568Z,7.60
2023-01-19T15:40:28.078Z,7.60
2023-01-19T15:42:56.149Z,5.80
2023-01-19T15:45:44.486Z,6.90
2023-01-19T15:48:12.999Z,7.20
2023-01-19T15:50:46.271Z,7.90
2023-01-19T15:53:20.491Z,6.50
2023-01-19T15:55:55.901Z,7.20
2023-01-19T15:58:25.128Z,5.40
2023-01-19T16:00:56.328Z,6.70
2023-01-19T16:03:28.787Z,6.10
2023-01-19T16:06:01.719Z,6.00
2023-01-19T16:08:30.178Z,5.90
2023-01-19T16:11:05.363Z,5.30
2023-01-19T16:13:35.159Z,5.10
2023-01-19T16:16:06.377Z,5.90
2023-01-19T16:18:35.124Z,6.40
2023-01-19T16:21:03.506Z,6.30
2023-01-19T16:23:32.082Z,6.40
2023-01-19T16:26:33.261Z,6.60
2023-01-19T16:29:11.127Z,6.50
2023-01-19T16:31:41.647Z,5.70
2023-01-19T16:36:45.431Z,4.60
2023-01-19T16:39:15.518Z,5.00
2023-01-19T16:41:46.179Z,5.70
2023-01-19T16:44:16.265Z,4.90
2023-01-19T16:46:49.359Z,4.70
2023-01-19T16:49:23.608Z,5.00
2023-01-19T16:51:54.949Z,4.50
2023-01-19T16:54:28.026Z,3.40
2023-01-19T16:56:58.997Z,2.40
2023-01-19T16:59:29.156Z,2.80
2023-01-19T17:04:27.598Z,2.40
2023-01-19T17:06:55.997Z,2.40
2023-01-19T17:09:24.591Z,2.20
2023-01-19T17:11:54.871Z,2.20
2023-01-19T17:14:23.425Z,2.60
2023-01-19T17:16:51.557Z,2.60
2023-01-19T17:19:22.778Z,2.50
2023-01-19T17:21:53.207Z,1.90
2023-01-19T17:24:21.673Z,3.20
2023-01-19T17:26:50.230Z,3.30
2023-01-19T17:29:18.755Z,3.30
2023-01-19T17:31:50.817Z,2.80
2023-01-19T17:34:21.287Z,2.90
2023-01-19T17:36:50.891Z,4.00
2023-01-19T17:39:19.397Z,4.40
2023-01-19T17:41:50.146Z,6.70
2023-01-19T17:46:46.694Z,5.60
2023-01-19T17:49:17.087Z,5.90
2023-01-19T17:51:45.646Z,10.90
2023-01-19T17:54:14.510Z,6.30
2023-01-19T17:56:43.311Z,6.00
2023-01-19T17:59:11.630Z,9.40
2023-01-19T18:01:40.698Z,10.30
2023-01-19T18:04:10.153Z,7.30
2023-01-19T18:06:39.160Z,6.80
2023-01-19T18:09:08.050Z,7.10
2023-01-19T18:11:36.384Z,7.90
2023-01-19T18:14:05.586Z,5.90
2023-01-19T18:16:35.075Z,6.90
2023-01-19T18:19:03.109Z,5.70
2023-01-19T18:21:31.420Z,5.90
2023-01-19T18:24:02.454Z,5.00
2023-01-19T18:26:34.186Z,5.20
2023-01-19T18:29:02.881Z,4.80
2023-01-19T18:31:31.499Z,5.70
2023-01-19T18:34:00.295Z,5.00
2023-01-19T18:36:32.477Z,5.50
2023-01-19T18:39:01.312Z,4.90
2023-01-19T18:41:30.363Z,4.80
2023-01-19T18:43:59.711Z,6.30
2023-01-19T18:46:28.199Z,6.80
2023-01-19T18:48:56.935Z,6.60
2023-01-19T18:51:25.243Z,6.60
2023-01-19T18:53:54.437Z,8.10
2023-01-19T18:56:22.612Z,6.70
2023-01-19T18:58:53.384Z,7.40
2023-01-19T19:01:35.740Z,6.90
2023-01-19T19:04:04.616Z,6.30
2023-01-19T19:06:33.300Z,7.60
2023-01-19T19:09:01.658Z,8.30
2023-01-19T19:11:30.188Z,8.00
2023-01-19T19:14:01.824Z,8.80
2023-01-19T19:16:31.659Z,8.10
2023-01-19T19:19:01.930Z,6.90
2023-01-19T19:21:30.957Z,7.10
2023-01-19T19:23:59.587Z,6.80
2023-01-19T19:26:28.594Z,6.90
2023-01-19T19:28:57.650Z,7.80
2023-01-19T19:31:27.745Z,7.40
2023-01-19T19:33:58.326Z,7.30
2023-01-19T19:36:28.853Z,6.70
2023-01-19T19:38:59.518Z,6.20
2023-01-19T19:41:29.674Z,6.70
2023-01-19T19:46:27.783Z,6.80
2023-01-19T19:48:56.176Z,6.20
2023-01-19T19:51:27.752Z,5.60
2023-01-19T19:53:59.237Z,6.60
2023-01-19T19:56:29.954Z,6.20
2023-01-19T19:58:59.988Z,5.80
2023-01-19T20:01:33.776Z,7.00
2023-01-19T20:04:10.999Z,8.00
2023-01-19T20:06:41.711Z,7.30
2023-01-19T20:09:12.797Z,7.80
2023-01-19T20:11:43.902Z,9.10
2023-01-19T20:14:16.433Z,7.90
2023-01-19T20:16:44.827Z,9.60
2023-01-19T20:19:13.558Z,8.80
2023-01-19T20:21:42.759Z,8.40
2023-01-19T20:24:17.382Z,10.70
2023-01-19T20:26:52.395Z,9.30
2023-01-19T20:29:20.969Z,8.70
2023-01-19T20:31:53.501Z,9.40
2023-01-19T20:34:25.864Z,7.90
2023-01-19T20:36:55.828Z,8.40
2023-01-19T20:39:25.213Z,8.00
2023-01-19T20:41:54.031Z,8.20
2023-01-19T20:44:24.452Z,8.20
2023-01-19T20:46:55.396Z,7.80
2023-01-19T20:49:23.767Z,8.50
2023-01-19T20:51:52.380Z,8.40
2023-01-19T20:54:26.274Z,8.60
2023-01-19T20:56:55.266Z,8.50
2023-01-19T20:59:24.134Z,9.10
2023-01-19T21:01:53.770Z,8.80
2023-01-19T21:04:22.795Z,9.00
2023-01-19T21:06:51.091Z,9.30
2023-01-19T21:09:19.344Z,9.80
2023-01-19T21:11:47.643Z,8.60
2023-01-19T21:14:15.681Z,11.90
2023-01-19T21:16:44.030Z,10.80
2023-01-19T21:19:12.627Z,10.10
2023-01-19T21:21:41.082Z,9.60
2023-01-19T21:24:10.855Z,9.00
2023-01-19T21:26:39.158Z,8.80
2023-01-19T21:29:07.873Z,8.90
2023-01-19T21:31:38.524Z,10.60
2023-01-19T21:34:07.305Z,10.80
2023-01-19T21:36:35.664Z,11.50
2023-01-19T21:39:05.917Z,10.90
2023-01-19T21:41:36.003Z,12.20
2023-01-19T21:44:04.582Z,10.30
2023-01-19T21:46:34.081Z,9.60
2023-01-19T21:49:08.043Z,9.30
2023-01-19T21:51:37.043Z,8.80
2023-01-19T21:54:06.922Z,8.40
2023-01-19T21:56:36.167Z,10.40
2023-01-19T21:59:05.143Z,10.10
2023-01-19T22:01:35.270Z,11.70
2023-01-19T22:04:03.728Z,10.70
2023-01-19T22:06:32.077Z,11.10
2023-01-19T22:09:01.308Z,11.70
2023-01-19T22:11:30.538Z,11.30
2023-01-19T22:14:02.232Z,10.50
2023-01-19T22:16:30.881Z,10.30
2023-01-19T22:19:02.005Z,11.10
2023-01-19T22:21:36.221Z,9.90
2023-01-19T22:24:05.974Z,10.00
2023-01-19T22:26:35.023Z,10.00
2023-01-19T22:29:05.523Z,10.90
2023-01-19T22:34:02.223Z,11.00
2023-01-19T22:36:35.929Z,11.70
2023-01-19T22:39:10.694Z,11.70
2023-01-19T22:41:43.995Z,10.90
2023-01-19T22:44:17.474Z,10.60
2023-01-19T22:46:45.946Z,10.80
2023-01-19T22:49:17.013Z,10.90
2023-01-19T22:51:46.813Z,11.30
2023-01-19T22:54:15.451Z,10.30
2023-01-19T22:56:44.176Z,11.00
2023-01-19T22:59:12.450Z,10.70
2023-01-19T23:01:43.328Z,9.40
2023-01-19T23:04:15.929Z,9.70
2023-01-19T23:06:49.596Z,10.10
2023-01-19T23:09:18.356Z,9.00
2023-01-19T23:11:50.885Z,10.30
2023-01-19T23:14:22.299Z,9.40
2023-01-19T23:16:51.342Z,9.20
2023-01-19T23:19:19.562Z,10.10
2023-01-19T23:21:51.369Z,9.80
2023-01-19T23:24:19.901Z,10.30
2023-01-19T23:26:50.135Z,10.20
2023-01-19T23:29:18.707Z,10.00
2023-01-19T23:31:50.099Z,10.40
2023-01-19T23:34:18.461Z,11.20
2023-01-19T23:36:46.391Z,10.30
2023-01-19T23:39:20.731Z,11.10
2023-01-19T23:41:49.596Z,10.80
2023-01-19T23:44:18.733Z,11.20
2023-01-19T23:46:47.176Z,11.00
2023-01-19T23:49:15.685Z,12.20
2023-01-19T23:51:43.882Z,10.60
2023-01-19T23:54:12.626Z,10.60
2023-01-19T23:56:42.658Z,10.10
2023-01-19T23:59:14.212Z,9.60
