createdAt,value
2023-05-10T00:00:16.430Z,97431.47
2023-05-10T00:02:17.898Z,97424.91
2023-05-10T00:04:19.468Z,97416.31
2023-05-10T00:06:21.341Z,97423.63
2023-05-10T00:08:22.694Z,97423.56
2023-05-10T00:10:24.110Z,97414.53
2023-05-10T00:12:25.434Z,97408.56
2023-05-10T00:14:26.803Z,97406.81
2023-05-10T00:16:28.169Z,97400.59
2023-05-10T00:18:29.528Z,97396.19
2023-05-10T00:20:31.108Z,97391.94
2023-05-10T00:22:32.748Z,97396.13
2023-05-10T00:24:34.070Z,97400.41
2023-05-10T00:26:35.738Z,97394.47
2023-05-10T00:28:37.097Z,97395.34
2023-05-10T00:30:38.480Z,97391.91
2023-05-10T00:32:39.853Z,97396.13
2023-05-10T00:34:41.608Z,97394.41
2023-05-10T00:36:42.950Z,97383.31
2023-05-10T00:38:44.303Z,97396.91
2023-05-10T00:40:45.631Z,97392.69
2023-05-10T00:42:47.013Z,97381.69
2023-05-10T00:44:48.343Z,97378.28
2023-05-10T00:46:49.733Z,97391.94
2023-05-10T00:48:51.103Z,97385.19
2023-05-10T00:50:52.421Z,97388.56
2023-05-10T00:52:53.793Z,97377.47
2023-05-10T00:54:55.131Z,97386.84
2023-05-10T00:56:57.985Z,97374.97
2023-05-10T00:58:59.311Z,97381.88
2023-05-10T01:01:00.721Z,97381.09
2023-05-10T01:03:02.694Z,97370.91
2023-05-10T01:05:04.711Z,97372.59
2023-05-10T01:07:06.130Z,97379.50
2023-05-10T01:09:07.814Z,97376.94
2023-05-10T01:11:09.154Z,97368.56
2023-05-10T01:13:10.543Z,97369.38
2023-05-10T01:15:12.076Z,97368.50
2023-05-10T01:17:13.445Z,97365.88
2023-05-10T01:19:14.833Z,97369.28
2023-05-10T01:21:16.209Z,97365.78
2023-05-10T01:23:17.534Z,97366.41
2023-05-10T01:25:18.895Z,97365.44
2023-05-10T01:27:20.375Z,97361.19
2023-05-10T01:29:21.724Z,97315.50
2023-05-10T01:31:23.147Z,97366.38
2023-05-10T01:33:24.533Z,97360.47
2023-05-10T01:35:25.864Z,97346.91
2023-05-10T01:37:27.305Z,97349.56
2023-05-10T01:39:28.693Z,97350.50
2023-05-10T01:41:30.049Z,97355.66
2023-05-10T01:43:32.105Z,97357.41
2023-05-10T01:45:33.439Z,97360.06
2023-05-10T01:47:34.840Z,97355.59
2023-05-10T01:49:36.619Z,97357.53
2023-05-10T01:51:38.656Z,97241.00
2023-05-10T01:53:40.022Z,97359.31
2023-05-10T01:55:41.400Z,97351.66
2023-05-10T01:57:42.743Z,97356.75
2023-05-10T01:59:44.104Z,97364.31
2023-05-10T02:01:46.057Z,97357.44
2023-05-10T02:03:47.436Z,97352.31
2023-05-10T02:05:48.831Z,97364.09
2023-05-10T02:07:50.195Z,97352.94
2023-05-10T02:09:51.586Z,97353.59
2023-05-10T02:11:54.201Z,97343.03
2023-05-10T02:13:55.535Z,97348.06
2023-05-10T02:15:56.903Z,97352.19
2023-05-10T02:17:58.389Z,97216.19
2023-05-10T02:19:59.734Z,97347.13
2023-05-10T02:22:01.078Z,97345.47
2023-05-10T02:24:02.473Z,97344.72
2023-05-10T02:26:03.790Z,97329.41
2023-05-10T02:28:05.140Z,97341.31
2023-05-10T02:30:06.945Z,97335.34
2023-05-10T02:32:08.340Z,97337.03
2023-05-10T02:34:10.001Z,97333.63
2023-05-10T02:36:11.331Z,97327.72
2023-05-10T02:38:13.610Z,97343.13
2023-05-10T02:40:15.051Z,97333.00
2023-05-10T02:42:16.565Z,97334.81
2023-05-10T02:44:17.932Z,97332.31
2023-05-10T02:46:19.761Z,97342.59
2023-05-10T02:48:21.191Z,97344.34
2023-05-10T02:50:22.554Z,97335.88
2023-05-10T02:52:23.928Z,97335.88
2023-05-10T02:54:25.247Z,97343.47
2023-05-10T02:56:26.998Z,97347.66
2023-05-10T02:58:28.336Z,97340.81
2023-05-10T03:00:29.731Z,97335.75
2023-05-10T03:02:32.072Z,97334.03
2023-05-10T03:04:33.566Z,97332.31
2023-05-10T03:06:34.967Z,97333.25
2023-05-10T03:08:36.302Z,97344.34
2023-05-10T03:10:37.637Z,97337.53
2023-05-10T03:12:38.966Z,97346.88
2023-05-10T03:14:40.296Z,97352.00
2023-05-10T03:16:44.084Z,97354.56
2023-05-10T03:18:46.292Z,97356.25
2023-05-10T03:20:47.612Z,97351.13
2023-05-10T03:22:48.975Z,97358.88
2023-05-10T03:24:50.552Z,97351.31
2023-05-10T03:26:51.929Z,97356.19
2023-05-10T03:28:53.313Z,97374.03
2023-05-10T03:30:55.009Z,97356.19
2023-05-10T03:32:56.379Z,97352.00
2023-05-10T03:34:57.732Z,97356.34
2023-05-10T03:36:59.256Z,97352.19
2023-05-10T03:39:00.809Z,97358.16
2023-05-10T03:41:02.119Z,97356.16
2023-05-10T03:43:03.499Z,97350.84
2023-05-10T03:45:04.826Z,97355.03
2023-05-10T03:47:06.230Z,97356.81
2023-05-10T03:49:07.674Z,97350.03
2023-05-10T03:51:09.046Z,97355.16
2023-05-10T03:53:10.454Z,97357.59
2023-05-10T03:55:11.836Z,97347.44
2023-05-10T03:57:13.195Z,97339.72
2023-05-10T03:59:14.535Z,97349.09
2023-05-10T04:01:15.876Z,97345.66
2023-05-10T04:03:17.433Z,97343.88
2023-05-10T04:05:18.829Z,97348.88
2023-05-10T04:07:20.324Z,97345.38
2023-05-10T04:09:24.493Z,97348.72
2023-05-10T04:11:25.902Z,97342.81
2023-05-10T04:13:27.737Z,97351.25
2023-05-10T04:15:29.132Z,97339.31
2023-05-10T04:17:30.503Z,97343.63
2023-05-10T04:19:31.863Z,97355.63
2023-05-10T04:21:33.192Z,97344.63
2023-05-10T04:23:34.572Z,97345.50
2023-05-10T04:25:36.566Z,97344.63
2023-05-10T04:27:38.153Z,97354.84
2023-05-10T04:29:39.484Z,97348.06
2023-05-10T04:31:40.979Z,97352.38
2023-05-10T04:33:42.379Z,97358.34
2023-05-10T04:35:43.856Z,97343.88
2023-05-10T04:37:45.337Z,97348.16
2023-05-10T04:39:46.707Z,97344.84
2023-05-10T04:41:48.100Z,97337.91
2023-05-10T04:43:50.468Z,97343.84
2023-05-10T04:45:51.785Z,97343.00
2023-05-10T04:47:53.193Z,97344.72
2023-05-10T04:49:54.571Z,97337.06
2023-05-10T04:51:58.995Z,97348.97
2023-05-10T04:54:06.233Z,97344.00
2023-05-10T04:56:08.460Z,97344.16
2023-05-10T04:58:09.824Z,97350.19
2023-05-10T05:00:13.925Z,97342.63
2023-05-10T05:02:18.204Z,97342.63
2023-05-10T05:04:19.537Z,97346.09
2023-05-10T05:06:22.176Z,97342.63
2023-05-10T05:08:24.738Z,97351.13
2023-05-10T05:10:26.143Z,97354.56
2023-05-10T05:12:27.477Z,97347.84
2023-05-10T05:14:28.841Z,97347.94
2023-05-10T05:16:30.215Z,97237.13
2023-05-10T05:18:31.730Z,97353.94
2023-05-10T05:20:33.079Z,97353.16
2023-05-10T05:22:34.410Z,97355.72
2023-05-10T05:24:35.924Z,97351.47
2023-05-10T05:26:37.845Z,97356.50
2023-05-10T05:28:39.245Z,97353.03
2023-05-10T05:30:40.688Z,97350.31
2023-05-10T05:32:42.087Z,97341.19
2023-05-10T05:34:43.517Z,97341.22
2023-05-10T05:36:44.983Z,97347.44
2023-05-10T05:38:46.325Z,97355.31
2023-05-10T05:40:47.700Z,97346.72
2023-05-10T05:42:49.118Z,97344.94
2023-05-10T05:44:50.759Z,97351.66
2023-05-10T05:46:52.150Z,97353.41
2023-05-10T05:48:53.602Z,97346.53
2023-05-10T05:50:54.950Z,97345.75
2023-05-10T05:52:56.446Z,97351.78
2023-05-10T05:54:57.796Z,97349.22
2023-05-10T05:57:01.053Z,97348.28
2023-05-10T05:59:02.993Z,97354.06
2023-05-10T06:01:04.473Z,97349.81
2023-05-10T06:03:05.933Z,97357.41
2023-05-10T06:05:07.332Z,97363.09
2023-05-10T06:07:08.943Z,97359.50
2023-05-10T06:09:10.390Z,97339.78
2023-05-10T06:11:11.936Z,97348.22
2023-05-10T06:13:13.378Z,97352.44
2023-05-10T06:15:14.966Z,97347.31
2023-05-10T06:17:16.434Z,97352.50
2023-05-10T06:19:17.917Z,97352.50
2023-05-10T06:21:19.229Z,97352.50
2023-05-10T06:23:20.656Z,97343.22
2023-05-10T06:25:22.344Z,97350.16
2023-05-10T06:27:24.233Z,97343.38
2023-05-10T06:29:25.745Z,97347.69
2023-05-10T06:31:27.156Z,97338.31
2023-05-10T06:33:28.645Z,97347.66
2023-05-10T06:35:29.982Z,97328.88
2023-05-10T06:37:31.317Z,97335.63
2023-05-10T06:39:32.700Z,97335.56
2023-05-10T06:41:34.191Z,97341.41
2023-05-10T06:43:35.856Z,97331.09
2023-05-10T06:45:37.247Z,97342.09
2023-05-10T06:47:39.399Z,97330.94
2023-05-10T06:49:41.143Z,97334.34
2023-05-10T06:51:42.573Z,97330.16
2023-05-10T06:53:43.921Z,97323.44
2023-05-10T06:55:45.268Z,97326.88
2023-05-10T06:57:46.604Z,97334.59
2023-05-10T06:59:48.306Z,97330.44
2023-05-10T07:01:49.744Z,97320.28
2023-05-10T07:03:51.655Z,97320.13
2023-05-10T07:05:53.012Z,97333.66
2023-05-10T07:07:54.345Z,97331.97
2023-05-10T07:09:57.574Z,97322.66
2023-05-10T07:11:59.008Z,97320.88
2023-05-10T07:14:00.678Z,97328.38
2023-05-10T07:16:03.189Z,97323.03
2023-05-10T07:18:05.652Z,97326.50
2023-05-10T07:20:07.097Z,97319.09
2023-05-10T07:22:08.833Z,97324.19
2023-05-10T07:24:10.233Z,97324.31
2023-05-10T07:26:11.921Z,97321.88
2023-05-10T07:28:13.255Z,97331.91
2023-05-10T07:30:14.615Z,97325.81
2023-05-10T07:32:16.051Z,97324.47
2023-05-10T07:34:17.486Z,97326.66
2023-05-10T07:36:18.859Z,97324.94
2023-05-10T07:38:20.222Z,97317.53
2023-05-10T07:40:21.778Z,97323.13
2023-05-10T07:42:23.134Z,97326.25
2023-05-10T07:44:24.536Z,97325.16
2023-05-10T07:46:25.986Z,97326.69
2023-05-10T07:48:27.397Z,97330.72
2023-05-10T07:50:28.830Z,97335.72
2023-05-10T07:52:30.214Z,97330.53
2023-05-10T07:54:31.660Z,97333.94
2023-05-10T07:56:33.401Z,97347.56
2023-05-10T07:58:34.762Z,97343.88
2023-05-10T08:00:36.206Z,97338.09
2023-05-10T08:02:37.702Z,97330.56
2023-05-10T08:04:39.385Z,97332.56
2023-05-10T08:06:40.852Z,97335.84
2023-05-10T08:08:42.243Z,97328.13
2023-05-10T08:10:43.633Z,97332.16
2023-05-10T08:12:45.116Z,97340.88
2023-05-10T08:14:46.591Z,97333.81
2023-05-10T08:16:48.069Z,97210.94
2023-05-10T08:18:50.292Z,97332.41
2023-05-10T08:20:51.668Z,97335.00
2023-05-10T08:22:53.031Z,97341.03
2023-05-10T08:24:54.362Z,97337.63
2023-05-10T08:26:55.864Z,97342.13
2023-05-10T08:28:57.171Z,97337.47
2023-05-10T08:30:58.582Z,97342.75
2023-05-10T08:33:00.149Z,97347.63
2023-05-10T08:35:01.512Z,97339.72
2023-05-10T08:37:02.839Z,97349.00
2023-05-10T08:39:04.270Z,97350.22
2023-05-10T08:41:06.378Z,97360.69
2023-05-10T08:43:08.173Z,97354.16
2023-05-10T08:45:09.520Z,97360.09
2023-05-10T08:47:10.903Z,97353.31
2023-05-10T08:49:12.308Z,97354.81
2023-05-10T08:51:13.669Z,97353.13
2023-05-10T08:53:15.033Z,97365.91
2023-05-10T08:55:16.622Z,97354.25
2023-05-10T08:57:18.241Z,97349.41
2023-05-10T08:59:19.825Z,97346.63
2023-05-10T09:01:21.235Z,97356.00
2023-05-10T09:03:22.776Z,97358.78
2023-05-10T09:05:24.154Z,97353.88
2023-05-10T09:07:25.563Z,97355.03
2023-05-10T09:09:26.933Z,97355.81
2023-05-10T09:11:30.059Z,97355.19
2023-05-10T09:13:31.377Z,97367.78
2023-05-10T09:15:32.719Z,97354.53
2023-05-10T09:17:34.097Z,97359.59
2023-05-10T09:19:35.594Z,97352.50
2023-05-10T09:21:39.191Z,97365.31
2023-05-10T09:23:40.537Z,97361.34
2023-05-10T09:25:41.924Z,97366.91
2023-05-10T09:27:43.359Z,97369.34
2023-05-10T09:29:44.702Z,97362.59
2023-05-10T09:31:47.507Z,97366.78
2023-05-10T09:33:48.951Z,97365.81
2023-05-10T09:35:50.463Z,97359.78
2023-05-10T09:37:51.799Z,97358.94
2023-05-10T09:39:53.228Z,97364.63
2023-05-10T09:41:54.766Z,97368.38
2023-05-10T09:43:56.125Z,97367.75
2023-05-10T09:45:57.585Z,97363.69
2023-05-10T09:47:59.694Z,97372.38
2023-05-10T09:50:04.590Z,97364.78
2023-05-10T09:52:05.959Z,97363.22
2023-05-10T09:54:07.344Z,97365.06
2023-05-10T09:56:08.830Z,97368.56
2023-05-10T09:58:13.184Z,97367.00
2023-05-10T10:00:14.524Z,97366.16
2023-05-10T10:02:15.855Z,97359.44
2023-05-10T10:04:17.248Z,97368.88
2023-05-10T10:06:29.022Z,97363.94
2023-05-10T10:08:30.917Z,97364.81
2023-05-10T10:10:32.287Z,97358.91
2023-05-10T10:12:33.694Z,97364.13
2023-05-10T10:14:35.037Z,97350.56
2023-05-10T10:16:36.501Z,97358.28
2023-05-10T10:18:40.948Z,97354.94
2023-05-10T10:20:42.350Z,97358.44
2023-05-10T10:22:53.756Z,97359.31
2023-05-10T10:24:55.104Z,97356.91
2023-05-10T10:26:56.444Z,97363.75
2023-05-10T10:28:57.817Z,97359.03
2023-05-10T10:30:59.610Z,97351.00
2023-05-10T10:33:05.631Z,97359.31
2023-05-10T10:35:11.689Z,97366.03
2023-05-10T10:37:13.148Z,97363.38
2023-05-10T10:39:14.481Z,97366.84
2023-05-10T10:41:15.813Z,97357.44
2023-05-10T10:43:17.153Z,97354.88
2023-05-10T10:45:18.831Z,97364.22
2023-05-10T10:47:24.361Z,97354.75
2023-05-10T10:49:25.788Z,97361.50
2023-05-10T10:51:27.160Z,97364.03
2023-05-10T10:53:29.480Z,97355.44
2023-05-10T10:55:31.361Z,97362.25
2023-05-10T10:57:32.677Z,97356.28
2023-05-10T10:59:34.020Z,97357.13
2023-05-10T11:01:38.223Z,97357.13
2023-05-10T11:03:39.648Z,97349.53
2023-05-10T11:05:41.597Z,97357.97
2023-05-10T11:07:42.941Z,97362.97
2023-05-10T11:09:44.301Z,97360.34
2023-05-10T11:11:45.772Z,97352.69
2023-05-10T11:13:50.049Z,97347.63
2023-05-10T11:15:52.591Z,97337.44
2023-05-10T11:17:55.096Z,97343.47
2023-05-10T11:19:56.525Z,97348.44
2023-05-10T11:21:57.908Z,97348.50
2023-05-10T11:23:59.560Z,97343.84
2023-05-10T11:26:01.254Z,97344.41
2023-05-10T11:28:02.593Z,97353.72
2023-05-10T11:30:05.045Z,97342.00
2023-05-10T11:32:09.174Z,97351.41
2023-05-10T11:34:10.898Z,97338.69
2023-05-10T11:36:12.366Z,97344.72
2023-05-10T11:38:13.786Z,97349.06
2023-05-10T11:40:15.722Z,97349.91
2023-05-10T11:42:17.283Z,97345.78
2023-05-10T11:44:18.605Z,97345.84
2023-05-10T11:46:21.410Z,97356.94
2023-05-10T11:48:24.846Z,97357.00
2023-05-10T11:50:26.966Z,97362.97
2023-05-10T11:52:28.292Z,97351.91
2023-05-10T11:54:29.657Z,97353.69
2023-05-10T11:56:31.056Z,97357.97
2023-05-10T11:58:32.566Z,97357.13
2023-05-10T12:00:34.029Z,97349.53
2023-05-10T12:02:35.516Z,97358.91
2023-05-10T12:04:37.005Z,97353.78
2023-05-10T12:06:38.657Z,97363.16
2023-05-10T12:08:40.028Z,97358.13
2023-05-10T12:10:41.452Z,97364.94
2023-05-10T12:12:45.903Z,97370.06
2023-05-10T12:14:47.234Z,97359.00
2023-05-10T12:16:48.648Z,97364.94
2023-05-10T12:18:50.196Z,97356.50
2023-05-10T12:20:51.679Z,97365.00
2023-05-10T12:22:53.050Z,97363.25
2023-05-10T12:24:54.421Z,97368.38
2023-05-10T12:26:55.819Z,97368.44
2023-05-10T12:28:57.252Z,97359.94
2023-05-10T12:30:58.609Z,97369.28
2023-05-10T12:32:59.976Z,97372.94
2023-05-10T12:35:02.185Z,97373.94
2023-05-10T12:37:03.553Z,97360.34
2023-05-10T12:39:05.921Z,97368.09
2023-05-10T12:41:07.425Z,97369.78
2023-05-10T12:43:08.772Z,97366.34
2023-05-10T12:45:10.112Z,97360.34
2023-05-10T12:47:11.880Z,97369.69
2023-05-10T12:49:13.252Z,97365.41
2023-05-10T12:51:16.839Z,97371.34
2023-05-10T12:53:18.273Z,97374.72
2023-05-10T12:55:19.706Z,97374.69
2023-05-10T12:57:21.092Z,97371.31
2023-05-10T12:59:22.448Z,97372.28
2023-05-10T13:01:23.836Z,97388.53
2023-05-10T13:03:25.508Z,97375.81
2023-05-10T13:05:26.838Z,97379.22
2023-05-10T13:07:28.227Z,97374.97
2023-05-10T13:09:30.706Z,97369.88
2023-05-10T13:11:32.746Z,97374.97
2023-05-10T13:13:34.070Z,97373.31
2023-05-10T13:15:35.692Z,97367.47
2023-05-10T13:17:37.168Z,97375.25
2023-05-10T13:19:38.585Z,97375.38
2023-05-10T13:21:41.862Z,97373.63
2023-05-10T13:23:43.266Z,97367.66
2023-05-10T13:25:44.589Z,97380.50
2023-05-10T13:27:46.156Z,97368.59
2023-05-10T13:29:48.588Z,97369.56
2023-05-10T13:31:50.990Z,97387.44
2023-05-10T13:33:52.474Z,97377.22
2023-05-10T13:35:55.631Z,97368.88
2023-05-10T13:37:58.692Z,97367.22
2023-05-10T13:40:00.164Z,97376.63
2023-05-10T13:42:02.165Z,97366.41
2023-05-10T13:44:03.494Z,97359.66
2023-05-10T13:46:04.833Z,97362.16
2023-05-10T13:48:06.268Z,97370.75
2023-05-10T13:50:07.868Z,97375.91
2023-05-10T13:52:11.014Z,97364.00
2023-05-10T13:54:13.510Z,97369.13
2023-05-10T13:56:15.151Z,97376.69
2023-05-10T13:58:16.530Z,97370.75
2023-05-10T14:00:17.963Z,97364.84
2023-05-10T14:02:19.304Z,97355.53
2023-05-10T14:04:26.525Z,97364.00
2023-05-10T14:06:28.152Z,97365.00
2023-05-10T14:08:29.533Z,97370.13
2023-05-10T14:10:31.278Z,97362.56
2023-05-10T14:12:32.672Z,97361.75
2023-05-10T14:14:33.995Z,97371.13
2023-05-10T14:16:35.621Z,97364.34
2023-05-10T14:18:36.996Z,97361.00
2023-05-10T14:20:38.338Z,97361.03
2023-05-10T14:22:39.708Z,97358.50
2023-05-10T14:24:41.057Z,97360.16
2023-05-10T14:26:42.371Z,97355.06
2023-05-10T14:28:43.824Z,97355.91
2023-05-10T14:30:45.372Z,97365.34
2023-05-10T14:32:47.105Z,97367.06
2023-05-10T14:34:48.525Z,97363.72
2023-05-10T14:36:50.879Z,97361.97
2023-05-10T14:38:52.686Z,97364.53
2023-05-10T14:40:54.088Z,97374.69
2023-05-10T14:42:55.528Z,97362.78
2023-05-10T14:44:57.411Z,97365.34
2023-05-10T14:46:58.811Z,97364.53
2023-05-10T14:49:00.171Z,97368.81
2023-05-10T14:51:01.643Z,97370.53
2023-05-10T14:53:03.077Z,97372.22
2023-05-10T14:55:04.410Z,97374.81
2023-05-10T14:57:05.817Z,97369.72
2023-05-10T14:59:07.167Z,97375.72
2023-05-10T15:01:09.142Z,97379.19
2023-05-10T15:03:11.156Z,97380.91
2023-05-10T15:05:13.004Z,97379.22
2023-05-10T15:07:19.561Z,97379.22
2023-05-10T15:09:21.352Z,97378.44
2023-05-10T15:11:22.807Z,97383.53
2023-05-10T15:13:24.122Z,97375.03
2023-05-10T15:15:25.663Z,97375.94
2023-05-10T15:17:27.045Z,97386.19
2023-05-10T15:19:29.782Z,97391.28
2023-05-10T15:21:36.213Z,97384.56
2023-05-10T15:23:37.653Z,97397.31
2023-05-10T15:25:39.579Z,97398.19
2023-05-10T15:27:41.041Z,97391.41
2023-05-10T15:29:42.503Z,97393.09
2023-05-10T15:31:43.842Z,97398.25
2023-05-10T15:33:45.232Z,97402.50
2023-05-10T15:35:46.574Z,97400.03
2023-05-10T15:37:47.928Z,97396.66
2023-05-10T15:39:49.295Z,97400.03
2023-05-10T15:41:50.664Z,97404.31
2023-05-10T15:43:52.027Z,97406.00
2023-05-10T15:45:56.503Z,97404.38
2023-05-10T15:47:57.959Z,97411.16
2023-05-10T15:49:59.299Z,97406.94
2023-05-10T15:52:00.789Z,97410.38
2023-05-10T15:54:08.322Z,97403.59
2023-05-10T15:56:10.008Z,97407.03
2023-05-10T15:58:11.620Z,97412.13
2023-05-10T16:00:12.973Z,97411.34
2023-05-10T16:02:14.523Z,97411.41
2023-05-10T16:04:16.338Z,97413.94
2023-05-10T16:06:17.796Z,97420.75
2023-05-10T16:08:19.124Z,97411.41
2023-05-10T16:10:20.512Z,97288.06
2023-05-10T16:12:21.848Z,97414.88
2023-05-10T16:14:24.677Z,97413.19
2023-05-10T16:16:29.254Z,97418.34
2023-05-10T16:18:30.779Z,97419.19
2023-05-10T16:20:32.248Z,97416.66
2023-05-10T16:22:33.675Z,97410.78
2023-05-10T16:24:35.013Z,97416.75
2023-05-10T16:26:40.934Z,97425.22
2023-05-10T16:28:42.594Z,97426.16
2023-05-10T16:30:43.956Z,97417.66
2023-05-10T16:32:45.331Z,97425.38
2023-05-10T16:34:46.768Z,97423.63
2023-05-10T16:36:48.103Z,97430.47
2023-05-10T16:38:49.466Z,97428.78
2023-05-10T16:40:51.028Z,97435.59
2023-05-10T16:42:52.495Z,97435.63
2023-05-10T16:44:53.822Z,97433.97
2023-05-10T16:46:55.695Z,97432.28
2023-05-10T16:48:57.117Z,97438.25
2023-05-10T16:50:58.524Z,97444.22
2023-05-10T16:53:00.210Z,97441.75
2023-05-10T16:55:02.238Z,97449.38
2023-05-10T16:57:03.684Z,97441.75
2023-05-10T16:59:05.816Z,97449.47
2023-05-10T17:01:07.401Z,97451.16
2023-05-10T17:03:08.967Z,97444.38
2023-05-10T17:05:10.333Z,97449.47
2023-05-10T17:07:13.222Z,97456.31
2023-05-10T17:09:14.597Z,97452.94
2023-05-10T17:11:19.002Z,97456.34
2023-05-10T17:13:20.511Z,97454.69
2023-05-10T17:15:22.315Z,97458.97
2023-05-10T17:17:23.772Z,97465.75
2023-05-10T17:19:26.425Z,97453.91
2023-05-10T17:21:27.947Z,97459.03
2023-05-10T17:23:30.205Z,97466.69
2023-05-10T17:25:37.565Z,97462.44
2023-05-10T17:27:39.040Z,97459.94
2023-05-10T17:29:40.540Z,97468.44
2023-05-10T17:31:44.580Z,97461.69
2023-05-10T17:33:46.409Z,97475.25
2023-05-10T17:35:47.754Z,97475.25
2023-05-10T17:37:49.200Z,97474.47
2023-05-10T17:39:50.532Z,97477.06
2023-05-10T17:41:51.944Z,97477.06
2023-05-10T17:43:53.271Z,97485.56
2023-05-10T17:45:54.724Z,97478.78
2023-05-10T17:47:56.296Z,97472.88
2023-05-10T17:49:57.718Z,97475.44
2023-05-10T17:51:59.043Z,97474.59
2023-05-10T17:54:00.396Z,97476.38
2023-05-10T17:56:01.869Z,97477.22
2023-05-10T17:58:03.212Z,97480.63
2023-05-10T18:00:06.412Z,97476.41
2023-05-10T18:02:07.811Z,97476.44
2023-05-10T18:04:09.229Z,97484.91
2023-05-10T18:06:10.709Z,97485.78
2023-05-10T18:08:12.483Z,97485.78
2023-05-10T18:10:13.901Z,97484.13
2023-05-10T18:12:15.311Z,97493.47
2023-05-10T18:14:28.300Z,97485.88
2023-05-10T18:16:37.838Z,97492.69
2023-05-10T18:18:39.840Z,97493.56
2023-05-10T18:20:41.253Z,97497.81
2023-05-10T18:22:43.436Z,97493.59
2023-05-10T18:24:44.807Z,97491.91
2023-05-10T18:26:46.264Z,97492.75
2023-05-10T18:28:47.602Z,97495.31
2023-05-10T18:30:48.961Z,97498.72
2023-05-10T18:32:50.435Z,97506.34
2023-05-10T18:34:55.766Z,97512.28
2023-05-10T18:37:00.295Z,97499.56
2023-05-10T18:39:02.260Z,97504.66
2023-05-10T18:41:03.575Z,97505.50
2023-05-10T18:43:04.914Z,97514.84
2023-05-10T18:45:06.461Z,97510.47
2023-05-10T18:47:08.327Z,97517.19
2023-05-10T18:49:09.715Z,97513.66
2023-05-10T18:51:11.055Z,97514.38
2023-05-10T18:53:12.375Z,97519.34
2023-05-10T18:55:14.215Z,97523.50
2023-05-10T18:57:15.663Z,97532.72
2023-05-10T18:59:17.058Z,97531.03
2023-05-10T19:01:18.493Z,97527.63
2023-05-10T19:03:19.884Z,97529.31
2023-05-10T19:05:21.226Z,97525.94
2023-05-10T19:07:22.592Z,97535.31
2023-05-10T19:09:24.247Z,97523.44
2023-05-10T19:11:25.856Z,97530.25
2023-05-10T19:13:28.881Z,97532.00
2023-05-10T19:15:30.285Z,97530.31
2023-05-10T19:17:31.895Z,97532.06
2023-05-10T19:19:35.909Z,97532.88
2023-05-10T19:21:37.240Z,97532.78
2023-05-10T19:23:40.380Z,97530.25
2023-05-10T19:25:42.293Z,97543.78
2023-05-10T19:27:44.085Z,97530.19
2023-05-10T19:29:45.467Z,97531.88
2023-05-10T19:31:46.961Z,97534.50
2023-05-10T19:33:48.365Z,97531.88
2023-05-10T19:35:49.681Z,97531.94
2023-05-10T19:37:54.018Z,97534.50
2023-05-10T19:39:55.488Z,97533.63
2023-05-10T19:41:56.812Z,97538.66
2023-05-10T19:43:58.252Z,97538.63
2023-05-10T19:45:59.719Z,97542.06
2023-05-10T19:48:01.459Z,97540.34
2023-05-10T19:50:02.931Z,97537.81
2023-05-10T19:52:04.580Z,97537.81
2023-05-10T19:54:05.970Z,97542.13
2023-05-10T19:56:07.381Z,97543.00
2023-05-10T19:58:11.770Z,97541.34
2023-05-10T20:00:19.183Z,97549.84
2023-05-10T20:02:20.594Z,97543.97
2023-05-10T20:04:21.921Z,97554.16
2023-05-10T20:06:25.913Z,97550.78
2023-05-10T20:08:27.293Z,97557.63
2023-05-10T20:10:28.659Z,97548.22
2023-05-10T20:12:30.026Z,97550.78
2023-05-10T20:14:31.361Z,97553.25
2023-05-10T20:16:32.871Z,97544.75
2023-05-10T20:18:34.289Z,97557.50
2023-05-10T20:20:35.709Z,97551.56
2023-05-10T20:22:37.083Z,97555.88
2023-05-10T20:24:38.437Z,97549.06
2023-05-10T20:26:39.757Z,97555.00
2023-05-10T20:28:45.393Z,97553.25
2023-05-10T20:30:47.046Z,97560.09
2023-05-10T20:32:48.436Z,97550.69
2023-05-10T20:34:50.073Z,97554.03
2023-05-10T20:36:51.396Z,97545.53
2023-05-10T20:38:52.781Z,97556.53
2023-05-10T20:40:54.131Z,97549.78
2023-05-10T20:42:55.861Z,97561.72
2023-05-10T20:44:57.209Z,97563.44
2023-05-10T20:46:58.521Z,97557.53
2023-05-10T20:49:00.185Z,97552.47
2023-05-10T20:51:02.090Z,97555.88
2023-05-10T20:53:03.475Z,97552.53
2023-05-10T20:55:04.865Z,97555.09
2023-05-10T20:57:06.425Z,97551.75
2023-05-10T20:59:07.753Z,97554.34
2023-05-10T21:01:09.153Z,97551.81
2023-05-10T21:03:10.609Z,97555.22
2023-05-10T21:05:12.084Z,97554.44
2023-05-10T21:07:13.499Z,97551.94
2023-05-10T21:09:14.840Z,97550.31
2023-05-10T21:11:16.234Z,97551.16
2023-05-10T21:13:17.635Z,97541.03
2023-05-10T21:15:19.071Z,97547.81
2023-05-10T21:17:20.520Z,97556.31
2023-05-10T21:19:21.928Z,97555.53
2023-05-10T21:21:23.250Z,97556.69
2023-05-10T21:23:24.589Z,97551.78
2023-05-10T21:25:26.028Z,97543.19
2023-05-10T21:27:27.550Z,97546.19
2023-05-10T21:29:28.965Z,97544.31
2023-05-10T21:31:30.323Z,97543.22
2023-05-10T21:33:31.674Z,97542.81
2023-05-10T21:35:33.005Z,97544.59
2023-05-10T21:37:34.431Z,97548.50
2023-05-10T21:39:36.060Z,97547.06
2023-05-10T21:41:37.522Z,97548.66
2023-05-10T21:43:38.907Z,97550.44
2023-05-10T21:45:40.778Z,97551.75
2023-05-10T21:47:42.652Z,97544.16
2023-05-10T21:49:44.172Z,97543.84
2023-05-10T21:51:47.367Z,97551.22
2023-05-10T21:53:48.749Z,97544.81
2023-05-10T21:55:50.108Z,97545.41
2023-05-10T21:57:51.593Z,97549.22
2023-05-10T21:59:52.942Z,97546.28
2023-05-10T22:01:54.320Z,97550.97
2023-05-10T22:03:55.641Z,97550.38
2023-05-10T22:05:56.990Z,97548.91
2023-05-10T22:07:58.448Z,97548.91
2023-05-10T22:09:59.812Z,97544.56
2023-05-10T22:12:01.239Z,97552.34
2023-05-10T22:14:02.886Z,97547.22
2023-05-10T22:16:04.233Z,97549.22
2023-05-10T22:18:05.662Z,97548.41
2023-05-10T22:20:07.268Z,97550.16
2023-05-10T22:22:08.748Z,97553.09
2023-05-10T22:24:10.109Z,97548.97
2023-05-10T22:26:11.956Z,97554.25
2023-05-10T22:28:13.332Z,97549.22
2023-05-10T22:30:14.925Z,97546.72
2023-05-10T22:32:16.413Z,97550.09
2023-05-10T22:34:18.795Z,97557.88
2023-05-10T22:36:20.164Z,97557.16
2023-05-10T22:38:21.593Z,97556.28
2023-05-10T22:40:22.928Z,97564.41
2023-05-10T22:42:24.305Z,97563.84
2023-05-10T22:44:25.659Z,97570.22
2023-05-10T22:46:27.351Z,97570.97
2023-05-10T22:48:28.700Z,97565.34
2023-05-10T22:50:30.078Z,97565.53
2023-05-10T22:52:31.406Z,97575.06
2023-05-10T22:54:34.758Z,97570.78
2023-05-10T22:56:37.473Z,97573.78
2023-05-10T22:58:38.828Z,97573.97
2023-05-10T23:00:40.159Z,97578.81
2023-05-10T23:02:41.788Z,97579.81
2023-05-10T23:04:43.436Z,97578.31
2023-05-10T23:06:45.902Z,97580.75
2023-05-10T23:08:47.248Z,97583.09
2023-05-10T23:10:48.583Z,97578.81
2023-05-10T23:12:49.996Z,97584.53
2023-05-10T23:14:51.342Z,97574.56
2023-05-10T23:16:52.671Z,97580.31
2023-05-10T23:18:54.876Z,97560.03
2023-05-10T23:20:56.289Z,97580.69
2023-05-10T23:22:57.636Z,97572.16
2023-05-10T23:24:58.984Z,97579.75
2023-05-10T23:27:00.359Z,97580.66
2023-05-10T23:29:01.904Z,97577.00
2023-05-10T23:31:03.226Z,97569.81
2023-05-10T23:33:04.792Z,97578.81
2023-05-10T23:35:06.246Z,97580.13
2023-05-10T23:37:07.620Z,97573.97
2023-05-10T23:39:08.970Z,97585.22
2023-05-10T23:41:10.340Z,97578.31
2023-05-10T23:43:11.950Z,97581.91
2023-05-10T23:45:13.288Z,97579.50
2023-05-10T23:47:14.648Z,97588.66
2023-05-10T23:49:16.714Z,97582.38