createdAt,value
2019-03-22T00:01:32.418Z,10.00
2019-03-22T00:04:01.505Z,10.00
2019-03-22T00:06:31.965Z,10.00
2019-03-22T00:09:02.249Z,10.00
2019-03-22T00:11:30.869Z,10.00
2019-03-22T00:13:59.576Z,10.00
2019-03-22T00:16:28.206Z,10.00
2019-03-22T00:18:58.673Z,10.00
2019-03-22T00:21:29.567Z,10.00
2019-03-22T00:24:00.549Z,10.00
2019-03-22T00:26:29.206Z,10.00
2019-03-22T00:28:59.416Z,10.00
2019-03-22T00:31:28.243Z,10.00
2019-03-22T00:33:57.091Z,10.00
2019-03-22T00:36:25.776Z,10.00
2019-03-22T00:38:55.350Z,10.00
2019-03-22T00:41:25.576Z,9.90
2019-03-22T00:43:54.676Z,9.90
2019-03-22T00:46:23.458Z,9.90
2019-03-22T00:48:53.751Z,9.90
2019-03-22T00:51:30.855Z,9.90
2019-03-22T00:53:59.562Z,9.90
2019-03-22T00:56:28.228Z,9.90
2019-03-22T00:58:57.510Z,9.90
2019-03-22T01:01:28.397Z,9.90
2019-03-22T01:03:57.422Z,9.80
2019-03-22T01:06:30.380Z,9.80
2019-03-22T01:08:59.118Z,9.80
2019-03-22T01:11:29.323Z,9.80
2019-03-22T01:14:00.663Z,9.80
2019-03-22T01:16:29.381Z,9.70
2019-03-22T01:18:59.590Z,9.70
2019-03-22T01:21:29.123Z,9.70
2019-03-22T01:23:59.998Z,9.70
2019-03-22T01:26:28.853Z,9.70
2019-03-22T01:28:58.809Z,9.70
2019-03-22T01:31:27.496Z,9.70
2019-03-22T01:33:57.490Z,9.60
2019-03-22T01:36:28.412Z,9.60
2019-03-22T01:39:01.417Z,9.60
2019-03-22T01:41:31.877Z,9.60
2019-03-22T01:44:00.860Z,9.60
2019-03-22T01:46:32.146Z,9.60
2019-03-22T01:49:03.976Z,9.60
2019-03-22T01:51:32.769Z,9.60
2019-03-22T01:54:01.560Z,9.70
2019-03-22T01:56:30.850Z,9.60
2019-03-22T01:58:59.688Z,9.60
2019-03-22T02:01:30.322Z,9.60
2019-03-22T02:04:00.336Z,9.60
2019-03-22T02:06:29.846Z,9.60
2019-03-22T02:09:02.988Z,9.60
2019-03-22T02:11:35.053Z,9.50
2019-03-22T02:14:04.933Z,9.50
2019-03-22T02:16:34.257Z,9.50
2019-03-22T02:19:02.855Z,9.50
2019-03-22T02:21:31.581Z,9.50
2019-03-22T02:24:00.440Z,9.50
2019-03-22T02:26:31.819Z,9.50
2019-03-22T02:29:01.554Z,9.50
2019-03-22T02:31:30.296Z,9.50
2019-03-22T02:34:00.103Z,9.50
2019-03-22T02:36:29.482Z,9.50
2019-03-22T02:38:59.018Z,9.50
2019-03-22T02:41:30.526Z,9.40
2019-03-22T02:43:59.793Z,9.40
2019-03-22T02:46:29.267Z,9.30
2019-03-22T02:48:57.974Z,9.30
2019-03-22T02:51:32.691Z,9.20
2019-03-22T02:54:01.544Z,9.20
2019-03-22T02:56:32.905Z,9.20
2019-03-22T02:59:01.641Z,9.10
2019-03-22T03:01:30.578Z,9.10
2019-03-22T03:03:59.407Z,9.10
2019-03-22T03:06:28.160Z,9.10
2019-03-22T03:08:57.073Z,9.00
2019-03-22T03:11:25.903Z,9.00
2019-03-22T03:13:54.821Z,9.00
2019-03-22T03:16:23.514Z,9.00
2019-03-22T03:18:52.317Z,9.00
2019-03-22T03:21:21.049Z,9.00
2019-03-22T03:23:52.579Z,9.00
2019-03-22T03:26:22.686Z,9.10
2019-03-22T03:28:51.546Z,9.20
2019-03-22T03:31:20.701Z,9.20
2019-03-22T03:33:59.576Z,9.30
2019-03-22T03:36:34.963Z,9.30
2019-03-22T03:39:03.013Z,9.30
2019-03-22T03:41:33.117Z,9.20
2019-03-22T03:44:02.084Z,9.20
2019-03-22T03:46:32.317Z,9.20
2019-03-22T03:49:00.998Z,9.30
2019-03-22T03:51:32.376Z,9.30
2019-03-22T03:54:01.183Z,9.30
2019-03-22T03:56:29.938Z,9.30
2019-03-22T03:58:59.495Z,9.30
2019-03-22T04:01:29.802Z,9.30
2019-03-22T04:03:59.706Z,9.20
2019-03-22T04:06:30.063Z,9.20
2019-03-22T04:09:00.300Z,9.20
2019-03-22T04:11:28.984Z,9.20
2019-03-22T04:13:58.186Z,9.20
2019-03-22T04:16:27.002Z,9.20
2019-03-22T04:18:56.946Z,9.20
2019-03-22T04:21:27.637Z,9.10
2019-03-22T04:23:57.280Z,9.10
2019-03-22T04:26:25.930Z,9.10
2019-03-22T04:29:07.135Z,9.00
2019-03-22T04:31:28.055Z,9.00
2019-03-22T04:33:58.554Z,9.10
2019-03-22T04:36:29.744Z,9.10
2019-03-22T04:38:58.897Z,9.10
2019-03-22T04:41:27.605Z,9.10
2019-03-22T04:43:56.599Z,9.10
2019-03-22T04:46:27.790Z,9.10
2019-03-22T04:49:00.764Z,9.10
2019-03-22T04:51:30.927Z,9.10
2019-03-22T04:54:03.025Z,9.10
2019-03-22T04:56:33.941Z,9.10
2019-03-22T04:59:05.342Z,9.10
2019-03-22T05:01:35.893Z,9.10
2019-03-22T05:04:06.014Z,9.10
2019-03-22T05:06:40.172Z,9.10
2019-03-22T05:09:13.750Z,9.10
2019-03-22T05:11:47.570Z,9.10
2019-03-22T05:14:20.185Z,9.10
2019-03-22T05:16:53.296Z,9.10
2019-03-22T05:19:25.580Z,9.00
2019-03-22T05:21:58.037Z,9.00
2019-03-22T05:24:28.434Z,9.00
2019-03-22T05:27:02.409Z,9.00
2019-03-22T05:29:35.783Z,9.00
2019-03-22T05:32:12.508Z,9.00
2019-03-22T05:34:41.666Z,9.00
2019-03-22T05:37:12.161Z,9.10
2019-03-22T05:39:42.677Z,9.10
2019-03-22T05:42:12.048Z,9.10
2019-03-22T05:44:41.920Z,9.10
2019-03-22T05:47:10.809Z,9.20
2019-03-22T05:49:41.315Z,9.20
2019-03-22T05:52:10.063Z,9.30
2019-03-22T05:54:38.678Z,9.40
2019-03-22T05:57:13.457Z,9.40
2019-03-22T05:59:42.715Z,9.40
2019-03-22T06:02:12.096Z,9.40
2019-03-22T06:04:40.690Z,9.40
2019-03-22T06:07:12.321Z,9.50
2019-03-22T06:09:42.980Z,9.50
2019-03-22T06:12:11.870Z,9.60
2019-03-22T06:14:40.633Z,9.60
2019-03-22T06:17:09.535Z,9.60
2019-03-22T06:19:38.315Z,9.70
2019-03-22T06:22:07.642Z,9.70
2019-03-22T06:24:37.919Z,9.70
2019-03-22T06:27:06.790Z,9.80
2019-03-22T06:29:35.877Z,9.80
2019-03-22T06:32:07.720Z,9.80
2019-03-22T06:34:36.578Z,9.70
2019-03-22T06:37:06.801Z,9.80
2019-03-22T06:39:35.596Z,9.70
2019-03-22T06:42:04.661Z,9.80
2019-03-22T06:44:34.831Z,9.80
2019-03-22T06:47:04.143Z,9.80
2019-03-22T06:49:34.491Z,9.80
2019-03-22T06:52:05.243Z,9.90
2019-03-22T06:54:36.744Z,9.90
2019-03-22T06:57:11.098Z,10.00
2019-03-22T06:59:43.922Z,10.00
2019-03-22T07:02:13.074Z,10.10
2019-03-22T07:04:42.078Z,10.10
2019-03-22T07:07:11.257Z,10.10
2019-03-22T07:09:39.964Z,10.20
2019-03-22T07:12:11.178Z,10.20
2019-03-22T07:14:40.191Z,10.20
2019-03-22T07:17:10.644Z,10.30
2019-03-22T07:19:40.122Z,10.40
2019-03-22T07:22:08.853Z,10.50
2019-03-22T07:24:38.713Z,10.60
2019-03-22T07:27:08.415Z,10.70
2019-03-22T07:29:37.238Z,10.80
2019-03-22T07:32:06.018Z,10.90
2019-03-22T07:34:35.579Z,11.10
2019-03-22T07:37:05.486Z,11.00
2019-03-22T07:39:36.287Z,11.00
2019-03-22T07:42:05.005Z,11.00
2019-03-22T07:44:33.712Z,11.00
2019-03-22T07:47:04.960Z,11.00
2019-03-22T07:49:33.784Z,11.00
2019-03-22T07:52:02.577Z,11.00
2019-03-22T07:54:31.257Z,11.00
2019-03-22T07:57:03.002Z,10.90
2019-03-22T07:59:31.961Z,10.80
2019-03-22T08:02:00.970Z,10.80
2019-03-22T08:04:31.727Z,10.80
2019-03-22T08:07:01.417Z,10.80
2019-03-22T08:09:31.669Z,10.80
2019-03-22T08:12:01.941Z,10.80
2019-03-22T08:14:34.884Z,10.80
2019-03-22T08:17:04.983Z,10.80
2019-03-22T08:19:40.094Z,10.90
2019-03-22T08:22:06.874Z,11.00
2019-03-22T08:24:38.631Z,11.00
2019-03-22T08:27:07.485Z,11.00
2019-03-22T08:29:40.996Z,11.10
2019-03-22T08:32:13.650Z,11.30
2019-03-22T08:34:51.838Z,11.40
2019-03-22T08:37:21.820Z,11.70
2019-03-22T08:39:50.763Z,12.00
2019-03-22T08:42:19.754Z,12.30
2019-03-22T08:44:50.183Z,12.50
2019-03-22T08:47:33.155Z,12.60
2019-03-22T08:49:54.398Z,12.80
2019-03-22T08:52:23.282Z,13.00
2019-03-22T08:54:54.081Z,13.10
2019-03-22T08:57:24.970Z,13.20
2019-03-22T08:59:53.680Z,13.20
2019-03-22T09:02:24.467Z,13.00
2019-03-22T09:04:53.840Z,13.00
2019-03-22T09:07:24.592Z,13.10
2019-03-22T09:09:53.453Z,13.10
2019-03-22T09:12:33.438Z,13.10
2019-03-22T09:15:02.908Z,13.00
2019-03-22T09:17:36.949Z,12.90
2019-03-22T09:20:12.138Z,12.90
2019-03-22T09:22:42.182Z,12.90
2019-03-22T09:25:15.011Z,13.10
2019-03-22T09:27:44.917Z,13.40
2019-03-22T09:30:16.254Z,13.40
2019-03-22T09:32:45.025Z,13.90
2019-03-22T09:35:14.047Z,15.30
2019-03-22T09:37:42.994Z,16.30
2019-03-22T09:40:13.369Z,17.20
2019-03-22T09:42:43.925Z,17.40
2019-03-22T09:45:16.037Z,16.20
2019-03-22T09:47:48.024Z,15.40
2019-03-22T09:50:16.851Z,14.70
2019-03-22T09:52:49.635Z,14.50
2019-03-22T09:55:18.866Z,14.10
2019-03-22T09:57:49.434Z,14.00
2019-03-22T10:00:40.440Z,13.80
2019-03-22T10:03:10.981Z,13.70
2019-03-22T10:05:41.232Z,14.30
2019-03-22T10:08:13.752Z,15.50
2019-03-22T10:10:42.750Z,16.10
2019-03-22T10:13:18.586Z,16.00
2019-03-22T10:15:51.488Z,16.00
2019-03-22T10:18:20.755Z,16.00
2019-03-22T10:20:52.474Z,16.20
2019-03-22T10:23:22.611Z,16.60
2019-03-22T10:25:51.778Z,17.10
2019-03-22T10:28:22.038Z,16.80
2019-03-22T10:30:50.788Z,16.60
2019-03-22T10:33:22.956Z,16.60
2019-03-22T10:35:52.248Z,16.10
2019-03-22T10:38:31.134Z,15.70
2019-03-22T10:40:53.305Z,16.00
2019-03-22T10:43:33.091Z,16.90
2019-03-22T10:46:07.853Z,17.50
2019-03-22T10:48:35.496Z,17.80
2019-03-22T10:51:04.756Z,17.30
2019-03-22T10:53:35.821Z,16.90
2019-03-22T10:56:05.104Z,16.20
2019-03-22T10:58:36.788Z,15.50
2019-03-22T11:01:12.377Z,15.80
2019-03-22T11:03:42.397Z,15.60
2019-03-22T11:06:12.789Z,15.20
2019-03-22T11:08:44.006Z,15.10
2019-03-22T11:11:15.565Z,15.20
2019-03-22T11:13:46.951Z,15.00
2019-03-22T11:16:17.228Z,14.80
2019-03-22T11:18:45.846Z,14.90
2019-03-22T11:21:17.325Z,14.90
2019-03-22T11:23:53.388Z,14.80
2019-03-22T11:26:27.011Z,14.80
2019-03-22T11:28:56.695Z,14.70
2019-03-22T11:31:28.604Z,14.70
2019-03-22T11:33:57.139Z,14.60
2019-03-22T11:36:27.745Z,14.50
2019-03-22T11:38:59.663Z,14.60
2019-03-22T11:41:31.378Z,15.10
2019-03-22T11:44:00.178Z,15.80
2019-03-22T11:46:31.119Z,16.20
2019-03-22T11:49:00.499Z,15.90
2019-03-22T11:51:29.275Z,15.40
2019-03-22T11:53:59.565Z,15.20
2019-03-22T11:56:29.859Z,15.40
2019-03-22T11:58:59.383Z,15.70
2019-03-22T12:01:28.132Z,15.50
2019-03-22T12:03:59.035Z,15.40
2019-03-22T12:06:38.904Z,15.30
2019-03-22T12:09:10.737Z,15.20
2019-03-22T12:11:42.042Z,15.30
2019-03-22T12:14:10.723Z,15.20
2019-03-22T12:16:42.617Z,15.20
2019-03-22T12:19:11.236Z,15.00
2019-03-22T12:21:41.367Z,15.10
2019-03-22T12:24:12.395Z,15.20
2019-03-22T12:26:47.918Z,15.40
2019-03-22T12:29:16.272Z,15.60
2019-03-22T12:31:45.034Z,15.60
2019-03-22T12:34:22.339Z,16.00
2019-03-22T12:36:51.086Z,16.20
2019-03-22T12:39:19.644Z,16.20
2019-03-22T12:41:49.911Z,16.20
2019-03-22T12:44:20.289Z,15.80
2019-03-22T12:46:51.629Z,15.50
2019-03-22T12:49:20.304Z,15.20
2019-03-22T12:51:49.156Z,15.00
2019-03-22T12:54:20.281Z,14.80
2019-03-22T12:56:52.839Z,14.80
2019-03-22T12:59:26.770Z,14.90
2019-03-22T13:01:57.187Z,15.10
2019-03-22T13:04:27.419Z,15.30
2019-03-22T13:06:57.448Z,15.30
2019-03-22T13:09:26.294Z,15.10
2019-03-22T13:11:58.837Z,14.80
2019-03-22T13:14:27.501Z,14.80
2019-03-22T13:16:56.647Z,14.90
2019-03-22T13:19:26.821Z,15.20
2019-03-22T13:21:55.567Z,15.40
2019-03-22T13:24:27.432Z,15.50
2019-03-22T13:26:58.492Z,15.70
2019-03-22T13:29:27.168Z,15.70
2019-03-22T13:32:00.739Z,15.60
2019-03-22T13:34:32.368Z,15.50
2019-03-22T13:37:02.585Z,15.70
2019-03-22T13:39:34.573Z,15.70
2019-03-22T13:42:05.750Z,15.60
2019-03-22T13:44:36.399Z,15.70
2019-03-22T13:47:05.766Z,15.80
2019-03-22T13:49:39.768Z,15.80
2019-03-22T13:54:59.009Z,15.40
2019-03-22T13:57:27.701Z,15.30
2019-03-22T13:59:57.863Z,15.30
2019-03-22T14:02:30.240Z,15.40
2019-03-22T14:04:59.014Z,15.30
2019-03-22T14:07:39.179Z,15.20
2019-03-22T14:10:14.483Z,14.80
2019-03-22T14:12:47.600Z,14.40
2019-03-22T14:15:17.679Z,14.10
2019-03-22T14:18:08.357Z,13.90
2019-03-22T14:20:39.949Z,13.90
2019-03-22T14:23:16.487Z,13.80
2019-03-22T14:25:43.264Z,13.80
2019-03-22T14:28:17.787Z,13.80
2019-03-22T14:30:46.552Z,13.80
2019-03-22T14:33:15.915Z,13.80
2019-03-22T14:35:47.725Z,13.80
2019-03-22T14:38:16.989Z,13.80
2019-03-22T14:40:46.705Z,13.80
2019-03-22T14:43:16.698Z,13.80
2019-03-22T14:45:47.719Z,13.80
2019-03-22T14:48:18.020Z,13.80
2019-03-22T14:50:47.911Z,13.70
2019-03-22T14:53:16.809Z,13.80
2019-03-22T14:55:52.435Z,13.70
2019-03-22T14:58:24.444Z,13.60
2019-03-22T15:00:53.602Z,13.60
2019-03-22T15:03:26.834Z,13.60
2019-03-22T15:05:58.330Z,13.50
2019-03-22T15:08:28.271Z,13.60
2019-03-22T15:10:59.665Z,13.50
2019-03-22T15:13:32.554Z,13.50
2019-03-22T15:16:22.220Z,13.40
2019-03-22T15:19:05.856Z,13.40
2019-03-22T15:21:49.020Z,13.30
2019-03-22T15:24:31.710Z,13.30
2019-03-22T15:27:18.146Z,13.20
2019-03-22T15:29:52.820Z,13.20
2019-03-22T15:32:35.803Z,13.10
2019-03-22T15:35:27.133Z,13.00
2019-03-22T15:37:58.053Z,13.00
2019-03-22T15:40:26.738Z,12.90
2019-03-22T15:42:55.718Z,12.80
2019-03-22T15:45:33.106Z,12.80
2019-03-22T15:48:03.385Z,12.70
2019-03-22T15:50:32.544Z,12.70
2019-03-22T15:53:07.106Z,12.70
2019-03-22T15:55:35.711Z,12.60
2019-03-22T15:58:05.783Z,12.60
2019-03-22T16:00:34.573Z,12.60
2019-03-22T16:03:03.920Z,12.60
2019-03-22T16:05:34.056Z,12.60
2019-03-22T16:08:02.785Z,12.60
2019-03-22T16:10:31.612Z,12.50
2019-03-22T16:13:01.657Z,12.40
2019-03-22T16:15:39.427Z,12.40
2019-03-22T16:18:09.474Z,12.30
2019-03-22T16:20:59.880Z,12.20
2019-03-22T16:23:24.203Z,12.20
2019-03-22T16:25:52.922Z,12.10
2019-03-22T16:28:26.845Z,12.00
2019-03-22T16:30:54.444Z,11.90
2019-03-22T16:33:25.678Z,11.80
2019-03-22T16:35:58.091Z,11.70
2019-03-22T16:38:46.459Z,11.70
2019-03-22T16:41:12.127Z,11.50
2019-03-22T16:43:43.421Z,11.30
2019-03-22T16:46:14.293Z,11.20
2019-03-22T16:48:45.193Z,11.20
2019-03-22T16:51:14.819Z,11.20
2019-03-22T16:53:45.039Z,11.20
2019-03-22T16:56:17.999Z,11.10
2019-03-22T16:58:48.236Z,11.00
2019-03-22T17:01:19.288Z,10.90
2019-03-22T17:03:48.131Z,10.90
2019-03-22T17:06:20.129Z,10.70
2019-03-22T17:08:48.901Z,10.50
2019-03-22T17:11:18.604Z,10.40
2019-03-22T17:13:47.453Z,10.30
2019-03-22T17:16:16.212Z,10.10
2019-03-22T17:18:44.971Z,9.90
2019-03-22T17:21:16.514Z,9.70
2019-03-22T17:23:46.907Z,9.50
2019-03-22T17:26:17.168Z,9.40
2019-03-22T17:28:47.700Z,9.30
2019-03-22T17:31:16.520Z,9.20
2019-03-22T17:33:46.869Z,9.20
2019-03-22T17:36:17.617Z,9.00
2019-03-22T17:38:48.942Z,8.90
2019-03-22T17:41:18.908Z,8.80
2019-03-22T17:43:48.497Z,8.70
2019-03-22T17:46:18.414Z,8.60
2019-03-22T17:48:47.664Z,8.40
2019-03-22T17:51:18.463Z,8.20
2019-03-22T17:53:47.219Z,8.10
2019-03-22T17:56:17.220Z,7.80
2019-03-22T17:58:47.292Z,7.70
2019-03-22T18:01:21.433Z,7.80
2019-03-22T18:03:50.293Z,7.80
2019-03-22T18:06:19.727Z,7.80
2019-03-22T18:08:49.065Z,7.80
2019-03-22T18:11:19.198Z,7.70
2019-03-22T18:13:57.091Z,7.60
2019-03-22T18:16:29.422Z,7.40
2019-03-22T18:19:02.067Z,7.30
2019-03-22T18:21:33.448Z,7.20
2019-03-22T18:24:04.619Z,7.10
2019-03-22T18:26:37.509Z,7.00
2019-03-22T18:29:06.860Z,6.90
2019-03-22T18:31:38.352Z,6.80
2019-03-22T18:34:09.418Z,6.70
2019-03-22T18:36:40.027Z,6.60
2019-03-22T18:39:10.688Z,6.50
2019-03-22T18:41:43.885Z,6.40
2019-03-22T18:44:12.475Z,6.30
2019-03-22T18:46:41.915Z,6.20
2019-03-22T18:49:15.189Z,6.00
2019-03-22T18:51:44.582Z,5.90
2019-03-22T18:54:15.772Z,5.60
2019-03-22T18:56:44.597Z,5.50
2019-03-22T18:59:13.223Z,5.40
2019-03-22T19:01:44.119Z,5.20
2019-03-22T19:04:17.077Z,5.20
2019-03-22T19:06:46.448Z,5.10
2019-03-22T19:09:15.272Z,5.10
2019-03-22T19:11:45.687Z,5.10
2019-03-22T19:14:17.139Z,5.10
2019-03-22T19:16:48.753Z,5.10
2019-03-22T19:19:19.869Z,5.10
2019-03-22T19:21:51.457Z,5.10
2019-03-22T19:24:25.505Z,5.00
2019-03-22T19:26:54.356Z,4.90
2019-03-22T19:29:24.412Z,4.90
2019-03-22T19:31:54.523Z,4.90
2019-03-22T19:34:24.509Z,4.80
2019-03-22T19:36:56.226Z,4.80
2019-03-22T19:39:26.583Z,4.80
2019-03-22T19:41:56.924Z,4.80
2019-03-22T19:44:27.018Z,4.70
2019-03-22T19:46:56.987Z,4.70
2019-03-22T19:49:28.317Z,4.60
2019-03-22T19:51:59.281Z,4.50
2019-03-22T19:54:27.882Z,4.50
2019-03-22T19:56:57.695Z,4.50
2019-03-22T19:59:26.847Z,4.50
2019-03-22T20:01:55.451Z,4.50
2019-03-22T20:04:26.794Z,4.50
2019-03-22T20:06:55.775Z,4.50
2019-03-22T20:12:15.777Z,4.30
2019-03-22T20:14:46.036Z,4.20
2019-03-22T20:17:15.148Z,4.00
2019-03-22T20:19:43.865Z,3.90
2019-03-22T20:22:14.739Z,3.80
2019-03-22T20:24:50.869Z,3.70
2019-03-22T20:27:15.951Z,3.70
2019-03-22T20:29:49.696Z,3.70
2019-03-22T20:32:19.640Z,3.80
2019-03-22T20:34:52.261Z,3.60
2019-03-22T20:37:23.073Z,3.50
2019-03-22T20:39:56.294Z,3.40
2019-03-22T20:42:26.381Z,3.40
2019-03-22T20:44:56.711Z,3.30
2019-03-22T20:47:27.488Z,3.20
2019-03-22T20:49:55.920Z,3.20
2019-03-22T20:52:26.120Z,3.20
2019-03-22T20:54:55.864Z,3.30
2019-03-22T20:57:25.250Z,3.40
2019-03-22T20:59:55.185Z,3.60
2019-03-22T21:02:26.617Z,3.80
2019-03-22T21:04:59.921Z,4.00
2019-03-22T21:07:42.780Z,4.10
2019-03-22T21:10:05.231Z,4.20
2019-03-22T21:12:35.553Z,4.20
2019-03-22T21:15:09.008Z,4.10
2019-03-22T21:17:39.794Z,4.10
2019-03-22T21:20:11.267Z,4.00
2019-03-22T21:22:40.176Z,4.00
2019-03-22T21:25:11.491Z,4.00
2019-03-22T21:27:40.250Z,4.00
2019-03-22T21:30:14.466Z,4.10
2019-03-22T21:32:45.534Z,4.10
2019-03-22T21:35:22.622Z,4.20
2019-03-22T21:37:44.168Z,4.30
2019-03-22T21:40:17.310Z,4.20
2019-03-22T21:42:47.677Z,4.20
2019-03-22T21:45:16.508Z,4.20
2019-03-22T21:47:45.819Z,4.10
2019-03-22T21:50:14.584Z,4.00
2019-03-22T21:52:46.402Z,3.90
2019-03-22T21:55:16.976Z,3.70
2019-03-22T21:57:46.210Z,3.60
2019-03-22T22:00:16.625Z,3.50
2019-03-22T22:02:45.384Z,3.30
2019-03-22T22:05:14.230Z,3.30
2019-03-22T22:07:48.921Z,3.20
2019-03-22T22:10:24.512Z,3.20
2019-03-22T22:12:54.290Z,3.10
2019-03-22T22:15:23.708Z,3.10
2019-03-22T22:17:54.535Z,3.00
2019-03-22T22:20:28.914Z,2.90
2019-03-22T22:22:53.560Z,3.00
2019-03-22T22:25:28.263Z,3.00
2019-03-22T22:27:58.685Z,3.10
2019-03-22T22:30:34.910Z,3.30
2019-03-22T22:33:03.659Z,3.40
2019-03-22T22:35:34.053Z,3.50
2019-03-22T22:38:06.414Z,3.60
2019-03-22T22:40:58.596Z,3.70
2019-03-22T22:43:27.876Z,3.70
2019-03-22T22:45:58.039Z,3.60
2019-03-22T22:48:27.933Z,3.60
2019-03-22T22:50:57.296Z,3.60
2019-03-22T22:53:28.749Z,3.60
2019-03-22T22:55:59.055Z,3.50
2019-03-22T22:58:27.829Z,3.40
2019-03-22T23:00:57.859Z,3.40
2019-03-22T23:03:27.697Z,3.40
2019-03-22T23:06:09.074Z,3.30
2019-03-22T23:08:31.625Z,3.30
2019-03-22T23:11:02.481Z,3.20
2019-03-22T23:13:33.872Z,3.20
2019-03-22T23:16:05.254Z,3.20
2019-03-22T23:18:35.385Z,3.10
2019-03-22T23:21:10.304Z,3.10
2019-03-22T23:23:46.687Z,3.00
2019-03-22T23:26:11.124Z,3.00
2019-03-22T23:28:40.505Z,3.00
2019-03-22T23:31:11.360Z,3.00
2019-03-22T23:33:41.429Z,2.90
2019-03-22T23:36:19.791Z,2.80
2019-03-22T23:38:42.188Z,2.70
2019-03-22T23:41:11.721Z,2.50
2019-03-22T23:43:44.296Z,2.30
2019-03-22T23:46:14.468Z,2.20
2019-03-22T23:48:47.915Z,2.20
2019-03-22T23:51:15.745Z,2.20
2019-03-22T23:53:52.691Z,2.10
2019-03-22T23:56:24.216Z,2.10
2019-03-22T23:58:52.823Z,2.10
