createdAt,value
2017-12-26T00:01:07.596Z,6.60
2017-12-26T00:03:35.299Z,5.90
2017-12-26T00:06:03.038Z,6.03
2017-12-26T00:08:30.752Z,5.83
2017-12-26T00:10:58.455Z,5.33
2017-12-26T00:13:26.152Z,6.10
2017-12-26T00:15:55.795Z,6.37
2017-12-26T00:18:23.440Z,6.13
2017-12-26T00:20:51.041Z,6.80
2017-12-26T00:23:19.429Z,6.13
2017-12-26T00:25:47.057Z,6.10
2017-12-26T00:28:14.706Z,6.33
2017-12-26T00:30:42.301Z,6.33
2017-12-26T00:33:09.930Z,6.73
2017-12-26T00:35:37.608Z,6.13
2017-12-26T00:38:05.225Z,5.83
2017-12-26T00:40:32.827Z,5.93
2017-12-26T00:43:00.439Z,6.53
2017-12-26T00:45:29.312Z,6.43
2017-12-26T00:47:57.011Z,5.90
2017-12-26T00:50:24.678Z,6.03
2017-12-26T00:52:52.351Z,6.03
2017-12-26T00:55:20.028Z,6.23
2017-12-26T00:57:47.692Z,6.20
2017-12-26T01:00:15.435Z,6.53
2017-12-26T01:05:16.051Z,6.10
2017-12-26T01:07:43.758Z,6.70
2017-12-26T01:10:11.448Z,6.03
2017-12-26T01:12:39.156Z,6.80
2017-12-26T01:15:06.839Z,5.97
2017-12-26T01:17:34.557Z,6.50
2017-12-26T01:20:03.018Z,5.93
2017-12-26T01:22:30.739Z,5.67
2017-12-26T01:24:58.446Z,5.70
2017-12-26T01:27:26.186Z,5.90
2017-12-26T01:29:53.871Z,6.13
2017-12-26T01:32:21.575Z,6.57
2017-12-26T01:34:51.454Z,6.07
2017-12-26T01:37:19.169Z,7.27
2017-12-26T01:39:46.888Z,6.30
2017-12-26T01:42:15.360Z,6.70
2017-12-26T01:44:43.060Z,6.53
2017-12-26T01:47:10.748Z,5.93
2017-12-26T01:49:38.417Z,7.20
2017-12-26T01:52:06.064Z,6.53
2017-12-26T01:54:33.784Z,6.60
2017-12-26T01:57:02.261Z,6.83
2017-12-26T01:59:29.924Z,6.93
2017-12-26T02:01:57.612Z,7.23
2017-12-26T02:04:26.256Z,7.37
2017-12-26T02:06:53.976Z,6.93
2017-12-26T02:09:21.588Z,7.00
2017-12-26T02:11:49.260Z,6.50
2017-12-26T02:14:16.923Z,7.40
2017-12-26T02:16:44.603Z,6.07
2017-12-26T02:19:13.060Z,7.10
2017-12-26T02:21:40.748Z,6.73
2017-12-26T02:24:09.219Z,6.60
2017-12-26T02:26:36.926Z,7.07
2017-12-26T02:29:05.303Z,6.87
2017-12-26T02:31:32.977Z,7.10
2017-12-26T02:34:01.527Z,6.40
2017-12-26T02:36:29.233Z,7.30
2017-12-26T02:38:56.921Z,6.40
2017-12-26T02:41:24.609Z,6.47
2017-12-26T02:43:53.056Z,7.33
2017-12-26T02:46:20.789Z,6.67
2017-12-26T02:48:48.460Z,6.23
2017-12-26T02:51:16.157Z,6.70
2017-12-26T02:53:43.952Z,7.10
2017-12-26T02:56:11.672Z,6.77
2017-12-26T02:58:39.376Z,7.20
2017-12-26T03:01:07.839Z,5.93
2017-12-26T03:03:35.516Z,6.97
2017-12-26T03:06:03.232Z,6.30
2017-12-26T03:08:30.906Z,6.77
2017-12-26T03:10:58.597Z,6.83
2017-12-26T03:13:26.297Z,6.23
2017-12-26T03:15:54.735Z,6.30
2017-12-26T03:18:22.438Z,6.00
2017-12-26T03:20:50.904Z,7.10
2017-12-26T03:23:18.601Z,6.60
2017-12-26T03:25:47.310Z,6.60
2017-12-26T03:28:15.010Z,7.00
2017-12-26T03:30:42.698Z,6.47
2017-12-26T03:33:10.383Z,6.43
2017-12-26T03:35:38.099Z,6.63
2017-12-26T03:38:05.802Z,7.33
2017-12-26T03:40:33.515Z,6.97
2017-12-26T03:43:01.201Z,6.93
2017-12-26T03:45:28.896Z,6.83
2017-12-26T03:47:56.561Z,7.70
2017-12-26T03:50:24.266Z,6.70
2017-12-26T03:52:51.952Z,6.97
2017-12-26T03:55:20.845Z,7.10
2017-12-26T03:57:48.552Z,6.83
2017-12-26T04:00:16.276Z,6.80
2017-12-26T04:02:44.733Z,7.50
2017-12-26T04:05:12.417Z,7.53
2017-12-26T04:07:40.107Z,7.30
2017-12-26T04:10:07.818Z,7.87
2017-12-26T04:12:35.533Z,7.33
2017-12-26T04:15:03.209Z,7.17
2017-12-26T04:17:30.890Z,7.00
2017-12-26T04:19:58.532Z,7.43
2017-12-26T04:22:26.260Z,7.30
2017-12-26T04:24:57.147Z,7.77
2017-12-26T04:27:24.821Z,7.20
2017-12-26T04:29:52.515Z,6.73
2017-12-26T04:32:20.213Z,7.80
2017-12-26T04:34:47.857Z,8.03
2017-12-26T04:37:15.543Z,7.80
2017-12-26T04:39:44.013Z,8.20
2017-12-26T04:42:11.710Z,8.10
2017-12-26T04:44:39.365Z,8.03
2017-12-26T04:47:07.070Z,8.10
2017-12-26T04:49:34.859Z,8.60
2017-12-26T04:52:02.532Z,8.10
2017-12-26T04:54:31.181Z,8.13
2017-12-26T04:56:58.882Z,8.60
2017-12-26T04:59:27.322Z,8.13
2017-12-26T05:01:55.011Z,8.50
2017-12-26T05:04:22.702Z,9.57
2017-12-26T05:06:50.303Z,8.43
2017-12-26T05:09:17.988Z,8.10
2017-12-26T05:11:45.689Z,8.63
2017-12-26T05:14:13.394Z,7.87
2017-12-26T05:16:41.104Z,9.07
2017-12-26T05:19:08.809Z,8.60
2017-12-26T05:21:36.508Z,8.63
2017-12-26T05:24:06.223Z,8.97
2017-12-26T05:26:34.531Z,8.27
2017-12-26T05:29:03.003Z,8.67
2017-12-26T05:31:30.685Z,9.00
2017-12-26T05:33:59.140Z,8.80
2017-12-26T05:36:26.824Z,9.53
2017-12-26T05:38:55.286Z,8.23
2017-12-26T05:41:23.764Z,8.70
2017-12-26T05:43:51.475Z,9.03
2017-12-26T05:46:19.190Z,8.70
2017-12-26T05:48:46.905Z,9.13
2017-12-26T05:51:14.586Z,8.03
2017-12-26T05:53:42.303Z,8.97
2017-12-26T05:56:09.992Z,8.53
2017-12-26T05:58:37.657Z,7.87
2017-12-26T06:01:05.355Z,8.50
2017-12-26T06:03:33.036Z,8.50
2017-12-26T06:06:00.705Z,8.90
2017-12-26T06:08:28.411Z,7.87
2017-12-26T06:10:56.069Z,8.37
2017-12-26T06:13:23.781Z,8.70
2017-12-26T06:15:52.699Z,7.67
2017-12-26T06:18:20.407Z,7.33
2017-12-26T06:20:48.097Z,7.83
2017-12-26T06:23:15.768Z,7.60
2017-12-26T06:25:43.456Z,8.57
2017-12-26T06:28:11.147Z,7.60
2017-12-26T06:30:38.838Z,7.73
2017-12-26T06:33:06.546Z,8.00
2017-12-26T06:35:34.213Z,7.70
2017-12-26T06:38:01.902Z,7.63
2017-12-26T06:40:29.602Z,7.77
2017-12-26T06:42:57.273Z,6.83
2017-12-26T06:45:26.879Z,7.33
2017-12-26T06:47:54.604Z,7.43
2017-12-26T06:50:22.295Z,7.43
2017-12-26T06:52:50.007Z,7.03
2017-12-26T06:55:18.482Z,7.00
2017-12-26T06:57:46.174Z,7.37
2017-12-26T07:00:13.845Z,6.73
2017-12-26T07:02:41.530Z,6.60
2017-12-26T07:05:09.141Z,6.93
2017-12-26T07:07:37.593Z,6.73
2017-12-26T07:10:05.298Z,6.93
2017-12-26T07:12:32.970Z,6.60
2017-12-26T07:15:04.279Z,6.70
2017-12-26T07:17:31.945Z,7.03
2017-12-26T07:19:59.655Z,6.80
2017-12-26T07:22:27.452Z,6.23
2017-12-26T07:24:55.142Z,7.10
2017-12-26T07:27:22.883Z,6.70
2017-12-26T07:29:50.590Z,6.77
2017-12-26T07:32:18.280Z,6.90
2017-12-26T07:34:49.458Z,6.40
2017-12-26T07:37:17.156Z,6.37
2017-12-26T07:39:44.860Z,7.33
2017-12-26T07:42:12.577Z,5.40
2017-12-26T07:44:41.041Z,6.83
2017-12-26T07:47:08.712Z,7.53
2017-12-26T07:49:36.413Z,6.80
2017-12-26T07:52:04.105Z,6.83
2017-12-26T07:54:31.830Z,6.53
2017-12-26T07:57:00.292Z,5.47
2017-12-26T07:59:27.994Z,6.43
2017-12-26T08:01:56.860Z,6.60
2017-12-26T08:04:25.765Z,5.93
2017-12-26T08:06:53.440Z,6.97
2017-12-26T08:09:21.174Z,7.83
2017-12-26T08:11:49.624Z,7.53
2017-12-26T08:14:17.336Z,7.30
2017-12-26T08:16:45.041Z,7.37
2017-12-26T08:19:12.739Z,6.00
2017-12-26T08:21:40.462Z,6.03
2017-12-26T08:24:08.182Z,6.63
2017-12-26T08:26:35.904Z,7.27
2017-12-26T08:29:03.593Z,6.97
2017-12-26T08:31:31.259Z,6.80
2017-12-26T08:33:59.840Z,6.47
2017-12-26T08:36:27.603Z,5.23
2017-12-26T08:38:55.338Z,6.57
2017-12-26T08:41:23.037Z,7.10
2017-12-26T08:43:50.716Z,7.10
2017-12-26T08:46:18.326Z,5.20
2017-12-26T08:48:53.306Z,6.50
2017-12-26T08:51:24.609Z,6.93
2017-12-26T08:53:52.663Z,7.50
2017-12-26T08:56:21.261Z,7.77
2017-12-26T08:58:48.962Z,6.20
2017-12-26T09:01:16.888Z,7.97
2017-12-26T09:03:44.544Z,7.50
2017-12-26T09:06:13.299Z,7.90
2017-12-26T09:08:42.038Z,5.90
2017-12-26T09:11:09.718Z,7.60
2017-12-26T09:13:37.630Z,6.20
2017-12-26T09:16:07.001Z,6.97
2017-12-26T09:18:34.714Z,4.93
2017-12-26T09:21:02.404Z,5.60
2017-12-26T09:23:30.081Z,6.40
2017-12-26T09:25:58.456Z,6.33
2017-12-26T09:28:28.026Z,4.50
2017-12-26T09:30:56.534Z,6.60
2017-12-26T09:33:24.841Z,4.93
2017-12-26T09:35:52.604Z,3.83
2017-12-26T09:38:20.294Z,3.33
2017-12-26T09:40:48.776Z,3.10
2017-12-26T09:43:17.261Z,3.43
2017-12-26T09:45:47.206Z,3.47
2017-12-26T09:48:14.944Z,3.27
2017-12-26T09:50:42.638Z,3.20
2017-12-26T09:53:10.347Z,3.37
2017-12-26T09:55:38.158Z,3.30
2017-12-26T09:58:05.870Z,3.27
2017-12-26T10:00:34.967Z,3.23
2017-12-26T10:03:02.658Z,3.60
2017-12-26T10:05:31.147Z,3.63
2017-12-26T10:07:58.840Z,3.70
2017-12-26T10:10:26.546Z,2.47
2017-12-26T10:12:54.363Z,3.77
2017-12-26T10:15:25.734Z,3.60
2017-12-26T10:17:53.472Z,3.57
2017-12-26T10:20:21.203Z,3.67
2017-12-26T10:22:48.929Z,4.00
2017-12-26T10:25:16.587Z,3.77
2017-12-26T10:27:44.307Z,4.37
2017-12-26T10:30:12.763Z,4.20
2017-12-26T10:32:40.465Z,4.20
2017-12-26T10:35:08.162Z,4.23
2017-12-26T10:37:35.856Z,4.40
2017-12-26T10:40:03.588Z,5.10
2017-12-26T10:42:31.582Z,4.40
2017-12-26T10:45:00.274Z,3.87
2017-12-26T10:47:27.944Z,4.40
2017-12-26T10:49:55.701Z,4.80
2017-12-26T10:52:23.402Z,4.27
2017-12-26T10:54:51.006Z,5.10
2017-12-26T10:57:18.706Z,4.40
2017-12-26T10:59:46.401Z,4.90
2017-12-26T11:02:14.104Z,4.43
2017-12-26T11:04:41.807Z,4.90
2017-12-26T11:07:09.669Z,5.27
2017-12-26T11:09:37.390Z,4.80
2017-12-26T11:12:05.084Z,4.03
2017-12-26T11:14:32.841Z,3.73
2017-12-26T11:17:00.487Z,3.87
2017-12-26T11:19:28.191Z,3.93
2017-12-26T11:21:56.668Z,4.03
2017-12-26T11:24:24.381Z,3.77
2017-12-26T11:26:52.118Z,4.17
2017-12-26T11:29:19.834Z,3.97
2017-12-26T11:31:47.486Z,4.37
2017-12-26T11:34:15.193Z,4.27
2017-12-26T11:36:43.024Z,4.23
2017-12-26T11:39:11.971Z,4.57
2017-12-26T11:41:40.420Z,4.43
2017-12-26T11:44:08.181Z,4.90
2017-12-26T11:46:35.864Z,4.10
2017-12-26T11:49:04.380Z,4.67
2017-12-26T11:51:32.066Z,4.60
2017-12-26T11:53:59.785Z,4.63
2017-12-26T11:56:29.079Z,4.77
2017-12-26T11:59:01.385Z,4.43
2017-12-26T12:01:29.103Z,4.43
2017-12-26T12:03:56.802Z,4.63
2017-12-26T12:06:24.495Z,3.83
2017-12-26T12:08:53.156Z,4.90
2017-12-26T12:11:20.840Z,4.43
2017-12-26T12:13:49.292Z,4.60
2017-12-26T12:16:16.998Z,4.50
2017-12-26T12:18:44.765Z,4.80
2017-12-26T12:21:12.483Z,3.53
2017-12-26T12:23:40.120Z,4.70
2017-12-26T12:26:07.812Z,3.93
2017-12-26T12:28:36.641Z,4.37
2017-12-26T12:31:04.432Z,4.20
2017-12-26T12:33:32.547Z,3.83
2017-12-26T12:36:01.037Z,4.03
2017-12-26T12:38:28.784Z,3.70
2017-12-26T12:40:57.252Z,3.37
2017-12-26T12:43:24.947Z,3.77
2017-12-26T12:45:52.629Z,3.67
2017-12-26T12:48:20.349Z,3.40
2017-12-26T12:50:48.023Z,3.60
2017-12-26T12:53:16.692Z,3.07
2017-12-26T12:55:53.021Z,2.80
2017-12-26T12:58:20.701Z,3.27
2017-12-26T13:00:49.198Z,3.03
2017-12-26T13:03:17.101Z,2.33
2017-12-26T13:05:44.787Z,2.90
2017-12-26T13:08:12.413Z,2.27
2017-12-26T13:10:40.884Z,3.00
2017-12-26T13:13:08.755Z,2.40
2017-12-26T13:15:36.436Z,2.17
2017-12-26T13:18:04.979Z,2.40
2017-12-26T13:20:32.719Z,2.30
2017-12-26T13:23:00.396Z,2.43
2017-12-26T13:25:31.283Z,2.00
2017-12-26T13:27:58.973Z,2.20
2017-12-26T13:30:26.654Z,2.60
2017-12-26T13:32:54.979Z,2.30
2017-12-26T13:35:23.446Z,2.27
2017-12-26T13:37:51.182Z,2.30
2017-12-26T13:40:18.934Z,2.03
2017-12-26T13:42:46.685Z,2.13
2017-12-26T13:45:14.400Z,2.30
2017-12-26T13:47:42.094Z,2.30
2017-12-26T13:50:10.598Z,2.47
2017-12-26T13:52:41.612Z,2.53
2017-12-26T13:55:10.230Z,2.60
2017-12-26T13:57:37.925Z,2.90
2017-12-26T14:00:05.615Z,2.40
2017-12-26T14:02:35.021Z,2.33
2017-12-26T14:05:02.685Z,2.50
2017-12-26T14:07:31.168Z,2.20
2017-12-26T14:09:59.606Z,2.23
2017-12-26T14:12:27.230Z,2.30
2017-12-26T14:14:58.460Z,1.90
2017-12-26T14:17:26.903Z,2.10
2017-12-26T14:19:54.596Z,2.33
2017-12-26T14:22:22.292Z,2.17
2017-12-26T14:24:49.990Z,2.20
2017-12-26T14:27:17.692Z,2.40
2017-12-26T14:29:45.415Z,2.50
2017-12-26T14:32:13.095Z,2.50
2017-12-26T14:34:40.778Z,2.30
2017-12-26T14:37:08.469Z,2.27
2017-12-26T14:39:36.159Z,2.33
2017-12-26T14:42:03.875Z,2.20
2017-12-26T14:44:34.652Z,2.30
2017-12-26T14:47:02.354Z,2.20
2017-12-26T14:49:30.045Z,2.40
2017-12-26T14:51:57.751Z,2.43
2017-12-26T14:54:25.486Z,2.07
2017-12-26T14:56:53.958Z,2.60
2017-12-26T14:59:21.697Z,2.60
2017-12-26T15:01:49.403Z,2.70
2017-12-26T15:04:17.200Z,2.80
2017-12-26T15:06:44.901Z,2.50
2017-12-26T15:09:12.585Z,2.63
2017-12-26T15:11:40.291Z,3.10
2017-12-26T15:14:08.142Z,2.20
2017-12-26T15:16:35.856Z,2.50
2017-12-26T15:19:03.546Z,2.57
2017-12-26T15:21:31.250Z,2.60
2017-12-26T15:23:58.960Z,2.70
2017-12-26T15:26:27.432Z,2.73
2017-12-26T15:28:55.950Z,2.63
2017-12-26T15:31:23.650Z,2.30
2017-12-26T15:33:51.322Z,2.97
2017-12-26T15:36:18.991Z,2.40
2017-12-26T15:38:46.619Z,3.20
2017-12-26T15:41:14.335Z,2.67
2017-12-26T15:43:42.517Z,2.70
2017-12-26T15:46:10.236Z,2.93
2017-12-26T15:48:37.986Z,2.63
2017-12-26T15:51:05.737Z,2.63
2017-12-26T15:53:33.423Z,2.43
2017-12-26T15:56:01.104Z,2.70
2017-12-26T15:58:28.803Z,3.10
2017-12-26T16:00:56.531Z,3.00
2017-12-26T16:03:24.232Z,2.63
2017-12-26T16:06:08.061Z,3.30
2017-12-26T16:08:35.738Z,3.00
2017-12-26T16:11:03.419Z,2.83
2017-12-26T16:13:31.864Z,2.93
2017-12-26T16:15:59.548Z,3.07
2017-12-26T16:18:27.254Z,3.10
2017-12-26T16:20:54.859Z,2.87
2017-12-26T16:23:22.722Z,2.83
2017-12-26T16:25:50.411Z,2.90
2017-12-26T16:28:18.178Z,2.90
2017-12-26T16:30:45.864Z,2.60
2017-12-26T16:33:13.527Z,2.80
2017-12-26T16:35:41.352Z,2.87
2017-12-26T16:38:09.036Z,2.70
2017-12-26T16:40:37.505Z,2.70
2017-12-26T16:43:05.986Z,2.83
2017-12-26T16:45:33.612Z,3.07
2017-12-26T16:48:01.324Z,3.00
2017-12-26T16:50:29.767Z,3.10
2017-12-26T16:52:57.476Z,3.40
2017-12-26T16:55:28.539Z,3.60
2017-12-26T16:57:56.676Z,3.10
2017-12-26T17:00:24.319Z,2.93
2017-12-26T17:02:52.008Z,3.83
2017-12-26T17:08:24.190Z,3.47
2017-12-26T17:10:51.886Z,3.23
2017-12-26T17:13:19.640Z,3.70
2017-12-26T17:15:48.571Z,3.30
2017-12-26T17:18:16.368Z,3.50
2017-12-26T17:20:44.035Z,4.00
2017-12-26T17:23:12.707Z,3.47
2017-12-26T17:25:41.432Z,3.77
2017-12-26T17:28:11.645Z,3.23
2017-12-26T17:30:40.123Z,3.00
2017-12-26T17:33:07.883Z,3.83
2017-12-26T17:35:35.650Z,3.87
2017-12-26T17:38:03.899Z,3.33
2017-12-26T17:40:32.304Z,3.57
2017-12-26T17:43:00.017Z,3.70
2017-12-26T17:45:31.027Z,3.60
2017-12-26T17:47:58.806Z,3.50
2017-12-26T17:50:26.544Z,3.50
2017-12-26T17:52:54.243Z,3.07
2017-12-26T17:55:21.913Z,3.30
2017-12-26T17:57:49.643Z,3.17
2017-12-26T18:00:17.341Z,2.70
2017-12-26T18:02:45.045Z,2.90
2017-12-26T18:05:12.744Z,3.17
2017-12-26T18:07:41.228Z,3.20
2017-12-26T18:10:08.919Z,3.00
2017-12-26T18:12:36.644Z,3.07
2017-12-26T18:15:12.122Z,3.03
2017-12-26T18:17:39.820Z,3.03
2017-12-26T18:20:07.537Z,3.37
2017-12-26T18:22:35.248Z,3.37
2017-12-26T18:25:02.953Z,3.13
2017-12-26T18:27:30.645Z,2.77
2017-12-26T18:29:58.337Z,2.90
2017-12-26T18:32:26.079Z,3.00
2017-12-26T18:34:53.767Z,2.87
2017-12-26T18:37:21.484Z,3.00
2017-12-26T18:39:49.180Z,2.53
2017-12-26T18:42:16.864Z,3.00
2017-12-26T18:44:45.600Z,3.40
2017-12-26T18:47:14.112Z,2.70
2017-12-26T18:49:41.715Z,2.97
2017-12-26T18:52:09.392Z,2.93
2017-12-26T18:54:37.101Z,3.03
2017-12-26T18:57:04.783Z,2.93
2017-12-26T18:59:32.570Z,3.30
2017-12-26T19:02:00.259Z,2.80
2017-12-26T19:04:29.195Z,3.17
2017-12-26T19:06:56.899Z,3.53
2017-12-26T19:09:24.636Z,3.27
2017-12-26T19:11:52.315Z,2.87
2017-12-26T19:14:21.006Z,3.53
2017-12-26T19:16:48.674Z,3.10
2017-12-26T19:19:16.441Z,3.23
2017-12-26T19:21:44.161Z,3.10
2017-12-26T19:24:11.821Z,3.07
2017-12-26T19:26:39.500Z,3.27
2017-12-26T19:29:07.169Z,3.40
2017-12-26T19:31:34.892Z,2.90
2017-12-26T19:34:02.571Z,3.20
2017-12-26T19:36:30.274Z,3.00
2017-12-26T19:38:57.964Z,2.93
2017-12-26T19:41:26.461Z,3.13
2017-12-26T19:44:02.420Z,3.30
2017-12-26T19:46:30.782Z,2.90
2017-12-26T19:48:58.471Z,2.70
2017-12-26T19:51:26.159Z,2.90
2017-12-26T19:53:53.891Z,2.70
2017-12-26T19:56:22.359Z,2.80
2017-12-26T19:58:50.037Z,3.10
2017-12-26T20:01:18.455Z,2.80
2017-12-26T20:03:46.155Z,2.70
2017-12-26T20:06:13.849Z,2.83
2017-12-26T20:08:41.538Z,2.80
2017-12-26T20:11:09.989Z,2.63
2017-12-26T20:13:38.426Z,2.50
2017-12-26T20:16:06.148Z,3.27
2017-12-26T20:18:33.875Z,4.07
2017-12-26T20:21:01.603Z,3.77
2017-12-26T20:23:29.285Z,3.50
2017-12-26T20:25:56.995Z,3.40
2017-12-26T20:28:30.286Z,3.23
2017-12-26T20:30:57.961Z,3.20
2017-12-26T20:33:25.644Z,3.13
2017-12-26T20:35:53.308Z,2.60
2017-12-26T20:38:21.000Z,2.53
2017-12-26T20:40:48.721Z,2.40
2017-12-26T20:43:16.432Z,2.77
2017-12-26T20:45:44.179Z,2.20
2017-12-26T20:48:11.873Z,2.00
2017-12-26T20:50:39.554Z,2.00
2017-12-26T20:53:07.197Z,2.23
2017-12-26T20:55:38.467Z,1.93
2017-12-26T20:58:06.085Z,2.50
2017-12-26T21:00:33.832Z,2.00
2017-12-26T21:03:01.512Z,2.20
2017-12-26T21:05:29.230Z,2.20
2017-12-26T21:07:56.911Z,2.13
2017-12-26T21:10:24.574Z,1.90
2017-12-26T21:12:52.266Z,1.80
2017-12-26T21:15:19.978Z,2.27
2017-12-26T21:17:48.497Z,1.70
2017-12-26T21:20:16.208Z,1.60
2017-12-26T21:22:43.920Z,1.90
2017-12-26T21:25:15.157Z,2.60
2017-12-26T21:27:42.836Z,2.17
2017-12-26T21:30:10.508Z,1.83
2017-12-26T21:32:38.219Z,1.90
2017-12-26T21:35:06.692Z,1.90
2017-12-26T21:37:34.356Z,1.80
2017-12-26T21:40:02.027Z,2.23
2017-12-26T21:42:29.739Z,1.83
2017-12-26T21:44:57.446Z,2.07
2017-12-26T21:47:25.167Z,1.90
2017-12-26T21:49:52.799Z,1.83
2017-12-26T21:52:20.505Z,1.90
2017-12-26T21:54:51.347Z,2.30
2017-12-26T21:57:19.061Z,2.73
2017-12-26T21:59:46.751Z,2.47
2017-12-26T22:02:14.463Z,2.13
2017-12-26T22:04:42.171Z,2.23
2017-12-26T22:07:09.860Z,2.30
2017-12-26T22:09:37.457Z,1.93
2017-12-26T22:12:05.953Z,2.07
2017-12-26T22:14:35.121Z,2.13
2017-12-26T22:17:02.827Z,1.83
2017-12-26T22:19:31.294Z,2.17
2017-12-26T22:21:59.751Z,2.27
2017-12-26T22:24:29.352Z,1.97
2017-12-26T22:26:57.051Z,1.83
2017-12-26T22:29:25.496Z,1.57
2017-12-26T22:31:53.288Z,1.93
2017-12-26T22:34:26.444Z,2.00
2017-12-26T22:36:59.654Z,1.67
2017-12-26T22:39:34.669Z,2.10
2017-12-26T22:42:03.595Z,2.07
2017-12-26T22:44:31.245Z,1.87
2017-12-26T22:46:58.960Z,1.80
2017-12-26T22:49:26.632Z,1.70
2017-12-26T22:51:54.287Z,2.10
2017-12-26T22:54:21.978Z,1.97
2017-12-26T22:56:49.664Z,2.00
2017-12-26T22:59:17.366Z,1.87
2017-12-26T23:01:45.806Z,2.03
2017-12-26T23:04:13.596Z,2.13
2017-12-26T23:06:41.301Z,2.00
2017-12-26T23:09:09.039Z,2.20
2017-12-26T23:11:36.768Z,2.07
2017-12-26T23:14:10.151Z,2.23
2017-12-26T23:16:43.342Z,2.17
2017-12-26T23:19:10.976Z,2.30
2017-12-26T23:21:38.650Z,2.13
2017-12-26T23:24:11.986Z,2.37
2017-12-26T23:26:45.335Z,1.73
2017-12-26T23:29:18.553Z,2.10
2017-12-26T23:31:51.918Z,2.33
2017-12-26T23:34:25.066Z,2.47
2017-12-26T23:36:58.381Z,1.90
2017-12-26T23:39:32.342Z,2.07
2017-12-26T23:42:05.692Z,2.13
2017-12-26T23:44:38.920Z,2.20
2017-12-26T23:47:12.263Z,1.90
2017-12-26T23:52:46.936Z,2.10
2017-12-26T23:55:20.066Z,2.30
2017-12-26T23:57:53.330Z,2.20
