createdAt,value
2019-04-30T00:00:12.518Z,6.63
2019-04-30T00:02:50.020Z,8.20
2019-04-30T00:05:19.192Z,9.63
2019-04-30T00:07:50.794Z,7.70
2019-04-30T00:10:19.268Z,8.90
2019-04-30T00:12:48.449Z,7.00
2019-04-30T00:15:19.512Z,6.23
2019-04-30T00:17:52.841Z,6.53
2019-04-30T00:20:19.503Z,8.25
2019-04-30T00:22:50.395Z,6.50
2019-04-30T00:25:24.240Z,8.10
2019-04-30T00:27:50.644Z,7.77
2019-04-30T00:30:19.775Z,7.87
2019-04-30T00:32:48.912Z,7.60
2019-04-30T00:35:19.623Z,6.23
2019-04-30T00:37:52.007Z,8.03
2019-04-30T00:40:21.714Z,6.70
2019-04-30T00:42:50.698Z,7.08
2019-04-30T00:45:19.859Z,7.35
2019-04-30T00:47:49.083Z,6.90
2019-04-30T00:50:18.269Z,6.50
2019-04-30T00:52:47.416Z,6.30
2019-04-30T00:55:16.553Z,6.42
2019-04-30T00:57:47.415Z,5.80
2019-04-30T01:00:25.327Z,5.37
2019-04-30T01:03:00.961Z,4.83
2019-04-30T01:05:29.165Z,6.70
2019-04-30T01:07:58.386Z,7.22
2019-04-30T01:10:28.451Z,5.72
2019-04-30T01:12:59.830Z,5.90
2019-04-30T01:15:29.278Z,6.40
2019-04-30T01:17:59.378Z,6.10
2019-04-30T01:20:32.705Z,5.50
2019-04-30T01:23:03.075Z,5.50
2019-04-30T01:25:31.624Z,4.07
2019-04-30T01:28:00.990Z,4.47
2019-04-30T01:30:30.505Z,5.53
2019-04-30T01:33:01.088Z,4.08
2019-04-30T01:35:32.671Z,4.50
2019-04-30T01:38:04.190Z,5.87
2019-04-30T01:40:32.238Z,4.55
2019-04-30T01:43:01.462Z,3.87
2019-04-30T01:45:31.718Z,5.47
2019-04-30T01:48:08.785Z,6.05
2019-04-30T01:50:33.707Z,5.10
2019-04-30T01:53:04.721Z,4.23
2019-04-30T01:55:49.487Z,6.10
2019-04-30T01:58:24.952Z,6.15
2019-04-30T02:00:57.028Z,5.60
2019-04-30T02:03:26.680Z,4.37
2019-04-30T02:05:55.885Z,3.87
2019-04-30T02:08:25.471Z,6.00
2019-04-30T02:10:54.743Z,6.87
2019-04-30T02:13:23.879Z,6.53
2019-04-30T02:15:53.368Z,6.55
2019-04-30T02:18:22.646Z,6.03
2019-04-30T02:20:51.782Z,6.58
2019-04-30T02:23:20.958Z,6.35
2019-04-30T02:25:50.242Z,6.78
2019-04-30T02:28:19.388Z,5.92
2019-04-30T02:30:50.554Z,7.70
2019-04-30T02:33:20.227Z,6.53
2019-04-30T02:35:56.705Z,5.12
2019-04-30T02:38:34.286Z,6.10
2019-04-30T02:41:04.400Z,6.47
2019-04-30T02:43:35.173Z,5.23
2019-04-30T02:46:05.616Z,6.65
2019-04-30T02:48:39.639Z,7.58
2019-04-30T02:51:10.806Z,7.78
2019-04-30T02:54:24.029Z,5.42
2019-04-30T02:57:05.667Z,7.53
2019-04-30T02:59:36.895Z,7.87
2019-04-30T03:02:06.027Z,5.35
2019-04-30T03:04:35.181Z,5.95
2019-04-30T03:07:04.912Z,6.92
2019-04-30T03:09:34.139Z,6.67
2019-04-30T03:12:03.752Z,6.67
2019-04-30T03:14:32.938Z,6.92
2019-04-30T03:17:12.853Z,6.87
2019-04-30T03:19:50.210Z,5.80
2019-04-30T03:22:22.104Z,6.87
2019-04-30T03:24:51.255Z,5.03
2019-04-30T03:27:21.897Z,6.42
2019-04-30T03:29:51.319Z,6.93
2019-04-30T03:32:22.490Z,5.50
2019-04-30T03:34:52.142Z,5.25
2019-04-30T03:37:21.703Z,6.15
2019-04-30T03:39:50.826Z,6.57
2019-04-30T03:42:20.100Z,6.33
2019-04-30T03:44:49.888Z,6.92
2019-04-30T03:47:20.225Z,6.10
2019-04-30T03:49:50.067Z,6.00
2019-04-30T03:52:19.977Z,5.50
2019-04-30T03:54:49.670Z,6.83
2019-04-30T03:57:20.456Z,5.80
2019-04-30T03:59:50.167Z,6.08
2019-04-30T04:02:32.671Z,7.03
2019-04-30T04:05:16.825Z,4.72
2019-04-30T04:08:04.162Z,7.07
2019-04-30T04:10:40.420Z,8.60
2019-04-30T04:13:10.377Z,7.30
2019-04-30T04:15:40.136Z,4.75
2019-04-30T04:18:10.629Z,5.75
2019-04-30T04:20:42.899Z,5.35
2019-04-30T04:23:11.227Z,6.28
2019-04-30T04:25:40.358Z,4.92
2019-04-30T04:28:10.207Z,6.03
2019-04-30T04:30:42.887Z,4.90
2019-04-30T04:33:10.516Z,5.85
2019-04-30T04:35:39.695Z,5.97
2019-04-30T04:38:12.249Z,6.07
2019-04-30T04:40:40.121Z,5.60
2019-04-30T04:43:10.424Z,5.07
2019-04-30T04:45:40.422Z,5.40
2019-04-30T04:48:10.661Z,6.10
2019-04-30T04:50:40.173Z,5.53
2019-04-30T04:53:11.568Z,6.70
2019-04-30T04:55:40.509Z,6.35
2019-04-30T04:58:12.744Z,7.05
2019-04-30T05:00:40.571Z,5.20
2019-04-30T05:03:20.163Z,7.10
2019-04-30T05:05:50.047Z,6.10
2019-04-30T05:08:19.440Z,5.90
2019-04-30T05:10:49.514Z,3.30
2019-04-30T05:13:19.295Z,5.72
2019-04-30T05:15:51.599Z,4.90
2019-04-30T05:18:22.726Z,5.83
2019-04-30T05:20:51.852Z,5.33
2019-04-30T05:23:21.892Z,6.70
2019-04-30T05:25:51.452Z,5.90
2019-04-30T05:28:20.662Z,6.90
2019-04-30T05:30:49.801Z,6.72
2019-04-30T05:33:18.983Z,5.70
2019-04-30T05:35:49.604Z,7.07
2019-04-30T05:38:19.095Z,6.20
2019-04-30T05:40:49.607Z,5.95
2019-04-30T05:43:19.320Z,7.75
2019-04-30T05:45:49.164Z,5.50
2019-04-30T05:48:18.970Z,5.65
2019-04-30T05:50:51.436Z,7.08
2019-04-30T05:53:19.519Z,7.72
2019-04-30T05:55:49.378Z,5.80
2019-04-30T05:58:19.702Z,5.37
2019-04-30T06:00:50.081Z,8.65
2019-04-30T06:03:27.520Z,6.85
2019-04-30T06:05:50.442Z,6.65
2019-04-30T06:08:21.669Z,6.20
2019-04-30T06:11:01.815Z,6.97
2019-04-30T06:13:41.580Z,5.60
2019-04-30T06:16:13.996Z,6.58
2019-04-30T06:18:43.227Z,8.15
2019-04-30T06:21:12.939Z,7.05
2019-04-30T06:23:42.151Z,6.60
2019-04-30T06:26:13.150Z,7.67
2019-04-30T06:28:42.709Z,6.67
2019-04-30T06:31:12.445Z,8.08
2019-04-30T06:33:41.887Z,6.67
2019-04-30T06:36:12.150Z,7.90
2019-04-30T06:38:41.397Z,6.80
2019-04-30T06:41:10.531Z,7.15
2019-04-30T06:43:39.919Z,6.63
2019-04-30T06:46:09.484Z,5.90
2019-04-30T06:48:41.835Z,7.47
2019-04-30T06:51:10.593Z,7.50
2019-04-30T06:53:40.251Z,6.97
2019-04-30T06:56:09.379Z,6.43
2019-04-30T06:58:38.867Z,7.60
2019-04-30T07:01:09.600Z,8.63
2019-04-30T07:03:38.915Z,8.65
2019-04-30T07:06:08.456Z,7.40
2019-04-30T07:08:57.885Z,7.53
2019-04-30T07:11:34.490Z,5.83
2019-04-30T07:14:03.976Z,7.65
2019-04-30T07:16:33.132Z,7.67
2019-04-30T07:19:02.347Z,8.50
2019-04-30T07:21:31.887Z,6.70
2019-04-30T07:24:02.773Z,8.43
2019-04-30T07:26:31.917Z,6.33
2019-04-30T07:29:02.588Z,7.17
2019-04-30T07:31:32.017Z,7.60
2019-04-30T07:34:01.186Z,7.67
2019-04-30T07:36:45.818Z,8.05
2019-04-30T07:39:01.433Z,7.33
2019-04-30T07:41:31.193Z,8.05
2019-04-30T07:44:00.719Z,7.72
2019-04-30T07:46:30.183Z,9.10
2019-04-30T07:49:00.759Z,8.33
2019-04-30T07:51:31.904Z,7.00
2019-04-30T07:54:01.240Z,8.30
2019-04-30T07:59:02.843Z,9.73
2019-04-30T08:01:32.550Z,7.00
2019-04-30T08:04:32.850Z,8.20
2019-04-30T08:07:04.282Z,7.27
2019-04-30T08:09:35.579Z,7.00
2019-04-30T08:09:39.708Z,9.00
2019-04-30T08:12:04.646Z,7.63
2019-04-30T08:14:33.864Z,6.90
2019-04-30T08:17:03.151Z,6.03
2019-04-30T08:19:32.323Z,8.80
2019-04-30T08:22:01.481Z,7.43
2019-04-30T08:24:30.618Z,8.17
2019-04-30T08:27:01.301Z,8.90
2019-04-30T08:29:30.813Z,7.53
2019-04-30T08:32:00.033Z,8.57
2019-04-30T08:34:29.387Z,6.10
2019-04-30T08:36:59.450Z,7.77
2019-04-30T08:39:29.511Z,10.23
2019-04-30T08:42:00.068Z,6.00
2019-04-30T08:44:29.619Z,8.27
2019-04-30T08:46:59.132Z,5.83
2019-04-30T08:49:30.404Z,7.70
2019-04-30T08:51:59.491Z,8.30
2019-04-30T08:54:29.503Z,6.53
2019-04-30T08:56:59.534Z,7.43
2019-04-30T08:59:29.578Z,7.90
2019-04-30T09:02:12.289Z,7.90
2019-04-30T09:04:29.977Z,7.30
2019-04-30T09:06:59.986Z,7.03
2019-04-30T09:09:29.643Z,6.80
2019-04-30T09:11:59.433Z,6.13
2019-04-30T09:14:29.803Z,8.10
2019-04-30T09:16:59.543Z,8.47
2019-04-30T09:19:29.747Z,6.93
2019-04-30T09:21:59.328Z,7.30
2019-04-30T09:24:30.773Z,6.50
2019-04-30T09:26:59.529Z,7.70
2019-04-30T09:29:29.308Z,8.17
2019-04-30T09:31:59.404Z,7.80
2019-04-30T09:34:29.244Z,7.57
2019-04-30T09:36:59.088Z,7.30
2019-04-30T09:39:29.573Z,7.27
2019-04-30T09:41:59.561Z,11.10
2019-04-30T09:44:30.803Z,7.30
2019-04-30T09:47:00.075Z,8.80
2019-04-30T09:49:29.508Z,8.40
2019-04-30T09:51:59.534Z,8.33
2019-04-30T09:54:29.899Z,8.80
2019-04-30T09:56:59.425Z,7.80
2019-04-30T09:59:29.206Z,8.67
2019-04-30T10:01:58.691Z,8.47
2019-04-30T10:04:30.076Z,7.67
2019-04-30T10:06:59.553Z,8.40
2019-04-30T10:09:29.411Z,8.13
2019-04-30T10:12:09.778Z,9.87
2019-04-30T10:14:40.966Z,9.60
2019-04-30T10:17:35.097Z,8.70
2019-04-30T10:20:05.661Z,10.23
2019-04-30T10:22:34.845Z,10.33
2019-04-30T10:25:05.134Z,9.50
2019-04-30T10:27:34.710Z,9.60
2019-04-30T10:30:05.167Z,9.40
2019-04-30T10:32:34.355Z,9.50
2019-04-30T10:35:03.533Z,10.50
2019-04-30T10:37:32.667Z,8.07
2019-04-30T10:40:01.867Z,12.13
2019-04-30T10:42:31.077Z,12.03
2019-04-30T10:45:00.379Z,9.50
2019-04-30T10:47:32.426Z,10.13
2019-04-30T10:50:00.479Z,11.47
2019-04-30T10:52:29.615Z,9.90
2019-04-30T10:54:59.601Z,11.27
2019-04-30T10:57:29.053Z,8.10
2019-04-30T10:59:58.676Z,10.83
2019-04-30T11:02:28.776Z,9.77
2019-04-30T11:04:59.100Z,9.97
2019-04-30T11:07:28.827Z,12.43
2019-04-30T11:09:58.940Z,10.27
2019-04-30T11:12:29.248Z,11.30
2019-04-30T11:14:58.709Z,10.00
2019-04-30T11:17:30.068Z,14.27
2019-04-30T11:19:59.298Z,8.07
2019-04-30T11:22:28.933Z,10.77
2019-04-30T11:25:02.365Z,10.90
2019-04-30T11:27:30.633Z,9.47
2019-04-30T11:30:03.533Z,9.57
2019-04-30T11:32:31.554Z,9.17
2019-04-30T11:35:01.093Z,10.10
2019-04-30T11:37:30.228Z,12.33
2019-04-30T11:39:59.413Z,11.43
2019-04-30T11:42:28.554Z,7.50
2019-04-30T11:44:58.695Z,8.87
2019-04-30T11:47:36.525Z,9.53
2019-04-30T11:50:15.411Z,8.33
2019-04-30T11:52:44.593Z,9.80
2019-04-30T11:55:14.338Z,8.23
2019-04-30T11:57:43.482Z,10.07
2019-04-30T12:00:20.622Z,11.70
2019-04-30T12:02:52.823Z,9.73
2019-04-30T12:05:20.931Z,9.90
2019-04-30T12:08:19.421Z,8.87
2019-04-30T12:10:55.463Z,9.57
2019-04-30T12:13:29.468Z,6.53
2019-04-30T12:15:59.070Z,11.57
2019-04-30T12:18:29.689Z,10.33
2019-04-30T12:20:58.869Z,10.27
2019-04-30T12:23:28.013Z,8.73
2019-04-30T12:25:59.149Z,8.50
2019-04-30T12:28:29.667Z,8.23
2019-04-30T12:30:59.161Z,9.13
2019-04-30T12:33:28.421Z,9.80
2019-04-30T12:35:59.632Z,10.70
2019-04-30T12:38:29.865Z,9.20
2019-04-30T12:40:59.475Z,8.43
2019-04-30T12:43:28.709Z,10.50
2019-04-30T12:46:04.899Z,10.47
2019-04-30T12:48:35.914Z,8.60
2019-04-30T12:51:16.592Z,10.10
2019-04-30T12:53:52.596Z,12.13
2019-04-30T12:56:30.861Z,13.27
2019-04-30T12:59:00.039Z,10.53
2019-04-30T13:01:33.925Z,11.90
2019-04-30T13:04:01.466Z,10.10
2019-04-30T13:06:31.360Z,9.30
2019-04-30T13:09:01.625Z,12.13
2019-04-30T13:11:32.167Z,8.50
2019-04-30T13:14:02.090Z,12.20
2019-04-30T13:16:31.738Z,11.23
2019-04-30T13:19:01.065Z,9.40
2019-04-30T13:21:30.256Z,10.73
2019-04-30T13:23:59.399Z,8.97
2019-04-30T13:26:28.647Z,11.30
2019-04-30T13:29:05.725Z,10.17
2019-04-30T13:31:34.945Z,11.23
2019-04-30T13:34:26.270Z,8.27
2019-04-30T13:36:55.469Z,11.57
2019-04-30T13:39:29.663Z,11.87
2019-04-30T13:42:14.561Z,10.20
2019-04-30T13:44:36.782Z,9.53
2019-04-30T13:47:06.017Z,11.53
2019-04-30T13:49:35.162Z,10.20
2019-04-30T13:52:04.540Z,10.47
2019-04-30T13:54:33.670Z,11.17
2019-04-30T13:57:02.808Z,10.03
2019-04-30T13:59:31.982Z,10.70
2019-04-30T14:02:01.190Z,9.97
2019-04-30T14:04:48.255Z,11.60
2019-04-30T14:07:40.253Z,12.13
2019-04-30T14:10:10.327Z,12.27
2019-04-30T14:12:44.484Z,12.47
2019-04-30T14:15:14.134Z,10.63
2019-04-30T14:17:43.279Z,11.70
2019-04-30T14:20:12.486Z,10.83
2019-04-30T14:22:41.738Z,11.57
2019-04-30T14:25:11.456Z,10.20
2019-04-30T14:27:49.386Z,12.37
2019-04-30T14:30:11.985Z,11.47
2019-04-30T14:32:41.130Z,12.70
2019-04-30T14:35:10.490Z,12.60
2019-04-30T14:37:39.674Z,13.07
2019-04-30T14:40:12.311Z,11.30
2019-04-30T14:42:46.934Z,12.67
2019-04-30T14:45:21.943Z,10.20
2019-04-30T14:48:07.608Z,11.00
2019-04-30T14:50:38.555Z,13.00
2019-04-30T14:53:28.377Z,13.60
2019-04-30T14:56:09.490Z,11.87
2019-04-30T14:59:03.482Z,12.20
2019-04-30T15:01:54.975Z,11.77
2019-04-30T15:04:24.213Z,13.40
2019-04-30T15:06:53.477Z,12.27
2019-04-30T15:09:22.797Z,12.43
2019-04-30T15:11:51.977Z,15.37
2019-04-30T15:14:21.135Z,13.13
2019-04-30T15:16:50.466Z,13.53
2019-04-30T15:19:19.935Z,13.43
2019-04-30T15:21:49.104Z,13.33
2019-04-30T15:24:26.347Z,14.10
2019-04-30T15:26:58.828Z,12.67
2019-04-30T15:29:26.767Z,13.57
2019-04-30T15:31:56.190Z,12.93
2019-04-30T15:34:25.338Z,14.00
2019-04-30T15:36:54.536Z,11.67
2019-04-30T15:39:42.746Z,12.30
2019-04-30T15:42:13.553Z,14.00
2019-04-30T15:44:45.722Z,12.73
2019-04-30T15:47:14.050Z,13.90
2019-04-30T15:49:43.324Z,13.60
2019-04-30T15:52:12.711Z,11.73
2019-04-30T15:54:41.879Z,13.50
2019-04-30T15:57:11.305Z,15.33
2019-04-30T15:59:41.963Z,11.77
2019-04-30T16:02:30.181Z,12.70
2019-04-30T16:05:17.226Z,11.30
2019-04-30T16:08:02.270Z,11.90
2019-04-30T16:11:00.461Z,10.20
2019-04-30T16:13:33.716Z,13.60
2019-04-30T16:16:02.993Z,12.20
2019-04-30T16:18:49.318Z,12.80
2019-04-30T16:21:19.375Z,13.57
2019-04-30T16:23:49.282Z,13.03
2019-04-30T16:26:18.632Z,12.93
2019-04-30T16:28:49.536Z,12.93
2019-04-30T16:31:20.496Z,12.67
2019-04-30T16:33:49.898Z,13.20
2019-04-30T16:36:19.367Z,10.50
2019-04-30T16:38:48.843Z,11.50
2019-04-30T16:41:30.777Z,11.80
2019-04-30T16:43:49.351Z,11.57
2019-04-30T16:46:18.826Z,13.07
2019-04-30T16:48:49.273Z,10.83
2019-04-30T16:51:18.869Z,11.93
2019-04-30T16:53:48.756Z,10.70
2019-04-30T16:56:18.697Z,12.00
2019-04-30T16:59:01.106Z,10.90
2019-04-30T17:01:32.493Z,12.00
2019-04-30T17:04:23.902Z,13.03
2019-04-30T17:06:59.659Z,10.23
2019-04-30T17:09:36.362Z,12.87
2019-04-30T17:12:33.439Z,10.43
2019-04-30T17:15:33.640Z,11.67
2019-04-30T17:18:03.192Z,11.70
2019-04-30T17:20:32.544Z,11.17
2019-04-30T17:23:01.833Z,11.03
2019-04-30T17:25:31.024Z,11.77
2019-04-30T17:28:01.488Z,12.13
2019-04-30T17:30:31.336Z,13.77
2019-04-30T17:33:00.520Z,11.23
2019-04-30T17:35:29.684Z,10.63
2019-04-30T17:37:58.989Z,12.03
2019-04-30T17:40:29.146Z,10.63
2019-04-30T17:42:58.423Z,11.97
2019-04-30T17:45:29.177Z,13.87
2019-04-30T17:47:58.525Z,10.63
2019-04-30T17:50:29.337Z,10.63
2019-04-30T17:53:00.567Z,10.17
2019-04-30T17:55:29.681Z,10.70
2019-04-30T17:57:58.835Z,12.03
2019-04-30T18:00:29.647Z,10.50
2019-04-30T18:02:58.897Z,12.20
2019-04-30T18:05:29.242Z,10.70
2019-04-30T18:07:58.787Z,11.40
2019-04-30T18:10:28.651Z,9.57
2019-04-30T18:12:57.992Z,10.57
2019-04-30T18:15:29.407Z,9.10
2019-04-30T18:18:23.684Z,10.60
2019-04-30T18:21:23.863Z,10.20
2019-04-30T18:24:10.813Z,8.30
2019-04-30T18:26:47.109Z,8.90
2019-04-30T18:29:16.487Z,9.93
2019-04-30T18:31:45.713Z,9.60
2019-04-30T18:34:15.025Z,10.43
2019-04-30T18:36:44.235Z,10.10
2019-04-30T18:39:13.883Z,12.40
2019-04-30T18:41:43.054Z,12.00
2019-04-30T18:44:12.297Z,9.40
2019-04-30T18:46:41.458Z,10.70
2019-04-30T18:49:10.632Z,13.13
2019-04-30T18:51:42.637Z,11.97
2019-04-30T18:54:10.697Z,8.70
2019-04-30T18:56:39.848Z,9.80
2019-04-30T18:59:09.146Z,9.90
2019-04-30T19:01:38.847Z,10.10
2019-04-30T19:04:09.201Z,8.60
2019-04-30T19:06:38.509Z,9.93
2019-04-30T19:09:29.485Z,12.20
2019-04-30T19:12:16.101Z,10.03
2019-04-30T19:15:03.905Z,11.13
2019-04-30T19:17:50.720Z,11.20
2019-04-30T19:20:23.242Z,9.40
2019-04-30T19:22:52.573Z,11.97
2019-04-30T19:25:21.762Z,9.97
2019-04-30T19:27:50.902Z,10.90
2019-04-30T19:30:20.623Z,10.33
2019-04-30T19:32:49.808Z,12.07
2019-04-30T19:35:19.022Z,10.67
2019-04-30T19:37:48.733Z,9.60
2019-04-30T19:40:19.106Z,10.57
2019-04-30T19:42:50.823Z,9.70
2019-04-30T19:45:19.413Z,9.58
2019-04-30T19:47:49.043Z,10.43
2019-04-30T19:50:19.332Z,8.83
2019-04-30T19:52:48.558Z,10.70
2019-04-30T19:55:20.403Z,12.55
2019-04-30T19:57:51.102Z,12.95
2019-04-30T20:00:20.150Z,11.48
2019-04-30T20:02:49.374Z,10.75
2019-04-30T20:05:19.440Z,12.50
2019-04-30T20:07:49.336Z,10.30
2019-04-30T20:10:19.579Z,11.83
2019-04-30T20:12:49.700Z,12.43
2019-04-30T20:15:22.208Z,12.88
2019-04-30T20:17:50.178Z,10.63
2019-04-30T20:20:19.337Z,11.10
2019-04-30T20:22:48.498Z,11.70
2019-04-30T20:25:19.055Z,9.03
2019-04-30T20:27:49.559Z,11.35
2019-04-30T20:30:19.555Z,13.95
2019-04-30T20:32:51.197Z,11.73
2019-04-30T20:35:19.894Z,12.70
2019-04-30T20:38:06.902Z,11.60
2019-04-30T20:40:43.544Z,13.20
2019-04-30T20:43:08.625Z,10.43
2019-04-30T20:45:38.041Z,12.13
2019-04-30T20:48:08.985Z,11.03
2019-04-30T20:50:38.406Z,10.10
2019-04-30T20:53:08.823Z,11.85
2019-04-30T20:55:40.484Z,11.93
2019-04-30T20:58:09.546Z,14.13
2019-04-30T21:00:39.044Z,11.28
2019-04-30T21:03:09.690Z,12.37
2019-04-30T21:05:40.845Z,18.55
2019-04-30T21:08:10.242Z,11.68
2019-04-30T21:10:39.747Z,13.48
2019-04-30T21:13:10.999Z,11.25
2019-04-30T21:15:39.838Z,11.45
2019-04-30T21:18:09.526Z,16.25
2019-04-30T21:20:38.913Z,13.90
2019-04-30T21:23:11.265Z,12.40
2019-04-30T21:25:40.426Z,10.70
2019-04-30T21:28:09.847Z,11.10
2019-04-30T21:30:39.279Z,12.05
2019-04-30T21:33:30.291Z,12.45
2019-04-30T21:36:08.754Z,9.93
2019-04-30T21:38:38.933Z,11.43
2019-04-30T21:41:09.946Z,13.38
2019-04-30T21:43:39.233Z,12.28
2019-04-30T21:46:09.529Z,13.68
2019-04-30T21:48:39.092Z,13.60
2019-04-30T21:51:09.461Z,10.95
2019-04-30T21:53:39.574Z,14.40
2019-04-30T21:56:09.078Z,13.43
2019-04-30T21:58:39.214Z,13.10
2019-04-30T22:01:26.082Z,16.48
2019-04-30T22:03:55.424Z,15.78
2019-04-30T22:06:24.694Z,12.98
2019-04-30T22:08:53.847Z,12.23
2019-04-30T22:11:23.026Z,14.18
2019-04-30T22:13:52.189Z,10.53
2019-04-30T22:16:21.438Z,15.88
2019-04-30T22:18:50.788Z,11.55
2019-04-30T22:21:19.945Z,11.60
2019-04-30T22:23:49.107Z,14.05
2019-04-30T22:26:18.280Z,12.30
2019-04-30T22:28:49.025Z,16.20
2019-04-30T22:31:19.754Z,14.47
2019-04-30T22:33:49.212Z,12.68
2019-04-30T22:36:43.258Z,15.90
2019-04-30T22:39:46.491Z,14.58
2019-04-30T22:42:39.743Z,13.98
2019-04-30T22:45:22.478Z,16.50
2019-04-30T22:47:51.634Z,11.60
2019-04-30T22:50:20.874Z,15.93
2019-04-30T22:52:50.363Z,11.48
2019-04-30T22:55:19.509Z,14.65
2019-04-30T22:57:48.658Z,12.95
2019-04-30T23:00:25.137Z,12.78
2019-04-30T23:03:00.518Z,13.93
2019-04-30T23:05:29.787Z,13.95
2019-04-30T23:07:59.035Z,13.78
2019-04-30T23:10:28.641Z,14.63
2019-04-30T23:12:57.809Z,13.00
2019-04-30T23:15:27.030Z,12.55
2019-04-30T23:17:56.178Z,13.58
2019-04-30T23:20:25.344Z,13.08
2019-04-30T23:22:54.626Z,13.03
2019-04-30T23:25:23.765Z,11.68
2019-04-30T23:27:53.012Z,12.78
2019-04-30T23:30:22.145Z,13.83
2019-04-30T23:32:51.269Z,15.43
2019-04-30T23:35:20.442Z,14.68
2019-04-30T23:37:49.569Z,12.95
2019-04-30T23:40:29.538Z,13.58
2019-04-30T23:42:59.080Z,16.85
2019-04-30T23:45:28.222Z,14.53
2019-04-30T23:47:57.462Z,17.73
2019-04-30T23:50:26.800Z,13.25
2019-04-30T23:52:56.260Z,13.83
2019-04-30T23:55:25.735Z,11.28
2019-04-30T23:57:54.889Z,19.20
