createdAt,value
2023-04-29T00:00:37.155Z,4.05
2023-04-29T00:03:05.440Z,4.20
2023-04-29T00:05:33.763Z,3.85
2023-04-29T00:08:01.916Z,4.38
2023-04-29T00:10:30.242Z,3.90
2023-04-29T00:12:59.640Z,3.60
2023-04-29T00:15:27.564Z,4.10
2023-04-29T00:17:55.836Z,3.70
2023-04-29T00:20:24.112Z,3.55
2023-04-29T00:22:52.107Z,3.50
2023-04-29T00:25:20.690Z,3.25
2023-04-29T00:27:48.591Z,3.30
2023-04-29T00:30:18.375Z,3.20
2023-04-29T00:32:46.623Z,3.25
2023-04-29T00:35:14.751Z,3.55
2023-04-29T00:37:42.792Z,2.88
2023-04-29T00:40:15.372Z,3.05
2023-04-29T00:42:43.657Z,3.50
2023-04-29T00:45:12.687Z,3.60
2023-04-29T00:47:42.293Z,3.15
2023-04-29T00:50:10.794Z,3.05
2023-04-29T00:52:39.623Z,3.30
2023-04-29T00:55:09.475Z,2.97
2023-04-29T00:57:39.076Z,3.10
2023-04-29T01:00:10.056Z,3.50
2023-04-29T01:02:38.823Z,3.30
2023-04-29T01:05:08.822Z,3.15
2023-04-29T01:07:50.031Z,2.80
2023-04-29T01:10:26.431Z,3.65
2023-04-29T01:13:02.094Z,2.90
2023-04-29T01:15:36.143Z,3.13
2023-04-29T01:18:10.227Z,2.50
2023-04-29T01:20:40.856Z,3.75
2023-04-29T01:23:08.967Z,3.47
2023-04-29T01:25:38.926Z,3.08
2023-04-29T01:28:28.559Z,2.85
2023-04-29T01:31:02.197Z,3.35
2023-04-29T01:33:39.185Z,3.30
2023-04-29T01:36:18.054Z,3.17
2023-04-29T01:38:52.568Z,2.95
2023-04-29T01:41:32.359Z,2.95
2023-04-29T01:44:14.876Z,3.08
2023-04-29T01:46:45.099Z,2.92
2023-04-29T01:49:14.095Z,2.78
2023-04-29T01:51:42.149Z,3.30
2023-04-29T01:54:10.485Z,3.03
2023-04-29T01:56:40.291Z,3.08
2023-04-29T01:59:37.725Z,3.10
2023-04-29T02:02:25.589Z,2.90
2023-04-29T02:05:02.284Z,2.60
2023-04-29T02:07:30.476Z,2.85
2023-04-29T02:09:58.582Z,3.35
2023-04-29T02:12:28.217Z,3.40
2023-04-29T02:14:56.803Z,3.10
2023-04-29T02:17:26.406Z,2.75
2023-04-29T02:19:55.099Z,2.85
2023-04-29T02:22:23.889Z,2.85
2023-04-29T02:24:52.196Z,3.58
2023-04-29T02:27:20.299Z,3.50
2023-04-29T02:30:01.724Z,2.90
2023-04-29T02:32:29.802Z,2.70
2023-04-29T02:34:58.668Z,2.90
2023-04-29T02:37:26.838Z,2.60
2023-04-29T02:39:55.356Z,3.25
2023-04-29T02:42:23.720Z,3.35
2023-04-29T02:44:51.746Z,3.00
2023-04-29T02:47:21.756Z,3.78
2023-04-29T02:49:50.132Z,3.33
2023-04-29T02:52:19.220Z,3.42
2023-04-29T02:54:47.896Z,2.95
2023-04-29T02:57:16.126Z,3.38
2023-04-29T02:59:44.499Z,3.10
2023-04-29T03:02:12.873Z,3.28
2023-04-29T03:04:42.908Z,2.63
2023-04-29T03:07:11.234Z,3.80
2023-04-29T03:09:39.566Z,3.50
2023-04-29T03:12:07.897Z,3.33
2023-04-29T03:14:36.450Z,3.10
2023-04-29T03:17:04.875Z,2.95
2023-04-29T03:19:33.212Z,3.25
2023-04-29T03:22:02.961Z,3.10
2023-04-29T03:24:31.631Z,3.45
2023-04-29T03:27:01.171Z,2.80
2023-04-29T03:29:29.265Z,3.75
2023-04-29T03:31:58.613Z,3.53
2023-04-29T03:34:26.875Z,3.63
2023-04-29T03:37:11.922Z,4.70
2023-04-29T03:39:43.869Z,3.00
2023-04-29T03:42:12.159Z,3.90
2023-04-29T03:44:40.246Z,3.65
2023-04-29T03:47:08.546Z,4.18
2023-04-29T03:49:36.888Z,4.57
2023-04-29T03:52:05.826Z,4.75
2023-04-29T03:54:35.509Z,4.57
2023-04-29T03:57:04.695Z,4.85
2023-04-29T03:59:32.849Z,4.63
2023-04-29T04:02:01.895Z,5.38
2023-04-29T04:04:30.577Z,5.22
2023-04-29T04:07:01.085Z,6.32
2023-04-29T04:09:36.311Z,5.20
2023-04-29T04:12:05.317Z,5.32
2023-04-29T04:14:33.532Z,5.40
2023-04-29T04:17:01.984Z,5.75
2023-04-29T04:19:32.068Z,6.10
2023-04-29T04:22:01.120Z,5.47
2023-04-29T04:24:29.525Z,6.80
2023-04-29T04:26:59.131Z,6.40
2023-04-29T04:29:35.068Z,5.65
2023-04-29T04:32:11.188Z,7.18
2023-04-29T04:34:40.558Z,5.65
2023-04-29T04:37:08.769Z,5.80
2023-04-29T04:39:38.237Z,6.20
2023-04-29T04:42:08.089Z,5.90
2023-04-29T04:44:37.751Z,5.68
2023-04-29T04:47:08.076Z,5.68
2023-04-29T04:49:55.398Z,6.10
2023-04-29T04:52:24.066Z,6.07
2023-04-29T04:55:03.559Z,6.22
2023-04-29T04:57:37.559Z,6.30
2023-04-29T05:00:08.895Z,6.82
2023-04-29T05:02:37.917Z,6.45
2023-04-29T05:05:06.886Z,6.30
2023-04-29T05:07:37.563Z,7.22
2023-04-29T05:10:08.823Z,7.05
2023-04-29T05:12:46.020Z,5.45
2023-04-29T05:15:15.202Z,6.65
2023-04-29T05:17:44.809Z,7.50
2023-04-29T05:20:13.806Z,6.60
2023-04-29T05:22:42.014Z,7.97
2023-04-29T05:25:11.196Z,7.47
2023-04-29T05:27:40.067Z,7.28
2023-04-29T05:30:14.136Z,8.38
2023-04-29T05:32:42.219Z,7.35
2023-04-29T05:35:14.495Z,8.07
2023-04-29T05:37:43.025Z,7.57
2023-04-29T05:40:23.435Z,7.95
2023-04-29T05:42:53.070Z,8.23
2023-04-29T05:45:22.584Z,7.50
2023-04-29T05:47:51.504Z,7.88
2023-04-29T05:50:19.823Z,7.32
2023-04-29T05:52:48.049Z,8.23
2023-04-29T05:55:16.350Z,7.13
2023-04-29T05:57:44.699Z,7.30
2023-04-29T06:00:13.884Z,7.50
2023-04-29T06:02:57.529Z,7.85
2023-04-29T06:05:29.047Z,7.15
2023-04-29T06:08:10.854Z,6.13
2023-04-29T06:10:52.200Z,5.60
2023-04-29T06:13:20.702Z,5.65
2023-04-29T06:15:50.498Z,5.90
2023-04-29T06:18:21.095Z,5.03
2023-04-29T06:20:49.131Z,5.88
2023-04-29T06:23:17.531Z,4.68
2023-04-29T06:25:46.020Z,4.97
2023-04-29T06:28:14.479Z,5.88
2023-04-29T06:30:42.805Z,5.47
2023-04-29T06:33:12.482Z,5.32
2023-04-29T06:35:42.376Z,5.78
2023-04-29T06:38:23.845Z,5.28
2023-04-29T06:41:07.299Z,6.43
2023-04-29T06:43:53.897Z,6.30
2023-04-29T06:46:40.887Z,5.68
2023-04-29T06:49:16.507Z,5.20
2023-04-29T06:51:46.254Z,6.00
2023-04-29T06:54:14.616Z,4.72
2023-04-29T06:56:43.184Z,5.30
2023-04-29T06:59:12.540Z,5.28
2023-04-29T07:01:43.414Z,5.25
2023-04-29T07:04:13.104Z,4.10
2023-04-29T07:06:41.358Z,5.57
2023-04-29T07:09:12.094Z,5.00
2023-04-29T07:11:40.726Z,5.15
2023-04-29T07:14:09.126Z,4.93
2023-04-29T07:16:37.389Z,4.40
2023-04-29T07:19:11.317Z,4.65
2023-04-29T07:21:39.472Z,4.57
2023-04-29T07:24:07.905Z,3.75
2023-04-29T07:26:37.480Z,4.15
2023-04-29T07:29:06.004Z,4.32
2023-04-29T07:31:37.394Z,3.47
2023-04-29T07:34:06.299Z,3.72
2023-04-29T07:36:34.549Z,3.63
2023-04-29T07:39:02.815Z,4.35
2023-04-29T07:41:31.276Z,3.45
2023-04-29T07:44:01.485Z,4.00
2023-04-29T07:46:29.928Z,3.80
2023-04-29T07:48:58.544Z,4.72
2023-04-29T07:51:29.130Z,4.32
2023-04-29T07:53:57.436Z,4.20
2023-04-29T07:56:26.485Z,4.05
2023-04-29T07:58:55.108Z,3.70
2023-04-29T08:01:24.737Z,4.57
2023-04-29T08:03:53.370Z,3.55
2023-04-29T08:06:23.812Z,4.18
2023-04-29T08:08:52.724Z,4.90
2023-04-29T08:11:22.424Z,4.15
2023-04-29T08:13:51.419Z,4.78
2023-04-29T08:16:19.852Z,4.53
2023-04-29T08:18:49.465Z,4.60
2023-04-29T08:21:17.570Z,4.50
2023-04-29T08:23:45.688Z,4.95
2023-04-29T08:26:13.834Z,4.45
2023-04-29T08:28:42.269Z,4.35
2023-04-29T08:31:18.605Z,4.57
2023-04-29T08:33:46.832Z,4.00
2023-04-29T08:36:16.797Z,3.90
2023-04-29T08:38:44.960Z,3.75
2023-04-29T08:41:15.389Z,3.85
2023-04-29T08:43:43.574Z,3.90
2023-04-29T08:46:12.443Z,4.80
2023-04-29T08:48:44.863Z,4.25
2023-04-29T08:51:13.830Z,4.88
2023-04-29T08:53:43.683Z,4.05
2023-04-29T08:56:17.492Z,4.35
2023-04-29T08:58:46.595Z,5.18
2023-04-29T09:01:15.453Z,4.97
2023-04-29T09:03:48.401Z,5.07
2023-04-29T09:06:16.770Z,4.93
2023-04-29T09:08:46.753Z,4.60
2023-04-29T09:11:15.724Z,5.30
2023-04-29T09:13:46.834Z,4.88
2023-04-29T09:16:15.133Z,5.18
2023-04-29T09:18:48.240Z,3.92
2023-04-29T09:21:21.614Z,3.83
2023-04-29T09:23:54.997Z,4.30
2023-04-29T09:26:24.254Z,4.65
2023-04-29T09:29:09.025Z,4.45
2023-04-29T09:31:39.206Z,4.55
2023-04-29T09:34:08.026Z,4.70
2023-04-29T09:36:45.828Z,4.53
2023-04-29T09:39:17.621Z,4.43
2023-04-29T09:42:03.264Z,3.85
2023-04-29T09:44:34.533Z,3.80
2023-04-29T09:47:04.830Z,3.95
2023-04-29T09:49:35.777Z,4.28
2023-04-29T09:52:06.289Z,4.18
2023-04-29T09:54:37.411Z,4.80
2023-04-29T09:57:09.826Z,5.72
2023-04-29T09:59:41.784Z,4.22
2023-04-29T10:02:24.092Z,4.85
2023-04-29T10:04:58.039Z,4.60
2023-04-29T10:07:29.515Z,3.90
2023-04-29T10:09:59.642Z,4.57
2023-04-29T10:12:35.639Z,4.60
2023-04-29T10:15:28.928Z,4.50
2023-04-29T10:18:14.188Z,5.15
2023-04-29T10:20:50.782Z,4.50
2023-04-29T10:23:26.936Z,5.00
2023-04-29T10:26:03.016Z,5.10
2023-04-29T10:28:36.849Z,4.50
2023-04-29T10:31:11.780Z,4.40
2023-04-29T10:33:47.808Z,4.55
2023-04-29T10:36:25.137Z,5.85
2023-04-29T10:39:02.475Z,4.85
2023-04-29T10:41:41.512Z,4.60
2023-04-29T10:44:12.362Z,4.57
2023-04-29T10:46:45.157Z,4.85
2023-04-29T10:49:20.576Z,3.63
2023-04-29T10:51:58.510Z,3.97
2023-04-29T10:54:32.962Z,5.05
2023-04-29T10:57:04.718Z,3.88
2023-04-29T10:59:46.453Z,4.20
2023-04-29T11:02:16.043Z,4.03
2023-04-29T11:05:09.527Z,4.55
2023-04-29T11:07:37.826Z,3.70
2023-04-29T11:10:07.914Z,4.28
2023-04-29T11:12:37.711Z,4.00
2023-04-29T11:15:12.603Z,4.15
2023-04-29T11:17:41.472Z,4.22
2023-04-29T11:20:14.678Z,4.35
2023-04-29T11:22:52.137Z,4.90
2023-04-29T11:25:20.337Z,4.82
2023-04-29T11:27:52.669Z,4.63
2023-04-29T11:30:21.972Z,5.20
2023-04-29T11:32:52.269Z,7.03
2023-04-29T11:35:20.606Z,6.82
2023-04-29T11:37:49.043Z,9.20
2023-04-29T11:40:17.465Z,8.60
2023-04-29T11:42:46.922Z,8.50
2023-04-29T11:45:19.163Z,8.68
2023-04-29T11:47:48.917Z,9.45
2023-04-29T11:50:20.386Z,8.88
2023-04-29T11:52:49.740Z,9.73
2023-04-29T11:55:18.222Z,10.10
2023-04-29T11:57:47.166Z,10.25
2023-04-29T12:00:16.993Z,8.82
2023-04-29T12:02:47.307Z,8.40
2023-04-29T12:05:17.511Z,9.15
2023-04-29T12:07:46.115Z,10.00
2023-04-29T12:10:14.315Z,10.13
2023-04-29T12:12:44.090Z,8.93
2023-04-29T12:15:13.629Z,8.70
2023-04-29T12:17:44.575Z,9.80
2023-04-29T12:20:13.729Z,10.07
2023-04-29T12:22:44.438Z,9.80
2023-04-29T12:25:12.843Z,10.65
2023-04-29T12:27:42.601Z,9.27
2023-04-29T12:30:16.782Z,11.20
2023-04-29T12:32:58.276Z,9.60
2023-04-29T12:35:34.387Z,10.70
2023-04-29T12:38:06.288Z,9.77
2023-04-29T12:40:34.921Z,10.73
2023-04-29T12:43:13.162Z,9.77
2023-04-29T12:45:49.465Z,9.23
2023-04-29T12:48:34.419Z,9.70
2023-04-29T12:51:13.218Z,10.05
2023-04-29T12:53:49.846Z,9.93
2023-04-29T12:56:25.764Z,10.55
2023-04-29T12:59:01.541Z,10.50
2023-04-29T13:01:36.310Z,10.02
2023-04-29T13:04:14.274Z,11.20
2023-04-29T13:06:49.667Z,10.45
2023-04-29T13:09:25.196Z,11.10
2023-04-29T13:12:02.506Z,10.55
2023-04-29T13:14:38.037Z,11.18
2023-04-29T13:17:14.072Z,11.90
2023-04-29T13:19:52.379Z,10.95
2023-04-29T13:22:27.954Z,11.65
2023-04-29T13:24:58.326Z,11.07
2023-04-29T13:27:33.990Z,11.35
2023-04-29T13:30:12.044Z,11.48
2023-04-29T13:32:53.724Z,11.57
2023-04-29T13:35:45.698Z,11.43
2023-04-29T13:38:22.888Z,11.68
2023-04-29T13:40:57.894Z,10.88
2023-04-29T13:43:38.385Z,11.73
2023-04-29T13:46:20.203Z,10.80
2023-04-29T13:49:21.156Z,10.52
2023-04-29T13:52:32.390Z,11.05
2023-04-29T13:54:58.811Z,10.05
2023-04-29T13:58:20.219Z,10.45
2023-04-29T14:00:45.269Z,10.98
2023-04-29T14:03:08.737Z,9.80
2023-04-29T14:05:37.712Z,11.00
2023-04-29T14:08:08.535Z,12.00
2023-04-29T14:10:39.263Z,10.52
2023-04-29T14:13:10.492Z,9.98
2023-04-29T14:15:45.893Z,10.80
2023-04-29T14:18:23.738Z,10.15
2023-04-29T14:20:55.500Z,11.20
2023-04-29T14:23:27.422Z,10.18
2023-04-29T14:26:16.676Z,9.20
2023-04-29T14:28:58.676Z,10.10
2023-04-29T14:31:31.711Z,10.65
2023-04-29T14:34:04.888Z,12.07
2023-04-29T14:36:33.875Z,10.50
2023-04-29T14:39:08.635Z,9.68
2023-04-29T14:41:45.999Z,11.00
2023-04-29T14:44:17.210Z,9.50
2023-04-29T14:46:51.770Z,9.77
2023-04-29T14:49:24.645Z,11.07
2023-04-29T14:51:58.785Z,11.45
2023-04-29T14:54:34.254Z,9.55
2023-04-29T14:57:05.992Z,11.00
2023-04-29T14:59:40.352Z,9.57
2023-04-29T15:02:14.928Z,9.65
2023-04-29T15:04:47.693Z,10.07
2023-04-29T15:07:18.492Z,10.48
2023-04-29T15:09:51.027Z,10.73
2023-04-29T15:12:28.655Z,8.65
2023-04-29T15:15:07.662Z,9.60
2023-04-29T15:17:44.358Z,9.38
2023-04-29T15:20:22.149Z,9.23
2023-04-29T15:22:53.906Z,9.40
2023-04-29T15:25:31.152Z,10.35
2023-04-29T15:28:05.469Z,9.80
2023-04-29T15:30:35.953Z,10.07
2023-04-29T15:33:06.835Z,9.48
2023-04-29T15:35:38.486Z,9.27
2023-04-29T15:38:07.878Z,8.43
2023-04-29T15:40:37.374Z,8.50
2023-04-29T15:43:05.446Z,9.30
2023-04-29T15:45:33.912Z,8.30
2023-04-29T15:48:02.155Z,8.43
2023-04-29T15:50:30.491Z,7.13
2023-04-29T15:52:59.877Z,8.55
2023-04-29T15:55:27.908Z,8.35
2023-04-29T15:57:57.514Z,8.18
2023-04-29T16:00:25.991Z,7.82
2023-04-29T16:02:54.775Z,7.13
2023-04-29T16:05:22.948Z,8.30
2023-04-29T16:07:50.885Z,7.53
2023-04-29T16:10:18.917Z,7.28
2023-04-29T16:12:46.921Z,7.95
2023-04-29T16:15:16.456Z,6.43
2023-04-29T16:17:44.490Z,7.35
2023-04-29T16:20:12.830Z,6.30
2023-04-29T16:22:41.108Z,6.00
2023-04-29T16:25:11.045Z,6.20
2023-04-29T16:27:39.185Z,6.68
2023-04-29T16:30:08.901Z,7.13
2023-04-29T16:32:38.635Z,5.90
2023-04-29T16:35:07.542Z,6.97
2023-04-29T16:37:35.874Z,7.10
2023-04-29T16:40:04.266Z,5.75
2023-04-29T16:42:32.227Z,6.47
2023-04-29T16:45:00.651Z,7.10
2023-04-29T16:47:28.752Z,5.85
2023-04-29T16:49:58.324Z,7.18
2023-04-29T16:52:26.366Z,6.00
2023-04-29T16:54:56.279Z,6.95
2023-04-29T16:57:26.575Z,5.78
2023-04-29T16:59:54.767Z,6.57
2023-04-29T17:02:23.237Z,6.00
2023-04-29T17:04:52.379Z,5.88
2023-04-29T17:07:22.007Z,6.85
2023-04-29T17:09:50.190Z,5.53
2023-04-29T17:12:18.253Z,5.75
2023-04-29T17:14:48.587Z,7.00
2023-04-29T17:17:16.614Z,5.88
2023-04-29T17:19:45.473Z,12.30
2023-04-29T17:22:13.434Z,7.88
2023-04-29T17:24:44.956Z,6.32
2023-04-29T17:27:13.277Z,5.57
2023-04-29T17:29:41.876Z,5.45
2023-04-29T17:32:11.298Z,4.60
2023-04-29T17:34:39.426Z,5.07
2023-04-29T17:37:07.941Z,5.25
2023-04-29T17:39:36.109Z,5.05
2023-04-29T17:42:05.592Z,6.00
2023-04-29T17:44:33.854Z,5.30
2023-04-29T17:47:01.908Z,4.50
2023-04-29T17:49:30.114Z,5.50
2023-04-29T17:51:59.944Z,6.80
2023-04-29T17:54:29.268Z,5.68
2023-04-29T17:56:57.753Z,6.45
2023-04-29T17:59:27.240Z,5.70
2023-04-29T18:01:55.283Z,5.90
2023-04-29T18:04:23.424Z,5.72
2023-04-29T18:06:51.422Z,6.53
2023-04-29T18:09:19.751Z,5.32
2023-04-29T18:11:48.989Z,5.88
2023-04-29T18:14:17.200Z,6.57
2023-04-29T18:16:46.960Z,5.57
2023-04-29T18:19:15.335Z,6.07
2023-04-29T18:21:43.335Z,5.28
2023-04-29T18:24:11.436Z,7.35
2023-04-29T18:26:39.462Z,6.47
2023-04-29T18:29:08.277Z,7.28
2023-04-29T18:31:40.573Z,6.38
2023-04-29T18:34:12.198Z,7.05
2023-04-29T18:36:42.378Z,6.28
2023-04-29T18:39:11.473Z,7.18
2023-04-29T18:41:42.273Z,6.70
2023-04-29T18:44:10.968Z,6.65
2023-04-29T18:46:39.722Z,6.00
2023-04-29T18:49:08.613Z,7.60
2023-04-29T18:51:39.099Z,7.47
2023-04-29T18:54:07.588Z,7.57
2023-04-29T18:56:37.644Z,6.35
2023-04-29T18:59:08.958Z,6.82
2023-04-29T19:01:37.123Z,8.25
2023-04-29T19:04:07.345Z,7.32
2023-04-29T19:06:38.476Z,7.45
2023-04-29T19:09:08.735Z,7.25
2023-04-29T19:11:37.203Z,6.60
2023-04-29T19:14:05.978Z,7.22
2023-04-29T19:16:36.862Z,6.13
2023-04-29T19:19:07.232Z,6.70
2023-04-29T19:21:43.656Z,6.60
2023-04-29T19:24:13.778Z,7.50
2023-04-29T19:26:42.077Z,7.20
2023-04-29T19:29:11.093Z,6.40
2023-04-29T19:31:40.953Z,7.65
2023-04-29T19:34:10.170Z,7.10
2023-04-29T19:36:46.990Z,7.80
2023-04-29T19:39:20.450Z,6.40
2023-04-29T19:41:50.382Z,7.60
2023-04-29T19:44:18.704Z,6.60
2023-04-29T19:46:46.800Z,6.15
2023-04-29T19:49:21.895Z,7.32
2023-04-29T19:51:56.882Z,7.25
2023-04-29T19:54:29.956Z,7.75
2023-04-29T19:56:59.122Z,9.05
2023-04-29T19:59:30.224Z,8.60
2023-04-29T20:02:00.515Z,7.68
2023-04-29T20:04:29.970Z,7.85
2023-04-29T20:06:59.724Z,8.13
2023-04-29T20:09:28.202Z,6.82
2023-04-29T20:11:56.581Z,9.70
2023-04-29T20:14:24.745Z,11.07
2023-04-29T20:16:54.091Z,10.13
2023-04-29T20:19:22.165Z,9.27
2023-04-29T20:21:50.787Z,9.25
2023-04-29T20:24:20.794Z,11.20
2023-04-29T20:26:49.070Z,14.55
2023-04-29T20:29:17.344Z,18.48
2023-04-29T20:31:45.546Z,17.65
2023-04-29T20:34:14.024Z,17.55
2023-04-29T20:36:42.458Z,13.05
2023-04-29T20:39:10.956Z,9.48
2023-04-29T20:41:40.594Z,10.90
2023-04-29T20:44:09.127Z,8.75
2023-04-29T20:46:38.081Z,8.57
2023-04-29T20:49:06.498Z,7.60
2023-04-29T20:51:34.686Z,8.27
2023-04-29T20:54:02.845Z,9.13
2023-04-29T20:56:30.992Z,8.02
2023-04-29T20:59:00.803Z,7.85
2023-04-29T21:01:29.030Z,9.55
2023-04-29T21:03:57.223Z,8.80
2023-04-29T21:06:27.035Z,10.43
2023-04-29T21:08:55.396Z,9.02
2023-04-29T21:11:23.817Z,7.65
2023-04-29T21:13:52.025Z,7.75
2023-04-29T21:16:22.070Z,7.50
2023-04-29T21:18:50.102Z,8.90
2023-04-29T21:21:18.201Z,7.95
2023-04-29T21:23:46.398Z,7.07
2023-04-29T21:26:15.352Z,7.68
2023-04-29T21:28:43.667Z,7.05
2023-04-29T21:31:16.245Z,6.53
2023-04-29T21:33:46.269Z,6.40
2023-04-29T21:36:14.467Z,6.53
2023-04-29T21:38:43.137Z,6.03
2023-04-29T21:41:19.325Z,6.57
2023-04-29T21:43:48.534Z,8.57
2023-04-29T21:46:16.788Z,7.22
2023-04-29T21:48:46.952Z,6.18
2023-04-29T21:51:15.052Z,6.78
2023-04-29T21:53:43.114Z,5.97
2023-04-29T21:56:11.144Z,7.35
2023-04-29T21:58:40.354Z,6.72
2023-04-29T22:01:26.314Z,7.47
2023-04-29T22:03:57.407Z,7.45
2023-04-29T22:06:26.131Z,6.25
2023-04-29T22:08:54.675Z,7.55
2023-04-29T22:11:22.720Z,6.32
2023-04-29T22:13:51.003Z,6.32
2023-04-29T22:16:19.823Z,7.63
2023-04-29T22:18:48.248Z,7.50
2023-04-29T22:21:17.793Z,7.40
2023-04-29T22:23:46.046Z,6.80
2023-04-29T22:26:14.034Z,8.07
2023-04-29T22:28:42.015Z,7.13
2023-04-29T22:31:10.225Z,6.03
2023-04-29T22:33:38.407Z,6.35
2023-04-29T22:36:06.820Z,5.85
2023-04-29T22:38:37.837Z,5.88
2023-04-29T22:41:07.934Z,7.03
2023-04-29T22:43:35.946Z,6.68
2023-04-29T22:46:04.026Z,7.68
2023-04-29T22:48:32.039Z,7.57
2023-04-29T22:51:01.107Z,7.30
2023-04-29T22:53:29.263Z,6.75
2023-04-29T22:55:59.860Z,6.70
2023-04-29T22:58:27.946Z,7.07
2023-04-29T23:00:57.549Z,6.20
2023-04-29T23:03:25.935Z,7.22
2023-04-29T23:05:59.480Z,7.10
2023-04-29T23:08:27.881Z,6.13
2023-04-29T23:10:55.941Z,6.55
2023-04-29T23:13:25.458Z,6.38
2023-04-29T23:15:57.409Z,6.57
2023-04-29T23:18:25.546Z,5.90
2023-04-29T23:20:53.563Z,5.70
2023-04-29T23:23:21.591Z,5.95
2023-04-29T23:25:49.760Z,6.68
2023-04-29T23:28:17.901Z,6.28
2023-04-29T23:30:48.814Z,5.70
2023-04-29T23:33:16.843Z,6.43
2023-04-29T23:35:49.527Z,6.22
2023-04-29T23:38:17.859Z,5.75
2023-04-29T23:40:46.392Z,6.07
2023-04-29T23:43:14.934Z,5.60
2023-04-29T23:45:45.288Z,5.50
2023-04-29T23:48:15.690Z,5.95
2023-04-29T23:50:43.729Z,6.10
2023-04-29T23:53:11.816Z,5.75
2023-04-29T23:55:39.762Z,6.63
2023-04-29T23:58:07.851Z,7.45
