createdAt,value
2018-07-01T00:01:24.774Z,84.90
2018-07-01T00:03:52.971Z,85.80
2018-07-01T00:06:21.184Z,87.40
2018-07-01T00:08:49.424Z,86.20
2018-07-01T00:11:17.818Z,87.20
2018-07-01T00:13:46.057Z,86.80
2018-07-01T00:16:14.675Z,87.00
2018-07-01T00:18:42.902Z,87.60
2018-07-01T00:21:11.198Z,87.60
2018-07-01T00:23:39.460Z,87.50
2018-07-01T00:26:07.737Z,88.20
2018-07-01T00:28:35.936Z,87.40
2018-07-01T00:31:04.180Z,88.10
2018-07-01T00:33:32.384Z,88.60
2018-07-01T00:36:00.652Z,88.90
2018-07-01T00:38:28.888Z,89.40
2018-07-01T00:40:57.173Z,90.00
2018-07-01T00:43:25.377Z,90.00
2018-07-01T00:45:53.615Z,89.50
2018-07-01T00:48:21.820Z,90.20
2018-07-01T00:50:50.325Z,90.70
2018-07-01T00:53:18.569Z,91.00
2018-07-01T00:55:46.821Z,90.50
2018-07-01T00:58:15.609Z,90.70
2018-07-01T01:00:43.841Z,90.90
2018-07-01T01:03:12.422Z,91.10
2018-07-01T01:05:40.696Z,91.30
2018-07-01T01:08:08.911Z,91.20
2018-07-01T01:10:37.150Z,91.30
2018-07-01T01:13:05.800Z,91.50
2018-07-01T01:15:34.069Z,91.90
2018-07-01T01:18:02.271Z,92.20
2018-07-01T01:20:30.501Z,92.40
2018-07-01T01:22:58.715Z,92.20
2018-07-01T01:25:26.956Z,92.40
2018-07-01T01:27:55.175Z,92.50
2018-07-01T01:30:23.416Z,92.80
2018-07-01T01:32:51.987Z,93.00
2018-07-01T01:35:20.187Z,93.30
2018-07-01T01:37:49.060Z,93.70
2018-07-01T01:40:19.888Z,93.90
2018-07-01T01:42:56.100Z,93.90
2018-07-01T01:45:27.875Z,93.90
2018-07-01T01:48:01.018Z,93.90
2018-07-01T01:50:41.512Z,94.10
2018-07-01T01:53:19.559Z,94.50
2018-07-01T01:55:52.683Z,95.00
2018-07-01T01:58:34.748Z,95.10
2018-07-01T02:01:07.660Z,95.20
2018-07-01T02:03:42.258Z,95.30
2018-07-01T02:06:19.971Z,95.40
2018-07-01T02:08:54.770Z,95.40
2018-07-01T02:11:23.918Z,95.60
2018-07-01T02:13:55.327Z,95.80
2018-07-01T02:16:31.257Z,95.90
2018-07-01T02:18:59.483Z,96.00
2018-07-01T02:21:27.754Z,96.30
2018-07-01T02:23:59.196Z,96.50
2018-07-01T02:26:29.108Z,96.50
2018-07-01T02:28:57.314Z,96.30
2018-07-01T02:31:25.550Z,96.30
2018-07-01T02:33:53.964Z,96.20
2018-07-01T02:36:22.474Z,96.10
2018-07-01T02:38:50.944Z,96.20
2018-07-01T02:41:19.212Z,96.40
2018-07-01T02:43:47.415Z,96.60
2018-07-01T02:46:15.643Z,96.70
2018-07-01T02:48:43.847Z,97.30
2018-07-01T02:51:12.067Z,97.20
2018-07-01T02:53:40.340Z,97.10
2018-07-01T02:56:08.535Z,97.40
2018-07-01T02:58:36.763Z,97.30
2018-07-01T03:01:04.988Z,97.70
2018-07-01T03:03:33.211Z,97.70
2018-07-01T03:06:01.431Z,98.00
2018-07-01T03:08:29.703Z,98.10
2018-07-01T03:10:57.912Z,98.10
2018-07-01T03:13:26.135Z,98.10
2018-07-01T03:15:54.362Z,98.00
2018-07-01T03:18:22.779Z,97.90
2018-07-01T03:20:50.983Z,98.10
2018-07-01T03:23:19.224Z,98.70
2018-07-01T03:28:15.447Z,97.90
2018-07-01T03:30:43.687Z,98.10
2018-07-01T03:33:11.922Z,98.10
2018-07-01T03:35:40.133Z,98.10
2018-07-01T03:38:08.358Z,98.10
2018-07-01T03:40:36.559Z,98.10
2018-07-01T03:43:04.947Z,98.10
2018-07-01T03:45:33.748Z,98.20
2018-07-01T03:48:02.428Z,98.10
2018-07-01T03:50:30.636Z,98.10
2018-07-01T03:52:58.870Z,98.30
2018-07-01T03:55:27.145Z,98.40
2018-07-01T03:57:55.363Z,98.50
2018-07-01T04:00:23.655Z,98.20
2018-07-01T04:02:51.825Z,98.50
2018-07-01T04:05:20.024Z,99.00
2018-07-01T04:07:48.247Z,99.10
2018-07-01T04:10:16.439Z,99.60
2018-07-01T04:12:44.663Z,99.50
2018-07-01T04:15:12.874Z,99.20
2018-07-01T04:17:41.096Z,99.00
2018-07-01T04:20:09.318Z,99.10
2018-07-01T04:22:37.526Z,99.10
2018-07-01T04:25:05.855Z,99.10
2018-07-01T04:27:34.074Z,99.20
2018-07-01T04:30:02.303Z,99.10
2018-07-01T04:34:58.489Z,98.60
2018-07-01T04:37:26.703Z,97.30
2018-07-01T04:39:54.910Z,96.30
2018-07-01T04:42:23.180Z,93.90
2018-07-01T04:44:51.433Z,90.20
2018-07-01T04:47:19.667Z,89.60
2018-07-01T04:49:48.127Z,90.20
2018-07-01T04:52:16.342Z,90.80
2018-07-01T04:54:44.556Z,91.50
2018-07-01T04:57:12.799Z,92.40
2018-07-01T04:59:41.152Z,92.80
2018-07-01T05:02:09.506Z,93.00
2018-07-01T05:04:37.691Z,93.30
2018-07-01T05:07:05.985Z,93.90
2018-07-01T05:09:34.217Z,93.70
2018-07-01T05:12:02.450Z,93.80
2018-07-01T05:14:30.697Z,93.60
2018-07-01T05:19:27.123Z,93.30
2018-07-01T05:21:55.423Z,92.60
2018-07-01T05:24:23.637Z,93.00
2018-07-01T05:26:51.835Z,92.20
2018-07-01T05:29:20.091Z,92.60
2018-07-01T05:31:48.339Z,91.90
2018-07-01T05:34:16.946Z,91.20
2018-07-01T05:36:45.210Z,91.30
2018-07-01T05:39:13.635Z,91.30
2018-07-01T05:41:41.903Z,90.90
2018-07-01T05:44:10.135Z,90.90
2018-07-01T05:46:38.339Z,90.90
2018-07-01T05:49:07.110Z,89.80
2018-07-01T05:51:35.561Z,88.90
2018-07-01T05:54:03.837Z,89.30
2018-07-01T05:56:32.047Z,88.00
2018-07-01T05:59:00.289Z,86.30
2018-07-01T06:01:28.494Z,85.00
2018-07-01T06:03:56.731Z,83.50
2018-07-01T06:06:25.138Z,81.70
2018-07-01T06:08:53.387Z,81.80
2018-07-01T06:11:21.608Z,79.60
2018-07-01T06:13:49.851Z,78.90
2018-07-01T06:16:18.508Z,75.70
2018-07-01T06:18:47.266Z,75.40
2018-07-01T06:21:15.487Z,74.10
2018-07-01T06:23:43.703Z,73.70
2018-07-01T06:28:39.935Z,70.00
2018-07-01T06:31:08.197Z,68.90
2018-07-01T06:33:36.444Z,68.40
2018-07-01T06:36:04.738Z,67.40
2018-07-01T06:38:32.962Z,69.10
2018-07-01T06:41:01.201Z,70.50
2018-07-01T06:43:29.507Z,66.90
2018-07-01T06:45:57.710Z,64.50
2018-07-01T06:48:25.948Z,61.60
2018-07-01T06:50:54.177Z,61.70
2018-07-01T06:53:22.454Z,63.50
2018-07-01T06:55:50.648Z,61.60
2018-07-01T06:58:18.883Z,60.00
2018-07-01T07:00:47.139Z,57.30
2018-07-01T07:03:15.440Z,57.00
2018-07-01T07:05:43.684Z,53.70
2018-07-01T07:10:39.886Z,55.40
2018-07-01T07:13:08.151Z,54.20
2018-07-01T07:15:36.447Z,53.50
2018-07-01T07:18:05.596Z,54.50
2018-07-01T07:20:34.135Z,52.60
2018-07-01T07:23:02.341Z,51.80
2018-07-01T07:25:30.588Z,51.00
2018-07-01T07:27:58.818Z,48.70
2018-07-01T07:30:27.037Z,48.00
2018-07-01T07:32:55.273Z,45.70
2018-07-01T07:35:23.552Z,39.80
2018-07-01T07:37:51.852Z,38.00
2018-07-01T07:40:20.077Z,36.40
2018-07-01T07:42:48.312Z,37.60
2018-07-01T07:45:16.572Z,39.60
2018-07-01T07:47:44.774Z,41.70
2018-07-01T07:50:13.025Z,43.50
2018-07-01T07:52:41.456Z,42.10
2018-07-01T07:55:09.684Z,43.30
2018-07-01T08:00:05.929Z,41.10
2018-07-01T08:02:34.159Z,33.60
2018-07-01T08:05:02.396Z,25.40
2018-07-01T08:07:30.690Z,23.90
2018-07-01T08:09:59.035Z,21.80
2018-07-01T08:14:55.304Z,20.50
2018-07-01T08:17:23.542Z,20.30
2018-07-01T08:19:51.784Z,22.20
2018-07-01T08:22:20.031Z,27.80
2018-07-01T08:24:49.376Z,31.50
2018-07-01T08:27:17.576Z,35.80
2018-07-01T08:29:45.841Z,37.70
2018-07-01T08:32:14.367Z,36.20
2018-07-01T08:34:42.684Z,28.20
2018-07-01T08:37:10.886Z,26.10
2018-07-01T08:39:42.773Z,27.40
2018-07-01T08:42:34.695Z,31.40
2018-07-01T08:45:04.196Z,35.90
2018-07-01T08:47:32.947Z,38.20
2018-07-01T08:50:01.491Z,39.20
2018-07-01T08:52:29.778Z,31.90
2018-07-01T08:54:58.048Z,26.20
2018-07-01T08:57:26.600Z,23.00
2018-07-01T08:59:54.836Z,21.40
2018-07-01T09:02:23.219Z,20.30
2018-07-01T09:07:19.991Z,20.70
2018-07-01T09:12:16.853Z,18.40
2018-07-01T09:14:45.267Z,20.30
2018-07-01T09:17:13.814Z,24.60
2018-07-01T09:22:10.250Z,31.70
2018-07-01T09:24:39.087Z,35.30
2018-07-01T09:27:07.393Z,35.60
2018-07-01T09:29:40.408Z,29.10
2018-07-01T09:32:08.689Z,24.60
2018-07-01T09:34:36.978Z,21.90
2018-07-01T09:37:05.201Z,20.40
2018-07-01T09:39:33.505Z,22.30
2018-07-01T09:42:01.940Z,23.40
2018-07-01T09:44:30.191Z,20.30
2018-07-01T09:46:58.499Z,19.30
2018-07-01T09:49:26.756Z,22.20
2018-07-01T09:51:54.984Z,25.10
2018-07-01T09:54:23.196Z,26.70
2018-07-01T09:56:51.567Z,25.60
2018-07-01T09:59:19.845Z,24.70
2018-07-01T10:01:48.387Z,24.00
2018-07-01T10:04:16.821Z,23.10
2018-07-01T10:06:45.079Z,22.20
2018-07-01T10:09:13.606Z,22.80
2018-07-01T10:11:41.865Z,24.80
2018-07-01T10:14:10.362Z,26.40
2018-07-01T10:16:39.876Z,24.80
2018-07-01T10:19:08.109Z,23.60
2018-07-01T10:21:36.607Z,22.30
2018-07-01T10:24:04.860Z,22.10
2018-07-01T10:26:33.225Z,25.50
2018-07-01T10:29:06.185Z,28.60
2018-07-01T10:31:34.958Z,30.80
2018-07-01T10:36:31.319Z,33.80
2018-07-01T10:38:59.601Z,34.60
2018-07-01T10:41:27.920Z,37.00
2018-07-01T10:43:57.709Z,34.90
2018-07-01T10:46:26.223Z,35.50
2018-07-01T10:48:54.983Z,35.10
2018-07-01T10:51:23.239Z,35.60
2018-07-01T10:53:51.451Z,36.00
2018-07-01T10:56:19.733Z,35.20
2018-07-01T10:58:48.008Z,32.60
2018-07-01T11:03:44.489Z,31.60
2018-07-01T11:06:12.753Z,29.10
2018-07-01T11:08:40.979Z,28.60
2018-07-01T11:11:09.227Z,28.10
2018-07-01T11:13:37.464Z,31.00
2018-07-01T11:16:05.722Z,29.80
2018-07-01T11:18:34.648Z,31.90
2018-07-01T11:21:02.918Z,30.90
2018-07-01T11:23:31.177Z,32.00
2018-07-01T11:28:28.343Z,31.70
2018-07-01T11:30:56.592Z,32.40
2018-07-01T11:33:25.219Z,33.60
2018-07-01T11:35:53.471Z,31.60
2018-07-01T11:38:21.699Z,31.80
2018-07-01T11:40:50.083Z,30.00
2018-07-01T11:43:18.678Z,29.40
2018-07-01T11:45:47.861Z,29.10
2018-07-01T11:48:16.137Z,28.60
2018-07-01T11:50:44.400Z,27.30
2018-07-01T11:53:12.645Z,27.00
2018-07-01T11:55:42.938Z,28.00
2018-07-01T11:58:11.177Z,28.00
2018-07-01T12:00:39.414Z,28.50
2018-07-01T12:03:07.623Z,29.20
2018-07-01T12:05:36.070Z,28.70
2018-07-01T12:08:04.578Z,30.80
2018-07-01T12:10:32.999Z,30.10
2018-07-01T12:13:01.211Z,29.80
2018-07-01T12:15:29.439Z,28.70
2018-07-01T12:17:58.032Z,28.50
2018-07-01T12:20:26.382Z,29.10
2018-07-01T12:22:54.822Z,28.30
2018-07-01T12:25:23.081Z,27.20
2018-07-01T12:30:19.343Z,27.80
2018-07-01T12:32:47.576Z,27.50
2018-07-01T12:35:15.859Z,26.00
2018-07-01T12:37:44.133Z,26.20
2018-07-01T12:40:12.560Z,25.70
2018-07-01T12:42:40.907Z,27.00
2018-07-01T12:45:09.212Z,28.30
2018-07-01T12:47:37.740Z,30.00
2018-07-01T12:50:06.197Z,30.30
2018-07-01T12:52:34.470Z,28.90
2018-07-01T12:55:02.753Z,29.20
2018-07-01T12:57:31.140Z,30.00
2018-07-01T12:59:59.570Z,30.00
2018-07-01T13:02:27.822Z,29.90
2018-07-01T13:07:24.374Z,30.00
2018-07-01T13:09:52.619Z,30.20
2018-07-01T13:12:20.856Z,29.00
2018-07-01T13:14:49.341Z,30.00
2018-07-01T13:17:17.559Z,28.80
2018-07-01T13:19:46.940Z,28.60
2018-07-01T13:22:15.275Z,28.60
2018-07-01T13:24:43.531Z,27.80
2018-07-01T13:27:12.811Z,27.40
2018-07-01T13:32:13.383Z,26.90
2018-07-01T13:34:41.616Z,26.90
2018-07-01T13:37:09.855Z,26.90
2018-07-01T13:39:38.071Z,27.90
2018-07-01T13:42:06.406Z,28.00
2018-07-01T13:44:34.807Z,28.10
2018-07-01T13:47:03.111Z,28.10
2018-07-01T13:49:31.375Z,27.90
2018-07-01T13:51:59.620Z,27.90
2018-07-01T13:54:27.877Z,27.10
2018-07-01T13:56:56.281Z,26.10
2018-07-01T13:59:24.643Z,27.10
2018-07-01T14:01:52.997Z,26.30
2018-07-01T14:04:21.557Z,27.90
2018-07-01T14:06:49.958Z,27.40
2018-07-01T14:09:18.243Z,27.70
2018-07-01T14:11:46.543Z,28.90
2018-07-01T14:14:14.793Z,29.90
2018-07-01T14:16:43.085Z,29.30
2018-07-01T14:19:11.423Z,28.70
2018-07-01T14:21:39.643Z,28.50
2018-07-01T14:24:07.866Z,27.70
2018-07-01T14:26:36.147Z,29.10
2018-07-01T14:29:04.544Z,29.20
2018-07-01T14:31:33.015Z,30.00
2018-07-01T14:34:01.319Z,28.80
2018-07-01T14:36:29.548Z,29.30
2018-07-01T14:38:58.171Z,29.40
2018-07-01T14:41:26.391Z,29.70
2018-07-01T14:43:54.872Z,29.90
2018-07-01T14:46:23.111Z,30.20
2018-07-01T14:48:51.371Z,30.70
2018-07-01T14:53:47.577Z,30.10
2018-07-01T14:56:15.791Z,30.90
2018-07-01T14:58:44.043Z,31.20
2018-07-01T15:01:12.308Z,31.80
2018-07-01T15:03:40.502Z,31.30
2018-07-01T15:06:09.947Z,32.10
2018-07-01T15:08:38.700Z,31.70
2018-07-01T15:11:06.981Z,32.40
2018-07-01T15:13:35.647Z,30.80
2018-07-01T15:16:03.878Z,29.80
2018-07-01T15:21:00.167Z,30.70
2018-07-01T15:23:28.462Z,31.80
2018-07-01T15:25:57.935Z,32.70
2018-07-01T15:28:27.049Z,34.30
2018-07-01T15:30:55.443Z,33.70
2018-07-01T15:33:24.049Z,34.70
2018-07-01T15:35:52.980Z,35.20
2018-07-01T15:38:21.224Z,36.30
2018-07-01T15:40:56.032Z,36.10
2018-07-01T15:43:24.424Z,35.80
2018-07-01T15:45:52.807Z,37.00
2018-07-01T15:48:21.039Z,37.00
2018-07-01T15:50:49.264Z,35.10
2018-07-01T15:53:17.484Z,35.10
2018-07-01T15:55:46.064Z,36.00
2018-07-01T15:58:14.352Z,34.70
2018-07-01T16:00:42.627Z,34.00
2018-07-01T16:03:11.172Z,34.60
2018-07-01T16:05:39.415Z,34.60
2018-07-01T16:10:35.646Z,34.90
2018-07-01T16:13:03.969Z,33.60
2018-07-01T16:15:32.231Z,32.50
2018-07-01T16:18:00.468Z,33.40
2018-07-01T16:20:28.844Z,33.60
2018-07-01T16:22:57.055Z,33.60
2018-07-01T16:25:30.747Z,34.10
2018-07-01T16:30:32.883Z,36.70
2018-07-01T16:33:01.147Z,36.80
2018-07-01T16:35:29.374Z,36.70
2018-07-01T16:37:57.635Z,36.70
2018-07-01T16:40:25.871Z,36.80
2018-07-01T16:42:54.399Z,36.20
2018-07-01T16:45:22.647Z,36.60
2018-07-01T16:47:50.895Z,37.50
2018-07-01T16:50:19.152Z,38.40
2018-07-01T16:52:47.377Z,38.60
2018-07-01T16:55:15.599Z,40.20
2018-07-01T16:57:43.960Z,40.80
2018-07-01T17:00:12.164Z,40.10
2018-07-01T17:02:40.397Z,40.20
2018-07-01T17:07:36.651Z,41.60
2018-07-01T17:10:04.947Z,43.20
2018-07-01T17:12:33.320Z,41.60
2018-07-01T17:15:01.749Z,42.00
2018-07-01T17:17:30.872Z,41.50
2018-07-01T17:20:01.267Z,40.60
2018-07-01T17:22:29.507Z,40.90
2018-07-01T17:24:57.763Z,42.30
2018-07-01T17:27:25.983Z,41.10
2018-07-01T17:29:54.202Z,41.10
2018-07-01T17:32:28.024Z,41.90
2018-07-01T17:34:56.237Z,41.40
2018-07-01T17:37:24.487Z,41.20
2018-07-01T17:39:52.792Z,40.60
2018-07-01T17:42:21.171Z,39.80
2018-07-01T17:44:49.387Z,40.60
2018-07-01T17:47:17.890Z,40.70
2018-07-01T17:49:46.452Z,39.90
2018-07-01T17:52:14.724Z,40.40
2018-07-01T17:57:10.989Z,41.40
2018-07-01T17:59:39.212Z,42.20
2018-07-01T18:02:07.459Z,42.10
2018-07-01T18:04:35.823Z,42.10
2018-07-01T18:07:04.020Z,40.30
2018-07-01T18:09:32.291Z,40.30
2018-07-01T18:12:00.471Z,41.20
2018-07-01T18:14:28.727Z,41.20
2018-07-01T18:16:56.938Z,40.20
2018-07-01T18:22:11.329Z,40.90
2018-07-01T18:24:48.911Z,41.10
2018-07-01T18:26:49.760Z,41.90
2018-07-01T18:29:19.774Z,42.70
2018-07-01T18:31:46.371Z,43.00
2018-07-01T18:34:14.575Z,43.00
2018-07-01T18:36:42.834Z,42.80
2018-07-01T18:39:11.090Z,44.40
2018-07-01T18:41:39.467Z,45.60
2018-07-01T18:44:08.020Z,46.10
2018-07-01T18:46:36.364Z,45.20
2018-07-01T18:49:04.616Z,45.80
2018-07-01T18:51:32.841Z,45.20
2018-07-01T18:54:01.103Z,46.80
2018-07-01T18:56:29.883Z,47.40
2018-07-01T18:58:58.173Z,48.50
2018-07-01T19:01:26.425Z,48.60
2018-07-01T19:03:54.660Z,49.50
2018-07-01T19:06:22.894Z,50.20
2018-07-01T19:08:51.127Z,51.10
2018-07-01T19:11:19.538Z,52.00
2018-07-01T19:13:47.756Z,52.00
2018-07-01T19:16:16.065Z,53.10
2018-07-01T19:18:44.371Z,54.10
2018-07-01T19:21:12.717Z,54.40
2018-07-01T19:23:41.056Z,55.20
2018-07-01T19:26:09.674Z,55.30
2018-07-01T19:28:38.167Z,55.80
2018-07-01T19:31:06.853Z,56.70
2018-07-01T19:33:35.629Z,57.20
2018-07-01T19:36:04.006Z,57.70
2018-07-01T19:38:32.531Z,58.20
2018-07-01T19:41:00.812Z,59.10
2018-07-01T19:43:29.737Z,59.60
2018-07-01T19:45:58.108Z,59.20
2018-07-01T19:48:26.579Z,61.60
2018-07-01T19:50:54.856Z,61.60
2018-07-01T19:53:23.128Z,62.20
2018-07-01T19:55:51.519Z,62.30
2018-07-01T19:58:19.732Z,63.20
2018-07-01T20:00:47.984Z,64.50
2018-07-01T20:03:16.272Z,64.10
2018-07-01T20:05:44.708Z,64.10
2018-07-01T20:08:13.063Z,64.20
2018-07-01T20:10:41.373Z,65.20
2018-07-01T20:13:09.620Z,65.00
2018-07-01T20:15:37.908Z,65.50
2018-07-01T20:18:06.724Z,66.70
2018-07-01T20:20:35.814Z,66.60
2018-07-01T20:25:32.447Z,67.30
2018-07-01T20:28:00.938Z,67.50
2018-07-01T20:30:29.227Z,67.60
2018-07-01T20:32:57.558Z,68.50
2018-07-01T20:35:27.984Z,69.00
2018-07-01T20:37:56.239Z,69.00
2018-07-01T20:40:25.618Z,70.30
2018-07-01T20:42:54.208Z,71.40
2018-07-01T20:45:22.566Z,71.30
2018-07-01T20:47:52.577Z,73.30
2018-07-01T20:50:21.076Z,73.30
2018-07-01T20:52:49.390Z,74.60
2018-07-01T20:55:17.951Z,75.40
2018-07-01T20:57:46.596Z,76.10
2018-07-01T21:00:14.892Z,77.70
2018-07-01T21:02:43.212Z,77.70
2018-07-01T21:05:11.628Z,77.90
2018-07-01T21:07:41.986Z,76.60
2018-07-01T21:12:38.418Z,77.40
2018-07-01T21:15:07.615Z,76.80
2018-07-01T21:17:35.818Z,77.50
2018-07-01T21:20:04.336Z,78.80
2018-07-01T21:22:32.559Z,79.90
2018-07-01T21:25:00.871Z,81.20
2018-07-01T21:27:29.128Z,82.00
2018-07-01T21:29:57.641Z,82.20
2018-07-01T21:32:26.266Z,82.40
2018-07-01T21:34:54.517Z,82.50
2018-07-01T21:39:52.384Z,84.20
2018-07-01T21:42:21.109Z,84.20
2018-07-01T21:44:49.440Z,83.70
2018-07-01T21:47:17.723Z,83.70
2018-07-01T21:49:46.044Z,83.20
2018-07-01T21:52:14.515Z,83.40
2018-07-01T21:54:43.767Z,82.10
2018-07-01T21:57:16.256Z,82.00
2018-07-01T21:59:44.596Z,82.90
2018-07-01T22:02:13.554Z,83.90
2018-07-01T22:04:42.140Z,84.30
2018-07-01T22:07:10.593Z,84.50
2018-07-01T22:09:38.919Z,85.40
2018-07-01T22:12:18.404Z,85.60
2018-07-01T22:14:57.915Z,86.40
2018-07-01T22:17:26.160Z,86.00
2018-07-01T22:19:54.800Z,86.80
2018-07-01T22:22:23.235Z,86.00
2018-07-01T22:24:51.482Z,85.90
2018-07-01T22:27:19.729Z,86.40
2018-07-01T22:29:48.043Z,85.80
2018-07-01T22:32:16.271Z,86.40
2018-07-01T22:34:44.598Z,86.90
2018-07-01T22:37:12.841Z,87.00
2018-07-01T22:39:44.716Z,87.00
2018-07-01T22:42:12.939Z,87.10
2018-07-01T22:47:09.273Z,88.30
2018-07-01T22:49:37.570Z,88.70
2018-07-01T22:52:05.811Z,89.20
2018-07-01T22:54:34.071Z,90.10
2018-07-01T22:57:02.321Z,90.40
2018-07-01T22:59:30.583Z,90.40
2018-07-01T23:03:11.550Z,90.70
2018-07-01T23:05:39.786Z,90.90
2018-07-01T23:08:08.087Z,91.10
2018-07-01T23:13:05.179Z,91.50
2018-07-01T23:15:33.644Z,91.50
2018-07-01T23:18:01.956Z,91.70
2018-07-01T23:20:30.199Z,91.90
2018-07-01T23:22:58.424Z,92.00
2018-07-01T23:25:26.777Z,92.10
2018-07-01T23:27:55.004Z,92.20
2018-07-01T23:32:51.257Z,92.40
2018-07-01T23:35:19.517Z,92.70
2018-07-01T23:37:47.743Z,92.80
2018-07-01T23:40:15.979Z,93.50
2018-07-01T23:45:14.163Z,93.50
2018-07-01T23:47:42.532Z,93.60
2018-07-01T23:50:10.837Z,93.60
2018-07-01T23:52:39.080Z,93.90
2018-07-01T23:57:35.410Z,93.90
