createdAt,value
2022-12-14T00:00:57.634Z,942.77
2022-12-14T00:03:57.528Z,942.7
2022-12-14T00:06:57.525Z,942.67
2022-12-14T00:09:57.420Z,942.69
2022-12-14T00:12:57.486Z,942.64
2022-12-14T00:15:57.735Z,942.81
2022-12-14T00:18:57.935Z,942.68
2022-12-14T00:21:57.073Z,942.75
2022-12-14T00:24:57.610Z,942.67
2022-12-14T00:27:57.347Z,942.64
2022-12-14T00:30:58.468Z,942.58
2022-12-14T00:33:57.194Z,942.51
2022-12-14T00:36:57.775Z,942.35
2022-12-14T00:39:57.426Z,942.36
2022-12-14T00:42:57.084Z,942.34
2022-12-14T00:45:57.289Z,942.21
2022-12-14T00:48:57.566Z,942.31
2022-12-14T00:51:56.824Z,942.35
2022-12-14T00:55:01.476Z,942.45
2022-12-14T00:57:56.880Z,942.28
2022-12-14T01:00:57.167Z,942.28
2022-12-14T01:03:57.722Z,942.26
2022-12-14T01:06:57.059Z,942.31
2022-12-14T01:09:56.761Z,942.24
2022-12-14T01:12:57.295Z,942.02
2022-12-14T01:15:57.620Z,942.14
2022-12-14T01:18:57.336Z,941.98
2022-12-14T01:21:57.687Z,942.14
2022-12-14T01:24:57.990Z,942.22
2022-12-14T01:27:57.432Z,942.25
2022-12-14T01:30:57.183Z,942.27
2022-12-14T01:33:57.880Z,942.31
2022-12-14T01:36:57.363Z,942.45
2022-12-14T01:39:57.422Z,942.32
2022-12-14T01:42:57.233Z,942.16
2022-12-14T01:45:57.245Z,942.29
2022-12-14T01:48:57.134Z,942.36
2022-12-14T01:51:57.299Z,942.35
2022-12-14T01:54:57.031Z,942.18
2022-12-14T01:57:57.187Z,942.18
2022-12-14T02:00:57.211Z,942.12
2022-12-14T02:03:57.039Z,942.23
2022-12-14T02:07:01.161Z,942.17
2022-12-14T02:09:57.977Z,942.12
2022-12-14T02:12:57.517Z,942.13
2022-12-14T02:15:57.818Z,941.94
2022-12-14T02:18:57.338Z,941.79
2022-12-14T02:21:57.473Z,941.8
2022-12-14T02:24:57.648Z,941.83
2022-12-14T02:27:56.818Z,941.9
2022-12-14T02:30:57.388Z,941.72
2022-12-14T02:33:57.380Z,941.6
2022-12-14T02:36:57.681Z,941.68
2022-12-14T02:39:57.662Z,941.63
2022-12-14T02:42:56.760Z,941.54
2022-12-14T02:45:57.353Z,941.61
2022-12-14T02:48:57.630Z,941.58
2022-12-14T02:51:57.282Z,941.52
2022-12-14T02:54:57.120Z,941.41
2022-12-14T02:57:57.214Z,941.53
2022-12-14T03:00:57.921Z,941.55
2022-12-14T03:03:56.943Z,941.5
2022-12-14T03:06:58.083Z,941.5
2022-12-14T03:09:56.994Z,941.54
2022-12-14T03:12:57.167Z,941.5
2022-12-14T03:15:57.843Z,941.51
2022-12-14T03:18:56.912Z,941.64
2022-12-14T03:21:57.386Z,941.51
2022-12-14T03:24:58.017Z,941.52
2022-12-14T03:27:57.379Z,941.49
2022-12-14T03:31:00.347Z,941.55
2022-12-14T03:33:56.722Z,941.41
2022-12-14T03:36:57.050Z,941.32
2022-12-14T03:39:57.101Z,941.46
2022-12-14T03:42:57.271Z,941.35
2022-12-14T03:45:56.851Z,941.44
2022-12-14T03:48:57.456Z,941.45
2022-12-14T03:51:57.789Z,941.49
2022-12-14T03:54:56.669Z,941.49
2022-12-14T03:57:57.134Z,941.42
2022-12-14T04:00:58.002Z,941.33
2022-12-14T04:03:56.841Z,941.23
2022-12-14T04:06:57.425Z,941.17
2022-12-14T04:09:57.371Z,941.18
2022-12-14T04:12:56.999Z,941.05
2022-12-14T04:15:57.335Z,940.93
2022-12-14T04:18:59.901Z,940.82
2022-12-14T04:21:57.267Z,940.77
2022-12-14T04:24:57.037Z,940.66
2022-12-14T04:27:57.133Z,940.56
2022-12-14T04:30:56.946Z,940.55
2022-12-14T04:33:57.213Z,940.59
2022-12-14T04:36:57.186Z,940.4
2022-12-14T04:39:57.800Z,940.46
2022-12-14T04:42:57.257Z,940.37
2022-12-14T04:45:57.031Z,940.28
2022-12-14T04:48:57.442Z,940.22
2022-12-14T04:52:03.465Z,940.2
2022-12-14T04:54:57.510Z,940.07
2022-12-14T04:57:56.552Z,940.05
2022-12-14T05:00:57.690Z,940.08
2022-12-14T05:03:57.042Z,940.09
2022-12-14T05:06:57.579Z,940.17
2022-12-14T05:09:57.565Z,940.05
2022-12-14T05:12:57.658Z,940.11
2022-12-14T05:15:57.509Z,940.13
2022-12-14T05:18:57.531Z,940.1
2022-12-14T05:21:57.318Z,940.08
2022-12-14T05:24:57.238Z,940.04
2022-12-14T05:27:56.815Z,940.1
2022-12-14T05:30:58.012Z,940.15
2022-12-14T05:33:57.044Z,940.07
2022-12-14T05:36:56.840Z,940.16
2022-12-14T05:39:57.044Z,940.12
2022-12-14T05:42:56.950Z,940.0
2022-12-14T05:45:57.222Z,940.04
2022-12-14T05:48:57.419Z,940.07
2022-12-14T05:51:58.167Z,939.96
2022-12-14T05:55:02.335Z,939.95
2022-12-14T05:57:57.144Z,939.82
2022-12-14T06:00:57.608Z,939.96
2022-12-14T06:03:57.697Z,939.95
2022-12-14T06:06:57.946Z,939.96
2022-12-14T06:09:57.481Z,939.79
2022-12-14T06:12:57.653Z,939.68
2022-12-14T06:15:57.723Z,939.54
2022-12-14T06:18:57.351Z,939.46
2022-12-14T06:22:03.567Z,939.57
2022-12-14T06:24:58.117Z,939.66
2022-12-14T06:27:57.559Z,939.56
2022-12-14T06:30:57.947Z,939.53
2022-12-14T06:33:58.575Z,939.44
2022-12-14T06:36:58.132Z,939.23
2022-12-14T06:39:57.528Z,939.27
2022-12-14T06:42:57.077Z,939.22
2022-12-14T06:45:58.080Z,939.2
2022-12-14T06:48:57.665Z,939.11
2022-12-14T06:51:58.900Z,938.93
2022-12-14T06:54:57.515Z,939.01
2022-12-14T06:57:57.316Z,939.1
2022-12-14T07:00:58.672Z,939.11
2022-12-14T07:03:57.500Z,939.13
2022-12-14T07:06:57.017Z,939.07
2022-12-14T07:09:57.746Z,939.16
2022-12-14T07:12:58.373Z,939.08
2022-12-14T07:15:58.318Z,939.06
2022-12-14T07:18:57.645Z,939.14
2022-12-14T07:21:57.527Z,939.08
2022-12-14T07:24:56.772Z,939.19
2022-12-14T07:27:57.691Z,939.21
2022-12-14T07:30:58.111Z,939.14
2022-12-14T07:33:57.215Z,939.1
2022-12-14T07:36:57.320Z,939.05
2022-12-14T07:39:57.388Z,939.08
2022-12-14T07:42:57.012Z,939.0
2022-12-14T07:45:57.890Z,939.14
2022-12-14T07:48:57.192Z,939.11
2022-12-14T07:51:57.951Z,939.01
2022-12-14T07:54:56.847Z,939.06
2022-12-14T07:57:57.729Z,938.94
2022-12-14T08:00:57.792Z,939.03
2022-12-14T08:03:56.727Z,938.85
2022-12-14T08:06:59.994Z,938.8
2022-12-14T08:09:57.629Z,938.69
2022-12-14T08:12:57.217Z,938.67
2022-12-14T08:15:57.371Z,938.6
2022-12-14T08:18:57.187Z,938.63
2022-12-14T08:21:57.277Z,938.56
2022-12-14T08:24:57.073Z,938.51
2022-12-14T08:27:57.627Z,938.53
2022-12-14T08:30:57.607Z,938.62
2022-12-14T08:33:56.711Z,938.54
2022-12-14T08:36:57.158Z,938.47
2022-12-14T08:39:57.527Z,938.34
2022-12-14T08:42:57.279Z,938.35
2022-12-14T08:45:57.251Z,938.22
2022-12-14T08:48:58.046Z,938.26
2022-12-14T08:51:57.275Z,938.16
2022-12-14T08:54:57.341Z,938.1
2022-12-14T08:57:57.220Z,938.19
2022-12-14T09:01:02.450Z,938.2
2022-12-14T09:03:57.150Z,938.42
2022-12-14T09:06:57.813Z,938.64
2022-12-14T09:09:57.280Z,938.7
2022-12-14T09:12:58.136Z,938.72
2022-12-14T09:15:57.007Z,938.59
2022-12-14T09:18:56.871Z,938.38
2022-12-14T09:21:57.925Z,938.3
2022-12-14T09:24:57.724Z,938.14
2022-12-14T09:27:56.808Z,938.18
2022-12-14T09:30:57.140Z,938.33
2022-12-14T09:33:57.371Z,938.41
2022-12-14T09:36:56.684Z,938.33
2022-12-14T09:39:57.613Z,938.32
2022-12-14T09:42:57.503Z,938.33
2022-12-14T09:45:57.313Z,938.26
2022-12-14T09:48:57.289Z,938.3
2022-12-14T09:51:56.882Z,938.13
2022-12-14T09:54:57.200Z,938.3
2022-12-14T09:57:57.219Z,938.17
2022-12-14T10:00:58.349Z,938.13
2022-12-14T10:03:57.160Z,937.97
2022-12-14T10:06:57.366Z,937.97
2022-12-14T10:09:57.908Z,937.84
2022-12-14T10:12:57.551Z,937.81
2022-12-14T10:15:57.999Z,937.62
2022-12-14T10:19:00.574Z,937.64
2022-12-14T10:21:56.932Z,937.54
2022-12-14T10:24:57.989Z,937.54
2022-12-14T10:28:10.815Z,937.5
2022-12-14T10:30:57.943Z,937.47
2022-12-14T10:33:56.884Z,937.53
2022-12-14T10:36:56.999Z,937.56
2022-12-14T10:39:57.753Z,937.65
2022-12-14T10:42:57.033Z,937.64
2022-12-14T10:45:57.767Z,937.63
2022-12-14T10:48:57.532Z,937.56
2022-12-14T10:51:57.370Z,937.57
2022-12-14T10:54:56.715Z,937.6
2022-12-14T10:57:57.464Z,937.72
2022-12-14T11:00:57.713Z,937.67
2022-12-14T11:04:15.983Z,937.64
2022-12-14T11:06:56.947Z,937.67
2022-12-14T11:09:57.259Z,937.5
2022-12-14T11:12:57.347Z,937.43
2022-12-14T11:15:57.731Z,937.43
2022-12-14T11:18:57.273Z,937.41
2022-12-14T11:21:57.573Z,937.35
2022-12-14T11:24:57.178Z,937.22
2022-12-14T11:27:57.552Z,937.22
2022-12-14T11:30:57.750Z,937.08
2022-12-14T11:33:57.802Z,936.99
2022-12-14T11:36:56.937Z,936.95
2022-12-14T11:39:57.270Z,936.96
2022-12-14T11:42:57.580Z,937.03
2022-12-14T11:45:56.963Z,937.12
2022-12-14T11:48:57.049Z,937.04
2022-12-14T11:51:57.322Z,937.07
2022-12-14T11:54:57.630Z,937.14
2022-12-14T11:57:57.704Z,936.99
2022-12-14T12:00:57.110Z,936.98
2022-12-14T12:03:57.591Z,937.04
2022-12-14T12:07:02.866Z,936.99
2022-12-14T12:09:58.327Z,936.99
2022-12-14T12:12:56.811Z,936.99
2022-12-14T12:15:57.454Z,936.92
2022-12-14T12:18:57.919Z,936.87
2022-12-14T12:21:57.838Z,936.8
2022-12-14T12:25:24.117Z,936.87
2022-12-14T12:27:57.829Z,936.96
2022-12-14T12:30:57.471Z,936.84
2022-12-14T12:33:57.241Z,936.91
2022-12-14T12:37:25.441Z,936.9
2022-12-14T12:39:57.273Z,936.79
2022-12-14T12:42:57.472Z,936.78
2022-12-14T12:45:58.403Z,936.76
2022-12-14T12:48:56.659Z,936.87
2022-12-14T12:51:57.025Z,936.87
2022-12-14T12:54:57.708Z,936.94
2022-12-14T12:57:57.279Z,936.89
2022-12-14T13:00:57.143Z,936.86
2022-12-14T13:03:56.955Z,936.9
2022-12-14T13:06:56.817Z,936.96
2022-12-14T13:10:03.494Z,936.97
2022-12-14T13:12:57.943Z,936.92
2022-12-14T13:15:56.714Z,936.98
2022-12-14T13:19:04.747Z,937.06
2022-12-14T13:22:03.359Z,937.17
2022-12-14T13:24:59.809Z,937.11
2022-12-14T13:27:57.399Z,937.11
2022-12-14T13:30:57.526Z,937.21
2022-12-14T13:33:57.930Z,937.25
2022-12-14T13:36:57.255Z,937.27
2022-12-14T13:39:57.219Z,937.28
2022-12-14T13:42:56.889Z,937.23
2022-12-14T13:45:57.191Z,937.37
2022-12-14T13:48:57.714Z,937.4
2022-12-14T13:51:57.060Z,937.48
2022-12-14T13:54:57.815Z,937.5
2022-12-14T13:57:57.448Z,937.49
2022-12-14T14:00:57.891Z,937.63
2022-12-14T14:03:57.774Z,937.55
2022-12-14T14:06:56.962Z,937.6
2022-12-14T14:09:56.925Z,937.5
2022-12-14T14:12:56.779Z,937.48
2022-12-14T14:16:27.004Z,937.35
2022-12-14T14:18:57.299Z,937.26
2022-12-14T14:22:21.653Z,937.23
2022-12-14T14:24:57.596Z,937.11
2022-12-14T14:27:57.928Z,937.27
2022-12-14T14:30:57.741Z,937.31
2022-12-14T14:33:57.548Z,937.3
2022-12-14T14:36:56.793Z,937.5
2022-12-14T14:40:04.611Z,937.52
2022-12-14T14:42:57.440Z,937.55
2022-12-14T14:45:57.572Z,937.62
2022-12-14T14:48:57.270Z,937.65
2022-12-14T14:51:58.288Z,937.68
2022-12-14T14:55:27.896Z,937.72
2022-12-14T14:57:57.210Z,937.86
2022-12-14T15:00:59.021Z,937.86
2022-12-14T15:03:58.068Z,937.91
2022-12-14T15:06:56.987Z,937.96
2022-12-14T15:09:57.542Z,938.01
2022-12-14T15:12:57.570Z,938.07
2022-12-14T15:15:57.952Z,938.1
2022-12-14T15:18:57.717Z,938.19
2022-12-14T15:21:58.455Z,938.21
2022-12-14T15:24:57.354Z,938.24
2022-12-14T15:28:02.736Z,938.42
2022-12-14T15:30:57.799Z,938.37
2022-12-14T15:33:57.697Z,938.51
2022-12-14T15:36:57.653Z,938.6
2022-12-14T15:39:56.999Z,938.7
2022-12-14T15:42:56.719Z,938.67
2022-12-14T15:46:03.153Z,938.77
2022-12-14T15:48:57.432Z,938.84
2022-12-14T15:51:56.780Z,938.87
2022-12-14T15:54:57.925Z,938.9
2022-12-14T15:57:57.312Z,938.95
2022-12-14T16:00:57.942Z,938.83
2022-12-14T16:03:57.567Z,938.91
2022-12-14T16:07:01.718Z,938.96
2022-12-14T16:09:57.876Z,938.99
2022-12-14T16:12:57.537Z,938.95
2022-12-14T16:15:57.694Z,938.95
2022-12-14T16:19:20.138Z,938.93
2022-12-14T16:21:57.611Z,939.01
2022-12-14T16:24:57.818Z,939.06
2022-12-14T16:27:57.884Z,939.24
2022-12-14T16:30:57.935Z,939.25
2022-12-14T16:33:57.293Z,939.23
2022-12-14T16:37:23.246Z,939.25
2022-12-14T16:39:58.056Z,939.35
2022-12-14T16:42:57.724Z,939.38
2022-12-14T16:45:58.527Z,939.38
2022-12-14T16:48:57.707Z,939.59
2022-12-14T16:52:07.441Z,939.52
2022-12-14T16:54:58.005Z,939.61
2022-12-14T16:57:58.104Z,939.59
2022-12-14T17:00:57.475Z,939.58
2022-12-14T17:03:59.830Z,939.53
2022-12-14T17:06:57.458Z,939.57
2022-12-14T17:09:58.449Z,939.57
2022-12-14T17:12:57.160Z,939.63
2022-12-14T17:15:57.589Z,939.6
2022-12-14T17:18:57.302Z,939.63
2022-12-14T17:21:58.112Z,939.73
2022-12-14T17:24:58.114Z,939.74
2022-12-14T17:27:57.684Z,939.74
2022-12-14T17:30:57.543Z,939.75
2022-12-14T17:33:57.151Z,939.78
2022-12-14T17:36:57.391Z,939.8
2022-12-14T17:39:58.024Z,939.71
2022-12-14T17:42:57.501Z,939.72
2022-12-14T17:45:57.861Z,939.75
2022-12-14T17:49:06.486Z,939.74
2022-12-14T17:51:57.390Z,939.87
2022-12-14T17:54:57.511Z,939.88
2022-12-14T17:57:57.470Z,939.89
2022-12-14T18:01:28.391Z,940.04
2022-12-14T18:03:57.647Z,939.96
2022-12-14T18:06:57.342Z,940.01
2022-12-14T18:09:57.234Z,940.03
2022-12-14T18:12:57.577Z,940.06
2022-12-14T18:15:57.371Z,940.11
2022-12-14T18:18:57.629Z,940.16
2022-12-14T18:21:57.438Z,940.13
2022-12-14T18:24:57.607Z,940.05
2022-12-14T18:27:58.032Z,940.08
2022-12-14T18:30:57.922Z,940.19
2022-12-14T18:33:57.452Z,940.24
2022-12-14T18:36:57.700Z,940.23
2022-12-14T18:39:57.970Z,940.29
2022-12-14T18:42:57.890Z,940.37
2022-12-14T18:45:57.486Z,940.45
2022-12-14T18:48:57.597Z,940.46
2022-12-14T18:51:57.535Z,940.43
2022-12-14T18:54:57.931Z,940.49
2022-12-14T18:57:57.817Z,940.53
2022-12-14T19:00:57.743Z,940.64
2022-12-14T19:03:57.844Z,940.69
2022-12-14T19:06:57.592Z,940.64
2022-12-14T19:09:57.393Z,940.65
2022-12-14T19:12:57.971Z,940.67
2022-12-14T19:15:57.753Z,940.78
2022-12-14T19:18:57.176Z,940.84
2022-12-14T19:21:58.010Z,940.87
2022-12-14T19:24:57.302Z,940.8
2022-12-14T19:28:31.015Z,940.75
2022-12-14T19:30:57.539Z,940.8
2022-12-14T19:33:57.629Z,940.93
2022-12-14T19:36:57.294Z,940.94
2022-12-14T19:39:57.846Z,941.02
2022-12-14T19:42:56.832Z,941.01
2022-12-14T19:45:57.642Z,941.0
2022-12-14T19:48:57.149Z,940.93
2022-12-14T19:51:57.251Z,941.02
2022-12-14T19:54:57.679Z,941.06
2022-12-14T19:57:57.298Z,941.2
2022-12-14T20:00:57.399Z,941.04
2022-12-14T20:03:57.425Z,941.13
2022-12-14T20:06:57.264Z,941.18
2022-12-14T20:09:57.379Z,941.21
2022-12-14T20:12:56.977Z,941.31
2022-12-14T20:15:57.793Z,941.35
2022-12-14T20:18:57.411Z,941.38
2022-12-14T20:21:57.290Z,941.31
2022-12-14T20:24:58.120Z,941.45
2022-12-14T20:27:57.535Z,941.39
2022-12-14T20:30:58.026Z,941.36
2022-12-14T20:33:57.036Z,941.43
2022-12-14T20:36:57.506Z,941.49
2022-12-14T20:39:57.195Z,941.62
2022-12-14T20:42:56.710Z,941.59
2022-12-14T20:45:57.468Z,941.6
2022-12-14T20:48:56.975Z,941.61
2022-12-14T20:51:58.232Z,941.54
2022-12-14T20:55:02.252Z,941.53
2022-12-14T20:57:57.745Z,941.44
2022-12-14T21:00:57.346Z,941.51
2022-12-14T21:03:57.033Z,941.66
2022-12-14T21:06:57.566Z,941.73
2022-12-14T21:09:57.643Z,941.77
2022-12-14T21:12:57.175Z,941.76
2022-12-14T21:15:58.074Z,941.78
2022-12-14T21:18:57.457Z,941.8
2022-12-14T21:21:58.295Z,941.88
2022-12-14T21:25:05.140Z,941.78
2022-12-14T21:27:57.303Z,941.86
2022-12-14T21:30:57.188Z,941.89
2022-12-14T21:33:57.435Z,941.92
2022-12-14T21:36:57.755Z,941.97
2022-12-14T21:39:57.990Z,941.94
2022-12-14T21:42:57.851Z,941.94
2022-12-14T21:45:57.807Z,941.91
2022-12-14T21:48:57.507Z,941.85
2022-12-14T21:51:57.050Z,941.69
2022-12-14T21:54:57.504Z,941.8
2022-12-14T21:57:57.188Z,941.8
2022-12-14T22:00:58.077Z,941.88
2022-12-14T22:03:56.918Z,941.77
2022-12-14T22:06:57.605Z,941.95
2022-12-14T22:09:57.408Z,941.91
2022-12-14T22:12:57.767Z,942.1
2022-12-14T22:15:57.291Z,941.92
2022-12-14T22:18:57.835Z,942.1
2022-12-14T22:21:57.409Z,942.07
2022-12-14T22:24:58.032Z,942.04
2022-12-14T22:27:57.065Z,942.07
2022-12-14T22:30:57.869Z,942.09
2022-12-14T22:33:57.092Z,942.18
2022-12-14T22:36:57.753Z,942.22
2022-12-14T22:39:57.956Z,942.2
2022-12-14T22:42:56.903Z,942.18
2022-12-14T22:45:57.764Z,942.26
2022-12-14T22:48:57.270Z,942.29
2022-12-14T22:51:57.887Z,942.1
2022-12-14T22:54:57.101Z,942.35
2022-12-14T22:57:57.137Z,942.29
2022-12-14T23:00:57.952Z,942.35
2022-12-14T23:03:57.692Z,942.35
2022-12-14T23:06:57.415Z,942.3
2022-12-14T23:09:57.410Z,942.27
2022-12-14T23:12:56.563Z,942.27
2022-12-14T23:15:57.343Z,942.19
2022-12-14T23:18:57.561Z,942.17
2022-12-14T23:21:57.201Z,942.23
2022-12-14T23:24:57.402Z,942.22
2022-12-14T23:27:57.216Z,942.29
2022-12-14T23:30:58.191Z,942.4
2022-12-14T23:33:57.111Z,942.36
2022-12-14T23:36:57.358Z,942.4
2022-12-14T23:39:57.068Z,942.35
2022-12-14T23:42:57.139Z,942.49
2022-12-14T23:45:57.765Z,942.47
2022-12-14T23:48:57.972Z,942.43
2022-12-14T23:51:57.440Z,942.44
2022-12-14T23:54:56.881Z,942.39
2022-12-14T23:57:57.199Z,942.51
