createdAt,value
2019-06-15T00:00:02.142Z,0.00
2019-06-15T00:01:02.102Z,0.00
2019-06-15T00:02:02.081Z,0.00
2019-06-15T00:03:02.019Z,0.00
2019-06-15T00:04:01.982Z,0.00
2019-06-15T00:05:01.938Z,0.00
2019-06-15T00:06:01.898Z,0.00
2019-06-15T00:07:01.898Z,0.00
2019-06-15T00:08:04.605Z,0.00
2019-06-15T00:09:01.783Z,0.00
2019-06-15T00:10:01.753Z,0.00
2019-06-15T00:11:01.699Z,0.00
2019-06-15T00:12:01.684Z,0.00
2019-06-15T00:13:01.614Z,0.00
2019-06-15T00:14:01.575Z,0.00
2019-06-15T00:15:01.540Z,0.00
2019-06-15T00:16:01.503Z,0.00
2019-06-15T00:17:01.474Z,0.00
2019-06-15T00:18:01.413Z,0.00
2019-06-15T00:19:01.375Z,0.00
2019-06-15T00:20:01.335Z,0.00
2019-06-15T00:21:01.318Z,0.00
2019-06-15T00:22:01.275Z,0.00
2019-06-15T00:23:01.216Z,0.00
2019-06-15T00:24:01.173Z,0.00
2019-06-15T00:25:01.133Z,0.00
2019-06-15T00:26:01.098Z,0.00
2019-06-15T00:27:01.072Z,0.00
2019-06-15T00:28:01.012Z,0.00
2019-06-15T00:29:00.969Z,0.00
2019-06-15T00:30:00.930Z,0.00
2019-06-15T00:31:00.889Z,0.00
2019-06-15T00:32:00.871Z,0.00
2019-06-15T00:33:00.817Z,0.00
2019-06-15T00:34:00.769Z,0.00
2019-06-15T00:35:00.735Z,0.00
2019-06-15T00:36:00.687Z,0.00
2019-06-15T00:37:00.677Z,0.00
2019-06-15T00:38:00.605Z,0.00
2019-06-15T00:39:00.597Z,0.00
2019-06-15T00:40:00.559Z,0.00
2019-06-15T00:41:00.483Z,0.00
2019-06-15T00:42:00.477Z,0.00
2019-06-15T00:43:00.403Z,0.00
2019-06-15T00:44:00.361Z,0.00
2019-06-15T00:45:00.321Z,0.00
2019-06-15T00:46:00.309Z,0.00
2019-06-15T00:47:00.242Z,0.00
2019-06-15T00:48:00.205Z,0.00
2019-06-15T00:49:00.157Z,0.00
2019-06-15T00:50:00.130Z,0.00
2019-06-15T00:51:00.085Z,0.00
2019-06-15T00:52:00.057Z,0.00
2019-06-15T00:53:00.015Z,0.00
2019-06-15T00:53:59.955Z,0.00
2019-06-15T00:54:59.917Z,0.00
2019-06-15T00:55:59.875Z,0.00
2019-06-15T00:56:59.832Z,0.00
2019-06-15T00:57:59.815Z,0.00
2019-06-15T00:58:59.753Z,0.00
2019-06-15T00:59:59.715Z,0.00
2019-06-15T01:00:59.669Z,0.00
2019-06-15T01:01:59.632Z,0.00
2019-06-15T01:02:59.615Z,0.00
2019-06-15T01:03:59.550Z,0.00
2019-06-15T01:04:59.554Z,0.00
2019-06-15T01:05:59.466Z,0.00
2019-06-15T01:06:59.428Z,0.00
2019-06-15T01:07:59.411Z,0.00
2019-06-15T01:08:59.345Z,0.00
2019-06-15T01:09:59.304Z,0.00
2019-06-15T01:10:59.264Z,0.00
2019-06-15T01:11:59.226Z,0.00
2019-06-15T01:12:59.201Z,0.00
2019-06-15T01:13:59.141Z,0.00
2019-06-15T01:14:59.100Z,0.00
2019-06-15T01:15:59.066Z,0.00
2019-06-15T01:16:59.023Z,0.00
2019-06-15T01:17:59.003Z,0.00
2019-06-15T01:18:58.937Z,0.00
2019-06-15T01:19:58.902Z,0.00
2019-06-15T01:20:58.862Z,0.00
2019-06-15T01:21:58.818Z,0.00
2019-06-15T01:22:58.796Z,0.00
2019-06-15T01:23:58.737Z,0.00
2019-06-15T01:25:05.736Z,0.00
2019-06-15T01:25:58.670Z,0.00
2019-06-15T01:26:58.611Z,0.00
2019-06-15T01:27:58.593Z,0.00
2019-06-15T01:28:58.531Z,0.00
2019-06-15T01:29:58.492Z,0.00
2019-06-15T01:30:58.451Z,0.00
2019-06-15T01:31:58.409Z,0.00
2019-06-15T01:32:58.394Z,0.00
2019-06-15T01:33:58.329Z,0.00
2019-06-15T01:34:58.290Z,0.00
2019-06-15T01:35:58.250Z,0.00
2019-06-15T01:36:58.205Z,0.00
2019-06-15T01:37:58.189Z,0.00
2019-06-15T01:38:58.130Z,0.00
2019-06-15T01:39:58.084Z,0.00
2019-06-15T01:40:58.043Z,0.00
2019-06-15T01:41:58.004Z,0.00
2019-06-15T01:42:57.992Z,0.00
2019-06-15T01:43:57.979Z,0.00
2019-06-15T01:44:57.880Z,0.00
2019-06-15T01:45:57.840Z,0.00
2019-06-15T01:46:57.805Z,0.00
2019-06-15T01:47:57.769Z,0.00
2019-06-15T01:48:57.739Z,0.00
2019-06-15T01:49:57.697Z,0.00
2019-06-15T01:50:57.636Z,0.00
2019-06-15T01:51:57.596Z,0.00
2019-06-15T01:52:57.554Z,0.00
2019-06-15T01:53:57.534Z,0.00
2019-06-15T01:54:57.474Z,0.00
2019-06-15T01:55:57.434Z,0.00
2019-06-15T01:56:57.390Z,0.00
2019-06-15T01:57:57.350Z,0.00
2019-06-15T01:58:57.329Z,0.00
2019-06-15T01:59:57.268Z,0.00
2019-06-15T02:00:57.230Z,0.00
2019-06-15T02:01:57.187Z,0.00
2019-06-15T02:02:57.146Z,0.00
2019-06-15T02:03:57.129Z,0.00
2019-06-15T02:04:57.063Z,0.00
2019-06-15T02:05:57.022Z,0.00
2019-06-15T02:06:56.987Z,0.00
2019-06-15T02:07:56.943Z,0.00
2019-06-15T02:08:56.927Z,0.00
2019-06-15T02:09:56.860Z,0.00
2019-06-15T02:10:56.820Z,0.00
2019-06-15T02:11:56.780Z,0.00
2019-06-15T02:12:56.737Z,0.00
2019-06-15T02:13:56.720Z,0.00
2019-06-15T02:14:56.656Z,0.00
2019-06-15T02:15:56.615Z,0.00
2019-06-15T02:16:56.577Z,0.00
2019-06-15T02:17:56.533Z,0.00
2019-06-15T02:18:56.513Z,0.00
2019-06-15T02:19:56.451Z,0.00
2019-06-15T02:20:56.422Z,0.00
2019-06-15T02:21:56.371Z,0.00
2019-06-15T02:22:56.329Z,0.00
2019-06-15T02:23:56.311Z,0.00
2019-06-15T02:24:56.249Z,0.00
2019-06-15T02:25:56.209Z,0.00
2019-06-15T02:26:56.168Z,0.00
2019-06-15T02:27:56.143Z,0.00
2019-06-15T02:28:56.106Z,0.00
2019-06-15T02:29:56.045Z,0.00
2019-06-15T02:30:56.008Z,0.00
2019-06-15T02:31:55.974Z,0.00
2019-06-15T02:32:55.926Z,0.00
2019-06-15T02:33:55.907Z,0.00
2019-06-15T02:34:55.844Z,0.00
2019-06-15T02:35:55.803Z,0.00
2019-06-15T02:36:55.765Z,0.00
2019-06-15T02:37:55.722Z,0.00
2019-06-15T02:38:55.714Z,0.00
2019-06-15T02:39:55.658Z,0.00
2019-06-15T02:40:55.600Z,0.00
2019-06-15T02:41:55.558Z,0.00
2019-06-15T02:42:55.518Z,0.00
2019-06-15T02:43:55.498Z,0.00
2019-06-15T02:44:55.436Z,0.00
2019-06-15T02:45:55.402Z,0.00
2019-06-15T02:46:55.361Z,0.00
2019-06-15T02:47:55.319Z,0.00
2019-06-15T02:48:55.299Z,0.00
2019-06-15T02:49:55.254Z,0.00
2019-06-15T02:50:55.194Z,0.00
2019-06-15T02:51:55.185Z,0.00
2019-06-15T02:52:55.111Z,0.00
2019-06-15T02:53:55.093Z,0.00
2019-06-15T02:54:55.030Z,0.00
2019-06-15T02:55:54.990Z,4.00
2019-06-15T02:56:54.952Z,4.00
2019-06-15T02:57:54.909Z,4.00
2019-06-15T02:58:54.890Z,4.00
2019-06-15T02:59:54.833Z,4.00
2019-06-15T03:00:54.789Z,8.00
2019-06-15T03:01:54.744Z,4.00
2019-06-15T03:02:54.705Z,8.00
2019-06-15T03:03:54.699Z,12.00
2019-06-15T03:04:54.624Z,12.00
2019-06-15T03:05:54.584Z,12.00
2019-06-15T03:06:54.547Z,12.00
2019-06-15T03:07:54.502Z,20.00
2019-06-15T03:08:54.459Z,16.00
2019-06-15T03:09:54.438Z,20.00
2019-06-15T03:10:54.379Z,28.00
2019-06-15T03:11:54.337Z,28.00
2019-06-15T03:12:54.299Z,32.00
2019-06-15T03:13:54.255Z,40.00
2019-06-15T03:14:54.215Z,44.00
2019-06-15T03:15:54.197Z,52.00
2019-06-15T03:16:54.133Z,60.00
2019-06-15T03:17:54.093Z,68.00
2019-06-15T03:18:54.049Z,76.00
2019-06-15T03:19:54.013Z,84.00
2019-06-15T03:20:53.968Z,96.00
2019-06-15T03:21:53.954Z,112.00
2019-06-15T03:22:53.886Z,124.00
2019-06-15T03:23:53.850Z,136.00
2019-06-15T03:24:53.807Z,152.00
2019-06-15T03:26:05.243Z,168.00
2019-06-15T03:26:53.729Z,188.00
2019-06-15T03:27:53.713Z,204.00
2019-06-15T03:28:53.639Z,220.00
2019-06-15T03:29:53.598Z,236.00
2019-06-15T03:30:53.559Z,252.00
2019-06-15T03:31:53.518Z,272.00
2019-06-15T03:32:53.478Z,292.00
2019-06-15T03:33:53.471Z,316.00
2019-06-15T03:34:53.404Z,340.00
2019-06-15T03:35:53.354Z,360.00
2019-06-15T03:36:53.311Z,388.00
2019-06-15T03:37:53.270Z,412.00
2019-06-15T03:38:53.235Z,444.00
2019-06-15T03:39:53.225Z,468.00
2019-06-15T03:40:53.147Z,492.00
2019-06-15T03:41:53.106Z,520.00
2019-06-15T03:42:53.065Z,548.00
2019-06-15T03:43:53.023Z,584.00
2019-06-15T03:44:53.007Z,612.00
2019-06-15T03:45:52.969Z,648.00
2019-06-15T03:46:52.900Z,680.00
2019-06-15T03:47:52.863Z,716.00
2019-06-15T03:48:52.817Z,748.00
2019-06-15T03:49:52.804Z,784.00
2019-06-15T03:50:52.738Z,824.00
2019-06-15T03:51:52.696Z,864.00
2019-06-15T03:52:52.654Z,900.00
2019-06-15T03:53:52.612Z,936.00
2019-06-15T03:54:52.570Z,980.00
2019-06-15T03:55:52.555Z,1040.00
2019-06-15T03:56:52.494Z,1116.00
2019-06-15T03:57:52.446Z,1216.00
2019-06-15T03:58:52.406Z,1300.00
2019-06-15T03:59:52.364Z,1404.00
2019-06-15T04:00:52.334Z,1512.00
2019-06-15T04:01:52.305Z,1572.00
2019-06-15T04:02:52.243Z,1648.00
2019-06-15T04:03:52.199Z,1744.00
2019-06-15T04:04:52.469Z,1860.00
2019-06-15T04:05:52.114Z,1956.00
2019-06-15T04:06:52.075Z,2068.00
2019-06-15T04:07:52.057Z,2176.00
2019-06-15T04:08:51.990Z,2284.00
2019-06-15T04:09:51.956Z,2344.00
2019-06-15T04:10:51.909Z,2396.00
2019-06-15T04:11:51.870Z,2488.00
2019-06-15T04:12:51.827Z,2588.00
2019-06-15T04:13:51.809Z,2668.00
2019-06-15T04:14:51.742Z,2736.00
2019-06-15T04:15:51.701Z,2824.00
2019-06-15T04:16:51.660Z,2916.00
2019-06-15T04:17:51.623Z,3040.00
2019-06-15T04:18:51.585Z,3004.00
2019-06-15T04:19:51.557Z,2972.00
2019-06-15T04:20:51.495Z,2960.00
2019-06-15T04:21:51.452Z,2976.00
2019-06-15T04:22:51.459Z,2968.00
2019-06-15T04:23:51.370Z,2988.00
2019-06-15T04:24:51.329Z,3068.00
2019-06-15T04:25:51.323Z,3172.00
2019-06-15T04:26:51.251Z,3268.00
2019-06-15T04:27:51.207Z,3344.00
2019-06-15T04:28:51.165Z,3452.00
2019-06-15T04:29:51.127Z,3524.00
2019-06-15T04:30:51.082Z,3504.00
2019-06-15T04:31:51.105Z,3428.00
2019-06-15T04:32:51.000Z,3320.00
2019-06-15T04:33:50.984Z,3276.00
2019-06-15T04:34:50.921Z,3140.00
2019-06-15T04:35:50.877Z,2952.00
2019-06-15T04:36:50.837Z,2764.00
2019-06-15T04:39:22.307Z,2504.00
2019-06-15T04:40:22.255Z,2604.00
2019-06-15T04:41:22.223Z,2748.00
2019-06-15T04:42:22.174Z,2884.00
2019-06-15T04:43:22.162Z,3036.00
2019-06-15T04:44:22.096Z,3344.00
2019-06-15T04:45:22.053Z,3696.00
2019-06-15T04:46:22.008Z,3932.00
2019-06-15T04:47:21.971Z,4396.00
2019-06-15T04:48:21.929Z,4776.00
2019-06-15T04:49:21.920Z,4976.00
2019-06-15T04:50:21.885Z,5136.00
2019-06-15T04:51:21.807Z,5228.00
2019-06-15T04:52:21.766Z,5252.00
2019-06-15T04:53:21.721Z,5360.00
2019-06-15T04:54:21.685Z,5336.00
2019-06-15T04:55:21.643Z,5336.00
2019-06-15T04:56:21.645Z,5508.00
2019-06-15T04:57:21.582Z,5600.00
2019-06-15T04:58:21.516Z,5512.00
2019-06-15T04:59:21.481Z,5680.00
2019-06-15T05:00:21.452Z,5980.00
2019-06-15T05:01:21.410Z,6548.00
2019-06-15T05:02:21.378Z,7044.00
2019-06-15T05:03:21.327Z,7332.00
2019-06-15T05:04:21.275Z,7700.00
2019-06-15T05:05:21.233Z,8316.00
2019-06-15T05:06:21.226Z,8392.00
2019-06-15T05:07:21.156Z,8188.00
2019-06-15T05:08:21.137Z,8092.00
2019-06-15T05:09:21.074Z,8080.00
2019-06-15T05:10:21.062Z,8056.00
2019-06-15T05:11:20.991Z,7832.00
2019-06-15T05:12:20.951Z,7880.00
2019-06-15T05:13:20.910Z,7632.00
2019-06-15T05:14:20.868Z,7088.00
2019-06-15T05:15:20.826Z,6596.00
2019-06-15T05:16:20.817Z,6560.00
2019-06-15T05:17:20.746Z,6712.00
2019-06-15T05:18:20.707Z,6844.00
2019-06-15T05:19:20.682Z,6848.00
2019-06-15T05:20:20.628Z,6992.00
2019-06-15T05:21:20.638Z,7240.00
2019-06-15T05:22:20.546Z,7636.00
2019-06-15T05:23:20.503Z,8004.00
2019-06-15T05:24:20.467Z,8212.00
2019-06-15T05:25:20.429Z,8248.00
2019-06-15T05:26:20.387Z,8020.00
2019-06-15T05:27:20.375Z,8036.00
2019-06-15T05:28:20.307Z,8108.00
2019-06-15T05:29:20.267Z,8084.00
2019-06-15T05:30:20.222Z,8068.00
2019-06-15T05:31:20.210Z,8168.00
2019-06-15T05:32:20.166Z,8328.00
2019-06-15T05:33:20.101Z,8452.00
2019-06-15T05:34:20.064Z,8312.00
2019-06-15T05:35:20.024Z,8064.00
2019-06-15T05:36:20.016Z,7964.00
2019-06-15T05:37:19.941Z,7812.00
2019-06-15T05:38:19.910Z,7584.00
2019-06-15T05:39:19.866Z,7464.00
2019-06-15T05:40:19.825Z,7376.00
2019-06-15T05:41:19.815Z,7392.00
2019-06-15T05:42:19.753Z,7408.00
2019-06-15T05:43:19.711Z,7456.00
2019-06-15T05:44:19.664Z,7620.00
2019-06-15T05:45:19.623Z,7924.00
2019-06-15T05:46:19.585Z,8272.00
2019-06-15T05:47:19.573Z,8636.00
2019-06-15T05:48:19.505Z,9136.00
2019-06-15T05:49:19.466Z,9304.00
2019-06-15T05:50:19.429Z,9160.00
2019-06-15T05:51:19.410Z,8800.00
2019-06-15T05:52:19.345Z,8688.00
2019-06-15T05:53:19.308Z,8920.00
2019-06-15T05:54:19.261Z,9468.00
2019-06-15T05:55:19.229Z,10128.00
2019-06-15T05:56:19.210Z,10780.00
2019-06-15T05:57:21.901Z,11188.00
2019-06-15T05:58:19.099Z,11424.00
2019-06-15T05:59:19.131Z,11480.00
2019-06-15T06:00:19.019Z,11744.00
2019-06-15T06:01:19.348Z,12292.00
2019-06-15T06:02:21.032Z,12812.00
2019-06-15T06:03:18.952Z,13148.00
2019-06-15T06:04:18.958Z,13364.00
2019-06-15T06:05:18.821Z,13600.00
2019-06-15T06:06:18.972Z,13604.00
2019-06-15T06:07:18.746Z,13260.00
2019-06-15T06:08:18.789Z,12628.00
2019-06-15T06:09:18.662Z,12320.00
2019-06-15T06:10:18.794Z,12388.00
2019-06-15T06:11:18.597Z,12396.00
2019-06-15T06:12:19.660Z,12288.00
2019-06-15T06:13:18.612Z,12360.00
2019-06-15T06:14:18.464Z,12564.00
2019-06-15T06:15:18.643Z,12644.00
2019-06-15T06:16:18.382Z,12608.00
2019-06-15T06:17:18.433Z,12704.00
2019-06-15T06:18:18.306Z,12904.00
2019-06-15T06:19:18.444Z,13184.00
2019-06-15T06:20:18.229Z,13404.00
2019-06-15T06:21:18.259Z,13508.00
2019-06-15T06:22:18.291Z,13948.00
2019-06-15T06:23:18.286Z,14404.00
2019-06-15T06:24:18.077Z,14700.00
2019-06-15T06:25:18.081Z,15120.00
2019-06-15T06:26:17.996Z,15536.00
2019-06-15T06:27:18.096Z,15864.00
2019-06-15T06:28:17.911Z,16228.00
2019-06-15T06:29:17.901Z,15932.00
2019-06-15T06:30:17.846Z,15632.00
2019-06-15T06:31:17.795Z,15900.00
2019-06-15T06:32:17.757Z,16304.00
2019-06-15T06:33:18.131Z,17248.00
2019-06-15T06:34:17.687Z,17664.00
2019-06-15T06:35:17.647Z,17920.00
2019-06-15T06:36:17.601Z,18112.00
2019-06-15T06:37:17.565Z,17984.00
2019-06-15T06:38:17.523Z,18144.00
2019-06-15T06:39:17.563Z,18368.00
2019-06-15T06:40:17.447Z,18432.00
2019-06-15T06:41:19.124Z,18144.00
2019-06-15T06:42:17.413Z,17376.00
2019-06-15T06:43:17.331Z,16736.00
2019-06-15T06:44:17.407Z,17152.00
2019-06-15T06:45:17.260Z,17280.00
2019-06-15T06:46:17.403Z,18016.00
2019-06-15T06:47:17.198Z,19712.00
2019-06-15T06:48:17.213Z,20032.00
2019-06-15T06:49:17.098Z,20224.00
2019-06-15T06:50:17.224Z,20672.00
2019-06-15T06:51:17.019Z,21376.00
2019-06-15T06:52:17.235Z,21408.00
2019-06-15T06:53:16.940Z,20672.00
2019-06-15T06:54:17.048Z,20480.00
2019-06-15T06:55:16.862Z,20736.00
2019-06-15T06:56:16.855Z,21184.00
2019-06-15T06:57:16.812Z,21888.00
2019-06-15T06:58:16.870Z,23552.00
2019-06-15T06:59:16.718Z,24160.00
2019-06-15T07:00:16.881Z,23360.00
2019-06-15T07:01:16.632Z,22208.00
2019-06-15T07:02:16.899Z,21408.00
2019-06-15T07:03:16.555Z,21536.00
2019-06-15T07:04:16.615Z,22592.00
2019-06-15T07:05:16.481Z,23808.00
2019-06-15T07:06:16.437Z,24416.00
2019-06-15T07:07:16.401Z,24928.00
2019-06-15T07:08:16.397Z,25344.00
2019-06-15T07:09:16.326Z,25664.00
2019-06-15T07:10:16.288Z,25408.00
2019-06-15T07:11:16.248Z,24928.00
2019-06-15T07:12:16.210Z,24544.00
2019-06-15T07:13:16.199Z,24448.00
2019-06-15T07:14:16.264Z,24832.00
2019-06-15T07:15:16.094Z,25312.00
2019-06-15T07:16:16.077Z,25952.00
2019-06-15T07:17:16.030Z,26656.00
2019-06-15T07:18:16.087Z,26848.00
2019-06-15T07:19:15.955Z,26944.00
2019-06-15T07:20:16.097Z,26432.00
2019-06-15T07:21:15.868Z,26432.00
2019-06-15T07:22:15.906Z,27776.00
2019-06-15T07:23:15.944Z,27872.00
2019-06-15T07:24:15.921Z,26208.00
2019-06-15T07:25:15.723Z,25088.00
2019-06-15T07:26:15.727Z,24768.00
2019-06-15T07:27:15.650Z,25728.00
2019-06-15T07:28:15.640Z,27136.00
2019-06-15T07:29:15.751Z,28032.00
2019-06-15T07:30:15.536Z,29408.00
2019-06-15T07:31:15.585Z,29600.00
2019-06-15T07:32:17.643Z,28832.00
2019-06-15T07:33:30.114Z,29376.00
2019-06-15T07:34:15.389Z,29632.00
2019-06-15T07:35:21.987Z,30208.00
2019-06-15T07:36:15.312Z,27968.00
2019-06-15T07:37:15.313Z,27328.00
2019-06-15T07:38:15.239Z,27968.00
2019-06-15T07:39:15.413Z,27008.00
2019-06-15T07:40:15.163Z,26592.00
2019-06-15T07:41:15.254Z,28832.00
2019-06-15T07:42:15.142Z,28800.00
2019-06-15T07:43:15.088Z,28960.00
2019-06-15T07:44:16.053Z,27936.00
2019-06-15T07:45:14.981Z,37056.00
2019-06-15T07:46:15.049Z,25664.00
2019-06-15T07:47:14.909Z,24992.00
2019-06-15T07:48:14.888Z,28160.00
2019-06-15T07:49:14.890Z,33568.00
2019-06-15T07:50:14.863Z,33088.00
2019-06-15T07:51:14.763Z,24448.00
2019-06-15T07:52:14.886Z,24192.00
2019-06-15T07:53:14.691Z,24800.00
2019-06-15T07:54:14.693Z,29472.00
2019-06-15T07:55:14.611Z,48096.00
2019-06-15T07:56:14.908Z,33856.00
2019-06-15T07:57:14.538Z,48448.00
2019-06-15T07:58:24.239Z,59360.00
2019-06-15T07:59:14.558Z,53888.00
2019-06-15T08:00:14.487Z,52192.00
2019-06-15T08:01:14.534Z,56768.00
2019-06-15T08:02:14.409Z,51680.00
2019-06-15T08:03:14.394Z,50368.00
2019-06-15T08:04:14.326Z,46016.00
2019-06-15T08:05:14.253Z,55872.00
2019-06-15T08:06:14.238Z,43744.00
2019-06-15T08:07:14.183Z,44992.00
2019-06-15T08:08:14.151Z,43872.00
2019-06-15T08:09:14.142Z,40672.00
2019-06-15T08:10:14.077Z,66656.00
2019-06-15T08:11:14.039Z,34112.00
2019-06-15T08:12:14.193Z,59008.00
2019-06-15T08:13:13.966Z,53056.00
2019-06-15T08:14:36.179Z,35968.00
2019-06-15T08:15:13.903Z,42112.00
2019-06-15T08:16:14.857Z,58016.00
2019-06-15T08:17:13.829Z,57248.00
2019-06-15T08:18:21.490Z,49344.00
2019-06-15T08:19:13.758Z,45504.00
2019-06-15T08:20:13.750Z,65632.00
2019-06-15T08:21:13.703Z,36416.00
2019-06-15T08:22:15.657Z,34816.00
2019-06-15T08:23:13.628Z,46208.00
2019-06-15T08:24:20.499Z,39104.00
2019-06-15T08:25:13.551Z,35840.00
2019-06-15T08:26:18.050Z,32608.00
2019-06-15T08:27:13.488Z,31360.00
2019-06-15T08:28:13.456Z,30880.00
2019-06-15T08:29:15.409Z,30048.00
2019-06-15T08:30:13.382Z,31168.00
2019-06-15T08:31:22.162Z,29792.00
2019-06-15T08:32:13.405Z,30080.00
2019-06-15T08:33:13.279Z,28256.00
2019-06-15T08:34:13.267Z,25984.00
2019-06-15T08:35:20.999Z,24832.00
2019-06-15T08:36:13.176Z,24576.00
2019-06-15T08:37:13.137Z,25376.00
2019-06-15T08:38:13.129Z,26688.00
2019-06-15T08:39:15.069Z,28992.00
2019-06-15T08:40:13.050Z,31008.00
2019-06-15T08:41:27.505Z,34752.00
2019-06-15T08:42:12.967Z,42272.00
2019-06-15T08:43:12.952Z,43808.00
2019-06-15T08:44:12.891Z,43200.00
2019-06-15T08:45:13.861Z,41216.00
2019-06-15T08:46:12.826Z,40320.00
2019-06-15T08:47:34.739Z,38496.00
2019-06-15T08:48:16.067Z,42080.00
2019-06-15T08:49:21.500Z,42176.00
2019-06-15T08:50:12.683Z,46944.00
2019-06-15T08:51:12.656Z,36384.00
2019-06-15T08:52:12.615Z,35552.00
2019-06-15T08:53:20.497Z,38464.00
2019-06-15T08:54:12.552Z,34656.00
2019-06-15T08:55:12.528Z,35776.00
2019-06-15T08:56:12.471Z,35456.00
2019-06-15T08:57:13.444Z,32480.00
2019-06-15T08:58:23.030Z,34784.00
2019-06-15T08:59:13.372Z,41824.00
2019-06-15T09:00:12.331Z,52256.00
2019-06-15T09:01:40.013Z,83936.00
2019-06-15T09:02:12.267Z,80768.00
2019-06-15T09:03:12.248Z,76448.00
2019-06-15T09:04:19.015Z,64352.00
2019-06-15T09:05:12.162Z,117792.00
2019-06-15T09:06:13.121Z,76928.00
2019-06-15T09:07:12.089Z,71072.00
2019-06-15T09:08:16.128Z,49600.00
2019-06-15T09:09:12.035Z,92064.00
2019-06-15T09:10:12.992Z,48000.00
2019-06-15T09:11:11.992Z,117952.00
2019-06-15T09:12:13.919Z,51328.00
2019-06-15T09:13:11.923Z,55936.00
2019-06-15T09:14:49.500Z,133440.00
2019-06-15T09:15:11.830Z,51392.00
2019-06-15T09:16:11.798Z,38112.00
2019-06-15T09:17:11.766Z,32576.00
2019-06-15T09:18:11.737Z,34784.00
2019-06-15T09:19:12.740Z,41760.00
2019-06-15T09:20:11.676Z,61344.00
2019-06-15T09:21:12.705Z,42048.00
2019-06-15T09:22:11.608Z,37856.00
2019-06-15T09:23:33.775Z,34560.00
2019-06-15T09:24:11.543Z,36064.00
2019-06-15T09:25:11.512Z,43072.00
2019-06-15T09:33:23.805Z,80288.00
2019-06-15T09:34:22.422Z,47264.00
2019-06-15T09:35:22.391Z,136448.00
2019-06-15T09:36:22.360Z,135808.00
2019-06-15T09:37:22.330Z,45152.00
2019-06-15T09:38:22.303Z,40768.00
2019-06-15T09:39:31.820Z,38208.00
2019-06-15T09:40:22.236Z,41024.00
2019-06-15T09:41:22.233Z,41888.00
2019-06-15T09:42:22.192Z,41184.00
2019-06-15T09:43:22.144Z,40096.00
2019-06-15T09:44:22.114Z,44064.00
2019-06-15T09:45:22.109Z,53120.00
2019-06-15T09:46:22.053Z,78880.00
2019-06-15T09:47:22.027Z,55072.00
2019-06-15T09:48:21.993Z,45696.00
2019-06-15T09:49:21.964Z,43680.00
2019-06-15T09:50:21.933Z,44480.00
2019-06-15T09:51:21.934Z,46304.00
2019-06-15T09:52:21.877Z,103840.00
2019-06-15T09:53:21.842Z,53056.00
2019-06-15T09:54:21.809Z,39072.00
2019-06-15T09:55:21.779Z,29632.00
2019-06-15T09:56:21.751Z,31104.00
2019-06-15T09:57:21.751Z,36608.00
2019-06-15T09:58:21.698Z,38528.00
2019-06-15T09:59:25.980Z,44992.00
2019-06-15T10:00:21.626Z,50400.00
2019-06-15T10:01:21.599Z,48320.00
2019-06-15T10:02:21.566Z,40864.00
2019-06-15T10:03:21.610Z,39008.00
2019-06-15T10:04:21.504Z,35616.00
2019-06-15T10:05:21.471Z,32704.00
2019-06-15T10:06:21.441Z,31936.00
2019-06-15T10:07:21.411Z,32800.00
2019-06-15T10:08:21.378Z,34336.00
2019-06-15T10:09:21.378Z,38400.00
2019-06-15T10:10:21.317Z,37376.00
2019-06-15T10:11:21.283Z,36288.00
2019-06-15T10:12:21.251Z,38880.00
2019-06-15T10:13:21.221Z,97696.00
2019-06-15T10:14:21.189Z,91072.00
2019-06-15T10:15:21.180Z,108384.00
2019-06-15T10:16:21.128Z,159584.00
2019-06-15T10:17:21.092Z,146368.00
2019-06-15T10:18:21.063Z,136192.00
2019-06-15T10:19:21.032Z,143200.00
2019-06-15T10:20:21.001Z,145088.00
2019-06-15T10:21:20.997Z,141280.00
2019-06-15T10:22:20.944Z,126208.00
2019-06-15T10:23:20.928Z,113824.00
2019-06-15T10:24:20.919Z,129760.00
2019-06-15T10:25:20.860Z,133056.00
2019-06-15T10:26:20.839Z,128096.00
2019-06-15T10:27:20.836Z,124672.00
2019-06-15T10:28:20.778Z,123360.00
2019-06-15T10:29:20.770Z,127552.00
2019-06-15T10:30:20.728Z,128800.00
2019-06-15T10:31:20.702Z,131552.00
2019-06-15T10:32:20.680Z,132448.00
2019-06-15T10:33:20.690Z,139680.00
2019-06-15T10:34:20.625Z,141728.00
2019-06-15T10:35:20.602Z,146208.00
2019-06-15T10:36:20.577Z,147136.00
2019-06-15T10:37:20.554Z,147744.00
2019-06-15T10:38:20.529Z,113184.00
2019-06-15T10:39:20.530Z,47840.00
2019-06-15T10:40:20.484Z,55456.00
2019-06-15T10:41:20.458Z,41408.00
2019-06-15T10:42:22.776Z,42176.00
2019-06-15T10:43:20.411Z,32480.00
2019-06-15T10:44:20.391Z,39744.00
2019-06-15T10:45:20.401Z,142752.00
2019-06-15T10:46:20.343Z,77536.00
2019-06-15T10:47:20.317Z,124320.00
2019-06-15T10:48:20.300Z,128512.00
2019-06-15T10:49:20.265Z,124192.00
2019-06-15T10:50:20.241Z,121856.00
2019-06-15T10:51:20.243Z,121760.00
2019-06-15T10:52:20.190Z,122400.00
2019-06-15T10:53:20.165Z,123648.00
2019-06-15T10:54:20.141Z,128736.00
2019-06-15T10:55:20.116Z,95264.00
2019-06-15T10:56:20.093Z,96768.00
2019-06-15T10:57:20.099Z,70176.00
2019-06-15T10:58:20.044Z,81024.00
2019-06-15T10:59:20.020Z,43200.00
2019-06-15T11:00:19.997Z,36480.00
2019-06-15T11:01:19.976Z,30592.00
2019-06-15T11:02:19.945Z,28800.00
2019-06-15T11:03:19.945Z,29216.00
2019-06-15T11:04:19.900Z,31296.00
2019-06-15T11:05:19.895Z,35616.00
2019-06-15T11:06:19.844Z,41472.00
2019-06-15T11:07:19.824Z,57120.00
2019-06-15T11:08:19.796Z,116672.00
2019-06-15T11:09:19.766Z,138240.00
2019-06-15T11:10:19.764Z,146784.00
2019-06-15T11:11:21.647Z,144064.00
2019-06-15T11:12:19.689Z,146976.00
2019-06-15T11:13:19.707Z,141408.00
2019-06-15T11:14:19.635Z,89056.00
2019-06-15T11:15:19.633Z,85184.00
2019-06-15T11:16:19.583Z,91392.00
2019-06-15T11:17:19.557Z,135392.00
2019-06-15T11:18:19.533Z,126816.00
2019-06-15T11:19:19.527Z,135776.00
2019-06-15T11:20:19.482Z,140448.00
2019-06-15T11:21:19.464Z,140448.00
2019-06-15T11:22:19.434Z,146368.00
2019-06-15T11:23:19.411Z,149856.00
2019-06-15T11:24:19.507Z,154848.00
2019-06-15T11:25:19.363Z,130656.00
2019-06-15T11:26:19.341Z,54368.00
2019-06-15T11:27:19.316Z,63200.00
2019-06-15T11:28:19.293Z,72800.00
2019-06-15T11:29:19.271Z,41856.00
2019-06-15T11:30:19.275Z,40128.00
2019-06-15T11:31:19.226Z,41888.00
2019-06-15T11:32:19.205Z,41504.00
2019-06-15T11:33:19.178Z,46816.00
2019-06-15T11:34:19.160Z,42880.00
2019-06-15T11:35:19.139Z,41984.00
2019-06-15T11:36:19.131Z,40096.00
2019-06-15T11:37:19.082Z,37216.00
2019-06-15T11:38:19.057Z,37984.00
2019-06-15T11:39:19.031Z,48416.00
2019-06-15T11:40:19.006Z,53792.00
2019-06-15T11:41:18.981Z,41504.00
2019-06-15T11:42:18.976Z,43776.00
2019-06-15T11:43:18.926Z,140160.00
2019-06-15T11:44:18.902Z,138400.00
2019-06-15T11:45:18.878Z,57920.00
2019-06-15T11:46:18.848Z,123136.00
2019-06-15T11:47:18.823Z,119744.00
2019-06-15T11:48:18.819Z,131552.00
2019-06-15T11:49:18.770Z,141568.00
2019-06-15T11:50:18.746Z,141184.00
2019-06-15T11:51:18.717Z,42784.00
2019-06-15T11:52:18.692Z,30112.00
2019-06-15T11:53:18.672Z,29568.00
2019-06-15T11:54:18.730Z,30592.00
2019-06-15T11:55:20.076Z,35392.00
2019-06-15T11:56:18.647Z,80128.00
2019-06-15T11:57:18.563Z,41664.00
2019-06-15T11:58:32.858Z,33664.00
2019-06-15T11:59:18.517Z,32864.00
2019-06-15T12:00:30.811Z,29792.00
2019-06-15T12:01:19.041Z,30816.00
2019-06-15T12:02:18.434Z,43296.00
2019-06-15T12:03:18.402Z,126560.00
2019-06-15T12:04:18.455Z,126368.00
2019-06-15T12:05:18.358Z,117760.00
2019-06-15T12:06:18.351Z,40704.00
2019-06-15T12:07:18.338Z,77088.00
2019-06-15T12:08:18.269Z,54240.00
2019-06-15T12:09:18.241Z,135200.00
2019-06-15T12:10:18.217Z,41856.00
2019-06-15T12:11:18.185Z,33120.00
2019-06-15T12:12:18.186Z,33600.00
2019-06-15T12:13:18.130Z,43648.00
2019-06-15T12:14:18.103Z,122048.00
2019-06-15T12:15:18.084Z,75200.00
2019-06-15T12:16:18.052Z,110368.00
2019-06-15T12:17:18.020Z,39712.00
2019-06-15T12:18:18.021Z,37120.00
2019-06-15T12:19:17.962Z,32320.00