createdAt,value
2019-03-26T00:01:00.710Z,34.23
2019-03-26T00:04:09.413Z,31.17
2019-03-26T00:07:18.022Z,29.50
2019-03-26T00:10:27.806Z,34.17
2019-03-26T00:13:36.482Z,28.60
2019-03-26T00:16:45.003Z,27.90
2019-03-26T00:19:53.575Z,25.30
2019-03-26T00:23:02.061Z,25.30
2019-03-26T00:26:10.643Z,26.07
2019-03-26T00:29:19.141Z,27.60
2019-03-26T00:32:27.654Z,26.77
2019-03-26T00:35:36.283Z,26.40
2019-03-26T00:38:45.063Z,26.47
2019-03-26T00:41:55.870Z,25.70
2019-03-26T00:45:04.525Z,27.83
2019-03-26T00:48:13.106Z,27.13
2019-03-26T00:51:21.760Z,25.80
2019-03-26T00:54:30.475Z,23.63
2019-03-26T00:57:39.329Z,22.90
2019-03-26T01:00:48.357Z,23.77
2019-03-26T01:03:57.013Z,25.23
2019-03-26T01:07:05.523Z,25.43
2019-03-26T01:10:23.587Z,24.63
2019-03-26T01:13:32.186Z,29.00
2019-03-26T01:16:40.721Z,27.60
2019-03-26T01:19:49.249Z,24.97
2019-03-26T01:22:57.977Z,24.50
2019-03-26T01:26:06.658Z,21.80
2019-03-26T01:29:15.166Z,23.57
2019-03-26T01:32:24.136Z,23.57
2019-03-26T01:35:32.659Z,20.70
2019-03-26T01:38:41.186Z,22.00
2019-03-26T01:41:51.082Z,23.30
2019-03-26T01:44:59.742Z,23.30
2019-03-26T01:48:08.268Z,21.80
2019-03-26T01:51:17.757Z,20.00
2019-03-26T01:54:26.487Z,22.60
2019-03-26T01:57:35.135Z,20.50
2019-03-26T02:00:43.649Z,19.17
2019-03-26T02:03:52.397Z,18.80
2019-03-26T02:07:01.191Z,20.80
2019-03-26T02:10:09.964Z,22.40
2019-03-26T02:13:18.459Z,22.70
2019-03-26T02:16:27.102Z,21.23
2019-03-26T02:19:35.708Z,25.07
2019-03-26T02:22:44.248Z,23.20
2019-03-26T02:25:52.784Z,23.50
2019-03-26T02:29:01.307Z,23.13
2019-03-26T02:32:10.128Z,24.17
2019-03-26T02:35:19.344Z,25.60
2019-03-26T02:38:28.083Z,23.67
2019-03-26T02:41:38.143Z,24.53
2019-03-26T02:44:47.015Z,23.57
2019-03-26T02:47:55.543Z,26.60
2019-03-26T02:51:04.045Z,24.53
2019-03-26T02:54:12.559Z,23.30
2019-03-26T02:57:21.112Z,23.23
2019-03-26T03:00:29.752Z,24.50
2019-03-26T03:03:38.300Z,24.03
2019-03-26T03:06:47.271Z,25.13
2019-03-26T03:09:56.579Z,24.80
2019-03-26T03:13:05.728Z,27.27
2019-03-26T03:16:14.515Z,26.77
2019-03-26T03:19:23.109Z,32.43
2019-03-26T03:22:31.767Z,28.13
2019-03-26T03:25:40.254Z,27.20
2019-03-26T03:28:48.863Z,29.70
2019-03-26T03:31:57.389Z,27.17
2019-03-26T03:35:06.470Z,28.17
2019-03-26T03:38:15.063Z,28.50
2019-03-26T03:41:23.546Z,27.87
2019-03-26T03:44:32.022Z,29.97
2019-03-26T03:47:41.004Z,35.50
2019-03-26T03:50:49.530Z,36.97
2019-03-26T03:53:59.194Z,35.43
2019-03-26T03:57:08.559Z,35.50
2019-03-26T04:00:40.388Z,35.37
2019-03-26T04:03:49.193Z,33.57
2019-03-26T04:06:57.730Z,34.57
2019-03-26T04:10:07.219Z,32.50
2019-03-26T04:13:15.819Z,30.07
2019-03-26T04:16:24.341Z,32.50
2019-03-26T04:19:33.002Z,30.67
2019-03-26T04:22:41.548Z,33.07
2019-03-26T04:25:50.140Z,33.10
2019-03-26T04:28:58.683Z,34.70
2019-03-26T04:32:07.195Z,40.60
2019-03-26T04:35:15.859Z,38.50
2019-03-26T04:38:24.731Z,39.33
2019-03-26T04:41:33.343Z,35.80
2019-03-26T04:44:43.774Z,37.67
2019-03-26T04:47:52.293Z,26.53
2019-03-26T04:51:00.820Z,27.83
2019-03-26T04:54:09.454Z,26.97
2019-03-26T04:57:18.820Z,23.17
2019-03-26T05:00:27.378Z,25.47
2019-03-26T05:03:35.944Z,28.77
2019-03-26T05:06:44.470Z,26.40
2019-03-26T05:09:53.030Z,32.40
2019-03-26T05:13:01.530Z,27.20
2019-03-26T05:16:10.082Z,28.10
2019-03-26T05:19:18.610Z,39.57
2019-03-26T05:22:27.116Z,32.33
2019-03-26T05:25:35.656Z,34.10
2019-03-26T05:28:44.195Z,51.00
2019-03-26T05:31:52.738Z,31.53
2019-03-26T05:35:01.262Z,30.77
2019-03-26T05:38:09.954Z,30.60
2019-03-26T05:41:18.548Z,29.67
2019-03-26T05:44:27.099Z,33.13
2019-03-26T05:47:35.640Z,32.17
2019-03-26T05:50:44.195Z,34.47
2019-03-26T05:53:53.319Z,31.60
2019-03-26T05:57:02.880Z,24.17
2019-03-26T06:00:17.548Z,27.30
2019-03-26T06:03:26.158Z,23.50
2019-03-26T06:06:34.714Z,20.77
2019-03-26T06:09:43.180Z,25.03
2019-03-26T06:12:51.719Z,24.23
2019-03-26T06:16:00.279Z,22.47
2019-03-26T06:19:08.985Z,23.07
2019-03-26T06:22:17.531Z,22.30
2019-03-26T06:25:26.140Z,21.37
2019-03-26T06:28:34.770Z,21.37
2019-03-26T06:31:44.433Z,22.93
2019-03-26T06:34:53.032Z,23.53
2019-03-26T06:38:01.579Z,23.70
2019-03-26T06:41:10.235Z,22.90
2019-03-26T06:44:19.072Z,29.43
2019-03-26T06:47:27.632Z,20.50
2019-03-26T06:50:36.362Z,23.97
2019-03-26T06:53:44.952Z,25.10
2019-03-26T06:56:53.565Z,26.70
2019-03-26T07:00:02.069Z,25.73
2019-03-26T07:03:11.805Z,25.27
2019-03-26T07:06:20.420Z,30.80
2019-03-26T07:09:28.974Z,30.40
2019-03-26T07:12:37.780Z,32.10
2019-03-26T07:15:46.301Z,26.17
2019-03-26T07:18:54.862Z,27.77
2019-03-26T07:22:04.528Z,29.00
2019-03-26T07:25:13.024Z,24.60
2019-03-26T07:28:21.568Z,25.20
2019-03-26T07:31:30.255Z,28.27
2019-03-26T07:34:38.811Z,25.07
2019-03-26T07:37:47.800Z,20.07
2019-03-26T07:40:56.423Z,22.67
2019-03-26T07:44:04.981Z,23.57
2019-03-26T07:47:13.490Z,24.93
2019-03-26T07:50:22.002Z,26.07
2019-03-26T07:53:30.568Z,26.07
2019-03-26T07:56:39.144Z,23.07
2019-03-26T07:59:47.814Z,23.80
2019-03-26T08:02:56.836Z,24.00
2019-03-26T08:06:05.652Z,24.30
2019-03-26T08:09:14.208Z,27.47
2019-03-26T08:12:22.729Z,24.30
2019-03-26T08:15:31.323Z,25.70
2019-03-26T08:18:39.911Z,21.57
2019-03-26T08:21:48.452Z,19.90
2019-03-26T08:24:56.942Z,21.40
2019-03-26T08:28:05.544Z,22.90
2019-03-26T08:31:14.176Z,20.90
2019-03-26T08:34:22.688Z,31.40
2019-03-26T08:37:31.201Z,30.47
2019-03-26T08:40:39.777Z,26.00
2019-03-26T08:43:48.314Z,38.47
2019-03-26T08:46:56.835Z,14.50
2019-03-26T08:50:05.637Z,15.47
2019-03-26T08:53:14.350Z,13.73
2019-03-26T08:56:22.878Z,12.20
2019-03-26T08:59:31.439Z,14.20
2019-03-26T09:02:40.022Z,18.53
2019-03-26T09:05:48.551Z,16.80
2019-03-26T09:08:57.072Z,11.60
2019-03-26T09:12:05.590Z,7.40
2019-03-26T09:15:14.831Z,12.10
2019-03-26T09:18:24.431Z,9.60
2019-03-26T09:21:32.963Z,10.27
2019-03-26T09:24:41.481Z,12.33
2019-03-26T09:27:52.416Z,11.47
2019-03-26T09:31:00.161Z,10.60
2019-03-26T09:34:09.945Z,11.87
2019-03-26T09:37:18.787Z,11.10
2019-03-26T09:40:27.895Z,10.37
2019-03-26T09:43:36.606Z,10.83
2019-03-26T09:46:45.253Z,8.43
2019-03-26T09:49:53.789Z,10.40
2019-03-26T09:53:02.294Z,12.00
2019-03-26T09:56:10.919Z,10.67
2019-03-26T09:59:20.096Z,10.50
2019-03-26T10:02:28.745Z,9.23
2019-03-26T10:05:37.291Z,10.40
2019-03-26T10:08:52.190Z,14.90
2019-03-26T10:11:56.077Z,12.43
2019-03-26T10:15:04.980Z,12.73
2019-03-26T10:18:14.213Z,13.93
2019-03-26T10:21:23.011Z,15.47
2019-03-26T10:24:32.099Z,14.47
2019-03-26T10:27:41.056Z,16.00
2019-03-26T10:30:49.830Z,10.83
2019-03-26T10:33:58.543Z,15.60
2019-03-26T10:37:08.279Z,12.70
2019-03-26T10:40:25.801Z,10.60
2019-03-26T10:43:34.381Z,10.60
2019-03-26T10:46:44.600Z,8.20
2019-03-26T10:49:53.358Z,7.43
2019-03-26T10:53:02.016Z,8.83
2019-03-26T10:56:13.221Z,8.80
2019-03-26T10:59:21.877Z,6.90
2019-03-26T11:02:30.397Z,8.07
2019-03-26T11:05:38.957Z,6.20
2019-03-26T11:08:48.538Z,9.03
2019-03-26T11:11:58.277Z,10.20
2019-03-26T11:15:08.942Z,7.80
2019-03-26T11:18:17.516Z,9.83
2019-03-26T11:21:26.037Z,12.97
2019-03-26T11:24:34.589Z,22.00
2019-03-26T11:27:43.186Z,13.10
2019-03-26T11:30:51.888Z,10.27
2019-03-26T11:34:00.390Z,7.03
2019-03-26T11:37:08.891Z,6.50
2019-03-26T11:40:18.003Z,6.50
2019-03-26T11:43:26.613Z,8.27
2019-03-26T11:46:35.156Z,8.20
2019-03-26T11:49:43.671Z,9.13
2019-03-26T11:52:52.171Z,5.10
2019-03-26T11:56:00.696Z,6.00
2019-03-26T11:59:09.341Z,6.73
2019-03-26T12:02:18.022Z,7.30
2019-03-26T12:05:26.665Z,6.37
2019-03-26T12:08:35.561Z,7.80
2019-03-26T12:11:44.126Z,8.23
2019-03-26T12:14:53.575Z,7.53
2019-03-26T12:18:02.310Z,9.20
2019-03-26T12:21:10.965Z,10.20
2019-03-26T12:24:19.413Z,8.63
2019-03-26T12:27:27.958Z,11.00
2019-03-26T12:30:39.905Z,15.03
2019-03-26T12:33:48.535Z,7.17
2019-03-26T12:36:57.042Z,8.40
2019-03-26T12:40:08.252Z,8.33
2019-03-26T12:43:16.930Z,7.33
2019-03-26T12:46:26.644Z,7.13
2019-03-26T12:49:35.190Z,8.53
2019-03-26T12:52:43.734Z,9.40
2019-03-26T12:55:56.404Z,9.20
2019-03-26T12:59:04.895Z,11.73
2019-03-26T13:02:13.511Z,24.10
2019-03-26T13:05:23.284Z,10.70
2019-03-26T13:08:32.089Z,12.57
2019-03-26T13:11:41.821Z,10.03
2019-03-26T13:14:50.455Z,12.77
2019-03-26T13:17:59.023Z,9.40
2019-03-26T13:21:07.683Z,11.50
2019-03-26T13:24:16.251Z,9.37
2019-03-26T13:27:24.814Z,8.23
2019-03-26T13:30:34.629Z,7.40
2019-03-26T13:33:43.414Z,6.70
2019-03-26T13:36:52.082Z,8.73
2019-03-26T13:40:00.601Z,9.10
2019-03-26T13:43:11.510Z,6.87
2019-03-26T13:46:20.539Z,8.73
2019-03-26T13:49:29.063Z,10.10
2019-03-26T13:52:37.685Z,9.93
2019-03-26T13:55:46.268Z,8.73
2019-03-26T13:58:54.971Z,12.37
2019-03-26T14:02:03.473Z,8.70
2019-03-26T14:05:25.573Z,8.83
2019-03-26T14:08:34.181Z,10.47
2019-03-26T14:11:42.827Z,10.77
2019-03-26T14:14:51.511Z,13.87
2019-03-26T14:18:00.316Z,9.60
2019-03-26T14:21:08.978Z,11.20
2019-03-26T14:24:17.806Z,11.40
2019-03-26T14:27:26.381Z,11.43
2019-03-26T14:30:43.642Z,10.50
2019-03-26T14:33:53.408Z,11.73
2019-03-26T14:37:01.920Z,12.43
2019-03-26T14:40:10.655Z,16.97
2019-03-26T14:43:19.318Z,23.80
2019-03-26T14:46:28.013Z,20.27
2019-03-26T14:49:38.080Z,16.80
2019-03-26T14:52:46.630Z,16.37
2019-03-26T14:55:55.445Z,19.33
2019-03-26T14:59:04.021Z,24.77
2019-03-26T15:02:12.894Z,20.50
2019-03-26T15:05:21.401Z,13.77
2019-03-26T15:08:29.963Z,22.00
2019-03-26T15:11:38.606Z,24.93
2019-03-26T15:14:47.784Z,18.10
2019-03-26T15:17:56.401Z,18.57
2019-03-26T15:21:06.034Z,19.30
2019-03-26T15:24:15.623Z,11.70
2019-03-26T15:27:24.220Z,11.17
2019-03-26T15:30:32.791Z,15.20
2019-03-26T15:33:43.916Z,13.77
2019-03-26T15:36:52.431Z,14.20
2019-03-26T15:40:01.063Z,17.50
2019-03-26T15:43:09.666Z,15.53
2019-03-26T15:46:18.197Z,9.80
2019-03-26T15:49:26.738Z,8.70
2019-03-26T15:52:35.347Z,8.27
2019-03-26T15:55:44.248Z,6.00
2019-03-26T15:58:52.826Z,11.07
2019-03-26T16:02:01.368Z,9.50
2019-03-26T16:05:10.570Z,7.87
2019-03-26T16:08:19.246Z,10.70
2019-03-26T16:11:35.717Z,6.60
2019-03-26T16:14:39.592Z,11.53
2019-03-26T16:17:48.184Z,11.20
2019-03-26T16:20:56.703Z,12.03
2019-03-26T16:24:05.310Z,8.07
2019-03-26T16:27:14.255Z,10.20
2019-03-26T16:30:22.802Z,7.33
2019-03-26T16:33:31.401Z,15.10
2019-03-26T16:36:41.670Z,10.60
2019-03-26T16:39:50.353Z,10.93
2019-03-26T16:42:58.801Z,9.03
2019-03-26T16:46:07.352Z,9.10
2019-03-26T16:49:15.885Z,6.90
2019-03-26T16:52:26.600Z,9.60
2019-03-26T16:55:34.690Z,14.73
2019-03-26T16:58:43.349Z,7.10
2019-03-26T17:01:53.034Z,12.10
2019-03-26T17:05:01.719Z,11.20
2019-03-26T17:08:10.626Z,14.33
2019-03-26T17:11:19.182Z,11.10
2019-03-26T17:14:27.688Z,14.90
2019-03-26T17:17:36.311Z,17.33
2019-03-26T17:20:45.278Z,12.97
2019-03-26T17:23:53.922Z,8.93
2019-03-26T17:27:02.494Z,13.30
2019-03-26T17:30:11.198Z,15.60
2019-03-26T17:33:19.787Z,10.03
2019-03-26T17:36:28.454Z,8.37
2019-03-26T17:39:37.127Z,9.30
2019-03-26T17:42:45.866Z,11.03
2019-03-26T17:45:54.439Z,11.33
2019-03-26T17:49:03.443Z,12.13
2019-03-26T17:52:11.981Z,8.87
2019-03-26T17:55:20.659Z,8.00
2019-03-26T17:58:29.196Z,12.33
2019-03-26T18:01:37.804Z,9.13
2019-03-26T18:04:46.395Z,9.77
2019-03-26T18:07:55.102Z,13.27
2019-03-26T18:11:05.024Z,14.20
2019-03-26T18:14:13.898Z,8.43
2019-03-26T18:17:22.485Z,10.60
2019-03-26T18:20:32.726Z,10.53
2019-03-26T18:23:41.822Z,12.60
2019-03-26T18:26:50.468Z,9.67
2019-03-26T18:30:07.101Z,9.23
2019-03-26T18:33:16.752Z,11.10
2019-03-26T18:36:25.838Z,12.10
2019-03-26T18:39:37.727Z,10.00
2019-03-26T18:42:46.494Z,12.30
2019-03-26T18:45:55.125Z,11.70
2019-03-26T18:49:03.770Z,13.10
2019-03-26T18:52:12.512Z,8.17
2019-03-26T18:55:21.096Z,12.37
2019-03-26T18:58:31.538Z,14.80
2019-03-26T19:01:40.174Z,15.17
2019-03-26T19:04:48.855Z,16.73
2019-03-26T19:07:57.290Z,14.47
2019-03-26T19:11:06.658Z,13.20
2019-03-26T19:14:15.577Z,13.37
2019-03-26T19:17:24.419Z,15.10
2019-03-26T19:20:32.964Z,16.67
2019-03-26T19:23:41.580Z,16.87
2019-03-26T19:26:50.197Z,15.27
2019-03-26T19:29:58.885Z,12.50
2019-03-26T19:33:07.624Z,13.28
2019-03-26T19:36:16.275Z,59.25
2019-03-26T19:39:25.065Z,27.90
2019-03-26T19:42:33.825Z,41.57
2019-03-26T19:45:42.478Z,22.70
2019-03-26T19:48:51.174Z,76.50
2019-03-26T19:51:59.966Z,28.00
2019-03-26T19:55:09.391Z,50.93
2019-03-26T19:58:18.366Z,40.47
2019-03-26T20:01:26.973Z,35.00
2019-03-26T20:04:35.595Z,30.63
2019-03-26T20:07:44.612Z,33.67
2019-03-26T20:10:53.316Z,29.70
2019-03-26T20:14:01.932Z,28.27
2019-03-26T20:17:10.659Z,26.57
2019-03-26T20:20:20.100Z,23.03
2019-03-26T20:23:28.840Z,25.40
2019-03-26T20:26:37.682Z,14.87
2019-03-26T20:29:47.364Z,18.10
2019-03-26T20:32:56.063Z,16.63
2019-03-26T20:36:04.744Z,17.80
2019-03-26T20:39:13.446Z,15.60
2019-03-26T20:42:22.183Z,17.50
2019-03-26T20:45:30.866Z,16.73
2019-03-26T20:48:39.558Z,13.33
2019-03-26T20:51:48.258Z,14.93
2019-03-26T20:54:56.854Z,16.80
2019-03-26T20:58:05.688Z,16.67
2019-03-26T21:01:14.337Z,13.80
2019-03-26T21:04:23.242Z,15.90
2019-03-26T21:07:31.933Z,21.83
2019-03-26T21:10:41.844Z,23.20
2019-03-26T21:13:51.231Z,31.17
2019-03-26T21:16:59.998Z,25.70
2019-03-26T21:20:10.837Z,20.87
2019-03-26T21:23:19.617Z,18.97
2019-03-26T21:26:28.139Z,14.73
2019-03-26T21:29:36.907Z,22.30
2019-03-26T21:32:45.443Z,19.00
2019-03-26T21:35:54.014Z,21.20
2019-03-26T21:39:02.729Z,21.47
2019-03-26T21:42:13.066Z,19.77
2019-03-26T21:45:28.388Z,17.67
2019-03-26T21:48:36.963Z,22.97
2019-03-26T21:51:45.559Z,21.13
2019-03-26T21:54:55.327Z,19.87
2019-03-26T21:58:04.039Z,19.00
2019-03-26T22:01:14.380Z,18.60
2019-03-26T22:04:22.956Z,17.83
2019-03-26T22:07:31.478Z,19.27
2019-03-26T22:10:40.004Z,19.10
2019-03-26T22:13:48.760Z,20.70
2019-03-26T22:16:57.367Z,19.27
2019-03-26T22:20:06.454Z,19.10
2019-03-26T22:23:15.045Z,20.80
2019-03-26T22:26:23.644Z,20.73
2019-03-26T22:29:32.306Z,19.70
2019-03-26T22:32:41.013Z,21.30
2019-03-26T22:35:49.514Z,18.70
2019-03-26T22:38:57.992Z,21.27
2019-03-26T22:42:06.494Z,22.57
2019-03-26T22:45:15.366Z,21.83
2019-03-26T22:48:23.874Z,23.03
2019-03-26T22:51:32.426Z,24.90
2019-03-26T22:54:42.619Z,24.23
2019-03-26T22:57:51.140Z,29.10
2019-03-26T23:00:59.854Z,31.70
2019-03-26T23:04:10.255Z,27.60
2019-03-26T23:07:19.047Z,33.40
2019-03-26T23:10:27.696Z,29.00
2019-03-26T23:13:36.299Z,27.40
2019-03-26T23:16:44.920Z,27.97
2019-03-26T23:19:53.470Z,27.60
2019-03-26T23:23:02.095Z,24.13
2019-03-26T23:26:10.664Z,14.40
2019-03-26T23:29:19.297Z,14.50
2019-03-26T23:32:27.966Z,14.60
2019-03-26T23:35:36.428Z,14.43
2019-03-26T23:38:44.920Z,15.40
2019-03-26T23:41:53.478Z,15.57
2019-03-26T23:45:02.076Z,14.37
2019-03-26T23:48:12.036Z,13.27
2019-03-26T23:51:20.764Z,12.90
2019-03-26T23:54:29.566Z,8.60
2019-03-26T23:57:38.091Z,8.83
