createdAt,value
2022-10-02T00:01:36.933Z,15.84
2022-10-02T00:06:41.819Z,15.83
2022-10-02T00:11:46.935Z,15.84
2022-10-02T00:16:53.281Z,15.86
2022-10-02T00:22:09.303Z,15.87
2022-10-02T00:27:32.315Z,15.86
2022-10-02T00:32:42.656Z,15.88
2022-10-02T00:37:51.051Z,15.90
2022-10-02T00:43:04.624Z,15.91
2022-10-02T00:48:17.745Z,15.89
2022-10-02T00:53:28.163Z,15.94
2022-10-02T00:59:03.826Z,15.93
2022-10-02T01:04:10.657Z,15.91
2022-10-02T01:09:13.390Z,15.94
2022-10-02T01:14:16.164Z,15.96
2022-10-02T01:19:26.514Z,15.99
2022-10-02T01:24:33.658Z,15.97
2022-10-02T01:29:37.713Z,15.94
2022-10-02T01:34:40.751Z,15.95
2022-10-02T01:39:43.648Z,15.96
2022-10-02T01:44:48.668Z,15.95
2022-10-02T01:50:04.516Z,15.96
2022-10-02T01:55:18.435Z,15.97
2022-10-02T02:00:24.479Z,15.95
2022-10-02T02:05:34.171Z,15.97
2022-10-02T02:10:46.127Z,15.95
2022-10-02T02:15:55.798Z,15.96
2022-10-02T02:21:01.525Z,15.95
2022-10-02T02:26:06.810Z,15.98
2022-10-02T02:31:12.903Z,15.95
2022-10-02T02:36:19.730Z,15.97
2022-10-02T02:41:27.143Z,15.96
2022-10-02T02:46:34.465Z,15.95
2022-10-02T02:51:40.273Z,15.97
2022-10-02T02:56:43.792Z,15.99
2022-10-02T03:01:47.979Z,15.96
2022-10-02T03:06:53.182Z,15.97
2022-10-02T03:12:02.470Z,15.95
2022-10-02T03:17:10.876Z,15.96
2022-10-02T03:22:17.270Z,15.98
2022-10-02T03:27:25.397Z,15.96
2022-10-02T03:32:30.407Z,15.95
2022-10-02T03:37:33.460Z,15.96
2022-10-02T03:42:37.084Z,15.94
2022-10-02T03:47:41.134Z,15.95
2022-10-02T03:52:44.994Z,15.95
2022-10-02T03:57:48.706Z,15.94
2022-10-02T04:02:56.690Z,15.94
2022-10-02T04:08:03.346Z,15.93
2022-10-02T04:13:11.433Z,15.91
2022-10-02T04:18:18.753Z,15.90
2022-10-02T04:23:24.047Z,15.87
2022-10-02T04:28:29.809Z,15.87
2022-10-02T04:33:38.284Z,15.88
2022-10-02T04:38:55.655Z,15.87
2022-10-02T04:44:05.579Z,15.86
2022-10-02T04:49:21.941Z,15.84
2022-10-02T04:54:38.658Z,15.87
2022-10-02T04:59:52.955Z,15.88
2022-10-02T05:05:24.796Z,15.86
2022-10-02T05:10:39.602Z,15.85
2022-10-02T05:15:52.303Z,15.87
2022-10-02T05:21:17.389Z,15.86
2022-10-02T05:26:42.768Z,15.88
2022-10-02T05:31:56.966Z,15.87
2022-10-02T05:37:21.894Z,15.88
2022-10-02T05:42:32.422Z,15.90
2022-10-02T05:47:38.305Z,15.87
2022-10-02T05:52:48.527Z,15.87
2022-10-02T05:57:53.554Z,15.90
2022-10-02T06:03:04.447Z,15.90
2022-10-02T06:08:11.547Z,15.88
2022-10-02T06:13:19.681Z,15.89
2022-10-02T06:18:24.887Z,15.88
2022-10-02T06:23:32.389Z,15.90
2022-10-02T06:28:37.326Z,15.87
2022-10-02T06:33:40.158Z,15.90
2022-10-02T06:39:05.689Z,15.89
2022-10-02T06:44:16.910Z,15.93
2022-10-02T06:49:26.314Z,15.94
2022-10-02T06:54:44.239Z,15.95
2022-10-02T06:59:59.728Z,15.99
2022-10-02T07:05:41.341Z,15.96
2022-10-02T07:10:49.040Z,15.96
2022-10-02T07:16:13.896Z,16.00
2022-10-02T07:21:23.149Z,16.03
2022-10-02T07:26:39.102Z,16.00
2022-10-02T07:31:49.332Z,16.03
2022-10-02T07:37:00.607Z,16.05
2022-10-02T07:42:27.899Z,16.08
2022-10-02T07:47:44.260Z,16.10
2022-10-02T07:52:52.830Z,16.08
2022-10-02T07:58:01.583Z,16.08
2022-10-02T08:03:08.601Z,16.09
2022-10-02T08:08:17.513Z,16.09
2022-10-02T08:13:25.102Z,16.07
2022-10-02T08:18:34.546Z,16.08
2022-10-02T08:23:41.919Z,16.08
2022-10-02T08:28:52.131Z,16.11
2022-10-02T08:33:55.484Z,16.13
2022-10-02T08:39:06.263Z,16.18
2022-10-02T08:44:35.502Z,16.24
2022-10-02T08:50:14.560Z,16.25
2022-10-02T08:55:27.072Z,16.23
2022-10-02T09:00:36.635Z,16.22
2022-10-02T09:06:22.847Z,16.21
2022-10-02T09:12:02.508Z,16.20
2022-10-02T09:17:17.589Z,16.19
2022-10-02T09:22:38.809Z,16.13
2022-10-02T09:28:08.688Z,16.18
2022-10-02T09:33:45.267Z,16.21
2022-10-02T09:39:14.878Z,16.22
2022-10-02T09:44:49.069Z,16.23
2022-10-02T09:50:31.662Z,16.32
2022-10-02T09:56:09.090Z,16.44
2022-10-02T10:01:27.160Z,16.47
2022-10-02T10:06:46.803Z,16.53
2022-10-02T10:12:20.752Z,16.54
2022-10-02T10:18:00.447Z,16.57
2022-10-02T10:23:14.767Z,16.60
2022-10-02T10:28:39.387Z,16.64
2022-10-02T10:33:59.800Z,16.61
2022-10-02T10:39:10.068Z,16.64
2022-10-02T10:44:35.595Z,16.62
2022-10-02T10:50:20.422Z,16.66
2022-10-02T10:55:38.721Z,16.74
2022-10-02T11:00:50.507Z,16.85
2022-10-02T11:06:30.043Z,16.86
2022-10-02T11:11:40.355Z,16.88
2022-10-02T11:17:16.427Z,16.91
2022-10-02T11:22:35.198Z,16.90
2022-10-02T11:28:04.938Z,16.89
2022-10-02T11:33:23.762Z,16.90
2022-10-02T11:38:50.010Z,16.91
2022-10-02T11:44:09.264Z,16.93
2022-10-02T11:49:35.998Z,16.96
2022-10-02T11:54:58.594Z,16.95
2022-10-02T12:00:14.057Z,16.97
2022-10-02T12:05:39.206Z,16.97
2022-10-02T12:10:50.745Z,16.96
2022-10-02T12:16:01.093Z,16.97
2022-10-02T12:21:37.263Z,16.97
2022-10-02T12:27:02.631Z,16.97
2022-10-02T12:32:13.912Z,17.00
2022-10-02T12:37:23.995Z,16.97
2022-10-02T12:42:54.043Z,17.00
2022-10-02T12:48:11.784Z,16.99
2022-10-02T12:53:44.837Z,17.03
2022-10-02T12:58:57.187Z,17.03
2022-10-02T13:04:28.725Z,17.08
2022-10-02T13:09:45.605Z,17.09
2022-10-02T13:15:12.082Z,17.06
2022-10-02T13:20:26.235Z,17.08
2022-10-02T13:25:40.194Z,17.14
2022-10-02T13:30:47.998Z,17.23
2022-10-02T13:36:11.369Z,17.23
2022-10-02T13:41:22.906Z,17.24
2022-10-02T13:46:35.745Z,17.25
2022-10-02T13:51:43.457Z,17.26
2022-10-02T13:56:52.288Z,17.27
2022-10-02T14:02:08.013Z,17.28
2022-10-02T14:07:22.359Z,17.29
2022-10-02T14:12:30.328Z,17.32
2022-10-02T14:17:38.705Z,17.33
2022-10-02T14:22:50.128Z,17.33
2022-10-02T14:28:16.949Z,17.34
2022-10-02T14:33:25.646Z,17.35
2022-10-02T14:38:44.546Z,17.37
2022-10-02T14:44:05.693Z,17.38
2022-10-02T14:49:28.712Z,17.37
2022-10-02T14:54:51.695Z,17.37
2022-10-02T15:00:14.750Z,17.40
2022-10-02T15:05:34.386Z,17.42
2022-10-02T15:10:39.578Z,17.42
2022-10-02T15:15:46.356Z,17.43
2022-10-02T15:20:59.493Z,17.45
2022-10-02T15:26:12.552Z,17.43
2022-10-02T15:31:24.190Z,17.45
2022-10-02T15:36:47.099Z,17.44
2022-10-02T15:41:50.823Z,17.45
2022-10-02T15:46:59.674Z,17.46
2022-10-02T15:52:11.593Z,17.45
2022-10-02T15:57:38.071Z,17.45
2022-10-02T16:02:56.562Z,17.46
2022-10-02T16:08:17.072Z,17.45
2022-10-02T16:13:34.248Z,17.44
2022-10-02T16:18:59.369Z,17.40
2022-10-02T16:24:23.404Z,17.35
2022-10-02T16:29:31.281Z,17.30
2022-10-02T16:34:44.279Z,17.24
2022-10-02T16:40:03.383Z,17.22
2022-10-02T16:45:23.784Z,17.19
2022-10-02T16:50:30.588Z,17.16
2022-10-02T16:55:35.616Z,17.12
2022-10-02T17:00:40.682Z,17.09
2022-10-02T17:05:49.704Z,17.06
2022-10-02T17:11:05.621Z,17.00
2022-10-02T17:16:14.573Z,17.00
2022-10-02T17:21:26.759Z,16.98
2022-10-02T17:26:34.797Z,16.94
2022-10-02T17:31:45.560Z,16.90
2022-10-02T17:37:22.382Z,16.84
2022-10-02T17:42:34.437Z,16.81
2022-10-02T17:47:53.812Z,16.78
2022-10-02T17:53:25.729Z,16.76
2022-10-02T17:58:35.509Z,16.74
2022-10-02T18:03:59.915Z,16.73
2022-10-02T18:09:24.107Z,16.74
2022-10-02T18:14:55.462Z,16.73
2022-10-02T18:20:04.714Z,16.71
2022-10-02T18:25:32.067Z,16.70
2022-10-02T18:30:40.707Z,16.69
2022-10-02T18:35:52.196Z,16.67
2022-10-02T18:41:05.710Z,16.63
2022-10-02T18:46:17.987Z,16.62
2022-10-02T18:51:50.452Z,16.60
2022-10-02T18:57:07.442Z,16.58
2022-10-02T19:02:26.339Z,16.58
2022-10-02T19:07:32.157Z,16.55
2022-10-02T19:12:36.313Z,16.53
2022-10-02T19:17:39.639Z,16.51
2022-10-02T19:22:42.522Z,16.49
2022-10-02T19:27:50.925Z,16.46
2022-10-02T19:32:55.472Z,16.41
2022-10-02T19:38:07.954Z,16.39
2022-10-02T19:43:17.090Z,16.35
2022-10-02T19:48:20.003Z,16.35
2022-10-02T19:53:24.610Z,16.32
2022-10-02T19:58:33.785Z,16.30
2022-10-02T20:03:37.824Z,16.28
2022-10-02T20:08:43.766Z,16.26
2022-10-02T20:13:50.446Z,16.22
2022-10-02T20:18:53.485Z,16.24
2022-10-02T20:23:58.069Z,16.21
2022-10-02T20:29:05.518Z,16.16
2022-10-02T20:34:13.834Z,16.18
2022-10-02T20:39:19.587Z,16.13
2022-10-02T20:44:23.643Z,16.15
2022-10-02T20:49:42.206Z,16.13
2022-10-02T20:54:54.079Z,16.10
2022-10-02T21:00:15.278Z,16.11
2022-10-02T21:05:43.546Z,16.09
2022-10-02T21:11:13.255Z,16.04
2022-10-02T21:16:46.490Z,16.04
2022-10-02T21:22:21.231Z,16.03
2022-10-02T21:27:47.781Z,16.00
2022-10-02T21:33:01.967Z,16.01
2022-10-02T21:38:27.352Z,15.94
2022-10-02T21:44:16.326Z,15.94
2022-10-02T21:50:06.763Z,15.95
2022-10-02T21:55:47.776Z,15.93
2022-10-02T22:01:05.011Z,15.88
2022-10-02T22:06:26.972Z,15.87
2022-10-02T22:11:38.878Z,15.88
2022-10-02T22:16:50.861Z,15.84
2022-10-02T22:22:02.694Z,15.84
2022-10-02T22:27:15.068Z,15.83
2022-10-02T22:32:51.868Z,15.83
2022-10-02T22:38:05.220Z,15.81
2022-10-02T22:43:08.693Z,15.78
2022-10-02T22:48:15.419Z,15.79
2022-10-02T22:53:24.188Z,15.75
2022-10-02T22:58:34.248Z,15.74
2022-10-02T23:03:39.819Z,15.73
2022-10-02T23:08:50.676Z,15.74
2022-10-02T23:13:55.866Z,15.68
2022-10-02T23:19:01.646Z,15.68
2022-10-02T23:24:17.488Z,15.70
2022-10-02T23:29:26.577Z,15.64
2022-10-02T23:34:38.257Z,15.59
2022-10-02T23:39:48.034Z,15.61
2022-10-02T23:44:55.765Z,15.60
2022-10-02T23:49:59.941Z,15.55
2022-10-02T23:55:19.274Z,15.56
