createdAt,value
2022-09-18T00:00:38.209Z,0.00
2022-09-18T00:01:38.332Z,0.00
2022-09-18T00:02:39.228Z,0.00
2022-09-18T00:03:38.174Z,0.00
2022-09-18T00:04:38.192Z,0.00
2022-09-18T00:05:38.162Z,0.00
2022-09-18T00:06:38.171Z,0.00
2022-09-18T00:07:38.222Z,0.00
2022-09-18T00:08:38.140Z,0.00
2022-09-18T00:09:38.154Z,0.00
2022-09-18T00:10:38.123Z,0.00
2022-09-18T00:11:38.114Z,0.00
2022-09-18T00:12:38.109Z,0.00
2022-09-18T00:13:38.104Z,0.00
2022-09-18T00:14:38.119Z,0.00
2022-09-18T00:15:38.084Z,0.00
2022-09-18T00:16:38.129Z,0.00
2022-09-18T00:17:38.069Z,0.00
2022-09-18T00:18:38.067Z,0.00
2022-09-18T00:19:38.078Z,0.00
2022-09-18T00:20:38.040Z,0.00
2022-09-18T00:21:38.035Z,0.00
2022-09-18T00:22:38.036Z,0.00
2022-09-18T00:23:38.108Z,0.00
2022-09-18T00:24:38.040Z,0.00
2022-09-18T00:25:38.002Z,0.00
2022-09-18T00:26:37.995Z,0.00
2022-09-18T00:27:37.990Z,0.00
2022-09-18T00:28:37.981Z,0.00
2022-09-18T00:29:38.001Z,0.00
2022-09-18T00:30:37.971Z,0.00
2022-09-18T00:31:37.989Z,0.00
2022-09-18T00:32:37.956Z,0.00
2022-09-18T00:33:37.947Z,0.00
2022-09-18T00:34:37.960Z,0.00
2022-09-18T00:35:37.929Z,0.00
2022-09-18T00:36:37.925Z,0.00
2022-09-18T00:37:37.914Z,0.00
2022-09-18T00:38:37.908Z,0.00
2022-09-18T00:39:38.004Z,0.00
2022-09-18T00:40:37.921Z,0.00
2022-09-18T00:41:37.882Z,0.00
2022-09-18T00:42:37.874Z,0.00
2022-09-18T00:43:37.867Z,0.00
2022-09-18T00:44:37.881Z,0.00
2022-09-18T00:45:37.848Z,0.00
2022-09-18T00:46:37.920Z,0.00
2022-09-18T00:47:37.834Z,0.00
2022-09-18T00:48:37.825Z,0.00
2022-09-18T00:49:37.841Z,0.00
2022-09-18T00:50:37.809Z,0.00
2022-09-18T00:51:37.802Z,0.00
2022-09-18T00:52:37.792Z,0.00
2022-09-18T00:53:37.780Z,0.00
2022-09-18T00:54:37.801Z,0.00
2022-09-18T00:55:37.840Z,0.00
2022-09-18T00:56:37.764Z,0.00
2022-09-18T00:57:37.752Z,0.00
2022-09-18T00:58:37.748Z,0.00
2022-09-18T00:59:37.766Z,0.00
2022-09-18T01:00:37.754Z,0.00
2022-09-18T01:01:37.775Z,0.00
2022-09-18T01:02:37.716Z,0.00
2022-09-18T01:03:37.705Z,0.00
2022-09-18T01:04:37.724Z,0.00
2022-09-18T01:05:37.688Z,0.00
2022-09-18T01:06:37.683Z,0.00
2022-09-18T01:07:37.675Z,0.00
2022-09-18T01:08:41.813Z,0.00
2022-09-18T01:09:39.683Z,0.00
2022-09-18T01:10:37.646Z,0.00
2022-09-18T01:11:37.718Z,0.00
2022-09-18T01:12:37.628Z,0.00
2022-09-18T01:13:37.619Z,0.00
2022-09-18T01:14:37.645Z,0.00
2022-09-18T01:15:37.613Z,0.00
2022-09-18T01:16:37.649Z,0.00
2022-09-18T01:17:37.596Z,0.00
2022-09-18T01:18:37.586Z,0.00
2022-09-18T01:19:37.603Z,0.00
2022-09-18T01:20:37.576Z,0.00
2022-09-18T01:21:37.567Z,0.00
2022-09-18T01:22:37.564Z,0.00
2022-09-18T01:23:37.546Z,0.00
2022-09-18T01:24:37.565Z,0.00
2022-09-18T01:25:37.534Z,0.00
2022-09-18T01:26:37.534Z,0.00
2022-09-18T01:27:37.596Z,0.00
2022-09-18T01:28:37.510Z,0.00
2022-09-18T01:29:37.523Z,0.00
2022-09-18T01:30:37.500Z,0.00
2022-09-18T01:31:37.523Z,0.00
2022-09-18T01:32:37.480Z,0.00
2022-09-18T01:33:37.476Z,0.00
2022-09-18T01:34:37.490Z,0.00
2022-09-18T01:35:41.420Z,0.00
2022-09-18T01:36:38.446Z,0.00
2022-09-18T01:37:37.447Z,0.00
2022-09-18T01:38:37.426Z,0.00
2022-09-18T01:39:37.448Z,0.00
2022-09-18T01:40:37.464Z,0.00
2022-09-18T01:41:37.406Z,0.00
2022-09-18T01:42:37.398Z,0.00
2022-09-18T01:43:37.468Z,0.00
2022-09-18T01:44:37.402Z,0.00
2022-09-18T01:45:37.380Z,0.00
2022-09-18T01:46:37.429Z,0.00
2022-09-18T01:47:37.364Z,0.00
2022-09-18T01:48:37.351Z,0.00
2022-09-18T01:49:37.381Z,0.00
2022-09-18T01:50:37.337Z,0.00
2022-09-18T01:51:37.329Z,0.00
2022-09-18T01:52:37.322Z,0.00
2022-09-18T01:53:37.315Z,0.00
2022-09-18T01:54:37.341Z,0.00
2022-09-18T01:55:37.300Z,0.00
2022-09-18T01:56:37.290Z,0.00
2022-09-18T01:57:37.283Z,0.00
2022-09-18T01:58:37.274Z,0.00
2022-09-18T01:59:37.346Z,0.00
2022-09-18T02:00:37.288Z,0.00
2022-09-18T02:01:37.398Z,0.00
2022-09-18T02:02:37.329Z,0.00
2022-09-18T02:03:37.235Z,0.00
2022-09-18T02:04:37.224Z,0.00
2022-09-18T02:05:37.250Z,0.00
2022-09-18T02:06:37.212Z,0.00
2022-09-18T02:07:37.203Z,0.00
2022-09-18T02:08:37.196Z,0.00
2022-09-18T02:09:37.189Z,0.00
2022-09-18T02:10:37.205Z,0.00
2022-09-18T02:11:37.181Z,0.00
2022-09-18T02:12:37.168Z,0.00
2022-09-18T02:13:37.155Z,0.00
2022-09-18T02:14:37.161Z,0.00
2022-09-18T02:15:37.243Z,0.00
2022-09-18T02:16:37.134Z,0.00
2022-09-18T02:17:37.130Z,0.00
2022-09-18T02:18:37.118Z,0.00
2022-09-18T02:19:37.110Z,0.00
2022-09-18T02:20:37.129Z,0.00
2022-09-18T02:21:37.097Z,0.00
2022-09-18T02:22:37.090Z,0.00
2022-09-18T02:23:37.077Z,0.00
2022-09-18T02:24:37.072Z,0.00
2022-09-18T02:25:37.088Z,0.00
2022-09-18T02:26:37.055Z,0.00
2022-09-18T02:27:37.117Z,0.00
2022-09-18T02:28:37.041Z,0.00
2022-09-18T02:29:37.030Z,0.00
2022-09-18T02:30:37.056Z,0.00
2022-09-18T02:31:37.173Z,0.00
2022-09-18T02:32:37.009Z,0.00
2022-09-18T02:33:37.010Z,0.00
2022-09-18T02:34:36.995Z,0.00
2022-09-18T02:35:37.015Z,0.00
2022-09-18T02:36:36.986Z,0.00
2022-09-18T02:37:36.975Z,0.00
2022-09-18T02:38:36.971Z,0.00
2022-09-18T02:39:36.958Z,0.00
2022-09-18T02:40:37.003Z,0.00
2022-09-18T02:41:37.940Z,0.00
2022-09-18T02:42:36.930Z,0.00
2022-09-18T02:43:36.925Z,0.00
2022-09-18T02:44:36.917Z,0.00
2022-09-18T02:45:36.931Z,0.00
2022-09-18T02:46:36.974Z,0.00
2022-09-18T02:47:36.973Z,0.00
2022-09-18T02:48:36.889Z,0.00
2022-09-18T02:49:36.879Z,0.00
2022-09-18T02:50:36.897Z,0.00
2022-09-18T02:51:36.856Z,0.00
2022-09-18T02:52:36.850Z,0.00
2022-09-18T02:53:36.845Z,0.00
2022-09-18T02:54:36.833Z,0.00
2022-09-18T02:55:36.860Z,0.00
2022-09-18T02:56:36.818Z,0.00
2022-09-18T02:57:36.811Z,0.00
2022-09-18T02:58:36.803Z,0.00
2022-09-18T02:59:36.797Z,0.00
2022-09-18T03:00:36.832Z,0.00
2022-09-18T03:01:36.918Z,0.00
2022-09-18T03:02:36.805Z,0.00
2022-09-18T03:03:36.852Z,0.00
2022-09-18T03:04:36.758Z,0.00
2022-09-18T03:05:36.756Z,0.00
2022-09-18T03:06:36.765Z,0.00
2022-09-18T03:07:36.736Z,0.00
2022-09-18T03:08:36.725Z,0.00
2022-09-18T03:09:36.721Z,0.00
2022-09-18T03:10:36.726Z,0.00
2022-09-18T03:11:36.728Z,0.00
2022-09-18T03:12:36.696Z,0.00
2022-09-18T03:13:36.686Z,0.00
2022-09-18T03:14:36.686Z,0.00
2022-09-18T03:15:36.677Z,0.00
2022-09-18T03:16:36.731Z,0.00
2022-09-18T03:17:36.660Z,0.00
2022-09-18T03:18:36.649Z,0.00
2022-09-18T03:19:36.721Z,0.00
2022-09-18T03:20:36.638Z,0.00
2022-09-18T03:21:36.656Z,0.00
2022-09-18T03:22:36.620Z,0.00
2022-09-18T03:23:36.612Z,0.00
2022-09-18T03:24:36.605Z,0.00
2022-09-18T03:25:36.601Z,0.00
2022-09-18T03:26:36.614Z,0.00
2022-09-18T03:27:36.589Z,0.00
2022-09-18T03:28:36.587Z,0.00
2022-09-18T03:29:36.569Z,0.00
2022-09-18T03:30:36.560Z,0.00
2022-09-18T03:31:36.647Z,0.00
2022-09-18T03:32:36.548Z,0.00
2022-09-18T03:33:36.534Z,0.00
2022-09-18T03:34:36.527Z,0.00
2022-09-18T03:35:37.606Z,0.00
2022-09-18T03:36:36.547Z,0.00
2022-09-18T03:37:36.506Z,0.00
2022-09-18T03:38:36.499Z,0.00
2022-09-18T03:39:36.491Z,0.00
2022-09-18T03:40:36.559Z,0.00
2022-09-18T03:41:36.503Z,0.00
2022-09-18T03:42:36.470Z,0.00
2022-09-18T03:43:36.465Z,0.00
2022-09-18T03:44:36.462Z,0.00
2022-09-18T03:45:36.451Z,0.00
2022-09-18T03:46:36.509Z,0.00
2022-09-18T03:47:36.856Z,0.00
2022-09-18T03:48:37.432Z,0.00
2022-09-18T03:49:36.427Z,0.00
2022-09-18T03:50:36.412Z,0.00
2022-09-18T03:51:36.505Z,0.00
2022-09-18T03:52:36.395Z,0.00
2022-09-18T03:53:36.392Z,0.00
2022-09-18T03:54:36.384Z,0.00
2022-09-18T03:55:36.367Z,0.00
2022-09-18T03:56:36.385Z,0.00
2022-09-18T03:57:36.357Z,0.00
2022-09-18T03:58:36.345Z,0.00
2022-09-18T03:59:36.339Z,0.00
2022-09-18T04:00:36.332Z,0.00
2022-09-18T04:01:36.381Z,0.00
2022-09-18T04:02:36.356Z,0.00
2022-09-18T04:03:36.298Z,0.00
2022-09-18T04:04:37.309Z,0.00
2022-09-18T04:05:36.297Z,0.00
2022-09-18T04:06:36.321Z,0.00
2022-09-18T04:07:36.359Z,0.00
2022-09-18T04:08:36.271Z,0.00
2022-09-18T04:09:36.269Z,0.00
2022-09-18T04:10:36.257Z,0.00
2022-09-18T04:11:36.282Z,0.00
2022-09-18T04:12:36.238Z,0.00
2022-09-18T04:13:36.230Z,0.00
2022-09-18T04:14:36.226Z,0.00
2022-09-18T04:15:36.217Z,0.00
2022-09-18T04:16:36.289Z,0.00
2022-09-18T04:17:36.197Z,0.00
2022-09-18T04:18:36.198Z,0.00
2022-09-18T04:19:36.187Z,0.00
2022-09-18T04:20:36.186Z,0.00
2022-09-18T04:21:36.202Z,0.00
2022-09-18T04:22:36.170Z,0.00
2022-09-18T04:23:36.240Z,0.00
2022-09-18T04:24:36.146Z,0.00
2022-09-18T04:25:36.144Z,0.00
2022-09-18T04:26:36.169Z,0.00
2022-09-18T04:27:36.126Z,0.00
2022-09-18T04:28:36.121Z,0.00
2022-09-18T04:29:36.131Z,0.00
2022-09-18T04:30:36.099Z,0.00
2022-09-18T04:31:36.173Z,0.00
2022-09-18T04:32:36.091Z,0.00
2022-09-18T04:33:36.075Z,0.00
2022-09-18T04:34:36.068Z,0.00
2022-09-18T04:35:36.062Z,0.00
2022-09-18T04:36:36.079Z,0.00
2022-09-18T04:37:36.050Z,0.00
2022-09-18T04:38:36.037Z,0.00
2022-09-18T04:39:36.103Z,0.00
2022-09-18T04:40:36.112Z,0.00
2022-09-18T04:41:36.015Z,0.00
2022-09-18T04:42:36.034Z,0.00
2022-09-18T04:43:36.006Z,0.00
2022-09-18T04:44:35.982Z,0.00
2022-09-18T04:45:35.982Z,0.00
2022-09-18T04:46:36.044Z,0.00
2022-09-18T04:47:35.991Z,0.00
2022-09-18T04:48:35.960Z,0.00
2022-09-18T04:49:35.952Z,0.00
2022-09-18T04:50:35.945Z,0.00
2022-09-18T04:51:35.941Z,0.00
2022-09-18T04:52:35.955Z,0.00
2022-09-18T04:53:35.924Z,5.62
2022-09-18T04:54:35.972Z,5.62
2022-09-18T04:55:35.985Z,5.62
2022-09-18T04:56:35.909Z,5.62
2022-09-18T04:57:35.918Z,11.25
2022-09-18T04:58:35.881Z,11.25
2022-09-18T04:59:35.877Z,11.25
2022-09-18T05:00:35.945Z,16.88
2022-09-18T05:01:35.907Z,16.88
2022-09-18T05:02:35.874Z,16.88
2022-09-18T05:03:35.844Z,22.50
2022-09-18T05:04:35.841Z,22.50
2022-09-18T05:05:35.849Z,28.12
2022-09-18T05:06:35.824Z,28.12
2022-09-18T05:07:35.844Z,33.75
2022-09-18T05:08:35.808Z,33.75
2022-09-18T05:09:35.806Z,33.75
2022-09-18T05:10:35.800Z,39.38
2022-09-18T05:11:35.882Z,45.00
2022-09-18T05:12:35.805Z,45.00
2022-09-18T05:13:35.781Z,45.00
2022-09-18T05:14:35.762Z,45.00
2022-09-18T05:15:35.760Z,39.38
2022-09-18T05:16:35.829Z,39.38
2022-09-18T05:17:35.774Z,39.38
2022-09-18T05:18:35.737Z,39.38
2022-09-18T05:19:35.725Z,33.75
2022-09-18T05:20:35.736Z,33.75
2022-09-18T05:21:35.713Z,33.75
2022-09-18T05:22:35.726Z,33.75
2022-09-18T05:23:35.697Z,33.75
2022-09-18T05:24:35.687Z,39.38
2022-09-18T05:25:35.682Z,39.38
2022-09-18T05:26:35.677Z,45.00
2022-09-18T05:27:35.772Z,45.00
2022-09-18T05:28:35.660Z,39.38
2022-09-18T05:29:35.653Z,39.38
2022-09-18T05:30:35.642Z,39.38
2022-09-18T05:31:35.688Z,39.38
2022-09-18T05:32:35.656Z,39.38
2022-09-18T05:33:35.620Z,39.38
2022-09-18T05:34:35.612Z,45.00
2022-09-18T05:35:35.607Z,45.00
2022-09-18T05:36:35.595Z,45.00
2022-09-18T05:37:35.620Z,45.00
2022-09-18T05:38:35.579Z,50.62
2022-09-18T05:39:35.571Z,50.62
2022-09-18T05:40:35.668Z,45.00
2022-09-18T05:41:35.554Z,45.00
2022-09-18T05:42:35.586Z,45.00
2022-09-18T05:43:35.618Z,45.00
2022-09-18T05:44:35.531Z,45.00
2022-09-18T05:45:35.540Z,45.00
2022-09-18T05:46:35.580Z,50.62
2022-09-18T05:47:35.550Z,56.25
2022-09-18T05:48:35.504Z,61.88
2022-09-18T05:49:35.503Z,61.88
2022-09-18T05:50:35.490Z,67.50
2022-09-18T05:51:35.471Z,67.50
2022-09-18T05:52:36.499Z,73.12
2022-09-18T05:53:35.475Z,78.75
2022-09-18T05:54:35.458Z,84.38
2022-09-18T05:55:35.458Z,84.38
2022-09-18T05:56:35.442Z,90.00
2022-09-18T05:57:35.464Z,90.00
2022-09-18T05:58:35.429Z,90.00
2022-09-18T05:59:35.504Z,84.38
2022-09-18T06:00:35.418Z,84.38
2022-09-18T06:01:35.431Z,84.38
2022-09-18T06:02:35.443Z,84.38
2022-09-18T06:03:35.420Z,84.38
2022-09-18T06:04:35.386Z,84.38
2022-09-18T06:05:35.377Z,84.38
2022-09-18T06:06:35.373Z,84.38
2022-09-18T06:07:35.367Z,78.75
2022-09-18T06:08:35.379Z,78.75
2022-09-18T06:09:35.346Z,78.75
2022-09-18T06:10:35.338Z,78.75
2022-09-18T06:11:35.329Z,78.75
2022-09-18T06:12:35.334Z,84.38
2022-09-18T06:13:35.343Z,84.38
2022-09-18T06:14:35.309Z,84.38
2022-09-18T06:15:35.378Z,90.00
2022-09-18T06:16:39.934Z,90.00
2022-09-18T06:17:37.282Z,101.25
2022-09-18T06:18:35.308Z,106.88
2022-09-18T06:19:35.279Z,118.12
2022-09-18T06:20:35.270Z,118.12
2022-09-18T06:21:35.261Z,123.75
2022-09-18T06:22:35.250Z,129.38
2022-09-18T06:23:35.265Z,135.00
2022-09-18T06:24:35.238Z,135.00
2022-09-18T06:25:35.222Z,129.38
2022-09-18T06:26:35.218Z,123.75
2022-09-18T06:27:35.210Z,118.12
2022-09-18T06:28:35.221Z,112.50
2022-09-18T06:29:35.197Z,106.88
2022-09-18T06:30:35.197Z,106.88
2022-09-18T06:31:35.225Z,101.25
2022-09-18T06:32:35.167Z,95.62
2022-09-18T06:33:35.200Z,95.62
2022-09-18T06:34:38.653Z,84.38
2022-09-18T06:35:36.150Z,84.38
2022-09-18T06:36:35.144Z,78.75
2022-09-18T06:37:35.134Z,84.38
2022-09-18T06:38:35.124Z,84.38
2022-09-18T06:39:35.144Z,90.00
2022-09-18T06:40:35.183Z,90.00
2022-09-18T06:41:35.097Z,95.62
2022-09-18T06:42:35.096Z,95.62
2022-09-18T06:43:35.098Z,101.25
2022-09-18T06:44:35.107Z,106.88
2022-09-18T06:45:35.112Z,106.88
2022-09-18T06:46:35.147Z,106.88
2022-09-18T06:47:35.142Z,106.88
2022-09-18T06:48:35.050Z,106.88
2022-09-18T06:49:35.064Z,101.25
2022-09-18T06:50:35.032Z,101.25
2022-09-18T06:51:35.015Z,101.25
2022-09-18T06:52:35.011Z,101.25
2022-09-18T06:53:35.012Z,101.25
2022-09-18T06:54:35.023Z,101.25
2022-09-18T06:55:34.990Z,101.25
2022-09-18T06:56:34.985Z,106.88
2022-09-18T06:57:34.973Z,106.88
2022-09-18T06:58:34.968Z,112.50
2022-09-18T06:59:34.987Z,112.50
2022-09-18T07:00:35.006Z,118.12
2022-09-18T07:01:35.039Z,123.75
2022-09-18T07:02:34.988Z,129.38
2022-09-18T07:03:35.013Z,140.62
2022-09-18T07:04:34.942Z,140.62
2022-09-18T07:05:34.910Z,140.62
2022-09-18T07:06:34.904Z,140.62
2022-09-18T07:07:34.885Z,135.00
2022-09-18T07:08:35.886Z,129.38
2022-09-18T07:09:34.906Z,123.75
2022-09-18T07:10:34.872Z,123.75
2022-09-18T07:11:34.865Z,123.75
2022-09-18T07:12:34.854Z,118.12
2022-09-18T07:13:34.845Z,118.12
2022-09-18T07:14:34.870Z,118.12
2022-09-18T07:15:34.865Z,118.12
2022-09-18T07:16:34.867Z,123.75
2022-09-18T07:17:34.814Z,129.38
2022-09-18T07:18:34.814Z,135.00
2022-09-18T07:19:34.899Z,140.62
2022-09-18T07:20:34.793Z,140.62
2022-09-18T07:21:34.782Z,140.62
2022-09-18T07:22:34.781Z,140.62
2022-09-18T07:23:34.772Z,146.25
2022-09-18T07:24:34.788Z,151.88
2022-09-18T07:25:34.749Z,151.88
2022-09-18T07:26:34.745Z,151.88
2022-09-18T07:27:34.737Z,151.88
2022-09-18T07:28:34.736Z,151.88
2022-09-18T07:29:34.745Z,151.88
2022-09-18T07:30:34.707Z,151.88
2022-09-18T07:31:34.773Z,151.88
2022-09-18T07:32:34.698Z,146.25
2022-09-18T07:33:34.687Z,146.25
2022-09-18T07:34:34.706Z,146.25
2022-09-18T07:35:34.757Z,146.25
2022-09-18T07:36:34.664Z,146.25
2022-09-18T07:37:34.658Z,146.25
2022-09-18T07:38:34.659Z,151.88
2022-09-18T07:39:34.678Z,163.12
2022-09-18T07:40:34.749Z,163.12
2022-09-18T07:41:34.616Z,168.75
2022-09-18T07:42:35.620Z,168.75
2022-09-18T07:43:34.614Z,168.75
2022-09-18T07:44:34.623Z,168.75
2022-09-18T07:45:34.594Z,168.75
2022-09-18T07:46:34.650Z,174.38
2022-09-18T07:47:34.594Z,180.00
2022-09-18T07:48:34.575Z,180.00
2022-09-18T07:49:34.590Z,180.00
2022-09-18T07:50:34.559Z,185.62
2022-09-18T07:51:34.626Z,191.25
2022-09-18T07:52:34.550Z,202.50
2022-09-18T07:53:34.532Z,213.75
2022-09-18T07:54:34.567Z,219.38
2022-09-18T07:55:34.530Z,225.00
2022-09-18T07:56:34.512Z,225.00
2022-09-18T07:57:34.513Z,225.00
2022-09-18T07:58:34.503Z,230.62
2022-09-18T07:59:34.526Z,236.25
2022-09-18T08:00:34.487Z,236.25
2022-09-18T08:01:34.515Z,230.62
2022-09-18T08:02:34.630Z,213.75
2022-09-18T08:03:39.137Z,202.50
2022-09-18T08:04:35.485Z,191.25
2022-09-18T08:05:34.443Z,185.62
2022-09-18T08:06:34.432Z,180.00
2022-09-18T08:07:34.503Z,174.38
2022-09-18T08:08:34.420Z,174.38
2022-09-18T08:09:34.436Z,180.00
2022-09-18T08:10:34.411Z,180.00
2022-09-18T08:11:34.423Z,191.25
2022-09-18T08:12:34.384Z,196.88
2022-09-18T08:13:34.382Z,208.12
2022-09-18T08:14:34.400Z,213.75
2022-09-18T08:15:34.369Z,225.00
2022-09-18T08:16:34.439Z,241.88
2022-09-18T08:17:34.353Z,236.25
2022-09-18T08:18:34.342Z,219.38
2022-09-18T08:19:34.362Z,202.50
2022-09-18T08:20:34.333Z,185.62
2022-09-18T08:21:34.324Z,168.75
2022-09-18T08:22:34.321Z,163.12
2022-09-18T08:23:34.388Z,163.12
2022-09-18T08:24:34.320Z,163.12
2022-09-18T08:25:34.289Z,174.38
2022-09-18T08:26:34.280Z,185.62
2022-09-18T08:27:34.282Z,202.50
2022-09-18T08:28:34.261Z,230.62
2022-09-18T08:29:34.298Z,253.12
2022-09-18T08:30:34.252Z,264.38
2022-09-18T08:31:34.262Z,286.88
2022-09-18T08:32:34.235Z,303.75
2022-09-18T08:33:34.232Z,315.00
2022-09-18T08:34:34.244Z,348.75
2022-09-18T08:35:34.217Z,371.25
2022-09-18T08:36:34.204Z,382.50
2022-09-18T08:37:34.192Z,405.00
2022-09-18T08:38:34.195Z,416.25
2022-09-18T08:39:34.278Z,410.62
2022-09-18T08:40:34.229Z,405.00
2022-09-18T08:41:34.160Z,410.62
2022-09-18T08:42:34.154Z,393.75
2022-09-18T08:43:34.149Z,360.00
2022-09-18T08:44:34.175Z,331.88
2022-09-18T08:45:34.132Z,326.25
2022-09-18T08:46:34.160Z,320.62
2022-09-18T08:47:34.127Z,309.38
2022-09-18T08:48:34.110Z,286.88
2022-09-18T08:49:34.130Z,275.62
2022-09-18T08:50:38.372Z,258.75
2022-09-18T08:51:35.087Z,258.75
2022-09-18T08:52:34.076Z,253.12
2022-09-18T08:53:34.074Z,253.12
2022-09-18T08:54:34.094Z,253.12
2022-09-18T08:55:34.135Z,230.62
2022-09-18T08:56:34.044Z,225.00
2022-09-18T08:57:34.034Z,230.62
2022-09-18T08:58:34.019Z,241.88
2022-09-18T08:59:34.038Z,264.38
2022-09-18T09:00:34.044Z,270.00
2022-09-18T09:01:34.002Z,270.00
2022-09-18T09:02:34.032Z,270.00
2022-09-18T09:03:33.988Z,275.62
2022-09-18T09:04:33.985Z,270.00
2022-09-18T09:05:34.002Z,264.38
2022-09-18T09:06:33.965Z,247.50
2022-09-18T09:07:33.958Z,258.75
2022-09-18T09:08:33.948Z,253.12
2022-09-18T09:09:33.943Z,253.12
2022-09-18T09:10:33.952Z,225.00
2022-09-18T09:11:33.999Z,236.25
2022-09-18T09:12:33.915Z,253.12
2022-09-18T09:13:33.904Z,241.88
2022-09-18T09:14:55.608Z,230.62
2022-09-18T09:15:35.923Z,208.12
2022-09-18T09:16:33.930Z,208.12
2022-09-18T09:17:33.874Z,191.25
2022-09-18T09:18:33.870Z,208.12
2022-09-18T09:19:33.859Z,236.25
2022-09-18T09:20:33.873Z,247.50
2022-09-18T09:21:33.844Z,253.12
2022-09-18T09:22:33.834Z,258.75
2022-09-18T09:23:33.825Z,253.12
2022-09-18T09:24:33.817Z,264.38
2022-09-18T09:25:33.839Z,253.12
2022-09-18T09:26:33.803Z,219.38
2022-09-18T09:27:33.870Z,219.38
2022-09-18T09:28:33.782Z,230.62
2022-09-18T09:29:33.780Z,213.75
2022-09-18T09:30:33.799Z,213.75
2022-09-18T09:31:33.799Z,202.50
2022-09-18T09:32:33.757Z,196.88
2022-09-18T09:33:33.766Z,196.88
2022-09-18T09:34:33.740Z,213.75
2022-09-18T09:35:33.756Z,225.00
2022-09-18T09:36:33.726Z,230.62
2022-09-18T09:37:34.010Z,253.12
2022-09-18T09:38:34.711Z,258.75
2022-09-18T09:39:33.705Z,247.50
2022-09-18T09:40:33.746Z,230.62
2022-09-18T09:41:34.687Z,208.12
2022-09-18T09:42:33.679Z,208.12
2022-09-18T09:43:33.742Z,230.62
2022-09-18T09:44:33.658Z,236.25
2022-09-18T09:45:33.677Z,230.62
2022-09-18T09:46:33.712Z,225.00
2022-09-18T09:47:33.631Z,219.38
2022-09-18T09:48:33.626Z,230.62
2022-09-18T09:49:33.617Z,253.12
2022-09-18T09:50:33.631Z,275.62
2022-09-18T09:51:33.605Z,292.50
2022-09-18T09:52:33.590Z,286.88
2022-09-18T09:53:33.583Z,286.88
2022-09-18T09:54:33.587Z,298.12
2022-09-18T09:55:33.599Z,298.12
2022-09-18T09:56:33.566Z,286.88
2022-09-18T09:57:33.559Z,270.00
2022-09-18T09:58:33.547Z,264.38
2022-09-18T09:59:33.623Z,258.75
2022-09-18T10:00:33.613Z,270.00
2022-09-18T10:01:33.548Z,309.38
2022-09-18T10:02:33.517Z,331.88
2022-09-18T10:03:33.510Z,354.38
2022-09-18T10:04:33.505Z,354.38
2022-09-18T10:05:33.505Z,337.50
2022-09-18T10:06:33.510Z,337.50
2022-09-18T10:07:33.481Z,343.12
2022-09-18T10:08:33.477Z,337.50
2022-09-18T10:09:33.468Z,337.50
2022-09-18T10:10:33.487Z,348.75
2022-09-18T10:11:33.459Z,348.75
2022-09-18T10:12:33.446Z,343.12
2022-09-18T10:13:33.436Z,337.50
2022-09-18T10:14:33.431Z,331.88
2022-09-18T10:15:33.499Z,320.62
2022-09-18T10:16:33.560Z,292.50
2022-09-18T10:17:33.415Z,270.00
2022-09-18T10:18:33.398Z,236.25
2022-09-18T10:19:33.392Z,213.75
2022-09-18T10:20:33.412Z,202.50
2022-09-18T10:21:33.380Z,208.12
2022-09-18T10:22:33.368Z,213.75
2022-09-18T10:23:34.092Z,213.75
2022-09-18T10:24:34.354Z,219.38
2022-09-18T10:25:33.345Z,241.88
2022-09-18T10:26:33.366Z,264.38
2022-09-18T10:27:33.338Z,286.88
2022-09-18T10:28:33.325Z,292.50
2022-09-18T10:29:35.927Z,270.00
2022-09-18T10:30:34.296Z,253.12
2022-09-18T10:31:34.469Z,241.88
2022-09-18T10:32:33.299Z,241.88
2022-09-18T10:33:33.319Z,236.25
2022-09-18T10:34:33.277Z,230.62
2022-09-18T10:35:33.270Z,230.62
2022-09-18T10:36:33.283Z,236.25
2022-09-18T10:37:33.250Z,230.62
2022-09-18T10:38:33.247Z,236.25
2022-09-18T10:39:33.238Z,236.25
2022-09-18T10:40:33.296Z,236.25
2022-09-18T10:41:33.247Z,241.88
2022-09-18T10:42:33.211Z,253.12
2022-09-18T10:43:33.205Z,258.75
2022-09-18T10:44:33.196Z,270.00
2022-09-18T10:45:33.187Z,270.00
2022-09-18T10:46:33.290Z,275.62
2022-09-18T10:47:33.245Z,275.62
2022-09-18T10:48:33.163Z,270.00
2022-09-18T10:49:33.159Z,270.00
2022-09-18T10:50:34.502Z,270.00
2022-09-18T10:51:34.164Z,270.00
2022-09-18T10:52:33.133Z,270.00
2022-09-18T10:53:33.131Z,270.00
2022-09-18T10:54:33.121Z,270.00
2022-09-18T10:55:33.113Z,275.62
2022-09-18T10:56:33.128Z,275.62
2022-09-18T10:57:33.099Z,270.00
2022-09-18T10:58:33.089Z,264.38
2022-09-18T10:59:33.080Z,258.75
2022-09-18T11:00:33.139Z,253.12
2022-09-18T11:01:33.147Z,253.12
2022-09-18T11:02:33.153Z,258.75
2022-09-18T11:03:33.128Z,270.00
2022-09-18T11:04:33.053Z,270.00
2022-09-18T11:05:33.037Z,270.00
2022-09-18T11:06:33.054Z,264.38
2022-09-18T11:07:33.020Z,264.38
2022-09-18T11:08:33.010Z,270.00
2022-09-18T11:09:32.997Z,281.25
2022-09-18T11:10:33.994Z,309.38
2022-09-18T11:11:33.012Z,337.50
2022-09-18T11:12:32.982Z,360.00
2022-09-18T11:13:32.975Z,382.50
2022-09-18T11:14:32.965Z,382.50
2022-09-18T11:15:32.959Z,382.50
2022-09-18T11:16:33.013Z,388.12
2022-09-18T11:17:32.939Z,393.75
2022-09-18T11:18:32.935Z,399.38
2022-09-18T11:19:33.003Z,399.38
2022-09-18T11:20:32.909Z,399.38
2022-09-18T11:21:33.932Z,399.38
2022-09-18T11:22:32.904Z,399.38
2022-09-18T11:23:32.894Z,388.12
2022-09-18T11:24:32.884Z,382.50
2022-09-18T11:25:32.875Z,360.00
2022-09-18T11:26:32.893Z,331.88
2022-09-18T11:27:32.860Z,303.75
2022-09-18T11:28:32.855Z,292.50
2022-09-18T11:29:32.842Z,286.88
2022-09-18T11:30:32.834Z,286.88
2022-09-18T11:31:32.923Z,292.50
2022-09-18T11:32:32.817Z,281.25
2022-09-18T11:33:32.815Z,270.00
2022-09-18T11:34:32.799Z,264.38
2022-09-18T11:35:32.874Z,258.75
2022-09-18T11:36:32.823Z,241.88
2022-09-18T11:37:32.777Z,236.25
2022-09-18T11:38:32.768Z,270.00
2022-09-18T11:39:32.761Z,281.25
2022-09-18T11:40:32.808Z,298.12
2022-09-18T11:41:32.772Z,320.62
2022-09-18T11:42:32.756Z,315.00
2022-09-18T11:43:32.729Z,320.62
2022-09-18T11:44:32.721Z,331.88
2022-09-18T11:45:32.712Z,326.25
2022-09-18T11:46:32.776Z,309.38
2022-09-18T11:47:32.695Z,309.38
2022-09-18T11:48:32.686Z,337.50
2022-09-18T11:49:32.685Z,348.75
2022-09-18T11:50:32.675Z,343.12
2022-09-18T11:51:32.776Z,326.25
2022-09-18T11:52:32.648Z,309.38
2022-09-18T11:53:33.646Z,298.12
2022-09-18T11:54:32.642Z,286.88
2022-09-18T11:55:32.628Z,275.62
2022-09-18T11:56:32.653Z,270.00
2022-09-18T11:57:32.614Z,264.38
2022-09-18T11:58:32.607Z,264.38
2022-09-18T11:59:32.600Z,264.38
2022-09-18T12:00:32.593Z,270.00
2022-09-18T12:01:32.588Z,264.38
2022-09-18T12:02:32.694Z,258.75
2022-09-18T12:03:32.620Z,247.50
2022-09-18T12:04:32.565Z,247.50
2022-09-18T12:05:32.554Z,258.75
2022-09-18T12:06:32.573Z,264.38
2022-09-18T12:07:38.034Z,275.62
2022-09-18T12:08:31.176Z,275.62
2022-09-18T12:09:31.163Z,281.25
2022-09-18T12:10:31.159Z,275.62
2022-09-18T12:11:31.175Z,258.75
2022-09-18T12:12:31.140Z,258.75
2022-09-18T12:13:31.148Z,270.00
2022-09-18T12:14:31.127Z,286.88
2022-09-18T12:15:31.121Z,303.75
2022-09-18T12:16:31.188Z,315.00
2022-09-18T12:17:31.100Z,309.38
2022-09-18T12:18:31.089Z,309.38
2022-09-18T12:19:31.081Z,303.75
2022-09-18T12:20:31.078Z,292.50
2022-09-18T12:21:31.097Z,286.88
2022-09-18T12:22:31.061Z,281.25
2022-09-18T12:23:31.128Z,275.62
2022-09-18T12:24:31.036Z,258.75
2022-09-18T12:25:31.031Z,241.88
2022-09-18T12:26:31.045Z,241.88
2022-09-18T12:27:31.008Z,247.50
2022-09-18T12:28:31.002Z,253.12
2022-09-18T12:29:30.989Z,258.75
2022-09-18T12:30:31.003Z,258.75
2022-09-18T12:31:31.050Z,258.75
2022-09-18T12:32:30.988Z,253.12
2022-09-18T12:33:34.027Z,247.50
2022-09-18T12:34:31.947Z,230.62
2022-09-18T12:35:30.944Z,219.38
2022-09-18T12:36:30.931Z,208.12
2022-09-18T12:37:30.946Z,202.50
2022-09-18T12:38:30.916Z,196.88
2022-09-18T12:39:31.656Z,196.88
2022-09-18T12:40:31.608Z,196.88
2022-09-18T12:41:31.565Z,213.75
2022-09-18T12:42:31.581Z,225.00
2022-09-18T12:43:31.553Z,230.62
2022-09-18T12:44:31.548Z,230.62
2022-09-18T12:45:31.567Z,213.75
2022-09-18T12:46:31.516Z,196.88
2022-09-18T12:47:31.538Z,196.88
2022-09-18T12:48:31.504Z,202.50
2022-09-18T12:49:31.494Z,213.75