createdAt,value
2018-12-16T00:00:23.484Z,1017.41
2018-12-16T00:01:23.497Z,1017.46
2018-12-16T00:02:23.445Z,1017.42
2018-12-16T00:03:23.446Z,1017.39
2018-12-16T00:04:23.425Z,1017.35
2018-12-16T00:05:23.417Z,1017.32
2018-12-16T00:06:23.429Z,1017.35
2018-12-16T00:07:23.429Z,1017.32
2018-12-16T00:08:23.393Z,1017.25
2018-12-16T00:09:23.394Z,1017.27
2018-12-16T00:10:23.367Z,1017.28
2018-12-16T00:11:23.423Z,1017.22
2018-12-16T00:12:23.411Z,1017.24
2018-12-16T00:13:23.356Z,1017.18
2018-12-16T00:14:23.325Z,1017.24
2018-12-16T00:15:23.318Z,1017.27
2018-12-16T00:16:23.297Z,1017.22
2018-12-16T00:17:23.321Z,1017.21
2018-12-16T00:18:23.284Z,1017.29
2018-12-16T00:19:23.272Z,1017.26
2018-12-16T00:20:23.261Z,1017.26
2018-12-16T00:21:23.254Z,1017.28
2018-12-16T00:22:29.732Z,1017.25
2018-12-16T00:23:24.265Z,1017.27
2018-12-16T00:24:23.214Z,1017.21
2018-12-16T00:25:23.199Z,1017.27
2018-12-16T00:26:23.201Z,1017.19
2018-12-16T00:27:23.186Z,1017.24
2018-12-16T00:28:23.187Z,1017.15
2018-12-16T00:29:23.209Z,1017.16
2018-12-16T00:30:23.163Z,1017.17
2018-12-16T00:31:23.147Z,1017.17
2018-12-16T00:32:23.143Z,1017.13
2018-12-16T00:33:23.130Z,1017.12
2018-12-16T00:34:23.108Z,1017.08
2018-12-16T00:35:23.132Z,1017.12
2018-12-16T00:36:23.088Z,1017.04
2018-12-16T00:37:23.118Z,1017.07
2018-12-16T00:38:23.097Z,1017.04
2018-12-16T00:39:23.084Z,1017.08
2018-12-16T00:40:23.064Z,1017.03
2018-12-16T00:41:23.037Z,1017.05
2018-12-16T00:42:23.021Z,1017.01
2018-12-16T00:43:23.004Z,1016.93
2018-12-16T00:44:23.021Z,1017.01
2018-12-16T00:45:22.984Z,1016.96
2018-12-16T00:46:22.979Z,1016.99
2018-12-16T00:47:22.966Z,1016.91
2018-12-16T00:48:22.952Z,1016.89
2018-12-16T00:49:22.965Z,1016.93
2018-12-16T00:50:22.947Z,1016.86
2018-12-16T00:51:22.925Z,1016.86
2018-12-16T00:52:22.989Z,1016.87
2018-12-16T00:53:22.944Z,1016.82
2018-12-16T00:54:22.955Z,1016.84
2018-12-16T00:55:22.923Z,1016.82
2018-12-16T00:56:22.886Z,1016.83
2018-12-16T00:57:22.891Z,1016.83
2018-12-16T00:58:22.882Z,1016.87
2018-12-16T00:59:23.018Z,1016.84
2018-12-16T01:00:22.992Z,1016.86
2018-12-16T01:01:22.833Z,1016.86
2018-12-16T01:02:22.823Z,1016.82
2018-12-16T01:03:22.852Z,1016.83
2018-12-16T01:04:22.848Z,1016.79
2018-12-16T01:05:22.840Z,1016.80
2018-12-16T01:06:22.798Z,1016.75
2018-12-16T01:07:22.756Z,1016.76
2018-12-16T01:08:22.822Z,1016.78
2018-12-16T01:09:22.765Z,1016.78
2018-12-16T01:10:22.733Z,1016.70
2018-12-16T01:11:22.804Z,1016.64
2018-12-16T01:12:22.751Z,1016.72
2018-12-16T01:13:22.724Z,1016.69
2018-12-16T01:14:22.712Z,1016.67
2018-12-16T01:15:22.709Z,1016.64
2018-12-16T01:16:22.698Z,1016.61
2018-12-16T01:17:22.781Z,1016.64
2018-12-16T01:18:22.670Z,1016.73
2018-12-16T01:19:22.681Z,1016.58
2018-12-16T01:20:22.614Z,1016.66
2018-12-16T01:21:22.601Z,1016.63
2018-12-16T01:22:22.598Z,1016.57
2018-12-16T01:23:22.611Z,1016.57
2018-12-16T01:24:22.583Z,1016.50
2018-12-16T01:25:22.584Z,1016.56
2018-12-16T01:26:22.596Z,1016.62
2018-12-16T01:27:22.538Z,1016.51
2018-12-16T01:28:22.544Z,1016.53
2018-12-16T01:29:22.539Z,1016.48
2018-12-16T01:30:22.516Z,1016.47
2018-12-16T01:31:22.498Z,1016.50
2018-12-16T01:32:22.486Z,1016.43
2018-12-16T01:33:22.478Z,1016.46
2018-12-16T01:34:22.492Z,1016.43
2018-12-16T01:35:22.516Z,1016.41
2018-12-16T01:36:22.446Z,1016.39
2018-12-16T01:37:22.431Z,1016.39
2018-12-16T01:38:22.417Z,1016.34
2018-12-16T01:39:22.446Z,1016.39
2018-12-16T01:40:22.404Z,1016.33
2018-12-16T01:41:22.396Z,1016.35
2018-12-16T01:42:22.382Z,1016.33
2018-12-16T01:43:22.398Z,1016.33
2018-12-16T01:44:22.357Z,1016.33
2018-12-16T01:45:22.349Z,1016.21
2018-12-16T01:46:22.384Z,1016.24
2018-12-16T01:47:22.352Z,1016.14
2018-12-16T01:48:22.353Z,1016.14
2018-12-16T01:49:22.370Z,1016.13
2018-12-16T01:50:22.336Z,1016.13
2018-12-16T01:51:22.325Z,1016.08
2018-12-16T01:52:22.301Z,1016.09
2018-12-16T01:53:22.340Z,1016.13
2018-12-16T01:54:22.295Z,1016.13
2018-12-16T01:55:22.279Z,1016.07
2018-12-16T01:56:22.271Z,1016.09
2018-12-16T01:57:22.260Z,1016.07
2018-12-16T01:58:22.354Z,1015.98
2018-12-16T01:59:22.222Z,1015.92
2018-12-16T02:00:22.212Z,1015.98
2018-12-16T02:01:22.263Z,1015.95
2018-12-16T02:02:22.201Z,1015.88
2018-12-16T02:03:22.228Z,1015.94
2018-12-16T02:04:22.177Z,1015.83
2018-12-16T02:05:22.172Z,1015.90
2018-12-16T02:06:22.163Z,1015.86
2018-12-16T02:07:22.152Z,1015.87
2018-12-16T02:08:22.198Z,1015.86
2018-12-16T02:09:22.130Z,1015.83
2018-12-16T02:10:22.079Z,1015.87
2018-12-16T02:11:22.068Z,1015.84
2018-12-16T02:12:22.057Z,1015.80
2018-12-16T02:13:22.051Z,1015.81
2018-12-16T02:14:22.084Z,1015.77
2018-12-16T02:15:22.048Z,1015.80
2018-12-16T02:16:22.029Z,1015.74
2018-12-16T02:17:22.019Z,1015.77
2018-12-16T02:18:22.030Z,1015.77
2018-12-16T02:19:22.003Z,1015.65
2018-12-16T02:20:22.005Z,1015.68
2018-12-16T02:21:21.995Z,1015.68
2018-12-16T02:22:21.968Z,1015.64
2018-12-16T02:23:21.957Z,1015.67
2018-12-16T02:24:21.965Z,1015.67
2018-12-16T02:25:21.953Z,1015.68
2018-12-16T02:26:21.935Z,1015.64
2018-12-16T02:27:21.920Z,1015.72
2018-12-16T02:28:21.903Z,1015.68
2018-12-16T02:29:21.897Z,1015.63
2018-12-16T02:30:21.898Z,1015.63
2018-12-16T02:31:21.905Z,1015.65
2018-12-16T02:32:21.893Z,1015.60
2018-12-16T02:33:21.881Z,1015.58
2018-12-16T02:34:21.905Z,1015.58
2018-12-16T02:35:21.913Z,1015.56
2018-12-16T02:36:21.866Z,1015.60
2018-12-16T02:37:21.830Z,1015.68
2018-12-16T02:38:21.831Z,1015.65
2018-12-16T02:39:21.858Z,1015.65
2018-12-16T02:40:21.858Z,1015.57
2018-12-16T02:41:21.756Z,1015.61
2018-12-16T02:42:21.850Z,1015.59
2018-12-16T02:43:21.830Z,1015.58
2018-12-16T02:44:21.725Z,1015.63
2018-12-16T02:45:21.744Z,1015.56
2018-12-16T02:46:21.779Z,1015.61
2018-12-16T02:47:21.707Z,1015.57
2018-12-16T02:48:21.709Z,1015.58
2018-12-16T02:49:21.677Z,1015.61
2018-12-16T02:50:21.682Z,1015.59
2018-12-16T02:51:21.683Z,1015.55
2018-12-16T02:52:21.688Z,1015.50
2018-12-16T02:53:21.625Z,1015.51
2018-12-16T02:54:21.642Z,1015.52
2018-12-16T02:55:21.637Z,1015.54
2018-12-16T02:56:21.598Z,1015.53
2018-12-16T02:57:21.646Z,1015.51
2018-12-16T02:58:21.583Z,1015.43
2018-12-16T02:59:21.571Z,1015.39
2018-12-16T03:00:21.558Z,1015.39
2018-12-16T03:01:21.641Z,1015.38
2018-12-16T03:02:21.567Z,1015.36
2018-12-16T03:03:22.103Z,1015.38
2018-12-16T03:04:21.565Z,1015.28
2018-12-16T03:05:21.768Z,1015.31
2018-12-16T03:06:21.515Z,1015.30
2018-12-16T03:07:22.097Z,1015.27
2018-12-16T03:08:21.558Z,1015.24
2018-12-16T03:09:21.578Z,1015.23
2018-12-16T03:10:21.495Z,1015.18
2018-12-16T03:11:21.481Z,1015.19
2018-12-16T03:12:21.508Z,1015.17
2018-12-16T03:13:21.421Z,1015.14
2018-12-16T03:14:21.463Z,1015.17
2018-12-16T03:15:21.472Z,1015.20
2018-12-16T03:16:21.505Z,1015.17
2018-12-16T03:17:21.570Z,1015.16
2018-12-16T03:18:22.100Z,1015.12
2018-12-16T03:19:21.360Z,1015.11
2018-12-16T03:20:21.350Z,1015.01
2018-12-16T03:21:21.363Z,1015.07
2018-12-16T03:22:21.327Z,1015.05
2018-12-16T03:23:21.301Z,1015.02
2018-12-16T03:24:21.293Z,1015.11
2018-12-16T03:25:21.315Z,1015.06
2018-12-16T03:26:21.287Z,1015.13
2018-12-16T03:27:21.278Z,1015.05
2018-12-16T03:28:21.261Z,1015.03
2018-12-16T03:29:21.252Z,1014.98
2018-12-16T03:30:23.364Z,1014.96
2018-12-16T03:31:22.750Z,1014.98
2018-12-16T03:32:21.268Z,1014.92
2018-12-16T03:33:21.359Z,1014.89
2018-12-16T03:34:21.225Z,1014.88
2018-12-16T03:35:21.224Z,1014.86
2018-12-16T03:36:21.223Z,1014.86
2018-12-16T03:37:21.194Z,1014.87
2018-12-16T03:38:21.153Z,1014.89
2018-12-16T03:39:21.163Z,1014.93
2018-12-16T03:40:21.147Z,1014.91
2018-12-16T03:41:21.126Z,1014.87
2018-12-16T03:42:21.115Z,1014.88
2018-12-16T03:43:21.134Z,1014.86
2018-12-16T03:44:21.091Z,1014.82
2018-12-16T03:45:21.086Z,1014.86
2018-12-16T03:46:21.113Z,1014.86
2018-12-16T03:47:21.077Z,1014.79
2018-12-16T03:48:21.044Z,1014.85
2018-12-16T03:49:21.071Z,1014.80
2018-12-16T03:50:21.024Z,1014.79
2018-12-16T03:51:21.014Z,1014.82
2018-12-16T03:52:21.102Z,1014.89
2018-12-16T03:53:20.994Z,1014.83
2018-12-16T03:54:21.009Z,1014.87
2018-12-16T03:55:21.096Z,1014.83
2018-12-16T03:56:20.992Z,1014.78
2018-12-16T03:57:21.017Z,1014.84
2018-12-16T03:58:20.978Z,1014.76
2018-12-16T03:59:20.991Z,1014.77
2018-12-16T04:00:20.955Z,1014.74
2018-12-16T04:01:21.010Z,1014.76
2018-12-16T04:02:20.948Z,1014.76
2018-12-16T04:03:20.936Z,1014.80
2018-12-16T04:04:20.981Z,1014.78
2018-12-16T04:05:20.915Z,1014.75
2018-12-16T04:06:20.891Z,1014.78
2018-12-16T04:07:20.933Z,1014.72
2018-12-16T04:08:20.916Z,1014.74
2018-12-16T04:09:20.865Z,1014.69
2018-12-16T04:10:20.857Z,1014.66
2018-12-16T04:11:20.842Z,1014.66
2018-12-16T04:12:20.828Z,1014.62
2018-12-16T04:13:20.818Z,1014.58
2018-12-16T04:14:20.859Z,1014.61
2018-12-16T04:15:20.805Z,1014.64
2018-12-16T04:16:20.797Z,1014.56
2018-12-16T04:17:20.788Z,1014.59
2018-12-16T04:18:20.775Z,1014.57
2018-12-16T04:19:20.774Z,1014.54
2018-12-16T04:20:20.797Z,1014.44
2018-12-16T04:21:20.725Z,1014.43
2018-12-16T04:22:20.712Z,1014.45
2018-12-16T04:23:27.412Z,1014.41
2018-12-16T04:24:21.672Z,1014.46
2018-12-16T04:25:20.713Z,1014.35
2018-12-16T04:26:20.721Z,1014.34
2018-12-16T04:27:20.667Z,1014.34
2018-12-16T04:28:20.648Z,1014.30
2018-12-16T04:29:20.661Z,1014.28
2018-12-16T04:30:20.647Z,1014.30
2018-12-16T04:31:20.615Z,1014.30
2018-12-16T04:32:20.719Z,1014.25
2018-12-16T04:33:20.562Z,1014.23
2018-12-16T04:34:20.573Z,1014.23
2018-12-16T04:35:20.587Z,1014.23
2018-12-16T04:36:20.562Z,1014.22
2018-12-16T04:37:20.578Z,1014.23
2018-12-16T04:38:20.552Z,1014.19
2018-12-16T04:39:20.541Z,1014.15
2018-12-16T04:40:20.518Z,1014.16
2018-12-16T04:41:20.517Z,1014.10
2018-12-16T04:42:20.506Z,1014.14
2018-12-16T04:43:20.493Z,1014.12
2018-12-16T04:44:20.514Z,1014.08
2018-12-16T04:45:20.468Z,1014.10
2018-12-16T04:46:20.445Z,1014.11
2018-12-16T04:47:20.457Z,1014.08
2018-12-16T04:48:20.452Z,1014.08
2018-12-16T04:49:20.426Z,1014.05
2018-12-16T04:50:20.442Z,1014.04
2018-12-16T04:51:20.409Z,1014.06
2018-12-16T04:52:20.397Z,1014.08
2018-12-16T04:53:20.456Z,1014.06
2018-12-16T04:54:20.373Z,1013.97
2018-12-16T04:55:20.372Z,1013.96
2018-12-16T04:56:20.360Z,1013.98
2018-12-16T04:57:20.333Z,1014.00
2018-12-16T04:58:20.346Z,1014.03
2018-12-16T04:59:20.368Z,1014.02
2018-12-16T05:00:20.287Z,1014.04
2018-12-16T05:01:20.276Z,1014.01
2018-12-16T05:02:20.313Z,1013.95
2018-12-16T05:03:20.282Z,1013.99
2018-12-16T05:04:20.303Z,1014.00
2018-12-16T05:05:20.268Z,1013.98
2018-12-16T05:06:20.231Z,1013.97
2018-12-16T05:07:20.228Z,1013.94
2018-12-16T05:08:20.216Z,1013.87
2018-12-16T05:09:20.205Z,1013.87
2018-12-16T05:10:20.280Z,1013.83
2018-12-16T05:11:20.176Z,1013.87
2018-12-16T05:12:20.204Z,1013.84
2018-12-16T05:13:20.164Z,1013.74
2018-12-16T05:14:20.221Z,1013.75
2018-12-16T05:15:20.148Z,1013.74
2018-12-16T05:16:20.138Z,1013.68
2018-12-16T05:17:20.126Z,1013.67
2018-12-16T05:18:20.084Z,1013.66
2018-12-16T05:19:20.123Z,1013.64
2018-12-16T05:20:20.151Z,1013.59
2018-12-16T05:21:20.080Z,1013.55
2018-12-16T05:22:20.080Z,1013.55
2018-12-16T05:23:20.045Z,1013.50
2018-12-16T05:24:20.060Z,1013.49
2018-12-16T05:25:20.092Z,1013.53
2018-12-16T05:26:20.059Z,1013.49
2018-12-16T05:27:20.026Z,1013.49
2018-12-16T05:28:19.992Z,1013.45
2018-12-16T05:29:19.989Z,1013.50
2018-12-16T05:30:20.123Z,1013.45
2018-12-16T05:31:20.101Z,1013.40
2018-12-16T05:32:19.999Z,1013.40
2018-12-16T05:33:20.061Z,1013.41
2018-12-16T05:34:20.258Z,1013.38
2018-12-16T05:35:19.945Z,1013.36
2018-12-16T05:36:19.951Z,1013.35
2018-12-16T05:37:20.007Z,1013.34
2018-12-16T05:38:19.881Z,1013.31
2018-12-16T05:39:19.953Z,1013.31
2018-12-16T05:40:19.939Z,1013.27
2018-12-16T05:41:19.923Z,1013.25
2018-12-16T05:42:19.934Z,1013.25
2018-12-16T05:43:20.024Z,1013.23
2018-12-16T05:44:19.894Z,1013.24
2018-12-16T05:45:19.871Z,1013.28
2018-12-16T05:46:19.817Z,1013.24
2018-12-16T05:47:19.839Z,1013.18
2018-12-16T05:48:19.830Z,1013.24
2018-12-16T05:49:19.880Z,1013.19
2018-12-16T05:50:19.761Z,1013.17
2018-12-16T05:51:19.758Z,1013.20
2018-12-16T05:52:19.859Z,1013.16
2018-12-16T05:53:19.740Z,1013.20
2018-12-16T05:54:20.866Z,1013.16
2018-12-16T05:55:19.915Z,1013.13
2018-12-16T05:56:19.893Z,1013.15
2018-12-16T05:57:19.876Z,1013.21
2018-12-16T05:58:19.690Z,1013.28
2018-12-16T05:59:19.793Z,1013.24
2018-12-16T06:00:19.712Z,1013.20
2018-12-16T06:01:22.273Z,1013.20
2018-12-16T06:02:19.693Z,1013.12
2018-12-16T06:03:19.806Z,1013.17
2018-12-16T06:04:19.699Z,1013.10
2018-12-16T06:05:19.656Z,1013.11
2018-12-16T06:06:19.632Z,1013.03
2018-12-16T06:07:19.614Z,1013.07
2018-12-16T06:08:19.621Z,1013.03
2018-12-16T06:09:19.725Z,1013.14
2018-12-16T06:10:19.584Z,1013.08
2018-12-16T06:11:19.579Z,1013.11
2018-12-16T06:12:19.561Z,1013.07
2018-12-16T06:13:19.541Z,1013.03
2018-12-16T06:14:19.505Z,1013.12
2018-12-16T06:15:20.006Z,1013.05
2018-12-16T06:16:19.503Z,1013.07
2018-12-16T06:17:19.520Z,1013.03
2018-12-16T06:18:19.440Z,1012.98
2018-12-16T06:19:19.522Z,1012.92
2018-12-16T06:20:19.453Z,1012.88
2018-12-16T06:21:19.570Z,1012.95
2018-12-16T06:22:19.430Z,1012.85
2018-12-16T06:23:19.441Z,1012.91
2018-12-16T06:24:19.709Z,1012.91
2018-12-16T06:25:19.401Z,1012.85
2018-12-16T06:26:19.477Z,1012.88
2018-12-16T06:27:19.377Z,1012.87
2018-12-16T06:28:19.409Z,1012.90
2018-12-16T06:29:19.389Z,1012.94
2018-12-16T06:30:19.366Z,1012.94
2018-12-16T06:31:19.339Z,1012.93
2018-12-16T06:32:19.440Z,1012.91
2018-12-16T06:33:19.292Z,1012.93
2018-12-16T06:34:19.336Z,1012.87
2018-12-16T06:35:19.303Z,1012.90
2018-12-16T06:36:19.292Z,1012.88
2018-12-16T06:37:19.312Z,1012.91
2018-12-16T06:38:19.259Z,1012.86
2018-12-16T06:39:19.216Z,1012.86
2018-12-16T06:40:19.260Z,1012.86
2018-12-16T06:41:19.228Z,1012.99
2018-12-16T06:42:19.222Z,1012.83
2018-12-16T06:43:19.169Z,1012.81
2018-12-16T06:44:19.191Z,1012.76
2018-12-16T06:45:19.154Z,1012.67
2018-12-16T06:46:19.167Z,1012.62
2018-12-16T06:47:19.158Z,1012.64
2018-12-16T06:48:19.150Z,1012.64
2018-12-16T06:49:19.113Z,1012.61
2018-12-16T06:50:19.134Z,1012.56
2018-12-16T06:51:19.125Z,1012.59
2018-12-16T06:52:19.108Z,1012.54
2018-12-16T06:53:19.106Z,1012.54
2018-12-16T06:54:19.073Z,1012.49
2018-12-16T06:55:19.058Z,1012.48
2018-12-16T06:56:19.070Z,1012.39
2018-12-16T06:57:19.031Z,1012.39
2018-12-16T06:58:19.022Z,1012.49
2018-12-16T06:59:19.055Z,1012.40
2018-12-16T07:00:19.044Z,1012.47
2018-12-16T07:01:19.027Z,1012.40
2018-12-16T07:02:18.990Z,1012.38
2018-12-16T07:03:18.979Z,1012.42
2018-12-16T07:04:18.943Z,1012.37
2018-12-16T07:05:18.936Z,1012.46
2018-12-16T07:06:18.926Z,1012.46
2018-12-16T07:07:18.946Z,1012.48
2018-12-16T07:08:18.939Z,1012.43
2018-12-16T07:09:18.899Z,1012.47
2018-12-16T07:10:18.876Z,1012.48
2018-12-16T07:11:18.907Z,1012.50
2018-12-16T07:12:18.896Z,1012.57
2018-12-16T07:13:18.905Z,1012.60
2018-12-16T07:14:18.865Z,1012.60
2018-12-16T07:15:18.836Z,1012.65
2018-12-16T07:16:18.831Z,1012.67
2018-12-16T07:17:18.837Z,1012.73
2018-12-16T07:18:18.836Z,1012.73
2018-12-16T07:19:18.803Z,1012.80
2018-12-16T07:20:18.872Z,1012.79
2018-12-16T07:21:18.767Z,1012.79
2018-12-16T07:22:18.750Z,1012.78
2018-12-16T07:23:18.761Z,1012.79
2018-12-16T07:24:18.761Z,1012.75
2018-12-16T07:25:18.744Z,1012.76
2018-12-16T07:26:18.786Z,1012.75
2018-12-16T07:27:18.789Z,1012.72
2018-12-16T07:28:19.021Z,1012.74
2018-12-16T07:29:18.684Z,1012.74
2018-12-16T07:30:18.671Z,1012.77
2018-12-16T07:31:18.660Z,1012.69
2018-12-16T07:32:18.692Z,1012.72
2018-12-16T07:33:18.685Z,1012.71
2018-12-16T07:34:18.693Z,1012.72
2018-12-16T07:35:18.615Z,1012.66
2018-12-16T07:36:18.644Z,1012.83
2018-12-16T07:37:19.207Z,1012.71
2018-12-16T07:38:18.672Z,1012.76
2018-12-16T07:39:18.592Z,1012.83
2018-12-16T07:40:18.565Z,1012.75
2018-12-16T07:41:18.591Z,1012.70
2018-12-16T07:42:18.566Z,1012.72
2018-12-16T07:43:18.570Z,1012.75
2018-12-16T07:44:18.667Z,1012.86
2018-12-16T07:45:18.573Z,1012.80
2018-12-16T07:46:18.496Z,1012.86
2018-12-16T07:47:18.516Z,1012.82
2018-12-16T07:48:18.479Z,1012.78
2018-12-16T07:49:18.475Z,1012.77
2018-12-16T07:50:18.552Z,1012.71
2018-12-16T07:51:18.485Z,1012.73
2018-12-16T07:52:18.462Z,1012.73
2018-12-16T07:53:18.465Z,1012.68
2018-12-16T07:54:18.411Z,1012.64
2018-12-16T07:55:18.403Z,1012.75
2018-12-16T07:56:18.423Z,1012.69
2018-12-16T07:57:18.383Z,1012.54
2018-12-16T07:58:18.406Z,1012.60
2018-12-16T07:59:18.400Z,1012.61
2018-12-16T08:00:18.394Z,1012.60
2018-12-16T08:01:18.386Z,1012.53
2018-12-16T08:02:18.445Z,1012.49
2018-12-16T08:03:18.366Z,1012.50
2018-12-16T08:04:18.348Z,1012.50
2018-12-16T08:05:18.346Z,1012.49
2018-12-16T08:06:18.325Z,1012.57
2018-12-16T08:07:18.275Z,1012.48
2018-12-16T08:08:18.366Z,1012.47
2018-12-16T08:09:18.260Z,1012.50
2018-12-16T08:10:18.251Z,1012.46
2018-12-16T08:11:18.275Z,1012.49
2018-12-16T08:12:18.271Z,1012.46
2018-12-16T08:13:18.255Z,1012.47
2018-12-16T08:14:18.239Z,1012.48
2018-12-16T08:15:18.187Z,1012.49
2018-12-16T08:16:18.199Z,1012.43
2018-12-16T08:17:18.196Z,1012.44
2018-12-16T08:18:18.161Z,1012.37
2018-12-16T08:19:18.152Z,1012.36
2018-12-16T08:20:18.184Z,1012.36
2018-12-16T08:21:18.130Z,1012.33
2018-12-16T08:22:18.127Z,1012.32
2018-12-16T08:23:18.158Z,1012.31
2018-12-16T08:24:23.149Z,1012.31
2018-12-16T08:25:19.196Z,1012.34
2018-12-16T08:26:18.097Z,1012.36
2018-12-16T08:27:18.066Z,1012.39
2018-12-16T08:28:18.063Z,1012.35
2018-12-16T08:29:18.085Z,1012.35
2018-12-16T08:30:18.076Z,1012.37
2018-12-16T08:31:18.104Z,1012.40
2018-12-16T08:32:18.014Z,1012.33
2018-12-16T08:33:18.085Z,1012.36
2018-12-16T08:34:18.017Z,1012.36
2018-12-16T08:35:18.038Z,1012.37
2018-12-16T08:36:18.025Z,1012.41
2018-12-16T08:37:17.992Z,1012.52
2018-12-16T08:38:17.951Z,1012.49
2018-12-16T08:39:17.978Z,1012.52
2018-12-16T08:40:17.933Z,1012.42
2018-12-16T08:41:17.924Z,1012.41
2018-12-16T08:42:17.956Z,1012.40
2018-12-16T08:43:17.903Z,1012.39
2018-12-16T08:44:17.935Z,1012.34
2018-12-16T08:45:17.889Z,1012.43
2018-12-16T08:46:17.915Z,1012.40
2018-12-16T08:47:17.858Z,1012.45
2018-12-16T08:48:17.952Z,1012.45
2018-12-16T08:49:17.890Z,1012.47
2018-12-16T08:50:17.868Z,1012.45
2018-12-16T08:51:17.810Z,1012.39
2018-12-16T08:52:17.807Z,1012.43
2018-12-16T08:53:17.793Z,1012.45
2018-12-16T08:54:18.240Z,1012.44
2018-12-16T08:55:17.789Z,1012.44
2018-12-16T08:56:17.832Z,1012.45
2018-12-16T08:57:17.799Z,1012.45
2018-12-16T08:58:17.825Z,1012.37
2018-12-16T08:59:17.822Z,1012.38
2018-12-16T09:00:17.720Z,1012.40
2018-12-16T09:01:17.719Z,1012.32
2018-12-16T09:02:17.744Z,1012.32
2018-12-16T09:03:17.720Z,1012.34
2018-12-16T09:04:17.679Z,1012.34
2018-12-16T09:05:17.747Z,1012.33
2018-12-16T09:06:17.801Z,1012.35
2018-12-16T09:07:17.711Z,1012.32
2018-12-16T09:08:17.784Z,1012.31
2018-12-16T09:09:17.670Z,1012.29
2018-12-16T09:10:17.684Z,1012.29
2018-12-16T09:11:17.642Z,1012.27
2018-12-16T09:12:17.940Z,1012.28
2018-12-16T09:13:17.711Z,1012.24
2018-12-16T09:14:17.608Z,1012.18
2018-12-16T09:15:17.627Z,1012.13
2018-12-16T09:16:17.555Z,1012.15
2018-12-16T09:17:17.590Z,1012.18
2018-12-16T09:18:17.576Z,1012.10
2018-12-16T09:19:17.581Z,1012.15
2018-12-16T09:20:17.555Z,1012.09
2018-12-16T09:21:17.552Z,1012.17
2018-12-16T09:22:17.518Z,1012.06
2018-12-16T09:23:18.182Z,1012.06
2018-12-16T09:24:17.523Z,1012.06
2018-12-16T09:25:17.552Z,1012.04
2018-12-16T09:26:17.477Z,1012.04
2018-12-16T09:27:17.465Z,1012.04
2018-12-16T09:28:17.423Z,1012.00
2018-12-16T09:29:17.439Z,1012.03
2018-12-16T09:30:17.532Z,1012.03
2018-12-16T09:31:17.471Z,1011.99
2018-12-16T09:32:17.411Z,1011.94
2018-12-16T09:33:17.422Z,1011.98
2018-12-16T09:34:17.383Z,1011.97
2018-12-16T09:35:17.390Z,1012.00
2018-12-16T09:36:17.351Z,1011.96
2018-12-16T09:37:17.401Z,1011.96
2018-12-16T09:38:17.330Z,1011.88
2018-12-16T09:39:17.335Z,1011.94
2018-12-16T09:40:17.341Z,1011.88
2018-12-16T09:41:17.320Z,1011.84
2018-12-16T09:42:17.267Z,1011.87
2018-12-16T09:43:17.340Z,1011.85
2018-12-16T09:44:17.296Z,1011.77
2018-12-16T09:45:17.240Z,1011.79
2018-12-16T09:46:17.233Z,1011.74
2018-12-16T09:47:17.226Z,1011.76
2018-12-16T09:48:17.212Z,1011.66
2018-12-16T09:49:17.237Z,1011.66
2018-12-16T09:50:17.191Z,1011.66
2018-12-16T09:51:17.258Z,1011.64
2018-12-16T09:52:17.185Z,1011.66
2018-12-16T09:53:17.262Z,1011.57
2018-12-16T09:54:17.268Z,1011.55
2018-12-16T09:55:17.244Z,1011.49
2018-12-16T09:56:17.184Z,1011.52
2018-12-16T09:57:17.184Z,1011.53
2018-12-16T09:58:17.214Z,1011.52
2018-12-16T09:59:17.425Z,1011.56
2018-12-16T10:00:17.234Z,1011.49
2018-12-16T10:01:17.138Z,1011.50
2018-12-16T10:02:17.088Z,1011.42
2018-12-16T10:03:17.056Z,1011.39
2018-12-16T10:04:17.061Z,1011.50
2018-12-16T10:05:17.028Z,1011.47
2018-12-16T10:06:17.114Z,1011.52
2018-12-16T10:07:17.064Z,1011.53
2018-12-16T10:08:17.048Z,1011.46
2018-12-16T10:09:17.031Z,1011.51
2018-12-16T10:10:17.033Z,1011.49
2018-12-16T10:11:16.972Z,1011.44
2018-12-16T10:12:17.021Z,1011.49
2018-12-16T10:13:16.976Z,1011.48
2018-12-16T10:14:16.931Z,1011.46
2018-12-16T10:15:16.961Z,1011.43
2018-12-16T10:16:16.920Z,1011.39
2018-12-16T10:17:16.944Z,1011.44
2018-12-16T10:18:16.979Z,1011.42
2018-12-16T10:19:16.886Z,1011.37
2018-12-16T10:20:16.872Z,1011.39
2018-12-16T10:21:16.892Z,1011.39
2018-12-16T10:22:16.856Z,1011.36
2018-12-16T10:23:16.894Z,1011.42
2018-12-16T10:24:16.989Z,1011.37
2018-12-16T10:25:16.862Z,1011.36
2018-12-16T10:26:16.854Z,1011.38
2018-12-16T10:27:16.876Z,1011.37
2018-12-16T10:28:16.838Z,1011.39
2018-12-16T10:29:16.866Z,1011.30
2018-12-16T10:30:16.810Z,1011.29
2018-12-16T10:31:16.779Z,1011.34
2018-12-16T10:32:16.812Z,1011.31
2018-12-16T10:33:16.773Z,1011.26
2018-12-16T10:34:16.765Z,1011.22
2018-12-16T10:35:16.744Z,1011.29
2018-12-16T10:36:16.767Z,1011.20
2018-12-16T10:37:16.686Z,1011.21
2018-12-16T10:38:16.718Z,1011.23
2018-12-16T10:39:16.735Z,1011.24
2018-12-16T10:40:16.706Z,1011.21
2018-12-16T10:41:16.714Z,1011.22
2018-12-16T10:42:16.887Z,1011.16
2018-12-16T10:43:16.716Z,1011.15
2018-12-16T10:44:16.710Z,1011.15
2018-12-16T10:45:16.660Z,1011.14
2018-12-16T10:46:16.702Z,1011.12
2018-12-16T10:47:16.686Z,1011.12
2018-12-16T10:48:16.827Z,1011.09
2018-12-16T10:49:16.638Z,1011.06
2018-12-16T10:50:16.643Z,1011.05
2018-12-16T10:51:16.604Z,1011.08
2018-12-16T10:52:16.597Z,1011.03
2018-12-16T10:53:16.614Z,1011.02
2018-12-16T10:54:16.673Z,1011.02
2018-12-16T10:55:17.230Z,1010.99
2018-12-16T10:56:16.707Z,1010.93
2018-12-16T10:57:16.654Z,1010.94
2018-12-16T10:58:16.749Z,1010.93
2018-12-16T10:59:16.830Z,1010.89
2018-12-16T11:00:16.608Z,1010.88
2018-12-16T11:01:16.548Z,1010.88
2018-12-16T11:02:17.783Z,1010.89
2018-12-16T11:03:16.557Z,1010.80
2018-12-16T11:04:16.505Z,1010.80
2018-12-16T11:05:16.555Z,1010.71
2018-12-16T11:06:16.512Z,1010.76
2018-12-16T11:07:17.269Z,1010.68
2018-12-16T11:08:16.491Z,1010.67
2018-12-16T11:09:18.151Z,1010.74
2018-12-16T11:10:16.583Z,1010.68
2018-12-16T11:11:16.599Z,1010.69
2018-12-16T11:12:16.456Z,1010.68
2018-12-16T11:13:16.439Z,1010.74
2018-12-16T11:14:16.450Z,1010.71
2018-12-16T11:15:16.329Z,1010.70
2018-12-16T11:16:16.366Z,1010.70
2018-12-16T11:17:16.342Z,1010.64
2018-12-16T11:18:16.288Z,1010.68
2018-12-16T11:19:16.297Z,1010.65
2018-12-16T11:20:16.347Z,1010.70
2018-12-16T11:21:16.246Z,1010.72
2018-12-16T11:22:16.257Z,1010.66
2018-12-16T11:23:16.300Z,1010.69
2018-12-16T11:24:16.272Z,1010.66
2018-12-16T11:25:16.216Z,1010.65
2018-12-16T11:26:16.164Z,1010.56
2018-12-16T11:27:16.189Z,1010.52
2018-12-16T11:28:16.194Z,1010.55
2018-12-16T11:29:16.226Z,1010.55
2018-12-16T11:30:16.157Z,1010.65
2018-12-16T11:31:16.113Z,1010.53
2018-12-16T11:32:16.099Z,1010.70
2018-12-16T11:33:16.126Z,1010.52
2018-12-16T11:34:16.134Z,1010.52
2018-12-16T11:35:16.177Z,1010.49
2018-12-16T11:36:16.065Z,1010.47
2018-12-16T11:37:16.054Z,1010.48
2018-12-16T11:38:16.063Z,1010.44
2018-12-16T11:39:16.154Z,1010.45
2018-12-16T11:40:16.015Z,1010.47
2018-12-16T11:41:16.071Z,1010.45
2018-12-16T11:42:16.101Z,1010.51
2018-12-16T11:43:16.050Z,1010.50
2018-12-16T11:44:16.038Z,1010.45
2018-12-16T11:45:15.978Z,1010.44
2018-12-16T11:46:15.986Z,1010.41
2018-12-16T11:47:17.249Z,1010.41
2018-12-16T11:48:15.989Z,1010.41
2018-12-16T11:49:16.023Z,1010.38
2018-12-16T11:50:15.971Z,1010.36
2018-12-16T11:51:15.950Z,1010.36
2018-12-16T11:52:15.954Z,1010.31
2018-12-16T11:53:15.896Z,1010.26
2018-12-16T11:54:15.894Z,1010.21
2018-12-16T11:55:15.971Z,1010.23
2018-12-16T11:56:15.911Z,1010.22
2018-12-16T11:57:15.894Z,1010.22
2018-12-16T11:58:15.913Z,1010.14
2018-12-16T11:59:15.992Z,1010.12
2018-12-16T12:00:15.853Z,1010.13
2018-12-16T12:01:15.867Z,1010.21
2018-12-16T12:02:15.785Z,1010.20
2018-12-16T12:03:15.775Z,1010.11
2018-12-16T12:04:15.909Z,1010.07
2018-12-16T12:05:15.805Z,1010.06