createdAt,value
2022-07-29T00:01:43.947Z,100685.44
2022-07-29T00:04:13.158Z,100683.44
2022-07-29T00:06:43.099Z,100681.63
2022-07-29T00:09:11.085Z,100674.53
2022-07-29T00:11:39.658Z,100681.47
2022-07-29T00:14:07.615Z,100676.09
2022-07-29T00:16:36.328Z,100679.19
2022-07-29T00:19:05.229Z,100673.66
2022-07-29T00:21:35.797Z,100665.44
2022-07-29T00:24:05.411Z,100666.16
2022-07-29T00:26:33.589Z,100665.31
2022-07-29T00:29:32.595Z,100658.34
2022-07-29T00:31:49.977Z,100661.19
2022-07-29T00:34:35.446Z,100650.87
2022-07-29T00:37:03.733Z,100655.25
2022-07-29T00:39:32.926Z,100647.03
2022-07-29T00:42:00.892Z,100644.06
2022-07-29T00:44:29.004Z,100638.56
2022-07-29T00:46:56.985Z,100646.06
2022-07-29T00:49:24.967Z,100636.16
2022-07-29T00:51:53.440Z,100626.53
2022-07-29T00:54:21.391Z,100625.84
2022-07-29T00:56:51.401Z,100616.06
2022-07-29T00:59:19.596Z,100613.81
2022-07-29T01:01:47.619Z,100600.81
2022-07-29T01:04:15.984Z,100606.47
2022-07-29T01:06:45.484Z,100601.50
2022-07-29T01:09:14.974Z,100618.66
2022-07-29T01:11:43.415Z,100609.97
2022-07-29T01:14:14.286Z,100607.00
2022-07-29T01:16:47.722Z,100606.44
2022-07-29T01:19:44.928Z,100606.84
2022-07-29T01:22:27.024Z,100608.00
2022-07-29T01:25:12.190Z,100608.84
2022-07-29T01:27:47.047Z,100603.31
2022-07-29T01:30:17.172Z,100602.78
2022-07-29T01:32:51.908Z,100600.19
2022-07-29T01:35:24.934Z,100602.47
2022-07-29T01:37:59.400Z,100595.41
2022-07-29T01:40:33.203Z,100590.72
2022-07-29T01:43:10.571Z,100588.31
2022-07-29T01:45:43.636Z,100592.13
2022-07-29T01:48:15.231Z,100599.66
2022-07-29T01:50:49.384Z,100588.19
2022-07-29T01:53:25.802Z,100590.19
2022-07-29T01:55:54.915Z,100584.66
2022-07-29T01:58:29.743Z,100577.75
2022-07-29T02:01:00.397Z,100584.25
2022-07-29T02:03:30.665Z,100583.25
2022-07-29T02:06:00.332Z,100580.84
2022-07-29T02:08:30.184Z,100582.69
2022-07-29T02:10:59.852Z,100582.69
2022-07-29T02:13:30.898Z,100584.00
2022-07-29T02:16:02.507Z,100587.81
2022-07-29T02:18:32.589Z,100589.78
2022-07-29T02:21:02.774Z,100588.94
2022-07-29T02:23:33.100Z,100576.50
2022-07-29T02:26:19.949Z,100583.03
2022-07-29T02:28:49.361Z,100584.12
2022-07-29T02:31:21.615Z,100579.34
2022-07-29T02:33:50.932Z,100573.84
2022-07-29T02:36:22.894Z,100576.81
2022-07-29T02:38:52.497Z,100581.34
2022-07-29T02:41:24.881Z,100572.56
2022-07-29T02:43:57.932Z,100568.06
2022-07-29T02:46:33.244Z,100562.69
2022-07-29T02:49:06.298Z,100566.06
2022-07-29T02:51:45.185Z,100566.34
2022-07-29T02:54:22.197Z,100567.75
2022-07-29T02:56:53.557Z,100569.59
2022-07-29T02:59:26.927Z,100566.06
2022-07-29T03:01:57.792Z,100570.03
2022-07-29T03:04:29.336Z,100562.69
2022-07-29T03:07:01.250Z,100560.84
2022-07-29T03:09:31.593Z,100560.00
2022-07-29T03:12:00.700Z,100554.72
2022-07-29T03:14:29.137Z,100550.19
2022-07-29T03:17:00.396Z,100543.13
2022-07-29T03:19:29.075Z,100545.56
2022-07-29T03:21:59.012Z,100546.09
2022-07-29T03:24:32.215Z,100534.66
2022-07-29T03:27:01.655Z,100541.75
2022-07-29T03:29:33.433Z,100545.72
2022-07-29T03:32:07.263Z,100553.34
2022-07-29T03:34:38.617Z,100552.06
2022-07-29T03:37:07.838Z,100557.03
2022-07-29T03:39:42.451Z,100561.25
2022-07-29T03:42:13.784Z,100564.62
2022-07-29T03:44:46.089Z,100561.84
2022-07-29T03:47:17.113Z,100555.03
2022-07-29T03:49:50.086Z,100563.97
2022-07-29T03:52:18.997Z,100567.94
2022-07-29T03:54:47.142Z,100561.72
2022-07-29T03:57:17.906Z,100568.09
2022-07-29T03:59:47.126Z,100557.19
2022-07-29T04:02:21.717Z,100570.31
2022-07-29T04:04:51.250Z,100574.56
2022-07-29T04:07:19.151Z,100576.16
2022-07-29T04:09:47.098Z,100573.16
2022-07-29T04:12:15.317Z,100570.03
2022-07-29T04:14:43.417Z,100565.78
2022-07-29T04:17:11.434Z,100572.44
2022-07-29T04:19:40.942Z,100575.13
2022-07-29T04:22:08.805Z,100577.94
2022-07-29T04:24:36.811Z,100574.69
2022-07-29T04:27:05.270Z,100574.81
2022-07-29T04:29:33.248Z,100575.66
2022-07-29T04:32:01.165Z,100575.94
2022-07-29T04:34:29.282Z,100583.13
2022-07-29T04:36:58.546Z,100585.75
2022-07-29T04:39:27.229Z,100588.84
2022-07-29T04:41:58.981Z,100587.97
2022-07-29T04:44:28.675Z,100579.91
2022-07-29T04:46:58.880Z,100588.09
2022-07-29T04:49:27.452Z,100586.78
2022-07-29T04:51:55.588Z,100590.00
2022-07-29T04:54:24.849Z,100587.31
2022-07-29T04:56:54.572Z,100590.41
2022-07-29T04:59:22.444Z,100590.88
2022-07-29T05:01:50.841Z,100596.16
2022-07-29T05:04:19.776Z,100603.50
2022-07-29T05:06:48.201Z,100584.81
2022-07-29T05:09:16.458Z,100581.75
2022-07-29T05:11:47.315Z,100588.97
2022-07-29T05:14:15.556Z,100589.63
2022-07-29T05:16:44.343Z,100581.88
2022-07-29T05:19:14.558Z,100579.28
2022-07-29T05:21:43.165Z,100584.16
2022-07-29T05:24:11.018Z,100577.09
2022-07-29T05:26:39.669Z,100580.91
2022-07-29T05:29:42.885Z,100579.91
2022-07-29T05:31:57.355Z,100574.91
2022-07-29T05:34:26.058Z,100584.06
2022-07-29T05:36:54.344Z,100587.13
2022-07-29T05:39:22.635Z,100584.75
2022-07-29T05:42:10.754Z,100583.28
2022-07-29T05:44:40.540Z,100584.94
2022-07-29T05:47:08.422Z,100591.25
2022-07-29T05:49:36.386Z,100586.50
2022-07-29T05:52:05.082Z,100583.63
2022-07-29T05:54:33.054Z,100592.94
2022-07-29T05:57:00.923Z,100582.06
2022-07-29T05:59:30.640Z,100579.69
2022-07-29T06:02:00.095Z,100576.97
2022-07-29T06:04:28.494Z,100570.19
2022-07-29T06:06:56.482Z,100577.94
2022-07-29T06:09:24.791Z,100576.25
2022-07-29T06:11:53.324Z,100572.37
2022-07-29T06:14:21.668Z,100568.66
2022-07-29T06:16:49.599Z,100563.22
2022-07-29T06:19:19.149Z,100555.78
2022-07-29T06:21:47.832Z,100558.47
2022-07-29T06:24:17.475Z,100555.09
2022-07-29T06:26:46.387Z,100552.56
2022-07-29T06:29:14.260Z,100549.22
2022-07-29T06:31:42.177Z,100548.50
2022-07-29T06:34:10.496Z,100552.88
2022-07-29T06:36:41.104Z,100547.78
2022-07-29T06:39:11.695Z,100558.09
2022-07-29T06:41:40.510Z,100553.66
2022-07-29T06:44:10.677Z,100561.91
2022-07-29T06:46:38.807Z,100553.78
2022-07-29T06:49:07.117Z,100551.41
2022-07-29T06:51:35.071Z,100552.75
2022-07-29T06:54:06.437Z,100557.50
2022-07-29T06:56:38.849Z,100557.09
2022-07-29T06:59:09.653Z,100562.50
2022-07-29T07:01:38.838Z,100567.13
2022-07-29T07:04:07.030Z,100583.97
2022-07-29T07:06:34.938Z,100590.97
2022-07-29T07:09:05.191Z,100590.81
2022-07-29T07:11:33.431Z,100593.66
2022-07-29T07:14:03.708Z,100603.28
2022-07-29T07:16:33.359Z,100593.78
2022-07-29T07:19:01.772Z,100596.22
2022-07-29T07:21:30.693Z,100596.25
2022-07-29T07:24:00.255Z,100599.09
2022-07-29T07:26:30.107Z,100599.94
2022-07-29T07:28:58.787Z,100587.91
2022-07-29T07:31:27.134Z,100594.91
2022-07-29T07:33:55.202Z,100583.72
2022-07-29T07:36:23.684Z,100579.25
2022-07-29T07:38:51.964Z,100572.63
2022-07-29T07:41:19.856Z,100584.44
2022-07-29T07:43:49.153Z,100580.44
2022-07-29T07:46:17.708Z,100575.63
2022-07-29T07:48:45.727Z,100574.25
2022-07-29T07:51:13.760Z,100572.69
2022-07-29T07:53:42.106Z,100575.16
2022-07-29T07:56:11.836Z,100570.53
2022-07-29T07:58:40.859Z,100576.13
2022-07-29T08:01:11.157Z,100569.53
2022-07-29T08:03:39.958Z,100565.81
2022-07-29T08:06:08.589Z,100566.06
2022-07-29T08:08:36.517Z,100564.41
2022-07-29T08:11:09.013Z,100560.44
2022-07-29T08:13:38.618Z,100563.19
2022-07-29T08:16:16.500Z,100565.94
2022-07-29T08:18:46.163Z,100548.69
2022-07-29T08:21:15.861Z,100554.50
2022-07-29T08:23:57.628Z,100557.62
2022-07-29T08:26:27.133Z,100546.06
2022-07-29T08:28:55.026Z,100552.44
2022-07-29T08:31:24.356Z,100559.63
2022-07-29T08:33:52.557Z,100554.16
2022-07-29T08:36:21.938Z,100552.66
2022-07-29T08:38:50.477Z,100561.50
2022-07-29T08:41:19.979Z,100558.16
2022-07-29T08:43:48.302Z,100552.47
2022-07-29T08:46:16.721Z,100549.31
2022-07-29T08:48:46.587Z,100546.94
2022-07-29T08:51:15.981Z,100537.31
2022-07-29T08:53:45.989Z,100539.81
2022-07-29T08:56:15.074Z,100536.41
2022-07-29T08:58:43.551Z,100538.28
2022-07-29T09:01:19.658Z,100539.47
2022-07-29T09:03:51.512Z,100538.25
2022-07-29T09:06:21.355Z,100535.81
2022-07-29T09:08:49.672Z,100535.69
2022-07-29T09:11:17.557Z,100530.59
2022-07-29T09:13:46.122Z,100534.41
2022-07-29T09:16:26.724Z,100522.06
2022-07-29T09:19:03.795Z,100526.13
2022-07-29T09:22:03.021Z,100523.78
2022-07-29T09:24:41.004Z,100538.78
2022-07-29T09:27:20.637Z,100525.44
2022-07-29T09:29:49.028Z,100533.56
2022-07-29T09:32:17.068Z,100525.00
2022-07-29T09:34:46.276Z,100521.97
2022-07-29T09:37:28.370Z,100516.34
2022-07-29T09:39:56.639Z,100519.72
2022-07-29T09:42:33.443Z,100524.44
2022-07-29T09:45:01.426Z,100516.50
2022-07-29T09:47:47.823Z,100514.84
2022-07-29T09:50:20.747Z,100509.62
2022-07-29T09:52:50.504Z,100510.19
2022-07-29T09:55:19.846Z,100512.88
2022-07-29T09:57:51.498Z,100517.59
2022-07-29T10:00:21.470Z,100512.50
2022-07-29T10:02:50.666Z,100518.09
2022-07-29T10:05:22.310Z,100515.19
2022-07-29T10:07:54.200Z,100504.41
2022-07-29T10:10:29.467Z,100499.97
2022-07-29T10:13:03.083Z,100499.59
2022-07-29T10:15:40.050Z,100501.63
2022-07-29T10:18:09.457Z,100498.28
2022-07-29T10:20:39.731Z,100494.84
2022-07-29T10:23:08.053Z,100496.75
2022-07-29T10:25:36.209Z,100489.53
2022-07-29T10:28:04.309Z,100488.09
2022-07-29T10:30:33.096Z,100478.53
2022-07-29T10:33:23.605Z,100475.75
2022-07-29T10:36:06.974Z,100476.34
2022-07-29T10:38:55.798Z,100479.19
2022-07-29T10:41:47.542Z,100477.75
2022-07-29T10:44:23.230Z,100474.41
2022-07-29T10:46:53.391Z,100471.47
2022-07-29T10:49:25.118Z,100465.81
2022-07-29T10:52:06.712Z,100467.81
2022-07-29T10:54:56.354Z,100465.31
2022-07-29T10:57:53.994Z,100466.06
2022-07-29T11:00:32.965Z,100474.87
2022-07-29T11:03:04.668Z,100464.69
2022-07-29T11:05:59.821Z,100457.69
2022-07-29T11:08:29.874Z,100465.78
2022-07-29T11:11:39.533Z,100465.03
2022-07-29T11:14:12.262Z,100454.19
2022-07-29T11:17:00.413Z,100454.16
2022-07-29T11:19:30.473Z,100459.56
2022-07-29T11:21:59.729Z,100453.63
2022-07-29T11:24:32.037Z,100457.13
2022-07-29T11:27:13.169Z,100457.94
2022-07-29T11:29:50.421Z,100454.88
2022-07-29T11:32:22.862Z,100450.37
2022-07-29T11:35:22.291Z,100445.94
2022-07-29T11:38:27.830Z,100444.28
2022-07-29T11:41:23.670Z,100444.94
2022-07-29T11:43:53.514Z,100441.59
2022-07-29T11:46:47.732Z,100450.16
2022-07-29T11:49:22.079Z,100449.38
2022-07-29T11:52:02.335Z,100442.22
2022-07-29T11:54:57.722Z,100440.16
2022-07-29T11:57:36.525Z,100441.81
2022-07-29T12:00:10.000Z,100432.78
2022-07-29T12:02:43.801Z,100435.91
2022-07-29T12:05:36.172Z,100423.19
2022-07-29T12:08:14.536Z,100427.75
2022-07-29T12:10:44.288Z,100420.69
2022-07-29T12:13:14.447Z,100421.03
2022-07-29T12:15:46.349Z,100411.41
2022-07-29T12:18:18.669Z,100409.03
2022-07-29T12:20:47.151Z,100412.06
2022-07-29T12:23:17.382Z,100395.06
2022-07-29T12:25:49.795Z,100399.22
2022-07-29T12:28:27.401Z,100399.16
2022-07-29T12:30:55.816Z,100394.69
2022-07-29T12:33:28.427Z,100388.78
2022-07-29T12:36:09.508Z,100386.28
2022-07-29T12:38:42.486Z,100382.63
2022-07-29T12:41:10.671Z,100385.47
2022-07-29T12:43:39.852Z,100383.28
2022-07-29T12:46:15.058Z,100382.78
2022-07-29T12:48:45.475Z,100383.75
2022-07-29T12:51:15.485Z,100379.94
2022-07-29T12:53:43.623Z,100379.97
2022-07-29T12:56:41.852Z,100380.28
2022-07-29T12:59:21.199Z,100375.50
2022-07-29T13:01:52.344Z,100373.09
2022-07-29T13:04:28.685Z,100381.25
2022-07-29T13:07:02.258Z,100374.81
2022-07-29T13:09:40.630Z,100374.62
2022-07-29T13:12:10.957Z,100371.56
2022-07-29T13:14:43.050Z,100371.22
2022-07-29T13:17:12.657Z,100370.94
2022-07-29T13:19:42.685Z,100361.91
2022-07-29T13:22:12.072Z,100364.16
2022-07-29T13:24:51.309Z,100362.69
2022-07-29T13:27:20.054Z,100360.97
2022-07-29T13:29:52.209Z,100352.63
2022-07-29T13:32:20.447Z,100364.47
2022-07-29T13:34:57.118Z,100354.75
2022-07-29T13:37:25.735Z,100358.13
2022-07-29T13:39:55.090Z,100354.25
2022-07-29T13:42:23.994Z,100358.94
2022-07-29T13:44:53.456Z,100349.50
2022-07-29T13:47:22.348Z,100343.09
2022-07-29T13:50:00.199Z,100346.38
2022-07-29T13:52:28.223Z,100352.75
2022-07-29T13:54:56.246Z,100339.50
2022-07-29T13:57:24.507Z,100341.00
2022-07-29T13:59:54.554Z,100341.09
2022-07-29T14:02:25.869Z,100334.94
2022-07-29T14:04:54.774Z,100337.38
2022-07-29T14:07:23.368Z,100329.84
2022-07-29T14:09:51.484Z,100329.13
2022-07-29T14:12:20.079Z,100329.81
2022-07-29T14:14:48.057Z,100327.12
2022-07-29T14:17:17.901Z,100327.41
2022-07-29T14:19:46.149Z,100324.31
2022-07-29T14:22:14.424Z,100320.75
2022-07-29T14:24:43.279Z,100323.28
2022-07-29T14:27:11.553Z,100317.72
2022-07-29T14:29:39.685Z,100308.53
2022-07-29T14:32:08.590Z,100313.00
2022-07-29T14:34:39.124Z,100311.34
2022-07-29T14:37:07.795Z,100310.50
2022-07-29T14:39:42.351Z,100306.41
2022-07-29T14:42:12.435Z,100302.56
2022-07-29T14:44:42.253Z,100302.25
2022-07-29T14:47:11.239Z,100302.72
2022-07-29T14:49:42.816Z,100302.19
2022-07-29T14:52:10.983Z,100303.97
2022-07-29T14:54:39.033Z,100299.84
2022-07-29T14:57:07.079Z,100300.97
2022-07-29T14:59:35.294Z,100296.00
2022-07-29T15:02:03.659Z,100290.47
2022-07-29T15:04:32.498Z,100301.50
2022-07-29T15:07:02.039Z,100300.41
2022-07-29T15:09:29.972Z,100297.00
2022-07-29T15:11:58.159Z,100305.22
2022-07-29T15:14:26.553Z,100305.09
2022-07-29T15:16:54.534Z,100302.00
2022-07-29T15:19:22.500Z,100307.97
2022-07-29T15:21:50.794Z,100308.09
2022-07-29T15:24:20.583Z,100300.34
2022-07-29T15:26:48.972Z,100313.34
2022-07-29T15:29:17.272Z,100304.38
2022-07-29T15:31:45.395Z,100305.09
2022-07-29T15:34:13.310Z,100305.41
2022-07-29T15:36:52.025Z,100303.22
2022-07-29T15:39:22.761Z,100299.34
2022-07-29T15:41:51.775Z,100296.75
2022-07-29T15:44:20.868Z,100294.41
2022-07-29T15:47:04.953Z,100292.97
2022-07-29T15:49:47.688Z,100282.62
2022-07-29T15:52:25.332Z,100281.59
2022-07-29T15:54:57.514Z,100283.28
2022-07-29T15:57:25.931Z,100289.88
2022-07-29T15:59:54.378Z,100272.38
2022-07-29T16:02:22.361Z,100269.75
2022-07-29T16:04:50.696Z,100263.84
2022-07-29T16:07:19.026Z,100255.50
2022-07-29T16:09:52.495Z,100254.78
2022-07-29T16:12:22.626Z,100257.31
2022-07-29T16:14:51.220Z,100252.22
2022-07-29T16:17:20.003Z,100259.22
2022-07-29T16:19:48.246Z,100257.94
2022-07-29T16:22:16.505Z,100257.78
2022-07-29T16:24:44.647Z,100254.78
2022-07-29T16:27:12.808Z,100247.28
2022-07-29T16:29:42.019Z,100237.19
2022-07-29T16:32:09.990Z,100245.22
2022-07-29T16:34:38.160Z,100232.75
2022-07-29T16:37:06.038Z,100230.41
2022-07-29T16:39:34.014Z,100229.12
2022-07-29T16:42:05.026Z,100228.47
2022-07-29T16:44:34.858Z,100227.94
2022-07-29T16:47:05.744Z,100224.75
2022-07-29T16:49:33.604Z,100221.84
2022-07-29T16:52:01.780Z,100225.84
2022-07-29T16:54:29.960Z,100229.66
2022-07-29T16:57:00.577Z,100234.50
2022-07-29T16:59:29.478Z,100246.09
2022-07-29T17:01:57.855Z,100254.84
2022-07-29T17:04:28.526Z,100246.87
2022-07-29T17:06:57.138Z,100253.81
2022-07-29T17:09:25.513Z,100259.62
2022-07-29T17:11:55.072Z,100260.69
2022-07-29T17:14:25.751Z,100263.19
2022-07-29T17:17:00.118Z,100266.78
2022-07-29T17:19:31.962Z,100263.97
2022-07-29T17:22:09.405Z,100259.75
2022-07-29T17:24:40.944Z,100261.66
2022-07-29T17:27:09.657Z,100261.34
2022-07-29T17:29:38.707Z,100265.66
2022-07-29T17:32:08.045Z,100264.81
2022-07-29T17:34:38.085Z,100261.75
2022-07-29T17:37:08.216Z,100267.97
2022-07-29T17:39:36.489Z,100256.97
2022-07-29T17:42:05.696Z,100260.72
2022-07-29T17:44:36.331Z,100258.84
2022-07-29T17:47:05.121Z,100259.69
2022-07-29T17:49:36.312Z,100257.44
2022-07-29T17:52:07.264Z,100261.31
2022-07-29T17:54:35.479Z,100268.03
2022-07-29T17:57:03.450Z,100266.16
2022-07-29T17:59:31.764Z,100270.94
2022-07-29T18:02:00.003Z,100273.66
2022-07-29T18:04:29.158Z,100271.28
2022-07-29T18:06:57.451Z,100278.22
2022-07-29T18:09:26.922Z,100285.38
2022-07-29T18:11:55.053Z,100277.84
2022-07-29T18:14:22.962Z,100276.97
2022-07-29T18:16:50.994Z,100274.22
2022-07-29T18:19:19.210Z,100275.63
2022-07-29T18:21:54.533Z,100276.44
2022-07-29T18:24:25.549Z,100270.06
2022-07-29T18:26:55.153Z,100275.53
2022-07-29T18:29:23.212Z,100284.31
2022-07-29T18:31:51.378Z,100273.28
2022-07-29T18:34:19.340Z,100278.50
2022-07-29T18:36:47.329Z,100282.41
2022-07-29T18:39:20.884Z,100283.78
2022-07-29T18:41:51.068Z,100288.13
2022-07-29T18:44:22.587Z,100286.84
2022-07-29T18:46:51.942Z,100283.00
2022-07-29T18:49:20.679Z,100279.53
2022-07-29T18:51:49.291Z,100289.56
2022-07-29T18:54:18.255Z,100288.37
2022-07-29T18:56:47.491Z,100287.00
2022-07-29T18:59:19.565Z,100283.88
2022-07-29T19:01:49.557Z,100287.78
2022-07-29T19:04:18.193Z,100289.75
2022-07-29T19:06:46.449Z,100286.69
2022-07-29T19:09:14.820Z,100284.66
2022-07-29T19:11:42.708Z,100284.69
2022-07-29T19:14:10.806Z,100298.44
2022-07-29T19:16:39.061Z,100298.50
2022-07-29T19:19:10.044Z,100296.44
2022-07-29T19:21:40.697Z,100292.47
2022-07-29T19:24:13.570Z,100303.56
2022-07-29T19:26:46.711Z,100306.56
2022-07-29T19:29:16.064Z,100305.28
2022-07-29T19:31:44.737Z,100309.75
2022-07-29T19:34:14.132Z,100310.12
2022-07-29T19:36:42.202Z,100309.72
2022-07-29T19:39:10.396Z,100308.25
2022-07-29T19:41:38.727Z,100308.44
2022-07-29T19:44:06.720Z,100307.63
2022-07-29T19:46:34.892Z,100317.47
2022-07-29T19:49:02.855Z,100321.22
2022-07-29T19:51:32.214Z,100321.22
2022-07-29T19:54:00.514Z,100317.88
2022-07-29T19:56:30.079Z,100316.38
2022-07-29T19:58:58.616Z,100315.75
2022-07-29T20:01:26.758Z,100322.03
2022-07-29T20:03:54.948Z,100315.13
2022-07-29T20:06:23.083Z,100313.84
2022-07-29T20:08:56.708Z,100309.81
2022-07-29T20:11:27.389Z,100312.13
2022-07-29T20:13:55.298Z,100310.00
2022-07-29T20:16:25.789Z,100314.22
2022-07-29T20:18:53.958Z,100313.97
2022-07-29T20:21:21.908Z,100313.34
2022-07-29T20:23:49.787Z,100308.94
2022-07-29T20:26:19.722Z,100309.97
2022-07-29T20:28:49.483Z,100310.63
2022-07-29T20:31:18.814Z,100313.94
2022-07-29T20:33:46.849Z,100306.81
2022-07-29T20:36:15.487Z,100321.69
2022-07-29T20:38:43.707Z,100329.03
2022-07-29T20:41:11.641Z,100327.72
2022-07-29T20:43:40.958Z,100326.03
2022-07-29T20:46:10.010Z,100329.19
2022-07-29T20:48:39.632Z,100325.00
2022-07-29T20:51:08.078Z,100325.84
2022-07-29T20:53:38.171Z,100320.78
2022-07-29T20:56:06.695Z,100323.28
2022-07-29T20:58:36.201Z,100318.59
2022-07-29T21:01:06.480Z,100317.34
2022-07-29T21:03:34.511Z,100309.78
2022-07-29T21:06:03.292Z,100312.53
2022-07-29T21:08:32.061Z,100311.06
2022-07-29T21:11:00.035Z,100311.75
2022-07-29T21:13:28.343Z,100313.22
2022-07-29T21:16:00.964Z,100308.63
2022-07-29T21:18:32.619Z,100307.16
2022-07-29T21:21:02.120Z,100312.31
2022-07-29T21:23:30.886Z,100317.12
2022-07-29T21:25:59.012Z,100319.22
2022-07-29T21:28:36.874Z,100331.34
2022-07-29T21:31:08.331Z,100330.91
2022-07-29T21:33:38.335Z,100339.03
2022-07-29T21:36:42.429Z,100336.47
2022-07-29T21:38:56.651Z,100350.22
2022-07-29T21:41:24.878Z,100348.06
2022-07-29T21:43:53.803Z,100360.34
2022-07-29T21:46:24.429Z,100359.09
2022-07-29T21:48:54.024Z,100367.13
2022-07-29T21:51:21.951Z,100375.13
2022-07-29T21:53:50.610Z,100369.06
2022-07-29T21:56:21.078Z,100385.19
2022-07-29T21:58:51.743Z,100383.97
2022-07-29T22:01:19.751Z,100391.97
2022-07-29T22:03:47.961Z,100394.47
2022-07-29T22:06:18.072Z,100398.44
2022-07-29T22:08:47.884Z,100409.34
2022-07-29T22:11:16.307Z,100405.50
2022-07-29T22:13:44.196Z,100415.53
2022-07-29T22:16:14.829Z,100411.47
2022-07-29T22:18:45.021Z,100426.31
2022-07-29T22:21:13.626Z,100426.00
2022-07-29T22:23:43.115Z,100421.56
2022-07-29T22:26:11.235Z,100423.63
2022-07-29T22:28:39.117Z,100420.28
2022-07-29T22:31:08.616Z,100424.81
2022-07-29T22:33:37.112Z,100421.25
2022-07-29T22:36:05.460Z,100428.25
2022-07-29T22:38:33.838Z,100421.06
2022-07-29T22:41:03.363Z,100431.88
2022-07-29T22:43:31.391Z,100431.06
2022-07-29T22:45:59.443Z,100438.56
2022-07-29T22:48:28.118Z,100434.38
2022-07-29T22:50:56.163Z,100437.63
2022-07-29T22:53:24.073Z,100438.00
2022-07-29T22:55:52.222Z,100435.66
2022-07-29T22:58:21.619Z,100436.25
2022-07-29T23:00:49.601Z,100437.81
2022-07-29T23:03:17.851Z,100444.03
2022-07-29T23:05:45.771Z,100442.25
2022-07-29T23:08:13.698Z,100434.41
2022-07-29T23:10:42.215Z,100438.53
2022-07-29T23:13:10.087Z,100444.25
2022-07-29T23:15:39.587Z,100442.12
2022-07-29T23:18:08.113Z,100435.97
2022-07-29T23:20:36.812Z,100437.28
2022-07-29T23:23:04.916Z,100435.47
2022-07-29T23:25:33.436Z,100437.13
2022-07-29T23:28:01.648Z,100439.94
2022-07-29T23:30:30.150Z,100440.28
2022-07-29T23:32:59.816Z,100434.19
2022-07-29T23:35:28.322Z,100435.22
2022-07-29T23:37:56.221Z,100440.00
2022-07-29T23:40:24.457Z,100433.25
2022-07-29T23:42:52.347Z,100429.22
2022-07-29T23:45:20.227Z,100436.00
2022-07-29T23:47:48.349Z,100430.94
2022-07-29T23:50:17.595Z,100427.75
2022-07-29T23:52:45.526Z,100429.63
2022-07-29T23:55:36.578Z,100430.66
2022-07-29T23:58:03.030Z,100427.28
