createdAt,value
2019-04-21T04:01:23.407Z,6.44
2019-04-21T04:02:34.485Z,6.41
2019-04-21T04:04:34.190Z,6.19
2019-04-21T04:05:49.509Z,6.30
2019-04-21T04:06:38.682Z,6.19
2019-04-21T04:08:47.573Z,6.24
2019-04-21T04:09:40.029Z,6.27
2019-04-21T04:10:39.133Z,6.28
2019-04-21T04:11:37.668Z,6.26
2019-04-21T04:13:51.867Z,6.24
2019-04-21T04:14:38.846Z,6.30
2019-04-21T04:15:39.069Z,6.31
2019-04-21T04:19:40.135Z,6.24
2019-04-21T04:20:35.562Z,6.24
2019-04-21T04:21:37.186Z,6.30
2019-04-21T04:22:45.582Z,6.19
2019-04-21T04:23:42.480Z,6.26
2019-04-21T04:25:25.406Z,6.09
2019-04-21T04:28:50.034Z,6.01
2019-04-21T04:31:37.800Z,6.04
2019-04-21T04:33:48.837Z,6.04
2019-04-21T04:34:41.594Z,6.26
2019-04-21T04:35:49.536Z,6.17
2019-04-21T04:37:36.219Z,6.20
2019-04-21T04:38:39.286Z,6.24
2019-04-21T04:42:45.916Z,6.08
2019-04-21T04:43:35.109Z,6.05
2019-04-21T04:44:55.502Z,6.09
2019-04-21T04:45:41.579Z,6.11
2019-04-21T04:46:44.294Z,6.22
2019-04-21T04:50:50.097Z,5.97
2019-04-21T04:51:56.707Z,5.90
2019-04-21T04:55:43.424Z,5.91
2019-04-21T04:56:40.531Z,5.91
2019-04-21T04:57:53.120Z,5.93
2019-04-21T04:58:59.525Z,5.99
2019-04-21T04:59:42.671Z,6.01
2019-04-21T05:02:00.187Z,5.99
2019-04-21T05:05:53.351Z,6.11
2019-04-21T05:06:46.956Z,6.05
2019-04-21T05:07:52.541Z,6.02
2019-04-21T05:08:56.021Z,6.07
2019-04-21T05:09:54.915Z,6.09
2019-04-21T05:10:59.178Z,6.04
2019-04-21T05:12:38.797Z,6.08
2019-04-21T05:13:51.416Z,5.98
2019-04-21T05:15:42.099Z,6.09
2019-04-21T05:17:43.498Z,6.12
2019-04-21T05:18:52.840Z,6.14
2019-04-21T05:19:54.046Z,6.20
2019-04-21T05:20:41.589Z,6.20
2019-04-21T05:21:40.557Z,6.30
2019-04-21T05:22:35.475Z,6.41
2019-04-21T05:23:31.254Z,6.39
2019-04-21T05:24:36.111Z,6.46
2019-04-21T05:25:30.732Z,6.49
2019-04-21T05:26:29.935Z,6.49
2019-04-21T05:27:30.768Z,6.51
2019-04-21T05:28:29.926Z,6.57
2019-04-21T05:29:29.589Z,6.69
2019-04-21T05:30:45.474Z,6.70
2019-04-21T05:31:40.134Z,6.69
2019-04-21T05:32:41.651Z,6.79
2019-04-21T05:33:38.515Z,6.93
2019-04-21T05:34:37.399Z,6.89
2019-04-21T05:35:41.738Z,6.93
2019-04-21T05:36:37.927Z,7.03
2019-04-21T05:37:35.006Z,6.99
2019-04-21T05:38:31.507Z,7.00
2019-04-21T05:39:36.255Z,7.02
2019-04-21T05:40:33.533Z,6.95
2019-04-21T05:41:29.069Z,7.03
2019-04-21T05:42:36.384Z,6.97
2019-04-21T05:43:42.041Z,7.02
2019-04-21T05:45:44.190Z,7.02
2019-04-21T05:46:46.617Z,7.05
2019-04-21T05:47:40.101Z,7.14
2019-04-21T05:48:39.905Z,7.11
2019-04-21T05:49:33.775Z,7.28
2019-04-21T05:50:39.932Z,7.32
2019-04-21T05:51:37.347Z,7.35
2019-04-21T05:52:32.921Z,7.48
2019-04-21T05:53:45.582Z,7.57
2019-04-21T05:55:00.917Z,7.63
2019-04-21T05:55:46.606Z,7.91
2019-04-21T05:56:40.633Z,7.76
2019-04-21T05:57:44.207Z,7.94
2019-04-21T05:58:43.761Z,8.03
2019-04-21T05:59:43.579Z,8.26
2019-04-21T06:00:59.394Z,8.20
2019-04-21T06:02:06.169Z,8.42
2019-04-21T06:02:41.937Z,8.41
2019-04-21T06:05:53.302Z,8.64
2019-04-21T06:06:55.009Z,8.73
2019-04-21T06:07:39.473Z,8.66
2019-04-21T06:08:42.396Z,8.81
2019-04-21T06:09:52.502Z,8.87
2019-04-21T06:10:47.427Z,8.82
2019-04-21T06:11:49.031Z,8.89
2019-04-21T06:12:55.406Z,8.88
2019-04-21T06:13:48.625Z,8.94
2019-04-21T06:14:50.838Z,9.00
2019-04-21T06:15:52.910Z,9.04
2019-04-21T06:16:48.002Z,9.23
2019-04-21T06:17:50.868Z,9.37
2019-04-21T06:19:52.663Z,9.55
2019-04-21T06:20:49.266Z,9.55
2019-04-21T06:21:44.758Z,9.74
2019-04-21T06:22:50.619Z,9.74
2019-04-21T06:23:44.737Z,9.84
2019-04-21T06:25:18.634Z,9.87
2019-04-21T06:27:44.426Z,10.16
2019-04-21T06:29:52.731Z,10.26
2019-04-21T06:30:59.432Z,10.25
2019-04-21T06:32:16.708Z,10.37
2019-04-21T06:32:49.179Z,10.53
2019-04-21T06:35:08.365Z,10.63
2019-04-21T06:36:21.572Z,10.76
2019-04-21T06:37:01.718Z,10.81
2019-04-21T06:38:03.710Z,10.82
2019-04-21T06:38:59.664Z,10.99
2019-04-21T06:40:01.715Z,10.99
2019-04-21T06:40:49.859Z,11.08
2019-04-21T06:41:49.059Z,11.17
2019-04-21T06:43:09.507Z,11.32
2019-04-21T06:43:56.652Z,11.45
2019-04-21T06:44:54.508Z,11.54
2019-04-21T06:46:17.820Z,11.65
2019-04-21T06:46:59.420Z,11.69
2019-04-21T06:47:58.006Z,11.78
2019-04-21T06:48:55.709Z,11.78
2019-04-21T06:49:52.395Z,11.88
2019-04-21T06:50:52.601Z,11.99
2019-04-21T06:51:49.722Z,12.07
2019-04-21T06:52:54.948Z,12.18
2019-04-21T06:53:59.350Z,12.27
2019-04-21T06:54:56.068Z,12.40
2019-04-21T06:55:56.968Z,12.47
2019-04-21T06:56:51.290Z,12.42
2019-04-21T06:57:51.614Z,12.49
2019-04-21T06:58:51.420Z,12.57
2019-04-21T06:59:49.720Z,12.72
2019-04-21T07:00:47.620Z,12.80
2019-04-21T07:01:59.890Z,12.86
2019-04-21T07:03:04.383Z,12.85
2019-04-21T07:04:01.773Z,13.04
2019-04-21T07:04:54.365Z,13.11
2019-04-21T07:05:56.076Z,13.13
2019-04-21T07:06:54.658Z,13.22
2019-04-21T07:08:11.328Z,13.35
2019-04-21T07:09:08.092Z,13.37
2019-04-21T07:09:57.512Z,13.49
2019-04-21T07:10:59.476Z,13.59
2019-04-21T07:11:52.163Z,13.71
2019-04-21T07:12:51.608Z,13.75
2019-04-21T07:14:16.051Z,13.74
2019-04-21T07:14:54.719Z,13.81
2019-04-21T07:15:56.821Z,13.87
2019-04-21T07:16:58.253Z,13.90
2019-04-21T07:17:59.519Z,14.05
2019-04-21T07:20:02.441Z,14.12
2019-04-21T07:20:53.107Z,14.36
2019-04-21T07:21:55.534Z,14.37
2019-04-21T07:22:55.176Z,14.60
2019-04-21T07:24:02.037Z,14.62
2019-04-21T07:25:00.300Z,14.69
2019-04-21T07:26:00.375Z,14.84
2019-04-21T07:27:00.290Z,14.94
2019-04-21T07:27:59.233Z,15.06
2019-04-21T07:29:02.837Z,15.15
2019-04-21T07:30:02.592Z,15.28
2019-04-21T07:31:03.722Z,15.46
2019-04-21T07:33:09.214Z,15.54
2019-04-21T07:34:01.967Z,15.52
2019-04-21T07:35:03.623Z,15.44
2019-04-21T07:35:55.488Z,15.62
2019-04-21T07:37:00.965Z,15.68
2019-04-21T07:37:57.888Z,15.83
2019-04-21T07:38:57.276Z,15.91
2019-04-21T07:39:54.576Z,16.17
2019-04-21T07:40:54.706Z,16.71
2019-04-21T07:41:54.295Z,17.02
2019-04-21T07:42:54.175Z,17.45
2019-04-21T07:43:49.625Z,17.70
2019-04-21T07:44:55.049Z,18.22
2019-04-21T07:45:55.403Z,18.73
2019-04-21T07:46:49.258Z,19.18
2019-04-21T07:48:06.457Z,19.44
2019-04-21T07:49:02.878Z,19.69
2019-04-21T07:50:00.870Z,19.91
2019-04-21T07:51:07.527Z,20.44
2019-04-21T07:52:02.996Z,20.70
2019-04-21T07:56:19.918Z,21.70
2019-04-21T07:57:33.073Z,21.92
2019-04-21T07:58:36.989Z,22.17
2019-04-21T07:59:48.479Z,22.41
2019-04-21T08:00:36.884Z,22.29
2019-04-21T08:01:37.343Z,22.33
2019-04-21T08:03:35.523Z,22.39
2019-04-21T08:05:31.364Z,22.66
2019-04-21T08:06:43.702Z,22.96
2019-04-21T08:07:42.116Z,23.15
2019-04-21T08:08:34.259Z,23.39
2019-04-21T08:09:33.033Z,23.47
2019-04-21T08:10:34.524Z,23.74
2019-04-21T08:11:32.711Z,23.88
2019-04-21T08:12:30.619Z,24.16
2019-04-21T08:13:39.906Z,24.35
2019-04-21T08:14:35.310Z,24.01
2019-04-21T08:15:34.245Z,24.03
2019-04-21T08:16:37.337Z,23.87
2019-04-21T08:17:36.596Z,23.73
2019-04-21T08:18:47.442Z,23.69
2019-04-21T08:19:36.913Z,23.74
2019-04-21T08:20:34.933Z,23.77
2019-04-21T08:22:39.810Z,24.24
2019-04-21T08:23:37.110Z,24.30
2019-04-21T08:24:35.277Z,24.70
2019-04-21T08:25:47.681Z,24.74
2019-04-21T08:26:42.219Z,25.10
2019-04-21T08:27:40.426Z,25.28
2019-04-21T08:28:42.647Z,25.51
2019-04-21T08:29:39.456Z,25.65
2019-04-21T08:30:37.803Z,25.50
2019-04-21T08:31:51.676Z,25.81
2019-04-21T08:32:51.493Z,25.54
2019-04-21T08:34:43.208Z,25.91
2019-04-21T08:36:04.798Z,26.05
2019-04-21T08:36:46.170Z,26.10
2019-04-21T08:37:38.029Z,26.25
2019-04-21T08:38:41.744Z,26.31
2019-04-21T08:39:49.576Z,26.44
2019-04-21T08:40:40.880Z,26.43
2019-04-21T08:41:39.440Z,26.47
2019-04-21T08:42:43.542Z,26.60
2019-04-21T08:43:42.634Z,26.60
2019-04-21T08:44:43.193Z,26.74
2019-04-21T08:45:45.295Z,27.11
2019-04-21T08:46:38.738Z,27.22
2019-04-21T08:47:39.729Z,27.75
2019-04-21T08:48:42.264Z,27.52
2019-04-21T08:49:41.447Z,27.60
2019-04-21T08:50:37.668Z,27.30
2019-04-21T08:52:00.770Z,27.12
2019-04-21T08:53:02.345Z,27.37
2019-04-21T08:53:47.547Z,27.68
2019-04-21T08:54:43.535Z,27.48
2019-04-21T08:55:49.003Z,27.18
2019-04-21T08:56:41.615Z,26.93
2019-04-21T08:57:50.840Z,27.15
2019-04-21T08:58:44.643Z,26.88
2019-04-21T08:59:43.499Z,26.88
2019-04-21T09:00:46.826Z,27.47
2019-04-21T09:01:47.360Z,27.83
2019-04-21T09:02:40.376Z,27.75
2019-04-21T09:03:44.773Z,28.07
2019-04-21T09:04:41.186Z,28.33
2019-04-21T09:05:45.075Z,28.45
2019-04-21T09:06:58.696Z,28.82
2019-04-21T09:07:49.589Z,28.86
2019-04-21T09:08:46.233Z,28.48
2019-04-21T09:09:52.759Z,28.44
2019-04-21T09:10:44.412Z,28.30
2019-04-21T09:11:46.194Z,28.23
2019-04-21T09:12:43.331Z,28.08
2019-04-21T09:13:44.572Z,28.01
2019-04-21T09:14:45.783Z,27.70
2019-04-21T09:15:41.897Z,27.74
2019-04-21T09:16:41.086Z,28.12
2019-04-21T09:17:39.547Z,28.33
2019-04-21T09:18:43.323Z,28.54
2019-04-21T09:19:51.078Z,28.38
2019-04-21T09:22:00.614Z,28.22
2019-04-21T09:22:52.576Z,28.11
2019-04-21T09:23:47.048Z,28.51
2019-04-21T09:24:45.612Z,28.47
2019-04-21T09:25:47.307Z,28.42
2019-04-21T09:26:46.584Z,28.29
2019-04-21T09:27:44.037Z,28.35
2019-04-21T09:28:43.882Z,28.11
2019-04-21T09:29:38.315Z,28.69
2019-04-21T09:30:37.475Z,28.64
2019-04-21T09:31:33.803Z,28.72
2019-04-21T09:32:31.427Z,28.96
2019-04-21T09:33:35.699Z,29.19
2019-04-21T09:34:33.169Z,28.64
2019-04-21T09:35:29.286Z,28.78
2019-04-21T09:36:38.214Z,28.98
2019-04-21T09:37:41.826Z,29.23
2019-04-21T09:38:36.241Z,28.79
2019-04-21T09:39:32.905Z,28.30
2019-04-21T09:40:36.499Z,28.23
2019-04-21T09:41:34.252Z,28.23
2019-04-21T09:42:35.991Z,28.30
2019-04-21T09:43:41.244Z,28.30
2019-04-21T09:44:36.519Z,28.76
2019-04-21T09:45:31.062Z,28.69
2019-04-21T09:46:34.131Z,28.64
2019-04-21T09:47:40.421Z,28.69
2019-04-21T09:48:44.242Z,28.93
2019-04-21T09:49:33.946Z,29.22
2019-04-21T09:50:34.502Z,29.17
2019-04-21T09:51:32.585Z,29.36
2019-04-21T09:52:41.820Z,29.63
2019-04-21T09:53:36.723Z,29.94
2019-04-21T09:54:35.814Z,29.78
2019-04-21T09:55:42.969Z,29.35
2019-04-21T09:56:41.518Z,29.36
2019-04-21T09:57:41.290Z,29.60
2019-04-21T09:58:40.323Z,29.90
2019-04-21T09:59:39.817Z,29.93
2019-04-21T10:00:47.076Z,30.05
2019-04-21T10:01:49.086Z,30.30
2019-04-21T10:02:42.593Z,30.54
2019-04-21T10:03:41.305Z,30.59
2019-04-21T10:04:35.590Z,30.85
2019-04-21T10:05:34.622Z,30.75
2019-04-21T10:06:35.032Z,31.15
2019-04-21T10:07:39.138Z,31.49
2019-04-21T10:08:36.301Z,31.78
2019-04-21T10:09:35.635Z,32.09
2019-04-21T10:10:36.452Z,31.66
2019-04-21T10:11:35.707Z,31.66
2019-04-21T10:12:37.249Z,31.90
2019-04-21T10:13:36.262Z,32.16
2019-04-21T10:14:36.588Z,31.87
2019-04-21T10:15:37.540Z,31.89
2019-04-21T10:16:36.601Z,32.04
2019-04-21T10:17:37.460Z,32.21
2019-04-21T10:18:37.959Z,32.15
2019-04-21T10:19:37.138Z,31.70
2019-04-21T10:20:38.476Z,31.14
2019-04-21T10:21:38.069Z,30.75
2019-04-21T10:22:39.217Z,30.80
2019-04-21T10:23:37.858Z,30.81
2019-04-21T10:24:38.350Z,30.80
2019-04-21T10:25:38.730Z,31.22
2019-04-21T10:26:38.399Z,31.22
2019-04-21T10:27:39.195Z,31.54
2019-04-21T10:28:39.132Z,31.47
2019-04-21T10:29:42.872Z,31.58
2019-04-21T10:30:40.612Z,31.61
2019-04-21T10:31:40.647Z,31.25
2019-04-21T10:32:40.612Z,31.09
2019-04-21T10:33:39.974Z,31.59
2019-04-21T10:34:41.113Z,31.64
2019-04-21T10:35:41.220Z,31.54
2019-04-21T10:36:40.792Z,31.74
2019-04-21T10:37:49.828Z,31.55
2019-04-21T10:38:46.420Z,31.58
2019-04-21T10:39:41.848Z,31.64
2019-04-21T10:40:41.490Z,31.85
2019-04-21T10:41:41.518Z,31.90
2019-04-21T10:42:42.410Z,31.55
2019-04-21T10:43:42.774Z,31.64
2019-04-21T10:44:43.059Z,31.44
2019-04-21T10:45:43.154Z,31.59
2019-04-21T10:46:42.829Z,31.70
2019-04-21T10:47:43.067Z,31.94
2019-04-21T10:48:43.139Z,31.92
2019-04-21T10:49:42.577Z,32.22
2019-04-21T10:50:43.138Z,32.68
2019-04-21T10:51:43.337Z,32.59
2019-04-21T10:52:43.125Z,32.68
2019-04-21T10:53:43.331Z,32.87
2019-04-21T10:55:06.786Z,33.11
2019-04-21T10:55:57.913Z,33.32
2019-04-21T10:56:45.594Z,33.24
2019-04-21T10:57:44.390Z,33.19
2019-04-21T10:58:44.592Z,33.01
2019-04-21T10:59:47.931Z,33.22
2019-04-21T11:00:46.007Z,33.47
2019-04-21T11:01:45.251Z,33.05
2019-04-21T11:02:44.950Z,32.93
2019-04-21T11:03:45.135Z,32.63
2019-04-21T11:04:45.718Z,32.55
2019-04-21T11:05:45.504Z,32.64
2019-04-21T11:06:46.433Z,32.60
2019-04-21T11:07:55.322Z,32.65
2019-04-21T11:08:50.314Z,32.64
2019-04-21T11:09:46.398Z,32.68
2019-04-21T11:10:47.757Z,32.82
2019-04-21T11:11:48.716Z,33.20
2019-04-21T11:12:47.857Z,33.23
2019-04-21T11:13:46.997Z,33.50
2019-04-21T11:14:47.248Z,33.50
2019-04-21T11:15:47.539Z,33.55
2019-04-21T11:16:49.273Z,33.83
2019-04-21T11:17:48.865Z,33.87
2019-04-21T11:18:48.277Z,33.80
2019-04-21T11:19:48.600Z,34.13
2019-04-21T11:20:48.915Z,34.02
2019-04-21T11:21:49.328Z,34.11
2019-04-21T11:22:49.354Z,34.29
2019-04-21T11:23:50.043Z,33.77
2019-04-21T11:24:49.176Z,34.01
2019-04-21T11:25:49.571Z,33.95
2019-04-21T11:26:49.683Z,33.80
2019-04-21T11:27:51.085Z,33.05
2019-04-21T11:28:50.539Z,33.04
2019-04-21T11:29:49.929Z,33.19
2019-04-21T11:30:50.977Z,33.28
2019-04-21T11:31:51.362Z,33.67
2019-04-21T11:32:51.135Z,33.80
2019-04-21T11:33:51.226Z,33.74
2019-04-21T11:34:51.506Z,33.61
2019-04-21T11:35:51.253Z,33.55
2019-04-21T11:36:52.250Z,33.64
2019-04-21T11:37:52.454Z,33.68
2019-04-21T11:39:07.270Z,33.95
2019-04-21T11:39:57.920Z,34.03
2019-04-21T11:40:51.954Z,34.16
2019-04-21T11:41:52.157Z,34.05
2019-04-21T11:42:53.563Z,33.95
2019-04-21T11:43:53.094Z,33.81
2019-04-21T11:44:53.449Z,33.37
2019-04-21T11:45:52.885Z,33.09
2019-04-21T11:46:54.276Z,32.71
2019-04-21T11:47:54.433Z,33.11
2019-04-21T11:48:54.709Z,33.53
2019-04-21T11:49:54.856Z,33.74
2019-04-21T11:50:55.079Z,34.01
2019-04-21T11:51:55.119Z,34.01
2019-04-21T11:52:54.849Z,34.05
2019-04-21T11:53:54.984Z,33.65
2019-04-21T11:54:55.074Z,33.50
2019-04-21T11:55:55.567Z,33.74
2019-04-21T11:56:54.927Z,33.92
2019-04-21T11:57:56.419Z,33.96
2019-04-21T11:58:55.289Z,34.08
2019-04-21T11:59:55.563Z,34.18
2019-04-21T12:00:55.789Z,34.42
2019-04-21T12:01:57.181Z,34.54
2019-04-21T12:02:57.483Z,34.55
2019-04-21T12:03:56.217Z,34.62
2019-04-21T12:04:57.265Z,34.55
2019-04-21T12:05:57.391Z,34.36
2019-04-21T12:06:57.914Z,34.77
2019-04-21T12:07:58.466Z,34.36
2019-04-21T12:08:59.303Z,34.51
2019-04-21T12:09:57.604Z,35.07
2019-04-21T12:10:57.783Z,34.93
2019-04-21T12:11:58.846Z,35.10
2019-04-21T12:12:59.140Z,35.15
2019-04-21T12:13:58.420Z,35.44
2019-04-21T12:14:58.242Z,35.33
2019-04-21T12:15:59.041Z,34.95
2019-04-21T12:16:59.314Z,34.81
2019-04-21T12:17:59.625Z,34.90
2019-04-21T12:18:58.985Z,34.48
2019-04-21T12:19:59.170Z,34.90
2019-04-21T12:20:59.356Z,34.96
2019-04-21T12:22:09.730Z,35.14
2019-04-21T12:23:00.409Z,35.07
2019-04-21T12:24:00.673Z,35.07
2019-04-21T12:25:00.862Z,35.15
2019-04-21T12:26:01.254Z,35.07
2019-04-21T12:27:00.474Z,34.95
2019-04-21T12:28:01.710Z,34.70
2019-04-21T12:29:01.833Z,34.62
2019-04-21T12:30:02.055Z,34.57
2019-04-21T12:31:01.217Z,34.47
2019-04-21T12:32:01.452Z,34.42
2019-04-21T12:33:02.270Z,34.38
2019-04-21T12:34:01.770Z,34.36
2019-04-21T12:35:01.972Z,34.47
2019-04-21T12:36:02.142Z,34.90
2019-04-21T12:37:02.341Z,34.70
2019-04-21T12:38:02.867Z,33.46
2019-04-21T12:39:05.097Z,33.49
2019-04-21T12:40:03.307Z,33.89
2019-04-21T12:41:04.480Z,33.57
2019-04-21T12:42:04.636Z,33.83
2019-04-21T12:43:03.439Z,34.13
2019-04-21T12:44:04.595Z,34.08
2019-04-21T12:45:03.811Z,33.53
2019-04-21T12:46:04.278Z,33.69
2019-04-21T12:47:04.181Z,33.95
2019-04-21T12:48:04.380Z,34.10
2019-04-21T12:49:04.562Z,34.14
2019-04-21T12:50:04.750Z,34.38
2019-04-21T12:51:06.093Z,34.38
2019-04-21T12:52:05.968Z,34.25
2019-04-21T12:53:05.464Z,34.77
2019-04-21T12:54:05.845Z,35.07
2019-04-21T12:55:05.833Z,35.12
2019-04-21T12:56:05.867Z,35.17
2019-04-21T12:57:07.572Z,35.29
2019-04-21T12:58:07.565Z,35.36
2019-04-21T12:59:06.420Z,35.60
2019-04-21T13:00:06.802Z,35.93
2019-04-21T13:01:07.155Z,35.49
2019-04-21T13:02:07.484Z,35.66
2019-04-21T13:03:07.801Z,35.93
2019-04-21T13:04:08.162Z,35.67
2019-04-21T13:05:07.589Z,35.15
2019-04-21T13:06:07.730Z,35.30
2019-04-21T13:07:07.942Z,35.26
2019-04-21T13:08:09.184Z,35.24
2019-04-21T13:09:11.134Z,35.02
2019-04-21T13:10:08.595Z,34.93
2019-04-21T13:11:09.559Z,35.02
2019-04-21T13:12:09.010Z,34.67
2019-04-21T13:13:10.059Z,34.36
2019-04-21T13:14:09.207Z,34.40
2019-04-21T13:15:10.770Z,34.80
2019-04-21T13:16:09.741Z,34.61
2019-04-21T13:17:10.007Z,34.57
2019-04-21T13:18:10.167Z,34.57
2019-04-21T13:19:11.365Z,34.54
2019-04-21T13:20:11.482Z,34.67
2019-04-21T13:21:11.900Z,34.92
2019-04-21T13:22:12.100Z,34.96
2019-04-21T13:23:12.204Z,35.11
2019-04-21T13:24:11.625Z,34.89
2019-04-21T13:25:11.893Z,34.90
2019-04-21T13:26:11.499Z,34.85
2019-04-21T13:27:12.743Z,34.75
2019-04-21T13:28:12.498Z,35.04
2019-04-21T13:29:12.277Z,34.92
2019-04-21T13:30:12.616Z,34.45
2019-04-21T13:31:12.375Z,34.33
2019-04-21T13:32:12.675Z,34.60
2019-04-21T13:33:13.381Z,34.99
2019-04-21T13:34:13.790Z,35.29
2019-04-21T13:35:13.115Z,35.74
2019-04-21T13:36:13.927Z,35.63
2019-04-21T13:37:13.486Z,35.80
2019-04-21T13:38:23.121Z,35.78
2019-04-21T13:39:49.120Z,35.73
2019-04-21T13:40:34.119Z,35.46
2019-04-21T13:41:31.083Z,35.68
2019-04-21T13:42:24.061Z,35.90
2019-04-21T13:43:14.994Z,36.02
2019-04-21T13:44:15.662Z,36.27
2019-04-21T13:45:16.281Z,36.47
2019-04-21T13:46:15.499Z,36.58
2019-04-21T13:47:16.671Z,36.77
2019-04-21T13:48:16.784Z,36.58
2019-04-21T13:49:17.066Z,36.46
2019-04-21T13:50:17.246Z,36.05
2019-04-21T13:51:17.466Z,35.60
2019-04-21T13:52:16.286Z,35.24
2019-04-21T13:53:16.725Z,35.63
2019-04-21T13:54:17.867Z,35.82
2019-04-21T13:55:16.847Z,35.29
2019-04-21T13:56:18.359Z,35.23
2019-04-21T13:57:18.521Z,35.22
2019-04-21T13:58:17.414Z,35.30
2019-04-21T13:59:18.317Z,35.19
2019-04-21T14:00:19.325Z,35.48
2019-04-21T14:01:18.133Z,35.29
2019-04-21T14:02:18.546Z,35.17
2019-04-21T14:03:21.017Z,35.33
2019-04-21T14:04:19.726Z,35.00
2019-04-21T14:05:20.213Z,34.92
2019-04-21T14:06:20.305Z,34.90
2019-04-21T14:07:20.417Z,35.27
2019-04-21T14:08:19.285Z,35.14
2019-04-21T14:09:19.959Z,35.29
2019-04-21T14:10:19.955Z,34.88
2019-04-21T14:11:19.912Z,34.92
2019-04-21T14:12:21.197Z,35.18
2019-04-21T14:13:20.429Z,35.10
2019-04-21T14:14:20.681Z,35.45
2019-04-21T14:15:22.027Z,35.74
2019-04-21T14:16:22.169Z,35.33
2019-04-21T14:17:21.348Z,34.45
2019-04-21T14:18:21.141Z,34.30
2019-04-21T14:19:21.467Z,34.18
2019-04-21T14:20:21.635Z,34.36
2019-04-21T14:21:23.114Z,33.71
2019-04-21T14:22:22.230Z,34.17
2019-04-21T14:23:32.229Z,33.87
2019-04-21T14:24:22.621Z,33.84
2019-04-21T14:25:23.790Z,34.20
2019-04-21T14:26:22.638Z,34.35
2019-04-21T14:27:23.915Z,34.73
2019-04-21T14:28:24.026Z,34.95
2019-04-21T14:29:23.847Z,34.99
2019-04-21T14:30:23.391Z,35.15
2019-04-21T14:31:24.165Z,34.54
2019-04-21T14:32:24.276Z,34.39
2019-04-21T14:33:23.942Z,34.48
2019-04-21T14:34:24.140Z,34.70
2019-04-21T14:35:25.155Z,34.74
2019-04-21T14:36:24.498Z,35.04
2019-04-21T14:37:24.781Z,34.74
2019-04-21T14:38:25.002Z,34.48
2019-04-21T14:39:26.389Z,34.66
2019-04-21T14:40:27.742Z,34.58
2019-04-21T14:41:26.366Z,34.48
2019-04-21T14:42:26.453Z,33.84
2019-04-21T14:43:26.024Z,33.52
2019-04-21T14:44:27.139Z,33.52
2019-04-21T14:45:26.933Z,33.64
2019-04-21T14:46:26.955Z,33.84
2019-04-21T14:47:27.110Z,33.95
2019-04-21T14:48:27.335Z,34.03
2019-04-21T14:49:27.158Z,34.20
2019-04-21T14:50:28.273Z,34.35
2019-04-21T14:51:27.288Z,34.60
2019-04-21T14:52:28.717Z,34.33
2019-04-21T14:53:27.801Z,34.38
2019-04-21T14:54:28.843Z,34.33
2019-04-21T14:55:28.025Z,34.30
2019-04-21T14:56:29.242Z,34.40
2019-04-21T14:57:29.500Z,33.99
2019-04-21T14:58:28.585Z,33.87
2019-04-21T14:59:28.906Z,33.52
2019-04-21T15:00:29.111Z,33.45
2019-04-21T15:01:29.202Z,33.53
2019-04-21T15:02:29.884Z,33.81
2019-04-21T15:03:29.998Z,33.67
2019-04-21T15:04:29.690Z,33.50
2019-04-21T15:05:31.269Z,33.52
2019-04-21T15:06:30.053Z,33.22
2019-04-21T15:07:30.935Z,33.20
2019-04-21T15:08:31.300Z,33.40
2019-04-21T15:09:31.506Z,33.61
2019-04-21T15:10:33.413Z,33.57
2019-04-21T15:11:31.914Z,33.49
2019-04-21T15:12:31.834Z,33.45
2019-04-21T15:13:32.318Z,33.28
2019-04-21T15:14:31.870Z,33.34
2019-04-21T15:15:31.872Z,33.52
2019-04-21T15:16:32.898Z,33.47
2019-04-21T15:17:32.058Z,33.57
2019-04-21T15:18:32.799Z,33.46
2019-04-21T15:19:32.860Z,33.30
2019-04-21T15:20:32.610Z,33.32
2019-04-21T15:21:33.413Z,33.17
2019-04-21T15:22:34.477Z,33.02
2019-04-21T15:23:33.966Z,33.08
2019-04-21T15:24:34.219Z,33.01
2019-04-21T15:25:34.418Z,33.32
2019-04-21T15:26:33.717Z,32.87
2019-04-21T15:27:34.880Z,33.19
2019-04-21T15:28:36.963Z,33.28
2019-04-21T15:29:35.005Z,33.43
2019-04-21T15:30:34.528Z,33.12
2019-04-21T15:31:38.264Z,32.85
2019-04-21T15:32:34.832Z,32.31
2019-04-21T15:33:35.149Z,32.26
2019-04-21T15:34:36.080Z,31.70
2019-04-21T15:35:35.394Z,31.65
2019-04-21T15:36:35.562Z,31.74
2019-04-21T15:37:35.816Z,31.81
2019-04-21T15:38:35.996Z,31.99
2019-04-21T15:39:36.114Z,31.89
2019-04-21T15:40:44.587Z,31.52
2019-04-21T15:41:36.624Z,31.47
2019-04-21T15:42:36.704Z,31.62
2019-04-21T15:43:36.853Z,31.65
2019-04-21T15:44:37.036Z,31.85
2019-04-21T15:45:37.217Z,31.93
2019-04-21T15:46:37.624Z,31.93
2019-04-21T15:47:38.029Z,31.76
2019-04-21T15:48:39.093Z,31.73
2019-04-21T15:49:46.751Z,32.07
2019-04-21T15:50:38.134Z,31.85
2019-04-21T15:51:38.318Z,31.42
2019-04-21T15:52:38.495Z,31.49
2019-04-21T15:53:39.608Z,31.24
2019-04-21T15:54:38.864Z,31.14
2019-04-21T15:55:39.136Z,31.10
2019-04-21T15:56:40.426Z,31.42
2019-04-21T15:57:40.490Z,31.39
2019-04-21T15:58:40.921Z,31.37
2019-04-21T15:59:40.172Z,31.02
2019-04-21T16:00:40.472Z,30.66
2019-04-21T16:01:40.821Z,30.25
2019-04-21T16:02:40.500Z,30.02
2019-04-21T16:03:40.710Z,29.86
2019-04-21T16:04:40.982Z,29.60
2019-04-21T16:05:40.876Z,29.39
2019-04-21T16:06:41.618Z,28.91
2019-04-21T16:07:42.344Z,28.72
2019-04-21T16:08:42.727Z,28.62
2019-04-21T16:09:41.780Z,28.47
2019-04-21T16:10:48.976Z,28.47
2019-04-21T16:11:42.172Z,28.20
2019-04-21T16:12:43.650Z,28.10
2019-04-21T16:13:43.593Z,27.80
2019-04-21T16:14:42.828Z,27.48
2019-04-21T16:15:44.137Z,27.32
2019-04-21T16:16:43.305Z,27.20
2019-04-21T16:17:43.442Z,27.18
2019-04-21T16:18:43.234Z,27.03
2019-04-21T16:19:43.864Z,27.05
2019-04-21T16:20:43.960Z,26.97
2019-04-21T16:21:46.279Z,26.55
2019-04-21T16:22:44.614Z,26.44
2019-04-21T16:23:44.510Z,26.26
2019-04-21T16:24:44.310Z,26.38
2019-04-21T16:25:44.489Z,26.43
2019-04-21T16:26:44.706Z,26.40
2019-04-21T16:27:45.491Z,26.23
2019-04-21T16:28:45.069Z,26.13
2019-04-21T16:29:45.808Z,25.84
2019-04-21T16:30:46.577Z,25.70
2019-04-21T16:31:46.643Z,25.51
2019-04-21T16:32:46.032Z,25.18
2019-04-21T16:33:47.096Z,25.03
2019-04-21T16:34:53.686Z,25.14
2019-04-21T16:35:47.597Z,25.44
2019-04-21T16:36:47.585Z,25.55
2019-04-21T16:37:47.749Z,25.73
2019-04-21T16:38:47.252Z,25.72
2019-04-21T16:39:47.442Z,25.73
2019-04-21T16:40:55.574Z,25.66
2019-04-21T16:41:47.352Z,25.58
2019-04-21T16:42:47.993Z,25.38
2019-04-21T16:43:48.977Z,25.29
2019-04-21T16:44:48.906Z,25.29
2019-04-21T16:45:48.795Z,25.01
2019-04-21T16:46:49.442Z,24.96
2019-04-21T16:47:51.727Z,25.01
2019-04-21T16:48:49.611Z,24.99
2019-04-21T16:49:49.878Z,24.85
2019-04-21T16:50:49.816Z,24.86
2019-04-21T16:51:49.988Z,24.69
2019-04-21T16:52:49.978Z,24.63
2019-04-21T16:53:50.315Z,24.42
2019-04-21T16:54:49.797Z,24.40
2019-04-21T16:55:51.141Z,24.48
2019-04-21T16:56:50.165Z,24.45
2019-04-21T16:58:02.786Z,24.38
2019-04-21T16:58:50.558Z,24.30
2019-04-21T16:59:50.708Z,24.18
2019-04-21T17:01:00.692Z,24.03
2019-04-21T17:01:52.371Z,23.86
2019-04-21T17:02:52.374Z,23.88
2019-04-21T17:03:52.577Z,23.84
2019-04-21T17:04:52.126Z,23.81
2019-04-21T17:05:52.006Z,23.76
2019-04-21T17:06:53.220Z,23.63
2019-04-21T17:07:52.877Z,23.61
2019-04-21T17:08:52.680Z,23.51
2019-04-21T17:09:52.720Z,23.54
2019-04-21T17:11:03.016Z,23.51
2019-04-21T17:11:59.177Z,23.43
2019-04-21T17:12:53.670Z,23.18
2019-04-21T17:13:54.285Z,23.17
2019-04-21T17:15:10.915Z,23.10
2019-04-21T17:16:15.216Z,23.06
2019-04-21T17:17:20.616Z,23.02
2019-04-21T17:18:10.371Z,22.96
2019-04-21T17:19:07.875Z,22.91
2019-04-21T17:19:57.000Z,22.99
2019-04-21T17:20:59.162Z,23.00
2019-04-21T17:21:55.354Z,22.91
2019-04-21T17:22:55.587Z,22.93
2019-04-21T17:23:54.807Z,22.85
2019-04-21T17:24:55.990Z,22.85
2019-04-21T17:25:55.239Z,22.75
2019-04-21T17:26:55.363Z,22.59
2019-04-21T17:27:56.785Z,22.60
2019-04-21T17:28:56.585Z,22.55
2019-04-21T17:29:56.769Z,22.55
2019-04-21T17:30:56.042Z,22.47
2019-04-21T17:31:57.355Z,22.48
2019-04-21T17:32:57.394Z,22.57
2019-04-21T17:34:01.976Z,22.53
2019-04-21T17:34:58.006Z,22.53
2019-04-21T17:35:56.918Z,22.39
2019-04-21T17:36:57.280Z,22.28
2019-04-21T17:37:58.372Z,22.20
2019-04-21T17:38:57.876Z,22.23
2019-04-21T17:39:59.081Z,22.26
2019-04-21T17:41:09.364Z,22.22
2019-04-21T17:42:11.660Z,22.08
2019-04-21T17:43:02.139Z,22.11
2019-04-21T17:43:58.401Z,21.96
2019-04-21T17:44:59.369Z,21.99
2019-04-21T17:45:59.381Z,21.92
2019-04-21T17:47:03.878Z,21.95