createdAt,value
2018-10-02T00:01:11.202Z,1.70
2018-10-02T00:03:37.977Z,1.70
2018-10-02T00:06:04.704Z,1.70
2018-10-02T00:08:31.418Z,1.60
2018-10-02T00:10:58.210Z,1.60
2018-10-02T00:16:23.091Z,1.50
2018-10-02T00:18:50.608Z,1.30
2018-10-02T00:21:17.316Z,1.30
2018-10-02T00:23:44.085Z,1.30
2018-10-02T00:26:11.507Z,1.40
2018-10-02T00:28:38.207Z,1.30
2018-10-02T00:31:04.939Z,1.30
2018-10-02T00:33:31.685Z,1.30
2018-10-02T00:35:58.457Z,1.30
2018-10-02T00:38:25.237Z,1.30
2018-10-02T00:40:52.702Z,1.30
2018-10-02T00:43:19.470Z,1.20
2018-10-02T00:45:46.236Z,1.30
2018-10-02T00:48:12.924Z,1.30
2018-10-02T00:50:39.668Z,1.30
2018-10-02T00:53:07.254Z,1.30
2018-10-02T00:55:33.958Z,1.30
2018-10-02T00:58:01.503Z,1.30
2018-10-02T01:00:28.211Z,1.20
2018-10-02T01:02:54.919Z,1.30
2018-10-02T01:05:21.655Z,1.30
2018-10-02T01:07:48.356Z,1.20
2018-10-02T01:10:15.075Z,1.20
2018-10-02T01:12:41.820Z,1.10
2018-10-02T01:15:08.523Z,1.10
2018-10-02T01:17:35.312Z,1.10
2018-10-02T01:20:02.119Z,1.10
2018-10-02T01:22:28.864Z,1.20
2018-10-02T01:24:55.703Z,1.20
2018-10-02T01:27:22.438Z,1.20
2018-10-02T01:29:49.179Z,1.10
2018-10-02T01:32:16.031Z,1.10
2018-10-02T01:34:42.780Z,1.20
2018-10-02T01:37:09.528Z,1.20
2018-10-02T01:39:36.853Z,1.20
2018-10-02T01:42:04.350Z,1.30
2018-10-02T01:44:30.997Z,1.30
2018-10-02T01:46:57.722Z,1.40
2018-10-02T01:49:25.164Z,1.40
2018-10-02T01:51:51.977Z,1.40
2018-10-02T01:54:18.754Z,1.30
2018-10-02T01:56:45.499Z,1.30
2018-10-02T01:59:12.236Z,1.30
2018-10-02T02:01:39.776Z,1.40
2018-10-02T02:04:06.542Z,1.40
2018-10-02T02:06:33.321Z,1.40
2018-10-02T02:09:00.759Z,1.40
2018-10-02T02:11:27.475Z,1.40
2018-10-02T02:13:54.180Z,1.40
2018-10-02T02:16:20.882Z,1.40
2018-10-02T02:18:47.595Z,1.50
2018-10-02T02:21:14.325Z,1.50
2018-10-02T02:23:41.076Z,1.50
2018-10-02T02:26:07.983Z,1.60
2018-10-02T02:28:34.685Z,1.60
2018-10-02T02:31:02.285Z,1.60
2018-10-02T02:33:30.248Z,1.60
2018-10-02T02:35:56.975Z,1.60
2018-10-02T02:38:24.397Z,1.50
2018-10-02T02:40:51.298Z,1.50
2018-10-02T02:43:18.337Z,1.50
2018-10-02T02:45:45.185Z,1.40
2018-10-02T02:51:07.172Z,1.40
2018-10-02T02:53:34.168Z,1.40
2018-10-02T02:56:01.645Z,1.20
2018-10-02T02:58:28.553Z,1.20
2018-10-02T03:00:55.345Z,1.20
2018-10-02T03:03:22.133Z,1.20
2018-10-02T03:05:49.166Z,1.20
2018-10-02T03:08:16.690Z,1.20
2018-10-02T03:10:43.428Z,1.10
2018-10-02T03:13:10.550Z,1.10
2018-10-02T03:15:38.231Z,1.10
2018-10-02T03:18:04.916Z,1.00
2018-10-02T03:20:31.754Z,1.00
2018-10-02T03:22:58.450Z,1.00
2018-10-02T03:25:25.549Z,0.90
2018-10-02T03:27:52.469Z,0.90
2018-10-02T03:30:19.144Z,0.80
2018-10-02T03:32:45.842Z,0.80
2018-10-02T03:35:12.606Z,0.70
2018-10-02T03:37:39.464Z,0.60
2018-10-02T03:40:07.028Z,0.50
2018-10-02T03:42:33.956Z,0.50
2018-10-02T03:45:00.703Z,0.50
2018-10-02T03:47:27.626Z,0.40
2018-10-02T03:49:54.412Z,0.40
2018-10-02T03:52:21.959Z,0.30
2018-10-02T03:54:48.718Z,0.30
2018-10-02T03:57:15.485Z,0.40
2018-10-02T03:59:42.182Z,0.40
2018-10-02T04:02:09.632Z,0.40
2018-10-02T04:04:37.055Z,0.30
2018-10-02T04:07:04.835Z,0.30
2018-10-02T04:09:32.357Z,0.30
2018-10-02T04:11:59.107Z,0.30
2018-10-02T04:14:25.874Z,0.30
2018-10-02T04:16:52.564Z,0.30
2018-10-02T04:19:19.435Z,0.40
2018-10-02T04:21:46.109Z,0.40
2018-10-02T04:24:13.023Z,0.30
2018-10-02T04:26:39.906Z,0.40
2018-10-02T04:29:07.407Z,0.40
2018-10-02T04:31:34.135Z,0.40
2018-10-02T04:34:01.024Z,0.40
2018-10-02T04:36:27.885Z,0.40
2018-10-02T04:38:54.679Z,0.40
2018-10-02T04:41:21.510Z,0.50
2018-10-02T04:43:48.177Z,0.50
2018-10-02T04:46:14.886Z,0.50
2018-10-02T04:48:41.771Z,0.50
2018-10-02T04:51:08.572Z,0.40
2018-10-02T04:53:35.413Z,0.50
2018-10-02T04:56:03.030Z,0.50
2018-10-02T04:58:31.231Z,0.50
2018-10-02T05:00:58.981Z,0.50
2018-10-02T05:03:26.799Z,0.60
2018-10-02T05:05:53.919Z,0.60
2018-10-02T05:08:21.623Z,0.50
2018-10-02T05:10:48.350Z,0.50
2018-10-02T05:13:15.101Z,0.50
2018-10-02T05:15:42.137Z,0.60
2018-10-02T05:18:09.064Z,0.60
2018-10-02T05:20:35.856Z,0.70
2018-10-02T05:23:02.570Z,0.70
2018-10-02T05:25:29.285Z,0.90
2018-10-02T05:27:55.997Z,0.70
2018-10-02T05:30:23.774Z,0.80
2018-10-02T05:32:50.580Z,0.80
2018-10-02T05:35:17.492Z,0.80
2018-10-02T05:37:44.231Z,0.90
2018-10-02T05:40:11.045Z,1.30
2018-10-02T05:42:37.924Z,1.30
2018-10-02T05:45:04.658Z,1.30
2018-10-02T05:47:31.383Z,1.40
2018-10-02T05:49:58.220Z,1.50
2018-10-02T05:52:25.023Z,1.50
2018-10-02T05:54:51.712Z,1.50
2018-10-02T05:57:18.620Z,1.60
2018-10-02T05:59:46.072Z,1.70
2018-10-02T06:02:13.603Z,1.70
2018-10-02T06:04:40.437Z,1.70
2018-10-02T06:07:07.174Z,1.90
2018-10-02T06:09:33.930Z,2.00
2018-10-02T06:12:01.444Z,2.00
2018-10-02T06:14:28.209Z,2.00
2018-10-02T06:16:55.015Z,2.20
2018-10-02T06:19:21.756Z,2.40
2018-10-02T06:21:49.187Z,2.90
2018-10-02T06:24:16.005Z,3.00
2018-10-02T06:26:42.728Z,3.10
2018-10-02T06:29:09.433Z,3.30
2018-10-02T06:31:36.300Z,3.40
2018-10-02T06:34:03.093Z,3.50
2018-10-02T06:36:29.756Z,3.30
2018-10-02T06:41:54.472Z,3.10
2018-10-02T06:44:21.953Z,3.50
2018-10-02T06:46:48.696Z,3.40
2018-10-02T06:49:15.389Z,3.70
2018-10-02T06:51:42.262Z,3.60
2018-10-02T06:54:08.966Z,3.80
2018-10-02T06:56:35.684Z,4.10
2018-10-02T06:59:03.225Z,4.20
2018-10-02T07:01:29.953Z,4.20
2018-10-02T07:03:56.688Z,4.30
2018-10-02T07:06:23.401Z,4.20
2018-10-02T07:08:51.016Z,4.60
2018-10-02T07:11:17.835Z,4.60
2018-10-02T07:13:44.541Z,4.90
2018-10-02T07:16:11.996Z,4.90
2018-10-02T07:18:38.803Z,4.90
2018-10-02T07:21:05.556Z,4.90
2018-10-02T07:23:32.243Z,5.00
2018-10-02T07:25:59.113Z,5.00
2018-10-02T07:28:25.904Z,5.10
2018-10-02T07:30:52.569Z,5.20
2018-10-02T07:33:19.513Z,5.40
2018-10-02T07:35:46.238Z,5.20
2018-10-02T07:38:13.694Z,5.70
2018-10-02T07:40:41.160Z,5.70
2018-10-02T07:43:07.983Z,5.60
2018-10-02T07:45:35.515Z,5.50
2018-10-02T07:48:02.337Z,5.40
2018-10-02T07:50:29.830Z,5.70
2018-10-02T07:52:56.771Z,5.70
2018-10-02T07:55:23.482Z,5.40
2018-10-02T07:57:50.226Z,5.50
2018-10-02T08:00:17.057Z,5.70
2018-10-02T08:02:43.874Z,5.90
2018-10-02T08:05:10.609Z,5.90
2018-10-02T08:07:37.464Z,6.00
2018-10-02T08:10:04.274Z,5.90
2018-10-02T08:12:31.163Z,5.70
2018-10-02T08:14:57.782Z,5.80
2018-10-02T08:17:24.561Z,6.00
2018-10-02T08:19:51.479Z,6.10
2018-10-02T08:22:18.958Z,6.30
2018-10-02T08:24:45.606Z,6.30
2018-10-02T08:27:12.708Z,6.20
2018-10-02T08:29:39.423Z,6.40
2018-10-02T08:32:06.141Z,6.60
2018-10-02T08:34:32.987Z,6.20
2018-10-02T08:36:59.703Z,5.70
2018-10-02T08:39:26.421Z,5.60
2018-10-02T08:41:53.925Z,6.10
2018-10-02T08:44:21.409Z,6.50
2018-10-02T08:46:48.902Z,6.90
2018-10-02T08:49:15.642Z,6.90
2018-10-02T08:51:42.398Z,7.10
2018-10-02T08:54:09.216Z,7.20
2018-10-02T08:56:35.937Z,7.50
2018-10-02T08:59:03.367Z,7.90
2018-10-02T09:01:31.052Z,7.90
2018-10-02T09:03:58.541Z,8.00
2018-10-02T09:06:25.260Z,8.00
2018-10-02T09:08:52.030Z,8.20
2018-10-02T09:11:19.801Z,8.30
2018-10-02T09:13:46.679Z,8.50
2018-10-02T09:16:13.522Z,8.80
2018-10-02T09:18:40.236Z,8.90
2018-10-02T09:21:06.920Z,8.70
2018-10-02T09:23:33.687Z,8.70
2018-10-02T09:26:00.433Z,8.80
2018-10-02T09:28:27.163Z,9.00
2018-10-02T09:34:06.851Z,9.30
2018-10-02T09:36:50.547Z,9.40
2018-10-02T09:39:24.278Z,9.50
2018-10-02T09:41:57.142Z,9.50
2018-10-02T09:44:24.708Z,9.50
2018-10-02T09:46:52.213Z,9.80
2018-10-02T09:49:18.952Z,9.70
2018-10-02T09:51:45.676Z,9.70
2018-10-02T09:54:12.486Z,10.10
2018-10-02T09:56:39.351Z,10.10
2018-10-02T09:59:06.767Z,10.20
2018-10-02T10:01:33.599Z,10.20
2018-10-02T10:04:00.304Z,9.80
2018-10-02T10:06:27.248Z,9.70
2018-10-02T10:08:53.973Z,10.00
2018-10-02T10:11:20.696Z,10.10
2018-10-02T10:13:48.226Z,10.20
2018-10-02T10:16:14.920Z,10.10
2018-10-02T10:18:41.615Z,10.40
2018-10-02T10:21:09.075Z,10.20
2018-10-02T10:23:35.841Z,10.30
2018-10-02T10:26:02.573Z,10.50
2018-10-02T10:28:29.366Z,10.60
2018-10-02T10:30:56.019Z,10.50
2018-10-02T10:33:22.775Z,10.50
2018-10-02T10:35:49.541Z,10.50
2018-10-02T10:38:16.341Z,10.70
2018-10-02T10:40:43.919Z,10.40
2018-10-02T10:43:11.414Z,10.10
2018-10-02T10:45:38.961Z,10.20
2018-10-02T10:48:06.601Z,10.20
2018-10-02T10:50:34.075Z,10.60
2018-10-02T10:53:00.983Z,10.60
2018-10-02T10:55:27.678Z,10.90
2018-10-02T10:57:54.573Z,11.10
2018-10-02T11:00:21.342Z,10.90
2018-10-02T11:02:48.064Z,11.20
2018-10-02T11:05:14.915Z,11.20
2018-10-02T11:07:41.664Z,11.30
2018-10-02T11:10:09.127Z,11.20
2018-10-02T11:12:35.984Z,11.20
2018-10-02T11:15:02.818Z,11.00
2018-10-02T11:17:29.588Z,10.70
2018-10-02T11:19:56.490Z,10.60
2018-10-02T11:22:23.227Z,10.40
2018-10-02T11:24:49.993Z,10.50
2018-10-02T11:27:16.702Z,10.60
2018-10-02T11:29:44.183Z,10.50
2018-10-02T11:32:11.050Z,10.50
2018-10-02T11:34:38.071Z,10.50
2018-10-02T11:37:04.882Z,10.60
2018-10-02T11:39:31.619Z,10.50
2018-10-02T11:41:59.214Z,10.40
2018-10-02T11:44:25.972Z,10.30
2018-10-02T11:46:52.717Z,10.20
2018-10-02T11:49:19.619Z,10.10
2018-10-02T11:51:46.294Z,10.10
2018-10-02T11:54:12.971Z,10.20
2018-10-02T11:56:40.547Z,9.70
2018-10-02T11:59:07.272Z,9.70
2018-10-02T12:01:34.786Z,9.60
2018-10-02T12:04:01.758Z,9.60
2018-10-02T12:06:28.524Z,9.60
2018-10-02T12:08:55.291Z,9.80
2018-10-02T12:11:22.065Z,9.70
2018-10-02T12:13:48.855Z,9.90
2018-10-02T12:16:16.331Z,9.90
2018-10-02T12:18:58.129Z,9.90
2018-10-02T12:21:24.798Z,10.20
2018-10-02T12:23:51.508Z,10.40
2018-10-02T12:26:18.311Z,10.70
2018-10-02T12:28:45.112Z,10.30
2018-10-02T12:31:11.871Z,10.20
2018-10-02T12:33:39.033Z,10.10
2018-10-02T12:36:05.846Z,10.30
2018-10-02T12:38:32.556Z,10.60
2018-10-02T12:41:00.230Z,10.30
2018-10-02T12:43:28.203Z,10.30
2018-10-02T12:45:54.909Z,10.60
2018-10-02T12:48:22.014Z,10.20
2018-10-02T12:50:48.788Z,10.00
2018-10-02T12:53:15.724Z,10.40
2018-10-02T12:55:42.479Z,10.30
2018-10-02T12:58:09.978Z,10.40
2018-10-02T13:00:36.998Z,10.40
2018-10-02T13:03:03.898Z,10.30
2018-10-02T13:05:30.615Z,10.30
2018-10-02T13:07:57.323Z,10.50
2018-10-02T13:10:24.765Z,10.50
2018-10-02T13:12:51.455Z,10.40
2018-10-02T13:15:18.171Z,10.40
2018-10-02T13:17:44.884Z,10.50
2018-10-02T13:20:11.624Z,10.30
2018-10-02T13:22:39.061Z,10.40
2018-10-02T13:25:05.831Z,10.40
2018-10-02T13:27:32.599Z,10.40
2018-10-02T13:29:59.301Z,10.60
2018-10-02T13:32:26.135Z,10.70
2018-10-02T13:34:52.751Z,10.80
2018-10-02T13:37:19.613Z,10.50
2018-10-02T13:39:46.298Z,10.30
2018-10-02T13:42:13.004Z,10.40
2018-10-02T13:44:40.616Z,10.20
2018-10-02T13:47:07.388Z,10.20
2018-10-02T13:49:34.316Z,10.30
2018-10-02T13:52:01.563Z,10.30
2018-10-02T13:54:28.400Z,10.20
2018-10-02T13:56:55.444Z,10.20
2018-10-02T13:59:22.178Z,10.20
2018-10-02T14:01:49.154Z,10.00
2018-10-02T14:04:16.096Z,9.90
2018-10-02T14:06:43.057Z,9.90
2018-10-02T14:09:09.987Z,9.60
2018-10-02T14:11:36.691Z,9.60
2018-10-02T14:14:03.543Z,9.70
2018-10-02T14:16:30.278Z,9.60
2018-10-02T14:18:56.981Z,9.70
2018-10-02T14:21:24.595Z,9.50
2018-10-02T14:23:51.304Z,9.50
2018-10-02T14:26:18.706Z,9.40
2018-10-02T14:28:46.352Z,9.40
2018-10-02T14:31:13.049Z,9.40
2018-10-02T14:33:40.508Z,9.50
2018-10-02T14:36:08.005Z,9.50
2018-10-02T14:38:34.812Z,9.40
2018-10-02T14:41:01.750Z,9.40
2018-10-02T14:43:29.205Z,9.50
2018-10-02T14:45:56.639Z,9.40
2018-10-02T14:48:23.947Z,9.40
2018-10-02T14:50:50.747Z,9.50
2018-10-02T14:53:17.540Z,9.50
2018-10-02T14:55:44.464Z,9.40
2018-10-02T14:58:11.163Z,9.50
2018-10-02T15:00:38.227Z,9.50
2018-10-02T15:03:05.178Z,9.40
2018-10-02T15:05:32.999Z,9.50
2018-10-02T15:08:00.080Z,9.50
2018-10-02T15:10:27.536Z,9.60
2018-10-02T15:12:54.388Z,9.50
2018-10-02T15:15:21.899Z,9.50
2018-10-02T15:17:48.713Z,9.50
2018-10-02T15:20:15.539Z,9.40
2018-10-02T15:22:42.995Z,9.20
2018-10-02T15:25:09.731Z,9.20
2018-10-02T15:27:36.434Z,9.00
2018-10-02T15:30:03.486Z,9.00
2018-10-02T15:32:30.214Z,9.00
2018-10-02T15:34:56.913Z,9.00
2018-10-02T15:37:23.607Z,8.90
2018-10-02T15:39:50.402Z,8.90
2018-10-02T15:42:17.160Z,8.90
2018-10-02T15:44:43.899Z,8.80
2018-10-02T15:47:10.888Z,8.70
2018-10-02T15:49:37.647Z,8.60
2018-10-02T15:52:05.108Z,8.40
2018-10-02T15:54:32.638Z,8.40
2018-10-02T15:56:59.613Z,8.40
2018-10-02T15:59:27.079Z,8.20
2018-10-02T16:01:54.630Z,8.20
2018-10-02T16:04:21.409Z,8.20
2018-10-02T16:06:48.199Z,8.00
2018-10-02T16:09:15.234Z,8.00
2018-10-02T16:11:42.011Z,7.90
2018-10-02T16:14:08.757Z,7.60
2018-10-02T16:16:35.637Z,7.70
2018-10-02T16:19:02.403Z,7.60
2018-10-02T16:21:29.963Z,7.50
2018-10-02T16:23:56.674Z,7.50
2018-10-02T16:26:23.690Z,7.50
2018-10-02T16:28:51.370Z,7.40
2018-10-02T16:31:19.071Z,7.10
2018-10-02T16:33:45.929Z,7.10
2018-10-02T16:36:13.168Z,7.00
2018-10-02T16:38:40.773Z,6.70
2018-10-02T16:41:07.496Z,6.60
2018-10-02T16:43:35.111Z,6.70
2018-10-02T16:46:01.928Z,6.70
2018-10-02T16:48:28.643Z,6.70
2018-10-02T16:50:56.114Z,6.70
2018-10-02T16:53:22.852Z,6.60
2018-10-02T16:55:49.794Z,6.60
2018-10-02T16:58:23.493Z,6.60
2018-10-02T17:00:50.266Z,6.60
2018-10-02T17:03:18.439Z,6.60
2018-10-02T17:05:45.990Z,6.60
2018-10-02T17:08:12.758Z,6.60
2018-10-02T17:10:39.493Z,6.60
2018-10-02T17:13:06.245Z,6.60
2018-10-02T17:15:33.057Z,6.60
2018-10-02T17:18:00.626Z,6.60
2018-10-02T17:20:27.321Z,6.60
2018-10-02T17:22:54.741Z,6.40
2018-10-02T17:25:21.460Z,6.40
2018-10-02T17:27:49.212Z,6.30
2018-10-02T17:30:15.892Z,6.30
2018-10-02T17:32:42.853Z,6.30
2018-10-02T17:35:09.530Z,6.20
2018-10-02T17:37:36.320Z,6.20
2018-10-02T17:40:03.239Z,6.20
2018-10-02T17:42:29.965Z,6.20
2018-10-02T17:44:56.987Z,6.10
2018-10-02T17:47:24.846Z,6.00
2018-10-02T17:49:52.294Z,5.90
2018-10-02T17:52:19.068Z,5.90
2018-10-02T17:54:46.831Z,5.80
2018-10-02T17:57:13.620Z,5.70
2018-10-02T17:59:41.533Z,5.70
2018-10-02T18:02:08.296Z,5.60
2018-10-02T18:04:35.117Z,5.60
2018-10-02T18:07:01.812Z,5.60
2018-10-02T18:09:28.532Z,5.50
2018-10-02T18:11:55.694Z,5.50
2018-10-02T18:14:22.648Z,5.30
2018-10-02T18:16:50.180Z,5.30
2018-10-02T18:19:16.960Z,5.30
2018-10-02T18:21:43.997Z,5.30
2018-10-02T18:24:11.474Z,5.10
2018-10-02T18:26:39.095Z,5.10
2018-10-02T18:29:05.821Z,5.00
2018-10-02T18:31:32.624Z,5.00
2018-10-02T18:33:59.471Z,5.00
2018-10-02T18:36:27.110Z,5.00
2018-10-02T18:38:54.686Z,4.90
2018-10-02T18:41:21.438Z,4.90
2018-10-02T18:43:48.242Z,4.90
2018-10-02T18:46:15.058Z,4.80
2018-10-02T18:48:41.955Z,4.90
2018-10-02T18:51:09.385Z,4.90
2018-10-02T18:53:36.167Z,4.80
2018-10-02T18:56:02.964Z,4.90
2018-10-02T18:58:29.875Z,4.80
2018-10-02T19:00:56.598Z,4.90
2018-10-02T19:03:23.309Z,4.90
2018-10-02T19:05:50.223Z,4.90
2018-10-02T19:08:17.805Z,4.80
2018-10-02T19:10:44.564Z,4.70
2018-10-02T19:13:12.044Z,4.90
2018-10-02T19:15:38.792Z,4.80
2018-10-02T19:18:05.918Z,4.90
2018-10-02T19:20:38.629Z,4.80
2018-10-02T19:23:06.904Z,4.90
2018-10-02T19:25:33.771Z,4.80
2018-10-02T19:28:15.770Z,4.90
2018-10-02T19:30:42.529Z,4.90
2018-10-02T19:33:09.990Z,4.80
2018-10-02T19:35:36.858Z,4.80
2018-10-02T19:38:09.750Z,4.90
2018-10-02T19:40:36.583Z,4.90
2018-10-02T19:43:04.054Z,4.90
2018-10-02T19:45:30.836Z,4.90
2018-10-02T19:47:58.403Z,4.90
2018-10-02T19:50:25.351Z,5.00
2018-10-02T19:52:52.123Z,4.90
2018-10-02T19:55:18.857Z,5.00
2018-10-02T19:57:46.319Z,5.00
2018-10-02T20:00:13.864Z,5.00
2018-10-02T20:02:40.684Z,5.00
2018-10-02T20:05:07.422Z,5.00
2018-10-02T20:07:34.350Z,5.10
2018-10-02T20:10:01.146Z,5.10
2018-10-02T20:12:27.892Z,5.20
2018-10-02T20:14:54.844Z,5.20
2018-10-02T20:17:21.574Z,5.20
2018-10-02T20:19:48.280Z,5.20
2018-10-02T20:22:16.043Z,5.20
2018-10-02T20:24:42.847Z,5.20
2018-10-02T20:27:09.616Z,5.20
2018-10-02T20:29:36.446Z,5.10
2018-10-02T20:32:03.168Z,5.10
2018-10-02T20:34:29.862Z,5.00
2018-10-02T20:36:57.106Z,5.00
2018-10-02T20:39:23.998Z,5.00
2018-10-02T20:41:50.900Z,5.00
2018-10-02T20:44:18.248Z,5.00
2018-10-02T20:46:45.083Z,5.10
2018-10-02T20:49:11.989Z,5.20
2018-10-02T20:51:38.940Z,5.30
2018-10-02T20:54:06.117Z,5.30
2018-10-02T20:56:33.117Z,5.30
2018-10-02T20:59:00.642Z,5.40
2018-10-02T21:01:27.387Z,5.30
2018-10-02T21:03:54.213Z,5.40
2018-10-02T21:06:20.868Z,5.40
2018-10-02T21:08:48.647Z,5.40
2018-10-02T21:11:16.057Z,5.40
2018-10-02T21:13:42.894Z,5.40
2018-10-02T21:16:10.178Z,5.40
2018-10-02T21:18:37.111Z,5.40
2018-10-02T21:21:03.844Z,5.40
2018-10-02T21:23:30.660Z,5.40
2018-10-02T21:25:57.397Z,5.50
2018-10-02T21:28:24.130Z,5.40
2018-10-02T21:30:50.899Z,5.40
2018-10-02T21:33:17.691Z,5.40
2018-10-02T21:35:45.131Z,5.40
2018-10-02T21:38:11.928Z,5.40
2018-10-02T21:40:38.614Z,5.40
2018-10-02T21:43:06.201Z,5.50
2018-10-02T21:45:32.879Z,5.40
2018-10-02T21:47:59.577Z,5.50
2018-10-02T21:50:26.460Z,5.40
2018-10-02T21:52:53.160Z,5.40
2018-10-02T21:55:19.968Z,5.40
2018-10-02T21:57:47.587Z,5.40
2018-10-02T22:00:14.343Z,5.40
2018-10-02T22:02:41.428Z,5.40
2018-10-02T22:05:08.890Z,5.40
2018-10-02T22:07:36.390Z,5.40
2018-10-02T22:10:03.233Z,5.30
2018-10-02T22:12:29.942Z,5.40
2018-10-02T22:14:56.691Z,5.30
2018-10-02T22:17:23.604Z,5.30
2018-10-02T22:19:50.290Z,5.30
2018-10-02T22:22:17.018Z,5.30
2018-10-02T22:24:43.940Z,5.40
2018-10-02T22:27:11.389Z,5.40
2018-10-02T22:29:38.099Z,5.30
2018-10-02T22:32:07.160Z,5.40
2018-10-02T22:34:35.132Z,5.40
2018-10-02T22:37:02.098Z,5.40
2018-10-02T22:39:28.905Z,5.40
2018-10-02T22:41:55.609Z,5.40
2018-10-02T22:44:22.405Z,5.30
2018-10-02T22:46:49.159Z,5.40
2018-10-02T22:49:15.905Z,5.40
2018-10-02T22:51:42.583Z,5.40
2018-10-02T22:54:09.382Z,5.50
2018-10-02T22:56:36.095Z,5.60
2018-10-02T22:59:02.812Z,5.50
2018-10-02T23:01:30.460Z,5.50
2018-10-02T23:03:57.256Z,5.50
2018-10-02T23:06:23.983Z,5.50
2018-10-02T23:08:50.723Z,5.50
2018-10-02T23:11:17.470Z,5.60
2018-10-02T23:13:44.460Z,5.50
2018-10-02T23:16:11.807Z,5.60
2018-10-02T23:18:39.301Z,5.50
2018-10-02T23:21:06.826Z,5.50
2018-10-02T23:23:34.132Z,5.50
2018-10-02T23:26:00.900Z,5.50
2018-10-02T23:28:27.679Z,5.50
2018-10-02T23:30:54.380Z,5.50
2018-10-02T23:33:21.235Z,5.40
2018-10-02T23:35:47.940Z,5.40
2018-10-02T23:38:14.703Z,5.50
2018-10-02T23:40:42.294Z,5.50
2018-10-02T23:43:09.000Z,5.50
2018-10-02T23:45:50.658Z,5.50
2018-10-02T23:48:17.374Z,5.50
2018-10-02T23:50:44.069Z,5.50
2018-10-02T23:53:10.786Z,5.60
2018-10-02T23:55:37.585Z,5.60
2018-10-02T23:58:04.324Z,5.60
