createdAt,value
2017-12-31T00:00:21.159Z,0.00
2017-12-31T00:02:14.483Z,0.00
2017-12-31T00:03:14.455Z,0.00
2017-12-31T00:05:07.776Z,0.00
2017-12-31T00:06:07.762Z,0.00
2017-12-31T00:08:01.092Z,0.00
2017-12-31T00:09:01.062Z,0.00
2017-12-31T00:10:54.400Z,0.00
2017-12-31T00:11:54.378Z,0.00
2017-12-31T00:13:47.772Z,0.00
2017-12-31T00:14:47.728Z,0.00
2017-12-31T00:16:41.047Z,0.00
2017-12-31T00:17:41.036Z,0.00
2017-12-31T00:19:34.396Z,0.00
2017-12-31T00:20:34.341Z,0.00
2017-12-31T00:22:27.673Z,0.00
2017-12-31T00:23:27.665Z,0.00
2017-12-31T00:25:21.002Z,0.00
2017-12-31T00:26:20.964Z,0.00
2017-12-31T00:28:14.291Z,0.00
2017-12-31T00:29:14.270Z,0.00
2017-12-31T00:31:07.611Z,0.00
2017-12-31T00:32:07.661Z,0.00
2017-12-31T00:34:00.914Z,0.00
2017-12-31T00:35:00.893Z,0.00
2017-12-31T00:36:54.237Z,0.00
2017-12-31T00:37:54.202Z,0.00
2017-12-31T00:39:47.534Z,0.00
2017-12-31T00:40:47.511Z,0.00
2017-12-31T00:42:40.360Z,0.00
2017-12-31T00:43:40.328Z,0.00
2017-12-31T00:45:33.657Z,0.00
2017-12-31T00:46:33.636Z,0.00
2017-12-31T00:48:26.972Z,0.00
2017-12-31T00:49:26.936Z,0.00
2017-12-31T00:51:20.264Z,0.00
2017-12-31T00:52:20.254Z,0.00
2017-12-31T00:54:13.589Z,0.00
2017-12-31T00:55:13.557Z,0.00
2017-12-31T00:57:06.896Z,0.00
2017-12-31T00:58:06.861Z,0.00
2017-12-31T01:00:00.214Z,0.00
2017-12-31T01:01:00.179Z,0.00
2017-12-31T01:02:53.509Z,0.00
2017-12-31T01:03:53.486Z,0.00
2017-12-31T01:05:46.832Z,0.00
2017-12-31T01:06:46.792Z,0.00
2017-12-31T01:08:40.149Z,0.00
2017-12-31T01:09:40.116Z,0.00
2017-12-31T01:11:33.511Z,0.00
2017-12-31T01:12:33.427Z,0.00
2017-12-31T01:14:26.258Z,0.00
2017-12-31T01:15:26.235Z,0.00
2017-12-31T01:17:19.588Z,0.00
2017-12-31T01:18:19.560Z,0.00
2017-12-31T01:20:12.894Z,0.00
2017-12-31T01:21:12.881Z,0.00
2017-12-31T01:23:06.207Z,0.00
2017-12-31T01:24:06.174Z,0.00
2017-12-31T01:25:59.497Z,0.00
2017-12-31T01:26:59.484Z,0.00
2017-12-31T01:28:52.841Z,0.00
2017-12-31T01:29:52.795Z,0.00
2017-12-31T01:31:46.117Z,0.00
2017-12-31T01:32:46.099Z,0.00
2017-12-31T01:34:39.464Z,0.00
2017-12-31T01:35:39.426Z,0.00
2017-12-31T01:37:32.756Z,0.00
2017-12-31T01:38:32.735Z,0.00
2017-12-31T01:40:26.081Z,0.00
2017-12-31T01:41:26.047Z,0.00
2017-12-31T01:43:19.372Z,0.00
2017-12-31T01:44:19.353Z,0.00
2017-12-31T01:46:12.198Z,0.00
2017-12-31T01:47:12.162Z,0.00
2017-12-31T01:49:05.501Z,0.00
2017-12-31T01:50:05.483Z,0.00
2017-12-31T01:51:58.846Z,0.00
2017-12-31T01:52:58.802Z,0.00
2017-12-31T01:54:52.143Z,0.00
2017-12-31T01:55:52.115Z,0.00
2017-12-31T01:57:45.518Z,0.00
2017-12-31T01:58:45.437Z,0.00
2017-12-31T02:00:38.775Z,0.00
2017-12-31T02:01:38.753Z,0.00
2017-12-31T02:03:32.098Z,0.00
2017-12-31T02:04:32.064Z,0.00
2017-12-31T02:06:25.470Z,0.00
2017-12-31T02:07:25.453Z,0.00
2017-12-31T02:09:18.309Z,0.00
2017-12-31T02:10:18.270Z,0.00
2017-12-31T02:12:11.594Z,0.00
2017-12-31T02:13:11.571Z,0.00
2017-12-31T02:15:04.414Z,0.00
2017-12-31T02:16:04.382Z,0.00
2017-12-31T02:17:57.708Z,0.00
2017-12-31T02:18:57.688Z,0.00
2017-12-31T02:20:51.041Z,0.00
2017-12-31T02:21:51.006Z,0.00
2017-12-31T02:23:44.344Z,0.00
2017-12-31T02:24:44.319Z,0.00
2017-12-31T02:26:37.667Z,0.00
2017-12-31T02:27:37.630Z,0.00
2017-12-31T02:29:30.956Z,0.00
2017-12-31T02:30:30.940Z,0.00
2017-12-31T02:32:24.290Z,0.00
2017-12-31T02:33:24.245Z,0.00
2017-12-31T02:35:17.571Z,0.00
2017-12-31T02:36:17.554Z,0.00
2017-12-31T02:38:10.901Z,0.00
2017-12-31T02:39:10.861Z,0.00
2017-12-31T02:41:04.202Z,0.00
2017-12-31T02:42:04.194Z,0.00
2017-12-31T02:43:57.629Z,0.00
2017-12-31T02:44:57.500Z,0.00
2017-12-31T02:46:50.828Z,0.00
2017-12-31T02:47:50.812Z,0.00
2017-12-31T02:49:44.169Z,0.00
2017-12-31T02:50:44.117Z,0.00
2017-12-31T02:52:37.446Z,0.00
2017-12-31T02:53:37.522Z,0.00
2017-12-31T02:55:30.767Z,0.00
2017-12-31T02:56:30.732Z,0.00
2017-12-31T02:58:24.077Z,0.00
2017-12-31T02:59:24.047Z,0.00
2017-12-31T03:01:17.396Z,0.00
2017-12-31T03:02:17.364Z,0.00
2017-12-31T03:04:10.720Z,0.00
2017-12-31T03:05:10.680Z,0.00
2017-12-31T03:07:04.040Z,0.00
2017-12-31T03:08:03.991Z,0.00
2017-12-31T03:09:57.329Z,0.00
2017-12-31T03:10:57.305Z,0.00
2017-12-31T03:12:50.663Z,0.00
2017-12-31T03:13:50.626Z,0.00
2017-12-31T03:15:43.969Z,0.00
2017-12-31T03:16:43.942Z,0.00
2017-12-31T03:18:37.285Z,0.00
2017-12-31T03:19:37.243Z,0.00
2017-12-31T03:21:30.568Z,0.00
2017-12-31T03:22:30.600Z,0.00
2017-12-31T03:24:23.905Z,0.00
2017-12-31T03:25:23.864Z,0.00
2017-12-31T03:27:17.187Z,0.00
2017-12-31T03:28:17.170Z,0.00
2017-12-31T03:30:10.515Z,0.00
2017-12-31T03:31:10.498Z,0.00
2017-12-31T03:33:03.806Z,0.00
2017-12-31T03:34:03.800Z,0.00
2017-12-31T03:35:57.127Z,0.00
2017-12-31T03:36:57.094Z,0.00
2017-12-31T03:38:50.437Z,0.00
2017-12-31T03:39:50.403Z,0.00
2017-12-31T03:41:43.738Z,0.00
2017-12-31T03:42:43.705Z,0.00
2017-12-31T03:44:37.031Z,0.00
2017-12-31T03:45:37.009Z,0.00
2017-12-31T03:47:30.356Z,0.00
2017-12-31T03:48:30.321Z,0.00
2017-12-31T03:50:23.640Z,0.00
2017-12-31T03:51:23.622Z,0.00
2017-12-31T03:53:16.477Z,0.00
2017-12-31T03:54:16.445Z,0.00
2017-12-31T03:56:09.762Z,0.00
2017-12-31T03:57:09.744Z,0.00
2017-12-31T03:59:03.096Z,0.00
2017-12-31T04:00:03.052Z,0.00
2017-12-31T04:01:56.372Z,0.00
2017-12-31T04:02:56.352Z,0.00
2017-12-31T04:04:49.704Z,0.00
2017-12-31T04:05:49.670Z,0.00
2017-12-31T04:07:43.008Z,0.00
2017-12-31T04:08:42.981Z,0.00
2017-12-31T04:10:36.324Z,0.00
2017-12-31T04:11:36.296Z,0.00
2017-12-31T04:13:29.656Z,0.00
2017-12-31T04:14:29.606Z,0.00
2017-12-31T04:16:22.946Z,0.00
2017-12-31T04:17:22.924Z,0.00
2017-12-31T04:19:16.240Z,0.00
2017-12-31T04:20:16.217Z,0.00
2017-12-31T04:22:09.567Z,0.00
2017-12-31T04:23:09.545Z,0.00
2017-12-31T04:25:02.857Z,0.00
2017-12-31T04:26:02.835Z,0.00
2017-12-31T04:27:56.185Z,0.00
2017-12-31T04:28:56.148Z,0.00
2017-12-31T04:30:49.472Z,0.00
2017-12-31T04:31:49.454Z,0.00
2017-12-31T04:33:42.815Z,0.00
2017-12-31T04:34:42.770Z,0.00
2017-12-31T04:36:36.096Z,0.00
2017-12-31T04:37:36.071Z,0.00
2017-12-31T04:39:29.431Z,0.00
2017-12-31T04:40:29.379Z,0.00
2017-12-31T04:42:22.716Z,0.00
2017-12-31T04:43:22.702Z,0.00
2017-12-31T04:45:16.045Z,0.00
2017-12-31T04:46:16.011Z,0.00
2017-12-31T04:48:09.344Z,0.00
2017-12-31T04:49:09.320Z,0.00
2017-12-31T04:51:02.709Z,0.00
2017-12-31T04:52:02.640Z,0.00
2017-12-31T04:53:55.969Z,0.00
2017-12-31T04:54:55.958Z,0.00
2017-12-31T04:56:49.300Z,0.00
2017-12-31T04:57:49.257Z,0.00
2017-12-31T04:59:43.182Z,0.00
2017-12-31T05:00:42.557Z,0.00
2017-12-31T05:02:35.902Z,0.00
2017-12-31T05:03:35.914Z,0.00
2017-12-31T05:05:29.203Z,0.00
2017-12-31T05:06:29.180Z,0.00
2017-12-31T05:08:22.565Z,0.00
2017-12-31T05:09:22.523Z,0.00
2017-12-31T05:11:15.851Z,0.00
2017-12-31T05:12:15.825Z,0.00
2017-12-31T05:14:09.169Z,0.00
2017-12-31T05:15:09.133Z,0.00
2017-12-31T05:17:02.479Z,0.00
2017-12-31T05:18:02.459Z,0.00
2017-12-31T05:19:55.796Z,0.00
2017-12-31T05:20:55.769Z,0.00
2017-12-31T05:22:49.101Z,0.00
2017-12-31T05:23:49.087Z,0.00
2017-12-31T05:25:42.418Z,0.00
2017-12-31T05:26:42.388Z,0.00
2017-12-31T05:28:35.727Z,0.00
2017-12-31T05:29:35.694Z,0.00
2017-12-31T05:31:29.032Z,0.00
2017-12-31T05:32:29.000Z,0.00
2017-12-31T05:34:22.328Z,0.00
2017-12-31T05:35:22.307Z,0.00
2017-12-31T05:37:15.657Z,0.00
2017-12-31T05:38:15.624Z,0.00
2017-12-31T05:40:08.946Z,0.00
2017-12-31T05:41:08.926Z,0.00
2017-12-31T05:43:02.287Z,0.00
2017-12-31T05:44:02.230Z,0.00
2017-12-31T05:45:55.572Z,0.00
2017-12-31T05:46:55.547Z,0.00
2017-12-31T05:48:48.910Z,0.00
2017-12-31T05:49:48.861Z,0.00
2017-12-31T05:51:42.179Z,0.00
2017-12-31T05:52:42.169Z,0.00
2017-12-31T05:54:35.501Z,0.00
2017-12-31T05:55:35.466Z,0.00
2017-12-31T05:57:28.796Z,0.00
2017-12-31T05:58:28.780Z,0.00
2017-12-31T06:00:22.116Z,0.00
2017-12-31T06:01:22.084Z,0.00
2017-12-31T06:03:15.417Z,0.00
2017-12-31T06:04:15.392Z,0.00
2017-12-31T06:06:08.729Z,0.00
2017-12-31T06:07:08.693Z,0.00
2017-12-31T06:09:02.028Z,0.00
2017-12-31T06:10:02.006Z,0.00
2017-12-31T06:11:55.343Z,0.00
2017-12-31T06:12:55.312Z,0.00
2017-12-31T06:14:48.639Z,0.00
2017-12-31T06:15:48.618Z,0.00
2017-12-31T06:17:41.964Z,0.00
2017-12-31T06:18:41.942Z,0.00
2017-12-31T06:20:35.254Z,0.00
2017-12-31T06:21:35.233Z,0.00
2017-12-31T06:23:28.579Z,0.00
2017-12-31T06:24:28.539Z,0.00
2017-12-31T06:26:21.873Z,0.00
2017-12-31T06:27:21.859Z,0.00
2017-12-31T06:29:15.192Z,0.00
2017-12-31T06:30:15.163Z,0.00
2017-12-31T06:32:08.493Z,0.00
2017-12-31T06:33:08.474Z,0.00
2017-12-31T06:35:01.829Z,0.00
2017-12-31T06:36:01.800Z,0.00
2017-12-31T06:37:55.127Z,0.00
2017-12-31T06:38:55.103Z,0.00
2017-12-31T06:40:48.455Z,0.00
2017-12-31T06:41:48.412Z,0.00
2017-12-31T06:43:41.750Z,0.00
2017-12-31T06:44:41.727Z,0.00
2017-12-31T06:46:35.078Z,0.00
2017-12-31T06:47:35.039Z,0.00
2017-12-31T06:49:28.372Z,0.00
2017-12-31T06:50:28.353Z,0.00
2017-12-31T06:52:21.686Z,0.00
2017-12-31T06:53:21.658Z,0.00
2017-12-31T06:55:14.984Z,0.00
2017-12-31T06:56:14.963Z,4.00
2017-12-31T06:58:07.815Z,0.00
2017-12-31T06:59:07.782Z,4.00
2017-12-31T07:01:01.112Z,4.00
2017-12-31T07:02:01.092Z,4.00
2017-12-31T07:03:54.438Z,8.00
2017-12-31T07:04:54.398Z,4.00
2017-12-31T07:06:47.750Z,8.00
2017-12-31T07:07:47.727Z,8.00
2017-12-31T07:09:42.057Z,8.00
2017-12-31T07:10:42.013Z,12.00
2017-12-31T07:12:35.340Z,16.00
2017-12-31T07:13:35.325Z,20.00
2017-12-31T07:15:28.691Z,20.00
2017-12-31T07:16:28.636Z,20.00
2017-12-31T07:18:21.962Z,24.00
2017-12-31T07:19:21.960Z,28.00
2017-12-31T07:21:15.296Z,32.00
2017-12-31T07:22:15.263Z,36.00
2017-12-31T07:24:08.606Z,44.00
2017-12-31T07:25:08.584Z,44.00
2017-12-31T07:27:01.932Z,52.00
2017-12-31T07:28:01.892Z,52.00
2017-12-31T07:29:55.220Z,60.00
2017-12-31T07:30:55.205Z,60.00
2017-12-31T07:32:48.597Z,64.00
2017-12-31T07:33:48.515Z,64.00
2017-12-31T07:35:41.844Z,72.00
2017-12-31T07:36:41.825Z,76.00
2017-12-31T07:38:35.171Z,84.00
2017-12-31T07:39:35.137Z,84.00
2017-12-31T07:41:28.473Z,92.00
2017-12-31T07:42:28.448Z,96.00
2017-12-31T07:44:21.797Z,100.00
2017-12-31T07:45:21.762Z,100.00
2017-12-31T07:47:15.129Z,96.00
2017-12-31T07:48:15.130Z,100.00
2017-12-31T07:50:08.494Z,96.00
2017-12-31T07:51:08.461Z,104.00
2017-12-31T07:53:01.795Z,116.00
2017-12-31T07:54:01.774Z,116.00
2017-12-31T07:55:55.110Z,112.00
2017-12-31T07:56:55.082Z,136.00
2017-12-31T07:58:48.415Z,148.00
2017-12-31T07:59:48.531Z,160.00
2017-12-31T08:01:41.748Z,192.00
2017-12-31T08:02:41.713Z,176.00
2017-12-31T08:04:34.573Z,220.00
2017-12-31T08:05:34.532Z,236.00
2017-12-31T08:07:27.892Z,320.00
2017-12-31T08:08:27.858Z,328.00
2017-12-31T08:10:21.250Z,344.00
2017-12-31T08:11:21.180Z,356.00
2017-12-31T08:13:14.513Z,356.00
2017-12-31T08:14:14.476Z,376.00
2017-12-31T08:16:07.817Z,468.00
2017-12-31T08:17:07.797Z,468.00
2017-12-31T08:19:01.154Z,556.00
2017-12-31T08:20:01.120Z,544.00
2017-12-31T08:21:54.450Z,536.00
2017-12-31T08:22:54.430Z,512.00
2017-12-31T08:24:47.788Z,452.00
2017-12-31T08:25:47.750Z,460.00
2017-12-31T08:27:41.091Z,440.00
2017-12-31T08:28:41.075Z,428.00
2017-12-31T08:30:34.404Z,408.00
2017-12-31T08:31:34.378Z,412.00
2017-12-31T08:33:27.702Z,396.00
2017-12-31T08:34:27.687Z,396.00
2017-12-31T08:36:21.052Z,424.00
2017-12-31T08:37:20.999Z,460.00
2017-12-31T08:39:14.344Z,456.00
2017-12-31T08:40:14.311Z,472.00
2017-12-31T08:42:08.263Z,468.00
2017-12-31T08:43:07.624Z,452.00
2017-12-31T08:45:01.054Z,452.00
2017-12-31T08:46:00.946Z,440.00
2017-12-31T08:47:54.296Z,396.00
2017-12-31T08:48:54.265Z,396.00
2017-12-31T08:50:48.612Z,372.00
2017-12-31T08:51:48.589Z,360.00
2017-12-31T08:53:41.946Z,392.00
2017-12-31T08:54:41.916Z,396.00
2017-12-31T08:56:35.242Z,392.00
2017-12-31T08:57:35.235Z,448.00
2017-12-31T08:59:28.590Z,504.00
2017-12-31T09:00:28.546Z,536.00
2017-12-31T09:02:21.872Z,600.00
2017-12-31T09:03:21.856Z,616.00
2017-12-31T09:05:15.206Z,412.00
2017-12-31T09:06:15.164Z,440.00
2017-12-31T09:08:08.499Z,584.00
2017-12-31T09:09:08.469Z,616.00
2017-12-31T09:11:01.824Z,580.00
2017-12-31T09:12:01.787Z,540.00
2017-12-31T09:13:55.129Z,724.00
2017-12-31T09:14:55.104Z,752.00
2017-12-31T09:16:48.455Z,756.00
2017-12-31T09:17:48.411Z,708.00
2017-12-31T09:19:41.778Z,700.00
2017-12-31T09:20:41.746Z,648.00
2017-12-31T09:22:35.093Z,600.00
2017-12-31T09:23:35.054Z,628.00
2017-12-31T09:25:28.394Z,628.00
2017-12-31T09:26:28.377Z,616.00
2017-12-31T09:28:21.228Z,784.00
2017-12-31T09:29:21.201Z,840.00
2017-12-31T09:31:14.027Z,872.00
2017-12-31T09:32:14.004Z,872.00
2017-12-31T09:34:06.850Z,768.00
2017-12-31T09:35:06.813Z,752.00
2017-12-31T09:36:59.648Z,720.00
2017-12-31T09:37:59.627Z,692.00
2017-12-31T09:39:52.975Z,684.00
2017-12-31T09:40:52.937Z,720.00
2017-12-31T09:42:45.769Z,860.00
2017-12-31T09:43:45.750Z,840.00
2017-12-31T09:45:38.597Z,836.00
2017-12-31T09:46:38.560Z,912.00
2017-12-31T09:48:31.396Z,1016.00
2017-12-31T09:49:31.375Z,1088.00
2017-12-31T09:51:24.740Z,1104.00
2017-12-31T09:52:24.693Z,1000.00
2017-12-31T09:54:18.147Z,840.00
2017-12-31T09:55:18.009Z,728.00
2017-12-31T09:57:10.942Z,700.00
2017-12-31T09:58:10.821Z,648.00
2017-12-31T10:00:04.161Z,636.00
2017-12-31T10:01:04.134Z,656.00
2017-12-31T10:02:57.498Z,656.00
2017-12-31T10:03:57.441Z,660.00
2017-12-31T10:05:50.780Z,608.00
2017-12-31T10:06:50.757Z,588.00
2017-12-31T10:08:44.116Z,704.00
2017-12-31T10:09:44.079Z,740.00
2017-12-31T10:11:36.911Z,660.00
2017-12-31T10:14:02.365Z,800.00
2017-12-31T10:14:49.726Z,912.00
2017-12-31T10:16:43.097Z,872.00
2017-12-31T10:17:43.045Z,844.00
2017-12-31T10:19:36.380Z,784.00
2017-12-31T10:20:36.344Z,680.00
2017-12-31T10:22:29.687Z,592.00
2017-12-31T10:23:29.672Z,672.00
2017-12-31T10:25:23.019Z,576.00
2017-12-31T10:26:22.984Z,696.00
2017-12-31T10:28:15.814Z,756.00
2017-12-31T10:29:15.794Z,760.00
2017-12-31T10:31:08.643Z,936.00
2017-12-31T10:32:08.620Z,980.00
2017-12-31T10:34:01.944Z,948.00
2017-12-31T10:35:01.932Z,992.00
2017-12-31T10:36:54.772Z,1148.00
2017-12-31T10:37:54.736Z,1072.00
2017-12-31T10:39:47.573Z,1400.00
2017-12-31T10:40:47.556Z,1340.00
2017-12-31T10:42:40.414Z,1396.00
2017-12-31T10:43:40.373Z,1268.00
2017-12-31T10:45:33.210Z,852.00
2017-12-31T10:46:33.192Z,856.00
2017-12-31T10:48:26.046Z,1320.00
2017-12-31T10:49:26.001Z,1624.00
2017-12-31T10:51:18.834Z,1816.00
2017-12-31T10:52:18.814Z,1628.00
2017-12-31T10:54:11.664Z,1488.00
2017-12-31T10:55:11.629Z,2460.00
2017-12-31T10:57:04.466Z,2924.00
2017-12-31T10:58:04.440Z,2864.00
2017-12-31T10:59:57.291Z,2836.00
2017-12-31T11:00:57.253Z,1864.00
2017-12-31T11:02:50.085Z,1508.00
2017-12-31T11:03:50.068Z,1404.00
2017-12-31T11:05:42.921Z,1456.00
2017-12-31T11:06:42.881Z,1364.00
2017-12-31T11:08:35.721Z,932.00
2017-12-31T11:09:35.699Z,928.00
2017-12-31T11:11:28.564Z,1024.00
2017-12-31T11:12:28.513Z,1200.00
2017-12-31T11:14:21.352Z,1428.00
2017-12-31T11:15:21.330Z,1548.00
2017-12-31T11:17:14.183Z,1512.00
2017-12-31T11:18:14.144Z,1372.00
2017-12-31T11:20:06.979Z,1864.00
2017-12-31T11:21:06.956Z,1592.00
2017-12-31T11:22:59.804Z,1552.00
2017-12-31T11:23:59.768Z,1484.00
2017-12-31T11:25:52.606Z,988.00
2017-12-31T11:26:52.586Z,1244.00
2017-12-31T11:28:45.435Z,920.00
2017-12-31T11:29:45.400Z,1044.00
2017-12-31T11:31:38.233Z,856.00
2017-12-31T11:32:38.221Z,560.00
2017-12-31T11:34:31.073Z,436.00
2017-12-31T11:35:31.034Z,392.00
2017-12-31T11:37:23.872Z,460.00
2017-12-31T11:38:23.848Z,348.00
2017-12-31T11:40:16.699Z,448.00
2017-12-31T11:41:16.668Z,328.00
2017-12-31T11:43:09.499Z,324.00
2017-12-31T11:44:09.482Z,324.00
2017-12-31T11:46:02.336Z,304.00
2017-12-31T11:47:02.303Z,268.00
2017-12-31T11:48:55.134Z,284.00
2017-12-31T11:49:55.113Z,328.00
2017-12-31T11:51:47.967Z,336.00
2017-12-31T11:52:47.929Z,376.00
2017-12-31T11:54:40.766Z,352.00
2017-12-31T11:55:40.746Z,336.00
2017-12-31T11:57:33.608Z,440.00
2017-12-31T11:58:33.567Z,452.00
2017-12-31T12:00:26.403Z,408.00
2017-12-31T12:01:26.381Z,392.00
2017-12-31T12:03:19.239Z,356.00
2017-12-31T12:04:19.198Z,492.00
2017-12-31T12:06:12.037Z,440.00
2017-12-31T12:07:12.021Z,392.00
2017-12-31T12:09:04.872Z,484.00
2017-12-31T12:10:04.836Z,632.00
2017-12-31T12:11:57.766Z,424.00
2017-12-31T12:12:57.648Z,668.00
2017-12-31T12:14:50.497Z,500.00
2017-12-31T12:15:50.463Z,780.00
2017-12-31T12:17:43.293Z,1032.00
2017-12-31T12:18:43.273Z,1048.00
2017-12-31T12:20:36.125Z,1576.00
2017-12-31T12:21:36.091Z,1488.00
2017-12-31T12:23:28.928Z,1288.00
2017-12-31T12:24:28.909Z,1580.00
2017-12-31T12:26:21.760Z,1612.00
2017-12-31T12:27:21.727Z,1612.00
2017-12-31T12:29:14.596Z,1624.00
2017-12-31T12:30:14.543Z,1692.00
2017-12-31T12:32:07.392Z,1644.00
2017-12-31T12:33:07.361Z,1548.00
2017-12-31T12:35:00.200Z,1944.00
2017-12-31T12:36:00.178Z,1996.00
2017-12-31T12:37:53.034Z,1984.00
2017-12-31T12:38:52.997Z,1888.00
2017-12-31T12:40:45.852Z,1024.00
2017-12-31T12:41:45.808Z,1308.00
2017-12-31T12:43:38.666Z,1976.00
2017-12-31T12:44:38.632Z,2060.00
2017-12-31T12:46:31.485Z,2212.00
2017-12-31T12:47:31.451Z,1800.00
2017-12-31T12:49:24.304Z,1524.00
2017-12-31T12:50:24.275Z,1656.00
2017-12-31T12:52:17.112Z,1508.00
2017-12-31T12:53:17.094Z,1288.00
2017-12-31T12:55:09.947Z,1732.00
2017-12-31T12:56:09.906Z,1724.00
2017-12-31T12:58:02.752Z,1676.00
2017-12-31T12:59:02.728Z,1772.00
2017-12-31T13:00:55.585Z,1876.00
2017-12-31T13:01:55.551Z,2016.00
2017-12-31T13:03:48.390Z,2004.00
2017-12-31T13:04:48.369Z,2076.00
2017-12-31T13:06:41.222Z,2008.00
2017-12-31T13:07:41.192Z,2028.00
2017-12-31T13:09:34.038Z,1956.00
2017-12-31T13:10:34.012Z,1884.00
2017-12-31T13:12:26.867Z,2044.00
2017-12-31T13:13:26.833Z,2152.00
2017-12-31T13:15:19.616Z,2180.00
2017-12-31T13:16:19.603Z,2108.00
2017-12-31T13:18:12.478Z,1680.00
2017-12-31T13:19:12.450Z,1632.00
2017-12-31T13:21:05.808Z,2260.00
2017-12-31T13:22:05.788Z,2492.00
2017-12-31T13:23:59.154Z,1768.00
2017-12-31T13:24:59.126Z,1692.00
2017-12-31T13:26:51.978Z,1976.00
2017-12-31T13:27:51.962Z,1996.00
2017-12-31T13:29:44.839Z,1596.00
2017-12-31T13:30:44.807Z,1424.00
2017-12-31T13:32:37.664Z,1296.00
2017-12-31T13:33:37.647Z,1060.00
2017-12-31T13:35:30.521Z,644.00
2017-12-31T13:36:30.490Z,648.00
2017-12-31T13:38:23.350Z,580.00
2017-12-31T13:39:23.329Z,552.00
2017-12-31T13:41:16.214Z,556.00
2017-12-31T13:42:16.173Z,608.00
2017-12-31T13:44:09.028Z,404.00
2017-12-31T13:45:09.013Z,356.00
2017-12-31T13:47:01.887Z,416.00
2017-12-31T13:48:01.858Z,392.00
2017-12-31T13:49:54.757Z,572.00
2017-12-31T13:50:54.700Z,536.00
2017-12-31T13:52:47.580Z,412.00
2017-12-31T13:53:47.547Z,472.00
2017-12-31T13:55:40.404Z,352.00
2017-12-31T13:56:40.386Z,292.00
2017-12-31T13:58:33.259Z,320.00
2017-12-31T13:59:33.227Z,368.00
2017-12-31T14:01:26.084Z,400.00
2017-12-31T14:02:26.067Z,360.00
2017-12-31T14:04:18.943Z,452.00
2017-12-31T14:05:18.912Z,432.00
2017-12-31T14:07:12.275Z,460.00
2017-12-31T14:08:12.251Z,388.00
2017-12-31T14:10:05.129Z,324.00
2017-12-31T14:11:05.094Z,384.00
2017-12-31T14:12:57.957Z,360.00
2017-12-31T14:13:57.937Z,340.00
2017-12-31T14:15:50.812Z,268.00
2017-12-31T14:16:50.776Z,284.00
2017-12-31T14:18:43.637Z,260.00
2017-12-31T14:19:43.618Z,248.00
2017-12-31T14:21:36.493Z,276.00
2017-12-31T14:22:36.462Z,228.00
2017-12-31T14:24:29.313Z,256.00
2017-12-31T14:25:29.296Z,212.00
2017-12-31T14:27:22.178Z,208.00
2017-12-31T14:28:22.140Z,228.00
2017-12-31T14:30:14.994Z,188.00
2017-12-31T14:31:14.980Z,172.00
2017-12-31T14:33:07.853Z,228.00
2017-12-31T14:34:07.817Z,228.00
2017-12-31T14:36:00.683Z,204.00
2017-12-31T14:37:00.661Z,180.00
2017-12-31T14:38:53.551Z,208.00
2017-12-31T14:39:53.522Z,176.00
2017-12-31T14:41:46.365Z,184.00
2017-12-31T14:42:46.344Z,216.00
2017-12-31T14:44:39.234Z,200.00
2017-12-31T14:45:39.193Z,176.00
2017-12-31T14:47:32.053Z,220.00
2017-12-31T14:48:32.030Z,220.00
2017-12-31T14:50:24.919Z,244.00
2017-12-31T14:51:24.877Z,300.00
2017-12-31T14:53:17.740Z,344.00
2017-12-31T14:54:17.720Z,344.00
2017-12-31T14:56:10.594Z,304.00
2017-12-31T14:57:10.564Z,292.00
2017-12-31T14:59:03.421Z,252.00
2017-12-31T15:00:03.404Z,224.00
2017-12-31T15:01:56.279Z,220.00
2017-12-31T15:02:56.275Z,236.00
2017-12-31T15:04:49.235Z,208.00
2017-12-31T15:05:49.214Z,212.00
2017-12-31T15:07:42.085Z,200.00
2017-12-31T15:08:42.057Z,192.00
2017-12-31T15:10:34.916Z,176.00
2017-12-31T15:11:34.899Z,172.00
2017-12-31T15:13:27.782Z,160.00
2017-12-31T15:14:27.735Z,160.00
2017-12-31T15:16:20.596Z,148.00
2017-12-31T15:17:20.584Z,148.00
2017-12-31T15:19:13.465Z,136.00
2017-12-31T15:20:13.430Z,136.00
2017-12-31T15:22:06.341Z,124.00
2017-12-31T15:23:06.324Z,120.00
2017-12-31T15:24:59.196Z,112.00
2017-12-31T15:25:59.164Z,104.00
2017-12-31T15:27:52.024Z,96.00
2017-12-31T15:28:52.004Z,88.00
2017-12-31T15:30:44.881Z,80.00
2017-12-31T15:31:44.846Z,76.00
2017-12-31T15:33:37.708Z,68.00
2017-12-31T15:34:37.695Z,64.00
2017-12-31T15:36:30.579Z,56.00
2017-12-31T15:37:30.535Z,56.00
2017-12-31T15:39:23.393Z,48.00
2017-12-31T15:40:23.377Z,44.00
2017-12-31T15:42:16.244Z,40.00
2017-12-31T15:43:16.209Z,36.00
2017-12-31T15:45:09.074Z,32.00
2017-12-31T15:46:09.054Z,32.00
2017-12-31T15:48:01.930Z,24.00
2017-12-31T15:49:01.895Z,24.00
2017-12-31T15:50:54.752Z,20.00
2017-12-31T15:51:54.735Z,16.00
2017-12-31T15:53:47.605Z,12.00
2017-12-31T15:54:47.574Z,12.00
2017-12-31T15:56:40.427Z,8.00
2017-12-31T15:57:40.411Z,8.00
2017-12-31T15:59:33.282Z,4.00
2017-12-31T16:00:33.253Z,8.00
2017-12-31T16:02:26.183Z,8.00
2017-12-31T16:03:26.088Z,4.00
2017-12-31T16:05:18.964Z,4.00
2017-12-31T16:06:18.927Z,4.00
2017-12-31T16:08:11.796Z,4.00
2017-12-31T16:09:11.768Z,4.00
2017-12-31T16:11:04.647Z,4.00
2017-12-31T16:12:04.612Z,4.00
2017-12-31T16:13:57.472Z,4.00
2017-12-31T16:14:57.453Z,4.00
2017-12-31T16:16:50.333Z,4.00
2017-12-31T16:17:50.299Z,4.00
2017-12-31T16:19:43.154Z,4.00
2017-12-31T16:20:43.138Z,4.00
2017-12-31T16:22:36.011Z,4.00
2017-12-31T16:23:35.978Z,4.00
2017-12-31T16:25:28.833Z,4.00
2017-12-31T16:26:28.818Z,4.00
2017-12-31T16:28:22.198Z,4.00
2017-12-31T16:29:22.159Z,4.00
2017-12-31T16:31:15.013Z,4.00
2017-12-31T16:32:14.996Z,4.00
2017-12-31T16:34:07.885Z,4.00
2017-12-31T16:35:07.842Z,4.00
2017-12-31T16:37:00.696Z,4.00
2017-12-31T16:38:00.679Z,4.00
2017-12-31T16:39:53.554Z,4.00
2017-12-31T16:40:53.519Z,4.00
2017-12-31T16:42:46.375Z,4.00
2017-12-31T16:43:46.357Z,4.00
2017-12-31T16:45:39.231Z,4.00
2017-12-31T16:46:39.200Z,4.00
2017-12-31T16:48:32.055Z,4.00
2017-12-31T16:49:32.039Z,4.00
2017-12-31T16:51:24.909Z,4.00
2017-12-31T16:52:24.875Z,4.00
2017-12-31T16:54:17.735Z,4.00
2017-12-31T16:55:17.720Z,4.00
2017-12-31T16:57:10.590Z,4.00
2017-12-31T16:58:10.554Z,4.00
2017-12-31T17:00:03.414Z,4.00
2017-12-31T17:01:03.392Z,4.00
2017-12-31T17:02:56.274Z,4.00
2017-12-31T17:03:56.235Z,4.00
2017-12-31T17:05:49.092Z,4.00
2017-12-31T17:06:49.073Z,4.00
2017-12-31T17:08:41.948Z,4.00
2017-12-31T17:09:41.919Z,0.00
2017-12-31T17:11:34.767Z,4.00
2017-12-31T17:12:34.753Z,4.00
2017-12-31T17:14:27.624Z,4.00
2017-12-31T17:15:27.595Z,4.00
2017-12-31T17:17:20.455Z,4.00
2017-12-31T17:18:20.435Z,4.00
2017-12-31T17:20:13.309Z,4.00
2017-12-31T17:21:13.277Z,4.00
2017-12-31T17:23:06.139Z,4.00
2017-12-31T17:24:06.117Z,4.00
2017-12-31T17:25:58.996Z,4.00
2017-12-31T17:26:58.962Z,4.00
2017-12-31T17:28:51.829Z,4.00
2017-12-31T17:29:51.809Z,4.00
2017-12-31T17:31:44.708Z,4.00
2017-12-31T17:32:44.673Z,4.00
2017-12-31T17:34:37.532Z,4.00
2017-12-31T17:35:37.515Z,0.00
2017-12-31T17:37:30.400Z,0.00
2017-12-31T17:38:30.369Z,4.00
2017-12-31T17:40:23.217Z,0.00
2017-12-31T17:41:23.201Z,0.00
2017-12-31T17:43:16.072Z,4.00
2017-12-31T17:44:16.040Z,4.00
2017-12-31T17:46:08.904Z,4.00
2017-12-31T17:47:08.877Z,4.00
2017-12-31T17:49:01.747Z,4.00
2017-12-31T17:50:01.716Z,4.00
2017-12-31T17:51:54.573Z,4.00
2017-12-31T17:52:54.553Z,4.00
2017-12-31T17:54:47.426Z,4.00
2017-12-31T17:55:47.391Z,4.00
2017-12-31T17:57:40.246Z,4.00
2017-12-31T17:58:40.224Z,8.00
2017-12-31T18:00:33.099Z,4.00
2017-12-31T18:01:33.069Z,8.00
2017-12-31T18:03:25.923Z,8.00
2017-12-31T18:04:25.904Z,4.00
2017-12-31T18:06:18.776Z,4.00
2017-12-31T18:07:18.741Z,8.00
2017-12-31T18:09:11.646Z,4.00
2017-12-31T18:10:11.603Z,4.00
2017-12-31T18:12:04.472Z,4.00
2017-12-31T18:13:04.436Z,4.00
2017-12-31T18:14:57.293Z,4.00
2017-12-31T18:15:57.276Z,4.00
2017-12-31T18:17:50.160Z,4.00
2017-12-31T18:18:50.115Z,4.00
2017-12-31T18:20:42.976Z,4.00
2017-12-31T18:21:42.958Z,4.00
2017-12-31T18:23:35.833Z,4.00
2017-12-31T18:24:35.796Z,4.00
2017-12-31T18:26:28.663Z,4.00
2017-12-31T18:27:28.639Z,4.00
2017-12-31T18:29:21.518Z,4.00
2017-12-31T18:30:21.482Z,4.00
2017-12-31T18:32:14.338Z,4.00
2017-12-31T18:33:14.321Z,4.00
2017-12-31T18:35:07.196Z,4.00