createdAt,value
2018-05-26T00:01:31.949Z,99.90
2018-05-26T00:03:59.110Z,99.90
2018-05-26T00:06:26.306Z,99.90
2018-05-26T00:08:52.713Z,99.90
2018-05-26T00:11:19.207Z,99.90
2018-05-26T00:13:46.378Z,99.90
2018-05-26T00:16:13.592Z,99.90
2018-05-26T00:18:40.110Z,99.90
2018-05-26T00:21:07.390Z,99.90
2018-05-26T00:23:33.900Z,99.90
2018-05-26T00:26:00.399Z,99.90
2018-05-26T00:28:27.573Z,99.90
2018-05-26T00:30:54.019Z,99.90
2018-05-26T00:33:21.257Z,99.90
2018-05-26T00:35:47.673Z,99.90
2018-05-26T00:38:14.101Z,99.90
2018-05-26T00:40:41.301Z,99.90
2018-05-26T00:43:07.762Z,99.90
2018-05-26T00:45:34.214Z,99.90
2018-05-26T00:48:00.664Z,99.90
2018-05-26T00:50:27.223Z,99.90
2018-05-26T00:52:53.879Z,99.90
2018-05-26T00:55:21.107Z,99.90
2018-05-26T00:57:47.536Z,99.90
2018-05-26T01:00:14.020Z,99.90
2018-05-26T01:02:40.454Z,99.90
2018-05-26T01:05:06.976Z,99.90
2018-05-26T01:07:34.182Z,99.90
2018-05-26T01:10:01.549Z,99.90
2018-05-26T01:12:27.955Z,99.90
2018-05-26T01:14:54.439Z,99.90
2018-05-26T01:17:21.711Z,99.90
2018-05-26T01:19:48.985Z,99.90
2018-05-26T01:22:16.183Z,99.90
2018-05-26T01:24:42.608Z,99.90
2018-05-26T01:27:09.174Z,99.90
2018-05-26T01:29:36.447Z,99.90
2018-05-26T01:32:03.729Z,99.90
2018-05-26T01:34:30.185Z,99.90
2018-05-26T01:36:56.842Z,99.90
2018-05-26T01:39:23.399Z,99.90
2018-05-26T01:41:50.568Z,99.90
2018-05-26T01:44:17.845Z,99.90
2018-05-26T01:46:44.989Z,99.90
2018-05-26T01:49:12.888Z,99.90
2018-05-26T01:51:40.047Z,99.90
2018-05-26T01:54:07.247Z,99.90
2018-05-26T01:56:34.405Z,99.90
2018-05-26T01:59:00.813Z,99.90
2018-05-26T02:01:27.299Z,99.90
2018-05-26T02:03:53.725Z,99.90
2018-05-26T02:06:20.954Z,99.90
2018-05-26T02:08:48.118Z,99.90
2018-05-26T02:11:15.900Z,99.90
2018-05-26T02:13:42.334Z,99.90
2018-05-26T02:16:08.769Z,99.90
2018-05-26T02:18:35.216Z,99.90
2018-05-26T02:21:01.649Z,99.90
2018-05-26T02:23:28.065Z,99.90
2018-05-26T02:25:54.474Z,99.90
2018-05-26T02:28:21.015Z,99.90
2018-05-26T02:30:47.416Z,99.90
2018-05-26T02:33:14.370Z,99.90
2018-05-26T02:35:40.893Z,99.90
2018-05-26T02:38:08.067Z,99.90
2018-05-26T02:40:35.342Z,99.90
2018-05-26T02:43:02.621Z,99.90
2018-05-26T02:45:29.030Z,99.90
2018-05-26T02:47:55.469Z,99.90
2018-05-26T02:50:21.988Z,99.90
2018-05-26T02:52:48.444Z,99.90
2018-05-26T02:55:57.778Z,99.90
2018-05-26T02:58:24.418Z,99.90
2018-05-26T03:00:50.898Z,99.90
2018-05-26T03:03:17.299Z,99.90
2018-05-26T03:05:50.569Z,99.90
2018-05-26T03:08:23.091Z,99.90
2018-05-26T03:10:55.500Z,99.90
2018-05-26T03:13:28.890Z,99.90
2018-05-26T03:16:12.256Z,99.90
2018-05-26T03:18:39.443Z,99.90
2018-05-26T03:21:06.093Z,99.90
2018-05-26T03:23:32.566Z,99.90
2018-05-26T03:25:59.003Z,99.90
2018-05-26T03:28:25.429Z,99.90
2018-05-26T03:30:51.913Z,99.90
2018-05-26T03:33:19.189Z,99.90
2018-05-26T03:35:45.631Z,99.90
2018-05-26T03:38:13.840Z,99.90
2018-05-26T03:40:41.054Z,99.90
2018-05-26T03:43:07.492Z,99.90
2018-05-26T03:45:33.923Z,99.90
2018-05-26T03:48:01.202Z,99.90
2018-05-26T03:50:28.521Z,99.90
2018-05-26T03:52:55.570Z,99.90
2018-05-26T03:55:35.026Z,99.90
2018-05-26T03:58:14.642Z,99.90
2018-05-26T04:00:41.124Z,99.90
2018-05-26T04:03:07.563Z,99.90
2018-05-26T04:05:34.029Z,99.90
2018-05-26T04:08:00.504Z,99.90
2018-05-26T04:10:26.971Z,99.90
2018-05-26T04:12:53.419Z,99.90
2018-05-26T04:15:19.875Z,99.90
2018-05-26T04:17:46.294Z,99.90
2018-05-26T04:20:12.720Z,98.80
2018-05-26T04:22:39.193Z,96.90
2018-05-26T04:25:06.443Z,93.10
2018-05-26T04:27:33.752Z,91.50
2018-05-26T04:30:01.106Z,90.00
2018-05-26T04:32:27.571Z,90.00
2018-05-26T04:34:54.750Z,84.20
2018-05-26T04:37:21.903Z,80.90
2018-05-26T04:39:48.323Z,80.90
2018-05-26T04:42:14.845Z,79.00
2018-05-26T04:44:41.299Z,76.40
2018-05-26T04:47:08.506Z,72.40
2018-05-26T04:49:34.929Z,72.40
2018-05-26T04:52:01.486Z,70.30
2018-05-26T04:54:28.701Z,66.60
2018-05-26T04:56:55.177Z,66.60
2018-05-26T04:59:21.595Z,64.10
2018-05-26T05:01:48.040Z,61.60
2018-05-26T05:04:14.474Z,60.00
2018-05-26T05:06:41.760Z,58.10
2018-05-26T05:09:08.268Z,58.10
2018-05-26T05:11:34.691Z,55.50
2018-05-26T05:14:01.156Z,53.60
2018-05-26T05:16:27.611Z,52.50
2018-05-26T05:18:54.027Z,50.70
2018-05-26T05:21:21.315Z,48.10
2018-05-26T05:23:48.492Z,47.80
2018-05-26T05:26:15.652Z,47.40
2018-05-26T05:28:43.106Z,45.50
2018-05-26T05:31:11.036Z,44.40
2018-05-26T05:33:37.517Z,44.30
2018-05-26T05:36:04.041Z,43.90
2018-05-26T05:38:30.503Z,43.70
2018-05-26T05:40:56.905Z,42.70
2018-05-26T05:43:23.345Z,42.00
2018-05-26T05:45:49.774Z,40.70
2018-05-26T05:48:16.182Z,40.20
2018-05-26T05:50:42.678Z,39.10
2018-05-26T05:53:09.838Z,38.10
2018-05-26T05:55:36.999Z,37.30
2018-05-26T05:58:04.167Z,36.80
2018-05-26T06:00:30.601Z,36.30
2018-05-26T06:02:57.006Z,35.10
2018-05-26T06:05:23.470Z,34.40
2018-05-26T06:07:49.900Z,33.50
2018-05-26T06:10:17.004Z,33.40
2018-05-26T06:12:44.045Z,33.70
2018-05-26T06:15:10.522Z,33.60
2018-05-26T06:17:36.975Z,33.20
2018-05-26T06:20:04.350Z,33.00
2018-05-26T06:22:32.158Z,32.90
2018-05-26T06:24:58.590Z,32.90
2018-05-26T06:27:25.867Z,32.40
2018-05-26T06:29:53.031Z,32.20
2018-05-26T06:32:20.315Z,31.20
2018-05-26T06:34:47.528Z,31.00
2018-05-26T06:37:13.953Z,30.90
2018-05-26T06:39:40.505Z,30.80
2018-05-26T06:42:06.975Z,30.80
2018-05-26T06:44:33.458Z,30.20
2018-05-26T06:47:00.498Z,29.70
2018-05-26T06:49:26.982Z,29.10
2018-05-26T06:51:53.601Z,28.80
2018-05-26T06:54:20.814Z,27.10
2018-05-26T06:56:47.267Z,27.10
2018-05-26T06:59:13.719Z,26.80
2018-05-26T07:01:40.130Z,26.50
2018-05-26T07:04:07.285Z,26.40
2018-05-26T07:06:34.437Z,26.10
2018-05-26T07:09:00.847Z,26.10
2018-05-26T07:11:27.400Z,26.10
2018-05-26T07:13:53.850Z,25.80
2018-05-26T07:16:21.008Z,25.70
2018-05-26T07:18:48.212Z,25.50
2018-05-26T07:21:15.183Z,25.40
2018-05-26T07:23:41.670Z,25.30
2018-05-26T07:26:08.083Z,24.80
2018-05-26T07:28:35.314Z,24.30
2018-05-26T07:31:01.725Z,24.30
2018-05-26T07:33:28.162Z,23.90
2018-05-26T07:35:55.326Z,24.20
2018-05-26T07:38:22.486Z,24.20
2018-05-26T07:40:48.968Z,24.10
2018-05-26T07:43:15.399Z,24.30
2018-05-26T07:45:41.943Z,23.20
2018-05-26T07:48:14.584Z,23.60
2018-05-26T07:50:41.134Z,23.50
2018-05-26T07:53:08.335Z,22.40
2018-05-26T07:55:34.748Z,22.40
2018-05-26T07:58:01.930Z,23.00
2018-05-26T08:00:29.250Z,23.40
2018-05-26T08:02:55.711Z,23.40
2018-05-26T08:05:22.169Z,23.50
2018-05-26T08:07:48.681Z,23.90
2018-05-26T08:10:15.743Z,24.20
2018-05-26T08:12:42.979Z,24.30
2018-05-26T08:15:09.458Z,24.30
2018-05-26T08:17:35.931Z,24.70
2018-05-26T08:20:06.963Z,24.10
2018-05-26T08:22:33.453Z,24.00
2018-05-26T08:24:59.858Z,24.90
2018-05-26T08:27:26.283Z,26.30
2018-05-26T08:29:52.720Z,27.70
2018-05-26T08:32:19.994Z,28.10
2018-05-26T08:34:47.144Z,29.80
2018-05-26T08:37:13.568Z,29.80
2018-05-26T08:39:40.046Z,31.80
2018-05-26T08:42:07.313Z,33.60
2018-05-26T08:44:33.759Z,35.60
2018-05-26T08:47:00.197Z,35.90
2018-05-26T08:49:26.626Z,36.80
2018-05-26T08:51:53.776Z,39.20
2018-05-26T08:54:20.244Z,39.10
2018-05-26T08:56:47.524Z,39.60
2018-05-26T08:59:13.991Z,39.60
2018-05-26T09:01:40.427Z,40.70
2018-05-26T09:04:07.635Z,42.00
2018-05-26T09:06:34.038Z,42.00
2018-05-26T09:09:00.528Z,42.90
2018-05-26T09:11:27.084Z,42.80
2018-05-26T09:13:53.574Z,43.90
2018-05-26T09:16:19.976Z,44.10
2018-05-26T09:18:47.145Z,41.40
2018-05-26T09:21:14.340Z,41.10
2018-05-26T09:23:41.565Z,40.30
2018-05-26T09:26:08.069Z,40.20
2018-05-26T09:28:35.345Z,39.90
2018-05-26T09:31:02.525Z,38.60
2018-05-26T09:33:29.076Z,38.70
2018-05-26T09:35:56.235Z,38.90
2018-05-26T09:38:23.400Z,39.10
2018-05-26T09:40:49.951Z,39.00
2018-05-26T09:43:16.436Z,38.60
2018-05-26T09:45:43.597Z,39.20
2018-05-26T09:48:10.766Z,39.10
2018-05-26T09:50:37.930Z,38.90
2018-05-26T09:53:04.392Z,38.90
2018-05-26T09:55:31.629Z,38.70
2018-05-26T09:57:58.142Z,38.70
2018-05-26T10:00:24.697Z,38.00
2018-05-26T10:02:51.855Z,37.90
2018-05-26T10:05:18.993Z,37.90
2018-05-26T10:07:45.413Z,37.80
2018-05-26T10:10:11.910Z,38.70
2018-05-26T10:12:38.416Z,38.20
2018-05-26T10:15:05.608Z,38.40
2018-05-26T10:17:32.071Z,38.50
2018-05-26T10:19:58.499Z,37.60
2018-05-26T10:22:24.937Z,37.70
2018-05-26T10:24:52.029Z,37.00
2018-05-26T10:27:18.462Z,38.00
2018-05-26T10:29:45.958Z,37.10
2018-05-26T10:32:13.284Z,37.40
2018-05-26T10:34:39.737Z,37.40
2018-05-26T10:37:06.195Z,37.60
2018-05-26T10:39:32.687Z,38.80
2018-05-26T10:41:59.844Z,39.60
2018-05-26T10:44:26.326Z,39.50
2018-05-26T10:46:52.761Z,39.60
2018-05-26T10:49:19.253Z,40.40
2018-05-26T10:51:46.626Z,40.10
2018-05-26T10:54:15.082Z,41.00
2018-05-26T10:56:41.569Z,40.50
2018-05-26T10:59:08.836Z,41.00
2018-05-26T11:01:35.232Z,41.00
2018-05-26T11:04:03.085Z,40.70
2018-05-26T11:06:42.413Z,41.10
2018-05-26T11:09:08.801Z,41.00
2018-05-26T11:11:35.356Z,41.70
2018-05-26T11:14:01.847Z,41.30
2018-05-26T11:16:28.368Z,41.80
2018-05-26T11:18:55.981Z,41.70
2018-05-26T11:21:22.510Z,41.70
2018-05-26T11:23:49.692Z,42.70
2018-05-26T11:26:16.348Z,42.70
2018-05-26T11:28:42.808Z,43.10
2018-05-26T11:31:09.266Z,43.20
2018-05-26T11:33:35.927Z,43.00
2018-05-26T11:36:02.404Z,43.90
2018-05-26T11:38:28.862Z,44.20
2018-05-26T11:40:55.299Z,44.30
2018-05-26T11:43:21.740Z,44.10
2018-05-26T11:45:48.890Z,44.30
2018-05-26T11:48:15.472Z,44.30
2018-05-26T11:50:42.031Z,44.50
2018-05-26T11:53:09.304Z,44.10
2018-05-26T11:55:36.434Z,43.60
2018-05-26T11:58:02.935Z,43.60
2018-05-26T12:00:30.127Z,43.10
2018-05-26T12:02:56.568Z,43.10
2018-05-26T12:05:23.120Z,42.10
2018-05-26T12:07:50.288Z,42.90
2018-05-26T12:10:16.736Z,42.90
2018-05-26T12:12:43.888Z,43.90
2018-05-26T12:15:10.311Z,43.20
2018-05-26T12:17:36.833Z,44.00
2018-05-26T12:20:04.018Z,43.90
2018-05-26T12:22:30.445Z,43.90
2018-05-26T12:24:57.634Z,43.90
2018-05-26T12:27:24.808Z,43.90
2018-05-26T12:29:53.615Z,43.90
2018-05-26T12:32:20.773Z,44.00
2018-05-26T12:34:47.965Z,44.50
2018-05-26T12:37:14.419Z,44.30
2018-05-26T12:39:41.657Z,45.10
2018-05-26T12:42:08.075Z,45.20
2018-05-26T12:44:34.518Z,45.10
2018-05-26T12:47:01.558Z,45.20
2018-05-26T12:49:28.714Z,46.30
2018-05-26T12:51:55.934Z,46.20
2018-05-26T12:54:22.475Z,46.20
2018-05-26T12:56:49.608Z,46.30
2018-05-26T12:59:16.049Z,46.30
2018-05-26T13:01:42.535Z,45.80
2018-05-26T13:04:08.982Z,45.10
2018-05-26T13:06:36.061Z,46.70
2018-05-26T13:09:03.060Z,45.60
2018-05-26T13:11:29.450Z,45.10
2018-05-26T13:13:55.893Z,44.10
2018-05-26T13:16:22.321Z,44.50
2018-05-26T13:18:49.492Z,42.80
2018-05-26T13:21:16.689Z,41.90
2018-05-26T13:23:43.117Z,41.90
2018-05-26T13:26:10.312Z,40.10
2018-05-26T13:28:36.698Z,40.00
2018-05-26T13:31:03.175Z,39.10
2018-05-26T13:33:29.606Z,39.60
2018-05-26T13:35:56.103Z,40.60
2018-05-26T13:38:23.256Z,40.60
2018-05-26T13:40:51.489Z,39.90
2018-05-26T13:43:18.689Z,39.40
2018-05-26T13:45:45.107Z,39.40
2018-05-26T13:48:12.280Z,39.60
2018-05-26T13:50:39.504Z,39.60
2018-05-26T13:53:05.977Z,39.60
2018-05-26T13:55:32.470Z,39.60
2018-05-26T13:57:59.752Z,39.40
2018-05-26T14:00:27.032Z,38.90
2018-05-26T14:02:53.471Z,38.90
2018-05-26T14:05:20.663Z,40.00
2018-05-26T14:07:47.212Z,40.00
2018-05-26T14:10:13.645Z,39.50
2018-05-26T14:12:40.127Z,38.50
2018-05-26T14:15:07.402Z,39.10
2018-05-26T14:17:34.590Z,39.30
2018-05-26T14:20:01.132Z,39.30
2018-05-26T14:22:28.333Z,39.30
2018-05-26T14:24:54.765Z,39.30
2018-05-26T14:27:21.222Z,38.80
2018-05-26T14:29:47.685Z,39.00
2018-05-26T14:32:14.097Z,39.00
2018-05-26T14:34:40.598Z,38.30
2018-05-26T14:37:07.127Z,37.90
2018-05-26T14:39:33.600Z,38.60
2018-05-26T14:42:00.762Z,38.20
2018-05-26T14:44:28.102Z,38.60
2018-05-26T14:46:55.165Z,38.60
2018-05-26T14:49:21.650Z,38.90
2018-05-26T14:51:48.105Z,38.90
2018-05-26T14:54:14.795Z,39.80
2018-05-26T14:56:41.972Z,40.80
2018-05-26T14:59:08.422Z,40.80
2018-05-26T15:01:34.884Z,42.70
2018-05-26T15:04:02.100Z,43.90
2018-05-26T15:06:28.552Z,43.90
2018-05-26T15:08:54.999Z,44.50
2018-05-26T15:11:21.593Z,44.90
2018-05-26T15:13:48.017Z,43.40
2018-05-26T15:16:14.405Z,43.10
2018-05-26T15:18:40.893Z,42.80
2018-05-26T15:21:08.077Z,41.30
2018-05-26T15:23:34.523Z,41.40
2018-05-26T15:26:00.990Z,40.80
2018-05-26T15:28:27.371Z,42.30
2018-05-26T15:30:53.805Z,41.30
2018-05-26T15:33:20.225Z,41.10
2018-05-26T15:35:47.399Z,41.80
2018-05-26T15:38:13.821Z,41.80
2018-05-26T15:40:40.330Z,41.60
2018-05-26T15:43:07.604Z,40.80
2018-05-26T15:45:34.122Z,40.90
2018-05-26T15:48:00.609Z,41.00
2018-05-26T15:50:27.100Z,42.30
2018-05-26T15:52:53.635Z,43.20
2018-05-26T15:55:21.465Z,42.90
2018-05-26T15:57:47.877Z,42.90
2018-05-26T16:00:15.068Z,42.30
2018-05-26T16:02:41.477Z,42.30
2018-05-26T16:05:08.677Z,43.10
2018-05-26T16:07:35.937Z,43.40
2018-05-26T16:10:03.107Z,44.40
2018-05-26T16:12:29.583Z,44.40
2018-05-26T16:14:56.796Z,46.00
2018-05-26T16:17:23.721Z,46.00
2018-05-26T16:19:51.595Z,45.00
2018-05-26T16:22:18.792Z,45.10
2018-05-26T16:24:45.257Z,45.10
2018-05-26T16:27:11.729Z,45.90
2018-05-26T16:29:38.148Z,46.70
2018-05-26T16:32:05.318Z,47.90
2018-05-26T16:34:31.778Z,47.90
2018-05-26T16:36:58.978Z,48.50
2018-05-26T16:39:25.511Z,48.40
2018-05-26T16:41:52.692Z,48.30
2018-05-26T16:44:19.124Z,48.20
2018-05-26T16:46:46.322Z,48.20
2018-05-26T16:49:12.784Z,48.20
2018-05-26T16:51:39.332Z,48.10
2018-05-26T16:54:05.754Z,48.30
2018-05-26T16:56:32.240Z,47.20
2018-05-26T16:58:59.515Z,47.30
2018-05-26T17:01:26.787Z,46.10
2018-05-26T17:03:54.063Z,46.50
2018-05-26T17:06:21.286Z,45.70
2018-05-26T17:08:47.794Z,45.70
2018-05-26T17:11:14.288Z,45.50
2018-05-26T17:13:40.912Z,45.60
2018-05-26T17:16:08.288Z,45.60
2018-05-26T17:18:36.440Z,45.60
2018-05-26T17:21:02.897Z,45.60
2018-05-26T17:23:29.357Z,45.70
2018-05-26T17:25:55.800Z,45.20
2018-05-26T17:28:22.215Z,46.00
2018-05-26T17:30:48.686Z,46.50
2018-05-26T17:33:15.225Z,45.80
2018-05-26T17:35:42.379Z,45.60
2018-05-26T17:38:09.534Z,46.70
2018-05-26T17:40:36.025Z,46.30
2018-05-26T17:43:02.484Z,45.90
2018-05-26T17:45:28.929Z,46.10
2018-05-26T17:47:56.211Z,46.10
2018-05-26T17:50:22.643Z,46.10
2018-05-26T17:52:49.039Z,45.70
2018-05-26T17:55:15.584Z,47.30
2018-05-26T17:57:42.224Z,48.30
2018-05-26T18:00:08.625Z,48.80
2018-05-26T18:02:35.050Z,49.30
2018-05-26T18:05:02.266Z,52.20
2018-05-26T18:07:28.733Z,52.20
2018-05-26T18:09:56.723Z,53.30
2018-05-26T18:12:23.163Z,54.30
2018-05-26T18:14:49.590Z,54.90
2018-05-26T18:17:16.041Z,55.90
2018-05-26T18:19:43.209Z,56.70
2018-05-26T18:22:10.429Z,57.30
2018-05-26T18:24:36.945Z,57.30
2018-05-26T18:27:03.504Z,58.50
2018-05-26T18:29:30.674Z,59.30
2018-05-26T18:31:57.923Z,59.90
2018-05-26T18:34:25.327Z,60.90
2018-05-26T18:36:51.754Z,60.90
2018-05-26T18:39:18.927Z,62.60
2018-05-26T18:41:45.389Z,62.30
2018-05-26T18:44:11.810Z,63.10
2018-05-26T18:46:38.308Z,63.90
2018-05-26T18:49:05.481Z,65.40
2018-05-26T18:51:32.708Z,65.70
2018-05-26T18:53:59.210Z,65.70
2018-05-26T18:56:26.462Z,66.50
2018-05-26T18:58:52.959Z,66.50
2018-05-26T19:01:19.399Z,67.10
2018-05-26T19:03:46.694Z,68.20
2018-05-26T19:06:13.349Z,68.00
2018-05-26T19:08:40.585Z,69.00
2018-05-26T19:11:07.295Z,69.00
2018-05-26T19:13:33.850Z,69.10
2018-05-26T19:16:00.390Z,69.60
2018-05-26T19:18:27.680Z,70.70
2018-05-26T19:20:54.130Z,70.60
2018-05-26T19:23:21.464Z,71.60
2018-05-26T19:25:48.083Z,71.60
2018-05-26T19:28:14.561Z,72.00
2018-05-26T19:30:42.128Z,72.50
2018-05-26T19:33:08.767Z,72.80
2018-05-26T19:35:36.569Z,73.80
2018-05-26T19:38:03.212Z,73.70
2018-05-26T19:40:30.599Z,74.70
2018-05-26T19:42:57.254Z,74.60
2018-05-26T19:45:23.719Z,75.20
2018-05-26T19:47:50.195Z,75.50
2018-05-26T19:50:16.734Z,75.80
2018-05-26T19:52:43.669Z,76.30
2018-05-26T19:55:11.327Z,77.00
2018-05-26T19:57:37.836Z,76.90
2018-05-26T20:00:04.503Z,77.40
2018-05-26T20:02:31.143Z,77.80
2018-05-26T20:05:02.181Z,78.30
2018-05-26T20:07:28.772Z,78.30
2018-05-26T20:09:55.435Z,78.60
2018-05-26T20:12:21.995Z,79.00
2018-05-26T20:14:48.469Z,80.10
2018-05-26T20:17:14.906Z,81.30
2018-05-26T20:19:41.566Z,82.50
2018-05-26T20:22:08.030Z,83.90
2018-05-26T20:24:34.524Z,83.50
2018-05-26T20:27:01.639Z,84.30
2018-05-26T20:29:28.834Z,86.40
2018-05-26T20:31:55.281Z,86.40
2018-05-26T20:34:21.727Z,87.20
2018-05-26T20:36:48.919Z,88.80
2018-05-26T20:39:15.466Z,87.90
2018-05-26T20:41:43.220Z,88.80
2018-05-26T20:44:09.698Z,88.70
2018-05-26T20:46:36.910Z,90.10
2018-05-26T20:49:03.419Z,90.10
2018-05-26T20:51:29.866Z,90.30
2018-05-26T20:53:56.455Z,90.60
2018-05-26T20:56:23.641Z,90.80
2018-05-26T20:58:50.185Z,90.80
2018-05-26T21:01:17.402Z,91.00
2018-05-26T21:03:43.876Z,91.00
2018-05-26T21:06:10.357Z,91.20
2018-05-26T21:08:37.510Z,92.10
2018-05-26T21:11:04.307Z,91.60
2018-05-26T21:13:31.485Z,91.80
2018-05-26T21:15:57.913Z,91.70
2018-05-26T21:18:24.351Z,92.20
2018-05-26T21:20:50.912Z,92.40
2018-05-26T21:23:17.369Z,93.30
2018-05-26T21:25:43.872Z,93.10
2018-05-26T21:28:10.531Z,93.20
2018-05-26T21:30:37.187Z,93.30
2018-05-26T21:33:04.561Z,93.40
2018-05-26T21:35:31.948Z,93.50
2018-05-26T21:37:58.505Z,93.50
2018-05-26T21:40:25.058Z,93.60
2018-05-26T21:42:52.272Z,94.00
2018-05-26T21:45:18.893Z,94.00
2018-05-26T21:47:45.288Z,94.20
2018-05-26T21:50:11.904Z,94.30
2018-05-26T21:52:39.171Z,94.40
2018-05-26T21:55:07.307Z,94.70
2018-05-26T21:57:37.619Z,94.60
2018-05-26T22:00:05.005Z,94.70
2018-05-26T22:02:31.546Z,94.60
2018-05-26T22:04:58.703Z,94.90
2018-05-26T22:07:25.146Z,94.90
2018-05-26T22:09:51.636Z,95.00
2018-05-26T22:12:18.913Z,95.10
2018-05-26T22:14:45.350Z,95.10
2018-05-26T22:17:12.801Z,95.60
2018-05-26T22:19:39.453Z,95.20
2018-05-26T22:22:05.929Z,95.20
2018-05-26T22:24:32.364Z,95.40
2018-05-26T22:26:58.804Z,95.60
2018-05-26T22:29:25.223Z,95.70
2018-05-26T22:31:52.413Z,95.90
2018-05-26T22:34:18.962Z,95.90
2018-05-26T22:36:45.520Z,96.00
2018-05-26T22:39:12.080Z,96.10
2018-05-26T22:41:39.259Z,96.30
2018-05-26T22:44:06.675Z,96.30
2018-05-26T22:46:33.131Z,96.40
2018-05-26T22:49:00.055Z,96.50
2018-05-26T22:51:26.486Z,96.50
2018-05-26T22:53:52.888Z,96.60
2018-05-26T22:56:19.318Z,96.80
2018-05-26T22:58:46.491Z,96.90
2018-05-26T23:01:13.767Z,96.80
2018-05-26T23:03:40.981Z,96.90
2018-05-26T23:06:07.413Z,96.90
2018-05-26T23:08:33.838Z,96.80
2018-05-26T23:11:01.003Z,96.80
2018-05-26T23:13:28.182Z,96.80
2018-05-26T23:15:55.350Z,96.80
2018-05-26T23:18:22.546Z,96.90
2018-05-26T23:20:48.952Z,96.80
2018-05-26T23:23:19.283Z,96.80
2018-05-26T23:25:45.691Z,96.70
2018-05-26T23:28:12.355Z,96.70
2018-05-26T23:30:39.630Z,97.00
2018-05-26T23:33:06.903Z,96.90
2018-05-26T23:35:34.021Z,96.90
2018-05-26T23:38:00.532Z,96.90
2018-05-26T23:40:27.814Z,97.10
2018-05-26T23:42:54.286Z,97.10
2018-05-26T23:45:20.729Z,97.20
2018-05-26T23:47:47.279Z,97.30
2018-05-26T23:50:14.470Z,97.50
2018-05-26T23:52:41.009Z,97.50
2018-05-26T23:55:07.581Z,97.50
2018-05-26T23:57:34.127Z,97.60
