createdAt,value
2019-02-11T00:01:37.925Z,9.13
2019-02-11T00:04:06.517Z,8.20
2019-02-11T00:06:34.981Z,10.87
2019-02-11T00:09:05.995Z,8.33
2019-02-11T00:11:35.988Z,9.37
2019-02-11T00:14:04.535Z,10.47
2019-02-11T00:16:32.876Z,8.17
2019-02-11T00:19:01.285Z,10.10
2019-02-11T00:21:29.965Z,8.03
2019-02-11T00:23:58.245Z,10.40
2019-02-11T00:26:26.909Z,7.70
2019-02-11T00:28:55.611Z,11.77
2019-02-11T00:31:24.154Z,10.43
2019-02-11T00:33:53.081Z,8.80
2019-02-11T00:36:21.663Z,8.10
2019-02-11T00:38:50.384Z,9.47
2019-02-11T00:41:19.045Z,6.90
2019-02-11T00:43:47.316Z,8.93
2019-02-11T00:46:16.015Z,9.20
2019-02-11T00:48:44.994Z,7.10
2019-02-11T00:51:13.805Z,9.87
2019-02-11T00:53:42.482Z,9.33
2019-02-11T00:56:10.745Z,12.90
2019-02-11T00:58:39.214Z,8.50
2019-02-11T01:01:07.794Z,9.33
2019-02-11T01:03:36.392Z,14.37
2019-02-11T01:06:05.117Z,12.60
2019-02-11T01:08:33.510Z,7.10
2019-02-11T01:11:02.430Z,8.13
2019-02-11T01:13:30.828Z,8.20
2019-02-11T01:15:59.694Z,7.80
2019-02-11T01:18:28.214Z,8.87
2019-02-11T01:20:56.768Z,8.97
2019-02-11T01:23:25.267Z,8.93
2019-02-11T01:25:53.631Z,12.17
2019-02-11T01:28:22.017Z,10.20
2019-02-11T01:30:50.737Z,8.00
2019-02-11T01:33:22.878Z,12.63
2019-02-11T01:35:51.832Z,9.77
2019-02-11T01:38:20.226Z,6.43
2019-02-11T01:40:48.927Z,10.60
2019-02-11T01:43:17.935Z,10.90
2019-02-11T01:45:46.492Z,9.37
2019-02-11T01:48:14.864Z,12.53
2019-02-11T01:50:43.386Z,7.67
2019-02-11T01:53:11.835Z,11.60
2019-02-11T01:55:40.214Z,11.83
2019-02-11T01:58:08.621Z,10.17
2019-02-11T02:00:37.478Z,10.37
2019-02-11T02:03:05.963Z,11.03
2019-02-11T02:05:34.581Z,11.67
2019-02-11T02:08:03.242Z,9.80
2019-02-11T02:10:31.915Z,9.33
2019-02-11T02:13:00.833Z,9.97
2019-02-11T02:15:29.184Z,9.37
2019-02-11T02:17:57.973Z,7.53
2019-02-11T02:20:26.706Z,7.47
2019-02-11T02:22:55.351Z,11.73
2019-02-11T02:25:29.229Z,8.07
2019-02-11T02:27:57.830Z,9.97
2019-02-11T02:30:26.678Z,10.47
2019-02-11T02:32:54.925Z,8.30
2019-02-11T02:35:23.481Z,8.53
2019-02-11T02:37:57.728Z,10.87
2019-02-11T02:40:26.872Z,9.30
2019-02-11T02:42:55.686Z,9.67
2019-02-11T02:45:24.429Z,9.37
2019-02-11T02:47:53.305Z,11.57
2019-02-11T02:50:21.539Z,10.63
2019-02-11T02:52:50.114Z,10.57
2019-02-11T02:55:18.904Z,10.70
2019-02-11T02:57:47.998Z,7.97
2019-02-11T03:00:17.430Z,9.87
2019-02-11T03:02:45.984Z,11.33
2019-02-11T03:05:14.665Z,10.90
2019-02-11T03:07:43.368Z,8.80
2019-02-11T03:10:12.042Z,10.73
2019-02-11T03:12:40.731Z,12.80
2019-02-11T03:15:09.221Z,13.10
2019-02-11T03:17:37.597Z,12.87
2019-02-11T03:20:06.690Z,9.47
2019-02-11T03:22:34.991Z,7.03
2019-02-11T03:25:03.508Z,9.13
2019-02-11T03:27:32.225Z,10.00
2019-02-11T03:30:00.954Z,11.53
2019-02-11T03:32:29.191Z,11.07
2019-02-11T03:34:57.880Z,12.30
2019-02-11T03:37:26.571Z,8.97
2019-02-11T03:40:00.883Z,7.33
2019-02-11T03:42:29.492Z,8.40
2019-02-11T03:44:58.050Z,10.30
2019-02-11T03:47:26.621Z,7.90
2019-02-11T03:49:55.359Z,11.70
2019-02-11T03:52:23.998Z,8.33
2019-02-11T03:54:52.674Z,9.13
2019-02-11T03:57:21.590Z,9.37
2019-02-11T03:59:50.261Z,10.03
2019-02-11T04:02:18.538Z,12.03
2019-02-11T04:04:47.247Z,11.87
2019-02-11T04:07:16.001Z,13.03
2019-02-11T04:09:44.879Z,15.50
2019-02-11T04:12:13.402Z,14.73
2019-02-11T04:14:41.968Z,13.87
2019-02-11T04:17:10.647Z,15.57
2019-02-11T04:19:39.365Z,17.17
2019-02-11T04:22:08.629Z,13.43
2019-02-11T04:24:37.313Z,14.30
2019-02-11T04:27:06.020Z,15.20
2019-02-11T04:29:34.257Z,10.47
2019-02-11T04:32:02.978Z,11.40
2019-02-11T04:34:31.670Z,17.03
2019-02-11T04:37:00.319Z,14.47
2019-02-11T04:39:28.823Z,15.17
2019-02-11T04:42:02.963Z,13.83
2019-02-11T04:44:34.096Z,15.00
2019-02-11T04:47:03.492Z,15.00
2019-02-11T04:49:31.955Z,15.17
2019-02-11T04:52:00.658Z,14.00
2019-02-11T04:54:29.134Z,14.47
2019-02-11T04:56:57.793Z,14.93
2019-02-11T04:59:26.302Z,16.13
2019-02-11T05:01:54.699Z,16.50
2019-02-11T05:04:23.238Z,15.27
2019-02-11T05:06:51.923Z,14.23
2019-02-11T05:09:20.634Z,13.80
2019-02-11T05:11:49.465Z,18.13
2019-02-11T05:14:18.615Z,18.53
2019-02-11T05:16:47.019Z,14.53
2019-02-11T05:19:15.551Z,17.30
2019-02-11T05:21:44.250Z,14.17
2019-02-11T05:24:12.965Z,12.73
2019-02-11T05:26:41.612Z,14.83
2019-02-11T05:29:10.302Z,18.30
2019-02-11T05:31:38.824Z,15.30
2019-02-11T05:34:07.048Z,14.77
2019-02-11T05:36:35.729Z,14.07
2019-02-11T05:39:06.030Z,17.80
2019-02-11T05:41:34.541Z,18.97
2019-02-11T05:44:05.743Z,20.47
2019-02-11T05:46:33.501Z,17.70
2019-02-11T05:49:01.826Z,16.33
2019-02-11T05:51:30.518Z,18.00
2019-02-11T05:53:59.226Z,16.10
2019-02-11T05:56:27.892Z,21.13
2019-02-11T05:58:56.573Z,16.07
2019-02-11T06:01:25.278Z,14.63
2019-02-11T06:03:53.537Z,12.13
2019-02-11T06:06:22.221Z,17.30
2019-02-11T06:08:50.933Z,18.17
2019-02-11T06:11:19.586Z,14.73
2019-02-11T06:13:48.275Z,17.03
2019-02-11T06:16:16.986Z,18.40
2019-02-11T06:18:45.643Z,19.83
2019-02-11T06:21:13.924Z,20.57
2019-02-11T06:23:42.638Z,16.70
2019-02-11T06:26:11.066Z,16.63
2019-02-11T06:28:39.981Z,12.63
2019-02-11T06:31:08.595Z,12.77
2019-02-11T06:33:37.141Z,17.43
2019-02-11T06:36:12.527Z,17.63
2019-02-11T06:38:36.221Z,18.30
2019-02-11T06:41:04.533Z,18.33
2019-02-11T06:43:33.121Z,16.43
2019-02-11T06:46:01.815Z,18.67
2019-02-11T06:48:30.497Z,17.87
2019-02-11T06:50:58.874Z,20.43
2019-02-11T06:53:27.469Z,22.23
2019-02-11T06:55:55.921Z,18.97
2019-02-11T06:58:25.328Z,16.80
2019-02-11T07:01:00.321Z,13.83
2019-02-11T07:03:37.027Z,20.10
2019-02-11T07:06:18.032Z,23.83
2019-02-11T07:09:26.102Z,17.67
2019-02-11T07:12:11.860Z,20.33
2019-02-11T07:14:56.944Z,16.83
2019-02-11T07:17:31.975Z,18.60
2019-02-11T07:20:21.663Z,18.93
2019-02-11T07:23:01.201Z,16.37
2019-02-11T07:25:40.112Z,20.57
2019-02-11T07:28:16.521Z,17.53
2019-02-11T07:31:07.766Z,13.30
2019-02-11T07:33:41.821Z,20.37
2019-02-11T07:36:34.610Z,15.83
2019-02-11T07:39:14.373Z,19.20
2019-02-11T07:42:22.428Z,18.53
2019-02-11T07:45:04.467Z,16.90
2019-02-11T07:47:45.118Z,24.10
2019-02-11T07:50:22.332Z,19.87
2019-02-11T07:53:06.761Z,21.27
2019-02-11T07:55:41.920Z,20.33
2019-02-11T07:58:36.205Z,18.23
2019-02-11T08:01:12.273Z,18.53
2019-02-11T08:03:56.837Z,20.37
2019-02-11T08:06:39.158Z,18.40
2019-02-11T08:09:23.038Z,18.83
2019-02-11T08:12:00.402Z,21.63
2019-02-11T08:14:29.846Z,21.23
2019-02-11T08:17:04.126Z,17.63
2019-02-11T08:19:41.689Z,21.53
2019-02-11T08:22:18.063Z,24.67
2019-02-11T08:25:00.641Z,19.27
2019-02-11T08:27:37.745Z,17.13
2019-02-11T08:30:21.612Z,22.97
2019-02-11T08:32:55.266Z,21.27
2019-02-11T08:35:41.423Z,18.83
2019-02-11T08:38:21.336Z,18.80
2019-02-11T08:41:19.154Z,23.50
2019-02-11T08:43:55.339Z,22.83
2019-02-11T08:46:40.198Z,37.90
2019-02-11T08:49:23.555Z,26.30
2019-02-11T08:52:09.500Z,24.03
2019-02-11T08:54:44.067Z,25.23
2019-02-11T08:57:30.825Z,18.20
2019-02-11T09:00:06.748Z,30.17
2019-02-11T09:02:44.017Z,16.47
2019-02-11T09:05:19.781Z,21.00
2019-02-11T09:08:13.389Z,26.73
2019-02-11T09:10:49.546Z,20.93
2019-02-11T09:13:35.202Z,20.10
2019-02-11T09:16:16.493Z,18.60
2019-02-11T09:18:50.590Z,19.50
2019-02-11T09:21:25.536Z,19.50
2019-02-11T09:24:22.102Z,19.30
2019-02-11T09:27:01.716Z,19.57
2019-02-11T09:29:30.958Z,19.23
2019-02-11T09:32:04.003Z,17.10
2019-02-11T09:34:45.270Z,19.77
2019-02-11T09:37:26.194Z,20.40
2019-02-11T09:40:09.446Z,18.97
2019-02-11T09:42:48.352Z,20.77
2019-02-11T09:49:30.685Z,16.47
2019-02-11T09:52:18.970Z,17.03
2019-02-11T09:54:59.901Z,14.53
2019-02-11T09:57:36.568Z,17.00
2019-02-11T10:00:14.053Z,20.40
2019-02-11T10:03:04.411Z,16.03
2019-02-11T10:05:43.489Z,17.10
2019-02-11T10:08:21.355Z,16.53
2019-02-11T10:11:01.273Z,15.40
2019-02-11T10:13:48.345Z,20.33
2019-02-11T10:16:27.889Z,18.00
2019-02-11T10:19:06.922Z,18.23
2019-02-11T10:21:41.055Z,21.57
2019-02-11T10:24:28.539Z,20.10
2019-02-11T10:27:10.944Z,18.33
2019-02-11T10:29:39.778Z,15.77
2019-02-11T10:32:20.787Z,20.83
2019-02-11T10:35:00.242Z,22.70
2019-02-11T10:37:35.755Z,19.63
2019-02-11T10:40:14.587Z,15.23
2019-02-11T10:42:50.298Z,19.50
2019-02-11T10:45:36.698Z,17.40
2019-02-11T10:48:19.376Z,17.43
2019-02-11T10:50:56.601Z,14.50
2019-02-11T10:53:36.279Z,21.63
2019-02-11T10:56:15.499Z,15.27
2019-02-11T10:58:54.353Z,16.90
2019-02-11T11:01:48.889Z,18.00
2019-02-11T11:04:24.685Z,20.97
2019-02-11T11:07:16.588Z,21.17
2019-02-11T11:09:57.676Z,18.30
2019-02-11T11:12:36.946Z,18.73
2019-02-11T11:15:11.608Z,22.70
2019-02-11T11:17:46.679Z,22.93
2019-02-11T11:20:24.547Z,21.70
2019-02-11T11:23:22.405Z,22.53
2019-02-11T11:26:05.945Z,19.07
2019-02-11T11:29:01.514Z,20.63
2019-02-11T11:31:39.307Z,17.40
2019-02-11T11:34:17.649Z,20.27
2019-02-11T11:36:59.455Z,18.90
2019-02-11T11:39:40.561Z,20.50
2019-02-11T11:42:18.670Z,18.63
2019-02-11T11:44:47.770Z,17.90
2019-02-11T11:47:26.741Z,15.37
2019-02-11T11:50:04.577Z,18.50
2019-02-11T11:52:51.851Z,15.30
2019-02-11T11:55:35.158Z,16.07
2019-02-11T11:58:15.705Z,17.47
2019-02-11T12:01:09.898Z,15.23
2019-02-11T12:03:46.940Z,16.37
2019-02-11T12:06:31.736Z,13.37
2019-02-11T12:09:08.169Z,15.57
2019-02-11T12:11:56.178Z,14.13
2019-02-11T12:14:37.200Z,12.87
2019-02-11T12:17:14.931Z,9.73
2019-02-11T12:19:49.461Z,11.37
2019-02-11T12:22:30.742Z,13.30
2019-02-11T12:25:07.049Z,9.97
2019-02-11T12:27:45.670Z,11.77
2019-02-11T12:30:25.890Z,12.47
2019-02-11T12:33:08.191Z,10.37
2019-02-11T12:35:42.977Z,14.50
2019-02-11T12:38:21.451Z,10.87
2019-02-11T12:40:58.402Z,10.57
2019-02-11T12:43:38.129Z,11.70
2019-02-11T12:46:13.123Z,11.57
2019-02-11T12:48:51.411Z,8.63
2019-02-11T12:51:29.075Z,10.43
2019-02-11T12:54:09.404Z,8.87
2019-02-11T12:56:47.160Z,12.43
2019-02-11T12:59:16.702Z,10.83
2019-02-11T13:01:55.365Z,11.47
2019-02-11T13:04:32.736Z,12.77
2019-02-11T13:07:19.457Z,13.03
2019-02-11T13:10:22.263Z,11.73
2019-02-11T13:12:58.138Z,10.13
2019-02-11T13:16:02.853Z,12.40
2019-02-11T13:18:39.678Z,10.53
2019-02-11T13:21:17.248Z,11.37
2019-02-11T13:23:59.461Z,12.07
2019-02-11T13:26:37.873Z,10.30
2019-02-11T13:29:15.211Z,11.73
2019-02-11T13:32:02.425Z,12.00
2019-02-11T13:34:40.259Z,11.13
2019-02-11T13:37:42.338Z,11.93
2019-02-11T13:40:19.777Z,12.83
2019-02-11T13:42:53.469Z,10.67
2019-02-11T13:45:33.922Z,9.90
2019-02-11T13:48:16.726Z,9.87
2019-02-11T13:50:56.573Z,9.93
2019-02-11T13:53:43.863Z,12.53
2019-02-11T13:56:25.432Z,15.00
2019-02-11T13:59:07.491Z,9.47
2019-02-11T14:01:43.423Z,11.97
2019-02-11T14:04:23.917Z,8.63
2019-02-11T14:07:01.409Z,12.37
2019-02-11T14:09:55.878Z,12.60
2019-02-11T14:12:31.430Z,10.00
2019-02-11T14:15:00.731Z,11.03
2019-02-11T14:17:35.970Z,12.10
2019-02-11T14:20:15.884Z,10.20
2019-02-11T14:22:52.248Z,10.37
2019-02-11T14:25:54.332Z,11.63
2019-02-11T14:28:33.241Z,10.40
2019-02-11T14:31:12.464Z,12.80
2019-02-11T14:33:48.724Z,7.30
2019-02-11T14:36:35.901Z,11.30
2019-02-11T14:39:14.114Z,10.70
2019-02-11T14:41:56.420Z,10.33
2019-02-11T14:44:36.422Z,10.13
2019-02-11T14:47:26.398Z,9.03
2019-02-11T14:50:05.915Z,13.83
2019-02-11T14:53:06.081Z,10.97
2019-02-11T14:55:41.777Z,12.27
2019-02-11T14:58:17.433Z,11.77
2019-02-11T15:01:04.105Z,11.23
2019-02-11T15:03:38.074Z,9.43
2019-02-11T15:06:20.735Z,11.83
2019-02-11T15:09:01.569Z,9.17
2019-02-11T15:11:51.355Z,10.57
2019-02-11T15:14:24.435Z,11.03
2019-02-11T15:17:01.395Z,9.33
2019-02-11T15:19:38.399Z,15.90
2019-02-11T15:22:14.826Z,8.07
2019-02-11T15:24:49.326Z,12.50
2019-02-11T15:27:42.630Z,12.13
2019-02-11T15:30:20.205Z,10.63
2019-02-11T15:33:14.309Z,13.37
2019-02-11T15:35:52.525Z,7.27
2019-02-11T15:38:36.731Z,9.97
2019-02-11T15:41:14.236Z,8.03
2019-02-11T15:44:01.759Z,10.70
2019-02-11T15:46:45.341Z,10.97
2019-02-11T15:49:34.367Z,12.00
2019-02-11T15:52:20.282Z,10.73
2019-02-11T15:54:54.047Z,8.07
2019-02-11T15:57:30.655Z,11.13
2019-02-11T16:00:20.823Z,7.93
2019-02-11T16:03:14.781Z,7.93
2019-02-11T16:05:54.006Z,10.37
2019-02-11T16:08:30.325Z,11.23
2019-02-11T16:11:06.168Z,12.83
2019-02-11T16:13:46.458Z,7.40
2019-02-11T16:16:23.483Z,11.03
2019-02-11T16:19:03.994Z,8.93
2019-02-11T16:21:41.450Z,9.47
2019-02-11T16:24:21.640Z,9.40
2019-02-11T16:26:58.222Z,13.17
2019-02-11T16:29:33.775Z,11.40
2019-02-11T16:32:12.403Z,14.37
2019-02-11T16:34:46.783Z,13.60
2019-02-11T16:37:28.206Z,11.17
2019-02-11T16:40:20.690Z,11.30
2019-02-11T16:42:57.913Z,13.73
2019-02-11T16:45:28.770Z,9.67
2019-02-11T16:47:57.501Z,8.87
2019-02-11T16:50:43.133Z,12.20
2019-02-11T16:53:20.082Z,13.10
2019-02-11T16:55:59.799Z,9.37
2019-02-11T16:58:36.163Z,11.50
2019-02-11T17:01:16.258Z,10.97
2019-02-11T17:03:57.056Z,12.13
2019-02-11T17:06:36.365Z,12.60
2019-02-11T17:09:13.757Z,9.37
2019-02-11T17:11:59.085Z,8.93
2019-02-11T17:14:39.740Z,12.50
2019-02-11T17:17:28.405Z,13.23
2019-02-11T17:20:07.457Z,10.20
2019-02-11T17:22:44.941Z,11.43
2019-02-11T17:25:25.148Z,12.63
2019-02-11T17:28:16.616Z,14.10
2019-02-11T17:30:53.150Z,13.30
2019-02-11T17:33:28.619Z,11.03
2019-02-11T17:36:06.055Z,10.27
2019-02-11T17:39:01.742Z,15.23
2019-02-11T17:41:37.596Z,14.33
2019-02-11T17:44:31.631Z,12.43
2019-02-11T17:47:06.484Z,15.90
2019-02-11T17:49:59.518Z,13.27
2019-02-11T17:52:34.043Z,12.50
2019-02-11T17:55:09.852Z,11.97
2019-02-11T17:57:46.518Z,13.13
2019-02-11T18:00:45.186Z,13.07
2019-02-11T18:03:26.823Z,12.23
2019-02-11T18:06:26.941Z,12.77
2019-02-11T18:08:56.386Z,16.33
2019-02-11T18:11:29.480Z,13.30
2019-02-11T18:17:55.926Z,14.83
2019-02-11T18:20:32.717Z,14.60
2019-02-11T18:23:14.149Z,15.97
2019-02-11T18:25:55.826Z,12.57
2019-02-11T18:28:37.968Z,15.40
2019-02-11T18:31:24.491Z,13.00
2019-02-11T18:34:05.888Z,14.93
2019-02-11T18:36:52.096Z,16.90
2019-02-11T18:39:32.148Z,18.00
2019-02-11T18:42:17.908Z,22.00
2019-02-11T18:45:05.181Z,35.43
2019-02-11T18:47:46.707Z,39.27
2019-02-11T18:50:33.195Z,33.97
2019-02-11T18:53:33.929Z,35.50
2019-02-11T18:56:20.659Z,29.63
2019-02-11T18:59:24.664Z,29.73
2019-02-11T19:02:10.522Z,26.30
2019-02-11T19:04:59.085Z,25.73
2019-02-11T19:07:53.217Z,25.07
2019-02-11T19:10:37.123Z,24.57
2019-02-11T19:13:37.550Z,25.80
2019-02-11T19:16:14.643Z,25.80
2019-02-11T19:19:13.987Z,26.83
2019-02-11T19:22:03.591Z,28.03
2019-02-11T19:24:50.862Z,24.93
2019-02-11T19:27:33.183Z,30.43
2019-02-11T19:30:17.382Z,29.13
2019-02-11T19:33:05.549Z,38.00
2019-02-11T19:35:35.371Z,30.03
2019-02-11T19:38:04.067Z,26.27
2019-02-11T19:40:34.672Z,23.53
2019-02-11T19:43:03.481Z,34.97
2019-02-11T19:45:32.036Z,29.43
2019-02-11T19:48:00.693Z,31.53
2019-02-11T19:50:29.022Z,38.13
2019-02-11T19:53:05.126Z,42.17
2019-02-11T19:55:34.358Z,37.40
2019-02-11T19:58:02.604Z,32.23
2019-02-11T20:00:31.981Z,30.27
2019-02-11T20:03:00.845Z,30.93
2019-02-11T20:05:40.594Z,32.40
2019-02-11T20:08:18.059Z,35.70
2019-02-11T20:10:53.962Z,32.10
2019-02-11T20:13:43.707Z,34.27
2019-02-11T20:16:21.344Z,30.70
2019-02-11T20:18:54.112Z,34.93
2019-02-11T20:21:34.771Z,26.87
2019-02-11T20:24:17.302Z,26.57
2019-02-11T20:26:52.274Z,30.87
2019-02-11T20:29:35.697Z,27.07
2019-02-11T20:32:15.309Z,28.23
2019-02-11T20:34:58.025Z,25.83
2019-02-11T20:37:37.229Z,43.63
2019-02-11T20:40:08.533Z,52.10
2019-02-11T20:42:37.156Z,47.03
2019-02-11T20:45:24.455Z,50.23
2019-02-11T20:47:53.127Z,51.17
2019-02-11T20:50:22.719Z,53.33
2019-02-11T20:52:51.786Z,48.30
2019-02-11T20:55:23.262Z,45.13
2019-02-11T20:57:53.635Z,45.67
2019-02-11T21:00:22.594Z,46.43
2019-02-11T21:02:51.080Z,56.27
2019-02-11T21:05:20.098Z,59.13
2019-02-11T21:07:50.155Z,61.67
2019-02-11T21:10:19.154Z,56.10
2019-02-11T21:12:47.978Z,57.73
2019-02-11T21:15:16.945Z,51.73
2019-02-11T21:17:46.402Z,64.27
2019-02-11T21:20:20.628Z,79.07
2019-02-11T21:22:49.186Z,61.80
2019-02-11T21:25:17.956Z,57.63
2019-02-11T21:27:46.385Z,55.83
2019-02-11T21:30:15.104Z,52.80
2019-02-11T21:32:43.578Z,56.07
2019-02-11T21:35:12.228Z,52.73
2019-02-11T21:37:40.750Z,49.47
2019-02-11T21:40:09.425Z,46.63
2019-02-11T21:42:37.898Z,39.83
2019-02-11T21:45:07.330Z,35.57
2019-02-11T21:47:35.890Z,33.77
2019-02-11T21:50:05.731Z,43.60
2019-02-11T21:52:34.077Z,33.10
2019-02-11T21:55:02.689Z,39.10
2019-02-11T21:57:31.483Z,47.70
2019-02-11T22:00:00.303Z,39.83
2019-02-11T22:02:28.810Z,36.83
2019-02-11T22:04:58.301Z,37.57
2019-02-11T22:07:27.010Z,46.20
2019-02-11T22:09:55.281Z,35.90
2019-02-11T22:12:24.072Z,31.07
2019-02-11T22:14:52.354Z,31.80
2019-02-11T22:17:22.321Z,30.03
2019-02-11T22:19:50.677Z,28.57
2019-02-11T22:22:19.136Z,27.10
2019-02-11T22:24:48.436Z,28.93
2019-02-11T22:27:16.998Z,54.23
2019-02-11T22:29:45.665Z,35.63
2019-02-11T22:32:14.179Z,36.07
2019-02-11T22:34:42.773Z,32.27
2019-02-11T22:37:11.464Z,29.80
2019-02-11T22:39:40.123Z,24.07
2019-02-11T22:42:08.835Z,29.73
2019-02-11T22:44:37.483Z,37.63
2019-02-11T22:47:06.185Z,32.33
2019-02-11T22:49:34.630Z,28.63
2019-02-11T22:52:03.338Z,30.73
2019-02-11T22:54:31.821Z,28.00
2019-02-11T22:57:00.145Z,32.83
2019-02-11T22:59:29.167Z,32.10
2019-02-11T23:01:57.787Z,43.27
2019-02-11T23:04:26.081Z,34.67
2019-02-11T23:06:54.341Z,33.87
2019-02-11T23:09:22.722Z,39.80
2019-02-11T23:11:51.451Z,39.07
2019-02-11T23:14:19.984Z,34.43
2019-02-11T23:16:49.189Z,30.53
2019-02-11T23:19:17.594Z,30.17
2019-02-11T23:21:46.330Z,26.60
2019-02-11T23:24:15.053Z,39.40
2019-02-11T23:26:43.725Z,29.50
2019-02-11T23:29:12.386Z,31.47
2019-02-11T23:31:40.670Z,26.57
2019-02-11T23:34:09.379Z,41.30
2019-02-11T23:36:38.138Z,34.13
2019-02-11T23:39:14.626Z,30.27
2019-02-11T23:41:43.603Z,30.70
2019-02-11T23:44:12.281Z,35.50
2019-02-11T23:46:41.000Z,32.10
2019-02-11T23:49:09.451Z,27.70
2019-02-11T23:51:38.131Z,32.27
2019-02-11T23:54:07.138Z,29.93
2019-02-11T23:56:37.146Z,29.90
2019-02-11T23:59:05.734Z,34.00
