createdAt,value
2023-10-28T00:00:55.684Z,8.71
2023-10-28T00:03:22.886Z,8.71
2023-10-28T00:05:49.976Z,8.69
2023-10-28T00:08:17.316Z,8.66
2023-10-28T00:10:46.477Z,8.66
2023-10-28T00:13:13.639Z,8.65
2023-10-28T00:15:40.668Z,8.64
2023-10-28T00:18:11.211Z,8.61
2023-10-28T00:20:38.722Z,8.56
2023-10-28T00:23:06.267Z,8.55
2023-10-28T00:25:33.537Z,8.54
2023-10-28T00:28:01.185Z,8.55
2023-10-28T00:30:28.322Z,8.57
2023-10-28T00:33:00.455Z,8.58
2023-10-28T00:35:31.721Z,8.62
2023-10-28T00:37:59.534Z,8.64
2023-10-28T00:40:27.834Z,8.66
2023-10-28T00:42:54.963Z,8.69
2023-10-28T00:45:22.006Z,8.72
2023-10-28T00:47:55.477Z,8.76
2023-10-28T00:50:24.684Z,8.79
2023-10-28T00:52:54.984Z,8.81
2023-10-28T00:55:24.394Z,8.83
2023-10-28T00:57:53.197Z,8.83
2023-10-28T01:00:22.273Z,8.82
2023-10-28T01:02:50.066Z,8.84
2023-10-28T01:05:18.072Z,8.83
2023-10-28T01:07:47.667Z,8.81
2023-10-28T01:10:28.824Z,8.80
2023-10-28T01:12:56.151Z,8.77
2023-10-28T01:15:24.607Z,8.73
2023-10-28T01:17:52.146Z,8.72
2023-10-28T01:20:20.429Z,8.71
2023-10-28T01:22:47.467Z,8.71
2023-10-28T01:25:14.980Z,8.71
2023-10-28T01:27:44.880Z,8.70
2023-10-28T01:30:15.584Z,8.70
2023-10-28T01:32:43.465Z,8.70
2023-10-28T01:35:11.083Z,8.71
2023-10-28T01:37:38.776Z,8.71
2023-10-28T01:40:16.562Z,8.69
2023-10-28T01:42:45.796Z,8.69
2023-10-28T01:45:15.779Z,8.70
2023-10-28T01:47:44.064Z,8.71
2023-10-28T01:50:15.362Z,8.71
2023-10-28T01:52:44.027Z,8.71
2023-10-28T01:55:13.296Z,8.72
2023-10-28T01:57:40.667Z,8.73
2023-10-28T02:00:09.270Z,8.74
2023-10-28T02:02:39.741Z,8.75
2023-10-28T02:05:07.166Z,8.77
2023-10-28T02:07:35.058Z,8.78
2023-10-28T02:10:02.099Z,8.79
2023-10-28T02:12:29.601Z,8.78
2023-10-28T02:14:56.623Z,8.79
2023-10-28T02:17:24.758Z,8.80
2023-10-28T02:19:51.786Z,8.81
2023-10-28T02:22:19.289Z,8.81
2023-10-28T02:24:46.242Z,8.82
2023-10-28T02:27:13.248Z,8.82
2023-10-28T02:29:40.212Z,8.83
2023-10-28T02:32:09.756Z,8.84
2023-10-28T02:34:37.917Z,8.86
2023-10-28T02:37:06.678Z,8.86
2023-10-28T02:39:34.325Z,8.86
2023-10-28T02:42:01.677Z,8.87
2023-10-28T02:44:31.190Z,8.87
2023-10-28T02:46:59.727Z,8.87
2023-10-28T02:49:27.169Z,8.87
2023-10-28T02:51:54.130Z,8.88
2023-10-28T02:54:21.387Z,8.88
2023-10-28T02:56:48.642Z,8.87
2023-10-28T02:59:15.572Z,8.87
2023-10-28T03:01:43.044Z,8.87
2023-10-28T03:04:11.437Z,8.87
2023-10-28T03:06:38.433Z,8.86
2023-10-28T03:09:05.493Z,8.83
2023-10-28T03:11:33.460Z,8.81
2023-10-28T03:14:00.444Z,8.80
2023-10-28T03:16:27.808Z,8.80
2023-10-28T03:18:54.866Z,8.78
2023-10-28T03:21:21.858Z,8.78
2023-10-28T03:23:49.399Z,8.77
2023-10-28T03:26:16.427Z,8.78
2023-10-28T03:28:43.392Z,8.78
2023-10-28T03:31:11.729Z,8.77
2023-10-28T03:33:40.563Z,8.76
2023-10-28T03:36:10.541Z,8.75
2023-10-28T03:38:37.848Z,8.75
2023-10-28T03:41:11.696Z,8.74
2023-10-28T03:43:40.217Z,8.73
2023-10-28T03:46:07.350Z,8.73
2023-10-28T03:48:35.404Z,8.73
2023-10-28T03:51:07.467Z,8.73
2023-10-28T03:53:34.417Z,8.73
2023-10-28T03:56:01.538Z,8.73
2023-10-28T03:58:28.564Z,8.74
2023-10-28T04:00:56.272Z,8.74
2023-10-28T04:03:24.482Z,8.74
2023-10-28T04:05:52.855Z,8.74
2023-10-28T04:08:19.899Z,8.74
2023-10-28T04:10:47.678Z,8.75
2023-10-28T04:13:15.098Z,8.75
2023-10-28T04:15:42.659Z,8.75
2023-10-28T04:18:09.851Z,8.74
2023-10-28T04:20:38.957Z,8.73
2023-10-28T04:23:07.583Z,8.73
2023-10-28T04:25:35.307Z,8.72
2023-10-28T04:28:02.462Z,8.71
2023-10-28T04:30:29.509Z,8.70
2023-10-28T04:32:56.495Z,8.69
2023-10-28T04:35:28.536Z,8.70
2023-10-28T04:37:57.510Z,8.69
2023-10-28T04:40:26.386Z,8.69
2023-10-28T04:42:54.322Z,8.67
2023-10-28T04:45:23.245Z,8.63
2023-10-28T04:47:51.784Z,8.56
2023-10-28T04:50:19.062Z,8.49
2023-10-28T04:52:46.204Z,8.41
2023-10-28T04:55:14.400Z,8.34
2023-10-28T04:57:42.759Z,8.27
2023-10-28T05:00:10.811Z,8.23
2023-10-28T05:02:38.029Z,8.19
2023-10-28T05:05:05.559Z,8.15
2023-10-28T05:07:33.632Z,8.09
2023-10-28T05:10:00.858Z,8.05
2023-10-28T05:12:27.911Z,8.01
2023-10-28T05:14:55.262Z,7.98
2023-10-28T05:17:22.315Z,7.94
2023-10-28T05:19:49.651Z,7.90
2023-10-28T05:22:18.578Z,7.87
2023-10-28T05:24:46.242Z,7.84
2023-10-28T05:27:13.267Z,7.79
2023-10-28T05:29:40.277Z,7.75
2023-10-28T05:32:07.443Z,7.74
2023-10-28T05:34:34.717Z,7.69
2023-10-28T05:37:01.775Z,7.68
2023-10-28T05:39:28.843Z,7.67
2023-10-28T05:41:55.827Z,7.66
2023-10-28T05:44:22.871Z,7.66
2023-10-28T05:46:50.040Z,7.66
2023-10-28T05:49:17.080Z,7.67
2023-10-28T05:51:44.659Z,7.68
2023-10-28T05:54:12.876Z,7.70
2023-10-28T05:56:40.120Z,7.74
2023-10-28T05:59:09.148Z,7.80
2023-10-28T06:01:36.732Z,7.89
2023-10-28T06:04:04.226Z,7.96
2023-10-28T06:06:31.381Z,8.06
2023-10-28T06:08:58.541Z,8.23
2023-10-28T06:11:25.794Z,8.42
2023-10-28T06:13:53.439Z,8.84
2023-10-28T06:16:21.201Z,9.56
2023-10-28T06:18:48.744Z,10.35
2023-10-28T06:21:15.813Z,11.03
2023-10-28T06:23:43.001Z,11.73
2023-10-28T06:26:11.694Z,12.27
2023-10-28T06:28:38.968Z,12.73
2023-10-28T06:31:06.224Z,13.10
2023-10-28T06:33:36.470Z,13.52
2023-10-28T06:36:04.763Z,13.90
2023-10-28T06:38:31.831Z,14.26
2023-10-28T06:40:59.289Z,14.59
2023-10-28T06:43:26.568Z,14.76
2023-10-28T06:45:53.658Z,15.12
2023-10-28T06:48:20.622Z,15.54
2023-10-28T06:50:49.231Z,15.91
2023-10-28T06:53:16.289Z,16.03
2023-10-28T06:55:43.353Z,16.19
2023-10-28T06:58:10.358Z,16.61
2023-10-28T07:00:38.615Z,16.98
2023-10-28T07:03:05.909Z,17.33
2023-10-28T07:05:33.127Z,17.49
2023-10-28T07:08:00.239Z,17.64
2023-10-28T07:10:28.513Z,17.76
2023-10-28T07:12:55.538Z,17.91
2023-10-28T07:15:23.200Z,18.18
2023-10-28T07:17:50.482Z,18.37
2023-10-28T07:20:20.903Z,18.71
2023-10-28T07:22:48.790Z,19.00
2023-10-28T07:25:16.153Z,19.26
2023-10-28T07:27:43.797Z,19.67
2023-10-28T07:30:12.154Z,19.80
2023-10-28T07:32:39.202Z,19.98
2023-10-28T07:35:07.968Z,20.01
2023-10-28T07:37:35.870Z,20.08
2023-10-28T07:40:05.464Z,20.33
2023-10-28T07:42:32.650Z,20.72
2023-10-28T07:44:59.600Z,20.94
2023-10-28T07:47:26.903Z,21.24
2023-10-28T07:49:54.128Z,21.68
2023-10-28T07:52:21.323Z,21.77
2023-10-28T07:54:48.360Z,21.80
2023-10-28T07:57:15.477Z,22.12
2023-10-28T07:59:42.708Z,22.35
2023-10-28T08:02:09.956Z,22.08
2023-10-28T08:04:37.873Z,21.52
2023-10-28T08:07:05.235Z,21.52
2023-10-28T08:09:32.262Z,21.61
2023-10-28T08:11:59.279Z,21.46
2023-10-28T08:14:27.367Z,20.76
2023-10-28T08:16:55.131Z,21.10
2023-10-28T08:19:25.410Z,22.18
2023-10-28T08:21:52.352Z,20.98
2023-10-28T08:24:22.175Z,19.55
2023-10-28T08:26:50.051Z,18.52
2023-10-28T08:29:17.170Z,17.48
2023-10-28T08:31:44.287Z,16.63
2023-10-28T08:34:11.340Z,16.60
2023-10-28T08:36:38.397Z,16.91
2023-10-28T08:39:06.710Z,16.65
2023-10-28T08:41:33.813Z,16.00
2023-10-28T08:44:05.816Z,15.64
2023-10-28T08:46:34.184Z,15.89
2023-10-28T08:49:01.761Z,15.81
2023-10-28T08:51:29.599Z,15.44
2023-10-28T08:53:58.359Z,14.92
2023-10-28T08:56:27.233Z,14.62
2023-10-28T08:58:54.564Z,14.49
2023-10-28T09:01:24.566Z,14.36
2023-10-28T09:03:55.770Z,14.17
2023-10-28T09:06:22.860Z,14.07
2023-10-28T09:08:51.329Z,14.08
2023-10-28T09:11:19.059Z,14.06
2023-10-28T09:13:49.059Z,14.14
2023-10-28T09:16:16.156Z,14.19
2023-10-28T09:18:44.163Z,14.34
2023-10-28T09:21:12.753Z,14.49
2023-10-28T09:23:40.944Z,14.51
2023-10-28T09:26:08.304Z,14.70
2023-10-28T09:28:35.873Z,14.82
2023-10-28T09:31:02.892Z,14.96
2023-10-28T09:33:32.650Z,15.88
2023-10-28T09:36:00.731Z,16.39
2023-10-28T09:38:27.828Z,17.57
2023-10-28T09:40:56.063Z,18.48
2023-10-28T09:43:24.000Z,18.88
2023-10-28T09:45:52.171Z,19.46
2023-10-28T09:48:19.618Z,20.20
2023-10-28T09:50:53.730Z,20.97
2023-10-28T09:53:30.800Z,21.30
2023-10-28T09:55:58.754Z,22.07
2023-10-28T09:58:33.787Z,21.68
2023-10-28T10:01:15.741Z,22.09
2023-10-28T10:04:27.867Z,22.60
2023-10-28T10:06:54.846Z,24.45
2023-10-28T10:09:21.766Z,24.87
2023-10-28T10:11:50.970Z,24.26
2023-10-28T10:14:22.506Z,22.76
2023-10-28T10:17:13.188Z,20.92
2023-10-28T10:19:40.269Z,19.33
2023-10-28T10:22:08.173Z,18.67
2023-10-28T10:24:35.930Z,17.82
2023-10-28T10:27:07.169Z,17.89
2023-10-28T10:29:42.101Z,17.87
2023-10-28T10:32:19.177Z,17.75
2023-10-28T10:34:49.085Z,17.36
2023-10-28T10:37:29.402Z,16.73
2023-10-28T10:39:58.940Z,16.17
2023-10-28T10:42:26.835Z,15.65
2023-10-28T10:44:54.015Z,15.35
2023-10-28T10:47:23.039Z,15.10
2023-10-28T10:49:51.292Z,14.90
2023-10-28T10:52:20.573Z,14.81
2023-10-28T10:54:47.737Z,14.73
2023-10-28T10:57:14.763Z,14.69
2023-10-28T10:59:41.965Z,14.78
2023-10-28T11:02:12.397Z,14.85
2023-10-28T11:04:40.904Z,15.07
2023-10-28T11:07:08.833Z,16.13
2023-10-28T11:09:36.712Z,17.24
2023-10-28T11:12:04.145Z,16.84
2023-10-28T11:14:31.463Z,16.94
2023-10-28T11:16:58.625Z,17.01
2023-10-28T11:19:25.750Z,17.12
2023-10-28T11:21:52.909Z,18.66
2023-10-28T11:24:20.555Z,20.46
2023-10-28T11:26:50.978Z,21.71
2023-10-28T11:29:18.464Z,22.08
2023-10-28T11:31:46.595Z,22.50
2023-10-28T11:34:15.418Z,21.24
2023-10-28T11:36:43.027Z,19.65
2023-10-28T11:39:14.547Z,18.52
2023-10-28T11:41:48.737Z,18.15
2023-10-28T11:44:17.690Z,17.89
2023-10-28T11:46:44.858Z,17.12
2023-10-28T11:49:11.889Z,16.39
2023-10-28T11:51:38.847Z,15.88
2023-10-28T11:54:06.087Z,15.44
2023-10-28T11:56:35.752Z,14.92
2023-10-28T11:59:03.512Z,14.42
2023-10-28T12:01:34.126Z,13.91
2023-10-28T12:04:01.866Z,13.58
2023-10-28T12:06:31.021Z,13.46
2023-10-28T12:08:59.216Z,14.43
2023-10-28T12:11:27.177Z,17.16
2023-10-28T12:14:00.447Z,17.81
2023-10-28T12:16:27.698Z,19.25
2023-10-28T12:18:54.671Z,18.95
2023-10-28T12:21:21.681Z,17.97
2023-10-28T12:23:49.354Z,16.67
2023-10-28T12:26:16.382Z,15.71
2023-10-28T12:28:43.737Z,15.00
2023-10-28T12:31:10.749Z,14.37
2023-10-28T12:33:39.290Z,14.00
2023-10-28T12:36:08.530Z,13.69
2023-10-28T12:38:36.126Z,13.34
2023-10-28T12:41:03.891Z,13.09
2023-10-28T12:43:31.060Z,12.90
2023-10-28T12:45:58.333Z,12.70
2023-10-28T12:48:26.293Z,12.54
2023-10-28T12:50:53.284Z,12.48
2023-10-28T12:53:20.368Z,12.46
2023-10-28T12:55:47.493Z,12.35
2023-10-28T12:58:17.217Z,12.29
2023-10-28T13:00:46.087Z,12.29
2023-10-28T13:03:13.268Z,12.26
2023-10-28T13:05:40.726Z,12.23
2023-10-28T13:08:07.925Z,12.19
2023-10-28T13:10:35.195Z,12.21
2023-10-28T13:13:02.137Z,12.22
2023-10-28T13:15:29.028Z,12.27
2023-10-28T13:17:57.945Z,12.29
2023-10-28T13:20:26.346Z,12.28
2023-10-28T13:22:53.564Z,12.25
2023-10-28T13:25:21.030Z,12.21
2023-10-28T13:27:48.281Z,12.17
2023-10-28T13:30:17.247Z,12.15
2023-10-28T13:32:55.234Z,12.12
2023-10-28T13:35:23.714Z,12.09
2023-10-28T13:37:51.582Z,12.03
2023-10-28T13:40:19.206Z,11.99
2023-10-28T13:42:46.191Z,11.96
2023-10-28T13:45:13.227Z,11.95
2023-10-28T13:47:43.692Z,11.91
2023-10-28T13:50:13.560Z,11.89
2023-10-28T13:52:41.324Z,11.84
2023-10-28T13:55:09.022Z,11.79
2023-10-28T13:57:37.035Z,11.77
2023-10-28T14:00:08.116Z,11.79
2023-10-28T14:02:35.252Z,11.85
2023-10-28T14:05:02.795Z,11.84
2023-10-28T14:07:29.869Z,11.85
2023-10-28T14:09:57.768Z,11.82
2023-10-28T14:12:26.259Z,11.75
2023-10-28T14:14:53.243Z,11.69
2023-10-28T14:17:20.380Z,11.67
2023-10-28T14:19:47.627Z,11.64
2023-10-28T14:22:14.694Z,11.68
2023-10-28T14:24:41.710Z,11.70
2023-10-28T14:27:08.693Z,11.73
2023-10-28T14:29:35.797Z,11.73
2023-10-28T14:32:02.952Z,11.71
2023-10-28T14:34:30.014Z,11.71
2023-10-28T14:36:57.859Z,11.67
2023-10-28T14:39:27.963Z,11.62
2023-10-28T14:41:54.980Z,11.58
2023-10-28T14:44:22.524Z,11.57
2023-10-28T14:46:49.600Z,11.54
2023-10-28T14:49:16.547Z,11.52
2023-10-28T14:51:43.601Z,11.50
2023-10-28T14:54:10.538Z,11.51
2023-10-28T14:56:37.574Z,11.47
2023-10-28T14:59:04.920Z,11.45
2023-10-28T15:01:31.908Z,11.42
2023-10-28T15:03:59.097Z,11.41
2023-10-28T15:06:27.162Z,11.39
2023-10-28T15:08:54.193Z,11.38
2023-10-28T15:11:22.286Z,11.37
2023-10-28T15:13:50.405Z,11.36
2023-10-28T15:16:18.196Z,11.35
2023-10-28T15:18:46.181Z,11.35
2023-10-28T15:21:17.715Z,11.33
2023-10-28T15:23:44.783Z,11.31
2023-10-28T15:26:16.352Z,11.31
2023-10-28T15:28:43.730Z,11.28
2023-10-28T15:31:11.948Z,11.27
2023-10-28T15:33:39.560Z,11.26
2023-10-28T15:36:13.926Z,11.28
2023-10-28T15:38:41.869Z,11.26
2023-10-28T15:41:10.522Z,11.25
2023-10-28T15:43:41.593Z,11.25
2023-10-28T15:46:15.004Z,11.22
2023-10-28T15:48:43.878Z,11.21
2023-10-28T15:51:16.502Z,11.19
2023-10-28T15:53:44.219Z,11.18
2023-10-28T15:56:14.339Z,11.16
2023-10-28T15:58:42.472Z,11.14
2023-10-28T16:01:10.309Z,11.11
2023-10-28T16:03:38.019Z,11.09
2023-10-28T16:06:11.629Z,11.07
2023-10-28T16:08:40.129Z,11.05
2023-10-28T16:11:07.415Z,11.02
2023-10-28T16:13:34.676Z,11.05
2023-10-28T16:16:01.739Z,11.68
2023-10-28T16:18:28.791Z,12.34
2023-10-28T16:21:00.017Z,12.56
2023-10-28T16:23:28.874Z,12.15
2023-10-28T16:25:56.908Z,11.77
2023-10-28T16:28:24.694Z,11.50
2023-10-28T16:30:51.654Z,11.32
2023-10-28T16:33:18.847Z,11.18
2023-10-28T16:35:46.055Z,11.09
2023-10-28T16:38:29.906Z,11.01
2023-10-28T16:40:59.168Z,10.97
2023-10-28T16:43:27.582Z,10.93
2023-10-28T16:46:02.461Z,10.90
2023-10-28T16:48:30.555Z,10.87
2023-10-28T16:50:59.624Z,10.87
2023-10-28T16:53:27.565Z,10.88
2023-10-28T16:56:05.683Z,10.88
2023-10-28T16:58:33.251Z,10.87
2023-10-28T17:01:03.151Z,10.88
2023-10-28T17:03:31.176Z,10.88
2023-10-28T17:05:58.303Z,10.89
2023-10-28T17:08:25.499Z,10.88
2023-10-28T17:10:54.551Z,10.88
2023-10-28T17:13:21.609Z,10.88
2023-10-28T17:15:48.720Z,10.88
2023-10-28T17:18:16.360Z,10.86
2023-10-28T17:20:43.505Z,10.86
2023-10-28T17:23:10.628Z,10.87
2023-10-28T17:25:37.607Z,10.86
2023-10-28T17:28:05.081Z,10.87
2023-10-28T17:30:36.144Z,10.85
2023-10-28T17:33:03.363Z,10.87
2023-10-28T17:35:30.560Z,10.87
2023-10-28T17:37:57.899Z,10.88
2023-10-28T17:40:25.187Z,10.90
2023-10-28T17:42:52.291Z,10.89
2023-10-28T17:45:19.348Z,10.92
2023-10-28T17:47:46.342Z,10.92
2023-10-28T17:50:13.423Z,10.91
2023-10-28T17:52:40.340Z,10.91
2023-10-28T17:55:07.748Z,10.91
2023-10-28T17:57:34.650Z,10.89
2023-10-28T18:00:01.576Z,10.89
2023-10-28T18:02:29.110Z,10.88
2023-10-28T18:04:56.220Z,10.86
2023-10-28T18:07:23.383Z,10.87
2023-10-28T18:09:50.372Z,10.86
2023-10-28T18:12:18.140Z,10.86
2023-10-28T18:14:45.726Z,10.85
2023-10-28T18:17:12.768Z,10.84
2023-10-28T18:19:39.797Z,10.84
2023-10-28T18:22:07.597Z,10.84
2023-10-28T18:24:35.681Z,10.84
2023-10-28T18:27:03.426Z,10.85
2023-10-28T18:29:32.512Z,10.86
2023-10-28T18:32:02.336Z,10.87
2023-10-28T18:34:31.193Z,10.88
2023-10-28T18:36:58.498Z,10.89
2023-10-28T18:39:26.550Z,10.90
2023-10-28T18:41:54.776Z,10.90
2023-10-28T18:44:21.782Z,11.19
2023-10-28T18:46:48.867Z,12.23
2023-10-28T18:49:16.214Z,12.87
2023-10-28T18:51:43.184Z,12.92
2023-10-28T18:54:10.260Z,12.76
2023-10-28T18:56:37.237Z,12.64
2023-10-28T18:59:04.246Z,12.54
2023-10-28T19:01:31.249Z,12.53
2023-10-28T19:03:58.439Z,12.60
2023-10-28T19:06:26.428Z,12.55
2023-10-28T19:08:57.381Z,12.44
2023-10-28T19:11:24.437Z,12.43
2023-10-28T19:13:51.435Z,12.48
2023-10-28T19:16:18.527Z,12.32
2023-10-28T19:18:45.476Z,12.27
2023-10-28T19:21:13.300Z,12.46
2023-10-28T19:23:40.650Z,12.49
2023-10-28T19:26:07.661Z,12.39
2023-10-28T19:28:34.732Z,12.54
2023-10-28T19:31:01.693Z,12.65
2023-10-28T19:33:29.928Z,12.80
2023-10-28T19:35:56.978Z,12.97
2023-10-28T19:38:23.984Z,13.03
2023-10-28T19:40:51.100Z,12.96
2023-10-28T19:43:18.453Z,12.85
2023-10-28T19:45:45.528Z,12.79
2023-10-28T19:48:12.838Z,12.72
2023-10-28T19:50:40.103Z,12.70
2023-10-28T19:53:07.264Z,12.66
2023-10-28T19:55:36.953Z,12.57
2023-10-28T19:58:05.917Z,12.58
2023-10-28T20:00:35.196Z,12.55
2023-10-28T20:03:05.154Z,12.54
2023-10-28T20:05:33.025Z,12.56
2023-10-28T20:08:00.093Z,12.43
2023-10-28T20:10:27.309Z,12.10
2023-10-28T20:12:54.813Z,11.81
2023-10-28T20:15:21.939Z,11.60
2023-10-28T20:17:49.194Z,11.46
2023-10-28T20:20:16.542Z,11.34
2023-10-28T20:22:43.545Z,11.26
2023-10-28T20:25:11.748Z,11.19
2023-10-28T20:27:39.340Z,11.12
2023-10-28T20:30:08.233Z,11.08
2023-10-28T20:32:35.750Z,11.05
2023-10-28T20:35:03.066Z,11.04
2023-10-28T20:37:30.700Z,11.02
2023-10-28T20:39:58.024Z,10.99
2023-10-28T20:42:25.018Z,10.99
2023-10-28T20:44:52.893Z,11.00
2023-10-28T20:47:20.142Z,10.98
2023-10-28T20:49:47.146Z,10.97
2023-10-28T20:52:14.687Z,10.95
2023-10-28T20:54:41.647Z,10.93
2023-10-28T20:57:08.893Z,10.94
2023-10-28T20:59:35.890Z,10.95
2023-10-28T21:02:04.795Z,10.97
2023-10-28T21:04:32.112Z,10.98
2023-10-28T21:06:59.168Z,10.99
2023-10-28T21:09:26.457Z,10.97
2023-10-28T21:11:53.491Z,10.95
2023-10-28T21:14:21.725Z,10.94
2023-10-28T21:16:50.033Z,10.94
2023-10-28T21:19:18.538Z,10.91
2023-10-28T21:21:45.840Z,10.90
2023-10-28T21:24:13.132Z,10.88
2023-10-28T21:26:40.433Z,10.87
2023-10-28T21:29:07.627Z,10.86
2023-10-28T21:31:34.954Z,10.84
2023-10-28T21:34:02.079Z,10.84
2023-10-28T21:36:29.364Z,10.84
2023-10-28T21:38:58.255Z,10.83
2023-10-28T21:41:25.505Z,10.83
2023-10-28T21:43:52.743Z,10.83
2023-10-28T21:46:20.086Z,11.05
2023-10-28T21:48:47.869Z,11.74
2023-10-28T21:51:15.023Z,12.15
2023-10-28T21:53:42.325Z,12.38
2023-10-28T21:56:09.511Z,12.63
2023-10-28T21:58:36.849Z,12.85
2023-10-28T22:01:07.134Z,13.09
2023-10-28T22:03:34.358Z,13.28
2023-10-28T22:06:02.047Z,13.39
2023-10-28T22:08:34.415Z,13.31
2023-10-28T22:11:04.974Z,13.40
2023-10-28T22:13:32.723Z,13.23
2023-10-28T22:16:00.438Z,13.31
2023-10-28T22:18:27.886Z,13.20
2023-10-28T22:20:55.349Z,13.07
2023-10-28T22:23:25.741Z,13.12
2023-10-28T22:25:53.071Z,13.16
2023-10-28T22:28:20.318Z,13.14
2023-10-28T22:30:47.580Z,13.09
2023-10-28T22:33:15.595Z,13.12
2023-10-28T22:35:43.180Z,13.14
2023-10-28T22:38:15.105Z,13.22
2023-10-28T22:40:43.607Z,13.29
2023-10-28T22:43:11.495Z,13.16
2023-10-28T22:45:39.037Z,13.18
2023-10-28T22:48:06.929Z,12.96
2023-10-28T22:50:34.282Z,12.76
2023-10-28T22:53:01.626Z,12.75
2023-10-28T22:55:28.654Z,12.77
2023-10-28T22:57:56.676Z,12.76
2023-10-28T23:00:28.243Z,12.76
2023-10-28T23:02:55.675Z,12.84
2023-10-28T23:05:24.565Z,12.85
2023-10-28T23:07:51.964Z,12.86
2023-10-28T23:10:19.333Z,12.73
2023-10-28T23:12:46.331Z,12.72
2023-10-28T23:15:13.277Z,12.49
2023-10-28T23:17:40.392Z,12.17
2023-10-28T23:20:07.997Z,11.98
2023-10-28T23:22:35.032Z,11.97
2023-10-28T23:25:04.357Z,11.93
2023-10-28T23:27:31.527Z,11.98
2023-10-28T23:29:58.493Z,12.04
2023-10-28T23:32:25.717Z,12.17
2023-10-28T23:34:53.570Z,12.17
2023-10-28T23:37:20.545Z,12.14
2023-10-28T23:39:47.830Z,12.09
2023-10-28T23:42:15.025Z,12.04
2023-10-28T23:44:42.523Z,12.05
2023-10-28T23:47:09.938Z,12.04
2023-10-28T23:49:37.455Z,12.02
2023-10-28T23:52:04.802Z,12.13
2023-10-28T23:54:34.932Z,12.21
2023-10-28T23:57:02.374Z,12.25
2023-10-28T23:59:29.619Z,12.34
