createdAt,value
2022-11-29T00:01:32.668Z,96.43
2022-11-29T00:04:00.379Z,96.61
2022-11-29T00:06:29.493Z,96.22
2022-11-29T00:08:57.934Z,96.29
2022-11-29T00:11:45.862Z,96.42
2022-11-29T00:14:15.381Z,96.37
2022-11-29T00:16:43.568Z,96.26
2022-11-29T00:19:11.961Z,96.38
2022-11-29T00:21:38.940Z,96.25
2022-11-29T00:24:06.351Z,96.02
2022-11-29T00:26:32.810Z,96.33
2022-11-29T00:28:59.267Z,96.42
2022-11-29T00:31:32.555Z,96.22
2022-11-29T00:34:01.657Z,96.28
2022-11-29T00:36:29.062Z,96.06
2022-11-29T00:38:56.274Z,96.45
2022-11-29T00:41:23.056Z,96.24
2022-11-29T00:43:49.554Z,96.33
2022-11-29T00:46:16.213Z,96.43
2022-11-29T00:48:42.745Z,96.53
2022-11-29T00:51:09.564Z,96.32
2022-11-29T00:53:36.924Z,96.28
2022-11-29T00:56:04.604Z,96.65
2022-11-29T00:58:31.370Z,96.41
2022-11-29T01:00:58.106Z,96.49
2022-11-29T01:03:24.938Z,96.50
2022-11-29T01:05:52.218Z,96.43
2022-11-29T01:08:19.114Z,96.36
2022-11-29T01:10:45.682Z,96.66
2022-11-29T01:13:12.123Z,96.19
2022-11-29T01:15:38.649Z,96.14
2022-11-29T01:18:05.637Z,96.35
2022-11-29T01:20:32.143Z,96.44
2022-11-29T01:22:58.986Z,96.19
2022-11-29T01:25:26.628Z,96.23
2022-11-29T01:27:54.309Z,96.63
2022-11-29T01:30:21.426Z,96.68
2022-11-29T01:32:48.024Z,96.44
2022-11-29T01:35:14.480Z,96.10
2022-11-29T01:37:41.137Z,96.54
2022-11-29T01:40:08.375Z,96.45
2022-11-29T01:42:34.866Z,96.53
2022-11-29T01:45:21.542Z,96.23
2022-11-29T01:47:52.664Z,96.08
2022-11-29T01:50:20.100Z,96.36
2022-11-29T01:52:48.281Z,96.42
2022-11-29T01:55:15.672Z,96.19
2022-11-29T01:57:44.187Z,96.49
2022-11-29T02:00:14.531Z,95.94
2022-11-29T02:02:45.661Z,96.22
2022-11-29T02:05:14.704Z,96.60
2022-11-29T02:07:46.128Z,96.19
2022-11-29T02:10:15.666Z,96.14
2022-11-29T02:12:51.436Z,96.13
2022-11-29T02:15:46.886Z,95.93
2022-11-29T02:18:21.975Z,95.81
2022-11-29T02:21:09.797Z,96.01
2022-11-29T02:24:09.728Z,95.66
2022-11-29T02:27:02.612Z,95.63
2022-11-29T02:29:32.199Z,95.77
2022-11-29T02:32:17.550Z,96.17
2022-11-29T02:35:21.222Z,96.22
2022-11-29T02:38:23.960Z,95.97
2022-11-29T02:41:12.219Z,96.06
2022-11-29T02:44:06.830Z,96.19
2022-11-29T02:47:10.503Z,96.04
2022-11-29T02:49:39.901Z,96.06
2022-11-29T02:52:32.487Z,95.97
2022-11-29T02:55:07.300Z,96.04
2022-11-29T02:57:47.487Z,96.08
2022-11-29T03:00:18.510Z,95.86
2022-11-29T03:02:51.304Z,96.28
2022-11-29T03:05:35.812Z,96.33
2022-11-29T03:08:24.463Z,96.33
2022-11-29T03:11:35.785Z,95.94
2022-11-29T03:14:37.841Z,96.02
2022-11-29T03:17:35.224Z,96.12
2022-11-29T03:20:24.095Z,96.17
2022-11-29T03:22:53.357Z,95.77
2022-11-29T03:25:29.745Z,95.92
2022-11-29T03:28:06.436Z,95.93
2022-11-29T03:30:38.430Z,96.13
2022-11-29T03:33:09.710Z,95.84
2022-11-29T03:35:39.221Z,95.99
2022-11-29T03:38:21.173Z,95.67
2022-11-29T03:41:01.240Z,95.69
2022-11-29T03:43:39.370Z,95.53
2022-11-29T03:46:16.011Z,95.43
2022-11-29T03:49:17.971Z,95.58
2022-11-29T03:52:19.070Z,95.24
2022-11-29T03:55:06.208Z,95.64
2022-11-29T03:58:11.065Z,95.53
2022-11-29T04:00:49.592Z,95.30
2022-11-29T04:03:43.315Z,95.35
2022-11-29T04:06:39.134Z,95.09
2022-11-29T04:09:21.010Z,95.45
2022-11-29T04:12:22.280Z,95.64
2022-11-29T04:15:22.790Z,95.19
2022-11-29T04:18:07.127Z,95.00
2022-11-29T04:20:52.303Z,94.92
2022-11-29T04:23:56.850Z,94.94
2022-11-29T04:26:58.771Z,95.13
2022-11-29T04:29:37.526Z,94.76
2022-11-29T04:32:23.638Z,94.96
2022-11-29T04:35:02.745Z,95.11
2022-11-29T04:37:50.135Z,94.73
2022-11-29T04:40:37.394Z,94.56
2022-11-29T04:43:09.994Z,94.51
2022-11-29T04:45:49.513Z,94.83
2022-11-29T04:48:18.735Z,94.66
2022-11-29T04:51:16.628Z,94.42
2022-11-29T04:53:52.041Z,94.63
2022-11-29T04:56:40.673Z,94.21
2022-11-29T04:59:25.738Z,94.80
2022-11-29T05:02:51.395Z,94.41
2022-11-29T05:05:29.717Z,94.84
2022-11-29T05:08:17.849Z,94.87
2022-11-29T05:10:56.557Z,94.77
2022-11-29T05:13:40.815Z,94.79
2022-11-29T05:16:15.408Z,94.55
2022-11-29T05:18:58.204Z,94.85
2022-11-29T05:21:49.601Z,94.74
2022-11-29T05:24:37.947Z,94.91
2022-11-29T05:27:13.593Z,94.89
2022-11-29T05:29:49.901Z,94.58
2022-11-29T05:32:53.804Z,94.66
2022-11-29T05:36:06.941Z,94.26
2022-11-29T05:38:39.362Z,93.53
2022-11-29T05:41:31.948Z,93.47
2022-11-29T05:44:24.459Z,93.20
2022-11-29T05:46:51.020Z,92.78
2022-11-29T05:49:33.692Z,92.90
2022-11-29T05:52:24.604Z,93.46
2022-11-29T05:55:22.314Z,93.31
2022-11-29T05:58:04.455Z,93.11
2022-11-29T06:00:49.152Z,93.34
2022-11-29T06:03:37.155Z,93.89
2022-11-29T06:06:20.377Z,94.03
2022-11-29T06:08:55.602Z,94.06
2022-11-29T06:11:31.357Z,94.28
2022-11-29T06:14:08.615Z,94.20
2022-11-29T06:17:20.377Z,94.11
2022-11-29T06:20:04.290Z,94.01
2022-11-29T06:22:30.889Z,93.97
2022-11-29T06:25:17.596Z,93.93
2022-11-29T06:28:08.502Z,93.62
2022-11-29T06:31:03.529Z,93.18
2022-11-29T06:33:41.023Z,93.38
2022-11-29T06:36:28.472Z,93.70
2022-11-29T06:38:55.172Z,93.86
2022-11-29T06:41:23.696Z,93.83
2022-11-29T06:43:51.159Z,94.14
2022-11-29T06:46:39.122Z,93.73
2022-11-29T06:49:25.180Z,93.23
2022-11-29T06:52:14.300Z,92.68
2022-11-29T06:54:53.031Z,93.01
2022-11-29T06:57:36.836Z,92.88
2022-11-29T07:00:15.283Z,93.03
2022-11-29T07:02:52.697Z,93.15
2022-11-29T07:05:33.989Z,93.03
2022-11-29T07:08:07.118Z,92.63
2022-11-29T07:10:36.145Z,92.49
2022-11-29T07:13:03.105Z,92.55
2022-11-29T07:15:29.927Z,93.01
2022-11-29T07:18:27.292Z,93.02
2022-11-29T07:20:59.531Z,92.89
2022-11-29T07:23:43.184Z,92.92
2022-11-29T07:26:30.962Z,92.96
2022-11-29T07:29:35.969Z,93.18
2022-11-29T07:32:02.873Z,93.44
2022-11-29T07:34:38.232Z,93.08
2022-11-29T07:37:24.094Z,93.57
2022-11-29T07:40:03.764Z,93.24
2022-11-29T07:42:48.537Z,92.83
2022-11-29T07:45:28.728Z,92.99
2022-11-29T07:47:55.695Z,93.31
2022-11-29T07:50:22.375Z,93.27
2022-11-29T07:52:49.129Z,93.26
2022-11-29T07:55:19.449Z,93.07
2022-11-29T07:57:46.591Z,92.85
2022-11-29T08:00:14.005Z,93.15
2022-11-29T08:02:41.382Z,93.13
2022-11-29T08:05:08.879Z,92.84
2022-11-29T08:07:37.296Z,93.05
2022-11-29T08:10:10.204Z,92.39
2022-11-29T08:12:36.869Z,92.47
2022-11-29T08:15:03.584Z,92.32
2022-11-29T08:17:30.272Z,92.58
2022-11-29T08:20:01.187Z,92.54
2022-11-29T08:22:30.633Z,92.73
2022-11-29T08:24:58.073Z,92.40
2022-11-29T08:27:24.512Z,92.73
2022-11-29T08:29:51.021Z,92.42
2022-11-29T08:32:17.620Z,92.56
2022-11-29T08:34:44.608Z,92.17
2022-11-29T08:37:12.000Z,92.18
2022-11-29T08:39:38.431Z,91.88
2022-11-29T08:42:05.003Z,91.95
2022-11-29T08:44:31.530Z,92.15
2022-11-29T08:47:16.686Z,91.68
2022-11-29T08:50:01.343Z,91.63
2022-11-29T08:52:54.168Z,91.57
2022-11-29T08:55:22.715Z,91.70
2022-11-29T08:57:50.449Z,91.74
2022-11-29T09:00:18.751Z,91.45
2022-11-29T09:02:45.230Z,91.68
2022-11-29T09:05:12.000Z,91.82
2022-11-29T09:07:38.938Z,91.78
2022-11-29T09:10:08.387Z,91.38
2022-11-29T09:12:36.366Z,90.97
2022-11-29T09:15:09.038Z,91.33
2022-11-29T09:17:35.547Z,91.50
2022-11-29T09:20:02.111Z,91.49
2022-11-29T09:22:28.678Z,91.47
2022-11-29T09:24:55.147Z,91.77
2022-11-29T09:27:21.615Z,91.80
2022-11-29T09:29:48.089Z,91.76
2022-11-29T09:32:14.586Z,91.83
2022-11-29T09:34:42.408Z,92.04
2022-11-29T09:37:09.607Z,91.78
2022-11-29T09:39:36.133Z,91.76
2022-11-29T09:42:09.707Z,91.50
2022-11-29T09:45:01.897Z,91.13
2022-11-29T09:48:13.983Z,90.59
2022-11-29T09:50:48.621Z,90.78
2022-11-29T09:53:21.164Z,90.54
2022-11-29T09:56:04.902Z,90.37
2022-11-29T09:58:41.719Z,90.45
2022-11-29T10:01:13.140Z,90.46
2022-11-29T10:03:47.057Z,90.36
2022-11-29T10:06:13.455Z,90.11
2022-11-29T10:08:53.748Z,90.01
2022-11-29T10:11:35.310Z,90.32
2022-11-29T10:14:11.994Z,90.31
2022-11-29T10:16:49.506Z,89.62
2022-11-29T10:19:21.447Z,89.69
2022-11-29T10:22:00.836Z,89.78
2022-11-29T10:24:29.338Z,89.70
2022-11-29T10:26:55.923Z,89.72
2022-11-29T10:29:23.323Z,90.18
2022-11-29T10:31:49.860Z,89.86
2022-11-29T10:34:20.044Z,90.13
2022-11-29T10:36:49.533Z,90.39
2022-11-29T10:39:29.854Z,90.39
2022-11-29T10:42:00.402Z,90.34
2022-11-29T10:44:27.412Z,90.41
2022-11-29T10:46:56.251Z,90.67
2022-11-29T10:49:27.800Z,90.47
2022-11-29T10:51:54.464Z,90.42
2022-11-29T10:54:41.872Z,90.40
2022-11-29T10:57:18.250Z,90.69
2022-11-29T11:00:11.784Z,90.66
2022-11-29T11:02:38.534Z,90.75
2022-11-29T11:05:18.553Z,90.63
2022-11-29T11:07:47.484Z,90.61
2022-11-29T11:10:27.628Z,90.83
2022-11-29T11:13:20.881Z,90.75
2022-11-29T11:15:47.665Z,90.63
2022-11-29T11:18:22.781Z,90.42
2022-11-29T11:20:58.915Z,90.46
2022-11-29T11:23:56.618Z,90.48
2022-11-29T11:26:24.158Z,90.63
2022-11-29T11:28:56.570Z,90.63
2022-11-29T11:31:35.578Z,90.69
2022-11-29T11:34:23.908Z,90.79
2022-11-29T11:36:50.405Z,90.36
2022-11-29T11:39:23.933Z,90.68
2022-11-29T11:42:10.409Z,90.38
2022-11-29T11:44:58.044Z,90.60
2022-11-29T11:47:35.815Z,90.79
2022-11-29T11:50:02.360Z,90.34
2022-11-29T11:52:30.625Z,90.69
2022-11-29T11:55:19.197Z,90.76
2022-11-29T11:57:45.727Z,90.64
2022-11-29T12:01:02.948Z,91.08
2022-11-29T12:03:43.958Z,91.02
2022-11-29T12:06:31.827Z,90.69
2022-11-29T12:09:04.948Z,90.76
2022-11-29T12:11:41.988Z,90.75
2022-11-29T12:14:18.840Z,91.03
2022-11-29T12:16:49.020Z,90.65
2022-11-29T12:19:23.448Z,91.10
2022-11-29T12:21:56.578Z,90.95
2022-11-29T12:24:34.329Z,91.09
2022-11-29T12:27:04.804Z,90.87
2022-11-29T12:29:34.491Z,90.90
2022-11-29T12:32:04.078Z,91.33
2022-11-29T12:34:36.426Z,90.84
2022-11-29T12:37:19.211Z,90.60
2022-11-29T12:39:57.406Z,90.50
2022-11-29T12:42:42.320Z,90.86
2022-11-29T12:45:17.830Z,90.69
2022-11-29T12:48:10.234Z,90.71
2022-11-29T12:50:51.873Z,91.24
2022-11-29T12:53:42.247Z,90.81
2022-11-29T12:56:15.990Z,90.58
2022-11-29T12:59:21.251Z,90.65
2022-11-29T13:02:18.637Z,90.94
2022-11-29T13:05:03.349Z,91.45
2022-11-29T13:07:38.376Z,91.50
2022-11-29T13:10:29.863Z,91.49
2022-11-29T13:13:04.892Z,91.52
2022-11-29T13:15:42.673Z,91.47
2022-11-29T13:18:35.661Z,91.01
2022-11-29T13:21:12.835Z,91.16
2022-11-29T13:26:30.198Z,91.01
2022-11-29T13:28:58.073Z,90.87
2022-11-29T13:31:25.630Z,90.89
2022-11-29T13:34:10.489Z,91.16
2022-11-29T13:36:45.986Z,91.02
2022-11-29T13:39:25.081Z,91.39
2022-11-29T13:41:58.805Z,91.05
2022-11-29T13:45:17.069Z,91.53
2022-11-29T13:47:55.558Z,91.54
2022-11-29T13:50:40.139Z,91.92
2022-11-29T13:53:13.546Z,91.22
2022-11-29T13:56:01.932Z,91.24
2022-11-29T13:58:28.400Z,91.63
2022-11-29T14:01:01.450Z,91.59
2022-11-29T14:03:29.917Z,91.74
2022-11-29T14:06:02.465Z,91.72
2022-11-29T14:08:48.029Z,91.95
2022-11-29T14:11:32.048Z,91.88
2022-11-29T14:14:04.777Z,91.53
2022-11-29T14:16:43.466Z,91.54
2022-11-29T14:19:13.075Z,91.08
2022-11-29T14:22:07.349Z,91.44
2022-11-29T14:24:36.960Z,90.86
2022-11-29T14:27:06.443Z,90.99
2022-11-29T14:29:56.092Z,90.66
2022-11-29T14:32:29.272Z,90.97
2022-11-29T14:35:10.721Z,91.21
2022-11-29T14:37:40.288Z,91.02
2022-11-29T14:40:42.365Z,90.61
2022-11-29T14:43:24.797Z,90.63
2022-11-29T14:46:10.321Z,90.78
2022-11-29T14:48:38.242Z,91.06
2022-11-29T14:51:12.574Z,91.10
2022-11-29T14:53:41.351Z,90.50
2022-11-29T14:56:29.621Z,90.57
2022-11-29T14:59:33.579Z,90.49
2022-11-29T15:02:05.116Z,90.58
2022-11-29T15:04:35.413Z,90.33
2022-11-29T15:07:03.048Z,90.01
2022-11-29T15:09:32.495Z,89.85
2022-11-29T15:12:03.256Z,89.97
2022-11-29T15:14:37.614Z,90.41
2022-11-29T15:17:30.537Z,90.36
2022-11-29T15:20:27.440Z,90.06
2022-11-29T15:22:58.381Z,90.14
2022-11-29T15:25:28.366Z,90.42
2022-11-29T15:27:56.023Z,90.30
2022-11-29T15:30:30.795Z,90.40
2022-11-29T15:32:59.797Z,90.44
2022-11-29T15:35:26.926Z,90.75
2022-11-29T15:37:54.394Z,90.41
2022-11-29T15:40:23.538Z,90.38
2022-11-29T15:43:12.347Z,90.51
2022-11-29T15:45:39.886Z,90.49
2022-11-29T15:48:21.461Z,90.65
2022-11-29T15:50:53.600Z,90.65
2022-11-29T15:53:25.589Z,91.15
2022-11-29T15:55:57.134Z,91.23
2022-11-29T15:58:26.094Z,90.67
2022-11-29T16:00:53.443Z,90.57
2022-11-29T16:03:33.215Z,91.18
2022-11-29T16:06:08.388Z,90.84
2022-11-29T16:08:40.532Z,91.16
2022-11-29T16:11:12.150Z,91.32
2022-11-29T16:13:40.459Z,91.28
2022-11-29T16:16:16.348Z,91.27
2022-11-29T16:18:45.209Z,91.18
2022-11-29T16:21:26.078Z,91.03
2022-11-29T16:23:53.562Z,91.47
2022-11-29T16:26:29.022Z,90.98
2022-11-29T16:28:59.096Z,91.15
2022-11-29T16:31:35.743Z,91.20
2022-11-29T16:34:18.427Z,91.28
2022-11-29T16:36:44.924Z,91.23
2022-11-29T16:39:24.457Z,90.83
2022-11-29T16:42:12.387Z,90.92
2022-11-29T16:44:45.314Z,91.28
2022-11-29T16:47:22.467Z,90.91
2022-11-29T16:50:07.555Z,90.89
2022-11-29T16:52:34.225Z,91.30
2022-11-29T16:55:01.091Z,91.10
2022-11-29T16:57:29.234Z,90.93
2022-11-29T16:59:55.711Z,91.11
2022-11-29T17:02:22.954Z,91.19
2022-11-29T17:04:51.035Z,91.18
2022-11-29T17:07:29.651Z,91.10
2022-11-29T17:09:57.001Z,90.71
2022-11-29T17:12:24.469Z,90.98
2022-11-29T17:14:51.026Z,91.05
2022-11-29T17:17:19.097Z,90.88
2022-11-29T17:19:45.871Z,91.01
2022-11-29T17:22:12.502Z,91.12
2022-11-29T17:24:44.756Z,91.04
2022-11-29T17:27:14.458Z,90.92
2022-11-29T17:29:40.935Z,91.21
2022-11-29T17:32:07.437Z,91.00
2022-11-29T17:34:34.020Z,91.05
2022-11-29T17:37:00.566Z,90.78
2022-11-29T17:39:26.988Z,91.20
2022-11-29T17:41:53.524Z,91.11
2022-11-29T17:44:19.994Z,90.89
2022-11-29T17:46:46.621Z,90.87
2022-11-29T17:49:13.354Z,91.04
2022-11-29T17:51:51.797Z,90.72
2022-11-29T17:54:19.131Z,90.76
2022-11-29T17:56:45.590Z,90.65
2022-11-29T17:59:12.097Z,90.91
2022-11-29T18:01:38.635Z,91.02
2022-11-29T18:04:06.090Z,90.62
2022-11-29T18:06:38.435Z,90.92
2022-11-29T18:09:07.639Z,90.86
2022-11-29T18:11:47.453Z,90.93
2022-11-29T18:14:18.215Z,90.79
2022-11-29T18:16:45.758Z,90.50
2022-11-29T18:19:18.250Z,90.66
2022-11-29T18:21:44.878Z,90.37
2022-11-29T18:24:11.959Z,90.72
2022-11-29T18:26:39.132Z,90.45
2022-11-29T18:29:06.589Z,90.26
2022-11-29T18:31:36.168Z,90.50
2022-11-29T18:34:09.750Z,90.58
2022-11-29T18:36:40.268Z,90.37
2022-11-29T18:39:09.124Z,90.17
2022-11-29T18:41:36.581Z,89.97
2022-11-29T18:44:08.634Z,90.06
2022-11-29T18:46:37.483Z,90.06
2022-11-29T18:49:06.616Z,90.36
2022-11-29T18:51:34.576Z,89.94
2022-11-29T18:54:01.527Z,89.68
2022-11-29T18:56:31.123Z,89.61
2022-11-29T18:59:00.042Z,90.08
2022-11-29T19:01:29.285Z,89.52
2022-11-29T19:03:58.855Z,90.14
2022-11-29T19:06:29.397Z,89.58
2022-11-29T19:09:00.874Z,89.70
2022-11-29T19:11:29.698Z,90.05
2022-11-29T19:14:04.379Z,89.90
2022-11-29T19:16:33.754Z,89.64
2022-11-29T19:19:01.181Z,89.74
2022-11-29T19:21:30.083Z,89.74
2022-11-29T19:23:59.224Z,89.89
2022-11-29T19:26:27.871Z,89.97
2022-11-29T19:28:55.122Z,90.27
2022-11-29T19:31:27.385Z,90.26
2022-11-29T19:33:55.551Z,90.23
2022-11-29T19:36:30.561Z,90.26
2022-11-29T19:38:59.652Z,90.05
2022-11-29T19:41:29.313Z,90.39
2022-11-29T19:43:57.575Z,89.73
2022-11-29T19:46:27.130Z,89.80
2022-11-29T19:48:55.647Z,89.63
2022-11-29T19:51:22.941Z,89.80
2022-11-29T19:53:53.618Z,89.86
2022-11-29T19:56:23.644Z,89.78
2022-11-29T19:58:50.844Z,90.17
2022-11-29T20:01:18.716Z,89.97
2022-11-29T20:03:45.926Z,90.05
2022-11-29T20:06:13.675Z,89.80
2022-11-29T20:08:41.113Z,90.04
2022-11-29T20:11:13.318Z,89.73
2022-11-29T20:13:41.421Z,90.17
2022-11-29T20:16:13.836Z,89.87
2022-11-29T20:18:48.802Z,89.88
2022-11-29T20:21:31.835Z,90.19
2022-11-29T20:24:04.315Z,89.98
2022-11-29T20:26:32.979Z,89.99
2022-11-29T20:29:00.158Z,90.24
2022-11-29T20:31:26.667Z,90.21
2022-11-29T20:33:55.131Z,90.21
2022-11-29T20:36:32.968Z,90.13
2022-11-29T20:39:11.529Z,90.21
2022-11-29T20:41:46.470Z,90.45
2022-11-29T20:44:38.714Z,90.22
2022-11-29T20:47:17.962Z,90.09
2022-11-29T20:49:46.973Z,90.04
2022-11-29T20:52:25.805Z,90.31
2022-11-29T20:54:52.417Z,90.25
2022-11-29T20:57:18.837Z,90.45
2022-11-29T20:59:45.635Z,90.25
2022-11-29T21:02:12.775Z,90.52
2022-11-29T21:04:39.456Z,90.46
2022-11-29T21:07:05.895Z,90.28
2022-11-29T21:09:32.371Z,90.27
2022-11-29T21:11:59.282Z,90.26
2022-11-29T21:14:26.050Z,90.12
2022-11-29T21:16:52.772Z,90.12
2022-11-29T21:19:24.691Z,90.37
2022-11-29T21:22:15.447Z,90.36
2022-11-29T21:24:53.042Z,90.17
2022-11-29T21:27:26.899Z,90.46
2022-11-29T21:29:53.726Z,90.09
2022-11-29T21:32:25.383Z,90.56
2022-11-29T21:34:52.245Z,90.64
2022-11-29T21:37:22.696Z,90.32
2022-11-29T21:39:51.729Z,90.34
2022-11-29T21:42:18.631Z,90.44
2022-11-29T21:44:45.644Z,90.68
2022-11-29T21:47:12.736Z,90.71
2022-11-29T21:49:39.618Z,90.41
2022-11-29T21:52:06.751Z,90.30
2022-11-29T21:54:33.671Z,90.46
2022-11-29T21:57:00.139Z,90.54
2022-11-29T21:59:28.051Z,90.53
2022-11-29T22:01:55.113Z,90.62
2022-11-29T22:04:22.066Z,90.62
2022-11-29T22:06:48.577Z,90.75
2022-11-29T22:09:15.075Z,90.86
2022-11-29T22:11:41.586Z,90.72
2022-11-29T22:14:16.459Z,90.41
2022-11-29T22:16:43.932Z,90.88
2022-11-29T22:19:14.363Z,90.71
2022-11-29T22:21:42.313Z,90.75
2022-11-29T22:24:10.423Z,90.75
2022-11-29T22:26:37.775Z,90.91
2022-11-29T22:29:05.240Z,90.99
2022-11-29T22:31:32.023Z,91.15
2022-11-29T22:33:59.030Z,91.26
2022-11-29T22:36:25.630Z,91.37
2022-11-29T22:38:52.121Z,91.21
2022-11-29T22:41:18.773Z,91.33
2022-11-29T22:43:45.577Z,91.70
2022-11-29T22:46:17.936Z,91.36
2022-11-29T22:48:46.284Z,91.25
2022-11-29T22:51:15.333Z,91.66
2022-11-29T22:53:48.275Z,91.25
2022-11-29T22:56:14.984Z,91.21
2022-11-29T22:58:41.632Z,91.54
2022-11-29T23:01:16.776Z,91.62
2022-11-29T23:03:46.264Z,91.40
2022-11-29T23:06:17.511Z,91.56
2022-11-29T23:08:46.240Z,91.84
2022-11-29T23:11:15.366Z,91.81
2022-11-29T23:13:43.839Z,91.65
2022-11-29T23:16:13.882Z,91.44
2022-11-29T23:18:42.318Z,91.43
2022-11-29T23:21:27.376Z,91.48
2022-11-29T23:23:56.789Z,91.51
2022-11-29T23:26:26.434Z,91.93
2022-11-29T23:28:54.453Z,91.78
2022-11-29T23:31:21.775Z,91.69
2022-11-29T23:33:48.380Z,91.85
2022-11-29T23:36:16.377Z,91.80
2022-11-29T23:38:43.551Z,92.13
2022-11-29T23:41:10.839Z,91.89
2022-11-29T23:43:38.883Z,91.87
2022-11-29T23:46:12.194Z,92.04
2022-11-29T23:48:38.966Z,92.12
2022-11-29T23:51:05.794Z,92.14
2022-11-29T23:53:33.107Z,92.31
2022-11-29T23:56:04.569Z,92.50
2022-11-29T23:58:31.645Z,92.11
