createdAt,value
2019-01-12T00:00:47.085Z,22.1
2019-01-12T00:01:37.422Z,22.1
2019-01-12T00:02:27.201Z,22.1
2019-01-12T00:03:17.531Z,22
2019-01-12T00:04:07.312Z,22
2019-01-12T00:04:57.656Z,22.1
2019-01-12T00:05:47.701Z,22.1
2019-01-12T00:06:37.759Z,22.1
2019-01-12T00:07:27.813Z,22.1
2019-01-12T00:08:17.641Z,22
2019-01-12T00:09:07.663Z,22.1
2019-01-12T00:09:57.985Z,22.1
2019-01-12T00:10:47.760Z,22
2019-01-12T00:11:38.099Z,22.1
2019-01-12T00:12:28.157Z,22
2019-01-12T00:13:18.220Z,22.1
2019-01-12T00:14:08.270Z,22
2019-01-12T00:14:58.060Z,22
2019-01-12T00:15:48.385Z,22
2019-01-12T00:34:10.270Z,22
2019-01-12T00:35:00.319Z,22
2019-01-12T00:35:50.386Z,22
2019-01-12T00:36:40.429Z,22
2019-01-12T00:37:30.484Z,22
2019-01-12T00:38:20.543Z,22
2019-01-12T00:39:10.588Z,21.9
2019-01-12T00:40:00.663Z,22
2019-01-12T00:40:50.701Z,22
2019-01-12T00:41:40.753Z,22
2019-01-12T00:42:30.816Z,22
2019-01-12T00:43:20.907Z,22
2019-01-12T00:44:10.656Z,22
2019-01-12T00:45:00.990Z,22
2019-01-12T00:45:51.046Z,22
2019-01-12T00:46:41.098Z,21.9
2019-01-12T00:47:32.673Z,21.9
2019-01-12T00:48:20.711Z,21.9
2019-01-12T00:49:11.263Z,21.9
2019-01-12T00:50:01.325Z,21.9
2019-01-12T00:50:51.380Z,22
2019-01-12T00:51:41.160Z,21.9
2019-01-12T00:52:31.489Z,21.9
2019-01-12T00:53:21.275Z,21.9
2019-01-12T00:54:11.600Z,21.9
2019-01-12T00:55:01.671Z,21.9
2019-01-12T00:55:51.714Z,21.9
2019-01-12T00:56:41.777Z,21.9
2019-01-12T00:57:31.830Z,21.9
2019-01-12T00:58:21.888Z,21.9
2019-01-12T00:59:11.940Z,21.9
2019-01-12T01:00:02.010Z,21.9
2019-01-12T01:00:52.060Z,21.9
2019-01-12T01:01:42.112Z,21.9
2019-01-12T01:02:32.167Z,21.9
2019-01-12T01:03:21.945Z,21.9
2019-01-12T01:04:12.282Z,21.9
2019-01-12T01:05:02.097Z,21.9
2019-01-12T01:05:52.404Z,21.9
2019-01-12T01:06:42.457Z,21.9
2019-01-12T01:07:32.519Z,21.9
2019-01-12T01:08:22.562Z,21.9
2019-01-12T01:09:12.625Z,21.9
2019-01-12T01:10:02.406Z,21.9
2019-01-12T01:10:52.479Z,21.9
2019-01-12T01:11:42.527Z,21.9
2019-01-12T01:12:32.580Z,21.9
2019-01-12T01:13:22.634Z,21.9
2019-01-12T01:14:12.959Z,21.9
2019-01-12T01:15:03.079Z,21.9
2019-01-12T01:15:53.069Z,21.9
2019-01-12T01:16:42.863Z,21.9
2019-01-12T01:17:33.191Z,21.9
2019-01-12T01:18:23.249Z,21.9
2019-01-12T01:19:13.301Z,21.9
2019-01-12T01:20:03.091Z,21.9
2019-01-12T01:20:53.411Z,21.9
2019-01-12T01:21:43.192Z,21.9
2019-01-12T01:22:33.528Z,21.9
2019-01-12T01:23:23.586Z,21.9
2019-01-12T01:24:13.641Z,21.9
2019-01-12T01:25:03.746Z,21.9
2019-01-12T01:25:53.481Z,21.9
2019-01-12T01:26:43.810Z,21.9
2019-01-12T01:27:33.870Z,21.9
2019-01-12T01:28:23.928Z,21.9
2019-01-12T01:29:13.705Z,21.9
2019-01-12T01:30:04.046Z,21.9
2019-01-12T01:30:54.148Z,21.9
2019-01-12T01:31:44.155Z,21.9
2019-01-12T01:32:33.998Z,21.9
2019-01-12T01:33:28.975Z,21.9
2019-01-12T01:34:14.318Z,21.9
2019-01-12T01:35:04.435Z,21.9
2019-01-12T01:35:54.433Z,21.9
2019-01-12T01:36:44.502Z,21.9
2019-01-12T01:37:34.546Z,21.9
2019-01-12T01:38:24.597Z,21.9
2019-01-12T01:39:14.658Z,21.9
2019-01-12T01:40:04.432Z,21.9
2019-01-12T01:40:54.767Z,21.9
2019-01-12T01:41:44.828Z,21.9
2019-01-12T01:42:34.890Z,21.9
2019-01-12T01:43:24.947Z,21.9
2019-01-12T01:44:14.462Z,21.9
2019-01-12T01:45:05.110Z,21.9
2019-01-12T01:45:55.160Z,21.9
2019-01-12T01:46:44.884Z,21.9
2019-01-12T01:47:35.224Z,21.9
2019-01-12T01:48:25.289Z,21.9
2019-01-12T01:49:15.344Z,21.9
2019-01-12T01:50:05.389Z,21.9
2019-01-12T01:50:55.449Z,21.9
2019-01-12T01:51:45.517Z,21.9
2019-01-12T01:52:35.294Z,21.9
2019-01-12T01:53:25.342Z,21.9
2019-01-12T01:54:15.677Z,21.9
2019-01-12T01:55:05.734Z,21.9
2019-01-12T01:55:55.786Z,21.9
2019-01-12T01:56:45.898Z,21.9
2019-01-12T01:57:35.916Z,21.9
2019-01-12T01:58:25.961Z,21.9
2019-01-12T01:59:16.009Z,21.9
2019-01-12T02:00:06.079Z,21.9
2019-01-12T02:00:56.136Z,21.9
2019-01-12T02:01:45.924Z,21.9
2019-01-12T02:02:36.238Z,21.9
2019-01-12T02:03:26.298Z,21.9
2019-01-12T02:04:16.089Z,21.9
2019-01-12T02:05:06.138Z,21.9
2019-01-12T02:05:56.189Z,21.9
2019-01-12T02:06:46.526Z,21.9
2019-01-12T02:07:36.579Z,21.9
2019-01-12T02:08:26.640Z,21.9
2019-01-12T02:09:16.695Z,21.9
2019-01-12T02:10:06.747Z,21.9
2019-01-12T02:10:56.528Z,21.9
2019-01-12T02:11:46.865Z,21.9
2019-01-12T02:12:36.640Z,21.9
2019-01-12T02:13:26.982Z,21.9
2019-01-12T02:14:17.027Z,21.9
2019-01-12T02:15:07.090Z,21.9
2019-01-12T02:15:57.148Z,21.9
2019-01-12T02:16:47.210Z,21.9
2019-01-12T02:17:37.307Z,21.9
2019-01-12T02:18:27.317Z,21.9
2019-01-12T02:19:17.377Z,21.9
2019-01-12T02:20:07.430Z,21.9
2019-01-12T02:20:57.217Z,21.9
2019-01-12T02:21:47.547Z,21.9
2019-01-12T02:22:37.607Z,21.9
2019-01-12T02:23:27.657Z,21.9
2019-01-12T02:24:17.717Z,21.9
2019-01-12T02:25:07.780Z,21.9
2019-01-12T02:25:57.827Z,21.9
2019-01-12T02:26:47.605Z,21.9
2019-01-12T02:27:37.659Z,21.9
2019-01-12T02:28:28.004Z,21.9
2019-01-12T02:29:18.049Z,21.9
2019-01-12T02:30:08.124Z,21.9
2019-01-12T02:30:58.169Z,21.9
2019-01-12T02:31:48.237Z,21.9
2019-01-12T02:32:38.344Z,21.9
2019-01-12T02:33:28.337Z,21.9
2019-01-12T02:34:18.392Z,21.9
2019-01-12T02:35:08.449Z,21.9
2019-01-12T02:35:58.511Z,21.9
2019-01-12T02:36:48.625Z,21.9
2019-01-12T02:37:38.622Z,21.9
2019-01-12T02:38:28.401Z,21.9
2019-01-12T02:39:18.734Z,21.9
2019-01-12T02:40:08.547Z,21.9
2019-01-12T02:40:58.843Z,21.9
2019-01-12T02:41:48.629Z,21.9
2019-01-12T02:42:38.959Z,21.9
2019-01-12T02:43:28.745Z,21.9
2019-01-12T02:44:19.066Z,21.9
2019-01-12T02:45:09.126Z,21.9
2019-01-12T02:45:59.187Z,21.9
2019-01-12T02:46:48.971Z,21.9
2019-01-12T02:47:39.042Z,21.9
2019-01-12T02:48:29.366Z,21.9
2019-01-12T02:49:19.434Z,21.9
2019-01-12T02:50:09.473Z,21.9
2019-01-12T02:50:59.534Z,21.9
2019-01-12T02:51:49.598Z,21.9
2019-01-12T02:52:39.364Z,21.9
2019-01-12T02:53:29.698Z,21.9
2019-01-12T02:54:19.748Z,21.9
2019-01-12T02:55:10.274Z,21.9
2019-01-12T02:55:59.873Z,21.9
2019-01-12T02:56:49.918Z,21.9
2019-01-12T02:57:40.000Z,21.9
2019-01-12T02:58:30.055Z,21.9
2019-01-12T02:59:20.093Z,21.9
2019-01-12T03:00:10.184Z,21.9
2019-01-12T03:01:00.208Z,21.9
2019-01-12T03:01:50.266Z,21.9
2019-01-12T03:02:40.320Z,21.9
2019-01-12T03:03:30.383Z,21.9
2019-01-12T03:04:20.163Z,21.9
2019-01-12T03:05:10.521Z,21.9
2019-01-12T03:06:00.553Z,21.9
2019-01-12T03:06:50.610Z,21.9
2019-01-12T03:07:40.669Z,21.8
2019-01-12T03:08:30.717Z,21.9
2019-01-12T03:09:20.776Z,21.8
2019-01-12T03:10:10.831Z,21.9
2019-01-12T03:11:00.891Z,21.8
2019-01-12T03:11:50.950Z,21.8
2019-01-12T03:12:41.012Z,21.9
2019-01-12T03:13:31.051Z,21.8
2019-01-12T03:14:21.134Z,21.8
2019-01-12T03:15:10.898Z,21.8
2019-01-12T03:16:01.246Z,21.8
2019-01-12T03:16:51.017Z,21.8
2019-01-12T03:17:41.341Z,21.8
2019-01-12T03:18:31.396Z,21.8
2019-01-12T03:19:21.446Z,21.8
2019-01-12T03:20:11.516Z,21.8
2019-01-12T03:21:01.631Z,21.8
2019-01-12T03:21:51.635Z,21.8
2019-01-12T03:22:41.684Z,21.8
2019-01-12T03:23:31.496Z,21.8
2019-01-12T03:24:21.786Z,21.8
2019-01-12T03:25:19.904Z,21.8
2019-01-12T03:26:01.650Z,21.8
2019-01-12T03:26:51.968Z,21.8
2019-01-12T03:27:41.756Z,21.8
2019-01-12T03:28:32.078Z,21.8
2019-01-12T03:29:22.139Z,21.8
2019-01-12T03:30:12.238Z,21.8
2019-01-12T03:31:02.317Z,21.8
2019-01-12T03:31:52.355Z,21.8
2019-01-12T03:32:42.107Z,21.8
2019-01-12T03:33:32.511Z,21.8
2019-01-12T03:34:22.471Z,21.8
2019-01-12T03:35:12.529Z,21.8
2019-01-12T03:36:02.582Z,21.8
2019-01-12T03:36:52.633Z,21.8
2019-01-12T03:37:42.697Z,21.8
2019-01-12T03:38:32.481Z,21.8
2019-01-12T03:39:22.798Z,21.8
2019-01-12T03:40:12.875Z,21.8
2019-01-12T03:41:02.940Z,21.8
2019-01-12T03:41:52.694Z,21.8
2019-01-12T03:42:43.028Z,21.8
2019-01-12T03:43:33.087Z,21.8
2019-01-12T03:44:23.160Z,21.8
2019-01-12T03:45:13.215Z,21.8
2019-01-12T03:46:03.007Z,21.8
2019-01-12T03:46:53.317Z,21.8
2019-01-12T03:47:43.097Z,21.8
2019-01-12T03:48:33.424Z,21.8
2019-01-12T03:49:23.210Z,21.8
2019-01-12T03:50:13.547Z,21.8
2019-01-12T03:51:03.607Z,21.8
2019-01-12T03:51:53.657Z,21.8
2019-01-12T03:52:43.716Z,21.8
2019-01-12T03:53:33.786Z,21.8
2019-01-12T03:54:23.822Z,21.8
2019-01-12T03:55:13.632Z,21.8
2019-01-12T03:56:03.664Z,21.8
2019-01-12T03:56:53.995Z,21.8
2019-01-12T03:57:44.079Z,21.8
2019-01-12T03:58:34.107Z,21.8
2019-01-12T03:59:24.156Z,21.8
2019-01-12T04:00:14.213Z,21.8
2019-01-12T04:01:04.292Z,21.8
2019-01-12T04:01:54.083Z,21.8
2019-01-12T04:02:44.383Z,21.8
2019-01-12T04:03:34.232Z,21.8
2019-01-12T04:04:24.501Z,21.8
2019-01-12T04:05:14.295Z,21.8
2019-01-12T04:06:04.615Z,21.8
2019-01-12T04:06:54.670Z,21.8
2019-01-12T04:07:44.730Z,21.8
2019-01-12T04:08:34.791Z,21.8
2019-01-12T04:09:24.863Z,21.8
2019-01-12T04:10:14.921Z,21.8
2019-01-12T04:11:04.967Z,21.8
2019-01-12T04:11:54.738Z,21.8
2019-01-12T04:12:45.073Z,21.8
2019-01-12T04:13:35.144Z,21.8
2019-01-12T04:14:25.190Z,21.8
2019-01-12T04:15:15.266Z,21.8
2019-01-12T04:16:05.295Z,21.8
2019-01-12T04:16:55.352Z,21.8
2019-01-12T04:17:45.421Z,21.8
2019-01-12T04:18:35.460Z,21.8
2019-01-12T04:19:25.527Z,21.8
2019-01-12T04:20:15.313Z,21.8
2019-01-12T04:21:05.369Z,21.8
2019-01-12T04:21:55.410Z,21.8
2019-01-12T04:22:45.743Z,21.8
2019-01-12T04:23:35.820Z,21.8
2019-01-12T04:24:25.862Z,21.8
2019-01-12T04:25:33.813Z,21.8
2019-01-12T04:26:05.981Z,21.8
2019-01-12T04:26:56.028Z,21.8
2019-01-12T04:27:46.102Z,21.7
2019-01-12T04:28:36.158Z,21.8
2019-01-12T04:29:26.222Z,21.8
2019-01-12T04:30:16.262Z,21.8
2019-01-12T04:31:06.392Z,21.8
2019-01-12T04:31:56.384Z,21.7
2019-01-12T04:32:45.889Z,21.8
2019-01-12T04:33:36.204Z,21.8
2019-01-12T04:34:26.542Z,21.8
2019-01-12T04:35:16.596Z,21.8
2019-01-12T04:36:06.654Z,21.8
2019-01-12T04:36:56.706Z,21.7
2019-01-12T04:37:46.789Z,21.7
2019-01-12T04:38:36.546Z,21.7
2019-01-12T04:39:26.899Z,21.7
2019-01-12T04:40:16.999Z,21.7
2019-01-12T04:41:06.728Z,21.8
2019-01-12T04:41:57.049Z,21.7
2019-01-12T04:42:47.131Z,21.7
2019-01-12T04:43:37.153Z,21.8
2019-01-12T04:44:26.941Z,21.7
2019-01-12T04:45:17.275Z,21.7
2019-01-12T04:46:07.334Z,21.7
2019-01-12T05:03:20.527Z,21.7
2019-01-12T05:04:10.622Z,21.7
2019-01-12T05:05:02.413Z,21.7
2019-01-12T05:06:05.125Z,21.7
2019-01-12T05:06:47.067Z,21.7
2019-01-12T05:07:36.867Z,21.7
2019-01-12T05:08:26.949Z,21.7
2019-01-12T05:09:17.678Z,21.7
2019-01-12T05:10:07.508Z,21.6
2019-01-12T05:10:57.349Z,21.7
2019-01-12T05:11:47.183Z,21.6
2019-01-12T05:12:46.199Z,21.6
2019-01-12T05:13:35.914Z,21.6
2019-01-12T05:14:25.982Z,21.6
2019-01-12T05:15:16.307Z,21.7
2019-01-12T05:16:05.807Z,21.6
2019-01-12T05:16:56.149Z,21.6
2019-01-12T05:17:46.528Z,21.7
2019-01-12T05:18:36.484Z,21.6
2019-01-12T05:19:26.549Z,21.6
2019-01-12T05:20:22.142Z,21.6
2019-01-12T05:21:12.451Z,21.7
2019-01-12T05:22:02.511Z,21.7
2019-01-12T05:22:52.561Z,21.7
2019-01-12T05:23:42.635Z,21.7
2019-01-12T09:17:43.671Z,21.4
2019-01-12T09:18:33.718Z,21.4
2019-01-12T09:19:23.501Z,21.4
2019-01-12T09:20:13.822Z,21.4
2019-01-12T09:21:03.880Z,21.4
2019-01-12T09:21:53.932Z,21.4
2019-01-12T09:22:43.988Z,21.4
2019-01-12T09:23:34.045Z,21.4
2019-01-12T09:24:24.107Z,21.4
2019-01-12T09:25:14.162Z,21.4
2019-01-12T09:26:04.215Z,21.4
2019-01-12T09:26:53.997Z,21.4
2019-01-12T09:27:44.330Z,21.4
2019-01-12T09:28:34.390Z,21.4
2019-01-12T09:29:24.441Z,21.4
2019-01-12T09:30:14.245Z,21
2019-01-12T09:31:04.550Z,20.7
2019-01-12T09:31:54.612Z,20.6
2019-01-12T09:32:44.669Z,20.6
2019-01-12T09:33:34.774Z,20.6
2019-01-12T09:34:24.785Z,20.6
2019-01-12T09:35:14.844Z,20.6
2019-01-12T09:36:04.624Z,20.6
2019-01-12T09:36:54.957Z,20.7
2019-01-12T09:37:45.025Z,20.7
2019-01-12T09:38:35.069Z,20.8
2019-01-12T09:39:24.842Z,20.8
2019-01-12T09:40:15.187Z,20.8
2019-01-12T09:41:05.240Z,20.8
2019-01-12T09:41:55.298Z,20.8
2019-01-12T09:42:45.357Z,20.8
2019-01-12T09:43:35.410Z,20.8
2019-01-12T09:44:25.487Z,20.9
2019-01-12T09:45:15.524Z,20.9
2019-01-12T09:46:05.588Z,20.9
2019-01-12T09:46:55.637Z,20.9
2019-01-12T09:47:45.698Z,20.9
2019-01-12T09:48:35.753Z,20.9
2019-01-12T09:49:25.816Z,20.9
2019-01-12T09:50:15.866Z,20.9
2019-01-12T09:51:05.930Z,20.9
2019-01-12T09:51:55.985Z,20.9
2019-01-12T09:52:46.040Z,20.9
2019-01-12T09:53:36.098Z,20.9
2019-01-12T09:54:25.886Z,20.9
2019-01-12T09:55:16.217Z,20.9
2019-01-12T09:56:06.265Z,20.9
2019-01-12T09:56:56.322Z,20.9
2019-01-12T09:57:46.494Z,20.9
2019-01-12T09:58:36.432Z,20.9
2019-01-12T09:59:28.027Z,20.9
2019-01-12T10:00:16.554Z,20.9
2019-01-12T10:01:06.332Z,20.9
2019-01-12T10:01:56.744Z,20.9
2019-01-12T10:02:46.454Z,20.9
2019-01-12T10:03:36.845Z,20.9
2019-01-12T10:04:26.847Z,20.9
2019-01-12T10:05:16.617Z,20.9
2019-01-12T10:06:06.964Z,20.9
2019-01-12T10:06:57.014Z,20.9
2019-01-12T10:07:47.064Z,20.9
2019-01-12T10:08:37.112Z,20.9
2019-01-12T10:09:27.174Z,20.9
2019-01-12T10:10:17.229Z,20.9
2019-01-12T10:11:07.288Z,21
2019-01-12T10:11:57.344Z,20.9
2019-01-12T10:12:47.391Z,20.9
2019-01-12T10:13:37.183Z,21
2019-01-12T10:14:27.506Z,21
2019-01-12T10:15:17.576Z,21
2019-01-12T10:16:07.631Z,20.9
2019-01-12T10:16:57.687Z,21
2019-01-12T10:17:47.744Z,20.9
2019-01-12T10:18:37.521Z,20.9
2019-01-12T10:19:27.854Z,20.9
2019-01-12T10:20:17.636Z,20.9
2019-01-12T10:21:07.688Z,20.9
2019-01-12T10:21:58.025Z,20.9
2019-01-12T10:22:47.805Z,20.9
2019-01-12T10:23:37.895Z,20.9
2019-01-12T10:24:28.195Z,20.9
2019-01-12T10:25:18.250Z,20.9
2019-01-12T10:26:08.340Z,20.9
2019-01-12T10:26:59.447Z,20.9
2019-01-12T10:27:48.421Z,20.9
2019-01-12T10:28:38.477Z,20.9
2019-01-12T10:29:28.538Z,20.9
2019-01-12T10:30:18.597Z,20.9
2019-01-12T10:31:08.642Z,20.9
2019-01-12T10:31:58.705Z,20.9
2019-01-12T10:32:48.758Z,20.9
2019-01-12T10:33:38.872Z,20.9
2019-01-12T10:34:28.876Z,20.9
2019-01-12T10:35:18.937Z,21
2019-01-12T10:36:08.987Z,20.9
2019-01-12T10:36:59.057Z,20.9
2019-01-12T10:37:48.834Z,20.9
2019-01-12T10:38:39.149Z,20.9
2019-01-12T10:39:28.930Z,20.9
2019-01-12T10:40:18.726Z,20.9
2019-01-12T10:41:09.337Z,20.9
2019-01-12T10:41:59.377Z,21
2019-01-12T10:42:49.486Z,20.9
2019-01-12T10:43:39.501Z,21
2019-01-12T10:44:29.550Z,21
2019-01-12T10:45:19.607Z,21
2019-01-12T10:46:09.382Z,21
2019-01-12T10:46:59.722Z,21
2019-01-12T10:47:49.786Z,21
2019-01-12T10:48:39.840Z,21
2019-01-12T10:49:29.894Z,21
2019-01-12T10:50:19.692Z,21
2019-01-12T10:51:09.731Z,21
2019-01-12T10:52:00.066Z,21
2019-01-12T10:52:50.124Z,21
2019-01-12T10:55:06.144Z,21.1
2019-01-12T10:55:56.206Z,21.1
2019-01-12T10:56:46.358Z,21
2019-01-12T10:57:36.314Z,21
2019-01-12T10:58:26.371Z,21
2019-01-12T10:59:16.436Z,21
2019-01-12T11:00:06.211Z,21
2019-01-12T11:00:56.539Z,21
2019-01-12T11:01:46.590Z,21
2019-01-12T11:02:36.656Z,21
2019-01-12T11:03:26.718Z,21.1
2019-01-12T11:04:16.768Z,21
2019-01-12T11:05:06.560Z,21
2019-01-12T11:05:56.613Z,21
2019-01-12T11:06:46.950Z,21
2019-01-12T11:07:36.723Z,21.1
2019-01-12T11:08:26.777Z,21
2019-01-12T11:09:17.120Z,21.1
2019-01-12T11:10:07.174Z,21
2019-01-12T11:10:57.225Z,21.1
2019-01-12T11:11:47.283Z,21.1
2019-01-12T11:12:37.060Z,21
2019-01-12T11:13:27.397Z,21.1
2019-01-12T11:14:17.457Z,21
2019-01-12T11:15:08.858Z,21.1
2019-01-12T11:15:57.290Z,21.1
2019-01-12T11:16:47.618Z,21.1
2019-01-12T11:17:37.680Z,21.1
2019-01-12T11:18:27.471Z,21.1
2019-01-12T11:19:17.797Z,21.1
2019-01-12T11:20:07.854Z,21.1
2019-01-12T11:20:57.910Z,21.1
2019-01-12T11:21:47.966Z,21.1
2019-01-12T11:22:37.747Z,21.1
2019-01-12T11:23:28.077Z,21.1
2019-01-12T11:24:18.132Z,21.1
2019-01-12T11:25:08.192Z,21.1
2019-01-12T11:25:58.253Z,21.1
2019-01-12T11:26:48.311Z,21.1
2019-01-12T11:27:38.373Z,21.1
2019-01-12T11:28:28.424Z,21.1
2019-01-12T11:29:18.480Z,21.1
2019-01-12T11:30:08.537Z,21.1
2019-01-12T11:30:58.594Z,21.1
2019-01-12T11:32:38.714Z,21.1
2019-01-12T11:41:49.335Z,21.2
2019-01-12T11:42:39.398Z,21.2
2019-01-12T11:43:29.189Z,21.2
2019-01-12T11:44:19.563Z,21.2
2019-01-12T11:45:09.565Z,21.2
2019-01-12T11:45:59.625Z,21.2
2019-01-12T11:46:49.680Z,21.2
2019-01-12T11:47:39.737Z,21.2
2019-01-12T11:48:29.526Z,21.2
2019-01-12T11:49:19.853Z,21.2
2019-01-12T11:50:09.635Z,21.2
2019-01-12T11:50:59.700Z,21.2
2019-01-12T11:51:50.017Z,21.2
2019-01-12T11:52:40.090Z,21.2
2019-01-12T11:54:20.195Z,21.2
2019-01-12T11:55:10.263Z,21.2
2019-01-12T11:56:00.315Z,21.2
2019-01-12T11:56:50.374Z,21.2
2019-01-12T12:08:31.177Z,21.1
2019-01-12T12:09:21.234Z,21.1
2019-01-12T12:10:11.286Z,21.1
2019-01-12T12:11:01.349Z,21.1
2019-01-12T12:11:51.416Z,21.1
2019-01-12T12:12:41.464Z,21.1
2019-01-12T12:13:31.519Z,21.1
2019-01-12T12:14:21.301Z,21.1
2019-01-12T12:15:11.363Z,21.1
2019-01-12T12:16:02.539Z,21.1
2019-01-12T12:16:51.466Z,21
2019-01-12T12:17:41.814Z,21
2019-01-12T12:18:31.863Z,21
2019-01-12T12:19:21.923Z,21.1
2019-01-12T12:20:11.994Z,21
2019-01-12T12:21:02.041Z,21
2019-01-12T12:21:52.098Z,21
2019-01-12T12:22:42.161Z,21
2019-01-12T12:23:32.216Z,21
2019-01-12T12:24:22.271Z,21
2019-01-12T12:25:12.328Z,21
2019-01-12T12:26:02.390Z,21
2019-01-12T12:26:52.553Z,21
2019-01-12T12:27:42.510Z,21
2019-01-12T12:28:32.329Z,20.9
2019-01-12T12:29:22.618Z,21
2019-01-12T12:30:12.680Z,21
2019-01-12T12:31:02.736Z,21
2019-01-12T12:31:52.793Z,20.9
2019-01-12T12:32:42.855Z,20.9
2019-01-12T12:33:32.912Z,21
2019-01-12T12:34:22.967Z,21
2019-01-12T12:35:13.032Z,21
2019-01-12T12:36:03.090Z,21
2019-01-12T12:36:53.145Z,21
2019-01-12T12:37:43.215Z,21
2019-01-12T12:38:33.262Z,21
2019-01-12T12:39:23.314Z,21
2019-01-12T12:40:13.380Z,21
2019-01-12T12:41:03.439Z,21
2019-01-12T12:41:53.557Z,21
2019-01-12T12:42:43.550Z,21
2019-01-12T12:43:33.622Z,21
2019-01-12T12:44:23.674Z,21
2019-01-12T12:45:13.771Z,21
2019-01-12T12:46:03.794Z,21
2019-01-12T12:46:53.899Z,20.9
2019-01-12T12:47:43.896Z,20.9
2019-01-12T12:48:33.954Z,20.9
2019-01-12T12:49:24.011Z,20.9
2019-01-12T12:50:14.072Z,20.9
2019-01-12T12:51:04.132Z,20.9
2019-01-12T12:51:54.191Z,20.9
2019-01-12T12:52:44.246Z,20.9
2019-01-12T12:53:35.451Z,20.9
2019-01-12T12:54:24.364Z,20.9
2019-01-12T12:55:13.879Z,20.9
2019-01-12T12:56:04.489Z,20.9
2019-01-12T12:56:54.533Z,20.9
2019-01-12T12:57:44.599Z,20.9
2019-01-12T12:58:34.385Z,20.9
2019-01-12T12:59:24.521Z,20.9
2019-01-12T13:00:14.768Z,20.9
2019-01-12T13:01:04.550Z,20.9
2019-01-12T13:01:54.884Z,20.9
2019-01-12T13:02:44.949Z,20.8
2019-01-12T13:03:35.001Z,20.9
2019-01-12T13:04:25.063Z,20.8
2019-01-12T13:05:15.123Z,20.9
2019-01-12T13:06:05.175Z,20.8
2019-01-12T13:06:54.950Z,20.8
2019-01-12T13:07:45.293Z,20.8
2019-01-12T13:08:35.343Z,20.8
2019-01-12T13:09:25.408Z,20.8
2019-01-12T13:10:15.467Z,20.8
2019-01-12T13:11:05.252Z,20.8
2019-01-12T13:11:55.577Z,20.8
2019-01-12T13:12:45.360Z,20.8
2019-01-12T13:13:35.691Z,20.8
2019-01-12T13:14:25.752Z,20.8
2019-01-12T13:15:15.540Z,20.8
2019-01-12T13:16:05.876Z,20.8
2019-01-12T13:16:55.922Z,20.8
2019-01-12T13:17:45.984Z,20.8
2019-01-12T13:18:36.034Z,20.9
2019-01-12T13:19:26.109Z,20.9
2019-01-12T13:20:16.153Z,20.9
2019-01-12T13:21:05.946Z,20.9
2019-01-12T13:21:56.278Z,20.9
2019-01-12T13:22:46.334Z,20.9
2019-01-12T13:23:36.397Z,20.9
2019-01-12T13:24:26.434Z,20.9
2019-01-12T13:25:16.219Z,20.9
2019-01-12T13:26:06.556Z,20.9
2019-01-12T13:26:56.611Z,20.9
2019-01-12T13:27:46.679Z,20.9
2019-01-12T13:28:36.457Z,20.9
2019-01-12T13:29:26.784Z,20.9
2019-01-12T13:30:16.567Z,20.9
2019-01-12T13:31:06.632Z,20.9
2019-01-12T13:31:56.706Z,20.9
2019-01-12T13:32:47.016Z,20.9
2019-01-12T13:33:36.799Z,20.9
2019-01-12T13:34:26.861Z,20.9
2019-01-12T13:35:17.190Z,20.9
2019-01-12T13:36:07.254Z,20.9
2019-01-12T13:36:57.298Z,20.9
2019-01-12T13:37:47.350Z,20.9
2019-01-12T13:38:37.433Z,20.9
2019-01-12T13:39:32.788Z,20.9
2019-01-12T13:40:17.571Z,20.9
2019-01-12T13:41:07.320Z,20.9
2019-01-12T13:41:57.375Z,20.9
2019-01-12T13:42:47.432Z,20.9
2019-01-12T13:43:37.761Z,20.9
2019-01-12T13:44:27.273Z,20.9
2019-01-12T13:45:17.877Z,20.9
2019-01-12T13:46:07.653Z,20.9
2019-01-12T13:46:57.990Z,20.9
2019-01-12T13:47:48.050Z,20.9
2019-01-12T13:48:38.105Z,20.9
2019-01-12T13:49:28.165Z,20.9
2019-01-12T13:50:17.950Z,20.9
2019-01-12T13:51:08.278Z,20.9
2019-01-12T13:51:58.342Z,20.9
2019-01-12T13:52:48.395Z,20.9
2019-01-12T13:53:38.175Z,20.9
2019-01-12T13:54:28.540Z,20.9
2019-01-12T13:55:18.297Z,20.9
2019-01-12T13:56:08.617Z,20.9
2019-01-12T13:56:58.682Z,20.9
2019-01-12T13:57:49.212Z,20.9
2019-01-12T13:58:38.794Z,20.9
2019-01-12T13:59:28.585Z,20.9
2019-01-12T14:00:18.645Z,20.9
2019-01-12T14:01:08.972Z,20.9
2019-01-12T14:01:59.042Z,20.9
2019-01-12T14:02:49.087Z,20.9
2019-01-12T14:03:39.134Z,20.9
2019-01-12T14:04:29.199Z,20.9
2019-01-12T14:05:19.259Z,20.9
2019-01-12T14:06:09.316Z,20.9
2019-01-12T14:07:00.812Z,20.9
2019-01-12T14:07:56.890Z,20.9
2019-01-12T14:08:39.632Z,20.9
2019-01-12T14:09:29.541Z,20.9
2019-01-12T14:10:19.601Z,20.9
2019-01-12T14:11:09.391Z,20.9
2019-01-12T14:11:59.711Z,20.9
2019-01-12T14:12:49.773Z,20.9
2019-01-12T14:13:39.831Z,20.9
2019-01-12T14:14:29.881Z,20.9
2019-01-12T14:15:19.674Z,20.9
2019-01-12T14:16:09.729Z,20.9
2019-01-12T14:17:00.058Z,20.9
2019-01-12T14:17:49.841Z,20.9
2019-01-12T14:18:40.176Z,20.9
2019-01-12T14:19:30.237Z,20.9
2019-01-12T14:20:20.298Z,20.9
2019-01-12T14:21:10.349Z,20.9
2019-01-12T14:22:00.403Z,20.9
2019-01-12T14:22:50.462Z,20.9
2019-01-12T14:23:40.508Z,20.9
2019-01-12T14:24:30.579Z,20.9
2019-01-12T14:25:20.642Z,20.9
2019-01-12T14:26:10.699Z,20.9
2019-01-12T14:27:00.748Z,20.9
2019-01-12T14:27:55.408Z,20.9
2019-01-12T14:28:40.915Z,20.9
2019-01-12T14:29:30.918Z,20.9
2019-01-12T14:30:20.968Z,20.9
2019-01-12T14:31:11.038Z,20.9
2019-01-12T14:32:01.080Z,20.9
2019-01-12T14:32:51.152Z,20.9
2019-01-12T14:33:41.219Z,20.9
2019-01-12T14:34:31.260Z,20.9
2019-01-12T14:35:21.320Z,20.9
2019-01-12T14:36:11.095Z,20.9
2019-01-12T14:37:01.429Z,20.9
2019-01-12T14:37:51.487Z,20.9
2019-01-12T14:38:41.539Z,20.8
2019-01-12T14:39:31.602Z,20.8
2019-01-12T14:40:21.657Z,20.8
2019-01-12T14:41:11.717Z,20.8
2019-01-12T14:42:01.510Z,20.8
2019-01-12T14:42:51.831Z,20.8
2019-01-12T14:43:41.882Z,20.8
2019-01-12T14:44:31.715Z,20.8
2019-01-12T14:45:21.720Z,20.8
2019-01-12T14:46:12.068Z,20.8
2019-01-12T14:47:02.169Z,20.8
2019-01-12T14:47:52.169Z,20.8
2019-01-12T14:48:42.237Z,20.8
2019-01-12T14:49:32.285Z,20.8
2019-01-12T14:50:22.341Z,20.8
2019-01-12T14:51:12.424Z,20.8
2019-01-12T14:52:01.907Z,20.8
2019-01-12T14:52:52.516Z,20.8
2019-01-12T14:53:42.297Z,20.8
2019-01-12T14:54:32.627Z,20.8
2019-01-12T14:55:22.698Z,20.8
2019-01-12T14:56:12.744Z,20.8
2019-01-12T14:57:02.800Z,20.8
2019-01-12T14:57:52.878Z,20.8
2019-01-12T14:58:42.955Z,20.8
2019-01-12T14:59:32.697Z,20.8
2019-01-12T15:00:22.824Z,20.8
2019-01-12T15:01:13.131Z,20.8
2019-01-12T15:02:03.200Z,20.8
2019-01-12T15:02:53.200Z,20.8
2019-01-12T15:03:43.296Z,20.7
2019-01-12T15:04:33.320Z,20.7
2019-01-12T15:05:23.370Z,20.7
2019-01-12T15:06:13.423Z,20.7
2019-01-12T15:07:03.274Z,20.7
2019-01-12T15:07:53.262Z,20.7
2019-01-12T15:08:43.318Z,20.8
2019-01-12T15:09:33.381Z,20.7
2019-01-12T15:10:23.461Z,20.7
2019-01-12T15:11:13.488Z,20.7
2019-01-12T15:12:03.815Z,20.7
2019-01-12T15:12:53.873Z,20.7
2019-01-12T15:13:43.935Z,20.7
2019-01-12T15:14:33.990Z,20.7
2019-01-12T15:15:24.051Z,20.7
2019-01-12T15:16:14.097Z,20.7
2019-01-12T15:17:03.882Z,20.7
2019-01-12T15:17:54.210Z,20.7
2019-01-12T15:18:44.272Z,20.8
2019-01-12T15:19:34.330Z,20.8
2019-01-12T15:20:24.391Z,20.8
2019-01-12T15:21:14.436Z,20.8
2019-01-12T15:22:04.511Z,20.7
2019-01-12T15:22:54.553Z,20.7
2019-01-12T15:23:44.611Z,20.8
2019-01-12T15:24:34.665Z,20.8
2019-01-12T15:25:24.723Z,20.8
2019-01-12T15:26:14.774Z,20.7
2019-01-12T15:27:04.841Z,20.8
2019-01-12T15:27:54.890Z,20.8
2019-01-12T15:28:44.951Z,20.7
2019-01-12T15:29:35.010Z,20.7
2019-01-12T15:30:24.800Z,20.7
2019-01-12T15:31:15.123Z,20.7
2019-01-12T15:32:05.175Z,20.7
2019-01-12T15:32:55.239Z,20.7
2019-01-12T15:33:45.052Z,20.7
2019-01-12T15:34:35.345Z,20.7
2019-01-12T15:35:25.404Z,20.6
2019-01-12T15:36:15.185Z,20.6
2019-01-12T15:37:05.505Z,20.6
2019-01-12T15:37:55.573Z,20.7
2019-01-12T15:38:45.656Z,20.6
2019-01-12T15:39:35.689Z,20.6
2019-01-12T15:40:25.733Z,20.6
2019-01-12T15:41:15.787Z,20.6
2019-01-12T15:42:05.850Z,20.6
2019-01-12T15:42:55.902Z,20.6
2019-01-12T15:43:45.689Z,20.6
2019-01-12T15:44:36.020Z,20.6
2019-01-12T15:45:26.079Z,20.6
2019-01-12T15:46:16.130Z,20.6
2019-01-12T15:47:06.192Z,20.6
2019-01-12T15:47:55.964Z,20.6
2019-01-12T15:48:46.309Z,20.6
2019-01-12T15:49:36.354Z,20.6
2019-01-12T15:50:26.145Z,20.6
2019-01-12T15:51:16.469Z,20.6
2019-01-12T15:52:06.521Z,20.6
2019-01-12T15:52:56.309Z,20.6
2019-01-12T15:53:46.636Z,20.6
2019-01-12T15:54:36.684Z,20.6
2019-01-12T15:55:26.751Z,20.6
2019-01-12T15:56:16.804Z,20.6
2019-01-12T15:57:06.863Z,20.6
2019-01-12T15:57:56.924Z,20.6
2019-01-12T15:58:47.028Z,20.6
2019-01-12T15:59:37.028Z,20.6
2019-01-12T16:00:26.814Z,20.6
2019-01-12T16:01:17.144Z,20.6