createdAt,value
2022-10-16T00:01:20.996Z,3.40
2022-10-16T00:03:48.821Z,3.22
2022-10-16T00:06:16.956Z,3.33
2022-10-16T00:08:43.841Z,3.53
2022-10-16T00:11:16.450Z,3.42
2022-10-16T00:13:44.973Z,2.78
2022-10-16T00:16:13.192Z,3.75
2022-10-16T00:18:40.947Z,2.80
2022-10-16T00:21:13.512Z,3.55
2022-10-16T00:23:40.512Z,3.47
2022-10-16T00:26:10.562Z,3.30
2022-10-16T00:28:37.881Z,3.15
2022-10-16T00:31:06.480Z,3.50
2022-10-16T00:33:33.330Z,3.38
2022-10-16T00:36:01.056Z,3.47
2022-10-16T00:38:27.873Z,3.53
2022-10-16T00:40:54.549Z,3.15
2022-10-16T00:43:45.620Z,2.67
2022-10-16T00:46:24.443Z,2.70
2022-10-16T00:49:00.601Z,3.22
2022-10-16T00:51:34.497Z,2.80
2022-10-16T00:54:03.407Z,1.90
2022-10-16T00:56:30.050Z,2.38
2022-10-16T00:58:56.840Z,2.42
2022-10-16T01:01:23.460Z,2.00
2022-10-16T01:03:50.044Z,2.33
2022-10-16T01:06:29.546Z,2.17
2022-10-16T01:09:23.256Z,1.50
2022-10-16T01:12:10.330Z,1.55
2022-10-16T01:14:59.412Z,1.70
2022-10-16T01:17:58.640Z,1.60
2022-10-16T01:20:35.784Z,1.70
2022-10-16T01:23:02.292Z,1.90
2022-10-16T01:25:41.140Z,1.77
2022-10-16T01:28:13.058Z,1.30
2022-10-16T01:30:42.910Z,1.30
2022-10-16T01:33:17.829Z,1.92
2022-10-16T01:35:53.296Z,1.65
2022-10-16T01:38:30.201Z,1.45
2022-10-16T01:41:01.752Z,2.00
2022-10-16T01:43:34.497Z,1.50
2022-10-16T01:46:02.156Z,1.42
2022-10-16T01:48:30.440Z,1.00
2022-10-16T01:51:07.350Z,2.00
2022-10-16T01:53:34.469Z,2.53
2022-10-16T01:56:02.706Z,1.20
2022-10-16T01:58:35.424Z,1.48
2022-10-16T02:01:05.474Z,1.20
2022-10-16T02:03:35.151Z,1.67
2022-10-16T02:06:01.843Z,1.40
2022-10-16T02:08:30.719Z,1.00
2022-10-16T02:10:58.689Z,1.15
2022-10-16T02:13:28.991Z,1.58
2022-10-16T02:15:55.541Z,1.48
2022-10-16T02:18:22.630Z,1.45
2022-10-16T02:20:56.320Z,1.38
2022-10-16T02:23:34.539Z,1.58
2022-10-16T02:26:07.372Z,1.13
2022-10-16T02:28:46.235Z,0.88
2022-10-16T02:31:17.263Z,1.20
2022-10-16T02:33:45.084Z,1.38
2022-10-16T02:36:12.597Z,1.13
2022-10-16T02:38:40.606Z,1.10
2022-10-16T02:41:07.495Z,1.27
2022-10-16T02:43:34.814Z,1.02
2022-10-16T02:46:01.784Z,0.90
2022-10-16T02:48:28.324Z,0.98
2022-10-16T02:50:54.843Z,1.00
2022-10-16T02:53:21.428Z,1.23
2022-10-16T02:55:47.935Z,0.88
2022-10-16T02:58:14.484Z,0.98
2022-10-16T03:00:41.226Z,1.30
2022-10-16T03:03:07.831Z,0.65
2022-10-16T03:05:34.350Z,1.00
2022-10-16T03:08:01.602Z,0.95
2022-10-16T03:10:28.345Z,1.30
2022-10-16T03:12:54.923Z,1.08
2022-10-16T03:15:21.492Z,0.93
2022-10-16T03:17:48.104Z,1.00
2022-10-16T03:20:14.868Z,0.75
2022-10-16T03:22:41.427Z,0.82
2022-10-16T03:25:08.420Z,1.00
2022-10-16T03:27:35.116Z,0.65
2022-10-16T03:30:01.695Z,0.70
2022-10-16T03:32:29.464Z,0.80
2022-10-16T03:34:57.341Z,0.60
2022-10-16T03:37:24.328Z,0.70
2022-10-16T03:39:51.281Z,1.02
2022-10-16T03:42:17.851Z,0.93
2022-10-16T03:44:44.425Z,0.98
2022-10-16T03:47:10.938Z,0.73
2022-10-16T03:49:37.512Z,0.70
2022-10-16T03:52:04.088Z,0.98
2022-10-16T03:54:30.644Z,0.75
2022-10-16T03:56:57.168Z,1.15
2022-10-16T03:59:23.741Z,0.93
2022-10-16T04:01:50.273Z,0.80
2022-10-16T04:04:16.816Z,1.02
2022-10-16T04:06:43.384Z,0.80
2022-10-16T04:09:09.922Z,1.20
2022-10-16T04:11:37.897Z,0.82
2022-10-16T04:14:04.409Z,1.35
2022-10-16T04:16:31.047Z,0.80
2022-10-16T04:18:57.596Z,0.90
2022-10-16T04:21:26.228Z,0.90
2022-10-16T04:23:52.820Z,1.27
2022-10-16T04:26:19.460Z,1.00
2022-10-16T04:28:46.031Z,0.75
2022-10-16T04:31:12.735Z,0.95
2022-10-16T04:33:39.265Z,1.10
2022-10-16T04:36:05.979Z,0.73
2022-10-16T04:38:32.820Z,1.35
2022-10-16T04:40:59.336Z,0.88
2022-10-16T04:43:26.121Z,0.75
2022-10-16T04:45:53.002Z,0.80
2022-10-16T04:48:19.733Z,1.20
2022-10-16T04:50:49.292Z,1.02
2022-10-16T04:53:18.634Z,1.02
2022-10-16T04:55:45.189Z,0.90
2022-10-16T04:58:11.748Z,0.82
2022-10-16T05:00:39.157Z,0.75
2022-10-16T05:03:09.498Z,1.00
2022-10-16T05:05:37.311Z,1.05
2022-10-16T05:08:04.985Z,0.98
2022-10-16T05:10:31.687Z,1.00
2022-10-16T05:12:58.645Z,0.85
2022-10-16T05:15:25.960Z,1.10
2022-10-16T05:17:56.267Z,1.00
2022-10-16T05:20:24.999Z,1.20
2022-10-16T05:22:51.672Z,1.40
2022-10-16T05:25:18.300Z,1.08
2022-10-16T05:27:48.231Z,1.30
2022-10-16T05:30:14.883Z,1.75
2022-10-16T05:32:41.468Z,1.25
2022-10-16T05:35:11.719Z,1.40
2022-10-16T05:37:39.300Z,1.65
2022-10-16T05:40:06.452Z,1.60
2022-10-16T05:42:33.079Z,1.55
2022-10-16T05:44:59.629Z,1.83
2022-10-16T05:47:26.448Z,1.88
2022-10-16T05:49:53.188Z,1.92
2022-10-16T05:55:10.427Z,1.35
2022-10-16T05:57:36.984Z,1.58
2022-10-16T06:00:05.613Z,1.60
2022-10-16T06:02:32.206Z,2.08
2022-10-16T06:04:58.736Z,2.13
2022-10-16T06:07:25.699Z,1.27
2022-10-16T06:09:53.319Z,1.40
2022-10-16T06:12:20.112Z,1.63
2022-10-16T06:14:50.202Z,1.70
2022-10-16T06:17:17.095Z,1.77
2022-10-16T06:19:43.733Z,1.70
2022-10-16T06:22:10.614Z,1.58
2022-10-16T06:24:38.224Z,1.60
2022-10-16T06:27:05.717Z,2.22
2022-10-16T06:29:32.249Z,1.60
2022-10-16T06:31:58.768Z,2.05
2022-10-16T06:34:25.296Z,1.67
2022-10-16T06:36:51.860Z,1.35
2022-10-16T06:39:18.444Z,1.52
2022-10-16T06:41:45.140Z,1.50
2022-10-16T06:44:11.662Z,1.85
2022-10-16T06:46:38.226Z,1.85
2022-10-16T06:49:04.990Z,1.88
2022-10-16T06:51:33.020Z,1.65
2022-10-16T06:54:04.074Z,1.42
2022-10-16T06:56:32.576Z,1.75
2022-10-16T06:58:59.899Z,1.83
2022-10-16T07:01:27.650Z,1.73
2022-10-16T07:03:54.515Z,2.20
2022-10-16T07:06:24.244Z,2.10
2022-10-16T07:08:51.504Z,1.80
2022-10-16T07:11:20.906Z,2.47
2022-10-16T07:13:52.615Z,1.83
2022-10-16T07:16:25.175Z,1.77
2022-10-16T07:18:55.352Z,1.25
2022-10-16T07:21:23.637Z,2.05
2022-10-16T07:23:54.741Z,2.38
2022-10-16T07:26:23.013Z,2.60
2022-10-16T07:28:50.654Z,2.00
2022-10-16T07:31:19.129Z,1.50
2022-10-16T07:33:48.720Z,2.22
2022-10-16T07:36:18.706Z,2.10
2022-10-16T07:38:45.576Z,2.03
2022-10-16T07:41:14.418Z,2.38
2022-10-16T07:43:40.996Z,1.70
2022-10-16T07:46:08.870Z,2.28
2022-10-16T07:48:35.759Z,2.25
2022-10-16T07:51:04.436Z,2.08
2022-10-16T07:53:31.039Z,1.92
2022-10-16T07:56:06.679Z,2.15
2022-10-16T07:58:35.011Z,2.28
2022-10-16T08:01:05.835Z,1.88
2022-10-16T08:03:32.616Z,2.10
2022-10-16T08:05:59.398Z,2.15
2022-10-16T08:08:28.787Z,2.60
2022-10-16T08:10:56.841Z,2.83
2022-10-16T08:13:23.431Z,2.08
2022-10-16T08:15:51.195Z,1.90
2022-10-16T08:18:17.870Z,2.15
2022-10-16T08:20:44.423Z,2.10
2022-10-16T08:23:12.631Z,2.15
2022-10-16T08:25:39.620Z,2.05
2022-10-16T08:28:08.142Z,2.42
2022-10-16T08:30:35.296Z,2.20
2022-10-16T08:33:02.272Z,1.95
2022-10-16T08:35:29.018Z,2.05
2022-10-16T08:37:55.585Z,1.75
2022-10-16T08:40:26.452Z,1.85
2022-10-16T08:43:06.519Z,2.17
2022-10-16T08:45:39.920Z,2.10
2022-10-16T08:48:18.797Z,1.73
2022-10-16T08:50:46.486Z,2.08
2022-10-16T08:53:37.468Z,1.85
2022-10-16T08:56:04.172Z,2.30
2022-10-16T08:58:31.576Z,1.73
2022-10-16T09:01:04.757Z,1.70
2022-10-16T09:03:55.581Z,1.55
2022-10-16T09:10:02.595Z,1.88
2022-10-16T09:12:39.552Z,1.58
2022-10-16T09:15:18.951Z,1.60
2022-10-16T09:18:15.430Z,1.73
2022-10-16T09:21:11.115Z,1.30
2022-10-16T09:23:38.656Z,1.20
2022-10-16T09:26:10.752Z,1.33
2022-10-16T09:28:37.415Z,1.17
2022-10-16T09:31:04.548Z,1.30
2022-10-16T09:33:36.899Z,1.38
2022-10-16T09:36:06.377Z,1.25
2022-10-16T09:38:35.208Z,1.60
2022-10-16T09:41:04.284Z,1.15
2022-10-16T09:43:53.144Z,1.50
2022-10-16T09:46:28.993Z,1.30
2022-10-16T09:48:58.541Z,1.02
2022-10-16T09:51:33.661Z,1.00
2022-10-16T09:54:10.811Z,1.23
2022-10-16T09:56:40.029Z,1.30
2022-10-16T09:59:17.040Z,1.10
2022-10-16T10:01:49.545Z,1.13
2022-10-16T10:04:16.292Z,1.25
2022-10-16T10:06:49.145Z,1.00
2022-10-16T10:09:30.431Z,1.25
2022-10-16T10:12:04.408Z,1.08
2022-10-16T10:14:41.558Z,0.80
2022-10-16T10:17:14.017Z,1.35
2022-10-16T10:20:03.478Z,1.40
2022-10-16T10:22:41.726Z,0.85
2022-10-16T10:25:14.461Z,1.25
2022-10-16T10:27:47.423Z,1.02
2022-10-16T10:30:29.645Z,1.02
2022-10-16T10:33:34.037Z,0.93
2022-10-16T10:36:09.342Z,1.00
2022-10-16T10:38:59.790Z,0.60
2022-10-16T10:41:53.660Z,0.70
2022-10-16T10:44:26.173Z,0.85
2022-10-16T10:47:15.414Z,1.58
2022-10-16T10:50:07.777Z,1.00
2022-10-16T10:52:44.193Z,1.30
2022-10-16T10:55:16.534Z,0.90
2022-10-16T10:58:21.925Z,0.65
2022-10-16T11:00:57.806Z,0.90
2022-10-16T11:03:44.833Z,1.10
2022-10-16T11:06:33.952Z,1.10
2022-10-16T11:09:12.466Z,0.70
2022-10-16T11:12:01.082Z,0.63
2022-10-16T11:14:54.847Z,0.80
2022-10-16T11:17:28.912Z,0.90
2022-10-16T11:20:16.920Z,0.90
2022-10-16T11:22:55.683Z,1.08
2022-10-16T11:25:28.225Z,0.30
2022-10-16T11:28:14.132Z,0.75
2022-10-16T11:30:51.650Z,0.45
2022-10-16T11:33:32.627Z,1.00
2022-10-16T11:36:24.164Z,0.65
2022-10-16T11:39:09.748Z,0.80
2022-10-16T11:41:48.248Z,0.75
2022-10-16T11:44:51.211Z,0.88
2022-10-16T11:47:57.338Z,0.73
2022-10-16T11:50:50.935Z,0.50
2022-10-16T11:53:36.757Z,0.70
2022-10-16T11:56:05.312Z,0.90
2022-10-16T11:58:50.443Z,0.60
2022-10-16T12:01:43.796Z,0.50
2022-10-16T12:04:28.449Z,0.65
2022-10-16T12:07:09.971Z,0.40
2022-10-16T12:09:40.204Z,0.43
2022-10-16T12:12:25.746Z,0.43
2022-10-16T12:15:47.084Z,0.70
2022-10-16T12:18:25.868Z,1.02
2022-10-16T12:21:07.140Z,0.55
2022-10-16T12:23:57.566Z,0.50
2022-10-16T12:26:38.750Z,0.55
2022-10-16T12:29:25.855Z,1.25
2022-10-16T12:31:58.254Z,0.75
2022-10-16T12:34:47.301Z,0.68
2022-10-16T12:37:16.099Z,0.68
2022-10-16T12:39:43.204Z,0.50
2022-10-16T12:42:26.787Z,0.50
2022-10-16T12:44:54.410Z,0.50
2022-10-16T12:47:32.960Z,0.45
2022-10-16T12:49:59.822Z,0.57
2022-10-16T12:52:36.088Z,0.25
2022-10-16T12:55:03.120Z,0.70
2022-10-16T12:58:03.741Z,0.30
2022-10-16T13:00:41.707Z,0.52
2022-10-16T13:03:30.265Z,0.63
2022-10-16T13:06:14.906Z,0.40
2022-10-16T13:09:09.092Z,0.90
2022-10-16T13:12:07.954Z,0.60
2022-10-16T13:15:12.943Z,0.28
2022-10-16T13:18:06.119Z,0.40
2022-10-16T13:21:09.919Z,0.30
2022-10-16T13:24:07.768Z,0.57
2022-10-16T13:26:46.108Z,0.47
2022-10-16T13:29:14.744Z,0.40
2022-10-16T13:31:43.536Z,0.60
2022-10-16T13:34:23.236Z,0.40
2022-10-16T13:36:52.691Z,0.88
2022-10-16T13:39:31.117Z,0.60
2022-10-16T13:42:27.069Z,0.43
2022-10-16T13:44:56.566Z,0.80
2022-10-16T13:47:28.579Z,0.40
2022-10-16T13:50:07.259Z,1.02
2022-10-16T13:52:34.124Z,0.45
2022-10-16T13:55:02.201Z,0.30
2022-10-16T13:57:29.558Z,0.63
2022-10-16T13:59:56.361Z,0.40
2022-10-16T14:02:43.217Z,0.82
2022-10-16T14:05:11.582Z,0.40
2022-10-16T14:07:40.143Z,0.57
2022-10-16T14:10:19.489Z,0.47
2022-10-16T14:12:46.600Z,0.52
2022-10-16T14:15:22.436Z,0.65
2022-10-16T14:17:51.946Z,0.70
2022-10-16T14:20:19.741Z,0.55
2022-10-16T14:22:47.496Z,0.60
2022-10-16T14:25:40.628Z,0.88
2022-10-16T14:28:18.834Z,0.60
2022-10-16T14:30:57.160Z,0.55
2022-10-16T14:33:34.705Z,0.38
2022-10-16T14:36:10.427Z,0.63
2022-10-16T14:38:39.970Z,0.47
2022-10-16T14:41:07.078Z,0.40
2022-10-16T14:43:39.225Z,1.17
2022-10-16T14:46:18.397Z,0.60
2022-10-16T14:48:51.449Z,0.40
2022-10-16T14:51:19.851Z,0.50
2022-10-16T14:53:47.093Z,0.52
2022-10-16T14:56:24.918Z,0.63
2022-10-16T14:58:52.983Z,1.15
2022-10-16T15:01:19.709Z,0.63
2022-10-16T15:03:46.568Z,0.60
2022-10-16T15:06:14.945Z,0.52
2022-10-16T15:08:42.086Z,0.30
2022-10-16T15:11:20.221Z,0.95
2022-10-16T15:13:47.491Z,0.73
2022-10-16T15:16:16.920Z,0.52
2022-10-16T15:18:43.648Z,0.45
2022-10-16T15:21:25.581Z,0.60
2022-10-16T15:23:52.148Z,0.43
2022-10-16T15:26:18.736Z,1.15
2022-10-16T15:28:45.596Z,0.75
2022-10-16T15:31:12.136Z,0.70
2022-10-16T15:33:39.978Z,0.35
2022-10-16T15:36:07.537Z,0.57
2022-10-16T15:38:38.166Z,0.55
2022-10-16T15:41:05.509Z,0.95
2022-10-16T15:43:32.031Z,0.93
2022-10-16T15:46:04.697Z,0.50
2022-10-16T15:48:31.872Z,1.63
2022-10-16T15:50:58.463Z,2.65
2022-10-16T15:53:25.099Z,1.23
2022-10-16T15:55:52.139Z,2.53
2022-10-16T15:58:18.858Z,1.40
2022-10-16T16:00:45.469Z,1.23
2022-10-16T16:03:12.095Z,0.70
2022-10-16T16:05:44.100Z,0.98
2022-10-16T16:08:13.030Z,1.45
2022-10-16T16:10:39.649Z,1.98
2022-10-16T16:13:06.236Z,1.17
2022-10-16T16:15:32.748Z,1.17
2022-10-16T16:17:59.567Z,1.15
2022-10-16T16:20:26.396Z,1.15
2022-10-16T16:22:52.989Z,0.90
2022-10-16T16:25:19.760Z,0.57
2022-10-16T16:27:46.481Z,0.60
2022-10-16T16:30:18.224Z,0.80
2022-10-16T16:32:46.509Z,1.00
2022-10-16T16:35:13.019Z,0.80
2022-10-16T16:37:39.529Z,0.60
2022-10-16T16:40:06.575Z,0.82
2022-10-16T16:42:33.134Z,0.75
2022-10-16T16:45:00.908Z,1.15
2022-10-16T16:47:27.892Z,0.70
2022-10-16T16:49:54.724Z,0.75
2022-10-16T16:52:21.396Z,1.70
2022-10-16T16:54:52.552Z,3.83
2022-10-16T16:57:20.524Z,4.43
2022-10-16T16:59:47.151Z,3.58
2022-10-16T17:02:13.728Z,2.08
2022-10-16T17:04:41.083Z,1.70
2022-10-16T17:07:07.743Z,1.60
2022-10-16T17:09:34.264Z,1.30
2022-10-16T17:12:00.841Z,1.27
2022-10-16T17:14:27.884Z,1.13
2022-10-16T17:16:54.439Z,0.70
2022-10-16T17:19:21.174Z,0.80
2022-10-16T17:21:51.841Z,0.88
2022-10-16T17:24:20.950Z,1.20
2022-10-16T17:26:48.940Z,0.90
2022-10-16T17:29:16.485Z,0.80
2022-10-16T17:31:43.044Z,1.10
2022-10-16T17:34:11.961Z,0.88
2022-10-16T17:36:43.755Z,1.30
2022-10-16T17:39:13.141Z,1.20
2022-10-16T17:41:39.763Z,1.10
2022-10-16T17:44:07.871Z,1.45
2022-10-16T17:46:38.393Z,1.15
2022-10-16T17:49:08.187Z,1.63
2022-10-16T17:51:34.730Z,1.73
2022-10-16T17:54:01.931Z,1.17
2022-10-16T17:56:29.772Z,1.38
2022-10-16T17:58:59.786Z,1.30
2022-10-16T18:01:32.146Z,1.38
2022-10-16T18:04:17.639Z,1.27
2022-10-16T18:06:45.552Z,1.80
2022-10-16T18:09:15.411Z,2.30
2022-10-16T18:11:42.105Z,2.33
2022-10-16T18:14:08.728Z,2.60
2022-10-16T18:16:36.607Z,3.35
2022-10-16T18:19:04.312Z,3.03
2022-10-16T18:21:31.455Z,3.75
2022-10-16T18:23:59.500Z,3.20
2022-10-16T18:26:28.096Z,2.63
2022-10-16T18:28:56.560Z,2.35
2022-10-16T18:31:25.983Z,1.80
2022-10-16T18:33:52.784Z,1.80
2022-10-16T18:36:25.000Z,1.80
2022-10-16T18:38:52.209Z,2.08
2022-10-16T18:41:19.205Z,2.45
2022-10-16T18:43:45.987Z,1.50
2022-10-16T18:46:19.168Z,1.73
2022-10-16T18:48:47.773Z,1.27
2022-10-16T18:51:24.271Z,1.48
2022-10-16T18:54:00.038Z,1.52
2022-10-16T18:56:29.001Z,1.83
2022-10-16T18:58:59.037Z,1.60
2022-10-16T19:01:28.827Z,1.92
2022-10-16T19:04:13.312Z,3.08
2022-10-16T19:06:46.575Z,2.35
2022-10-16T19:09:14.919Z,2.10
2022-10-16T19:11:42.196Z,1.90
2022-10-16T19:14:10.400Z,1.48
2022-10-16T19:16:37.960Z,1.98
2022-10-16T19:19:06.899Z,1.60
2022-10-16T19:21:37.613Z,2.00
2022-10-16T19:24:04.389Z,1.70
2022-10-16T19:26:32.100Z,1.48
2022-10-16T19:29:01.415Z,1.90
2022-10-16T19:31:30.069Z,1.77
2022-10-16T19:34:02.722Z,1.73
2022-10-16T19:36:32.364Z,1.80
2022-10-16T19:39:10.361Z,1.20
2022-10-16T19:41:37.984Z,1.80
2022-10-16T19:44:08.152Z,2.78
2022-10-16T19:46:35.568Z,1.88
2022-10-16T19:49:04.820Z,1.80
2022-10-16T19:51:31.821Z,1.88
2022-10-16T19:54:01.436Z,1.80
2022-10-16T19:56:29.887Z,2.10
2022-10-16T19:58:57.808Z,2.17
2022-10-16T20:01:26.069Z,2.55
2022-10-16T20:03:53.199Z,2.75
2022-10-16T20:09:10.767Z,2.50
2022-10-16T20:11:37.967Z,2.40
2022-10-16T20:14:07.698Z,4.00
2022-10-16T20:16:34.660Z,4.32
2022-10-16T20:19:01.836Z,4.88
2022-10-16T20:21:31.204Z,4.22
2022-10-16T20:24:01.685Z,4.57
2022-10-16T20:26:28.455Z,4.13
2022-10-16T20:28:55.281Z,3.67
2022-10-16T20:31:25.122Z,3.30
2022-10-16T20:33:54.390Z,2.97
2022-10-16T20:36:22.785Z,2.55
2022-10-16T20:38:49.968Z,2.75
2022-10-16T20:41:18.252Z,2.28
2022-10-16T20:43:47.550Z,1.92
2022-10-16T20:46:18.590Z,2.33
2022-10-16T20:48:46.937Z,1.95
2022-10-16T20:51:18.682Z,2.25
2022-10-16T20:53:46.850Z,2.42
2022-10-16T20:56:15.858Z,1.77
2022-10-16T20:58:42.752Z,2.08
2022-10-16T21:01:13.006Z,1.67
2022-10-16T21:03:39.828Z,1.80
2022-10-16T21:06:08.163Z,2.13
2022-10-16T21:08:39.408Z,2.08
2022-10-16T21:11:18.139Z,1.55
2022-10-16T21:13:45.306Z,1.33
2022-10-16T21:16:12.964Z,1.60
2022-10-16T21:18:44.228Z,1.77
2022-10-16T21:21:19.028Z,2.15
2022-10-16T21:23:45.541Z,1.73
2022-10-16T21:26:12.183Z,1.60
2022-10-16T21:28:38.807Z,2.05
2022-10-16T21:31:18.854Z,1.77
2022-10-16T21:33:46.033Z,1.73
2022-10-16T21:36:21.223Z,1.55
2022-10-16T21:38:48.734Z,2.17
2022-10-16T21:41:21.144Z,2.38
2022-10-16T21:43:47.879Z,1.83
2022-10-16T21:46:16.326Z,1.60
2022-10-16T21:48:43.063Z,1.45
2022-10-16T21:51:11.167Z,1.95
2022-10-16T21:53:38.377Z,1.63
2022-10-16T21:56:06.340Z,1.65
2022-10-16T21:58:33.488Z,2.15
2022-10-16T22:01:07.270Z,1.25
2022-10-16T22:03:33.867Z,1.88
2022-10-16T22:06:06.514Z,1.83
2022-10-16T22:08:34.866Z,1.88
2022-10-16T22:11:06.504Z,1.90
2022-10-16T22:13:33.576Z,1.92
2022-10-16T22:16:00.418Z,1.83
2022-10-16T22:18:27.490Z,1.33
2022-10-16T22:20:54.144Z,2.08
2022-10-16T22:23:21.702Z,1.70
2022-10-16T22:25:48.447Z,2.05
2022-10-16T22:28:18.076Z,2.00
2022-10-16T22:30:46.008Z,2.00
2022-10-16T22:33:12.986Z,1.80
2022-10-16T22:35:40.769Z,2.53
2022-10-16T22:38:07.762Z,2.10
2022-10-16T22:40:35.543Z,2.30
2022-10-16T22:43:03.514Z,2.25
2022-10-16T22:45:31.052Z,2.15
2022-10-16T22:47:57.661Z,2.72
2022-10-16T22:50:25.220Z,2.60
2022-10-16T22:52:52.332Z,2.92
2022-10-16T22:55:18.995Z,2.40
2022-10-16T22:57:45.653Z,2.05
2022-10-16T23:00:16.842Z,2.40
2022-10-16T23:02:43.651Z,2.30
2022-10-16T23:05:11.064Z,2.20
2022-10-16T23:07:38.005Z,2.15
2022-10-16T23:10:06.113Z,2.25
2022-10-16T23:12:33.418Z,2.10
2022-10-16T23:14:59.972Z,2.53
2022-10-16T23:17:26.608Z,2.60
2022-10-16T23:19:53.163Z,2.50
2022-10-16T23:22:19.695Z,2.47
2022-10-16T23:24:46.232Z,2.50
2022-10-16T23:27:12.967Z,2.55
2022-10-16T23:29:39.531Z,2.70
2022-10-16T23:32:06.079Z,2.47
2022-10-16T23:34:32.669Z,2.03
2022-10-16T23:36:59.342Z,2.05
2022-10-16T23:39:25.922Z,1.98
2022-10-16T23:41:52.483Z,2.30
2022-10-16T23:44:19.149Z,1.90
2022-10-16T23:46:45.673Z,1.92
2022-10-16T23:49:12.220Z,2.13
2022-10-16T23:51:39.097Z,1.85
2022-10-16T23:54:05.638Z,2.40
2022-10-16T23:56:32.204Z,2.08
2022-10-16T23:58:58.720Z,2.10
