createdAt,value
2019-01-25T00:01:13.293Z,95.80
2019-01-25T00:03:43.181Z,95.80
2019-01-25T00:06:13.431Z,95.70
2019-01-25T00:08:42.720Z,95.90
2019-01-25T00:11:12.269Z,95.90
2019-01-25T00:13:41.671Z,96.00
2019-01-25T00:16:10.935Z,96.00
2019-01-25T00:18:40.228Z,95.90
2019-01-25T00:21:09.522Z,96.10
2019-01-25T00:23:38.814Z,95.80
2019-01-25T00:26:08.279Z,95.70
2019-01-25T00:28:37.572Z,95.70
2019-01-25T00:31:06.936Z,95.90
2019-01-25T00:33:36.548Z,96.10
2019-01-25T00:36:06.107Z,96.50
2019-01-25T00:38:35.683Z,96.30
2019-01-25T00:41:05.198Z,96.10
2019-01-25T00:43:34.562Z,95.90
2019-01-25T00:46:04.441Z,96.10
2019-01-25T00:48:34.154Z,96.10
2019-01-25T00:51:03.878Z,96.00
2019-01-25T00:53:33.416Z,96.20
2019-01-25T00:56:02.699Z,96.10
2019-01-25T00:58:31.979Z,96.10
2019-01-25T01:01:01.336Z,96.20
2019-01-25T01:03:31.093Z,96.00
2019-01-25T01:06:00.534Z,95.90
2019-01-25T01:08:29.817Z,95.80
2019-01-25T01:10:59.119Z,95.90
2019-01-25T01:13:28.505Z,95.80
2019-01-25T01:15:57.842Z,95.70
2019-01-25T01:18:27.583Z,95.60
2019-01-25T01:20:56.961Z,95.70
2019-01-25T01:23:26.793Z,95.80
2019-01-25T01:25:56.172Z,96.10
2019-01-25T01:28:25.541Z,96.10
2019-01-25T01:30:54.879Z,96.20
2019-01-25T01:33:24.154Z,96.30
2019-01-25T01:35:53.453Z,96.10
2019-01-25T01:38:41.794Z,96.00
2019-01-25T01:41:11.084Z,96.30
2019-01-25T01:43:40.781Z,96.40
2019-01-25T01:46:10.127Z,96.30
2019-01-25T01:48:39.771Z,96.10
2019-01-25T01:51:09.148Z,96.10
2019-01-25T01:53:38.425Z,96.20
2019-01-25T01:56:07.731Z,96.10
2019-01-25T01:58:40.660Z,96.10
2019-01-25T02:01:10.387Z,96.10
2019-01-25T02:03:39.654Z,96.10
2019-01-25T02:06:09.217Z,96.40
2019-01-25T02:08:38.487Z,96.20
2019-01-25T02:11:08.091Z,96.20
2019-01-25T02:13:37.683Z,96.20
2019-01-25T02:16:06.954Z,96.20
2019-01-25T02:18:36.242Z,96.20
2019-01-25T02:21:07.726Z,96.20
2019-01-25T02:23:37.011Z,96.70
2019-01-25T02:26:06.271Z,96.50
2019-01-25T02:28:35.643Z,96.40
2019-01-25T02:31:05.249Z,96.30
2019-01-25T02:33:34.541Z,96.30
2019-01-25T02:36:03.805Z,96.40
2019-01-25T02:38:33.237Z,96.60
2019-01-25T02:41:02.505Z,96.60
2019-01-25T02:43:33.796Z,96.60
2019-01-25T02:46:03.070Z,96.70
2019-01-25T02:48:32.712Z,96.90
2019-01-25T02:51:02.000Z,96.90
2019-01-25T02:53:31.621Z,97.00
2019-01-25T02:56:00.922Z,96.90
2019-01-25T02:58:30.283Z,96.70
2019-01-25T03:00:59.547Z,96.70
2019-01-25T03:03:28.874Z,96.70
2019-01-25T03:05:58.162Z,96.60
2019-01-25T03:08:27.460Z,96.70
2019-01-25T03:10:56.730Z,96.90
2019-01-25T03:13:26.043Z,96.50
2019-01-25T03:15:55.327Z,96.50
2019-01-25T03:18:24.612Z,96.60
2019-01-25T03:20:54.239Z,96.50
2019-01-25T03:23:23.508Z,96.80
2019-01-25T03:25:52.818Z,96.90
2019-01-25T03:28:22.092Z,97.20
2019-01-25T03:30:51.369Z,97.00
2019-01-25T03:33:21.012Z,97.10
2019-01-25T03:35:50.676Z,97.00
2019-01-25T03:38:20.263Z,97.00
2019-01-25T03:40:54.915Z,97.00
2019-01-25T03:43:20.555Z,97.10
2019-01-25T03:45:50.103Z,96.90
2019-01-25T03:48:19.386Z,96.90
2019-01-25T03:50:49.500Z,97.20
2019-01-25T03:53:18.804Z,97.00
2019-01-25T03:55:48.111Z,97.10
2019-01-25T03:58:17.391Z,97.00
2019-01-25T04:00:46.647Z,97.30
2019-01-25T04:03:15.938Z,97.10
2019-01-25T04:05:45.237Z,97.00
2019-01-25T04:08:14.499Z,96.90
2019-01-25T04:10:43.779Z,97.30
2019-01-25T04:13:13.044Z,97.10
2019-01-25T04:15:42.533Z,97.20
2019-01-25T04:18:11.815Z,97.20
2019-01-25T04:20:41.400Z,97.40
2019-01-25T04:23:10.668Z,97.70
2019-01-25T04:25:39.965Z,97.60
2019-01-25T04:28:09.487Z,97.70
2019-01-25T04:30:38.806Z,97.80
2019-01-25T04:33:08.130Z,97.70
2019-01-25T04:35:37.738Z,97.80
2019-01-25T04:38:07.007Z,97.70
2019-01-25T04:40:36.604Z,97.90
2019-01-25T04:43:05.918Z,97.80
2019-01-25T04:45:35.207Z,97.90
2019-01-25T04:48:04.884Z,97.90
2019-01-25T04:50:34.160Z,97.90
2019-01-25T04:53:03.485Z,97.80
2019-01-25T04:55:33.848Z,97.80
2019-01-25T04:58:11.833Z,97.90
2019-01-25T05:00:41.187Z,97.90
2019-01-25T05:03:10.833Z,97.70
2019-01-25T05:05:40.091Z,97.80
2019-01-25T05:08:20.179Z,98.20
2019-01-25T05:10:49.755Z,98.20
2019-01-25T05:13:19.190Z,98.40
2019-01-25T05:15:48.585Z,98.00
2019-01-25T05:18:17.857Z,97.90
2019-01-25T05:20:48.469Z,98.10
2019-01-25T05:23:17.820Z,97.90
2019-01-25T05:25:47.102Z,97.90
2019-01-25T05:28:18.516Z,98.20
2019-01-25T05:30:56.204Z,98.70
2019-01-25T05:33:25.580Z,98.80
2019-01-25T05:35:54.883Z,99.40
2019-01-25T05:38:24.233Z,99.70
2019-01-25T05:40:53.515Z,99.90
2019-01-25T05:43:22.793Z,99.80
2019-01-25T05:45:52.073Z,99.90
2019-01-25T05:48:29.097Z,99.90
2019-01-25T05:51:01.812Z,99.90
2019-01-25T05:53:31.127Z,99.90
2019-01-25T05:56:00.391Z,99.90
2019-01-25T05:58:29.927Z,99.90
2019-01-25T06:00:59.212Z,99.80
2019-01-25T06:03:28.520Z,99.90
2019-01-25T06:06:06.388Z,99.90
2019-01-25T06:08:43.641Z,99.90
2019-01-25T06:11:09.110Z,99.90
2019-01-25T06:13:39.427Z,99.80
2019-01-25T06:16:09.111Z,99.90
2019-01-25T06:18:38.404Z,99.80
2019-01-25T06:21:07.971Z,99.80
2019-01-25T06:23:37.319Z,99.80
2019-01-25T06:26:07.958Z,99.70
2019-01-25T06:28:37.310Z,99.70
2019-01-25T06:31:06.806Z,99.60
2019-01-25T06:33:36.270Z,99.60
2019-01-25T06:36:07.099Z,99.70
2019-01-25T06:38:36.662Z,99.50
2019-01-25T06:41:06.952Z,99.60
2019-01-25T06:43:36.340Z,99.50
2019-01-25T06:46:05.915Z,99.40
2019-01-25T06:48:35.220Z,99.60
2019-01-25T06:51:04.875Z,99.60
2019-01-25T06:53:34.473Z,99.70
2019-01-25T06:56:03.755Z,99.60
2019-01-25T06:58:52.313Z,99.80
2019-01-25T07:01:55.953Z,99.50
2019-01-25T07:04:25.608Z,99.70
2019-01-25T07:06:55.065Z,99.70
2019-01-25T07:09:24.633Z,99.80
2019-01-25T07:11:53.922Z,99.90
2019-01-25T07:14:23.182Z,99.80
2019-01-25T07:16:52.825Z,99.80
2019-01-25T07:19:22.348Z,99.90
2019-01-25T07:21:51.639Z,99.80
2019-01-25T07:24:21.236Z,99.70
2019-01-25T07:26:50.511Z,99.80
2019-01-25T07:29:19.796Z,99.80
2019-01-25T07:31:49.076Z,99.90
2019-01-25T07:34:18.430Z,99.70
2019-01-25T07:36:47.699Z,99.60
2019-01-25T07:39:35.424Z,99.50
2019-01-25T07:42:04.712Z,99.60
2019-01-25T07:44:34.287Z,99.50
2019-01-25T07:47:04.288Z,99.20
2019-01-25T07:49:34.011Z,99.40
2019-01-25T07:52:03.371Z,99.40
2019-01-25T07:54:32.741Z,99.40
2019-01-25T07:57:02.094Z,99.10
2019-01-25T07:59:31.449Z,99.30
2019-01-25T08:02:00.737Z,99.10
2019-01-25T08:04:30.163Z,99.10
2019-01-25T08:06:59.516Z,99.10
2019-01-25T08:09:28.892Z,99.30
2019-01-25T08:11:58.540Z,99.30
2019-01-25T08:14:28.186Z,99.40
2019-01-25T08:16:57.520Z,99.20
2019-01-25T08:19:26.839Z,99.10
2019-01-25T08:21:56.345Z,99.20
2019-01-25T08:24:25.744Z,99.10
2019-01-25T08:26:55.401Z,99.30
2019-01-25T08:29:28.098Z,99.10
2019-01-25T08:31:55.832Z,99.10
2019-01-25T08:34:25.469Z,99.10
2019-01-25T08:36:54.944Z,99.10
2019-01-25T08:39:24.645Z,99.00
2019-01-25T08:41:54.239Z,99.00
2019-01-25T08:44:26.325Z,98.90
2019-01-25T08:46:55.892Z,98.70
2019-01-25T08:49:25.210Z,98.70
2019-01-25T08:51:54.929Z,98.60
2019-01-25T08:54:24.284Z,98.80
2019-01-25T08:56:53.640Z,98.80
2019-01-25T08:59:23.020Z,98.60
2019-01-25T09:01:52.636Z,98.50
2019-01-25T09:04:22.061Z,98.70
2019-01-25T09:06:51.337Z,98.70
2019-01-25T09:09:20.619Z,98.50
2019-01-25T09:11:49.917Z,98.60
2019-01-25T09:14:19.627Z,98.40
2019-01-25T09:16:48.984Z,98.30
2019-01-25T09:19:18.246Z,98.30
2019-01-25T09:21:47.543Z,98.60
2019-01-25T09:24:16.808Z,98.40
2019-01-25T09:26:46.167Z,98.60
2019-01-25T09:29:15.495Z,98.90
2019-01-25T09:31:44.868Z,98.90
2019-01-25T09:34:14.162Z,98.70
2019-01-25T09:36:43.607Z,98.80
2019-01-25T09:39:12.875Z,98.90
2019-01-25T09:41:42.183Z,98.70
2019-01-25T09:44:11.469Z,98.90
2019-01-25T09:46:40.783Z,99.00
2019-01-25T09:49:10.333Z,98.60
2019-01-25T09:51:39.601Z,99.60
2019-01-25T09:54:09.241Z,99.20
2019-01-25T09:56:38.847Z,99.50
2019-01-25T09:59:08.220Z,99.10
2019-01-25T10:01:37.516Z,99.00
2019-01-25T10:04:06.823Z,97.60
2019-01-25T10:06:36.097Z,98.40
2019-01-25T10:09:08.722Z,98.30
2019-01-25T10:11:38.362Z,98.20
2019-01-25T10:14:08.950Z,98.30
2019-01-25T10:16:38.239Z,98.60
2019-01-25T10:19:07.530Z,98.90
2019-01-25T10:21:36.790Z,98.50
2019-01-25T10:24:06.113Z,98.60
2019-01-25T10:26:35.424Z,98.50
2019-01-25T10:29:04.812Z,98.30
2019-01-25T10:31:35.397Z,98.20
2019-01-25T10:34:05.139Z,97.70
2019-01-25T10:36:34.735Z,98.20
2019-01-25T10:39:05.667Z,97.80
2019-01-25T10:41:34.939Z,98.40
2019-01-25T10:44:04.998Z,98.00
2019-01-25T10:46:34.323Z,97.90
2019-01-25T10:49:03.899Z,97.60
2019-01-25T10:51:33.159Z,97.20
2019-01-25T10:54:02.434Z,97.40
2019-01-25T10:56:31.763Z,96.10
2019-01-25T10:59:01.131Z,96.30
2019-01-25T11:01:30.398Z,96.40
2019-01-25T11:03:59.695Z,96.20
2019-01-25T11:06:28.955Z,96.30
2019-01-25T11:08:58.599Z,96.40
2019-01-25T11:11:28.131Z,96.50
2019-01-25T11:13:57.415Z,96.60
2019-01-25T11:16:26.790Z,96.40
2019-01-25T11:18:56.114Z,96.60
2019-01-25T11:21:25.375Z,96.10
2019-01-25T11:23:54.764Z,96.50
2019-01-25T11:26:24.031Z,96.40
2019-01-25T11:28:53.638Z,96.30
2019-01-25T11:31:22.929Z,96.40
2019-01-25T11:33:52.508Z,96.60
2019-01-25T11:36:21.846Z,96.30
2019-01-25T11:38:51.125Z,96.60
2019-01-25T11:41:20.675Z,97.20
2019-01-25T11:43:49.972Z,96.60
2019-01-25T11:46:19.235Z,96.90
2019-01-25T11:48:48.530Z,96.30
2019-01-25T11:51:17.854Z,95.30
2019-01-25T11:53:47.154Z,95.90
2019-01-25T11:56:16.496Z,95.70
2019-01-25T11:58:46.134Z,96.20
2019-01-25T12:01:15.647Z,95.30
2019-01-25T12:03:44.963Z,95.90
2019-01-25T12:06:14.524Z,95.70
2019-01-25T12:08:43.807Z,95.20
2019-01-25T12:11:13.224Z,94.60
2019-01-25T12:13:42.471Z,94.70
2019-01-25T12:16:11.833Z,95.20
2019-01-25T12:18:41.097Z,94.50
2019-01-25T12:21:10.387Z,94.60
2019-01-25T12:23:39.721Z,94.20
2019-01-25T12:26:09.004Z,94.50
2019-01-25T12:28:38.656Z,93.80
2019-01-25T12:31:07.944Z,93.90
2019-01-25T12:33:37.212Z,93.20
2019-01-25T12:36:06.511Z,93.30
2019-01-25T12:38:35.820Z,92.90
2019-01-25T12:41:05.275Z,93.20
2019-01-25T12:43:34.578Z,93.80
2019-01-25T12:46:04.133Z,92.90
2019-01-25T12:48:33.410Z,92.90
2019-01-25T12:51:30.254Z,93.40
2019-01-25T12:53:59.603Z,93.90
2019-01-25T12:56:29.182Z,94.80
2019-01-25T12:58:58.458Z,95.30
2019-01-25T13:01:29.396Z,94.50
2019-01-25T13:03:58.671Z,94.60
2019-01-25T13:06:27.998Z,94.00
2019-01-25T13:08:57.271Z,93.30
2019-01-25T13:11:26.641Z,93.40
2019-01-25T13:13:56.013Z,93.70
2019-01-25T13:16:25.407Z,93.50
2019-01-25T13:18:54.736Z,93.40
2019-01-25T13:21:24.059Z,93.30
2019-01-25T13:23:53.344Z,93.40
2019-01-25T13:26:22.711Z,93.20
2019-01-25T13:28:52.352Z,93.10
2019-01-25T13:31:22.112Z,93.30
2019-01-25T13:33:51.507Z,93.20
2019-01-25T13:36:21.306Z,93.70
2019-01-25T13:38:51.009Z,94.10
2019-01-25T13:41:20.360Z,93.80
2019-01-25T13:43:49.807Z,93.90
2019-01-25T13:46:19.062Z,93.60
2019-01-25T13:48:48.337Z,93.80
2019-01-25T13:51:17.899Z,93.10
2019-01-25T13:53:47.186Z,93.30
2019-01-25T13:56:16.443Z,93.40
2019-01-25T13:58:45.710Z,93.30
2019-01-25T14:01:15.227Z,93.40
2019-01-25T14:03:44.519Z,93.10
2019-01-25T14:06:13.767Z,93.20
2019-01-25T14:08:43.031Z,93.30
2019-01-25T14:11:12.326Z,93.40
2019-01-25T14:13:46.666Z,93.50
2019-01-25T14:16:12.614Z,93.30
2019-01-25T14:18:44.877Z,93.20
2019-01-25T14:21:12.983Z,93.30
2019-01-25T14:23:42.778Z,93.10
2019-01-25T14:26:12.491Z,93.30
2019-01-25T14:28:41.837Z,93.40
2019-01-25T14:31:11.204Z,93.50
2019-01-25T14:33:40.807Z,93.70
2019-01-25T14:36:10.448Z,93.70
2019-01-25T14:38:39.812Z,93.80
2019-01-25T14:41:09.103Z,93.90
2019-01-25T14:43:38.645Z,94.00
2019-01-25T14:46:08.232Z,94.00
2019-01-25T14:48:38.273Z,94.40
2019-01-25T14:51:08.058Z,94.20
2019-01-25T14:53:37.883Z,94.50
2019-01-25T14:56:07.549Z,94.30
2019-01-25T14:58:36.815Z,94.30
2019-01-25T15:01:06.405Z,94.70
2019-01-25T15:03:35.964Z,94.40
2019-01-25T15:06:05.361Z,94.10
2019-01-25T15:08:34.610Z,94.40
2019-01-25T15:11:04.208Z,94.60
2019-01-25T15:13:33.794Z,94.20
2019-01-25T15:16:03.158Z,94.20
2019-01-25T15:18:32.433Z,94.20
2019-01-25T15:21:01.728Z,94.30
2019-01-25T15:23:31.042Z,94.20
2019-01-25T15:26:00.359Z,94.10
2019-01-25T15:28:29.652Z,93.60
2019-01-25T15:30:58.943Z,93.00
2019-01-25T15:33:28.456Z,92.90
2019-01-25T15:35:57.839Z,92.80
2019-01-25T15:38:27.099Z,92.80
2019-01-25T15:40:56.429Z,92.70
2019-01-25T15:43:25.747Z,92.80
2019-01-25T15:45:55.003Z,92.90
2019-01-25T15:48:24.312Z,93.20
2019-01-25T15:50:53.567Z,93.20
2019-01-25T15:53:22.960Z,93.30
2019-01-25T15:55:52.224Z,93.50
2019-01-25T15:58:21.555Z,93.40
2019-01-25T16:00:50.857Z,93.60
2019-01-25T16:03:20.410Z,93.70
2019-01-25T16:05:49.862Z,93.80
2019-01-25T16:08:19.355Z,93.70
2019-01-25T16:10:48.816Z,93.70
2019-01-25T16:13:18.101Z,93.80
2019-01-25T16:15:47.663Z,94.00
2019-01-25T16:18:17.012Z,94.10
2019-01-25T16:20:47.015Z,94.10
2019-01-25T16:23:16.302Z,94.30
2019-01-25T16:25:45.577Z,94.60
2019-01-25T16:28:14.910Z,94.30
2019-01-25T16:30:44.285Z,94.10
2019-01-25T16:33:13.575Z,94.10
2019-01-25T16:35:42.988Z,94.10
2019-01-25T16:38:12.574Z,94.20
2019-01-25T16:40:41.869Z,94.20
2019-01-25T16:43:12.222Z,94.30
2019-01-25T16:45:43.572Z,94.50
2019-01-25T16:48:13.075Z,94.80
2019-01-25T16:50:42.635Z,94.90
2019-01-25T16:53:13.534Z,95.20
2019-01-25T16:55:42.823Z,95.50
2019-01-25T16:58:12.668Z,96.00
2019-01-25T17:00:44.293Z,96.30
2019-01-25T17:03:13.563Z,97.10
2019-01-25T17:05:43.136Z,97.40
2019-01-25T17:08:12.392Z,97.80
2019-01-25T17:10:41.671Z,98.30
2019-01-25T17:13:10.942Z,98.80
2019-01-25T17:15:40.257Z,99.40
2019-01-25T17:18:09.816Z,99.70
2019-01-25T17:20:39.468Z,99.90
2019-01-25T17:23:08.993Z,99.90
2019-01-25T17:25:38.699Z,99.90
2019-01-25T17:28:09.463Z,99.90
2019-01-25T17:30:40.086Z,99.90
2019-01-25T17:33:09.518Z,99.90
2019-01-25T17:35:38.882Z,99.90
2019-01-25T17:38:09.102Z,99.90
2019-01-25T17:40:46.806Z,99.90
2019-01-25T17:43:16.399Z,99.90
2019-01-25T17:45:45.694Z,99.90
2019-01-25T17:48:14.982Z,99.90
2019-01-25T17:50:44.270Z,99.90
2019-01-25T17:53:14.207Z,99.90
2019-01-25T17:55:43.488Z,99.90
2019-01-25T17:58:12.888Z,99.90
2019-01-25T18:00:56.307Z,99.90
2019-01-25T18:03:25.592Z,99.90
2019-01-25T18:05:54.871Z,99.90
2019-01-25T18:08:24.159Z,99.90
2019-01-25T18:10:53.538Z,99.90
2019-01-25T18:13:22.799Z,99.90
2019-01-25T18:15:52.074Z,99.90
2019-01-25T18:18:21.364Z,99.90
2019-01-25T18:20:50.730Z,99.90
2019-01-25T18:23:20.000Z,99.90
2019-01-25T18:26:02.402Z,99.90
2019-01-25T18:28:38.209Z,99.90
2019-01-25T18:31:14.600Z,99.90
2019-01-25T18:33:43.950Z,99.90
2019-01-25T18:36:13.568Z,99.90
2019-01-25T18:38:42.911Z,99.90
2019-01-25T18:41:12.206Z,99.90
2019-01-25T18:43:41.483Z,99.90
2019-01-25T18:46:10.802Z,99.90
2019-01-25T18:48:40.090Z,99.90
2019-01-25T18:51:09.364Z,99.90
2019-01-25T18:53:39.182Z,99.90
2019-01-25T18:56:11.269Z,99.90
2019-01-25T18:58:40.558Z,99.90
2019-01-25T19:01:09.857Z,99.90
2019-01-25T19:03:39.435Z,99.90
2019-01-25T19:06:08.698Z,99.90
2019-01-25T19:08:38.350Z,99.90
2019-01-25T19:11:07.982Z,99.90
2019-01-25T19:13:37.313Z,99.90
2019-01-25T19:16:06.639Z,99.90
2019-01-25T19:18:36.032Z,99.90
2019-01-25T19:21:05.398Z,99.90
2019-01-25T19:23:35.371Z,99.90
2019-01-25T19:26:04.849Z,99.90
2019-01-25T19:28:34.504Z,99.90
2019-01-25T19:31:03.783Z,99.90
2019-01-25T19:33:33.177Z,99.90
2019-01-25T19:36:02.440Z,99.90
2019-01-25T19:38:31.981Z,99.90
2019-01-25T19:41:01.599Z,99.90
2019-01-25T19:43:30.893Z,99.90
2019-01-25T19:46:00.488Z,99.90
2019-01-25T19:48:30.115Z,99.90
2019-01-25T19:50:59.445Z,99.90
2019-01-25T19:53:28.781Z,99.90
2019-01-25T19:55:58.054Z,99.90
2019-01-25T19:58:27.340Z,99.90
2019-01-25T20:00:56.695Z,99.90
2019-01-25T20:03:25.972Z,99.90
2019-01-25T20:05:55.304Z,99.90
2019-01-25T20:08:24.860Z,99.90
2019-01-25T20:10:54.179Z,99.90
2019-01-25T20:13:23.505Z,99.90
2019-01-25T20:15:52.846Z,99.90
2019-01-25T20:18:22.550Z,99.90
2019-01-25T20:20:51.848Z,99.90
2019-01-25T20:23:21.290Z,99.90
2019-01-25T20:25:50.574Z,99.90
2019-01-25T20:28:20.140Z,99.90
2019-01-25T20:30:49.987Z,99.90
2019-01-25T20:33:19.431Z,99.90
2019-01-25T20:35:49.095Z,99.90
2019-01-25T20:38:18.362Z,99.90
2019-01-25T20:40:47.991Z,99.90
2019-01-25T20:43:17.524Z,99.90
2019-01-25T20:45:46.870Z,99.90
2019-01-25T20:48:16.342Z,99.90
2019-01-25T20:50:46.016Z,99.90
2019-01-25T20:53:15.745Z,99.90
2019-01-25T20:55:45.312Z,99.90
2019-01-25T20:58:14.708Z,99.90
2019-01-25T21:00:44.051Z,99.90
2019-01-25T21:03:15.534Z,99.90
2019-01-25T21:05:45.195Z,99.90
2019-01-25T21:08:14.480Z,99.90
2019-01-25T21:10:44.628Z,99.90
2019-01-25T21:13:13.907Z,99.90
2019-01-25T21:15:43.491Z,99.90
2019-01-25T21:18:13.049Z,99.90
2019-01-25T21:20:44.713Z,99.90
2019-01-25T21:23:14.388Z,99.90
2019-01-25T21:25:43.827Z,99.90
2019-01-25T21:28:13.375Z,99.90
2019-01-25T21:30:43.094Z,99.90
2019-01-25T21:33:12.462Z,99.90
2019-01-25T21:35:41.967Z,99.90
2019-01-25T21:38:11.362Z,99.90
2019-01-25T21:40:40.780Z,99.90
2019-01-25T21:43:10.827Z,99.90
2019-01-25T21:45:43.227Z,99.90
2019-01-25T21:48:16.833Z,99.90
2019-01-25T21:50:47.045Z,99.90
2019-01-25T21:53:16.644Z,99.90
2019-01-25T21:55:46.241Z,99.90
2019-01-25T21:58:15.555Z,99.90
2019-01-25T22:00:44.862Z,99.90
2019-01-25T22:03:14.158Z,99.90
2019-01-25T22:05:43.756Z,99.90
2019-01-25T22:08:13.339Z,99.90
2019-01-25T22:10:45.546Z,99.90
2019-01-25T22:13:14.835Z,99.90
2019-01-25T22:15:50.694Z,99.90
2019-01-25T22:18:15.098Z,99.90
2019-01-25T22:20:44.671Z,99.90
2019-01-25T22:23:13.959Z,99.90
2019-01-25T22:25:43.242Z,99.90
2019-01-25T22:28:12.531Z,99.90
2019-01-25T22:30:42.168Z,99.90
2019-01-25T22:33:11.446Z,99.90
2019-01-25T22:35:41.071Z,99.90
2019-01-25T22:38:10.433Z,99.90
2019-01-25T22:40:39.970Z,99.90
2019-01-25T22:43:09.359Z,99.90
2019-01-25T22:45:38.631Z,99.90
2019-01-25T22:48:07.957Z,99.90
2019-01-25T22:50:38.229Z,99.90
2019-01-25T22:53:07.903Z,99.90
2019-01-25T22:55:37.528Z,99.90
2019-01-25T22:58:07.096Z,99.90
2019-01-25T23:00:54.543Z,99.90
2019-01-25T23:03:34.041Z,99.90
2019-01-25T23:06:35.787Z,99.90
2019-01-25T23:09:18.302Z,99.90
2019-01-25T23:11:47.659Z,99.90
2019-01-25T23:14:16.932Z,99.90
2019-01-25T23:16:46.203Z,99.90
2019-01-25T23:19:15.807Z,99.90
2019-01-25T23:21:45.057Z,99.90
2019-01-25T23:24:14.658Z,99.90
2019-01-25T23:26:43.939Z,99.90
2019-01-25T23:29:14.135Z,99.90
2019-01-25T23:31:43.692Z,99.90
2019-01-25T23:34:13.055Z,99.90
2019-01-25T23:36:42.363Z,99.90
2019-01-25T23:39:12.972Z,99.90
2019-01-25T23:41:42.297Z,99.90
2019-01-25T23:44:11.994Z,99.90
2019-01-25T23:46:41.377Z,99.90
2019-01-25T23:49:10.825Z,99.90
2019-01-25T23:51:40.232Z,99.90
2019-01-25T23:54:09.506Z,99.90
2019-01-25T23:56:38.814Z,99.90
2019-01-25T23:59:08.180Z,99.90
