createdAt,value
2023-02-13T00:01:00.052Z,2.08
2023-02-13T00:03:27.701Z,2.35
2023-02-13T00:05:55.478Z,2.15
2023-02-13T00:08:23.187Z,1.67
2023-02-13T00:10:50.864Z,2.63
2023-02-13T00:13:18.541Z,1.90
2023-02-13T00:15:46.378Z,1.67
2023-02-13T00:18:14.123Z,1.77
2023-02-13T00:20:41.804Z,1.73
2023-02-13T00:23:09.449Z,1.58
2023-02-13T00:25:37.141Z,1.63
2023-02-13T00:28:04.789Z,1.45
2023-02-13T00:30:33.115Z,0.85
2023-02-13T00:33:00.685Z,1.13
2023-02-13T00:35:28.279Z,2.13
2023-02-13T00:37:55.882Z,1.40
2023-02-13T00:40:25.668Z,1.05
2023-02-13T00:42:53.331Z,1.30
2023-02-13T00:45:21.088Z,1.00
2023-02-13T00:47:48.706Z,1.30
2023-02-13T00:50:16.674Z,1.10
2023-02-13T00:52:44.519Z,0.90
2023-02-13T00:55:14.101Z,1.20
2023-02-13T00:57:41.731Z,0.98
2023-02-13T01:00:12.257Z,0.75
2023-02-13T01:02:42.992Z,1.00
2023-02-13T01:05:11.943Z,1.23
2023-02-13T01:07:39.829Z,0.88
2023-02-13T01:10:07.936Z,1.17
2023-02-13T01:12:35.666Z,0.70
2023-02-13T01:15:04.680Z,0.80
2023-02-13T01:17:32.293Z,1.38
2023-02-13T01:19:59.950Z,0.80
2023-02-13T01:22:27.885Z,1.40
2023-02-13T01:24:55.544Z,1.10
2023-02-13T01:27:23.369Z,0.90
2023-02-13T01:29:51.856Z,1.25
2023-02-13T01:32:19.633Z,1.23
2023-02-13T01:34:47.544Z,0.90
2023-02-13T01:37:15.228Z,0.63
2023-02-13T01:39:42.853Z,1.13
2023-02-13T01:42:17.736Z,0.70
2023-02-13T01:44:54.872Z,0.88
2023-02-13T01:47:42.073Z,0.65
2023-02-13T01:50:19.446Z,0.50
2023-02-13T01:53:12.950Z,1.42
2023-02-13T01:55:56.987Z,1.15
2023-02-13T01:58:31.018Z,0.90
2023-02-13T02:01:00.739Z,0.90
2023-02-13T02:03:42.072Z,1.48
2023-02-13T02:06:23.833Z,1.10
2023-02-13T02:08:53.243Z,1.20
2023-02-13T02:11:36.346Z,0.80
2023-02-13T02:14:05.464Z,1.40
2023-02-13T02:16:36.635Z,0.70
2023-02-13T02:19:12.259Z,0.73
2023-02-13T02:22:14.705Z,1.00
2023-02-13T02:25:09.573Z,0.90
2023-02-13T02:27:49.813Z,1.23
2023-02-13T02:30:22.666Z,1.30
2023-02-13T02:33:18.716Z,1.20
2023-02-13T02:36:07.476Z,1.08
2023-02-13T02:39:07.746Z,1.00
2023-02-13T02:42:02.500Z,1.67
2023-02-13T02:44:45.432Z,1.08
2023-02-13T02:48:03.589Z,0.90
2023-02-13T02:50:59.160Z,0.80
2023-02-13T02:53:58.673Z,1.40
2023-02-13T02:59:31.509Z,0.60
2023-02-13T03:02:21.875Z,0.50
2023-02-13T03:05:15.973Z,1.30
2023-02-13T03:07:44.409Z,1.00
2023-02-13T03:10:52.541Z,0.60
2023-02-13T03:13:50.180Z,0.75
2023-02-13T03:16:45.330Z,0.65
2023-02-13T03:19:41.438Z,0.65
2023-02-13T03:22:36.944Z,1.58
2023-02-13T03:25:34.334Z,1.10
2023-02-13T03:28:33.137Z,0.70
2023-02-13T03:31:16.598Z,0.93
2023-02-13T03:33:55.254Z,1.15
2023-02-13T03:37:02.251Z,1.10
2023-02-13T03:39:56.732Z,0.93
2023-02-13T03:42:44.792Z,0.98
2023-02-13T03:45:39.735Z,1.13
2023-02-13T03:48:30.313Z,1.00
2023-02-13T03:51:00.640Z,0.77
2023-02-13T03:53:33.126Z,0.90
2023-02-13T03:56:21.439Z,0.63
2023-02-13T03:59:13.507Z,1.00
2023-02-13T04:01:46.246Z,0.75
2023-02-13T04:04:32.548Z,1.63
2023-02-13T04:07:02.672Z,1.23
2023-02-13T04:09:32.010Z,1.35
2023-02-13T04:12:10.653Z,1.50
2023-02-13T04:14:43.566Z,1.70
2023-02-13T04:17:22.004Z,1.75
2023-02-13T04:19:50.656Z,1.95
2023-02-13T04:22:18.405Z,1.80
2023-02-13T04:24:46.540Z,1.27
2023-02-13T04:27:18.700Z,1.52
2023-02-13T04:29:49.712Z,1.30
2023-02-13T04:32:17.846Z,1.13
2023-02-13T04:34:46.449Z,1.10
2023-02-13T04:37:14.565Z,1.90
2023-02-13T04:39:42.516Z,5.75
2023-02-13T04:42:18.337Z,3.55
2023-02-13T04:47:24.220Z,2.55
2023-02-13T04:49:57.097Z,1.40
2023-02-13T04:52:28.285Z,1.88
2023-02-13T04:54:56.015Z,1.10
2023-02-13T04:57:23.754Z,1.67
2023-02-13T04:59:51.435Z,0.90
2023-02-13T05:02:19.114Z,1.23
2023-02-13T05:04:46.775Z,1.25
2023-02-13T05:07:16.420Z,1.13
2023-02-13T05:09:47.900Z,1.17
2023-02-13T05:12:18.933Z,1.45
2023-02-13T05:14:47.443Z,1.92
2023-02-13T05:17:15.446Z,1.48
2023-02-13T05:19:45.967Z,1.33
2023-02-13T05:22:34.851Z,1.83
2023-02-13T05:25:04.322Z,2.33
2023-02-13T05:28:51.270Z,1.13
2023-02-13T05:31:20.703Z,1.80
2023-02-13T05:34:01.638Z,2.08
2023-02-13T05:36:30.227Z,1.80
2023-02-13T05:39:01.709Z,2.17
2023-02-13T05:41:30.525Z,1.95
2023-02-13T05:44:00.321Z,1.85
2023-02-13T05:46:32.757Z,1.42
2023-02-13T05:49:04.902Z,1.75
2023-02-13T05:51:37.648Z,2.05
2023-02-13T05:54:07.312Z,1.92
2023-02-13T05:56:46.337Z,2.00
2023-02-13T05:59:22.765Z,1.67
2023-02-13T06:01:51.737Z,2.17
2023-02-13T06:04:19.511Z,1.90
2023-02-13T06:06:47.342Z,0.90
2023-02-13T06:09:15.207Z,1.60
2023-02-13T06:11:43.048Z,2.17
2023-02-13T06:14:14.088Z,1.50
2023-02-13T06:16:41.981Z,3.40
2023-02-13T06:19:09.826Z,3.10
2023-02-13T06:21:38.660Z,2.42
2023-02-13T06:24:07.978Z,1.52
2023-02-13T06:26:38.011Z,1.65
2023-02-13T06:29:06.779Z,1.85
2023-02-13T06:31:34.669Z,1.20
2023-02-13T06:34:02.467Z,1.30
2023-02-13T06:36:33.340Z,1.52
2023-02-13T06:39:01.012Z,1.80
2023-02-13T06:41:29.085Z,3.42
2023-02-13T06:43:57.172Z,1.75
2023-02-13T06:46:25.365Z,4.80
2023-02-13T06:48:54.623Z,3.38
2023-02-13T06:51:24.903Z,2.58
2023-02-13T06:53:53.090Z,2.33
2023-02-13T06:56:24.024Z,2.30
2023-02-13T06:58:52.047Z,1.73
2023-02-13T07:01:19.735Z,2.15
2023-02-13T07:04:18.382Z,2.42
2023-02-13T07:06:46.639Z,1.65
2023-02-13T07:09:17.894Z,1.88
2023-02-13T07:15:23.381Z,3.47
2023-02-13T07:17:59.696Z,1.58
2023-02-13T07:20:28.580Z,1.88
2023-02-13T07:23:04.252Z,1.38
2023-02-13T07:25:32.340Z,2.17
2023-02-13T07:28:05.413Z,1.80
2023-02-13T07:30:34.726Z,1.90
2023-02-13T07:33:16.079Z,1.65
2023-02-13T07:35:52.103Z,1.17
2023-02-13T07:41:29.025Z,1.58
2023-02-13T07:43:59.489Z,1.45
2023-02-13T07:46:27.329Z,1.83
2023-02-13T07:48:55.033Z,1.40
2023-02-13T07:51:25.442Z,1.83
2023-02-13T07:53:55.468Z,1.85
2023-02-13T07:56:28.944Z,2.60
2023-02-13T07:59:00.232Z,2.22
2023-02-13T08:01:28.374Z,1.95
2023-02-13T08:03:56.228Z,2.10
2023-02-13T08:06:27.358Z,1.45
2023-02-13T08:09:32.832Z,3.20
2023-02-13T08:12:02.674Z,2.08
2023-02-13T08:14:30.775Z,1.38
2023-02-13T08:17:02.268Z,2.83
2023-02-13T08:19:30.903Z,2.47
2023-02-13T08:22:05.157Z,3.60
2023-02-13T08:24:33.891Z,2.92
2023-02-13T08:27:01.972Z,2.00
2023-02-13T08:29:30.055Z,1.95
2023-02-13T08:31:58.076Z,3.15
2023-02-13T08:34:26.400Z,1.40
2023-02-13T08:36:54.410Z,1.77
2023-02-13T08:39:22.563Z,1.67
2023-02-13T08:41:50.608Z,2.20
2023-02-13T08:44:18.707Z,3.92
2023-02-13T08:46:46.671Z,4.95
2023-02-13T08:49:15.053Z,4.93
2023-02-13T08:51:42.886Z,5.30
2023-02-13T08:54:11.200Z,4.28
2023-02-13T08:56:39.440Z,3.00
2023-02-13T08:59:07.733Z,2.15
2023-02-13T09:01:36.106Z,3.55
2023-02-13T09:04:04.912Z,2.53
2023-02-13T09:06:32.877Z,1.77
2023-02-13T09:09:03.212Z,2.08
2023-02-13T09:11:31.946Z,3.28
2023-02-13T09:14:00.113Z,2.20
2023-02-13T09:16:28.202Z,4.65
2023-02-13T09:18:56.580Z,4.22
2023-02-13T09:21:24.415Z,1.98
2023-02-13T09:23:53.394Z,3.33
2023-02-13T09:26:24.167Z,5.20
2023-02-13T09:28:52.660Z,1.45
2023-02-13T09:31:22.895Z,1.92
2023-02-13T09:33:51.819Z,1.35
2023-02-13T09:36:24.134Z,1.45
2023-02-13T09:38:57.789Z,1.75
2023-02-13T09:41:34.282Z,1.48
2023-02-13T09:44:35.072Z,1.30
2023-02-13T09:47:30.238Z,1.27
2023-02-13T09:50:07.464Z,1.35
2023-02-13T09:52:37.517Z,1.60
2023-02-13T09:56:01.743Z,1.52
2023-02-13T09:58:59.022Z,1.47
2023-02-13T10:01:32.670Z,1.17
2023-02-13T10:04:36.448Z,1.33
2023-02-13T10:07:27.870Z,1.25
2023-02-13T10:10:15.068Z,1.48
2023-02-13T10:13:07.788Z,1.13
2023-02-13T10:15:45.054Z,1.00
2023-02-13T10:18:18.117Z,1.90
2023-02-13T10:20:52.258Z,1.23
2023-02-13T10:23:43.875Z,1.20
2023-02-13T10:26:24.218Z,1.88
2023-02-13T10:29:26.169Z,1.10
2023-02-13T10:31:56.458Z,1.20
2023-02-13T10:34:32.091Z,0.85
2023-02-13T10:37:01.363Z,1.70
2023-02-13T10:39:30.997Z,1.38
2023-02-13T10:42:38.286Z,0.95
2023-02-13T10:45:28.204Z,1.10
2023-02-13T10:48:14.755Z,1.50
2023-02-13T10:50:59.161Z,2.08
2023-02-13T10:53:46.544Z,0.60
2023-02-13T10:56:37.422Z,1.33
2023-02-13T10:59:22.387Z,0.95
2023-02-13T11:02:27.565Z,0.82
2023-02-13T11:05:05.856Z,1.08
2023-02-13T11:07:35.951Z,2.83
2023-02-13T11:10:17.799Z,1.30
2023-02-13T11:12:46.765Z,0.50
2023-02-13T11:15:33.034Z,0.82
2023-02-13T11:18:20.231Z,1.10
2023-02-13T11:20:58.482Z,0.45
2023-02-13T11:23:32.434Z,0.90
2023-02-13T11:26:15.803Z,1.30
2023-02-13T11:29:06.381Z,1.00
2023-02-13T11:31:36.592Z,1.10
2023-02-13T11:34:27.189Z,0.80
2023-02-13T11:37:16.264Z,0.70
2023-02-13T11:39:51.206Z,1.70
2023-02-13T11:42:26.461Z,1.98
2023-02-13T11:45:21.722Z,1.85
2023-02-13T11:47:50.009Z,1.83
2023-02-13T11:50:40.155Z,2.00
2023-02-13T11:53:19.259Z,1.40
2023-02-13T11:56:12.329Z,1.33
2023-02-13T11:58:41.935Z,2.15
2023-02-13T12:01:27.227Z,0.73
2023-02-13T12:04:14.353Z,2.57
2023-02-13T12:07:00.368Z,1.30
2023-02-13T12:09:32.410Z,1.63
2023-02-13T12:12:07.574Z,0.68
2023-02-13T12:14:43.662Z,0.98
2023-02-13T12:17:31.826Z,3.17
2023-02-13T12:20:04.168Z,1.60
2023-02-13T12:22:42.707Z,1.60
2023-02-13T12:26:01.950Z,0.90
2023-02-13T12:28:55.511Z,0.93
2023-02-13T12:31:53.831Z,0.60
2023-02-13T12:34:30.729Z,1.05
2023-02-13T12:37:20.073Z,1.00
2023-02-13T12:40:07.364Z,0.55
2023-02-13T12:42:57.890Z,3.45
2023-02-13T12:45:45.190Z,0.82
2023-02-13T12:48:40.474Z,1.40
2023-02-13T12:51:11.431Z,1.20
2023-02-13T12:54:00.803Z,1.30
2023-02-13T12:57:04.613Z,1.02
2023-02-13T12:59:59.646Z,0.45
2023-02-13T13:03:16.915Z,1.33
2023-02-13T13:06:12.083Z,0.90
2023-02-13T13:09:01.755Z,0.65
2023-02-13T13:11:36.410Z,0.90
2023-02-13T13:14:27.525Z,0.85
2023-02-13T13:17:09.280Z,0.70
2023-02-13T13:20:07.198Z,0.85
2023-02-13T13:22:46.502Z,1.88
2023-02-13T13:25:53.063Z,1.60
2023-02-13T13:30:57.917Z,1.60
2023-02-13T13:33:28.613Z,0.80
2023-02-13T13:36:00.316Z,1.00
2023-02-13T13:39:03.999Z,1.17
2023-02-13T13:41:32.053Z,0.70
2023-02-13T13:44:35.027Z,0.82
2023-02-13T13:47:41.590Z,1.08
2023-02-13T13:50:24.257Z,4.32
2023-02-13T13:53:13.009Z,2.00
2023-02-13T13:56:13.387Z,9.38
2023-02-13T13:58:47.080Z,2.17
2023-02-13T14:01:31.496Z,5.00
2023-02-13T14:04:34.594Z,3.38
2023-02-13T14:07:23.139Z,2.67
2023-02-13T14:09:56.588Z,1.00
2023-02-13T14:12:24.980Z,1.35
2023-02-13T14:14:54.071Z,1.05
2023-02-13T14:17:46.962Z,1.63
2023-02-13T14:20:52.884Z,1.35
2023-02-13T14:23:35.957Z,1.27
2023-02-13T14:26:18.539Z,2.30
2023-02-13T14:28:50.892Z,2.42
2023-02-13T14:31:54.502Z,2.15
2023-02-13T14:34:40.868Z,4.95
2023-02-13T14:37:24.385Z,1.40
2023-02-13T14:40:27.987Z,1.52
2023-02-13T14:43:24.823Z,1.00
2023-02-13T14:46:03.050Z,0.57
2023-02-13T14:48:47.399Z,1.70
2023-02-13T14:51:29.431Z,1.85
2023-02-13T14:54:03.974Z,1.85
2023-02-13T14:56:32.913Z,1.83
2023-02-13T14:59:12.532Z,1.80
2023-02-13T15:01:52.732Z,1.90
2023-02-13T15:04:39.997Z,1.40
2023-02-13T15:07:23.376Z,1.90
2023-02-13T15:10:00.956Z,0.95
2023-02-13T15:12:35.503Z,1.08
2023-02-13T15:15:23.795Z,1.60
2023-02-13T15:18:09.853Z,1.40
2023-02-13T15:20:42.235Z,0.75
2023-02-13T15:23:35.235Z,0.70
2023-02-13T15:26:20.721Z,1.17
2023-02-13T15:29:17.505Z,1.45
2023-02-13T15:31:53.622Z,1.30
2023-02-13T15:34:55.865Z,0.88
2023-02-13T15:37:29.448Z,3.10
2023-02-13T15:40:15.481Z,3.85
2023-02-13T15:42:43.883Z,3.33
2023-02-13T15:45:21.210Z,2.65
2023-02-13T15:47:50.129Z,3.30
2023-02-13T15:50:24.521Z,26.75
2023-02-13T15:52:53.801Z,27.45
2023-02-13T15:55:24.349Z,8.95
2023-02-13T15:57:55.394Z,4.97
2023-02-13T16:00:34.702Z,6.80
2023-02-13T16:03:06.506Z,2.30
2023-02-13T16:05:41.405Z,2.30
2023-02-13T16:08:36.152Z,1.83
2023-02-13T16:11:24.928Z,3.47
2023-02-13T16:13:52.601Z,2.63
2023-02-13T16:16:20.301Z,2.70
2023-02-13T16:18:48.009Z,4.47
2023-02-13T16:21:16.637Z,2.05
2023-02-13T16:23:46.060Z,2.97
2023-02-13T16:26:16.381Z,3.92
2023-02-13T16:28:47.864Z,4.18
2023-02-13T16:31:17.254Z,3.88
2023-02-13T16:33:45.867Z,3.97
2023-02-13T16:36:13.415Z,3.67
2023-02-13T16:38:49.203Z,3.10
2023-02-13T16:41:20.025Z,3.45
2023-02-13T16:43:55.956Z,2.85
2023-02-13T16:49:00.158Z,2.25
2023-02-13T16:51:38.732Z,2.78
2023-02-13T16:54:36.632Z,4.03
2023-02-13T16:57:31.414Z,2.80
2023-02-13T17:03:14.615Z,3.08
2023-02-13T17:05:42.424Z,3.40
2023-02-13T17:08:13.256Z,4.32
2023-02-13T17:10:44.003Z,3.53
2023-02-13T17:13:20.970Z,2.47
2023-02-13T17:15:48.841Z,2.80
2023-02-13T17:18:16.515Z,3.92
2023-02-13T17:20:48.181Z,3.08
2023-02-13T17:23:22.791Z,3.70
2023-02-13T17:25:52.789Z,3.97
2023-02-13T17:28:24.361Z,7.55
2023-02-13T17:30:56.382Z,5.05
2023-02-13T17:33:29.878Z,2.85
2023-02-13T17:35:57.785Z,3.38
2023-02-13T17:38:25.677Z,2.90
2023-02-13T17:40:53.341Z,4.03
2023-02-13T17:43:21.412Z,3.97
2023-02-13T17:45:50.212Z,3.20
2023-02-13T17:48:19.362Z,3.35
2023-02-13T17:50:49.030Z,3.60
2023-02-13T17:53:24.073Z,4.00
2023-02-13T17:55:52.240Z,4.53
2023-02-13T17:58:19.934Z,4.20
2023-02-13T18:00:47.917Z,3.33
2023-02-13T18:03:15.643Z,4.15
2023-02-13T18:05:43.551Z,3.90
2023-02-13T18:08:11.119Z,3.60
2023-02-13T18:10:39.634Z,4.43
2023-02-13T18:13:07.851Z,3.67
2023-02-13T18:15:40.034Z,4.82
2023-02-13T18:18:11.878Z,3.90
2023-02-13T18:20:39.563Z,3.30
2023-02-13T18:23:09.662Z,4.03
2023-02-13T18:25:50.799Z,3.35
2023-02-13T18:28:18.890Z,6.80
2023-02-13T18:30:46.686Z,4.38
2023-02-13T18:33:24.293Z,4.78
2023-02-13T18:36:20.561Z,4.78
2023-02-13T18:38:54.284Z,6.00
2023-02-13T18:41:22.111Z,5.07
2023-02-13T18:43:52.213Z,4.95
2023-02-13T18:46:21.699Z,5.47
2023-02-13T18:48:49.685Z,4.82
2023-02-13T18:51:31.433Z,6.43
2023-02-13T18:53:59.996Z,3.78
2023-02-13T18:56:27.646Z,3.97
2023-02-13T18:58:55.368Z,4.30
2023-02-13T19:01:23.508Z,4.50
2023-02-13T19:04:22.681Z,4.20
2023-02-13T19:06:51.023Z,6.50
2023-02-13T19:09:18.803Z,5.53
2023-02-13T19:11:48.593Z,3.53
2023-02-13T19:14:16.406Z,5.57
2023-02-13T19:16:46.984Z,5.43
2023-02-13T19:19:14.804Z,6.93
2023-02-13T19:21:42.474Z,5.32
2023-02-13T19:24:15.573Z,6.68
2023-02-13T19:26:43.384Z,7.60
2023-02-13T19:29:11.145Z,7.50
2023-02-13T19:31:41.574Z,7.40
2023-02-13T19:34:09.385Z,7.10
2023-02-13T19:36:38.225Z,8.50
2023-02-13T19:39:09.167Z,9.00
2023-02-13T19:41:37.280Z,7.15
2023-02-13T19:44:05.450Z,8.50
2023-02-13T19:46:33.517Z,8.25
2023-02-13T19:49:01.159Z,5.70
2023-02-13T19:51:31.044Z,6.50
2023-02-13T19:54:06.282Z,8.63
2023-02-13T19:56:38.687Z,8.20
2023-02-13T19:59:07.945Z,7.80
2023-02-13T20:01:35.670Z,6.07
2023-02-13T20:04:03.450Z,6.60
2023-02-13T20:06:35.032Z,6.25
2023-02-13T20:09:06.689Z,6.47
2023-02-13T20:11:34.519Z,7.00
2023-02-13T20:14:04.063Z,6.03
2023-02-13T20:16:36.929Z,6.57
2023-02-13T20:19:11.813Z,4.50
2023-02-13T20:21:41.609Z,3.63
2023-02-13T20:24:11.025Z,3.35
2023-02-13T20:26:39.694Z,4.43
2023-02-13T20:29:08.256Z,4.57
2023-02-13T20:31:36.504Z,4.40
2023-02-13T20:34:06.976Z,4.05
2023-02-13T20:36:34.956Z,3.72
2023-02-13T20:39:06.482Z,3.33
2023-02-13T20:41:36.777Z,3.15
2023-02-13T20:44:07.584Z,3.00
2023-02-13T20:46:37.592Z,2.58
2023-02-13T20:49:05.806Z,3.13
2023-02-13T20:51:36.088Z,3.05
2023-02-13T20:54:05.146Z,2.47
2023-02-13T20:56:32.818Z,2.38
2023-02-13T20:59:02.497Z,2.53
2023-02-13T21:01:33.529Z,2.35
2023-02-13T21:04:01.900Z,2.10
2023-02-13T21:06:35.710Z,2.38
2023-02-13T21:09:07.056Z,2.75
2023-02-13T21:11:37.738Z,2.47
2023-02-13T21:14:05.508Z,3.13
2023-02-13T21:16:36.190Z,1.90
2023-02-13T21:19:07.397Z,1.65
2023-02-13T21:21:38.460Z,2.33
2023-02-13T21:24:08.794Z,2.75
2023-02-13T21:26:37.832Z,2.10
2023-02-13T21:29:06.152Z,1.90
2023-02-13T21:31:37.210Z,3.28
2023-02-13T21:34:07.745Z,2.28
2023-02-13T21:36:36.693Z,4.78
2023-02-13T21:39:08.312Z,4.90
2023-02-13T21:41:38.933Z,2.45
2023-02-13T21:44:06.769Z,2.70
2023-02-13T21:46:34.658Z,1.50
2023-02-13T21:49:04.686Z,3.53
2023-02-13T21:51:34.415Z,3.75
2023-02-13T21:54:02.892Z,4.10
2023-02-13T21:56:32.793Z,4.22
2023-02-13T21:59:04.830Z,3.90
2023-02-13T22:01:58.314Z,2.65
2023-02-13T22:04:26.023Z,1.45
2023-02-13T22:06:54.160Z,2.83
2023-02-13T22:10:04.079Z,1.65
2023-02-13T22:12:37.101Z,0.77
2023-02-13T22:15:05.486Z,0.95
2023-02-13T22:17:36.732Z,1.05
2023-02-13T22:20:30.074Z,1.33
2023-02-13T22:22:57.690Z,1.05
2023-02-13T22:25:25.296Z,1.13
2023-02-13T22:27:52.992Z,1.40
2023-02-13T22:30:20.874Z,1.55
2023-02-13T22:32:48.646Z,0.90
2023-02-13T22:35:16.347Z,1.40
2023-02-13T22:37:43.895Z,1.52
2023-02-13T22:40:11.832Z,1.30
2023-02-13T22:42:39.391Z,1.20
2023-02-13T22:45:07.390Z,1.25
2023-02-13T22:47:35.026Z,1.38
2023-02-13T22:50:02.668Z,1.40
2023-02-13T22:52:30.503Z,1.60
2023-02-13T22:54:58.303Z,1.40
2023-02-13T22:57:26.017Z,1.52
2023-02-13T22:59:54.320Z,1.20
2023-02-13T23:02:22.380Z,1.35
2023-02-13T23:04:50.135Z,1.30
2023-02-13T23:07:18.515Z,1.00
2023-02-13T23:09:46.356Z,1.65
2023-02-13T23:12:33.604Z,1.02
2023-02-13T23:15:01.413Z,1.00
2023-02-13T23:17:47.497Z,1.25
2023-02-13T23:20:15.805Z,0.80
2023-02-13T23:22:43.502Z,0.98
2023-02-13T23:25:11.352Z,1.50
2023-02-13T23:27:39.386Z,0.90
2023-02-13T23:30:08.388Z,1.00
2023-02-13T23:32:36.228Z,1.17
2023-02-13T23:35:04.159Z,1.23
2023-02-13T23:37:32.001Z,1.30
2023-02-13T23:39:59.670Z,1.52
2023-02-13T23:42:27.615Z,1.10
2023-02-13T23:44:55.267Z,1.30
2023-02-13T23:47:22.925Z,1.35
2023-02-13T23:49:50.533Z,2.20
2023-02-13T23:52:18.700Z,1.33
2023-02-13T23:54:46.348Z,1.55
2023-02-13T23:57:14.377Z,0.93
2023-02-13T23:59:42.044Z,1.10
