createdAt,value
2022-08-27T00:00:18.132Z,75.05
2022-08-27T00:01:21.506Z,74.98
2022-08-27T00:02:25.217Z,74.99
2022-08-27T00:04:00.981Z,75.34
2022-08-27T00:05:04.808Z,75.21
2022-08-27T00:06:08.316Z,75.08
2022-08-27T00:07:48.144Z,75.31
2022-08-27T00:08:51.960Z,75.47
2022-08-27T00:09:56.499Z,75.45
2022-08-27T00:11:31.990Z,75.49
2022-08-27T00:12:35.303Z,75.63
2022-08-27T00:13:38.777Z,75.58
2022-08-27T00:15:17.995Z,75.48
2022-08-27T00:16:21.693Z,75.66
2022-08-27T00:17:26.229Z,75.68
2022-08-27T00:19:06.106Z,75.73
2022-08-27T00:20:09.589Z,75.68
2022-08-27T00:21:13.504Z,75.57
2022-08-27T00:22:48.971Z,75.61
2022-08-27T00:23:52.441Z,75.54
2022-08-27T00:24:55.717Z,75.72
2022-08-27T00:26:31.047Z,75.74
2022-08-27T00:27:40.825Z,75.76
2022-08-27T00:28:44.287Z,75.81
2022-08-27T00:30:21.845Z,75.84
2022-08-27T00:31:33.098Z,75.81
2022-08-27T00:32:40.826Z,76.01
2022-08-27T00:34:18.987Z,76.10
2022-08-27T00:35:22.509Z,76.36
2022-08-27T00:36:25.911Z,76.29
2022-08-27T00:38:01.358Z,76.28
2022-08-27T00:39:04.923Z,76.41
2022-08-27T00:40:08.574Z,76.39
2022-08-27T00:41:44.302Z,76.38
2022-08-27T00:42:47.660Z,76.27
2022-08-27T00:43:51.087Z,76.42
2022-08-27T00:45:26.865Z,76.48
2022-08-27T00:46:30.819Z,76.45
2022-08-27T00:47:34.255Z,76.62
2022-08-27T00:49:10.879Z,76.57
2022-08-27T00:50:14.250Z,76.55
2022-08-27T00:51:17.694Z,76.65
2022-08-27T00:52:53.301Z,76.81
2022-08-27T00:53:59.646Z,76.88
2022-08-27T00:55:09.435Z,76.80
2022-08-27T00:56:51.639Z,76.86
2022-08-27T00:57:55.452Z,76.89
2022-08-27T00:59:03.024Z,76.97
2022-08-27T01:00:17.947Z,77.06
2022-08-27T01:01:21.796Z,77.22
2022-08-27T01:02:28.287Z,77.28
2022-08-27T01:04:03.919Z,77.44
2022-08-27T01:05:07.015Z,77.33
2022-08-27T01:06:10.515Z,77.44
2022-08-27T01:07:46.262Z,77.52
2022-08-27T01:08:50.050Z,77.53
2022-08-27T01:09:55.793Z,77.58
2022-08-27T01:11:31.611Z,77.45
2022-08-27T01:12:35.626Z,77.56
2022-08-27T01:14:06.761Z,77.62
2022-08-27T01:15:42.261Z,77.58
2022-08-27T01:16:46.143Z,77.83
2022-08-27T01:17:49.520Z,77.83
2022-08-27T01:19:25.295Z,77.65
2022-08-27T01:20:28.811Z,77.75
2022-08-27T01:21:32.223Z,77.65
2022-08-27T01:23:15.090Z,77.51
2022-08-27T01:24:19.828Z,77.44
2022-08-27T01:25:25.394Z,77.46
2022-08-27T01:27:00.961Z,77.44
2022-08-27T01:28:11.187Z,77.42
2022-08-27T01:29:29.577Z,77.61
2022-08-27T01:31:05.059Z,77.52
2022-08-27T01:32:09.021Z,77.64
2022-08-27T01:33:12.406Z,77.73
2022-08-27T01:34:49.805Z,77.86
2022-08-27T01:35:53.196Z,77.82
2022-08-27T01:37:02.973Z,77.81
2022-08-27T01:38:50.061Z,77.92
2022-08-27T01:40:00.962Z,78.14
2022-08-27T01:41:08.914Z,78.13
2022-08-27T01:42:45.766Z,77.99
2022-08-27T01:43:49.066Z,78.12
2022-08-27T01:44:52.641Z,78.06
2022-08-27T01:46:30.534Z,78.14
2022-08-27T01:47:37.175Z,78.10
2022-08-27T01:48:40.860Z,78.19
2022-08-27T01:50:16.479Z,78.19
2022-08-27T01:51:19.822Z,78.22
2022-08-27T01:52:22.934Z,78.34
2022-08-27T01:53:58.689Z,78.37
2022-08-27T01:55:02.150Z,78.48
2022-08-27T01:56:05.511Z,78.56
2022-08-27T01:57:41.077Z,78.84
2022-08-27T01:58:44.504Z,79.02
2022-08-27T01:59:48.030Z,79.56
2022-08-27T02:00:18.390Z,79.56
2022-08-27T02:01:22.146Z,79.59
2022-08-27T02:02:25.883Z,79.67
2022-08-27T02:04:01.322Z,79.61
2022-08-27T02:05:04.859Z,79.71
2022-08-27T02:06:08.116Z,79.71
2022-08-27T02:07:43.603Z,79.66
2022-08-27T02:08:46.923Z,80.00
2022-08-27T02:09:50.391Z,80.27
2022-08-27T02:11:25.929Z,80.60
2022-08-27T02:12:37.252Z,80.68
2022-08-27T02:13:40.657Z,80.63
2022-08-27T02:15:25.509Z,80.57
2022-08-27T02:16:29.189Z,80.76
2022-08-27T02:17:44.850Z,80.75
2022-08-27T02:19:23.802Z,80.72
2022-08-27T02:20:29.314Z,80.77
2022-08-27T02:21:32.765Z,80.74
2022-08-27T02:23:08.671Z,80.72
2022-08-27T02:24:11.966Z,80.74
2022-08-27T02:25:16.236Z,80.75
2022-08-27T02:26:51.606Z,80.94
2022-08-27T02:27:55.147Z,80.79
2022-08-27T02:28:58.728Z,80.90
2022-08-27T02:30:36.216Z,80.97
2022-08-27T02:31:39.820Z,81.05
2022-08-27T02:32:43.151Z,81.02
2022-08-27T02:34:18.569Z,81.11
2022-08-27T02:35:21.894Z,81.00
2022-08-27T02:36:25.318Z,81.01
2022-08-27T02:38:00.649Z,81.09
2022-08-27T02:39:06.399Z,81.13
2022-08-27T02:40:09.958Z,81.26
2022-08-27T02:41:46.418Z,81.24
2022-08-27T02:42:49.941Z,81.34
2022-08-27T02:44:10.280Z,81.36
2022-08-27T02:45:47.414Z,81.42
2022-08-27T02:46:53.697Z,81.41
2022-08-27T02:47:57.242Z,81.46
2022-08-27T02:49:32.799Z,81.46
2022-08-27T02:50:36.193Z,81.60
2022-08-27T02:51:39.878Z,81.63
2022-08-27T02:53:18.704Z,81.52
2022-08-27T02:54:23.048Z,81.53
2022-08-27T02:55:32.407Z,81.55
2022-08-27T02:57:13.899Z,81.61
2022-08-27T02:58:22.627Z,81.63
2022-08-27T02:59:26.502Z,81.73
2022-08-27T03:00:18.021Z,82.03
2022-08-27T03:01:21.287Z,82.06
2022-08-27T03:02:25.790Z,81.96
2022-08-27T03:04:03.825Z,82.17
2022-08-27T03:05:07.054Z,82.03
2022-08-27T03:06:10.310Z,81.93
2022-08-27T03:07:45.918Z,81.96
2022-08-27T03:08:58.821Z,81.99
2022-08-27T03:10:02.377Z,82.01
2022-08-27T03:11:37.702Z,82.10
2022-08-27T03:12:40.997Z,82.22
2022-08-27T03:13:44.340Z,82.22
2022-08-27T03:15:19.921Z,82.25
2022-08-27T03:16:23.637Z,82.21
2022-08-27T03:17:27.184Z,82.22
2022-08-27T03:19:03.731Z,82.24
2022-08-27T03:20:13.182Z,82.18
2022-08-27T03:21:16.399Z,82.20
2022-08-27T03:22:51.584Z,82.22
2022-08-27T03:23:55.691Z,82.20
2022-08-27T03:25:13.176Z,82.19
2022-08-27T03:26:59.636Z,82.10
2022-08-27T03:28:03.002Z,82.03
2022-08-27T03:29:21.186Z,82.01
2022-08-27T03:30:59.769Z,81.96
2022-08-27T03:32:03.740Z,81.89
2022-08-27T03:33:07.290Z,82.03
2022-08-27T03:34:43.049Z,82.07
2022-08-27T03:35:51.054Z,82.18
2022-08-27T03:36:55.192Z,82.10
2022-08-27T03:38:30.514Z,82.23
2022-08-27T03:39:34.008Z,82.22
2022-08-27T03:40:37.743Z,82.26
2022-08-27T03:42:41.424Z,82.35
2022-08-27T03:43:45.749Z,82.45
2022-08-27T03:44:49.123Z,82.45
2022-08-27T03:46:52.622Z,82.38
2022-08-27T03:47:56.010Z,82.37
2022-08-27T03:49:03.223Z,82.40
2022-08-27T03:50:45.624Z,82.43
2022-08-27T03:51:49.583Z,82.25
2022-08-27T03:52:52.981Z,82.30
2022-08-27T03:54:28.608Z,82.05
2022-08-27T03:55:32.063Z,82.08
2022-08-27T03:56:35.418Z,82.00
2022-08-27T03:58:10.765Z,81.90
2022-08-27T03:59:14.111Z,81.89
2022-08-27T04:00:17.830Z,81.92
2022-08-27T04:01:21.222Z,81.94
2022-08-27T04:02:25.173Z,81.83
2022-08-27T04:04:01.284Z,81.80
2022-08-27T04:05:50.426Z,81.81
2022-08-27T04:06:54.001Z,81.83
2022-08-27T04:08:01.343Z,81.93
2022-08-27T04:09:37.426Z,82.11
2022-08-27T04:10:40.807Z,82.07
2022-08-27T04:11:44.301Z,82.16
2022-08-27T04:13:19.900Z,82.35
2022-08-27T04:14:33.087Z,82.41
2022-08-27T04:15:40.659Z,82.47
2022-08-27T04:17:17.146Z,82.55
2022-08-27T04:18:20.553Z,82.49
2022-08-27T04:19:27.238Z,82.45
2022-08-27T04:21:27.318Z,82.53
2022-08-27T04:22:30.687Z,82.58
2022-08-27T04:23:33.988Z,82.64
2022-08-27T04:25:16.206Z,82.69
2022-08-27T04:26:19.529Z,82.68
2022-08-27T04:27:23.243Z,82.66
2022-08-27T04:28:59.049Z,82.66
2022-08-27T04:30:02.400Z,82.73
2022-08-27T04:31:05.877Z,82.68
2022-08-27T04:32:46.953Z,82.80
2022-08-27T04:33:57.120Z,82.77
2022-08-27T04:35:00.428Z,83.09
2022-08-27T04:36:36.172Z,83.01
2022-08-27T04:37:39.594Z,83.08
2022-08-27T04:38:43.003Z,83.15
2022-08-27T04:40:18.636Z,83.23
2022-08-27T04:41:22.265Z,83.15
2022-08-27T04:42:25.760Z,83.14
2022-08-27T04:44:04.069Z,83.15
2022-08-27T04:45:07.604Z,83.06
2022-08-27T04:46:11.131Z,83.11
2022-08-27T04:47:47.308Z,83.02
2022-08-27T04:48:54.850Z,83.00
2022-08-27T04:50:05.159Z,82.97
2022-08-27T04:51:46.023Z,82.95
2022-08-27T04:52:53.549Z,82.82
2022-08-27T04:53:59.908Z,82.84
2022-08-27T04:55:46.063Z,82.85
2022-08-27T04:56:55.132Z,82.86
2022-08-27T04:57:58.510Z,82.71
2022-08-27T04:59:34.391Z,82.74
2022-08-27T05:00:17.927Z,82.83
2022-08-27T05:01:21.469Z,82.86
2022-08-27T05:02:25.362Z,82.96
2022-08-27T05:04:00.975Z,83.02
2022-08-27T05:05:07.650Z,83.11
2022-08-27T05:06:14.265Z,83.06
2022-08-27T05:07:49.729Z,83.06
2022-08-27T05:08:54.145Z,83.03
2022-08-27T05:09:58.905Z,83.06
2022-08-27T05:11:34.445Z,83.11
2022-08-27T05:12:39.245Z,83.03
2022-08-27T05:13:46.249Z,83.12
2022-08-27T05:15:22.635Z,83.06
2022-08-27T05:16:26.249Z,83.05
2022-08-27T05:17:29.634Z,83.04
2022-08-27T05:19:05.147Z,83.13
2022-08-27T05:20:08.360Z,83.19
2022-08-27T05:21:12.661Z,83.23
2022-08-27T05:22:48.483Z,83.26
2022-08-27T05:23:52.001Z,83.32
2022-08-27T05:24:56.350Z,83.36
2022-08-27T05:26:32.167Z,83.40
2022-08-27T05:27:35.595Z,83.40
2022-08-27T05:28:39.137Z,83.43
2022-08-27T05:30:14.899Z,83.51
2022-08-27T05:31:18.977Z,83.48
2022-08-27T05:32:23.127Z,83.54
2022-08-27T05:34:00.334Z,83.53
2022-08-27T05:35:15.678Z,83.64
2022-08-27T05:36:19.395Z,83.72
2022-08-27T05:38:02.229Z,83.70
2022-08-27T05:39:05.710Z,83.63
2022-08-27T05:40:09.360Z,83.76
2022-08-27T05:41:46.624Z,83.74
2022-08-27T05:42:55.951Z,83.80
2022-08-27T05:43:59.512Z,83.83
2022-08-27T05:46:07.227Z,83.88
2022-08-27T05:47:12.772Z,83.86
2022-08-27T05:48:25.495Z,83.96
2022-08-27T05:50:01.035Z,84.04
2022-08-27T05:51:10.023Z,83.97
2022-08-27T05:52:23.382Z,83.96
2022-08-27T05:54:00.469Z,83.86
2022-08-27T05:55:06.770Z,83.84
2022-08-27T05:56:10.190Z,83.91
2022-08-27T05:57:45.749Z,83.87
2022-08-27T05:58:49.186Z,83.97
2022-08-27T05:59:55.982Z,83.90
2022-08-27T06:00:21.577Z,84.06
2022-08-27T06:01:26.817Z,83.97
2022-08-27T06:02:30.421Z,84.06
2022-08-27T06:04:06.308Z,84.13
2022-08-27T06:05:15.940Z,83.99
2022-08-27T06:06:20.526Z,84.02
2022-08-27T06:07:56.083Z,84.01
2022-08-27T06:09:00.696Z,83.91
2022-08-27T06:10:05.943Z,83.43
2022-08-27T06:11:44.120Z,83.27
2022-08-27T06:12:47.382Z,83.33
2022-08-27T06:13:54.949Z,82.83
2022-08-27T06:15:30.392Z,82.83
2022-08-27T06:16:34.281Z,82.51
2022-08-27T06:17:37.597Z,82.60
2022-08-27T06:19:13.105Z,81.77
2022-08-27T06:20:16.495Z,80.90
2022-08-27T06:21:30.037Z,80.93
2022-08-27T06:23:33.942Z,81.07
2022-08-27T06:24:37.261Z,80.56
2022-08-27T06:25:40.648Z,80.47
2022-08-27T06:27:16.140Z,80.49
2022-08-27T06:28:19.582Z,80.59
2022-08-27T06:29:23.381Z,80.39
2022-08-27T06:31:03.966Z,80.10
2022-08-27T06:32:07.820Z,80.44
2022-08-27T06:33:11.152Z,80.16
2022-08-27T06:34:49.460Z,79.40
2022-08-27T06:35:52.871Z,78.33
2022-08-27T06:36:56.216Z,77.45
2022-08-27T06:38:31.636Z,77.83
2022-08-27T06:39:37.554Z,77.90
2022-08-27T06:40:41.287Z,77.04
2022-08-27T06:42:16.726Z,76.68
2022-08-27T06:43:24.611Z,77.28
2022-08-27T06:44:28.501Z,77.26
2022-08-27T06:46:03.856Z,77.18
2022-08-27T06:47:10.295Z,77.21
2022-08-27T06:48:18.545Z,77.14
2022-08-27T06:49:57.392Z,77.00
2022-08-27T06:51:08.186Z,76.17
2022-08-27T06:52:12.147Z,76.40
2022-08-27T06:53:47.826Z,76.46
2022-08-27T06:54:51.274Z,76.75
2022-08-27T06:55:54.594Z,76.68
2022-08-27T06:57:30.349Z,76.50
2022-08-27T06:58:33.783Z,75.69
2022-08-27T06:59:37.195Z,75.32
2022-08-27T07:00:18.265Z,76.49
2022-08-27T07:01:21.923Z,75.52
2022-08-27T07:02:28.828Z,75.13
2022-08-27T07:04:05.611Z,74.39
2022-08-27T07:05:18.840Z,73.99
2022-08-27T07:06:22.148Z,73.84
2022-08-27T07:08:17.593Z,73.66
2022-08-27T07:09:21.038Z,74.61
2022-08-27T07:10:24.856Z,73.96
2022-08-27T07:12:00.362Z,73.07
2022-08-27T07:13:11.452Z,72.87
2022-08-27T07:14:15.011Z,73.06
2022-08-27T07:15:57.580Z,72.41
2022-08-27T07:17:04.616Z,72.09
2022-08-27T07:18:16.741Z,71.31
2022-08-27T07:20:01.609Z,71.21
2022-08-27T07:21:05.009Z,71.82
2022-08-27T07:22:08.541Z,70.18
2022-08-27T07:23:43.966Z,69.56
2022-08-27T07:24:47.380Z,69.94
2022-08-27T07:25:50.792Z,69.68
2022-08-27T07:27:26.373Z,70.37
2022-08-27T07:28:29.607Z,69.78
2022-08-27T07:29:37.980Z,69.81
2022-08-27T07:31:15.031Z,69.91
2022-08-27T07:32:18.521Z,69.96
2022-08-27T07:33:29.549Z,69.05
2022-08-27T07:35:14.767Z,69.57
2022-08-27T07:36:18.411Z,69.42
2022-08-27T07:37:21.903Z,69.51
2022-08-27T07:39:07.487Z,67.39
2022-08-27T07:40:11.004Z,67.53
2022-08-27T07:41:15.872Z,67.15
2022-08-27T07:42:54.963Z,67.47
2022-08-27T07:44:01.946Z,67.09
2022-08-27T07:45:11.991Z,66.97
2022-08-27T07:46:53.402Z,67.21
2022-08-27T07:47:56.564Z,67.09
2022-08-27T07:49:00.008Z,67.04
2022-08-27T07:50:35.476Z,66.86
2022-08-27T07:51:38.680Z,67.08
2022-08-27T07:52:42.063Z,67.35
2022-08-27T07:54:17.350Z,65.61
2022-08-27T07:55:20.728Z,66.16
2022-08-27T07:56:24.529Z,66.36
2022-08-27T07:58:08.598Z,65.88
2022-08-27T07:59:16.709Z,64.49
2022-08-27T08:00:17.963Z,63.41
2022-08-27T08:01:24.346Z,63.90
2022-08-27T08:02:29.092Z,62.56
2022-08-27T08:04:04.957Z,63.37
2022-08-27T08:05:12.638Z,63.22
2022-08-27T08:06:16.675Z,63.65
2022-08-27T08:07:52.429Z,62.95
2022-08-27T08:08:56.179Z,62.64
2022-08-27T08:10:03.320Z,62.65
2022-08-27T08:11:38.793Z,61.21
2022-08-27T08:12:42.052Z,61.52
2022-08-27T08:13:45.362Z,61.84
2022-08-27T08:15:20.774Z,62.07
2022-08-27T08:16:27.159Z,61.84
2022-08-27T08:17:33.747Z,61.05
2022-08-27T08:19:09.299Z,61.80
2022-08-27T08:20:57.024Z,61.58
2022-08-27T08:22:07.141Z,61.91
2022-08-27T08:23:42.503Z,62.12
2022-08-27T08:24:45.836Z,62.46
2022-08-27T08:25:53.568Z,61.69
2022-08-27T08:27:29.313Z,61.74
2022-08-27T08:28:32.570Z,61.55
2022-08-27T08:29:35.960Z,61.09
2022-08-27T08:31:16.288Z,61.76
2022-08-27T08:32:19.979Z,60.85
2022-08-27T08:33:23.329Z,61.26
2022-08-27T08:35:04.130Z,61.29
2022-08-27T08:36:15.611Z,60.02
2022-08-27T08:37:18.934Z,60.59
2022-08-27T08:38:54.628Z,58.63
2022-08-27T08:39:58.018Z,59.17
2022-08-27T08:41:01.667Z,60.08
2022-08-27T08:42:37.218Z,59.53
2022-08-27T08:43:48.297Z,59.90
2022-08-27T08:44:57.493Z,59.39
2022-08-27T08:46:34.218Z,59.79
2022-08-27T08:47:37.612Z,58.74
2022-08-27T08:48:40.930Z,58.45
2022-08-27T08:50:25.265Z,58.94
2022-08-27T08:51:28.777Z,58.09
2022-08-27T08:52:37.752Z,57.10
2022-08-27T08:54:12.929Z,56.58
2022-08-27T08:55:16.331Z,56.65
2022-08-27T08:56:19.666Z,56.61
2022-08-27T08:57:59.294Z,55.71
2022-08-27T08:59:02.933Z,56.36
2022-08-27T09:00:17.896Z,55.59
2022-08-27T09:01:21.631Z,56.33
2022-08-27T09:02:25.338Z,55.16
2022-08-27T09:04:03.461Z,55.15
2022-08-27T09:05:07.025Z,55.56
2022-08-27T09:06:13.959Z,55.56
2022-08-27T09:07:50.462Z,56.44
2022-08-27T09:09:30.075Z,56.27
2022-08-27T09:10:33.443Z,56.54
2022-08-27T09:12:09.069Z,57.08
2022-08-27T09:13:12.505Z,56.80
2022-08-27T09:14:19.148Z,56.88
2022-08-27T09:16:03.386Z,57.16
2022-08-27T09:17:10.812Z,57.30
2022-08-27T09:18:20.482Z,57.91
2022-08-27T09:20:18.812Z,57.15
2022-08-27T09:21:33.605Z,57.64
2022-08-27T09:22:37.364Z,56.78
2022-08-27T09:24:12.823Z,55.89
2022-08-27T09:25:20.811Z,55.37
2022-08-27T09:26:24.373Z,55.29
2022-08-27T09:28:01.531Z,56.67
2022-08-27T09:29:04.955Z,55.06
2022-08-27T09:30:08.372Z,54.81
2022-08-27T09:31:49.445Z,54.73
2022-08-27T09:32:52.921Z,55.00
2022-08-27T09:34:02.882Z,54.52
2022-08-27T09:35:38.252Z,53.13
2022-08-27T09:36:41.639Z,53.64
2022-08-27T09:37:45.263Z,54.06
2022-08-27T09:39:20.742Z,54.07
2022-08-27T09:40:29.461Z,54.07
2022-08-27T09:41:33.496Z,54.44
2022-08-27T09:43:09.000Z,53.75
2022-08-27T09:44:12.365Z,52.68
2022-08-27T09:45:17.787Z,51.71
2022-08-27T09:46:53.980Z,52.20
2022-08-27T09:47:57.254Z,52.67
2022-08-27T09:49:00.823Z,51.83
2022-08-27T09:50:39.546Z,51.08
2022-08-27T09:51:45.300Z,51.69
2022-08-27T09:52:48.634Z,52.16
2022-08-27T09:54:24.253Z,52.33
2022-08-27T09:55:30.797Z,52.22
2022-08-27T09:56:34.524Z,52.76
2022-08-27T09:58:15.277Z,52.78
2022-08-27T09:59:18.661Z,52.86
2022-08-27T10:00:18.393Z,52.88
2022-08-27T10:01:22.078Z,52.98
2022-08-27T10:02:26.051Z,53.22
2022-08-27T10:04:04.534Z,53.18
2022-08-27T10:05:08.314Z,53.49
2022-08-27T10:06:11.715Z,54.37
2022-08-27T10:07:47.588Z,54.76
2022-08-27T10:08:51.279Z,54.51
2022-08-27T10:09:59.261Z,54.47
2022-08-27T10:11:34.570Z,54.87
2022-08-27T10:12:40.139Z,54.92
2022-08-27T10:13:51.357Z,54.48
2022-08-27T10:15:26.921Z,54.82
2022-08-27T10:16:42.084Z,54.58
2022-08-27T10:17:45.720Z,54.19
2022-08-27T10:19:21.394Z,53.84
2022-08-27T10:20:35.354Z,53.95
2022-08-27T10:21:47.065Z,53.59
2022-08-27T10:23:23.421Z,53.63
2022-08-27T10:24:26.716Z,54.25
2022-08-27T10:25:30.045Z,53.77
2022-08-27T10:27:12.584Z,54.27
2022-08-27T10:28:17.806Z,53.53
2022-08-27T10:29:24.973Z,52.70
2022-08-27T10:31:00.787Z,53.31
2022-08-27T10:32:04.558Z,53.49
2022-08-27T10:33:10.529Z,54.34
2022-08-27T10:35:04.310Z,53.82
2022-08-27T10:36:09.744Z,54.40
2022-08-27T10:37:20.021Z,53.80
2022-08-27T10:39:06.395Z,54.55
2022-08-27T10:40:11.507Z,54.80
2022-08-27T10:41:15.355Z,53.73
2022-08-27T10:42:57.583Z,54.74
2022-08-27T10:44:01.540Z,54.11
2022-08-27T10:45:04.907Z,53.83
2022-08-27T10:46:56.592Z,54.49
2022-08-27T10:47:59.974Z,54.57
2022-08-27T10:49:04.877Z,55.52
2022-08-27T10:50:45.570Z,55.45
2022-08-27T10:51:48.889Z,53.59
2022-08-27T10:52:57.497Z,52.88
2022-08-27T10:54:32.999Z,52.39
2022-08-27T10:55:36.418Z,52.34
2022-08-27T10:56:39.750Z,51.81
2022-08-27T10:59:12.922Z,52.45
2022-08-27T11:00:18.452Z,52.53
2022-08-27T11:01:22.105Z,52.97
2022-08-27T11:02:25.712Z,53.41
2022-08-27T11:04:05.870Z,53.35
2022-08-27T11:05:09.609Z,53.60
2022-08-27T11:06:14.144Z,53.57
2022-08-27T11:07:49.640Z,53.73
2022-08-27T11:08:55.094Z,54.40
2022-08-27T11:10:05.205Z,53.64
2022-08-27T11:12:54.198Z,54.31
2022-08-27T11:14:01.155Z,54.12
2022-08-27T11:15:04.947Z,54.84
2022-08-27T11:16:45.544Z,55.16
2022-08-27T11:17:49.488Z,55.40
2022-08-27T11:18:53.327Z,55.14
2022-08-27T11:20:28.936Z,54.92
2022-08-27T11:21:32.301Z,54.70
2022-08-27T11:22:35.673Z,54.44
2022-08-27T11:24:11.244Z,55.17
2022-08-27T11:25:20.726Z,55.13
2022-08-27T11:26:24.149Z,55.37
2022-08-27T11:27:59.696Z,55.47
2022-08-27T11:29:13.709Z,56.12
2022-08-27T11:30:21.247Z,55.11
2022-08-27T11:31:57.523Z,55.26
2022-08-27T11:33:01.060Z,56.59
2022-08-27T11:34:11.575Z,56.38
2022-08-27T11:35:47.188Z,56.17
2022-08-27T11:36:54.259Z,55.03
2022-08-27T11:37:58.057Z,55.24
2022-08-27T11:39:34.358Z,53.32
2022-08-27T11:40:44.097Z,54.24
2022-08-27T11:41:51.298Z,53.29
2022-08-27T11:43:26.561Z,54.61
2022-08-27T11:44:29.782Z,54.38
2022-08-27T11:45:33.315Z,54.26
2022-08-27T11:47:17.782Z,54.56
2022-08-27T11:48:25.384Z,54.68
2022-08-27T11:49:35.637Z,54.73
2022-08-27T11:51:11.248Z,53.06
2022-08-27T11:52:16.811Z,52.71
2022-08-27T11:53:24.607Z,52.74
2022-08-27T11:55:16.771Z,52.97
2022-08-27T11:56:20.133Z,53.17
2022-08-27T11:57:23.422Z,53.23
2022-08-27T11:58:59.480Z,53.19
2022-08-27T12:00:17.828Z,52.73
2022-08-27T12:01:21.111Z,52.42
2022-08-27T12:02:24.475Z,52.68
2022-08-27T12:04:00.284Z,52.70
2022-08-27T12:05:03.965Z,53.08
2022-08-27T12:06:12.925Z,52.70
2022-08-27T12:07:52.429Z,52.36
2022-08-27T12:08:56.674Z,52.07
2022-08-27T12:10:00.045Z,51.82
2022-08-27T12:11:36.058Z,51.85
2022-08-27T12:12:43.109Z,52.10
2022-08-27T12:13:47.243Z,50.40
2022-08-27T12:15:27.554Z,51.09
2022-08-27T12:16:37.780Z,52.13
2022-08-27T12:17:41.672Z,50.03
2022-08-27T12:19:17.206Z,50.90
2022-08-27T12:20:20.640Z,51.29
2022-08-27T12:21:23.907Z,50.03
2022-08-27T12:22:59.473Z,50.07
2022-08-27T12:24:02.733Z,50.52
2022-08-27T12:25:06.044Z,49.96
2022-08-27T12:26:41.598Z,51.27
2022-08-27T12:27:44.959Z,50.39
2022-08-27T12:28:48.367Z,50.22
2022-08-27T12:30:27.316Z,50.91
2022-08-27T12:31:30.848Z,49.81
2022-08-27T12:32:34.627Z,49.70
2022-08-27T12:34:10.026Z,51.10
2022-08-27T12:35:16.441Z,50.55
2022-08-27T12:36:27.902Z,49.94
2022-08-27T12:38:08.242Z,50.16
2022-08-27T12:39:13.926Z,50.04
2022-08-27T12:40:19.888Z,50.17
2022-08-27T12:42:00.334Z,48.83
2022-08-27T12:43:03.575Z,49.71
2022-08-27T12:44:06.929Z,49.74
2022-08-27T12:45:42.666Z,50.36
2022-08-27T12:46:46.005Z,49.52
2022-08-27T12:47:56.869Z,50.58
2022-08-27T12:49:45.203Z,51.09
2022-08-27T12:50:57.512Z,51.28
2022-08-27T12:52:00.788Z,51.77
2022-08-27T12:53:36.267Z,51.86
2022-08-27T12:54:39.738Z,52.54
2022-08-27T12:55:43.129Z,52.31
2022-08-27T12:57:18.325Z,51.92
2022-08-27T12:58:21.819Z,51.82
2022-08-27T12:59:25.963Z,52.09
2022-08-27T13:00:18.575Z,51.97
2022-08-27T13:01:25.389Z,52.21
2022-08-27T13:02:35.738Z,51.49
2022-08-27T13:04:11.224Z,51.31
2022-08-27T13:05:16.367Z,51.40
2022-08-27T13:06:19.719Z,51.13
2022-08-27T13:07:56.966Z,51.36
2022-08-27T13:09:00.337Z,51.93
2022-08-27T13:10:03.844Z,51.78
2022-08-27T13:11:39.370Z,50.77
2022-08-27T13:12:42.886Z,50.87
2022-08-27T13:13:46.405Z,50.85
2022-08-27T13:15:21.886Z,50.70
2022-08-27T13:16:25.399Z,50.58
2022-08-27T13:17:31.987Z,50.62
2022-08-27T13:19:11.072Z,50.53
2022-08-27T13:20:14.340Z,50.29
2022-08-27T13:21:17.718Z,49.54
2022-08-27T13:22:53.178Z,49.90
2022-08-27T13:24:01.148Z,49.42
2022-08-27T13:25:04.383Z,49.81
2022-08-27T13:26:40.039Z,48.85
2022-08-27T13:27:43.362Z,48.64
2022-08-27T13:28:46.691Z,48.89
2022-08-27T13:30:42.268Z,49.46
2022-08-27T13:31:46.061Z,49.47
2022-08-27T13:32:49.511Z,49.65
2022-08-27T13:34:25.057Z,50.20
2022-08-27T13:35:28.574Z,50.10
2022-08-27T13:36:32.264Z,50.52
2022-08-27T13:38:08.134Z,49.43
2022-08-27T13:39:11.543Z,50.02
2022-08-27T13:40:14.967Z,49.57
2022-08-27T13:41:50.915Z,48.49
2022-08-27T13:42:55.210Z,49.65
2022-08-27T13:44:05.280Z,50.92
2022-08-27T13:45:40.746Z,51.47
2022-08-27T13:46:47.240Z,51.24
2022-08-27T13:47:52.270Z,51.32
2022-08-27T13:49:28.077Z,50.65
2022-08-27T13:50:37.826Z,51.08
2022-08-27T13:51:41.286Z,51.47
2022-08-27T13:53:17.999Z,50.22
2022-08-27T13:54:21.320Z,50.44
2022-08-27T13:55:25.685Z,50.95
2022-08-27T13:57:03.458Z,50.12
2022-08-27T13:58:07.044Z,50.84
2022-08-27T13:59:10.406Z,51.13
2022-08-27T14:00:18.313Z,50.44
2022-08-27T14:01:21.924Z,50.88
2022-08-27T14:02:26.564Z,50.72
2022-08-27T14:04:15.336Z,50.98
2022-08-27T14:05:18.574Z,50.83
2022-08-27T14:06:22.092Z,50.50
2022-08-27T14:08:05.302Z,49.99
2022-08-27T14:09:08.944Z,49.85
2022-08-27T14:10:12.465Z,48.82
2022-08-27T14:11:47.936Z,49.60
2022-08-27T14:12:51.203Z,49.09
2022-08-27T14:13:54.600Z,49.70
2022-08-27T14:15:30.020Z,49.16
2022-08-27T14:16:33.691Z,48.64
2022-08-27T14:17:36.975Z,49.02
2022-08-27T14:19:44.291Z,49.57
2022-08-27T14:20:50.844Z,49.25
2022-08-27T14:21:54.221Z,47.76
2022-08-27T14:23:29.522Z,49.25
2022-08-27T14:24:33.030Z,49.02
2022-08-27T14:25:36.467Z,48.99
2022-08-27T14:27:11.981Z,48.50
2022-08-27T14:28:15.543Z,48.57
2022-08-27T14:29:18.843Z,49.33
2022-08-27T14:30:59.430Z,48.70
2022-08-27T14:32:03.327Z,49.15
2022-08-27T14:33:06.692Z,48.95
2022-08-27T14:34:42.115Z,48.84
2022-08-27T14:35:45.411Z,49.26
2022-08-27T14:36:50.733Z,48.50
2022-08-27T14:38:30.974Z,48.91
2022-08-27T14:39:37.762Z,49.03
2022-08-27T14:40:47.434Z,49.58
2022-08-27T14:42:29.318Z,49.56
2022-08-27T14:43:34.895Z,49.81
2022-08-27T14:44:41.698Z,49.76
2022-08-27T14:46:20.861Z,49.76
2022-08-27T14:47:33.867Z,50.13
2022-08-27T14:48:43.162Z,49.37
2022-08-27T14:50:27.253Z,49.56
2022-08-27T14:51:30.538Z,49.30
2022-08-27T14:52:33.921Z,49.34
2022-08-27T14:54:09.179Z,49.86
2022-08-27T14:55:19.974Z,50.19
2022-08-27T14:56:31.971Z,50.09
2022-08-27T14:58:07.463Z,50.34
2022-08-27T14:59:10.929Z,49.87
2022-08-27T15:00:17.886Z,50.44
2022-08-27T15:01:21.508Z,49.96
2022-08-27T15:02:26.642Z,50.07
2022-08-27T15:04:06.438Z,48.12
2022-08-27T15:05:18.586Z,48.48
2022-08-27T15:06:24.575Z,48.90
2022-08-27T15:08:04.485Z,50.07
2022-08-27T15:09:17.203Z,50.05
2022-08-27T15:10:20.530Z,50.09
2022-08-27T15:11:56.054Z,49.49
2022-08-27T15:13:17.653Z,50.75
2022-08-27T15:14:24.851Z,50.19
2022-08-27T15:16:00.261Z,49.26
2022-08-27T15:17:14.228Z,49.37
2022-08-27T15:18:38.707Z,49.55
2022-08-27T15:20:29.158Z,49.06
2022-08-27T15:21:32.337Z,47.80
2022-08-27T15:22:35.733Z,47.88
2022-08-27T15:24:14.094Z,46.24
2022-08-27T15:25:17.395Z,46.56
2022-08-27T15:26:20.676Z,47.53
2022-08-27T15:27:57.468Z,46.87
2022-08-27T15:29:04.243Z,46.99
2022-08-27T15:30:10.041Z,47.25
2022-08-27T15:31:46.148Z,46.65
2022-08-27T15:32:49.286Z,46.67
2022-08-27T15:33:52.600Z,47.57
2022-08-27T15:35:27.944Z,47.90
2022-08-27T15:36:31.398Z,47.18
2022-08-27T15:37:35.136Z,47.77
2022-08-27T15:39:10.405Z,48.18
2022-08-27T15:40:14.001Z,48.71
2022-08-27T15:41:17.777Z,48.72
2022-08-27T15:43:25.415Z,48.24
2022-08-27T15:44:28.749Z,48.08
2022-08-27T15:45:33.466Z,48.33
2022-08-27T15:47:09.405Z,48.26
2022-08-27T15:48:17.498Z,48.39
2022-08-27T15:49:20.790Z,48.56
2022-08-27T15:50:57.852Z,49.23
2022-08-27T15:52:05.379Z,48.66
2022-08-27T15:53:26.942Z,48.95
2022-08-27T15:55:04.170Z,48.94
2022-08-27T15:56:07.427Z,49.45
2022-08-27T15:57:15.379Z,49.52
2022-08-27T15:58:51.148Z,49.12
2022-08-27T15:59:54.613Z,49.00
2022-08-27T16:00:17.601Z,49.00
2022-08-27T16:01:21.185Z,48.77
2022-08-27T16:02:25.287Z,48.90
2022-08-27T16:04:08.796Z,48.78
2022-08-27T16:05:46.943Z,48.67
2022-08-27T16:06:51.693Z,48.42
2022-08-27T16:07:58.442Z,48.97
2022-08-27T16:09:34.490Z,49.10
2022-08-27T16:10:38.047Z,49.11
2022-08-27T16:11:42.913Z,48.88
2022-08-27T16:13:19.870Z,48.95
2022-08-27T16:14:23.292Z,48.63
2022-08-27T16:15:27.081Z,48.21
2022-08-27T16:17:03.256Z,48.67
2022-08-27T16:18:09.258Z,48.56
2022-08-27T16:19:16.494Z,49.24