createdAt,value
2023-03-29T00:01:06.697Z,96.54
2023-03-29T00:03:35.024Z,96.00
2023-03-29T00:06:04.170Z,93.35
2023-03-29T00:08:38.520Z,86.42
2023-03-29T00:11:07.691Z,83.02
2023-03-29T00:13:36.192Z,80.89
2023-03-29T00:16:04.436Z,80.41
2023-03-29T00:18:32.586Z,79.45
2023-03-29T00:21:01.560Z,78.21
2023-03-29T00:23:30.748Z,79.07
2023-03-29T00:25:58.803Z,78.98
2023-03-29T00:28:27.302Z,78.66
2023-03-29T00:31:05.727Z,77.54
2023-03-29T00:33:34.251Z,77.54
2023-03-29T00:36:04.586Z,77.26
2023-03-29T00:38:33.331Z,77.63
2023-03-29T00:41:02.093Z,77.73
2023-03-29T00:43:30.517Z,78.24
2023-03-29T00:45:58.558Z,78.94
2023-03-29T00:48:30.155Z,78.72
2023-03-29T00:51:04.195Z,78.87
2023-03-29T00:53:44.085Z,78.82
2023-03-29T00:56:16.900Z,78.69
2023-03-29T00:58:55.264Z,79.14
2023-03-29T01:01:50.511Z,79.04
2023-03-29T01:04:24.180Z,79.09
2023-03-29T01:07:18.844Z,78.70
2023-03-29T01:09:55.097Z,78.68
2023-03-29T01:12:32.840Z,79.02
2023-03-29T01:15:10.500Z,79.52
2023-03-29T01:17:40.667Z,79.16
2023-03-29T01:20:22.379Z,78.52
2023-03-29T01:23:05.374Z,78.09
2023-03-29T01:25:58.563Z,77.80
2023-03-29T01:28:36.380Z,77.86
2023-03-29T01:31:08.697Z,77.85
2023-03-29T01:33:45.223Z,77.75
2023-03-29T01:36:21.011Z,77.94
2023-03-29T01:38:57.386Z,77.66
2023-03-29T01:41:39.873Z,77.68
2023-03-29T01:44:21.474Z,77.92
2023-03-29T01:46:59.969Z,78.69
2023-03-29T01:49:45.458Z,78.75
2023-03-29T01:52:34.872Z,78.49
2023-03-29T01:55:12.887Z,78.01
2023-03-29T01:57:46.881Z,78.02
2023-03-29T02:00:24.976Z,78.33
2023-03-29T02:03:00.175Z,78.79
2023-03-29T02:05:31.825Z,78.22
2023-03-29T02:08:01.735Z,77.93
2023-03-29T02:10:30.553Z,77.51
2023-03-29T02:12:58.737Z,77.70
2023-03-29T02:15:27.018Z,77.57
2023-03-29T02:17:57.051Z,78.11
2023-03-29T02:20:47.490Z,78.11
2023-03-29T02:23:21.373Z,77.98
2023-03-29T02:25:53.789Z,77.85
2023-03-29T02:28:27.513Z,77.81
2023-03-29T02:31:16.684Z,78.49
2023-03-29T02:34:08.766Z,78.44
2023-03-29T02:36:50.519Z,77.49
2023-03-29T02:39:20.372Z,76.92
2023-03-29T02:41:50.612Z,75.88
2023-03-29T02:44:22.619Z,75.57
2023-03-29T02:46:53.211Z,76.27
2023-03-29T02:49:21.509Z,76.12
2023-03-29T02:51:54.449Z,75.84
2023-03-29T02:54:30.034Z,76.31
2023-03-29T02:57:00.626Z,76.42
2023-03-29T02:59:30.151Z,76.82
2023-03-29T03:01:58.598Z,77.12
2023-03-29T03:04:28.149Z,77.34
2023-03-29T03:06:56.042Z,76.22
2023-03-29T03:09:24.328Z,75.36
2023-03-29T03:11:53.764Z,75.90
2023-03-29T03:14:22.982Z,75.15
2023-03-29T03:16:53.043Z,73.50
2023-03-29T03:19:21.591Z,72.67
2023-03-29T03:21:51.093Z,72.52
2023-03-29T03:24:19.081Z,72.24
2023-03-29T03:26:48.947Z,71.78
2023-03-29T03:29:19.742Z,71.77
2023-03-29T03:32:04.404Z,72.06
2023-03-29T03:34:52.854Z,72.27
2023-03-29T03:37:23.697Z,72.38
2023-03-29T03:39:57.929Z,73.01
2023-03-29T03:42:29.651Z,72.46
2023-03-29T03:44:58.767Z,73.09
2023-03-29T03:47:30.800Z,73.01
2023-03-29T03:50:07.003Z,72.49
2023-03-29T03:52:34.992Z,73.11
2023-03-29T03:55:03.249Z,73.43
2023-03-29T03:57:52.656Z,73.81
2023-03-29T04:00:21.496Z,74.33
2023-03-29T04:03:02.353Z,73.68
2023-03-29T04:05:30.785Z,72.94
2023-03-29T04:08:00.253Z,72.71
2023-03-29T04:10:56.179Z,71.93
2023-03-29T04:13:32.776Z,72.08
2023-03-29T04:16:21.778Z,71.80
2023-03-29T04:18:50.680Z,72.27
2023-03-29T04:21:21.171Z,72.28
2023-03-29T04:23:49.808Z,72.35
2023-03-29T04:26:18.886Z,73.09
2023-03-29T04:28:49.693Z,72.79
2023-03-29T04:31:26.154Z,71.76
2023-03-29T04:34:27.148Z,71.83
2023-03-29T04:36:56.491Z,72.39
2023-03-29T04:39:33.190Z,71.94
2023-03-29T04:42:04.076Z,71.76
2023-03-29T04:44:34.131Z,72.45
2023-03-29T04:47:04.139Z,70.54
2023-03-29T04:49:49.729Z,69.88
2023-03-29T04:52:27.389Z,70.16
2023-03-29T04:54:56.830Z,69.68
2023-03-29T04:57:47.028Z,70.68
2023-03-29T05:01:07.088Z,68.95
2023-03-29T05:03:44.051Z,67.37
2023-03-29T05:06:19.958Z,65.35
2023-03-29T05:08:47.925Z,65.61
2023-03-29T05:11:42.113Z,64.90
2023-03-29T05:14:10.523Z,64.08
2023-03-29T05:16:38.677Z,64.01
2023-03-29T05:19:07.171Z,63.16
2023-03-29T05:21:37.807Z,63.25
2023-03-29T05:24:11.027Z,63.13
2023-03-29T05:26:59.136Z,62.82
2023-03-29T05:29:28.647Z,62.53
2023-03-29T05:32:07.204Z,62.08
2023-03-29T05:34:36.528Z,61.96
2023-03-29T05:37:04.578Z,61.96
2023-03-29T05:39:44.060Z,61.49
2023-03-29T05:42:13.708Z,60.96
2023-03-29T05:44:54.738Z,61.05
2023-03-29T05:47:23.123Z,60.81
2023-03-29T05:49:51.746Z,60.27
2023-03-29T05:52:24.006Z,60.75
2023-03-29T05:54:52.364Z,60.35
2023-03-29T05:57:22.222Z,59.31
2023-03-29T05:59:50.344Z,59.47
2023-03-29T06:02:19.074Z,58.54
2023-03-29T06:04:51.981Z,58.81
2023-03-29T06:07:25.875Z,58.76
2023-03-29T06:10:24.887Z,57.24
2023-03-29T06:12:57.208Z,57.25
2023-03-29T06:15:25.682Z,57.46
2023-03-29T06:18:02.512Z,57.68
2023-03-29T06:20:31.071Z,56.46
2023-03-29T06:23:03.783Z,56.67
2023-03-29T06:25:32.015Z,56.57
2023-03-29T06:28:01.167Z,55.07
2023-03-29T06:30:29.229Z,55.76
2023-03-29T06:33:01.073Z,55.20
2023-03-29T06:35:46.559Z,53.84
2023-03-29T06:38:17.451Z,53.53
2023-03-29T06:41:06.059Z,54.12
2023-03-29T06:43:50.696Z,52.89
2023-03-29T06:46:19.056Z,53.18
2023-03-29T06:48:57.814Z,52.50
2023-03-29T06:51:31.279Z,51.71
2023-03-29T06:54:00.049Z,51.46
2023-03-29T06:56:30.000Z,51.40
2023-03-29T06:59:03.592Z,51.72
2023-03-29T07:01:35.067Z,51.78
2023-03-29T07:04:15.937Z,50.75
2023-03-29T07:07:22.633Z,50.70
2023-03-29T07:09:58.698Z,50.73
2023-03-29T07:12:46.345Z,51.72
2023-03-29T07:15:16.160Z,52.60
2023-03-29T07:18:04.936Z,52.05
2023-03-29T07:20:34.098Z,51.16
2023-03-29T07:23:11.507Z,50.70
2023-03-29T07:25:41.182Z,50.76
2023-03-29T07:28:09.313Z,51.45
2023-03-29T07:30:37.528Z,51.15
2023-03-29T07:33:14.577Z,51.12
2023-03-29T07:36:05.152Z,51.72
2023-03-29T07:38:33.365Z,50.55
2023-03-29T07:41:08.824Z,50.54
2023-03-29T07:43:52.071Z,51.67
2023-03-29T07:46:25.216Z,52.95
2023-03-29T07:48:53.522Z,53.05
2023-03-29T07:51:21.573Z,52.61
2023-03-29T07:53:50.666Z,52.34
2023-03-29T07:56:44.802Z,50.43
2023-03-29T07:59:18.532Z,49.41
2023-03-29T08:01:52.104Z,50.76
2023-03-29T08:04:30.418Z,50.26
2023-03-29T08:07:25.039Z,48.55
2023-03-29T08:09:56.010Z,48.45
2023-03-29T08:12:31.199Z,48.76
2023-03-29T08:15:00.110Z,49.34
2023-03-29T08:17:33.271Z,49.67
2023-03-29T08:20:01.336Z,48.97
2023-03-29T08:22:29.524Z,47.78
2023-03-29T08:25:09.661Z,47.50
2023-03-29T08:27:43.408Z,47.84
2023-03-29T08:30:12.463Z,48.28
2023-03-29T08:32:41.847Z,48.81
2023-03-29T08:35:10.673Z,48.47
2023-03-29T08:37:52.759Z,48.53
2023-03-29T08:40:24.758Z,48.94
2023-03-29T08:43:19.245Z,50.58
2023-03-29T08:46:37.473Z,50.17
2023-03-29T08:49:19.896Z,49.07
2023-03-29T08:51:55.826Z,48.81
2023-03-29T08:54:27.425Z,49.00
2023-03-29T08:57:23.115Z,49.14
2023-03-29T08:59:59.108Z,48.32
2023-03-29T09:02:31.775Z,47.60
2023-03-29T09:05:21.048Z,47.86
2023-03-29T09:08:13.462Z,47.41
2023-03-29T09:11:20.769Z,47.42
2023-03-29T09:14:01.167Z,47.81
2023-03-29T09:17:02.312Z,47.89
2023-03-29T09:19:48.452Z,47.82
2023-03-29T09:22:38.441Z,47.83
2023-03-29T09:25:24.217Z,47.76
2023-03-29T09:28:04.916Z,47.08
2023-03-29T09:30:55.468Z,47.33
2023-03-29T09:33:28.379Z,47.19
2023-03-29T09:36:11.957Z,47.14
2023-03-29T09:38:46.493Z,47.15
2023-03-29T09:41:37.445Z,46.74
2023-03-29T09:44:24.227Z,46.59
2023-03-29T09:47:27.547Z,46.11
2023-03-29T09:50:30.874Z,47.02
2023-03-29T09:53:01.822Z,47.89
2023-03-29T09:55:33.940Z,48.66
2023-03-29T09:58:13.053Z,48.95
2023-03-29T10:00:45.323Z,49.79
2023-03-29T10:03:23.121Z,50.10
2023-03-29T10:05:59.928Z,50.77
2023-03-29T10:08:38.746Z,51.07
2023-03-29T10:11:13.566Z,50.83
2023-03-29T10:13:49.368Z,50.66
2023-03-29T10:16:21.262Z,51.33
2023-03-29T10:18:54.633Z,49.97
2023-03-29T10:21:23.929Z,48.12
2023-03-29T10:23:59.322Z,48.02
2023-03-29T10:26:33.160Z,46.86
2023-03-29T10:29:06.231Z,46.80
2023-03-29T10:31:38.208Z,47.29
2023-03-29T10:34:08.253Z,48.34
2023-03-29T10:36:40.283Z,49.17
2023-03-29T10:39:10.823Z,48.71
2023-03-29T10:41:39.066Z,47.25
2023-03-29T10:44:32.326Z,47.84
2023-03-29T10:47:09.005Z,48.75
2023-03-29T10:49:47.684Z,48.66
2023-03-29T10:52:17.808Z,47.72
2023-03-29T10:54:47.417Z,47.18
2023-03-29T10:57:42.522Z,46.04
2023-03-29T11:00:29.157Z,45.52
2023-03-29T11:03:09.795Z,45.90
2023-03-29T11:05:50.507Z,46.01
2023-03-29T11:08:33.425Z,46.49
2023-03-29T11:11:41.271Z,45.69
2023-03-29T11:14:30.851Z,44.42
2023-03-29T11:17:07.937Z,44.17
2023-03-29T11:19:55.407Z,44.37
2023-03-29T11:22:25.620Z,43.66
2023-03-29T11:25:21.133Z,43.11
2023-03-29T11:28:14.231Z,45.12
2023-03-29T11:31:14.867Z,44.97
2023-03-29T11:34:04.205Z,42.97
2023-03-29T11:36:53.932Z,44.51
2023-03-29T11:39:24.889Z,45.17
2023-03-29T11:41:55.502Z,44.35
2023-03-29T11:44:31.505Z,43.66
2023-03-29T11:47:09.975Z,43.22
2023-03-29T11:49:56.434Z,43.36
2023-03-29T11:52:30.336Z,44.05
2023-03-29T11:55:03.972Z,43.26
2023-03-29T11:57:43.630Z,42.61
2023-03-29T12:00:30.651Z,41.97
2023-03-29T12:03:03.297Z,41.95
2023-03-29T12:05:39.943Z,39.63
2023-03-29T12:08:13.566Z,37.44
2023-03-29T12:10:48.264Z,36.61
2023-03-29T12:13:26.625Z,38.13
2023-03-29T12:16:03.980Z,39.61
2023-03-29T12:18:45.589Z,40.64
2023-03-29T12:21:19.456Z,41.77
2023-03-29T12:23:48.990Z,41.30
2023-03-29T12:26:27.389Z,41.10
2023-03-29T12:29:32.983Z,39.23
2023-03-29T12:32:03.978Z,35.66
2023-03-29T12:35:18.164Z,35.56
2023-03-29T12:38:32.562Z,32.46
2023-03-29T12:41:22.629Z,32.36
2023-03-29T12:44:14.614Z,32.89
2023-03-29T12:47:00.268Z,34.32
2023-03-29T12:49:38.314Z,35.55
2023-03-29T12:52:27.124Z,36.02
2023-03-29T12:55:00.619Z,35.78
2023-03-29T12:57:41.170Z,34.48
2023-03-29T13:00:23.810Z,32.61
2023-03-29T13:03:25.376Z,30.91
2023-03-29T13:06:05.439Z,30.01
2023-03-29T13:08:42.845Z,30.33
2023-03-29T13:11:34.430Z,30.97
2023-03-29T13:14:10.660Z,31.61
2023-03-29T13:16:41.230Z,31.82
2023-03-29T13:19:21.366Z,32.06
2023-03-29T13:21:49.365Z,32.17
2023-03-29T13:24:26.368Z,32.65
2023-03-29T13:27:49.839Z,32.53
2023-03-29T13:30:26.790Z,33.06
2023-03-29T13:32:57.629Z,33.78
2023-03-29T13:35:25.760Z,34.52
2023-03-29T13:38:15.409Z,35.79
2023-03-29T13:40:54.205Z,37.60
2023-03-29T13:43:34.331Z,38.61
2023-03-29T13:46:03.677Z,39.11
2023-03-29T13:48:34.969Z,39.45
2023-03-29T13:51:18.232Z,39.73
2023-03-29T13:53:50.024Z,39.43
2023-03-29T13:56:25.345Z,39.56
2023-03-29T13:59:12.097Z,39.53
2023-03-29T14:01:47.996Z,38.47
2023-03-29T14:04:26.727Z,37.53
2023-03-29T14:06:57.078Z,37.60
2023-03-29T14:09:31.926Z,37.05
2023-03-29T14:12:01.224Z,36.23
2023-03-29T14:14:32.765Z,36.29
2023-03-29T14:17:01.717Z,35.80
2023-03-29T14:19:32.125Z,35.07
2023-03-29T14:22:02.427Z,34.87
2023-03-29T14:24:48.190Z,35.40
2023-03-29T14:27:17.764Z,34.52
2023-03-29T14:29:48.203Z,34.30
2023-03-29T14:32:19.372Z,34.31
2023-03-29T14:34:49.197Z,34.80
2023-03-29T14:37:26.751Z,34.67
2023-03-29T14:39:56.632Z,34.04
2023-03-29T14:42:29.749Z,33.47
2023-03-29T14:45:04.436Z,32.90
2023-03-29T14:47:34.193Z,32.56
2023-03-29T14:50:03.964Z,32.49
2023-03-29T14:52:32.582Z,32.60
2023-03-29T14:55:02.366Z,32.32
2023-03-29T14:57:36.926Z,32.43
2023-03-29T15:00:30.311Z,32.01
2023-03-29T15:02:58.687Z,31.61
2023-03-29T15:05:50.339Z,32.09
2023-03-29T15:08:27.600Z,32.53
2023-03-29T15:10:55.747Z,32.06
2023-03-29T15:13:25.348Z,31.57
2023-03-29T15:16:00.817Z,31.65
2023-03-29T15:18:36.445Z,30.58
2023-03-29T15:21:05.546Z,30.22
2023-03-29T15:23:57.237Z,30.19
2023-03-29T15:26:26.839Z,30.49
2023-03-29T15:29:03.199Z,31.08
2023-03-29T15:31:37.072Z,30.65
2023-03-29T15:34:09.492Z,30.48
2023-03-29T15:36:43.466Z,30.29
2023-03-29T15:39:16.180Z,30.92
2023-03-29T15:41:47.896Z,31.40
2023-03-29T15:44:20.251Z,31.23
2023-03-29T15:46:48.392Z,30.93
2023-03-29T15:49:16.640Z,31.66
2023-03-29T15:51:44.572Z,31.99
2023-03-29T15:54:12.645Z,31.69
2023-03-29T15:56:51.386Z,31.89
2023-03-29T15:59:19.874Z,32.20
2023-03-29T16:01:49.729Z,32.84
2023-03-29T16:04:21.121Z,33.25
2023-03-29T16:06:50.596Z,32.53
2023-03-29T16:09:19.679Z,31.93
2023-03-29T16:11:49.269Z,31.91
2023-03-29T16:14:27.396Z,32.34
2023-03-29T16:16:57.419Z,32.60
2023-03-29T16:19:27.218Z,33.02
2023-03-29T16:21:56.795Z,33.55
2023-03-29T16:24:31.785Z,34.20
2023-03-29T16:27:04.497Z,34.79
2023-03-29T16:29:32.502Z,35.96
2023-03-29T16:32:05.363Z,36.18
2023-03-29T16:34:36.081Z,36.30
2023-03-29T16:37:04.195Z,36.56
2023-03-29T16:39:32.222Z,37.50
2023-03-29T16:42:00.302Z,37.49
2023-03-29T16:44:28.323Z,37.02
2023-03-29T16:46:58.456Z,38.23
2023-03-29T16:49:26.660Z,37.76
2023-03-29T16:51:55.196Z,37.84
2023-03-29T16:54:25.930Z,38.57
2023-03-29T16:56:57.811Z,38.65
2023-03-29T16:59:26.419Z,38.55
2023-03-29T17:01:56.058Z,38.58
2023-03-29T17:04:24.286Z,38.58
2023-03-29T17:06:53.647Z,38.55
2023-03-29T17:09:22.012Z,38.70
2023-03-29T17:11:50.143Z,39.04
2023-03-29T17:14:18.365Z,39.45
2023-03-29T17:16:46.533Z,39.72
2023-03-29T17:19:14.466Z,40.14
2023-03-29T17:21:42.529Z,40.63
2023-03-29T17:24:10.649Z,41.31
2023-03-29T17:26:38.694Z,41.43
2023-03-29T17:29:10.382Z,41.62
2023-03-29T17:31:47.006Z,41.92
2023-03-29T17:34:17.442Z,41.74
2023-03-29T17:36:45.855Z,42.01
2023-03-29T17:39:15.541Z,42.62
2023-03-29T17:41:43.872Z,43.00
2023-03-29T17:44:12.265Z,43.30
2023-03-29T17:46:40.446Z,43.92
2023-03-29T17:49:08.472Z,43.92
2023-03-29T17:51:36.562Z,44.00
2023-03-29T17:54:04.596Z,43.94
2023-03-29T17:56:32.734Z,44.23
2023-03-29T17:59:00.887Z,45.09
2023-03-29T18:01:29.394Z,45.54
2023-03-29T18:03:57.644Z,45.96
2023-03-29T18:06:26.007Z,46.24
2023-03-29T18:08:55.201Z,46.63
2023-03-29T18:11:26.431Z,47.00
2023-03-29T18:13:59.724Z,47.32
2023-03-29T18:16:31.803Z,47.61
2023-03-29T18:19:11.105Z,47.78
2023-03-29T18:21:39.895Z,48.58
2023-03-29T18:24:08.087Z,48.86
2023-03-29T18:26:36.550Z,48.91
2023-03-29T18:29:04.837Z,49.13
2023-03-29T18:31:33.126Z,49.01
2023-03-29T18:34:07.427Z,49.86
2023-03-29T18:36:35.942Z,49.81
2023-03-29T18:39:07.812Z,49.95
2023-03-29T18:41:42.514Z,50.10
2023-03-29T18:44:13.405Z,50.64
2023-03-29T18:46:41.406Z,50.86
2023-03-29T18:49:10.244Z,50.67
2023-03-29T18:51:39.528Z,50.76
2023-03-29T18:54:08.992Z,50.93
2023-03-29T18:56:36.998Z,51.20
2023-03-29T18:59:06.608Z,51.27
2023-03-29T19:01:34.991Z,51.44
2023-03-29T19:04:03.603Z,51.55
2023-03-29T19:06:36.557Z,51.73
2023-03-29T19:09:05.441Z,51.87
2023-03-29T19:11:34.525Z,52.18
2023-03-29T19:14:04.881Z,52.37
2023-03-29T19:16:33.058Z,52.64
2023-03-29T19:19:01.664Z,52.77
2023-03-29T19:21:31.746Z,52.92
2023-03-29T19:24:01.011Z,53.32
2023-03-29T19:26:33.437Z,53.21
2023-03-29T19:29:01.822Z,53.11
2023-03-29T19:31:30.418Z,53.30
2023-03-29T19:33:59.922Z,53.07
2023-03-29T19:36:28.451Z,52.95
2023-03-29T19:38:57.469Z,53.70
2023-03-29T19:41:27.025Z,53.51
2023-03-29T19:43:59.440Z,53.67
2023-03-29T19:46:29.058Z,53.38
2023-03-29T19:48:59.829Z,53.39
2023-03-29T19:51:29.165Z,53.27
2023-03-29T19:53:57.496Z,53.39
2023-03-29T19:56:26.607Z,53.05
2023-03-29T19:58:54.697Z,52.76
2023-03-29T20:01:22.812Z,53.12
2023-03-29T20:03:51.047Z,53.38
2023-03-29T20:06:21.567Z,53.42
2023-03-29T20:08:49.915Z,53.18
2023-03-29T20:11:19.956Z,52.43
2023-03-29T20:13:47.902Z,52.27
2023-03-29T20:16:18.351Z,52.52
2023-03-29T20:18:46.523Z,52.46
2023-03-29T20:21:16.793Z,52.15
2023-03-29T20:23:45.865Z,52.00
2023-03-29T20:26:14.317Z,52.39
2023-03-29T20:28:42.735Z,52.26
2023-03-29T20:31:11.155Z,52.32
2023-03-29T20:33:39.859Z,52.15
2023-03-29T20:36:08.727Z,52.25
2023-03-29T20:38:37.619Z,52.13
2023-03-29T20:41:08.976Z,51.83
2023-03-29T20:43:41.331Z,52.06
2023-03-29T20:46:14.702Z,52.52
2023-03-29T20:48:53.423Z,52.63
2023-03-29T20:51:30.846Z,52.53
2023-03-29T20:54:04.759Z,52.89
2023-03-29T20:56:34.826Z,53.47
2023-03-29T20:59:04.079Z,53.47
2023-03-29T21:01:35.070Z,54.02
2023-03-29T21:04:03.182Z,53.61
2023-03-29T21:06:31.661Z,53.80
2023-03-29T21:08:59.521Z,53.90
2023-03-29T21:11:27.572Z,53.91
2023-03-29T21:13:55.504Z,54.46
2023-03-29T21:16:25.331Z,55.19
2023-03-29T21:18:53.651Z,55.00
2023-03-29T21:21:22.933Z,54.89
2023-03-29T21:23:50.936Z,55.16
2023-03-29T21:26:19.040Z,55.00
2023-03-29T21:28:48.713Z,55.20
2023-03-29T21:31:16.979Z,55.60
2023-03-29T21:33:45.369Z,55.67
2023-03-29T21:36:13.394Z,55.48
2023-03-29T21:38:41.407Z,55.72
2023-03-29T21:41:12.044Z,56.27
2023-03-29T21:43:40.218Z,55.94
2023-03-29T21:46:08.772Z,56.46
2023-03-29T21:48:37.256Z,56.27
2023-03-29T21:51:06.486Z,56.28
2023-03-29T21:53:35.314Z,56.46
2023-03-29T21:56:03.677Z,56.30
2023-03-29T21:58:31.692Z,56.40
2023-03-29T22:01:03.748Z,56.28
2023-03-29T22:03:31.845Z,56.71
2023-03-29T22:06:02.677Z,56.90
2023-03-29T22:08:31.462Z,56.89
2023-03-29T22:11:09.500Z,56.61
2023-03-29T22:13:39.016Z,57.20
2023-03-29T22:16:08.349Z,57.10
2023-03-29T22:18:44.430Z,57.20
2023-03-29T22:21:15.538Z,57.24
2023-03-29T22:23:45.423Z,57.34
2023-03-29T22:26:16.179Z,57.80
2023-03-29T22:28:44.523Z,57.70
2023-03-29T22:31:15.575Z,57.41
2023-03-29T22:33:43.813Z,57.58
2023-03-29T22:36:18.126Z,58.22
2023-03-29T22:38:46.868Z,57.88
2023-03-29T22:41:16.103Z,58.22
2023-03-29T22:43:44.589Z,58.43
2023-03-29T22:46:14.063Z,58.55
2023-03-29T22:48:42.216Z,58.57
2023-03-29T22:51:10.633Z,58.46
2023-03-29T22:53:38.492Z,58.66
2023-03-29T22:56:08.005Z,59.42
2023-03-29T22:58:37.514Z,59.10
2023-03-29T23:01:07.425Z,58.83
2023-03-29T23:03:36.124Z,59.57
2023-03-29T23:06:04.502Z,59.17
2023-03-29T23:08:34.249Z,59.18
2023-03-29T23:11:04.688Z,59.52
2023-03-29T23:13:33.747Z,59.79
2023-03-29T23:16:04.581Z,60.62
2023-03-29T23:18:35.027Z,60.62
2023-03-29T23:21:06.090Z,60.55
2023-03-29T23:23:35.465Z,60.70
2023-03-29T23:26:04.036Z,60.37
2023-03-29T23:28:34.707Z,60.67
2023-03-29T23:31:11.772Z,60.74
2023-03-29T23:33:41.728Z,60.90
2023-03-29T23:36:18.444Z,60.83
2023-03-29T23:38:47.985Z,61.28
2023-03-29T23:41:17.713Z,61.09
2023-03-29T23:43:47.308Z,61.68
2023-03-29T23:46:17.494Z,61.48
2023-03-29T23:48:50.834Z,61.59
2023-03-29T23:51:23.200Z,62.74
2023-03-29T23:53:51.871Z,62.60
2023-03-29T23:56:21.623Z,62.61
2023-03-29T23:58:49.971Z,62.92
