createdAt,value
2022-12-05T00:01:23.860Z,96157.16
2022-12-05T00:50:12.275Z,96198.06
2022-12-05T00:52:38.589Z,96185.38
2022-12-05T00:57:40.174Z,96198.50
2022-12-05T01:00:06.481Z,96201.66
2022-12-05T01:02:33.008Z,96200.81
2022-12-05T01:04:59.350Z,96196.84
2022-12-05T01:07:25.680Z,96189.84
2022-12-05T01:09:52.544Z,96196.53
2022-12-05T01:12:18.886Z,96204.06
2022-12-05T01:14:45.188Z,96196.88
2022-12-05T01:17:11.565Z,96189.84
2022-12-05T01:19:37.920Z,96180.34
2022-12-05T01:22:04.228Z,96166.19
2022-12-05T01:24:30.536Z,96171.38
2022-12-05T01:26:56.862Z,96185.16
2022-12-05T01:29:23.180Z,96194.22
2022-12-05T01:31:49.587Z,96204.84
2022-12-05T01:34:16.008Z,96203.66
2022-12-05T01:36:42.315Z,96215.06
2022-12-05T01:39:08.620Z,96217.56
2022-12-05T01:41:34.945Z,96223.81
2022-12-05T01:44:01.250Z,96210.44
2022-12-05T01:54:42.924Z,96246.69
2022-12-05T03:02:36.148Z,96227.84
2022-12-05T03:21:48.939Z,96235.34
2022-12-05T03:24:15.231Z,96241.66
2022-12-05T03:26:41.524Z,96238.50
2022-12-05T03:29:07.857Z,96232.22
2022-12-05T03:31:34.158Z,96231.81
2022-12-05T03:34:00.473Z,96231.00
2022-12-05T03:36:26.791Z,96223.94
2022-12-05T03:38:53.088Z,96221.56
2022-12-05T03:41:19.426Z,96216.81
2022-12-05T03:43:45.742Z,96216.84
2022-12-05T03:48:47.333Z,96219.16
2022-12-05T03:51:13.640Z,96221.88
2022-12-05T03:53:39.940Z,96230.19
2022-12-05T03:56:07.334Z,96229.38
2022-12-05T03:58:33.632Z,96229.84
2022-12-05T04:00:59.965Z,96231.84
2022-12-05T04:03:26.387Z,96236.13
2022-12-05T04:05:52.714Z,96234.56
2022-12-05T04:08:19.062Z,96235.41
2022-12-05T04:10:45.437Z,96244.47
2022-12-05T04:13:11.737Z,96250.75
2022-12-05T04:15:38.091Z,96250.34
2022-12-05T04:18:04.464Z,96243.25
2022-12-05T04:20:30.895Z,96247.22
2022-12-05T04:22:57.219Z,96250.75
2022-12-05T04:25:23.588Z,96253.09
2022-12-05T04:27:49.894Z,96259.81
2022-12-05T04:30:16.254Z,96267.31
2022-12-05T04:32:42.586Z,96270.44
2022-12-05T04:35:08.890Z,96277.56
2022-12-05T04:37:35.189Z,96276.75
2022-12-05T04:40:01.506Z,96273.19
2022-12-05T04:42:27.801Z,96274.41
2022-12-05T04:44:54.105Z,96281.09
2022-12-05T04:47:20.459Z,96277.56
2022-12-05T04:49:52.077Z,96288.19
2022-12-05T04:52:19.936Z,96279.53
2022-12-05T04:54:46.245Z,96280.72
2022-12-05T04:57:12.539Z,96279.13
2022-12-05T04:59:38.871Z,96281.09
2022-12-05T05:02:05.216Z,96287.81
2022-12-05T05:04:31.550Z,96288.63
2022-12-05T05:06:57.912Z,96293.34
2022-12-05T05:09:24.472Z,96292.16
2022-12-05T05:11:50.783Z,96290.97
2022-12-05T05:14:17.117Z,96296.09
2022-12-05T05:16:43.431Z,96287.00
2022-12-05T05:19:09.736Z,96292.56
2022-12-05T05:21:36.050Z,96298.09
2022-12-05T05:24:02.352Z,96292.94
2022-12-05T05:26:28.663Z,96296.47
2022-12-05T05:28:54.985Z,96304.78
2022-12-05T05:31:21.300Z,96298.88
2022-12-05T05:33:47.728Z,96304.38
2022-12-05T05:36:14.107Z,96303.19
2022-12-05T05:38:40.418Z,96302.41
2022-12-05T05:41:06.730Z,96309.09
2022-12-05T05:43:33.053Z,96305.94
2022-12-05T05:45:59.365Z,96310.28
2022-12-05T05:48:25.672Z,96313.03
2022-12-05T05:50:51.999Z,96313.81
2022-12-05T05:53:18.313Z,96314.22
2022-12-05T06:06:43.590Z,96337.00
2022-12-05T06:09:09.883Z,96336.19
2022-12-05T06:11:36.170Z,96345.66
2022-12-05T06:14:02.516Z,96347.66
2022-12-05T06:16:28.851Z,96345.34
2022-12-05T06:18:55.169Z,96350.09
2022-12-05T06:21:21.518Z,96357.13
2022-12-05T06:23:47.841Z,96359.00
2022-12-05T06:26:19.392Z,96363.84
2022-12-05T06:28:45.734Z,96372.09
2022-12-05T06:31:12.087Z,96361.88
2022-12-05T06:33:38.445Z,96374.81
2022-12-05T06:44:36.678Z,96388.63
2022-12-05T06:47:02.992Z,96394.16
2022-12-05T06:49:32.626Z,96388.25
2022-12-05T06:52:01.528Z,96390.59
2022-12-05T06:54:27.832Z,96394.13
2022-12-05T06:56:54.132Z,96395.63
2022-12-05T06:59:20.936Z,96389.72
2022-12-05T07:01:47.328Z,96388.50
2022-12-05T07:04:13.709Z,96403.47
2022-12-05T07:06:40.038Z,96394.50
2022-12-05T07:09:06.352Z,96398.75
2022-12-05T07:11:32.657Z,96394.47
2022-12-05T07:13:58.989Z,96395.66
2022-12-05T07:16:25.392Z,96395.22
2022-12-05T07:18:51.763Z,96402.31
2022-12-05T07:21:18.131Z,96409.44
2022-12-05T07:23:44.444Z,96410.63
2022-12-05T07:26:10.767Z,96409.78
2022-12-05T07:28:37.089Z,96420.00
2022-12-05T07:31:03.381Z,96421.97
2022-12-05T07:33:29.700Z,96418.03
2022-12-05T07:35:56.035Z,96423.53
2022-12-05T07:38:22.348Z,96432.50
2022-12-05T07:40:48.653Z,96434.13
2022-12-05T07:43:14.987Z,96441.97
2022-12-05T07:45:41.471Z,96440.44
2022-12-05T07:48:07.870Z,96446.06
2022-12-05T07:50:34.238Z,96442.88
2022-12-05T07:53:00.550Z,96442.19
2022-12-05T07:55:26.853Z,96447.63
2022-12-05T07:57:53.189Z,96445.66
2022-12-05T08:00:19.486Z,96450.47
2022-12-05T08:02:45.860Z,96441.44
2022-12-05T08:05:12.207Z,96449.31
2022-12-05T08:07:38.528Z,96454.09
2022-12-05T08:10:04.888Z,96463.59
2022-12-05T08:12:31.219Z,96465.94
2022-12-05T08:14:57.566Z,96459.66
2022-12-05T08:17:23.871Z,96457.28
2022-12-05T08:19:50.201Z,96466.03
2022-12-05T08:22:16.498Z,96467.59
2022-12-05T08:24:42.809Z,96472.38
2022-12-05T08:27:09.163Z,96487.41
2022-12-05T08:29:35.479Z,96483.47
2022-12-05T08:32:01.798Z,96487.41
2022-12-05T08:34:28.128Z,96482.66
2022-12-05T08:36:54.439Z,96490.56
2022-12-05T08:39:20.745Z,96486.97
2022-12-05T08:41:47.080Z,96488.97
2022-12-05T08:44:13.387Z,96489.78
2022-12-05T08:46:39.755Z,96491.38
2022-12-05T08:49:06.158Z,96493.38
2022-12-05T08:51:32.462Z,96492.97
2022-12-05T08:53:58.768Z,96478.78
2022-12-05T08:56:27.279Z,96491.38
2022-12-05T08:58:53.978Z,96497.72
2022-12-05T09:01:20.353Z,96491.78
2022-12-05T09:03:48.278Z,96489.81
2022-12-05T09:06:14.734Z,96495.34
2022-12-05T09:08:41.043Z,96499.28
2022-12-05T09:11:07.423Z,96491.81
2022-12-05T09:13:33.729Z,96502.44
2022-12-05T09:16:00.079Z,96507.19
2022-12-05T09:18:26.443Z,96503.25
2022-12-05T09:20:52.766Z,96508.00
2022-12-05T09:23:19.089Z,96507.19
2022-12-05T09:25:45.455Z,96511.19
2022-12-05T09:28:11.773Z,96516.31
2022-12-05T09:30:38.105Z,96508.78
2022-12-05T09:33:04.516Z,96514.69
2022-12-05T09:35:30.825Z,96525.38
2022-12-05T09:37:57.224Z,96528.13
2022-12-05T09:40:23.618Z,96521.03
2022-12-05T09:42:49.977Z,96522.22
2022-12-05T09:45:16.284Z,96526.56
2022-12-05T09:47:42.631Z,96524.59
2022-12-05T09:50:10.101Z,96515.91
2022-12-05T09:52:36.408Z,96515.09
2022-12-05T09:55:02.744Z,96522.25
2022-12-05T09:57:33.523Z,96525.00
2022-12-05T10:00:00.284Z,96517.50
2022-12-05T10:02:26.607Z,96520.63
2022-12-05T10:04:58.599Z,96528.50
2022-12-05T10:07:26.605Z,96528.13
2022-12-05T10:09:52.918Z,96529.72
2022-12-05T10:12:19.234Z,96539.97
2022-12-05T10:14:45.577Z,96539.59
2022-12-05T10:17:11.885Z,96521.84
2022-12-05T10:19:38.183Z,96527.38
2022-12-05T10:22:04.517Z,96524.59
2022-12-05T10:24:30.812Z,96520.63
2022-12-05T10:26:58.295Z,96528.56
2022-12-05T10:29:24.618Z,96527.34
2022-12-05T10:31:50.924Z,96523.81
2022-12-05T10:34:17.231Z,96525.38
2022-12-05T10:36:44.114Z,96519.44
2022-12-05T10:39:11.696Z,96515.00
2022-12-05T10:41:38.121Z,96511.09
2022-12-05T10:44:04.452Z,96509.13
2022-12-05T10:46:30.791Z,96516.25
2022-12-05T10:48:57.141Z,96511.91
2022-12-05T10:51:23.464Z,96504.81
2022-12-05T10:53:49.782Z,96507.94
2022-12-05T10:56:30.348Z,96513.06
2022-12-05T10:58:57.688Z,96520.59
2022-12-05T11:01:24.957Z,96521.00
2022-12-05T11:03:51.621Z,96518.22
2022-12-05T11:06:17.945Z,96520.63
2022-12-05T11:09:03.711Z,96514.31
2022-12-05T11:11:30.554Z,96507.94
2022-12-05T11:13:56.864Z,96504.41
2022-12-05T11:16:23.209Z,96502.41
2022-12-05T11:18:49.612Z,96505.53
2022-12-05T11:21:15.912Z,96496.06
2022-12-05T11:23:42.215Z,96497.66
2022-12-05T11:26:08.879Z,96498.88
2022-12-05T11:28:35.193Z,96492.13
2022-12-05T11:31:01.682Z,96493.69
2022-12-05T11:33:28.162Z,96486.16
2022-12-05T11:35:54.473Z,96498.81
2022-12-05T11:38:20.772Z,96491.25
2022-12-05T11:40:47.123Z,96484.56
2022-12-05T11:43:13.425Z,96482.19
2022-12-05T11:45:39.716Z,96480.19
2022-12-05T11:48:06.034Z,96478.97
2022-12-05T11:50:32.419Z,96475.00
2022-12-05T11:52:58.740Z,96478.50
2022-12-05T11:55:25.061Z,96477.78
2022-12-05T11:57:52.659Z,96476.66
2022-12-05T12:00:19.234Z,96475.38
2022-12-05T12:02:45.704Z,96474.66
2022-12-05T12:05:12.099Z,96473.84
2022-12-05T12:07:38.441Z,96475.00
2022-12-05T12:10:09.646Z,96480.09
2022-12-05T12:12:36.441Z,96476.97
2022-12-05T12:15:02.751Z,96470.22
2022-12-05T12:17:29.083Z,96467.44
2022-12-05T12:19:55.389Z,96468.66
2022-12-05T12:22:21.684Z,96472.97
2022-12-05T12:24:48.004Z,96479.34
2022-12-05T12:27:14.302Z,96472.22
2022-12-05T12:29:40.610Z,96472.22
2022-12-05T12:32:09.193Z,96475.72
2022-12-05T12:34:35.514Z,96475.28
2022-12-05T12:37:01.819Z,96472.13
2022-12-05T12:39:28.148Z,96476.16
2022-12-05T12:41:54.441Z,96469.00
2022-12-05T12:44:20.748Z,96478.16
2022-12-05T12:46:47.125Z,96474.19
2022-12-05T12:49:13.430Z,96475.78
2022-12-05T12:51:39.729Z,96465.88
2022-12-05T12:54:06.063Z,96475.34
2022-12-05T12:56:32.366Z,96470.22
2022-12-05T12:58:58.671Z,96466.63
2022-12-05T13:01:25.126Z,96470.19
2022-12-05T13:03:51.930Z,96469.88
2022-12-05T13:06:18.320Z,96471.06
2022-12-05T13:08:44.650Z,96467.06
2022-12-05T13:11:10.956Z,96467.47
2022-12-05T13:13:37.263Z,96462.72
2022-12-05T13:16:03.604Z,96466.28
2022-12-05T13:18:29.990Z,96460.78
2022-12-05T13:20:56.661Z,96465.19
2022-12-05T13:23:22.995Z,96469.84
2022-12-05T13:25:49.408Z,96471.47
2022-12-05T13:28:15.709Z,96476.56
2022-12-05T13:30:42.064Z,96467.06
2022-12-05T13:33:08.373Z,96466.28
2022-12-05T13:35:34.677Z,96471.44
2022-12-05T13:38:01.014Z,96468.63
2022-12-05T13:40:27.376Z,96462.66
2022-12-05T13:42:53.688Z,96457.44
2022-12-05T13:45:20.037Z,96463.84
2022-12-05T13:47:50.380Z,96465.09
2022-12-05T13:50:16.688Z,96463.94
2022-12-05T13:52:43.053Z,96474.16
2022-12-05T13:55:18.318Z,96468.97
2022-12-05T13:57:44.646Z,96465.06
2022-12-05T14:00:14.928Z,96467.41
2022-12-05T14:02:41.278Z,96463.44
2022-12-05T14:05:07.650Z,96468.19
2022-12-05T14:07:34.001Z,96472.13
2022-12-05T14:10:00.689Z,96469.44
2022-12-05T14:12:27.302Z,96475.34
2022-12-05T14:14:53.601Z,96467.53
2022-12-05T14:17:19.900Z,96467.50
2022-12-05T14:19:46.215Z,96472.25
2022-12-05T14:22:12.498Z,96465.56
2022-12-05T14:24:38.789Z,96469.06
2022-12-05T14:27:05.111Z,96468.28
2022-12-05T14:29:31.413Z,96460.41
2022-12-05T14:32:02.523Z,96469.84
2022-12-05T14:34:30.677Z,96466.31
2022-12-05T14:36:56.966Z,96463.56
2022-12-05T14:39:23.261Z,96462.38
2022-12-05T14:41:49.572Z,96471.47
2022-12-05T14:44:15.856Z,96465.94
2022-12-05T14:46:42.172Z,96469.53
2022-12-05T14:49:08.504Z,96467.50
2022-12-05T14:51:34.797Z,96470.31
2022-12-05T14:54:01.093Z,96469.91
2022-12-05T14:56:27.455Z,96471.91
2022-12-05T14:58:53.755Z,96457.66
2022-12-05T15:01:20.292Z,96463.19
2022-12-05T15:03:46.687Z,96470.69
2022-12-05T15:06:12.980Z,96460.41
2022-12-05T15:08:39.276Z,96475.03
2022-12-05T15:11:05.596Z,96471.44
2022-12-05T15:13:31.894Z,96474.28
2022-12-05T15:15:58.211Z,96477.03
2022-12-05T15:18:24.584Z,96472.34
2022-12-05T15:20:50.887Z,96479.81
2022-12-05T15:23:17.288Z,96472.66
2022-12-05T15:25:43.623Z,96471.91
2022-12-05T15:28:09.921Z,96484.19
2022-12-05T15:30:36.207Z,96474.66
2022-12-05T15:33:02.523Z,96472.31
2022-12-05T15:35:28.826Z,96477.09
2022-12-05T15:37:55.128Z,96475.13
2022-12-05T15:40:21.442Z,96481.81
2022-12-05T15:42:47.744Z,96477.13
2022-12-05T15:45:14.069Z,96480.31
2022-12-05T15:47:40.404Z,96480.75
2022-12-05T15:50:06.704Z,96480.34
2022-12-05T15:52:32.996Z,96489.03
2022-12-05T15:54:59.306Z,96489.84
2022-12-05T15:57:25.616Z,96490.22
2022-12-05T15:59:51.898Z,96485.88
2022-12-05T16:02:18.287Z,96493.78
2022-12-05T16:04:44.616Z,96492.97
2022-12-05T16:07:10.905Z,96499.69
2022-12-05T16:09:37.222Z,96505.59
2022-12-05T16:12:03.528Z,96505.97
2022-12-05T16:17:16.103Z,96506.34
2022-12-05T16:19:42.390Z,96507.91
2022-12-05T16:22:08.675Z,96497.66
2022-12-05T16:24:34.986Z,96501.97
2022-12-05T16:27:01.280Z,96511.00
2022-12-05T16:29:27.572Z,96511.03
2022-12-05T16:31:53.990Z,96509.41
2022-12-05T16:34:20.318Z,96512.56
2022-12-05T16:36:46.611Z,96506.25
2022-12-05T16:39:19.014Z,96518.09
2022-12-05T16:41:45.780Z,96521.22
2022-12-05T16:44:18.655Z,96504.59
2022-12-05T16:46:48.005Z,96512.13
2022-12-05T16:49:14.361Z,96510.13
2022-12-05T16:51:40.655Z,96510.13
2022-12-05T16:54:06.965Z,96508.91
2022-12-05T16:56:33.257Z,96512.47
2022-12-05T16:58:59.556Z,96511.66
2022-12-05T17:01:25.973Z,96512.09
2022-12-05T17:03:52.337Z,96513.66
2022-12-05T17:06:18.685Z,96504.59
2022-12-05T17:08:45.035Z,96516.09
2022-12-05T17:11:11.320Z,96509.38
2022-12-05T17:13:37.608Z,96517.66
2022-12-05T17:16:04.060Z,96519.16
2022-12-05T17:18:32.067Z,96532.13
2022-12-05T17:20:58.580Z,96524.69
2022-12-05T17:23:24.892Z,96530.56
2022-12-05T17:25:51.193Z,96524.97
2022-12-05T17:28:17.492Z,96524.25
2022-12-05T17:30:43.812Z,96522.19
2022-12-05T17:33:10.116Z,96526.13
2022-12-05T17:35:36.412Z,96533.28
2022-12-05T17:38:02.738Z,96541.94
2022-12-05T17:40:29.065Z,96536.84
2022-12-05T17:42:55.369Z,96544.69
2022-12-05T17:45:21.705Z,96535.94
2022-12-05T17:47:48.000Z,96530.38
2022-12-05T17:50:14.325Z,96539.13
2022-12-05T17:52:40.636Z,96550.88
2022-12-05T17:55:06.923Z,96550.81
2022-12-05T17:57:33.223Z,96545.34
2022-12-05T17:59:59.540Z,96548.25
2022-12-05T18:02:25.835Z,96550.81
2022-12-05T18:04:52.190Z,96545.53
2022-12-05T18:07:18.513Z,96545.59
2022-12-05T18:09:44.804Z,96554.38
2022-12-05T18:12:11.091Z,96547.22
2022-12-05T18:14:37.456Z,96545.66
2022-12-05T18:17:03.755Z,96542.41
2022-12-05T18:19:30.047Z,96544.75
2022-12-05T18:21:56.364Z,96550.72
2022-12-05T18:24:22.655Z,96553.06
2022-12-05T18:26:48.951Z,96556.63
2022-12-05T18:29:15.269Z,96556.06
2022-12-05T18:31:41.691Z,96561.69
2022-12-05T18:34:08.055Z,96564.72
2022-12-05T18:36:34.377Z,96562.69
2022-12-05T18:39:00.667Z,96563.13
2022-12-05T18:41:26.942Z,96559.59
2022-12-05T18:43:53.261Z,96558.38
2022-12-05T18:46:19.633Z,96559.22
2022-12-05T18:48:47.702Z,96565.03
2022-12-05T18:51:14.506Z,96575.09
2022-12-05T18:53:40.807Z,96579.63
2022-12-05T18:56:23.638Z,96576.53
2022-12-05T18:58:50.382Z,96571.06
2022-12-05T19:01:16.751Z,96574.22
2022-12-05T19:03:43.059Z,96578.50
2022-12-05T19:06:09.375Z,96582.91
2022-12-05T19:08:35.672Z,96570.25
2022-12-05T19:11:03.016Z,96575.75
2022-12-05T19:13:30.952Z,96573.38
2022-12-05T19:15:57.242Z,96578.91
2022-12-05T19:18:23.532Z,96580.91
2022-12-05T19:20:49.914Z,96576.53
2022-12-05T19:23:16.247Z,96579.63
2022-12-05T19:25:42.673Z,96580.75
2022-12-05T19:28:08.959Z,96592.94
2022-12-05T19:30:35.232Z,96588.16
2022-12-05T19:33:01.511Z,96583.03
2022-12-05T19:35:27.829Z,96580.50
2022-12-05T19:37:54.126Z,96586.88
2022-12-05T19:40:20.416Z,96588.78
2022-12-05T19:42:46.726Z,96578.88
2022-12-05T19:45:17.801Z,96580.81
2022-12-05T19:47:44.419Z,96577.69
2022-12-05T19:50:10.739Z,96578.06
2022-12-05T19:52:37.032Z,96585.53
2022-12-05T19:55:03.441Z,96577.53
2022-12-05T19:57:31.424Z,96576.13
2022-12-05T19:59:58.195Z,96574.47
2022-12-05T20:02:24.746Z,96579.28
2022-12-05T20:04:51.109Z,96579.97
2022-12-05T20:07:17.392Z,96580.06
2022-12-05T20:09:43.733Z,96579.19
2022-12-05T20:12:10.045Z,96583.84
2022-12-05T20:14:36.328Z,96586.03
2022-12-05T20:17:02.683Z,96580.16
2022-12-05T20:19:29.041Z,96585.63
2022-12-05T20:21:55.416Z,96584.78
2022-12-05T20:24:21.801Z,96582.47
2022-12-05T20:26:48.159Z,96579.94
2022-12-05T20:29:14.502Z,96579.50
2022-12-05T20:31:40.806Z,96578.63
2022-12-05T20:34:07.127Z,96578.94
2022-12-05T20:36:33.415Z,96578.47
2022-12-05T20:38:59.704Z,96574.38
2022-12-05T20:41:26.028Z,96580.81
2022-12-05T20:43:52.334Z,96579.75
2022-12-05T20:46:18.775Z,96575.88
2022-12-05T20:48:45.103Z,96571.03
2022-12-05T20:51:11.384Z,96576.53
2022-12-05T20:53:37.671Z,96576.34
2022-12-05T20:56:04.006Z,96573.03
2022-12-05T20:58:30.307Z,96571.31
2022-12-05T21:00:56.635Z,96571.72
2022-12-05T21:03:22.952Z,96578.66
2022-12-05T21:05:49.239Z,96576.00
2022-12-05T21:08:15.623Z,96582.88
2022-12-05T21:10:41.995Z,96575.72
2022-12-05T21:13:08.296Z,96570.16
2022-12-05T21:15:34.661Z,96570.78
2022-12-05T21:18:01.000Z,96571.97
2022-12-05T21:20:27.287Z,96563.56
2022-12-05T21:22:53.575Z,96559.69
2022-12-05T21:25:19.890Z,96560.09
2022-12-05T21:27:46.178Z,96556.56
2022-12-05T21:30:12.474Z,96556.47
2022-12-05T21:32:38.828Z,96560.78
2022-12-05T21:35:05.113Z,96563.63
2022-12-05T21:37:31.394Z,96558.06
2022-12-05T21:39:57.909Z,96561.00
2022-12-05T21:42:24.463Z,96561.81
2022-12-05T21:44:50.764Z,96565.41
2022-12-05T21:47:17.076Z,96564.16
2022-12-05T21:49:43.368Z,96560.06
2022-12-05T21:52:09.662Z,96562.69
2022-12-05T21:54:35.984Z,96565.50
2022-12-05T21:57:02.279Z,96568.31
2022-12-05T21:59:28.569Z,96573.25
2022-12-05T22:01:54.900Z,96571.41
2022-12-05T22:04:21.210Z,96572.59
2022-12-05T22:06:47.482Z,96575.09
2022-12-05T22:09:13.807Z,96574.16
2022-12-05T22:11:40.105Z,96573.84
2022-12-05T22:14:06.387Z,96570.44
2022-12-05T22:16:33.691Z,96566.78
2022-12-05T22:19:00.183Z,96572.97
2022-12-05T22:21:26.483Z,96572.16
2022-12-05T22:23:52.808Z,96573.84
2022-12-05T22:28:54.373Z,96575.81
2022-12-05T22:31:20.734Z,96568.56
2022-12-05T22:33:47.069Z,96570.59
2022-12-05T22:36:13.497Z,96576.75
2022-12-05T22:38:39.784Z,96562.59
2022-12-05T22:41:06.077Z,96562.19
2022-12-05T22:43:32.405Z,96565.69
2022-12-05T22:45:58.689Z,96563.47
2022-12-05T22:48:24.979Z,96557.03
2022-12-05T22:50:51.300Z,96561.66
2022-12-05T22:53:17.610Z,96555.09
2022-12-05T22:55:43.919Z,96561.88
2022-12-05T22:58:10.238Z,96556.31
2022-12-05T23:00:36.523Z,96549.25
2022-12-05T23:03:02.861Z,96557.41
2022-12-05T23:05:29.207Z,96549.22
2022-12-05T23:07:55.553Z,96550.06
2022-12-05T23:10:21.877Z,96553.28
2022-12-05T23:12:48.204Z,96549.28
2022-12-05T23:15:14.503Z,96548.19
2022-12-05T23:17:40.792Z,96544.97
2022-12-05T23:20:07.121Z,96546.16
2022-12-05T23:22:33.408Z,96539.25
2022-12-05T23:24:59.748Z,96533.41
2022-12-05T23:27:26.045Z,96532.66
2022-12-05T23:29:52.334Z,96546.91
2022-12-05T23:32:18.624Z,96537.44
2022-12-05T23:34:44.925Z,96533.59
2022-12-05T23:37:11.215Z,96525.75
2022-12-05T23:39:37.509Z,96529.19
2022-12-05T23:42:03.878Z,96531.13
2022-12-05T23:44:30.178Z,96526.19
2022-12-05T23:46:56.570Z,96521.88
2022-12-05T23:49:22.951Z,96523.66
2022-12-05T23:51:49.248Z,96526.97
2022-12-05T23:54:15.544Z,96524.69
2022-12-05T23:56:41.876Z,96527.28
2022-12-05T23:59:08.163Z,96528.94
