createdAt,value
2023-05-09T00:02:54.222Z,2.30
2023-05-09T00:05:56.967Z,3.42
2023-05-09T00:08:59.338Z,2.53
2023-05-09T00:12:02.565Z,2.92
2023-05-09T00:15:08.208Z,1.87
2023-05-09T00:18:11.226Z,2.87
2023-05-09T00:21:13.591Z,2.00
2023-05-09T00:24:16.340Z,2.45
2023-05-09T00:27:19.179Z,2.90
2023-05-09T00:30:21.851Z,2.87
2023-05-09T00:33:26.881Z,2.55
2023-05-09T00:36:29.519Z,2.55
2023-05-09T00:39:31.888Z,2.75
2023-05-09T00:42:35.527Z,2.17
2023-05-09T00:45:37.943Z,2.60
2023-05-09T00:48:40.870Z,2.78
2023-05-09T00:51:43.604Z,2.58
2023-05-09T00:54:46.189Z,2.47
2023-05-09T00:57:48.831Z,3.10
2023-05-09T01:00:51.604Z,2.75
2023-05-09T01:03:54.978Z,2.97
2023-05-09T01:10:41.766Z,2.65
2023-05-09T01:14:16.824Z,2.72
2023-05-09T01:17:23.983Z,2.75
2023-05-09T01:20:51.851Z,2.87
2023-05-09T01:24:00.755Z,2.50
2023-05-09T01:27:22.129Z,3.55
2023-05-09T01:30:26.452Z,2.65
2023-05-09T01:33:33.798Z,2.70
2023-05-09T01:36:38.059Z,3.03
2023-05-09T01:39:44.954Z,2.92
2023-05-09T01:42:59.712Z,3.00
2023-05-09T01:46:05.320Z,2.75
2023-05-09T01:49:09.282Z,2.80
2023-05-09T01:52:15.246Z,3.75
2023-05-09T01:55:21.579Z,2.85
2023-05-09T01:58:26.964Z,3.95
2023-05-09T02:01:30.376Z,3.25
2023-05-09T02:07:37.119Z,2.90
2023-05-09T02:10:39.904Z,2.87
2023-05-09T02:13:42.493Z,2.87
2023-05-09T02:16:45.376Z,3.10
2023-05-09T02:19:48.313Z,2.45
2023-05-09T02:22:50.815Z,2.45
2023-05-09T02:25:54.704Z,3.03
2023-05-09T02:28:58.953Z,2.72
2023-05-09T02:35:09.379Z,2.97
2023-05-09T02:38:13.210Z,3.92
2023-05-09T02:41:16.234Z,3.28
2023-05-09T02:44:19.004Z,3.55
2023-05-09T02:47:21.866Z,2.78
2023-05-09T02:50:24.970Z,3.60
2023-05-09T02:53:27.621Z,2.90
2023-05-09T02:56:30.385Z,3.10
2023-05-09T02:59:33.388Z,3.10
2023-05-09T03:02:37.515Z,3.37
2023-05-09T03:05:40.937Z,3.42
2023-05-09T03:08:43.665Z,3.50
2023-05-09T03:11:46.380Z,3.22
2023-05-09T03:14:49.022Z,2.97
2023-05-09T03:17:51.472Z,3.55
2023-05-09T03:20:54.238Z,3.37
2023-05-09T03:23:56.795Z,2.80
2023-05-09T03:26:59.376Z,3.00
2023-05-09T03:30:01.874Z,3.30
2023-05-09T03:33:05.018Z,3.10
2023-05-09T03:36:07.874Z,3.55
2023-05-09T03:39:11.001Z,4.03
2023-05-09T03:42:14.329Z,3.95
2023-05-09T03:45:17.603Z,4.30
2023-05-09T03:48:20.610Z,3.97
2023-05-09T03:51:23.417Z,3.53
2023-05-09T03:54:26.018Z,3.70
2023-05-09T03:57:28.908Z,3.15
2023-05-09T04:00:31.990Z,3.40
2023-05-09T04:03:37.601Z,3.35
2023-05-09T04:06:40.622Z,3.40
2023-05-09T04:09:43.900Z,3.30
2023-05-09T04:12:46.721Z,3.40
2023-05-09T04:15:50.515Z,3.12
2023-05-09T04:18:52.874Z,3.10
2023-05-09T04:21:55.798Z,3.87
2023-05-09T04:24:58.157Z,3.37
2023-05-09T04:28:01.720Z,4.05
2023-05-09T04:31:04.509Z,2.92
2023-05-09T04:34:08.033Z,3.62
2023-05-09T04:37:11.144Z,2.83
2023-05-09T04:40:14.561Z,3.65
2023-05-09T04:43:18.036Z,3.20
2023-05-09T04:46:21.032Z,4.37
2023-05-09T04:52:26.904Z,3.45
2023-05-09T04:55:29.310Z,3.78
2023-05-09T04:58:34.366Z,3.47
2023-05-09T05:01:37.375Z,3.83
2023-05-09T05:04:40.676Z,3.10
2023-05-09T05:07:43.504Z,3.78
2023-05-09T05:10:47.496Z,4.07
2023-05-09T05:13:50.564Z,3.00
2023-05-09T05:16:53.283Z,2.75
2023-05-09T05:19:57.803Z,3.45
2023-05-09T05:23:02.364Z,4.03
2023-05-09T05:26:05.219Z,3.17
2023-05-09T05:29:08.517Z,3.10
2023-05-09T05:32:11.056Z,3.05
2023-05-09T05:35:14.162Z,3.30
2023-05-09T05:38:17.013Z,2.67
2023-05-09T05:41:20.849Z,2.87
2023-05-09T05:44:24.236Z,2.95
2023-05-09T05:47:26.982Z,3.50
2023-05-09T05:50:29.910Z,2.50
2023-05-09T05:53:32.900Z,2.95
2023-05-09T05:56:35.602Z,2.87
2023-05-09T05:59:38.313Z,2.57
2023-05-09T06:02:44.907Z,3.08
2023-05-09T06:05:49.731Z,3.65
2023-05-09T06:08:52.487Z,2.62
2023-05-09T06:11:56.188Z,3.05
2023-05-09T06:14:58.759Z,2.90
2023-05-09T06:18:01.968Z,2.65
2023-05-09T06:21:04.681Z,2.60
2023-05-09T06:24:12.230Z,3.17
2023-05-09T06:27:19.503Z,2.70
2023-05-09T06:30:26.409Z,3.03
2023-05-09T06:33:29.323Z,2.67
2023-05-09T06:36:32.363Z,2.30
2023-05-09T06:39:34.740Z,2.63
2023-05-09T06:42:37.509Z,2.45
2023-05-09T06:45:39.822Z,3.17
2023-05-09T06:48:42.592Z,2.43
2023-05-09T06:51:44.922Z,2.05
2023-05-09T06:54:47.658Z,2.13
2023-05-09T06:57:49.999Z,1.37
2023-05-09T07:00:52.930Z,1.70
2023-05-09T07:03:55.251Z,1.23
2023-05-09T07:06:59.228Z,1.47
2023-05-09T07:10:11.214Z,1.67
2023-05-09T07:13:14.930Z,1.60
2023-05-09T07:16:18.516Z,1.80
2023-05-09T07:19:21.246Z,1.95
2023-05-09T07:22:23.736Z,1.40
2023-05-09T07:25:26.378Z,1.37
2023-05-09T07:28:28.744Z,2.00
2023-05-09T07:31:31.505Z,1.17
2023-05-09T07:34:33.852Z,2.42
2023-05-09T07:37:36.743Z,1.43
2023-05-09T07:40:39.253Z,1.60
2023-05-09T07:43:41.934Z,1.50
2023-05-09T07:46:44.234Z,1.62
2023-05-09T07:49:48.022Z,1.20
2023-05-09T07:52:51.238Z,1.20
2023-05-09T07:58:56.224Z,1.30
2023-05-09T08:01:58.871Z,1.23
2023-05-09T08:05:01.782Z,1.00
2023-05-09T08:08:04.653Z,2.20
2023-05-09T08:11:07.668Z,1.17
2023-05-09T08:14:10.460Z,1.02
2023-05-09T08:17:13.025Z,1.50
2023-05-09T08:20:15.424Z,1.37
2023-05-09T08:23:18.111Z,1.35
2023-05-09T08:26:22.625Z,1.10
2023-05-09T08:29:25.353Z,1.08
2023-05-09T08:32:27.778Z,1.30
2023-05-09T08:35:30.638Z,1.92
2023-05-09T08:38:32.957Z,1.40
2023-05-09T08:41:36.173Z,1.60
2023-05-09T08:44:38.779Z,1.40
2023-05-09T08:47:42.280Z,1.20
2023-05-09T08:50:45.184Z,1.05
2023-05-09T08:53:47.895Z,0.93
2023-05-09T08:56:51.011Z,1.73
2023-05-09T08:59:55.075Z,0.88
2023-05-09T09:03:00.725Z,1.00
2023-05-09T09:06:03.899Z,0.93
2023-05-09T09:09:11.465Z,1.40
2023-05-09T09:12:16.420Z,1.75
2023-05-09T09:15:20.505Z,1.17
2023-05-09T09:18:29.362Z,0.93
2023-05-09T09:21:32.220Z,0.93
2023-05-09T09:24:35.886Z,2.28
2023-05-09T09:27:38.393Z,0.77
2023-05-09T09:30:47.475Z,1.10
2023-05-09T09:33:51.447Z,0.75
2023-05-09T09:36:54.131Z,0.98
2023-05-09T09:39:56.917Z,0.80
2023-05-09T09:42:59.548Z,0.88
2023-05-09T09:46:03.851Z,0.93
2023-05-09T09:49:09.387Z,1.05
2023-05-09T09:52:11.888Z,1.98
2023-05-09T09:55:14.698Z,1.58
2023-05-09T09:58:18.495Z,0.90
2023-05-09T10:01:21.238Z,0.80
2023-05-09T10:04:25.578Z,0.82
2023-05-09T10:07:34.140Z,0.95
2023-05-09T10:10:37.496Z,1.08
2023-05-09T10:13:39.845Z,0.88
2023-05-09T10:16:44.749Z,1.00
2023-05-09T10:19:49.605Z,0.80
2023-05-09T10:23:01.110Z,2.15
2023-05-09T10:26:25.633Z,1.00
2023-05-09T10:29:32.277Z,1.10
2023-05-09T10:32:43.995Z,1.37
2023-05-09T10:35:48.204Z,1.00
2023-05-09T10:38:53.948Z,1.27
2023-05-09T10:41:59.182Z,0.98
2023-05-09T10:45:02.122Z,1.10
2023-05-09T10:48:08.773Z,1.10
2023-05-09T10:51:12.722Z,1.08
2023-05-09T10:54:25.440Z,1.08
2023-05-09T10:57:31.972Z,1.10
2023-05-09T11:00:41.569Z,1.25
2023-05-09T11:03:57.816Z,1.58
2023-05-09T11:07:00.899Z,1.30
2023-05-09T11:10:10.988Z,1.10
2023-05-09T11:13:13.728Z,0.95
2023-05-09T11:16:16.391Z,1.13
2023-05-09T11:19:45.700Z,0.80
2023-05-09T11:22:53.029Z,1.30
2023-05-09T11:26:05.628Z,1.95
2023-05-09T11:29:10.080Z,1.20
2023-05-09T11:32:16.094Z,1.10
2023-05-09T11:35:21.377Z,1.12
2023-05-09T11:38:25.641Z,1.20
2023-05-09T11:41:28.791Z,1.10
2023-05-09T11:44:33.424Z,1.35
2023-05-09T11:47:39.644Z,1.17
2023-05-09T11:50:42.482Z,1.10
2023-05-09T11:53:46.891Z,0.77
2023-05-09T11:56:49.791Z,1.05
2023-05-09T11:59:52.801Z,1.33
2023-05-09T12:05:58.578Z,1.10
2023-05-09T12:09:00.968Z,0.97
2023-05-09T12:12:11.776Z,1.30
2023-05-09T12:15:15.672Z,1.50
2023-05-09T12:18:18.577Z,1.60
2023-05-09T12:21:21.774Z,1.27
2023-05-09T12:24:29.303Z,1.10
2023-05-09T12:27:33.026Z,1.55
2023-05-09T12:30:35.983Z,1.37
2023-05-09T12:33:39.536Z,1.25
2023-05-09T12:36:50.542Z,1.00
2023-05-09T12:40:09.400Z,1.25
2023-05-09T12:43:14.062Z,1.50
2023-05-09T12:46:20.444Z,1.12
2023-05-09T12:49:23.991Z,1.42
2023-05-09T12:52:33.424Z,1.30
2023-05-09T12:55:44.008Z,0.98
2023-05-09T12:58:51.243Z,1.27
2023-05-09T13:01:59.146Z,1.02
2023-05-09T13:05:10.223Z,1.10
2023-05-09T13:08:12.877Z,1.42
2023-05-09T13:11:17.385Z,1.20
2023-05-09T13:14:22.489Z,1.05
2023-05-09T13:17:25.029Z,1.30
2023-05-09T13:20:27.817Z,0.88
2023-05-09T13:23:30.268Z,1.07
2023-05-09T13:26:33.857Z,0.88
2023-05-09T13:29:41.003Z,1.55
2023-05-09T13:32:44.784Z,1.60
2023-05-09T13:35:49.857Z,1.52
2023-05-09T13:38:52.652Z,1.52
2023-05-09T13:41:57.587Z,1.23
2023-05-09T13:45:03.350Z,1.50
2023-05-09T13:48:06.022Z,1.62
2023-05-09T13:51:09.949Z,1.27
2023-05-09T13:54:17.305Z,1.20
2023-05-09T13:57:20.067Z,1.10
2023-05-09T14:00:24.573Z,1.85
2023-05-09T14:03:27.511Z,1.12
2023-05-09T14:06:30.600Z,1.93
2023-05-09T14:09:39.729Z,1.10
2023-05-09T14:12:44.343Z,1.62
2023-05-09T14:15:47.246Z,1.17
2023-05-09T14:18:49.545Z,1.00
2023-05-09T14:21:52.120Z,1.02
2023-05-09T14:24:56.465Z,2.67
2023-05-09T14:28:00.220Z,1.20
2023-05-09T14:31:03.441Z,1.05
2023-05-09T14:34:06.327Z,1.50
2023-05-09T14:37:13.706Z,1.05
2023-05-09T14:40:16.703Z,1.27
2023-05-09T14:43:19.326Z,1.67
2023-05-09T14:46:24.650Z,1.33
2023-05-09T14:49:27.056Z,1.08
2023-05-09T14:52:29.731Z,0.90
2023-05-09T14:55:32.457Z,1.17
2023-05-09T14:58:35.702Z,1.10
2023-05-09T15:01:38.188Z,1.85
2023-05-09T15:04:43.785Z,0.88
2023-05-09T15:07:46.468Z,1.25
2023-05-09T15:10:50.801Z,1.10
2023-05-09T15:13:53.375Z,0.95
2023-05-09T15:16:59.119Z,1.08
2023-05-09T15:20:02.864Z,1.17
2023-05-09T15:23:07.524Z,1.12
2023-05-09T15:26:12.260Z,0.93
2023-05-09T15:29:14.949Z,1.40
2023-05-09T15:32:17.947Z,1.02
2023-05-09T15:35:20.705Z,1.30
2023-05-09T15:38:23.124Z,0.93
2023-05-09T15:41:26.169Z,0.93
2023-05-09T15:44:28.557Z,0.95
2023-05-09T15:47:31.118Z,1.17
2023-05-09T15:50:33.783Z,1.08
