createdAt,value
2023-05-01T00:02:21.422Z,74.38
2023-05-01T00:04:48.047Z,74.68
2023-05-01T00:07:14.658Z,74.55
2023-05-01T00:09:41.544Z,75.11
2023-05-01T00:12:08.001Z,75.34
2023-05-01T00:14:34.532Z,75.35
2023-05-01T00:17:01.375Z,75.47
2023-05-01T00:19:27.841Z,75.40
2023-05-01T00:21:54.263Z,75.18
2023-05-01T00:24:21.014Z,75.58
2023-05-01T00:26:47.491Z,75.45
2023-05-01T00:29:14.196Z,75.10
2023-05-01T00:31:41.903Z,75.19
2023-05-01T00:34:10.666Z,75.34
2023-05-01T00:36:37.155Z,75.40
2023-05-01T00:39:03.668Z,75.34
2023-05-01T00:41:30.213Z,75.46
2023-05-01T00:43:57.427Z,75.59
2023-05-01T00:46:24.662Z,75.61
2023-05-01T00:48:52.938Z,75.85
2023-05-01T00:51:21.682Z,75.78
2023-05-01T00:53:48.841Z,76.26
2023-05-01T00:56:16.136Z,76.19
2023-05-01T00:58:46.429Z,76.27
2023-05-01T01:01:13.095Z,76.26
2023-05-01T01:03:39.735Z,76.48
2023-05-01T01:06:21.793Z,76.60
2023-05-01T01:09:07.012Z,76.65
2023-05-01T01:11:42.553Z,77.60
2023-05-01T01:14:16.912Z,77.28
2023-05-01T01:16:56.860Z,77.42
2023-05-01T01:19:59.196Z,77.35
2023-05-01T01:22:28.293Z,77.86
2023-05-01T01:25:29.555Z,77.80
2023-05-01T01:28:17.881Z,77.83
2023-05-01T01:31:08.799Z,77.75
2023-05-01T01:33:55.561Z,77.85
2023-05-01T01:36:34.021Z,78.27
2023-05-01T01:39:10.779Z,77.99
2023-05-01T01:41:40.769Z,78.06
2023-05-01T01:44:20.758Z,77.93
2023-05-01T01:46:49.770Z,77.80
2023-05-01T01:49:22.609Z,77.63
2023-05-01T01:51:51.787Z,77.56
2023-05-01T01:54:28.642Z,77.80
2023-05-01T01:56:58.789Z,77.99
2023-05-01T01:59:26.552Z,78.06
2023-05-01T02:01:55.877Z,78.07
2023-05-01T02:04:23.359Z,77.90
2023-05-01T02:06:51.445Z,77.98
2023-05-01T02:09:20.454Z,77.93
2023-05-01T02:11:49.094Z,78.71
2023-05-01T02:14:17.732Z,78.87
2023-05-01T02:16:45.092Z,78.38
2023-05-01T02:19:15.117Z,79.12
2023-05-01T02:21:43.126Z,78.41
2023-05-01T02:24:11.063Z,78.17
2023-05-01T02:26:42.380Z,78.36
2023-05-01T02:29:10.159Z,78.17
2023-05-01T02:31:36.723Z,78.19
2023-05-01T02:34:03.791Z,78.23
2023-05-01T02:36:32.629Z,78.26
2023-05-01T02:39:00.107Z,78.03
2023-05-01T02:41:27.809Z,78.08
2023-05-01T02:44:03.489Z,78.04
2023-05-01T02:46:34.742Z,78.13
2023-05-01T02:49:03.169Z,78.12
2023-05-01T02:51:31.361Z,78.33
2023-05-01T02:53:58.942Z,78.40
2023-05-01T02:56:28.706Z,78.46
2023-05-01T02:58:56.095Z,78.98
2023-05-01T03:01:23.176Z,79.27
2023-05-01T03:03:49.748Z,79.40
2023-05-01T03:06:16.389Z,79.83
2023-05-01T03:08:42.980Z,79.66
2023-05-01T03:11:10.060Z,79.83
2023-05-01T03:13:36.888Z,80.01
2023-05-01T03:16:03.958Z,80.18
2023-05-01T03:18:30.760Z,80.46
2023-05-01T03:20:57.254Z,80.36
2023-05-01T03:23:25.139Z,80.57
2023-05-01T03:25:51.788Z,80.12
2023-05-01T03:28:19.882Z,80.38
2023-05-01T03:30:46.613Z,80.13
2023-05-01T03:33:13.131Z,80.36
2023-05-01T03:35:40.138Z,80.36
2023-05-01T03:38:08.079Z,80.11
2023-05-01T03:40:54.268Z,80.74
2023-05-01T03:43:34.620Z,80.28
2023-05-01T03:46:04.660Z,80.30
2023-05-01T03:48:31.429Z,80.29
2023-05-01T03:50:57.945Z,80.39
2023-05-01T03:53:24.737Z,80.28
2023-05-01T03:55:51.603Z,80.16
2023-05-01T03:58:18.939Z,81.24
2023-05-01T04:00:45.462Z,80.96
2023-05-01T04:03:12.363Z,80.98
2023-05-01T04:05:39.697Z,81.05
2023-05-01T04:08:06.504Z,80.96
2023-05-01T04:10:33.093Z,80.87
2023-05-01T04:13:04.246Z,80.73
2023-05-01T04:15:30.822Z,80.63
2023-05-01T04:17:57.483Z,80.55
2023-05-01T04:20:24.212Z,80.38
2023-05-01T04:22:51.249Z,80.31
2023-05-01T04:25:17.837Z,79.82
2023-05-01T04:27:44.678Z,79.93
2023-05-01T04:30:11.970Z,79.68
2023-05-01T04:32:38.607Z,79.48
2023-05-01T04:35:05.907Z,79.30
2023-05-01T04:37:32.660Z,79.40
2023-05-01T04:39:59.504Z,79.81
2023-05-01T04:42:31.176Z,79.28
2023-05-01T04:45:02.020Z,79.42
2023-05-01T04:47:28.638Z,79.11
2023-05-01T04:49:55.602Z,79.19
2023-05-01T04:52:22.304Z,79.05
2023-05-01T04:54:51.921Z,78.67
2023-05-01T04:57:18.979Z,78.42
2023-05-01T04:59:47.004Z,78.12
2023-05-01T05:02:13.616Z,77.95
2023-05-01T05:04:40.492Z,78.05
2023-05-01T05:07:08.708Z,77.80
2023-05-01T05:09:55.837Z,77.54
2023-05-01T05:12:23.154Z,77.59
2023-05-01T05:14:49.727Z,77.22
2023-05-01T05:17:16.646Z,76.89
2023-05-01T05:19:43.321Z,76.67
2023-05-01T05:22:11.786Z,76.12
2023-05-01T05:24:55.147Z,75.85
2023-05-01T05:27:22.333Z,75.00
2023-05-01T05:29:49.816Z,75.19
2023-05-01T05:32:16.390Z,74.70
2023-05-01T05:34:43.056Z,74.53
2023-05-01T05:37:11.994Z,74.29
2023-05-01T05:39:44.112Z,72.98
2023-05-01T05:42:10.614Z,73.05
2023-05-01T05:44:38.462Z,72.68
2023-05-01T05:47:05.780Z,72.88
2023-05-01T05:49:32.549Z,72.87
2023-05-01T05:51:59.533Z,73.01
2023-05-01T05:54:26.344Z,73.29
2023-05-01T05:56:53.137Z,73.69
2023-05-01T05:59:19.895Z,73.51
2023-05-01T06:01:46.880Z,73.76
2023-05-01T06:04:14.353Z,73.47
2023-05-01T06:06:41.841Z,73.43
2023-05-01T06:09:08.792Z,72.99
2023-05-01T06:11:35.914Z,72.96
2023-05-01T06:14:02.786Z,72.97
2023-05-01T06:16:29.876Z,72.81
2023-05-01T06:18:56.605Z,72.63
2023-05-01T06:21:23.110Z,72.45
2023-05-01T06:23:49.924Z,72.40
2023-05-01T06:26:23.050Z,72.85
2023-05-01T06:28:49.899Z,72.65
2023-05-01T06:31:16.644Z,72.46
2023-05-01T06:33:47.793Z,72.88
2023-05-01T06:36:27.162Z,72.55
2023-05-01T06:38:53.711Z,72.56
2023-05-01T06:41:21.381Z,72.48
2023-05-01T06:43:47.945Z,72.53
2023-05-01T06:46:15.515Z,71.39
2023-05-01T06:48:41.933Z,70.45
2023-05-01T06:51:08.784Z,70.60
2023-05-01T06:53:36.119Z,70.03
2023-05-01T06:56:02.696Z,68.88
2023-05-01T06:58:29.409Z,69.28
2023-05-01T07:00:56.374Z,69.64
2023-05-01T07:03:23.324Z,68.58
2023-05-01T07:05:49.998Z,68.19
2023-05-01T07:08:16.652Z,68.70
2023-05-01T07:10:43.378Z,68.84
2023-05-01T07:13:09.993Z,67.52
2023-05-01T07:15:36.876Z,67.21
2023-05-01T07:18:05.334Z,67.34
2023-05-01T07:20:32.414Z,66.79
2023-05-01T07:23:01.084Z,66.94
2023-05-01T07:25:27.815Z,67.17
2023-05-01T07:28:38.360Z,67.26
2023-05-01T07:32:23.273Z,66.42
2023-05-01T07:35:55.335Z,65.68
2023-05-01T07:39:36.253Z,64.60
2023-05-01T07:43:06.338Z,64.49
2023-05-01T07:46:36.870Z,63.61
2023-05-01T07:50:13.407Z,64.13
2023-05-01T07:54:06.172Z,63.35
2023-05-01T07:57:51.320Z,63.21
2023-05-01T08:01:23.445Z,62.31
2023-05-01T08:05:00.479Z,62.31
2023-05-01T08:08:41.298Z,61.41
2023-05-01T08:11:56.513Z,61.06
2023-05-01T08:14:23.362Z,61.00
2023-05-01T08:16:54.509Z,60.55
2023-05-01T08:19:21.345Z,60.24
2023-05-01T08:21:47.891Z,59.76
2023-05-01T08:24:14.339Z,58.57
2023-05-01T08:26:41.040Z,58.37
2023-05-01T08:29:07.653Z,58.28
2023-05-01T08:31:37.141Z,57.99
2023-05-01T08:34:04.103Z,57.89
2023-05-01T08:36:31.915Z,56.84
2023-05-01T08:38:58.533Z,53.33
2023-05-01T08:41:27.451Z,54.31
2023-05-01T08:43:56.965Z,53.01
2023-05-01T08:46:33.163Z,54.18
2023-05-01T08:49:03.555Z,52.80
2023-05-01T08:51:32.598Z,51.01
2023-05-01T08:54:03.021Z,52.86
2023-05-01T08:56:30.967Z,52.40
2023-05-01T08:59:00.391Z,51.75
2023-05-01T09:01:28.990Z,51.40
2023-05-01T09:03:57.562Z,51.15
2023-05-01T09:06:27.752Z,49.28
2023-05-01T09:08:54.564Z,49.27
2023-05-01T09:11:22.397Z,49.13
2023-05-01T09:13:48.973Z,48.91
2023-05-01T09:16:15.760Z,48.37
2023-05-01T09:18:42.586Z,48.14
2023-05-01T09:21:09.810Z,46.84
2023-05-01T09:23:36.963Z,47.46
2023-05-01T09:26:06.038Z,47.19
2023-05-01T09:28:44.976Z,44.50
2023-05-01T09:31:24.075Z,44.49
2023-05-01T09:33:54.522Z,44.88
2023-05-01T09:36:22.847Z,43.79
2023-05-01T09:38:49.593Z,44.05
2023-05-01T09:41:16.689Z,44.21
2023-05-01T09:43:50.157Z,44.66
2023-05-01T09:46:17.099Z,44.05
2023-05-01T09:48:58.072Z,42.90
2023-05-01T09:51:33.973Z,42.73
2023-05-01T09:54:01.978Z,41.07
2023-05-01T09:56:30.948Z,41.34
2023-05-01T09:59:13.520Z,40.89
2023-05-01T10:01:43.416Z,40.45
2023-05-01T10:04:10.269Z,40.21
2023-05-01T10:06:38.979Z,39.18
2023-05-01T10:09:10.080Z,39.08
2023-05-01T10:11:48.570Z,38.06
2023-05-01T10:14:15.484Z,37.01
2023-05-01T10:16:42.529Z,38.47
2023-05-01T10:19:10.167Z,37.85
2023-05-01T10:21:37.162Z,37.84
2023-05-01T10:24:05.113Z,36.88
2023-05-01T10:26:34.198Z,36.02
2023-05-01T10:29:01.336Z,36.21
2023-05-01T10:31:28.977Z,36.04
2023-05-01T10:33:55.948Z,36.05
2023-05-01T10:36:27.922Z,34.41
2023-05-01T10:38:54.529Z,33.54
2023-05-01T10:41:58.895Z,33.98
2023-05-01T10:44:26.339Z,32.85
2023-05-01T10:46:53.613Z,33.37
2023-05-01T10:49:20.752Z,33.25
2023-05-01T10:52:00.555Z,32.31
2023-05-01T10:54:28.364Z,32.99
2023-05-01T10:56:57.891Z,32.42
2023-05-01T10:59:24.848Z,31.05
2023-05-01T11:01:52.323Z,30.61
2023-05-01T11:04:48.652Z,30.86
2023-05-01T11:07:22.277Z,31.69
2023-05-01T11:09:58.729Z,31.09
2023-05-01T11:12:50.372Z,29.86
2023-05-01T11:15:31.920Z,30.15
2023-05-01T11:18:00.544Z,29.65
2023-05-01T11:20:48.027Z,29.21
2023-05-01T11:23:17.141Z,27.94
2023-05-01T11:25:46.548Z,28.71
2023-05-01T11:28:18.604Z,28.96
2023-05-01T11:30:45.856Z,28.95
2023-05-01T11:33:14.120Z,27.53
2023-05-01T11:35:41.288Z,27.80
2023-05-01T11:38:19.699Z,28.00
2023-05-01T11:40:54.840Z,26.79
2023-05-01T11:43:22.617Z,26.65
2023-05-01T11:45:54.327Z,26.29
2023-05-01T11:48:21.717Z,26.70
2023-05-01T11:50:48.974Z,26.43
2023-05-01T11:53:16.153Z,26.11
2023-05-01T11:55:43.828Z,25.99
2023-05-01T11:58:11.390Z,26.31
2023-05-01T12:00:40.950Z,26.44
2023-05-01T12:03:09.999Z,26.77
2023-05-01T12:05:39.626Z,25.38
2023-05-01T12:08:14.384Z,24.36
2023-05-01T12:10:42.637Z,24.39
2023-05-01T12:13:11.345Z,24.28
2023-05-01T12:15:42.183Z,23.87
2023-05-01T12:18:09.261Z,22.75
2023-05-01T12:20:39.175Z,22.61
2023-05-01T12:23:06.956Z,22.46
2023-05-01T12:25:34.273Z,22.39
2023-05-01T12:28:03.696Z,22.63
2023-05-01T12:30:30.304Z,21.89
2023-05-01T12:32:58.323Z,21.46
2023-05-01T12:35:32.070Z,20.76
2023-05-01T12:37:58.896Z,21.11
2023-05-01T12:40:26.415Z,21.25
2023-05-01T12:42:57.356Z,21.03
2023-05-01T12:45:24.739Z,20.35
2023-05-01T12:47:51.473Z,20.47
2023-05-01T12:50:18.888Z,19.82
2023-05-01T12:52:45.475Z,19.90
2023-05-01T12:55:12.117Z,20.23
2023-05-01T12:57:54.213Z,19.61
2023-05-01T13:00:21.085Z,20.09
2023-05-01T13:02:48.371Z,19.88
2023-05-01T13:05:15.082Z,19.95
2023-05-01T13:07:47.577Z,19.64
2023-05-01T13:10:18.211Z,18.95
2023-05-01T13:12:46.141Z,18.91
2023-05-01T13:15:21.131Z,18.70
2023-05-01T13:17:48.174Z,18.54
2023-05-01T13:20:22.615Z,18.54
2023-05-01T13:22:49.130Z,18.21
2023-05-01T13:25:19.628Z,18.65
2023-05-01T13:27:50.903Z,18.33
2023-05-01T13:30:21.287Z,18.28
2023-05-01T13:32:48.853Z,18.24
2023-05-01T13:35:24.324Z,17.78
2023-05-01T13:37:51.179Z,17.87
2023-05-01T13:40:18.746Z,17.87
2023-05-01T13:42:45.983Z,18.01
2023-05-01T13:45:12.553Z,17.56
2023-05-01T13:47:41.061Z,17.40
2023-05-01T13:50:10.300Z,16.81
2023-05-01T13:52:43.394Z,16.78
2023-05-01T13:55:11.174Z,16.26
2023-05-01T13:57:41.713Z,16.58
2023-05-01T14:00:13.552Z,17.02
2023-05-01T14:02:47.595Z,17.48
2023-05-01T14:05:15.332Z,17.10
2023-05-01T14:07:52.543Z,17.28
2023-05-01T14:10:21.161Z,17.12
2023-05-01T14:12:47.870Z,16.95
2023-05-01T14:15:14.426Z,16.80
2023-05-01T14:17:41.256Z,16.90
2023-05-01T14:20:08.267Z,16.04
2023-05-01T14:22:44.320Z,15.47
2023-05-01T14:25:32.379Z,15.75
2023-05-01T14:28:00.368Z,15.21
2023-05-01T14:30:32.606Z,15.47
2023-05-01T14:33:03.482Z,15.30
2023-05-01T14:35:30.491Z,15.13
2023-05-01T14:38:08.344Z,14.94
2023-05-01T14:40:35.006Z,15.32
2023-05-01T14:43:01.985Z,15.61
2023-05-01T14:45:28.558Z,14.86
2023-05-01T14:47:55.098Z,14.58
2023-05-01T14:50:24.258Z,14.91
2023-05-01T14:52:54.075Z,14.83
2023-05-01T14:55:27.517Z,15.09
2023-05-01T14:57:55.226Z,15.03
2023-05-01T15:00:23.016Z,15.04
2023-05-01T15:02:49.933Z,15.14
2023-05-01T15:05:17.121Z,14.53
2023-05-01T15:07:43.565Z,13.90
2023-05-01T15:12:52.991Z,14.08
2023-05-01T15:15:19.963Z,14.33
2023-05-01T15:17:46.400Z,14.33
2023-05-01T15:20:12.877Z,14.45
2023-05-01T15:22:40.948Z,14.49
2023-05-01T15:25:10.180Z,13.94
2023-05-01T15:27:37.217Z,14.13
2023-05-01T15:30:04.367Z,13.82
2023-05-01T15:32:31.321Z,13.87
2023-05-01T15:34:58.122Z,13.84
2023-05-01T15:37:24.822Z,13.70
2023-05-01T15:39:51.545Z,13.98
2023-05-01T15:42:18.892Z,14.22
2023-05-01T15:44:46.073Z,14.81
2023-05-01T15:47:13.248Z,15.00
2023-05-01T15:49:40.682Z,14.92
2023-05-01T15:52:07.201Z,14.82
2023-05-01T15:55:00.493Z,14.69
2023-05-01T15:58:08.499Z,14.55
2023-05-01T16:00:37.549Z,14.48
2023-05-01T16:03:04.249Z,14.35
2023-05-01T16:05:31.471Z,14.58
2023-05-01T16:07:59.938Z,14.57
2023-05-01T16:10:26.940Z,14.50
2023-05-01T16:12:53.695Z,14.64
2023-05-01T16:15:21.991Z,14.79
2023-05-01T16:17:50.660Z,14.90
2023-05-01T16:20:17.421Z,14.60
2023-05-01T16:22:44.338Z,14.85
2023-05-01T16:25:11.852Z,15.29
2023-05-01T16:27:43.490Z,15.31
2023-05-01T16:30:11.392Z,15.48
2023-05-01T16:32:38.945Z,15.44
2023-05-01T16:35:05.816Z,15.35
2023-05-01T16:37:33.692Z,15.78
2023-05-01T16:40:00.693Z,16.07
2023-05-01T16:42:27.923Z,16.13
2023-05-01T16:44:55.902Z,16.41
2023-05-01T16:47:22.631Z,16.49
2023-05-01T16:49:50.472Z,16.56
2023-05-01T16:52:17.270Z,16.78
2023-05-01T16:54:43.883Z,16.90
2023-05-01T16:57:10.686Z,17.11
2023-05-01T16:59:37.275Z,17.34
2023-05-01T17:02:04.910Z,17.84
2023-05-01T17:04:31.598Z,18.29
2023-05-01T17:06:58.470Z,18.95
2023-05-01T17:09:25.784Z,19.26
2023-05-01T17:11:55.860Z,19.51
2023-05-01T17:14:23.537Z,20.20
2023-05-01T17:16:50.739Z,20.85
2023-05-01T17:19:17.386Z,21.51
2023-05-01T17:21:43.878Z,22.50
2023-05-01T17:24:12.262Z,23.59
2023-05-01T17:26:38.795Z,24.09
2023-05-01T17:29:05.338Z,24.53
2023-05-01T17:31:31.928Z,25.59
2023-05-01T17:33:58.621Z,25.88
2023-05-01T17:36:25.416Z,26.61
2023-05-01T17:38:53.696Z,27.00
2023-05-01T17:41:20.466Z,27.87
2023-05-01T17:43:47.179Z,28.76
2023-05-01T17:46:14.017Z,29.30
2023-05-01T17:49:09.475Z,29.17
2023-05-01T17:53:00.797Z,29.52
2023-05-01T17:56:55.427Z,30.11
2023-05-01T18:00:40.417Z,30.57
2023-05-01T18:04:10.604Z,31.34
2023-05-01T18:07:59.501Z,31.50
2023-05-01T18:11:44.030Z,31.76
2023-05-01T18:15:23.267Z,31.96
2023-05-01T18:18:49.495Z,33.40
2023-05-01T18:22:27.452Z,33.19
2023-05-01T18:26:06.636Z,33.01
2023-05-01T18:29:22.071Z,33.20
2023-05-01T18:31:50.471Z,33.41
2023-05-01T18:34:18.480Z,33.48
2023-05-01T18:36:49.253Z,34.37
2023-05-01T18:39:15.785Z,34.21
2023-05-01T18:41:42.281Z,34.27
2023-05-01T18:44:09.104Z,34.33
2023-05-01T18:46:36.233Z,34.64
2023-05-01T18:49:02.840Z,34.42
2023-05-01T18:51:29.359Z,34.63
2023-05-01T18:53:55.965Z,34.68
2023-05-01T18:56:23.564Z,34.76
2023-05-01T18:58:50.218Z,34.77
2023-05-01T19:01:16.911Z,34.65
2023-05-01T19:03:43.407Z,34.77
2023-05-01T19:06:10.565Z,34.92
2023-05-01T19:08:37.236Z,34.90
2023-05-01T19:11:04.465Z,35.05
2023-05-01T19:13:32.506Z,35.01
2023-05-01T19:15:59.389Z,34.93
2023-05-01T19:18:26.211Z,35.10
2023-05-01T19:20:52.764Z,35.05
2023-05-01T19:23:19.324Z,35.21
2023-05-01T19:25:45.867Z,35.24
2023-05-01T19:28:12.456Z,35.36
2023-05-01T19:30:41.065Z,35.60
2023-05-01T19:33:07.755Z,35.41
2023-05-01T19:35:34.692Z,35.63
2023-05-01T19:38:01.176Z,35.66
2023-05-01T19:40:27.999Z,35.83
2023-05-01T19:42:54.551Z,36.20
2023-05-01T19:45:21.130Z,37.14
2023-05-01T19:47:47.846Z,38.01
2023-05-01T19:50:18.376Z,38.63
2023-05-01T19:52:44.955Z,40.45
2023-05-01T19:55:12.385Z,40.98
2023-05-01T19:57:38.853Z,41.82
2023-05-01T20:00:06.445Z,40.39
2023-05-01T20:02:36.653Z,41.29
2023-05-01T20:05:03.976Z,40.56
2023-05-01T20:07:31.693Z,41.42
2023-05-01T20:09:58.379Z,41.18
2023-05-01T20:12:26.012Z,40.91
2023-05-01T20:14:52.866Z,40.82
2023-05-01T20:17:19.507Z,42.94
2023-05-01T20:19:46.212Z,43.10
2023-05-01T20:22:12.768Z,46.06
2023-05-01T20:24:39.472Z,46.41
2023-05-01T20:27:06.107Z,46.55
2023-05-01T20:29:32.679Z,44.81
2023-05-01T20:31:59.604Z,45.53
2023-05-01T20:34:26.277Z,46.85
2023-05-01T20:36:52.770Z,47.97
2023-05-01T20:39:19.283Z,48.51
2023-05-01T20:41:45.746Z,48.02
2023-05-01T20:44:12.250Z,48.17
2023-05-01T20:46:38.725Z,48.21
2023-05-01T20:49:07.753Z,48.38
2023-05-01T20:51:34.391Z,48.35
2023-05-01T20:54:00.773Z,48.83
2023-05-01T20:56:27.302Z,47.97
2023-05-01T20:58:53.974Z,46.93
2023-05-01T21:01:20.617Z,46.60
2023-05-01T21:03:47.285Z,46.16
2023-05-01T21:06:15.294Z,46.00
2023-05-01T21:08:41.952Z,45.79
2023-05-01T21:11:08.459Z,45.54
2023-05-01T21:13:35.049Z,45.66
2023-05-01T21:16:02.026Z,45.86
2023-05-01T21:18:33.905Z,46.11
2023-05-01T21:21:01.773Z,46.63
2023-05-01T21:23:30.110Z,46.45
2023-05-01T21:25:56.592Z,46.39
2023-05-01T21:28:23.293Z,46.31
2023-05-01T21:30:49.949Z,46.58
2023-05-01T21:33:16.951Z,47.57
2023-05-01T21:35:46.742Z,47.27
2023-05-01T21:38:13.803Z,48.19
2023-05-01T21:40:42.430Z,47.49
2023-05-01T21:43:09.319Z,47.54
2023-05-01T21:45:39.574Z,47.29
2023-05-01T21:48:08.639Z,47.16
2023-05-01T21:50:37.916Z,47.13
2023-05-01T21:53:12.333Z,47.74
2023-05-01T21:55:38.791Z,47.13
2023-05-01T21:58:05.351Z,47.22
2023-05-01T22:00:34.706Z,47.12
2023-05-01T22:03:05.229Z,46.91
2023-05-01T22:05:33.753Z,47.33
2023-05-01T22:08:00.176Z,47.21
2023-05-01T22:10:26.658Z,47.61
2023-05-01T22:12:53.194Z,47.29
2023-05-01T22:15:19.660Z,47.62
2023-05-01T22:17:46.254Z,47.48
2023-05-01T22:20:12.948Z,47.60
2023-05-01T22:22:40.968Z,47.78
2023-05-01T22:25:08.730Z,48.03
2023-05-01T22:27:35.700Z,48.38
2023-05-01T22:30:03.503Z,48.32
2023-05-01T22:32:30.416Z,48.32
2023-05-01T22:34:57.112Z,48.24
2023-05-01T22:37:24.837Z,47.99
2023-05-01T22:39:52.464Z,48.31
2023-05-01T22:42:19.143Z,48.39
2023-05-01T22:44:45.626Z,48.91
2023-05-01T22:47:12.090Z,48.74
2023-05-01T22:49:38.578Z,48.92
2023-05-01T22:52:05.095Z,48.80
2023-05-01T22:54:31.646Z,48.94
2023-05-01T22:56:58.084Z,48.81
2023-05-01T22:59:25.169Z,50.94
2023-05-01T23:01:51.735Z,51.16
2023-05-01T23:04:18.497Z,50.36
2023-05-01T23:06:45.258Z,50.63
2023-05-01T23:09:11.849Z,50.26
2023-05-01T23:11:39.768Z,50.62
2023-05-01T23:14:06.882Z,50.18
2023-05-01T23:16:40.802Z,49.97
2023-05-01T23:19:18.402Z,50.27
2023-05-01T23:21:45.347Z,50.44
2023-05-01T23:24:15.398Z,50.20
2023-05-01T23:26:42.089Z,50.40
2023-05-01T23:29:08.714Z,50.45
2023-05-01T23:31:35.488Z,50.97
2023-05-01T23:34:02.413Z,51.10
2023-05-01T23:36:30.085Z,51.32
2023-05-01T23:38:56.712Z,50.98
2023-05-01T23:41:24.283Z,50.96
2023-05-01T23:43:51.040Z,51.66
2023-05-01T23:46:17.613Z,51.59
2023-05-01T23:48:44.128Z,52.04
2023-05-01T23:51:10.746Z,52.11
2023-05-01T23:53:37.168Z,52.29
2023-05-01T23:56:03.808Z,53.52
2023-05-01T23:58:30.432Z,53.37
