createdAt,value
2018-12-03T00:02:17.821Z,18.07
2018-12-03T00:04:45.234Z,17.93
2018-12-03T00:07:12.706Z,19.20
2018-12-03T00:09:40.146Z,18.80
2018-12-03T00:12:07.598Z,19.10
2018-12-03T00:14:35.064Z,18.27
2018-12-03T00:17:03.023Z,19.20
2018-12-03T00:19:30.527Z,19.70
2018-12-03T00:21:57.961Z,18.50
2018-12-03T00:24:25.358Z,20.57
2018-12-03T00:26:52.779Z,19.67
2018-12-03T00:29:20.277Z,20.40
2018-12-03T00:31:47.717Z,20.90
2018-12-03T00:34:15.111Z,20.27
2018-12-03T00:36:42.529Z,18.50
2018-12-03T00:39:09.913Z,20.03
2018-12-03T00:41:37.420Z,18.60
2018-12-03T00:44:05.062Z,19.13
2018-12-03T00:46:32.540Z,19.87
2018-12-03T00:48:59.962Z,19.57
2018-12-03T00:51:27.381Z,19.53
2018-12-03T00:53:54.857Z,18.23
2018-12-03T00:56:22.444Z,19.33
2018-12-03T00:58:49.841Z,19.37
2018-12-03T01:01:17.286Z,19.20
2018-12-03T01:03:44.918Z,18.90
2018-12-03T01:06:12.426Z,19.30
2018-12-03T01:08:39.947Z,19.13
2018-12-03T01:11:07.538Z,17.90
2018-12-03T01:13:35.037Z,19.20
2018-12-03T01:16:02.565Z,17.93
2018-12-03T01:18:30.063Z,17.10
2018-12-03T01:20:57.443Z,18.10
2018-12-03T01:23:24.864Z,17.47
2018-12-03T01:25:52.365Z,18.03
2018-12-03T01:28:19.789Z,17.80
2018-12-03T01:30:47.197Z,16.50
2018-12-03T01:33:14.638Z,16.20
2018-12-03T01:35:42.051Z,16.10
2018-12-03T01:38:09.880Z,16.13
2018-12-03T01:40:38.314Z,16.07
2018-12-03T01:43:05.880Z,17.27
2018-12-03T01:45:34.256Z,17.43
2018-12-03T01:48:01.692Z,16.93
2018-12-03T01:50:29.774Z,17.07
2018-12-03T01:52:57.188Z,15.00
2018-12-03T01:55:24.573Z,15.70
2018-12-03T01:57:51.995Z,16.27
2018-12-03T02:00:20.560Z,16.10
2018-12-03T02:02:47.998Z,15.53
2018-12-03T02:05:15.594Z,15.43
2018-12-03T02:07:43.016Z,14.80
2018-12-03T02:10:12.224Z,15.60
2018-12-03T02:12:39.653Z,14.63
2018-12-03T02:15:10.769Z,15.43
2018-12-03T02:17:38.254Z,15.10
2018-12-03T02:20:15.867Z,16.00
2018-12-03T02:22:43.345Z,14.30
2018-12-03T02:25:11.089Z,15.60
2018-12-03T02:27:38.528Z,15.43
2018-12-03T02:30:12.283Z,16.27
2018-12-03T02:32:39.855Z,15.70
2018-12-03T02:35:08.503Z,15.07
2018-12-03T02:37:35.967Z,15.30
2018-12-03T02:40:04.446Z,16.23
2018-12-03T02:42:31.846Z,16.23
2018-12-03T02:44:59.277Z,16.17
2018-12-03T02:47:26.684Z,17.23
2018-12-03T02:49:54.084Z,16.17
2018-12-03T02:52:21.470Z,17.27
2018-12-03T02:54:48.885Z,17.87
2018-12-03T02:57:16.278Z,17.10
2018-12-03T02:59:43.722Z,18.37
2018-12-03T03:02:11.133Z,17.20
2018-12-03T03:04:38.576Z,17.00
2018-12-03T03:07:06.014Z,17.13
2018-12-03T03:09:33.442Z,15.83
2018-12-03T03:12:00.844Z,16.13
2018-12-03T03:14:28.272Z,17.37
2018-12-03T03:16:55.785Z,18.37
2018-12-03T03:19:23.172Z,16.80
2018-12-03T03:21:50.568Z,17.53
2018-12-03T03:24:17.973Z,17.30
2018-12-03T03:26:45.378Z,18.77
2018-12-03T03:29:12.799Z,18.50
2018-12-03T03:31:40.210Z,18.50
2018-12-03T03:34:07.654Z,19.10
2018-12-03T03:36:35.059Z,17.97
2018-12-03T03:39:02.630Z,17.63
2018-12-03T03:41:30.049Z,17.33
2018-12-03T03:43:58.375Z,18.77
2018-12-03T03:46:24.921Z,16.43
2018-12-03T03:48:52.371Z,19.17
2018-12-03T03:51:19.760Z,17.53
2018-12-03T03:53:47.178Z,18.27
2018-12-03T03:56:14.579Z,18.10
2018-12-03T03:58:42.005Z,19.30
2018-12-03T04:01:09.436Z,19.90
2018-12-03T04:03:36.829Z,18.97
2018-12-03T04:06:04.317Z,19.83
2018-12-03T04:08:31.712Z,18.23
2018-12-03T04:10:59.187Z,20.03
2018-12-03T04:13:26.608Z,19.93
2018-12-03T04:15:54.003Z,19.00
2018-12-03T04:18:21.417Z,18.80
2018-12-03T04:20:48.926Z,17.17
2018-12-03T04:23:16.336Z,16.33
2018-12-03T04:25:43.788Z,18.23
2018-12-03T04:28:11.194Z,18.00
2018-12-03T04:30:43.495Z,18.37
2018-12-03T04:33:13.181Z,18.23
2018-12-03T04:35:40.653Z,18.70
2018-12-03T04:38:08.082Z,18.23
2018-12-03T04:40:35.511Z,18.93
2018-12-03T04:43:02.928Z,19.10
2018-12-03T04:45:30.361Z,17.77
2018-12-03T04:47:57.772Z,17.63
2018-12-03T04:50:25.298Z,17.20
2018-12-03T04:52:52.850Z,16.33
2018-12-03T04:55:20.775Z,16.87
2018-12-03T04:57:48.466Z,16.73
2018-12-03T05:00:18.479Z,18.90
2018-12-03T05:02:47.216Z,18.20
2018-12-03T05:05:14.649Z,17.63
2018-12-03T05:07:42.054Z,17.27
2018-12-03T05:10:10.881Z,17.67
2018-12-03T05:12:38.296Z,17.33
2018-12-03T05:15:08.082Z,17.70
2018-12-03T05:17:35.517Z,16.80
2018-12-03T05:20:03.798Z,18.00
2018-12-03T05:22:31.195Z,16.73
2018-12-03T05:25:00.953Z,16.90
2018-12-03T05:27:28.345Z,18.43
2018-12-03T05:29:55.775Z,17.70
2018-12-03T05:32:23.197Z,17.80
2018-12-03T05:34:50.654Z,18.70
2018-12-03T05:37:18.040Z,17.70
2018-12-03T05:39:45.522Z,18.13
2018-12-03T05:42:12.927Z,18.00
2018-12-03T05:44:40.356Z,19.83
2018-12-03T05:47:07.745Z,18.60
2018-12-03T05:49:35.164Z,19.40
2018-12-03T05:52:02.612Z,18.27
2018-12-03T05:54:30.096Z,18.17
2018-12-03T05:56:57.520Z,18.10
2018-12-03T05:59:24.910Z,19.37
2018-12-03T06:01:52.481Z,18.90
2018-12-03T06:04:19.982Z,19.17
2018-12-03T06:06:47.401Z,18.57
2018-12-03T06:09:14.833Z,20.47
2018-12-03T06:11:42.270Z,20.20
2018-12-03T06:14:09.697Z,19.50
2018-12-03T06:16:37.126Z,19.10
2018-12-03T06:19:05.096Z,19.97
2018-12-03T06:21:32.649Z,18.77
2018-12-03T06:24:00.053Z,18.80
2018-12-03T06:26:27.483Z,18.30
2018-12-03T06:28:54.874Z,18.37
2018-12-03T06:31:22.301Z,19.10
2018-12-03T06:33:49.708Z,19.70
2018-12-03T06:36:17.156Z,19.00
2018-12-03T06:38:44.642Z,18.83
2018-12-03T06:41:12.078Z,17.83
2018-12-03T06:43:39.535Z,18.70
2018-12-03T06:46:06.991Z,18.80
2018-12-03T06:48:34.397Z,19.40
2018-12-03T06:51:01.926Z,18.77
2018-12-03T06:53:29.365Z,19.03
2018-12-03T06:55:56.867Z,18.50
2018-12-03T06:58:24.304Z,18.60
2018-12-03T07:00:51.755Z,20.73
2018-12-03T07:03:19.154Z,18.00
2018-12-03T07:05:47.479Z,19.50
2018-12-03T07:08:19.458Z,18.80
2018-12-03T07:10:46.917Z,18.77
2018-12-03T07:13:18.746Z,19.27
2018-12-03T07:15:47.887Z,19.47
2018-12-03T07:18:15.313Z,19.73
2018-12-03T07:20:42.755Z,18.53
2018-12-03T07:23:10.199Z,20.00
2018-12-03T07:25:37.616Z,19.10
2018-12-03T07:28:05.623Z,19.57
2018-12-03T07:30:33.050Z,18.87
2018-12-03T07:33:00.478Z,19.43
2018-12-03T07:35:27.912Z,19.70
2018-12-03T07:37:56.256Z,19.07
2018-12-03T07:40:23.827Z,20.40
2018-12-03T07:42:51.258Z,19.97
2018-12-03T07:45:19.933Z,20.40
2018-12-03T07:47:47.609Z,20.77
2018-12-03T07:50:16.977Z,21.23
2018-12-03T07:52:44.486Z,20.90
2018-12-03T07:55:13.245Z,19.17
2018-12-03T07:57:43.378Z,20.53
2018-12-03T08:00:13.814Z,21.70
2018-12-03T08:02:41.253Z,21.40
2018-12-03T08:05:09.708Z,22.20
2018-12-03T08:07:37.170Z,23.43
2018-12-03T08:10:11.616Z,22.67
2018-12-03T08:12:39.120Z,21.00
2018-12-03T08:15:09.767Z,21.00
2018-12-03T08:17:37.187Z,21.10
2018-12-03T08:20:08.962Z,22.90
2018-12-03T08:22:36.405Z,19.97
2018-12-03T08:25:04.259Z,18.63
2018-12-03T08:27:31.700Z,20.87
2018-12-03T08:29:59.125Z,22.10
2018-12-03T08:32:27.367Z,20.73
2018-12-03T08:34:54.069Z,22.43
2018-12-03T08:37:21.493Z,21.10
2018-12-03T08:39:48.957Z,19.07
2018-12-03T08:42:16.425Z,20.77
2018-12-03T08:44:43.818Z,20.63
2018-12-03T08:47:12.125Z,20.77
2018-12-03T08:49:39.528Z,21.00
2018-12-03T08:52:11.817Z,21.67
2018-12-03T08:54:39.237Z,20.90
2018-12-03T08:57:06.694Z,19.97
2018-12-03T08:59:34.097Z,21.30
2018-12-03T09:02:01.564Z,19.37
2018-12-03T09:04:30.895Z,20.87
2018-12-03T09:06:58.350Z,22.43
2018-12-03T09:09:25.738Z,23.10
2018-12-03T09:11:53.213Z,23.40
2018-12-03T09:14:26.767Z,23.60
2018-12-03T09:16:54.213Z,21.60
2018-12-03T09:19:21.613Z,18.60
2018-12-03T09:21:49.009Z,22.70
2018-12-03T09:24:16.443Z,22.00
2018-12-03T09:26:43.844Z,22.63
2018-12-03T09:29:11.791Z,22.60
2018-12-03T09:31:39.287Z,20.57
2018-12-03T09:34:06.760Z,17.90
2018-12-03T09:36:34.303Z,20.27
2018-12-03T09:39:12.477Z,19.37
2018-12-03T09:41:40.036Z,19.97
2018-12-03T09:44:07.936Z,18.23
2018-12-03T09:46:35.383Z,17.13
2018-12-03T09:49:02.860Z,16.57
2018-12-03T09:51:31.554Z,16.03
2018-12-03T09:53:59.361Z,13.97
2018-12-03T09:56:30.347Z,15.10
2018-12-03T09:58:57.771Z,14.50
2018-12-03T10:01:25.218Z,14.40
2018-12-03T10:03:52.666Z,15.73
2018-12-03T10:06:20.104Z,14.90
2018-12-03T10:08:47.529Z,15.80
2018-12-03T10:11:14.945Z,15.30
2018-12-03T10:13:42.403Z,14.40
2018-12-03T10:16:09.826Z,14.67
2018-12-03T10:18:37.301Z,13.17
2018-12-03T10:21:04.909Z,13.70
2018-12-03T10:23:32.344Z,14.97
2018-12-03T10:26:00.301Z,12.90
2018-12-03T10:28:28.428Z,12.83
2018-12-03T10:30:56.895Z,12.50
2018-12-03T10:33:27.359Z,12.47
2018-12-03T10:35:54.825Z,11.90
2018-12-03T10:38:28.543Z,14.73
2018-12-03T10:41:01.260Z,14.00
2018-12-03T10:43:28.731Z,12.07
2018-12-03T10:45:56.158Z,12.50
2018-12-03T10:48:23.589Z,11.53
2018-12-03T10:50:51.125Z,12.03
2018-12-03T10:53:26.188Z,14.17
2018-12-03T10:55:53.619Z,13.17
2018-12-03T10:58:21.098Z,10.20
2018-12-03T11:00:54.137Z,8.13
2018-12-03T11:03:27.236Z,8.27
2018-12-03T11:06:01.803Z,8.37
2018-12-03T11:08:29.312Z,7.70
2018-12-03T11:10:56.921Z,7.37
2018-12-03T11:13:24.360Z,6.60
2018-12-03T11:15:52.210Z,7.27
2018-12-03T11:18:20.355Z,6.33
2018-12-03T11:20:47.846Z,7.50
2018-12-03T11:23:19.459Z,7.50
2018-12-03T11:25:46.927Z,7.67
2018-12-03T11:28:15.839Z,8.50
2018-12-03T11:30:47.212Z,8.10
2018-12-03T11:33:20.877Z,8.20
2018-12-03T11:35:48.458Z,8.40
2018-12-03T11:38:20.690Z,9.03
2018-12-03T11:40:51.576Z,8.80
2018-12-03T11:43:19.224Z,8.53
2018-12-03T11:45:46.715Z,8.00
2018-12-03T11:48:14.139Z,8.30
2018-12-03T11:50:41.629Z,8.40
2018-12-03T11:53:09.043Z,8.00
2018-12-03T11:55:36.494Z,9.30
2018-12-03T11:58:03.966Z,8.00
2018-12-03T12:00:31.499Z,7.87
2018-12-03T12:02:58.998Z,7.40
2018-12-03T12:05:26.467Z,8.90
2018-12-03T12:07:53.911Z,7.57
2018-12-03T12:10:21.398Z,8.37
2018-12-03T12:12:48.822Z,7.10
2018-12-03T12:15:16.270Z,7.40
2018-12-03T12:17:43.716Z,7.10
2018-12-03T12:20:11.186Z,7.17
2018-12-03T12:22:38.617Z,6.67
2018-12-03T12:25:09.361Z,7.00
2018-12-03T12:27:36.994Z,7.70
2018-12-03T12:30:09.850Z,7.30
2018-12-03T12:32:37.273Z,7.60
2018-12-03T12:35:05.003Z,6.80
2018-12-03T12:37:32.490Z,5.80
2018-12-03T12:39:59.994Z,5.33
2018-12-03T12:42:31.656Z,6.53
2018-12-03T12:44:54.939Z,5.23
2018-12-03T12:47:22.396Z,5.00
2018-12-03T12:49:49.823Z,6.13
2018-12-03T12:52:17.254Z,5.27
2018-12-03T12:54:44.704Z,4.90
2018-12-03T12:57:12.139Z,5.10
2018-12-03T12:59:39.548Z,4.77
2018-12-03T13:02:08.385Z,4.23
2018-12-03T13:04:35.827Z,4.53
2018-12-03T13:07:03.429Z,3.90
2018-12-03T13:09:30.876Z,4.20
2018-12-03T13:11:58.355Z,4.70
2018-12-03T13:14:25.779Z,4.33
2018-12-03T13:16:53.253Z,4.47
2018-12-03T13:19:20.668Z,3.87
2018-12-03T13:21:48.107Z,4.10
2018-12-03T13:24:15.543Z,4.43
2018-12-03T13:26:43.435Z,4.43
2018-12-03T13:29:10.866Z,5.50
2018-12-03T13:31:38.285Z,4.80
2018-12-03T13:34:07.009Z,4.50
2018-12-03T13:36:34.468Z,5.13
2018-12-03T13:39:01.922Z,5.30
2018-12-03T13:41:29.355Z,5.47
2018-12-03T13:43:56.794Z,6.03
2018-12-03T13:46:24.264Z,4.70
2018-12-03T13:48:51.729Z,5.03
2018-12-03T13:51:19.134Z,4.93
2018-12-03T13:53:46.567Z,5.70
2018-12-03T13:56:13.986Z,5.10
2018-12-03T13:58:41.499Z,5.93
2018-12-03T14:01:11.355Z,7.10
2018-12-03T14:03:40.032Z,6.53
2018-12-03T14:06:43.381Z,5.80
2018-12-03T14:09:18.869Z,6.10
2018-12-03T14:12:00.436Z,5.60
2018-12-03T14:14:37.109Z,6.50
2018-12-03T14:17:13.172Z,5.47
2018-12-03T14:19:44.111Z,5.90
2018-12-03T14:22:14.225Z,5.53
2018-12-03T14:24:41.671Z,5.80
2018-12-03T14:27:09.093Z,4.70
2018-12-03T14:29:37.232Z,5.27
2018-12-03T14:32:05.177Z,4.90
2018-12-03T14:34:32.639Z,6.03
2018-12-03T14:37:00.127Z,5.70
2018-12-03T14:39:27.554Z,5.70
2018-12-03T14:41:54.952Z,5.60
2018-12-03T14:44:22.441Z,6.70
2018-12-03T14:46:49.911Z,6.03
2018-12-03T14:49:17.351Z,6.23
2018-12-03T14:51:44.813Z,6.10
2018-12-03T14:54:12.220Z,7.13
2018-12-03T14:56:39.731Z,6.00
2018-12-03T14:59:07.217Z,6.40
2018-12-03T15:01:34.676Z,6.30
2018-12-03T15:04:06.659Z,6.80
2018-12-03T15:06:34.081Z,6.27
2018-12-03T15:09:01.474Z,6.37
2018-12-03T15:11:28.986Z,7.03
2018-12-03T15:13:56.380Z,7.07
2018-12-03T15:16:23.803Z,7.23
2018-12-03T15:18:51.310Z,7.43
2018-12-03T15:21:18.741Z,7.43
2018-12-03T15:23:46.155Z,9.47
2018-12-03T15:26:13.589Z,7.97
2018-12-03T15:28:40.993Z,8.30
2018-12-03T15:31:08.418Z,8.40
2018-12-03T15:33:35.836Z,8.90
2018-12-03T15:36:03.290Z,8.67
2018-12-03T15:38:30.717Z,7.70
2018-12-03T15:40:58.134Z,7.63
2018-12-03T15:43:25.554Z,7.93
2018-12-03T15:45:52.982Z,8.93
2018-12-03T15:48:20.403Z,9.00
2018-12-03T15:50:47.824Z,7.33
2018-12-03T15:53:15.239Z,8.60
2018-12-03T15:55:42.661Z,7.07
2018-12-03T15:58:10.096Z,8.17
2018-12-03T16:00:38.362Z,8.20
2018-12-03T16:03:05.010Z,7.70
2018-12-03T16:05:32.494Z,8.60
2018-12-03T16:07:59.895Z,8.13
2018-12-03T16:10:27.324Z,7.97
2018-12-03T16:12:54.709Z,8.60
2018-12-03T16:15:22.137Z,9.07
2018-12-03T16:17:49.546Z,7.77
2018-12-03T16:20:16.987Z,7.97
2018-12-03T16:22:44.436Z,8.80
2018-12-03T16:25:11.889Z,8.57
2018-12-03T16:27:39.317Z,9.07
2018-12-03T16:30:11.856Z,8.63
2018-12-03T16:32:39.262Z,9.30
2018-12-03T16:35:06.789Z,9.07
2018-12-03T16:37:34.200Z,9.03
2018-12-03T16:40:01.670Z,9.40
2018-12-03T16:42:29.108Z,8.33
2018-12-03T16:44:56.495Z,8.93
2018-12-03T16:47:23.990Z,9.30
2018-12-03T16:49:51.425Z,9.03
2018-12-03T16:52:18.868Z,9.93
2018-12-03T16:54:46.265Z,8.80
2018-12-03T16:57:13.706Z,8.50
2018-12-03T16:59:41.142Z,9.07
2018-12-03T17:02:08.579Z,9.70
2018-12-03T17:04:36.153Z,10.03
2018-12-03T17:07:03.760Z,8.90
2018-12-03T17:09:31.181Z,9.60
2018-12-03T17:11:58.646Z,9.90
2018-12-03T17:14:26.086Z,9.70
2018-12-03T17:16:53.583Z,9.40
2018-12-03T17:19:21.038Z,10.50
2018-12-03T17:22:18.437Z,9.10
2018-12-03T17:24:47.184Z,8.23
2018-12-03T17:27:14.751Z,9.47
2018-12-03T17:29:42.200Z,9.03
2018-12-03T17:32:09.673Z,7.93
2018-12-03T17:34:37.132Z,8.30
2018-12-03T17:37:04.853Z,8.73
2018-12-03T17:39:32.362Z,8.60
2018-12-03T17:41:59.873Z,10.27
2018-12-03T17:44:27.389Z,8.63
2018-12-03T17:46:54.815Z,8.97
2018-12-03T17:49:22.426Z,10.13
2018-12-03T17:51:49.857Z,10.13
2018-12-03T17:54:17.477Z,8.93
2018-12-03T17:56:44.876Z,9.10
2018-12-03T17:59:12.362Z,9.33
2018-12-03T18:01:39.807Z,8.63
2018-12-03T18:04:07.804Z,9.07
2018-12-03T18:06:35.342Z,9.20
2018-12-03T18:09:03.420Z,7.63
2018-12-03T18:11:30.806Z,7.90
2018-12-03T18:13:58.255Z,8.30
2018-12-03T18:16:25.705Z,8.67
2018-12-03T18:18:53.189Z,8.27
2018-12-03T18:21:20.758Z,7.90
2018-12-03T18:23:48.210Z,7.63
2018-12-03T18:26:16.485Z,7.83
2018-12-03T18:28:44.158Z,8.30
2018-12-03T18:31:11.701Z,8.40
2018-12-03T18:33:39.132Z,8.27
2018-12-03T18:36:06.612Z,7.70
2018-12-03T18:38:34.049Z,8.37
2018-12-03T18:41:03.437Z,8.10
2018-12-03T18:43:29.114Z,6.90
2018-12-03T18:45:56.566Z,8.27
2018-12-03T18:48:24.004Z,6.73
2018-12-03T18:50:52.961Z,8.40
2018-12-03T18:53:22.576Z,8.57
2018-12-03T18:55:50.090Z,8.20
2018-12-03T18:58:27.989Z,9.00
2018-12-03T19:00:55.447Z,8.90
2018-12-03T19:03:22.861Z,7.57
2018-12-03T19:05:50.460Z,7.70
2018-12-03T19:08:17.968Z,8.33
2018-12-03T19:10:45.471Z,8.10
2018-12-03T19:13:13.018Z,7.57
2018-12-03T19:15:40.497Z,7.47
2018-12-03T19:18:07.940Z,8.10
2018-12-03T19:20:35.341Z,7.57
2018-12-03T19:23:02.961Z,8.40
2018-12-03T19:25:30.381Z,7.97
2018-12-03T19:27:57.853Z,7.30
2018-12-03T19:30:26.017Z,7.17
2018-12-03T19:32:53.443Z,7.77
2018-12-03T19:35:20.893Z,8.20
2018-12-03T19:37:48.352Z,7.63
2018-12-03T19:40:15.802Z,7.60
2018-12-03T19:42:43.215Z,9.13
2018-12-03T19:45:10.657Z,8.40
2018-12-03T19:47:38.074Z,8.03
2018-12-03T19:50:07.152Z,8.23
2018-12-03T19:52:34.658Z,8.50
2018-12-03T19:55:02.556Z,7.70
2018-12-03T19:57:32.305Z,7.30
2018-12-03T20:00:00.996Z,7.83
2018-12-03T20:02:27.223Z,8.10
2018-12-03T20:04:55.317Z,8.87
2018-12-03T20:07:22.742Z,8.43
2018-12-03T20:09:54.941Z,8.00
2018-12-03T20:12:22.364Z,8.40
2018-12-03T20:15:25.074Z,8.20
2018-12-03T20:17:51.721Z,8.60
2018-12-03T20:20:18.306Z,9.10
2018-12-03T20:22:44.800Z,7.60
2018-12-03T20:25:13.073Z,7.60
2018-12-03T20:27:39.887Z,8.77
2018-12-03T20:30:10.346Z,8.07
2018-12-03T20:32:37.581Z,7.37
2018-12-03T20:35:06.144Z,8.23
2018-12-03T20:37:33.270Z,8.87
2018-12-03T20:40:01.421Z,8.60
2018-12-03T20:42:28.500Z,7.90
2018-12-03T20:44:55.799Z,8.47
2018-12-03T20:47:22.277Z,8.83
2018-12-03T20:49:49.937Z,8.97
2018-12-03T20:52:16.645Z,8.67
2018-12-03T20:54:43.145Z,9.03
2018-12-03T20:57:09.584Z,8.30
2018-12-03T20:59:36.022Z,9.93
2018-12-03T21:02:03.639Z,8.80
2018-12-03T21:04:30.219Z,9.00
2018-12-03T21:06:56.713Z,9.80
2018-12-03T21:09:23.164Z,9.90
2018-12-03T21:11:49.786Z,9.33
2018-12-03T21:14:20.125Z,9.17
2018-12-03T21:16:44.916Z,10.53
2018-12-03T21:19:11.472Z,10.83
2018-12-03T21:21:38.037Z,9.30
2018-12-03T21:24:04.720Z,11.10
2018-12-03T21:26:31.354Z,10.57
2018-12-03T21:28:58.148Z,11.33
2018-12-03T21:31:24.810Z,9.60
2018-12-03T21:33:51.494Z,10.63
2018-12-03T21:36:18.369Z,10.23
2018-12-03T21:38:45.011Z,10.90
2018-12-03T21:41:11.464Z,11.03
2018-12-03T21:43:37.974Z,10.60
2018-12-03T21:46:04.432Z,11.60
2018-12-03T21:48:30.938Z,10.43
2018-12-03T21:50:57.503Z,10.67
2018-12-03T21:53:23.892Z,11.17
2018-12-03T21:55:50.398Z,11.93
2018-12-03T21:58:16.746Z,11.45
2018-12-03T22:00:43.258Z,11.33
2018-12-03T22:03:09.870Z,11.33
2018-12-03T22:05:36.302Z,11.33
2018-12-03T22:08:03.037Z,10.93
2018-12-03T22:10:29.585Z,11.30
2018-12-03T22:12:56.061Z,10.00
2018-12-03T22:15:22.560Z,12.30
2018-12-03T22:17:49.346Z,9.80
2018-12-03T22:20:15.758Z,11.30
2018-12-03T22:22:42.185Z,11.70
2018-12-03T22:25:08.770Z,10.37
2018-12-03T22:27:35.209Z,11.57
2018-12-03T22:30:01.927Z,11.30
2018-12-03T22:32:28.529Z,11.50
2018-12-03T22:34:55.077Z,11.70
2018-12-03T22:37:21.634Z,11.10
2018-12-03T22:39:48.236Z,11.87
2018-12-03T22:42:15.207Z,11.67
2018-12-03T22:44:41.684Z,12.20
2018-12-03T22:47:08.141Z,11.17
2018-12-03T22:49:34.728Z,12.37
2018-12-03T22:52:01.273Z,11.07
2018-12-03T22:54:27.794Z,11.67
2018-12-03T22:56:54.234Z,13.33
2018-12-03T22:59:20.724Z,12.63
2018-12-03T23:01:47.420Z,13.20
2018-12-03T23:04:14.113Z,13.50
2018-12-03T23:06:41.441Z,13.20
2018-12-03T23:09:08.517Z,14.23
2018-12-03T23:11:35.200Z,14.53
2018-12-03T23:14:01.802Z,16.30
2018-12-03T23:16:28.368Z,13.93
2018-12-03T23:18:54.955Z,15.23
2018-12-03T23:21:21.518Z,14.60
2018-12-03T23:23:48.056Z,15.10
2018-12-03T23:26:14.499Z,16.07
2018-12-03T23:28:41.085Z,17.00
2018-12-03T23:31:07.637Z,16.60
2018-12-03T23:33:34.189Z,15.40
2018-12-03T23:36:00.816Z,17.40
2018-12-03T23:38:27.408Z,16.73
2018-12-03T23:40:53.998Z,14.47
2018-12-03T23:43:20.670Z,8.20
2018-12-03T23:45:47.128Z,4.83
2018-12-03T23:48:13.847Z,4.20
2018-12-03T23:50:40.476Z,2.90
2018-12-03T23:53:07.265Z,2.60
2018-12-03T23:55:36.904Z,1.87
2018-12-03T23:58:03.612Z,1.60
