createdAt,value
2018-12-26T00:02:56.353Z,22.00
2018-12-26T00:07:58.217Z,25.47
2018-12-26T00:13:00.056Z,25.83
2018-12-26T00:18:01.899Z,28.47
2018-12-26T00:23:03.811Z,28.07
2018-12-26T00:28:05.646Z,30.00
2018-12-26T00:33:07.580Z,28.83
2018-12-26T00:38:09.440Z,27.13
2018-12-26T00:43:11.504Z,30.13
2018-12-26T00:48:13.505Z,30.40
2018-12-26T00:53:15.642Z,32.70
2018-12-26T00:58:17.676Z,32.00
2018-12-26T01:03:19.727Z,36.47
2018-12-26T01:08:23.060Z,31.43
2018-12-26T01:13:25.900Z,34.50
2018-12-26T01:18:28.392Z,29.73
2018-12-26T01:23:30.482Z,31.73
2018-12-26T01:28:32.327Z,34.73
2018-12-26T01:33:34.262Z,33.30
2018-12-26T01:38:36.467Z,32.20
2018-12-26T01:43:38.343Z,27.80
2018-12-26T01:48:40.683Z,29.00
2018-12-26T01:53:42.603Z,31.40
2018-12-26T01:58:44.427Z,28.60
2018-12-26T02:03:46.257Z,29.10
2018-12-26T02:08:48.279Z,26.73
2018-12-26T02:13:50.132Z,23.67
2018-12-26T02:18:52.038Z,26.30
2018-12-26T02:23:53.944Z,27.30
2018-12-26T02:28:56.795Z,27.77
2018-12-26T02:33:58.740Z,27.20
2018-12-26T02:39:00.818Z,30.57
2018-12-26T02:44:03.040Z,31.23
2018-12-26T02:49:04.913Z,29.93
2018-12-26T02:54:06.815Z,29.77
2018-12-26T02:59:08.777Z,31.40
2018-12-26T03:04:11.624Z,16.43
2018-12-26T03:09:13.491Z,28.23
2018-12-26T03:14:15.459Z,26.10
2018-12-26T03:19:17.382Z,19.17
2018-12-26T03:24:19.356Z,17.47
2018-12-26T03:29:21.199Z,15.57
2018-12-26T03:34:23.313Z,16.77
2018-12-26T03:39:25.568Z,18.93
2018-12-26T03:44:28.337Z,19.53
2018-12-26T03:49:30.511Z,17.83
2018-12-26T03:54:32.840Z,20.20
2018-12-26T03:59:35.043Z,18.80
2018-12-26T04:04:37.509Z,16.00
2018-12-26T04:09:39.599Z,15.03
2018-12-26T04:14:41.759Z,15.57
2018-12-26T04:19:43.778Z,16.87
2018-12-26T04:24:47.262Z,18.23
2018-12-26T04:29:49.110Z,18.03
2018-12-26T04:34:51.065Z,19.03
2018-12-26T04:39:53.205Z,20.00
2018-12-26T04:44:55.983Z,17.50
2018-12-26T04:49:58.166Z,17.93
2018-12-26T04:55:00.058Z,16.13
2018-12-26T05:00:03.044Z,16.73
2018-12-26T05:05:05.039Z,16.50
2018-12-26T05:10:18.578Z,17.60
2018-12-26T05:15:20.526Z,15.97
2018-12-26T05:20:22.417Z,16.67
2018-12-26T05:25:24.503Z,16.80
2018-12-26T05:30:27.658Z,16.27
2018-12-26T05:35:29.634Z,14.30
2018-12-26T05:40:31.583Z,16.27
2018-12-26T05:45:33.531Z,15.70
2018-12-26T05:50:35.487Z,13.37
2018-12-26T05:55:37.343Z,14.43
2018-12-26T06:00:39.201Z,14.27
2018-12-26T06:05:41.363Z,12.63
2018-12-26T06:10:45.533Z,13.87
2018-12-26T06:15:47.433Z,13.53
2018-12-26T06:20:49.663Z,16.67
2018-12-26T06:25:51.521Z,18.90
2018-12-26T06:30:53.385Z,17.23
2018-12-26T06:35:55.567Z,16.63
2018-12-26T06:40:57.536Z,18.87
2018-12-26T06:45:59.376Z,15.80
2018-12-26T06:51:01.293Z,19.40
2018-12-26T06:56:03.180Z,19.53
2018-12-26T07:01:05.066Z,17.77
2018-12-26T07:06:06.916Z,20.10
2018-12-26T07:11:08.786Z,18.80
2018-12-26T07:16:10.650Z,19.37
2018-12-26T07:21:12.566Z,22.93
2018-12-26T07:26:14.434Z,23.13
2018-12-26T07:31:16.314Z,21.73
2018-12-26T07:36:18.180Z,23.23
2018-12-26T07:41:20.076Z,23.93
2018-12-26T07:46:21.934Z,21.77
2018-12-26T07:51:23.808Z,25.00
2018-12-26T07:56:25.712Z,26.57
2018-12-26T08:01:27.564Z,29.97
2018-12-26T08:06:29.411Z,25.47
2018-12-26T08:11:31.375Z,23.97
2018-12-26T08:16:33.633Z,29.83
2018-12-26T08:21:35.506Z,23.07
2018-12-26T08:26:37.386Z,22.83
2018-12-26T08:31:39.268Z,23.40
2018-12-26T08:36:41.124Z,25.03
2018-12-26T08:41:43.032Z,21.37
2018-12-26T08:46:44.896Z,21.97
2018-12-26T08:51:46.762Z,22.57
2018-12-26T08:56:48.820Z,23.07
2018-12-26T09:01:50.691Z,24.07
2018-12-26T09:06:52.540Z,21.80
2018-12-26T09:11:54.752Z,27.50
2018-12-26T09:16:56.652Z,27.90
2018-12-26T09:21:58.550Z,25.90
2018-12-26T09:27:01.081Z,26.10
2018-12-26T09:32:03.023Z,25.80
2018-12-26T09:37:04.894Z,27.33
2018-12-26T09:42:08.812Z,25.83
2018-12-26T09:47:10.680Z,28.33
2018-12-26T09:52:12.675Z,27.83
2018-12-26T09:57:14.740Z,33.63
2018-12-26T10:02:16.691Z,35.63
2018-12-26T10:07:18.652Z,40.20
2018-12-26T10:12:20.635Z,32.30
2018-12-26T10:17:22.634Z,33.90
2018-12-26T10:22:24.612Z,38.37
2018-12-26T10:27:26.616Z,35.40
2018-12-26T10:32:28.491Z,37.10
2018-12-26T10:37:30.425Z,40.07
2018-12-26T10:42:33.306Z,39.97
2018-12-26T10:47:36.474Z,38.70
2018-12-26T10:52:38.425Z,46.07
2018-12-26T10:57:40.347Z,50.17
2018-12-26T11:02:42.244Z,43.40
2018-12-26T11:07:44.160Z,44.93
2018-12-26T11:12:46.132Z,46.50
2018-12-26T11:17:48.110Z,48.73
2018-12-26T11:22:50.043Z,37.07
2018-12-26T11:27:52.992Z,42.07
2018-12-26T11:32:55.006Z,47.73
2018-12-26T11:37:56.945Z,43.33
2018-12-26T11:42:58.908Z,40.97
2018-12-26T11:48:00.774Z,40.03
2018-12-26T11:53:02.711Z,37.40
2018-12-26T11:58:04.694Z,41.57
2018-12-26T12:03:06.895Z,38.07
2018-12-26T12:08:08.841Z,43.83
2018-12-26T12:13:10.780Z,40.27
2018-12-26T12:18:12.695Z,42.37
2018-12-26T12:23:15.639Z,40.20
2018-12-26T12:28:17.660Z,51.67
2018-12-26T12:33:19.750Z,42.43
2018-12-26T12:38:21.699Z,45.83
2018-12-26T12:43:23.646Z,39.73
2018-12-26T12:48:25.732Z,49.10
2018-12-26T12:53:27.559Z,43.37
2018-12-26T12:58:29.439Z,44.53
2018-12-26T13:03:31.428Z,43.97
2018-12-26T13:08:33.270Z,43.17
2018-12-26T13:13:35.213Z,33.67
2018-12-26T13:18:37.158Z,35.30
2018-12-26T13:23:39.045Z,34.70
2018-12-26T13:28:40.922Z,35.83
2018-12-26T13:33:43.214Z,34.03
2018-12-26T13:38:45.902Z,33.40
2018-12-26T13:43:48.080Z,31.47
2018-12-26T13:48:50.122Z,30.60
2018-12-26T13:53:51.984Z,28.93
2018-12-26T13:58:54.000Z,25.97
2018-12-26T14:03:56.060Z,26.70
2018-12-26T14:08:57.919Z,25.73
2018-12-26T14:13:59.844Z,25.30
2018-12-26T14:19:01.820Z,23.97
2018-12-26T14:24:03.673Z,25.03
2018-12-26T14:29:05.791Z,24.03
2018-12-26T14:34:07.621Z,23.10
2018-12-26T14:39:09.625Z,21.80
2018-12-26T14:44:11.530Z,24.50
2018-12-26T14:49:13.409Z,27.40
2018-12-26T14:54:15.254Z,26.57
2018-12-26T14:59:18.296Z,25.43
2018-12-26T15:04:20.714Z,25.53
2018-12-26T15:09:23.050Z,27.27
2018-12-26T15:14:25.230Z,31.80
2018-12-26T15:19:27.410Z,30.67
2018-12-26T15:24:29.667Z,26.70
2018-12-26T15:29:31.704Z,27.67
2018-12-26T15:34:34.188Z,29.53
2018-12-26T15:39:36.345Z,28.17
2018-12-26T15:44:38.286Z,29.00
2018-12-26T15:49:41.534Z,30.13
2018-12-26T15:54:43.613Z,26.00
2018-12-26T15:59:45.715Z,26.93
2018-12-26T16:04:47.964Z,29.53
2018-12-26T16:09:50.313Z,28.07
2018-12-26T16:14:52.512Z,29.43
2018-12-26T16:19:54.399Z,27.37
2018-12-26T16:24:56.779Z,28.17
2018-12-26T16:29:59.697Z,30.87
2018-12-26T16:35:01.713Z,29.27
2018-12-26T16:40:05.590Z,25.67
2018-12-26T16:45:07.556Z,27.87
2018-12-26T16:50:09.426Z,28.73
2018-12-26T16:55:11.395Z,28.03
2018-12-26T17:00:14.999Z,25.30
2018-12-26T17:05:17.125Z,22.97
2018-12-26T17:10:19.171Z,25.63
2018-12-26T17:15:21.344Z,28.70
2018-12-26T17:20:24.270Z,26.27
2018-12-26T17:25:29.121Z,27.67
2018-12-26T17:30:31.050Z,29.73
2018-12-26T17:35:32.922Z,31.20
2018-12-26T17:40:34.795Z,28.30
2018-12-26T17:45:37.019Z,27.93
2018-12-26T17:50:44.497Z,25.47
2018-12-26T17:55:57.259Z,26.10
2018-12-26T18:01:12.856Z,26.47
2018-12-26T18:06:11.687Z,26.20
2018-12-26T18:11:13.917Z,26.20
2018-12-26T18:16:17.928Z,26.00
2018-12-26T18:21:20.936Z,25.40
2018-12-26T18:26:23.159Z,25.83
2018-12-26T18:31:25.123Z,24.83
2018-12-26T18:36:27.091Z,22.23
2018-12-26T18:41:28.932Z,24.43
2018-12-26T18:46:30.792Z,26.13
2018-12-26T18:51:32.672Z,24.70
2018-12-26T18:56:34.511Z,23.00
2018-12-26T19:01:36.400Z,27.50
2018-12-26T19:06:38.371Z,26.87
