createdAt,value
2022-12-11T00:00:12.989Z,9.00
2022-12-11T00:01:12.945Z,8.80
2022-12-11T00:02:13.024Z,8.40
2022-12-11T00:03:16.112Z,10.40
2022-12-11T00:04:12.924Z,9.00
2022-12-11T00:05:12.956Z,9.10
2022-12-11T00:06:12.926Z,8.80
2022-12-11T00:07:12.882Z,8.70
2022-12-11T00:08:12.917Z,8.80
2022-12-11T00:09:12.855Z,9.20
2022-12-11T00:10:12.857Z,9.10
2022-12-11T00:11:12.859Z,8.80
2022-12-11T00:12:12.837Z,9.00
2022-12-11T00:13:12.809Z,9.00
2022-12-11T00:14:12.824Z,8.90
2022-12-11T00:15:13.278Z,8.90
2022-12-11T00:16:12.848Z,8.30
2022-12-11T00:17:12.819Z,9.00
2022-12-11T00:18:12.779Z,9.20
2022-12-11T00:19:12.747Z,8.20
2022-12-11T00:20:12.749Z,8.70
2022-12-11T00:21:12.723Z,8.40
2022-12-11T00:22:12.744Z,8.40
2022-12-11T00:23:12.702Z,8.70
2022-12-11T00:24:12.702Z,8.90
2022-12-11T00:25:12.854Z,8.80
2022-12-11T00:26:12.696Z,9.70
2022-12-11T00:27:12.671Z,9.50
2022-12-11T00:28:12.661Z,8.80
2022-12-11T00:29:12.638Z,9.10
2022-12-11T00:30:12.645Z,8.80
2022-12-11T00:31:12.611Z,9.20
2022-12-11T00:32:12.697Z,9.60
2022-12-11T00:33:12.593Z,9.50
2022-12-11T00:34:12.604Z,9.30
2022-12-11T00:35:12.994Z,9.00
2022-12-11T00:36:12.571Z,9.40
2022-12-11T00:37:12.594Z,9.50
2022-12-11T00:38:12.552Z,9.80
2022-12-11T00:39:12.526Z,9.60
2022-12-11T00:40:12.525Z,8.70
2022-12-11T00:41:12.493Z,9.20
2022-12-11T00:42:12.528Z,9.20
2022-12-11T00:43:12.483Z,8.70
2022-12-11T00:44:12.493Z,9.00
2022-12-11T00:45:12.797Z,9.10
2022-12-11T00:46:12.490Z,8.90
2022-12-11T00:47:12.450Z,9.30
2022-12-11T00:48:12.514Z,9.10
2022-12-11T00:49:12.414Z,9.20
2022-12-11T00:50:12.410Z,8.60
2022-12-11T00:51:12.386Z,9.20
2022-12-11T00:52:12.402Z,9.10
2022-12-11T00:53:12.372Z,9.00
2022-12-11T00:54:12.373Z,9.40
2022-12-11T00:55:12.623Z,9.10
2022-12-11T00:56:12.351Z,9.20
2022-12-11T00:57:12.331Z,9.20
2022-12-11T00:58:12.340Z,8.80
2022-12-11T00:59:12.300Z,8.80
2022-12-11T01:00:12.301Z,9.80
2022-12-11T01:01:12.349Z,9.40
2022-12-11T01:02:12.293Z,8.70
2022-12-11T01:03:12.349Z,8.90
2022-12-11T01:04:12.284Z,9.40
2022-12-11T01:05:12.614Z,9.50
2022-12-11T01:06:12.250Z,8.70
2022-12-11T01:07:12.233Z,9.40
2022-12-11T01:08:12.264Z,8.60
2022-12-11T01:09:12.221Z,9.90
2022-12-11T01:10:12.212Z,9.30
2022-12-11T01:11:12.187Z,9.10
2022-12-11T01:12:12.202Z,9.00
2022-12-11T01:13:12.161Z,9.50
2022-12-11T01:14:12.160Z,9.60
2022-12-11T01:15:12.537Z,9.10
2022-12-11T01:16:12.146Z,9.50
2022-12-11T01:17:12.101Z,10.00
2022-12-11T01:18:12.113Z,10.00
2022-12-11T01:19:12.086Z,9.80
2022-12-11T01:20:12.106Z,9.10
2022-12-11T01:21:12.057Z,8.70
2022-12-11T01:22:12.068Z,10.00
2022-12-11T01:23:12.033Z,9.30
2022-12-11T01:24:12.035Z,9.90
2022-12-11T01:25:12.260Z,9.50
2022-12-11T01:26:12.030Z,9.80
2022-12-11T01:27:11.990Z,8.60
2022-12-11T01:28:11.995Z,8.70
2022-12-11T01:29:11.962Z,9.80
2022-12-11T01:30:11.968Z,9.00
2022-12-11T01:31:12.014Z,8.80
2022-12-11T01:32:11.948Z,8.80
2022-12-11T01:33:11.926Z,8.60
2022-12-11T01:34:11.917Z,9.80
2022-12-11T01:35:12.265Z,8.80
2022-12-11T01:36:11.908Z,9.20
2022-12-11T01:37:11.877Z,9.30
2022-12-11T01:38:11.889Z,9.20
2022-12-11T01:39:11.859Z,9.20
2022-12-11T01:40:11.860Z,9.20
2022-12-11T01:41:11.835Z,9.10
2022-12-11T01:42:11.838Z,9.00
2022-12-11T01:43:11.808Z,9.40
2022-12-11T01:44:11.809Z,9.50
2022-12-11T01:45:11.959Z,9.10
2022-12-11T01:46:11.819Z,8.50
2022-12-11T01:47:11.759Z,8.40
2022-12-11T01:48:11.771Z,9.20
2022-12-11T01:49:11.738Z,8.90
2022-12-11T01:50:11.752Z,8.90
2022-12-11T01:51:11.735Z,9.10
2022-12-11T01:52:11.729Z,8.90
2022-12-11T01:53:11.692Z,8.80
2022-12-11T01:54:11.690Z,8.70
2022-12-11T01:55:12.028Z,9.30
2022-12-11T01:56:11.698Z,8.80
2022-12-11T01:57:11.653Z,9.00
2022-12-11T01:58:11.656Z,9.20
2022-12-11T01:59:11.629Z,9.10
2022-12-11T02:00:11.623Z,9.20
2022-12-11T02:01:11.634Z,8.60
2022-12-11T02:02:11.689Z,8.60
2022-12-11T02:03:11.589Z,8.90
2022-12-11T02:04:11.592Z,10.20
2022-12-11T02:05:11.918Z,9.10
2022-12-11T02:06:11.567Z,9.10
2022-12-11T02:07:11.547Z,9.40
2022-12-11T02:08:11.608Z,9.30
2022-12-11T02:09:11.507Z,9.90
2022-12-11T02:10:11.517Z,9.50
2022-12-11T02:11:11.486Z,8.80
2022-12-11T02:12:11.517Z,8.80
2022-12-11T02:13:11.474Z,9.00
2022-12-11T02:14:11.478Z,9.50
2022-12-11T02:15:11.787Z,9.40
2022-12-11T02:16:11.504Z,9.10
2022-12-11T02:17:11.488Z,8.10
2022-12-11T02:18:11.426Z,8.60
2022-12-11T02:19:11.402Z,8.80
2022-12-11T02:20:11.412Z,8.80
2022-12-11T02:21:11.377Z,8.70
2022-12-11T02:22:11.374Z,9.20
2022-12-11T02:23:11.377Z,8.80
2022-12-11T02:24:11.347Z,8.80
2022-12-11T02:25:11.561Z,9.90
2022-12-11T02:26:11.321Z,9.10
2022-12-11T02:27:11.325Z,9.70
2022-12-11T02:28:11.324Z,8.50
2022-12-11T02:29:11.313Z,9.30
2022-12-11T02:30:11.279Z,9.00
2022-12-11T02:31:11.336Z,9.00
2022-12-11T02:32:11.253Z,9.10
2022-12-11T02:33:11.257Z,8.80
2022-12-11T02:34:11.271Z,9.00
2022-12-11T02:35:11.494Z,9.10
2022-12-11T02:36:11.196Z,9.00
2022-12-11T02:37:11.208Z,9.80
2022-12-11T02:38:11.193Z,8.90
2022-12-11T02:39:11.187Z,9.90
2022-12-11T02:40:11.189Z,9.20
2022-12-11T02:41:11.165Z,8.90
2022-12-11T02:42:11.146Z,9.00
2022-12-11T02:43:11.167Z,8.60
2022-12-11T02:44:11.121Z,8.90
2022-12-11T02:45:11.487Z,8.90
2022-12-11T02:46:11.167Z,9.10
2022-12-11T02:47:11.103Z,9.30
2022-12-11T02:48:11.073Z,9.30
2022-12-11T02:49:11.076Z,9.20
2022-12-11T02:50:11.049Z,9.20
2022-12-11T02:51:11.073Z,8.60
2022-12-11T02:52:11.025Z,9.40
2022-12-11T02:53:11.032Z,9.50
2022-12-11T02:54:11.001Z,8.90
2022-12-11T02:55:11.252Z,9.10
2022-12-11T02:56:10.996Z,8.80
2022-12-11T02:57:10.989Z,8.90
2022-12-11T02:58:10.963Z,9.40
2022-12-11T02:59:10.965Z,9.00
2022-12-11T03:00:10.949Z,9.20
2022-12-11T03:01:11.012Z,9.40
2022-12-11T03:02:10.957Z,9.30
2022-12-11T03:03:10.927Z,9.50
2022-12-11T03:04:10.886Z,9.30
2022-12-11T03:05:11.246Z,8.90
2022-12-11T03:06:10.880Z,8.90
2022-12-11T03:07:10.865Z,9.90
2022-12-11T03:08:10.864Z,10.00
2022-12-11T03:09:10.844Z,9.40
2022-12-11T03:10:10.821Z,9.80
2022-12-11T03:11:10.833Z,9.50
2022-12-11T03:12:10.794Z,9.20
2022-12-11T03:13:10.813Z,8.80
2022-12-11T03:14:10.775Z,9.40
2022-12-11T03:15:11.002Z,9.80
2022-12-11T03:16:10.776Z,8.90
2022-12-11T03:17:10.754Z,9.90
2022-12-11T03:18:10.726Z,8.90
2022-12-11T03:19:10.734Z,9.50
2022-12-11T03:20:10.704Z,9.30
2022-12-11T03:21:10.715Z,9.00
2022-12-11T03:22:10.690Z,8.70
2022-12-11T03:23:10.694Z,9.60
2022-12-11T03:24:10.656Z,9.20
2022-12-11T03:25:10.795Z,9.60
2022-12-11T03:26:10.638Z,9.50
2022-12-11T03:27:11.319Z,9.10
2022-12-11T03:28:10.621Z,9.20
2022-12-11T03:29:10.620Z,8.40
2022-12-11T03:30:10.595Z,9.10
2022-12-11T03:31:10.654Z,8.80
2022-12-11T03:32:10.581Z,9.30
2022-12-11T03:33:10.586Z,8.80
2022-12-11T03:34:10.541Z,9.20
2022-12-11T03:35:10.659Z,9.10
2022-12-11T03:36:10.513Z,9.10
2022-12-11T03:37:10.524Z,10.00
2022-12-11T03:38:10.513Z,9.30
2022-12-11T03:39:10.503Z,9.00
2022-12-11T03:40:10.480Z,9.70
2022-12-11T03:41:10.483Z,9.60
2022-12-11T03:42:10.455Z,9.40
2022-12-11T03:43:10.482Z,9.30
2022-12-11T03:44:10.433Z,9.20
2022-12-11T03:45:10.547Z,8.80
2022-12-11T03:46:10.472Z,9.30
2022-12-11T03:47:10.413Z,9.80
2022-12-11T03:48:10.402Z,9.40
2022-12-11T03:49:10.383Z,9.30
2022-12-11T03:50:10.366Z,9.10
2022-12-11T03:51:10.374Z,9.40
2022-12-11T03:52:10.336Z,9.10
2022-12-11T03:53:10.367Z,9.50
2022-12-11T03:54:10.315Z,9.30
2022-12-11T03:55:10.540Z,10.30
2022-12-11T03:56:10.294Z,9.80
2022-12-11T03:57:10.301Z,9.20
2022-12-11T03:58:10.281Z,9.30
2022-12-11T03:59:10.283Z,8.70
2022-12-11T04:00:10.244Z,9.20
2022-12-11T04:01:10.255Z,9.10
2022-12-11T04:02:10.251Z,9.30
2022-12-11T04:03:13.680Z,8.50
2022-12-11T04:04:10.254Z,9.10
2022-12-11T04:05:10.422Z,9.60
2022-12-11T04:06:10.179Z,9.10
2022-12-11T04:07:10.185Z,8.90
2022-12-11T04:08:10.207Z,9.50
2022-12-11T04:09:10.161Z,9.50
2022-12-11T04:10:10.135Z,9.30
2022-12-11T04:11:10.134Z,9.60
2022-12-11T04:12:10.111Z,9.50
2022-12-11T04:13:10.121Z,9.60
2022-12-11T04:14:10.097Z,9.20
2022-12-11T04:15:10.423Z,9.90
2022-12-11T04:16:10.112Z,8.50
2022-12-11T04:17:10.073Z,9.30
2022-12-11T04:18:10.042Z,8.90
2022-12-11T04:19:10.059Z,9.60
2022-12-11T04:20:10.030Z,9.70
2022-12-11T04:21:10.021Z,10.30
2022-12-11T04:22:09.998Z,9.90
2022-12-11T04:23:10.014Z,10.30
2022-12-11T04:24:09.992Z,10.00
2022-12-11T04:25:10.302Z,9.80
2022-12-11T04:26:09.947Z,11.40
2022-12-11T04:27:09.959Z,10.10
2022-12-11T04:28:09.931Z,10.50
2022-12-11T04:29:09.947Z,10.10
2022-12-11T04:30:09.898Z,10.80
2022-12-11T04:31:09.926Z,10.60
2022-12-11T04:32:09.880Z,9.90
2022-12-11T04:33:09.895Z,11.00
2022-12-11T04:34:09.871Z,9.50
2022-12-11T04:35:10.156Z,10.00
2022-12-11T04:36:09.836Z,10.40
2022-12-11T04:37:09.839Z,10.20
2022-12-11T04:38:09.809Z,9.60
2022-12-11T04:39:09.815Z,10.10
2022-12-11T04:40:09.794Z,10.40
2022-12-11T04:41:09.813Z,10.90
2022-12-11T04:42:09.773Z,10.30
2022-12-11T04:43:09.791Z,10.40
2022-12-11T04:44:09.747Z,10.50
2022-12-11T04:45:09.917Z,10.40
2022-12-11T04:46:09.775Z,10.20
2022-12-11T04:47:09.744Z,10.40
2022-12-11T04:48:09.698Z,10.20
2022-12-11T04:49:09.700Z,10.10
2022-12-11T04:50:09.676Z,10.90
2022-12-11T04:51:09.692Z,10.40
2022-12-11T04:52:09.651Z,10.90
2022-12-11T04:53:09.678Z,10.50
2022-12-11T04:54:09.630Z,10.60
2022-12-11T04:55:09.901Z,11.20
2022-12-11T04:56:09.614Z,10.70
2022-12-11T04:57:09.608Z,10.50
2022-12-11T04:58:09.592Z,11.00
2022-12-11T04:59:09.606Z,11.40
2022-12-11T05:00:09.560Z,10.90
2022-12-11T05:01:09.569Z,12.40
2022-12-11T05:02:09.544Z,11.00
2022-12-11T05:03:09.660Z,11.60
2022-12-11T05:04:09.529Z,11.80
2022-12-11T05:05:09.814Z,10.80
2022-12-11T05:06:09.493Z,11.20
2022-12-11T05:07:09.502Z,11.70
2022-12-11T05:08:09.526Z,10.70
2022-12-11T05:09:09.491Z,10.80
2022-12-11T05:10:09.450Z,11.30
2022-12-11T05:11:09.449Z,10.70
2022-12-11T05:12:09.420Z,12.00
2022-12-11T05:13:09.438Z,9.90
2022-12-11T05:14:09.409Z,10.80
2022-12-11T05:15:09.889Z,11.40
2022-12-11T05:16:09.458Z,10.90
2022-12-11T05:17:09.379Z,11.40
2022-12-11T05:18:09.350Z,11.20
2022-12-11T05:19:09.379Z,11.10
2022-12-11T05:20:09.336Z,10.20
2022-12-11T05:21:09.346Z,10.90
2022-12-11T05:22:09.299Z,11.60
2022-12-11T05:23:09.324Z,12.50
2022-12-11T05:24:09.306Z,10.40
2022-12-11T05:25:09.750Z,10.90
2022-12-11T05:26:09.267Z,10.30
2022-12-11T05:27:09.268Z,11.20
2022-12-11T05:28:09.248Z,10.50
2022-12-11T05:29:09.252Z,10.10
2022-12-11T05:30:09.233Z,10.00
2022-12-11T05:31:09.250Z,9.90
2022-12-11T05:32:09.196Z,9.60
2022-12-11T05:33:09.210Z,10.20
2022-12-11T05:34:09.173Z,10.00
2022-12-11T05:35:09.500Z,10.80
2022-12-11T05:36:09.156Z,9.60
2022-12-11T05:37:09.158Z,10.00
2022-12-11T05:38:09.129Z,10.40
2022-12-11T05:39:09.128Z,11.10
2022-12-11T05:40:09.118Z,11.20
2022-12-11T05:41:09.110Z,10.00
2022-12-11T05:42:09.080Z,10.00
2022-12-11T05:43:09.089Z,9.90
2022-12-11T05:44:09.062Z,10.00
2022-12-11T05:45:09.270Z,10.40
2022-12-11T05:46:09.113Z,10.60
2022-12-11T05:47:09.044Z,10.60
2022-12-11T05:48:09.028Z,10.10
2022-12-11T05:49:09.019Z,10.10
2022-12-11T05:50:09.012Z,9.30
2022-12-11T05:51:08.989Z,10.50
2022-12-11T05:52:08.968Z,10.60
2022-12-11T05:53:08.977Z,9.80
2022-12-11T05:54:08.946Z,10.70
2022-12-11T05:55:09.261Z,9.70
2022-12-11T05:56:08.934Z,10.60
2022-12-11T05:57:09.053Z,9.90
2022-12-11T05:58:08.902Z,10.90
2022-12-11T05:59:08.898Z,10.40
2022-12-11T06:00:08.884Z,11.10
2022-12-11T06:01:08.878Z,10.10
2022-12-11T06:02:08.952Z,10.50
2022-12-11T06:03:08.953Z,11.60
2022-12-11T06:04:08.831Z,10.00
2022-12-11T06:05:09.211Z,10.70
2022-12-11T06:06:08.831Z,10.60
2022-12-11T06:07:08.880Z,10.40
2022-12-11T06:08:08.862Z,10.30
2022-12-11T06:09:08.792Z,10.60
2022-12-11T06:10:08.758Z,10.30
2022-12-11T06:11:08.770Z,10.70
2022-12-11T06:12:08.829Z,10.60
2022-12-11T06:13:08.749Z,10.10
2022-12-11T06:14:08.710Z,10.40
2022-12-11T06:15:09.046Z,10.30
2022-12-11T06:16:08.764Z,10.50
2022-12-11T06:17:08.702Z,9.80
2022-12-11T06:18:08.679Z,10.40
2022-12-11T06:19:08.673Z,10.80
2022-12-11T06:20:08.652Z,9.80
2022-12-11T06:21:08.646Z,10.10
2022-12-11T06:22:08.628Z,10.60
2022-12-11T06:23:08.639Z,10.80
2022-12-11T06:24:08.610Z,9.70
2022-12-11T06:25:08.719Z,9.50
2022-12-11T06:26:08.579Z,10.20
2022-12-11T06:27:08.584Z,10.00
2022-12-11T06:28:08.550Z,9.90
2022-12-11T06:29:12.497Z,9.20
2022-12-11T06:30:08.549Z,9.80
2022-12-11T06:31:08.642Z,9.00
2022-12-11T06:32:08.531Z,9.50
2022-12-11T06:33:08.514Z,10.30
2022-12-11T06:34:08.505Z,9.90
2022-12-11T06:35:08.747Z,9.60
2022-12-11T06:36:08.457Z,9.60
2022-12-11T06:37:08.472Z,10.50
2022-12-11T06:38:08.459Z,10.20
2022-12-11T06:39:08.436Z,10.50
2022-12-11T06:40:08.452Z,10.30
2022-12-11T06:41:08.417Z,10.00
2022-12-11T06:42:08.408Z,9.80
2022-12-11T06:43:08.384Z,10.20
2022-12-11T06:44:08.397Z,10.50
2022-12-11T06:45:08.643Z,10.20
2022-12-11T06:46:08.449Z,10.90
2022-12-11T06:47:08.343Z,9.30
2022-12-11T06:48:08.345Z,9.90
2022-12-11T06:49:08.316Z,9.10
2022-12-11T06:50:08.345Z,9.80
2022-12-11T06:51:08.295Z,9.60
2022-12-11T06:52:08.294Z,9.60
2022-12-11T06:53:08.276Z,10.40
2022-12-11T06:54:08.277Z,10.00
2022-12-11T06:55:08.474Z,10.50
2022-12-11T06:56:08.260Z,8.90
2022-12-11T06:57:08.225Z,9.20
2022-12-11T06:58:08.238Z,9.00
2022-12-11T06:59:08.205Z,9.40
2022-12-11T07:00:08.239Z,8.30
2022-12-11T07:01:08.201Z,8.60
2022-12-11T07:02:08.228Z,8.90
2022-12-11T07:03:08.162Z,9.80
2022-12-11T07:04:08.161Z,9.00
2022-12-11T07:05:08.245Z,10.00
2022-12-11T07:06:08.137Z,10.10
2022-12-11T07:07:08.114Z,9.50
2022-12-11T07:08:08.185Z,9.30
2022-12-11T07:09:08.091Z,9.90
2022-12-11T07:10:08.800Z,9.40
2022-12-11T07:11:08.066Z,10.00
2022-12-11T07:12:08.077Z,8.70
2022-12-11T07:13:08.040Z,10.30
2022-12-11T07:14:08.045Z,10.20
2022-12-11T07:15:08.368Z,9.50
2022-12-11T07:16:08.068Z,10.20
2022-12-11T07:17:07.995Z,9.80
2022-12-11T07:18:08.011Z,9.20
2022-12-11T07:19:07.972Z,9.60
2022-12-11T07:20:07.990Z,9.50
2022-12-11T07:21:07.949Z,8.60
2022-12-11T07:22:07.954Z,9.10
2022-12-11T07:23:07.924Z,9.20
2022-12-11T07:24:07.933Z,9.40
2022-12-11T07:25:08.131Z,9.70
2022-12-11T07:26:07.913Z,8.60
2022-12-11T07:27:07.887Z,9.10
2022-12-11T07:28:10.098Z,9.20
2022-12-11T07:29:07.853Z,9.20
2022-12-11T07:30:07.861Z,9.70
2022-12-11T07:31:07.862Z,9.00
2022-12-11T07:32:07.932Z,10.40
2022-12-11T07:33:07.812Z,9.50
2022-12-11T07:34:07.828Z,10.10
2022-12-11T07:35:07.800Z,10.40
2022-12-11T07:36:07.804Z,10.50
2022-12-11T07:37:07.796Z,10.60
2022-12-11T07:38:07.780Z,9.90
2022-12-11T07:39:07.741Z,9.20
2022-12-11T07:40:07.750Z,9.30
2022-12-11T07:41:07.724Z,9.30
2022-12-11T07:42:07.733Z,10.50
2022-12-11T07:43:07.715Z,9.40
2022-12-11T07:44:07.692Z,8.80
2022-12-11T07:45:07.707Z,9.20
2022-12-11T07:46:07.764Z,9.20
2022-12-11T07:47:07.657Z,10.20
2022-12-11T07:48:07.672Z,9.30
2022-12-11T07:49:07.629Z,9.90
2022-12-11T07:50:07.632Z,9.70
2022-12-11T07:51:07.613Z,9.90
2022-12-11T07:52:07.615Z,10.60
2022-12-11T07:53:07.642Z,9.90
2022-12-11T07:54:07.602Z,9.20
2022-12-11T07:55:07.577Z,9.50
2022-12-11T07:56:07.562Z,9.60
2022-12-11T07:57:13.741Z,9.30
2022-12-11T07:58:08.557Z,9.40
2022-12-11T07:59:07.536Z,9.70
2022-12-11T08:00:07.534Z,10.80
2022-12-11T08:01:07.518Z,9.60
2022-12-11T08:02:07.563Z,10.20
2022-12-11T08:03:07.476Z,9.60
2022-12-11T08:04:07.478Z,9.40
2022-12-11T08:05:07.468Z,9.20
2022-12-11T08:06:07.447Z,9.70
2022-12-11T08:07:07.429Z,10.00
2022-12-11T08:08:07.440Z,10.30
2022-12-11T08:09:07.405Z,9.70
2022-12-11T08:10:07.411Z,9.60
2022-12-11T08:11:07.393Z,9.60
2022-12-11T08:12:07.394Z,9.50
2022-12-11T08:13:07.351Z,10.10
2022-12-11T08:14:07.374Z,9.60
2022-12-11T08:15:07.334Z,9.20
2022-12-11T08:16:07.422Z,9.60
2022-12-11T08:17:07.453Z,9.90
2022-12-11T08:18:07.311Z,10.40
2022-12-11T08:19:07.284Z,10.70
2022-12-11T08:20:07.292Z,9.70
2022-12-11T08:21:07.264Z,9.80
2022-12-11T08:22:07.284Z,10.20
2022-12-11T08:23:07.241Z,10.30
2022-12-11T08:24:07.251Z,9.80
2022-12-11T08:25:07.225Z,9.30
2022-12-11T08:26:07.222Z,10.60
2022-12-11T08:27:07.222Z,10.50
2022-12-11T08:28:07.192Z,11.00
2022-12-11T08:29:07.181Z,9.90
2022-12-11T08:30:07.186Z,10.40
2022-12-11T08:31:07.239Z,10.80
2022-12-11T08:32:12.049Z,9.40
2022-12-11T08:33:08.124Z,10.20
2022-12-11T08:34:07.133Z,9.70
2022-12-11T08:35:07.107Z,9.30
2022-12-11T08:36:07.113Z,10.70
2022-12-11T08:37:07.088Z,9.90
2022-12-11T08:38:07.111Z,9.50
2022-12-11T08:39:07.056Z,10.00
2022-12-11T08:40:07.072Z,9.30
2022-12-11T08:41:07.040Z,9.60
2022-12-11T08:42:07.041Z,9.60
2022-12-11T08:43:07.043Z,10.00
2022-12-11T08:44:09.369Z,9.60
2022-12-11T08:45:08.115Z,10.00
2022-12-11T08:46:07.064Z,10.80
2022-12-11T08:47:06.975Z,10.50
2022-12-11T08:48:06.971Z,10.10
2022-12-11T08:49:06.958Z,10.30
2022-12-11T08:50:06.972Z,9.40
2022-12-11T08:51:06.928Z,11.00
2022-12-11T08:52:06.932Z,9.60
2022-12-11T08:53:06.897Z,10.00
2022-12-11T08:54:06.907Z,9.60
2022-12-11T08:55:06.897Z,10.40
2022-12-11T08:56:06.908Z,10.10
2022-12-11T08:57:06.852Z,9.40
2022-12-11T08:58:06.856Z,10.20
2022-12-11T08:59:06.860Z,9.60
2022-12-11T09:00:06.848Z,10.20
2022-12-11T09:01:06.835Z,10.00
2022-12-11T09:02:06.833Z,10.10
2022-12-11T09:03:11.279Z,10.30
2022-12-11T09:04:07.788Z,9.70
2022-12-11T09:05:06.809Z,11.00
2022-12-11T09:06:06.772Z,10.40
2022-12-11T09:07:06.740Z,10.20
2022-12-11T09:08:06.771Z,10.50
2022-12-11T09:09:06.750Z,9.80
2022-12-11T09:10:06.739Z,9.50
2022-12-11T09:11:06.695Z,9.60
2022-12-11T09:12:06.704Z,9.60
2022-12-11T09:13:06.669Z,9.80
2022-12-11T09:14:07.961Z,9.60
2022-12-11T09:15:06.646Z,9.20
2022-12-11T09:16:06.735Z,10.70
2022-12-11T09:17:06.636Z,9.40
2022-12-11T09:18:06.628Z,10.10
2022-12-11T09:19:06.620Z,9.50
2022-12-11T09:20:06.629Z,9.30
2022-12-11T09:21:06.586Z,9.70
2022-12-11T09:22:06.619Z,10.20
2022-12-11T09:23:06.556Z,9.50
2022-12-11T09:24:06.561Z,10.20
2022-12-11T09:25:06.545Z,9.00
2022-12-11T09:26:06.540Z,10.10
2022-12-11T09:27:06.529Z,9.60
2022-12-11T09:28:06.516Z,10.60
2022-12-11T09:29:06.492Z,9.70
2022-12-11T09:30:06.511Z,9.70
2022-12-11T09:31:06.499Z,9.90
2022-12-11T09:32:06.483Z,10.20
2022-12-11T09:33:06.448Z,9.70
2022-12-11T09:34:06.463Z,10.40
2022-12-11T09:35:06.438Z,9.90
2022-12-11T09:36:06.426Z,9.80
2022-12-11T09:37:06.401Z,9.90
2022-12-11T09:38:06.401Z,9.80
2022-12-11T09:39:06.388Z,9.40
2022-12-11T09:40:07.930Z,10.10
2022-12-11T09:41:06.359Z,9.60
2022-12-11T09:42:06.367Z,8.80
2022-12-11T09:43:06.345Z,9.50
2022-12-11T09:44:06.340Z,9.60
2022-12-11T09:45:06.338Z,9.10
2022-12-11T09:46:06.347Z,9.10
2022-12-11T09:47:06.286Z,9.70
2022-12-11T09:48:06.305Z,9.90
2022-12-11T09:49:06.264Z,10.50
2022-12-11T09:50:06.278Z,10.20
2022-12-11T09:51:06.263Z,9.10
2022-12-11T09:52:06.249Z,9.50
2022-12-11T09:53:06.229Z,10.40
2022-12-11T09:54:06.239Z,9.50
2022-12-11T09:55:06.198Z,8.90
2022-12-11T09:56:06.220Z,10.00
2022-12-11T09:57:06.180Z,9.20
2022-12-11T09:58:06.184Z,9.10
2022-12-11T09:59:06.211Z,9.20
2022-12-11T10:00:06.162Z,8.70
2022-12-11T10:01:06.204Z,9.20
2022-12-11T10:02:06.141Z,8.70
2022-12-11T10:03:06.109Z,8.80
2022-12-11T10:04:06.117Z,9.20
2022-12-11T10:05:06.090Z,9.20
2022-12-11T10:06:06.140Z,8.70
2022-12-11T10:07:06.086Z,8.90
2022-12-11T10:08:06.107Z,9.50
2022-12-11T10:09:06.064Z,8.90
2022-12-11T10:10:06.051Z,8.50
2022-12-11T10:11:06.017Z,8.90
2022-12-11T10:12:06.029Z,8.00
2022-12-11T10:13:06.008Z,8.40
2022-12-11T10:14:06.003Z,8.30
2022-12-11T10:15:06.013Z,9.10
2022-12-11T10:16:06.011Z,10.10
2022-12-11T10:17:05.957Z,9.00
2022-12-11T10:18:05.969Z,8.80
2022-12-11T10:19:05.943Z,8.80
2022-12-11T10:20:05.946Z,9.10
2022-12-11T10:21:05.908Z,9.00
2022-12-11T10:22:05.917Z,9.00
2022-12-11T10:23:05.911Z,8.70
2022-12-11T10:24:05.899Z,8.40
2022-12-11T10:25:13.033Z,9.40
2022-12-11T10:26:06.872Z,8.90
2022-12-11T10:27:05.847Z,9.60
2022-12-11T10:28:05.859Z,9.10
2022-12-11T10:29:05.829Z,8.80
2022-12-11T10:30:05.836Z,8.60
2022-12-11T10:31:05.850Z,8.70
2022-12-11T10:32:05.807Z,9.10
2022-12-11T10:33:05.773Z,8.20
2022-12-11T10:34:05.798Z,9.10
2022-12-11T10:35:05.778Z,8.40
2022-12-11T10:36:05.764Z,8.70
2022-12-11T10:37:05.744Z,8.70
2022-12-11T10:38:05.749Z,8.30
2022-12-11T10:39:05.729Z,8.70
2022-12-11T10:40:05.721Z,8.10
2022-12-11T10:41:05.687Z,8.40
2022-12-11T10:42:05.687Z,8.80
2022-12-11T10:43:05.666Z,9.10
2022-12-11T10:44:05.676Z,8.80
2022-12-11T10:45:05.662Z,8.70
2022-12-11T10:46:05.734Z,8.30
2022-12-11T10:47:05.617Z,9.10
2022-12-11T10:48:05.625Z,8.70
2022-12-11T10:49:05.595Z,8.20
2022-12-11T10:50:05.599Z,8.20
2022-12-11T10:51:05.597Z,8.40
2022-12-11T10:52:05.595Z,8.70
2022-12-11T10:53:05.560Z,8.50
2022-12-11T10:54:07.285Z,8.60
2022-12-11T10:55:05.543Z,9.50
2022-12-11T10:56:05.519Z,8.20
2022-12-11T10:57:05.536Z,8.50
2022-12-11T10:58:05.499Z,8.50
2022-12-11T10:59:05.507Z,8.50
2022-12-11T11:00:05.476Z,8.50
2022-12-11T11:01:05.477Z,8.50
2022-12-11T11:02:05.490Z,8.20
2022-12-11T11:03:05.487Z,7.90
2022-12-11T11:04:05.434Z,9.20
2022-12-11T11:05:05.440Z,8.30
2022-12-11T11:06:05.415Z,8.80
2022-12-11T11:07:05.432Z,8.90
2022-12-11T11:08:05.430Z,8.40
2022-12-11T11:09:05.399Z,8.50
2022-12-11T11:10:05.370Z,9.10
2022-12-11T11:11:05.372Z,8.90
2022-12-11T11:12:08.085Z,8.90
2022-12-11T11:13:05.370Z,8.30
2022-12-11T11:14:05.314Z,8.60
2022-12-11T11:15:05.344Z,8.70
2022-12-11T11:16:05.369Z,8.70
2022-12-11T11:17:05.297Z,8.40
2022-12-11T11:18:05.304Z,8.00
2022-12-11T11:19:05.274Z,8.60
2022-12-11T11:20:05.255Z,8.60
2022-12-11T11:21:05.257Z,8.40
2022-12-11T11:22:05.228Z,9.30
2022-12-11T11:23:05.259Z,8.70
2022-12-11T11:24:05.219Z,8.60
2022-12-11T11:25:05.236Z,9.00
2022-12-11T11:26:05.184Z,8.70
2022-12-11T11:27:13.184Z,8.70
2022-12-11T11:28:06.186Z,8.60
2022-12-11T11:29:05.164Z,7.90
2022-12-11T11:30:05.157Z,8.00
2022-12-11T11:31:05.242Z,8.20
2022-12-11T11:32:05.127Z,8.50
2022-12-11T11:33:05.115Z,8.60
2022-12-11T11:34:05.105Z,7.80
2022-12-11T11:35:05.097Z,7.90
2022-12-11T11:36:05.087Z,8.10
2022-12-11T11:37:05.102Z,8.50
2022-12-11T11:38:05.047Z,7.70
2022-12-11T11:39:05.075Z,8.40
2022-12-11T11:40:05.020Z,7.70
2022-12-11T11:41:08.864Z,8.10
2022-12-11T11:42:06.028Z,8.10
2022-12-11T11:43:05.001Z,8.90
2022-12-11T11:44:05.140Z,7.90
2022-12-11T11:45:05.070Z,7.90
2022-12-11T11:46:05.014Z,8.90
2022-12-11T11:47:04.956Z,9.00
2022-12-11T11:48:10.962Z,8.20
2022-12-11T11:49:06.114Z,8.10
2022-12-11T11:50:04.933Z,8.00
2022-12-11T11:51:04.922Z,8.80
2022-12-11T11:52:04.892Z,8.60
2022-12-11T11:53:04.895Z,8.50
2022-12-11T11:54:04.877Z,8.30
2022-12-11T11:55:04.872Z,8.30
2022-12-11T11:56:04.853Z,7.60
2022-12-11T11:57:04.844Z,8.00
2022-12-11T11:58:04.819Z,8.00
2022-12-11T11:59:04.831Z,7.90
2022-12-11T12:00:04.844Z,8.20
2022-12-11T12:01:04.808Z,9.60
2022-12-11T12:02:04.787Z,8.30
2022-12-11T12:03:04.846Z,8.40
2022-12-11T12:04:04.751Z,7.60
2022-12-11T12:05:04.781Z,8.80
2022-12-11T12:06:04.724Z,8.30
2022-12-11T12:07:04.734Z,8.50
2022-12-11T12:08:04.745Z,8.30
2022-12-11T12:09:04.707Z,8.10
2022-12-11T12:10:04.795Z,8.40
2022-12-11T12:11:04.710Z,8.40
2022-12-11T12:12:04.665Z,7.90
2022-12-11T12:13:06.044Z,8.20
2022-12-11T12:14:17.573Z,8.60
2022-12-11T12:15:05.655Z,8.00
2022-12-11T12:16:13.337Z,8.00
2022-12-11T12:17:05.699Z,7.60
2022-12-11T12:18:04.595Z,8.00
2022-12-11T12:19:04.647Z,8.20
2022-12-11T12:20:04.605Z,7.70
2022-12-11T12:21:04.604Z,7.70
2022-12-11T12:22:04.561Z,7.90
2022-12-11T12:23:04.549Z,8.50
2022-12-11T12:24:04.566Z,8.30
2022-12-11T12:25:04.525Z,8.20
2022-12-11T12:26:04.506Z,8.40
2022-12-11T12:27:17.593Z,8.00
2022-12-11T12:28:05.469Z,8.40
2022-12-11T12:29:04.484Z,8.60
2022-12-11T12:30:04.462Z,8.00
2022-12-11T12:31:04.530Z,8.30
2022-12-11T12:32:04.454Z,8.40
2022-12-11T12:33:04.446Z,8.10
2022-12-11T12:34:04.408Z,8.40
2022-12-11T12:35:04.416Z,8.10
2022-12-11T12:36:07.066Z,8.10
2022-12-11T12:37:04.383Z,7.90
2022-12-11T12:38:04.375Z,8.10
2022-12-11T12:39:04.377Z,8.10
2022-12-11T12:40:04.344Z,7.70
2022-12-11T12:41:04.359Z,8.20
2022-12-11T12:42:07.698Z,8.20
2022-12-11T12:43:04.339Z,7.90
2022-12-11T12:44:04.346Z,7.20
2022-12-11T12:45:04.294Z,7.80
2022-12-11T12:46:04.304Z,7.70
2022-12-11T12:47:04.286Z,7.70
2022-12-11T12:48:04.249Z,7.80
2022-12-11T12:49:04.275Z,7.10
2022-12-11T12:50:04.236Z,7.60
2022-12-11T12:51:04.244Z,7.30
2022-12-11T12:52:04.220Z,7.40
2022-12-11T12:53:04.219Z,7.20
2022-12-11T12:54:10.528Z,7.20
2022-12-11T12:55:05.219Z,7.40
2022-12-11T12:56:04.174Z,7.30
2022-12-11T12:57:04.173Z,8.20
2022-12-11T12:58:04.133Z,6.80
2022-12-11T12:59:04.131Z,7.50
2022-12-11T13:00:09.585Z,6.90
2022-12-11T13:01:05.182Z,6.40
2022-12-11T13:02:04.137Z,6.80
2022-12-11T13:03:04.102Z,7.10
2022-12-11T13:04:04.069Z,7.10
2022-12-11T13:05:04.106Z,7.20
2022-12-11T13:06:04.070Z,7.20
2022-12-11T13:07:04.067Z,7.10
2022-12-11T13:08:04.091Z,6.70
2022-12-11T13:09:04.028Z,6.60
2022-12-11T13:10:04.025Z,7.10
2022-12-11T13:11:04.000Z,7.00
2022-12-11T13:12:03.981Z,8.10