createdAt,value
2018-03-29T00:00:59.184Z,8.58
2018-03-29T00:01:59.180Z,8.56
2018-03-29T00:02:59.196Z,8.52
2018-03-29T00:03:59.164Z,8.6
2018-03-29T00:04:58.911Z,8.55
2018-03-29T00:06:03.276Z,8.58
2018-03-29T00:06:59.147Z,8.61
2018-03-29T00:07:58.886Z,8.66
2018-03-29T00:08:59.136Z,8.58
2018-03-29T00:09:58.875Z,8.56
2018-03-29T00:10:58.880Z,8.56
2018-03-29T00:11:58.872Z,8.63
2018-03-29T00:12:59.120Z,8.56
2018-03-29T00:13:58.872Z,8.52
2018-03-29T00:14:59.105Z,8.61
2018-03-29T00:15:58.858Z,8.56
2018-03-29T00:16:58.859Z,8.55
2018-03-29T00:17:59.093Z,8.51
2018-03-29T00:18:59.079Z,8.45
2018-03-29T00:19:58.571Z,8.51
2018-03-29T00:20:58.809Z,8.41
2018-03-29T00:21:58.809Z,8.36
2018-03-29T00:22:59.049Z,8.42
2018-03-29T00:23:58.810Z,8.46
2018-03-29T00:24:58.796Z,8.49
2018-03-29T00:25:59.044Z,8.46
2018-03-29T00:26:58.777Z,8.38
2018-03-29T00:27:59.026Z,8.45
2018-03-29T00:28:59.020Z,8.45
2018-03-29T00:29:58.757Z,8.37
2018-03-29T00:30:59.011Z,8.38
2018-03-29T00:31:59.004Z,8.41
2018-03-29T00:32:58.743Z,8.31
2018-03-29T00:33:58.989Z,8.27
2018-03-29T00:34:59.005Z,8.3
2018-03-29T00:35:58.745Z,8.28
2018-03-29T00:36:58.976Z,8.34
2018-03-29T00:37:58.970Z,8.3
2018-03-29T00:38:58.453Z,8.27
2018-03-29T00:39:58.457Z,8.3
2018-03-29T00:40:58.950Z,8.31
2018-03-29T00:41:58.704Z,8.31
2018-03-29T00:42:58.947Z,8.31
2018-03-29T00:43:58.700Z,8.3
2018-03-29T00:44:58.953Z,8.3
2018-03-29T00:45:58.924Z,8.3
2018-03-29T00:46:58.677Z,8.28
2018-03-29T00:47:58.658Z,8.26
2018-03-29T00:48:58.914Z,8.34
2018-03-29T00:49:58.914Z,8.28
2018-03-29T00:50:58.917Z,8.3
2018-03-29T00:52:01.792Z,8.3
2018-03-29T00:52:58.892Z,8.27
2018-03-29T00:53:58.895Z,8.33
2018-03-29T00:54:58.612Z,8.33
2018-03-29T00:55:58.863Z,8.3
2018-03-29T00:56:58.603Z,8.3
2018-03-29T00:57:58.846Z,8.26
2018-03-29T00:58:58.596Z,8.2
2018-03-29T00:59:58.853Z,8.27
2018-03-29T01:00:58.585Z,8.24
2018-03-29T01:01:58.833Z,8.24
2018-03-29T01:02:58.816Z,8.3
2018-03-29T01:03:58.816Z,8.27
2018-03-29T01:04:58.556Z,8.15
2018-03-29T01:05:58.819Z,8.23
2018-03-29T01:07:00.403Z,8.1
2018-03-29T01:07:58.791Z,8.16
2018-03-29T01:08:58.783Z,8.16
2018-03-29T01:09:58.779Z,8.27
2018-03-29T01:10:58.536Z,8.19
2018-03-29T01:11:58.519Z,8.18
2018-03-29T01:12:58.764Z,8.2
2018-03-29T01:13:58.245Z,8.05
2018-03-29T01:14:58.751Z,8.03
2018-03-29T01:15:58.746Z,8.05
2018-03-29T01:16:58.741Z,8
2018-03-29T01:17:58.766Z,7.95
2018-03-29T01:18:58.475Z,8
2018-03-29T01:19:58.466Z,7.94
2018-03-29T01:20:58.456Z,7.93
2018-03-29T01:21:58.460Z,7.97
2018-03-29T01:22:58.734Z,7.93
2018-03-29T01:23:58.695Z,7.91
2018-03-29T01:24:58.436Z,7.94
2018-03-29T01:25:58.445Z,7.87
2018-03-29T01:26:58.435Z,7.97
2018-03-29T01:27:58.735Z,7.83
2018-03-29T01:28:58.662Z,7.83
2018-03-29T01:29:58.671Z,7.85
2018-03-29T01:30:58.664Z,7.73
2018-03-29T01:31:58.646Z,7.82
2018-03-29T01:32:58.394Z,7.7
2018-03-29T01:33:58.631Z,7.72
2018-03-29T01:34:58.119Z,7.72
2018-03-29T01:35:58.621Z,7.76
2018-03-29T01:36:58.367Z,7.76
2018-03-29T01:38:02.609Z,7.69
2018-03-29T01:38:58.350Z,7.75
2018-03-29T01:39:58.610Z,7.67
2018-03-29T01:40:58.620Z,7.67
2018-03-29T01:41:58.576Z,7.73
2018-03-29T01:42:58.570Z,7.72
2018-03-29T01:43:58.630Z,7.57
2018-03-29T01:44:58.559Z,7.58
2018-03-29T01:45:58.044Z,7.58
2018-03-29T01:46:58.040Z,7.51
2018-03-29T01:47:58.042Z,7.5
2018-03-29T01:48:58.534Z,7.53
2018-03-29T01:49:58.531Z,7.42
2018-03-29T01:50:58.518Z,7.45
2018-03-29T01:51:58.516Z,7.51
2018-03-29T01:52:58.512Z,7.53
2018-03-29T01:53:58.249Z,7.48
2018-03-29T01:54:58.491Z,7.47
2018-03-29T01:55:58.241Z,7.47
2018-03-29T01:56:58.230Z,7.5
2018-03-29T01:57:58.477Z,7.43
2018-03-29T01:58:58.478Z,7.4
2018-03-29T01:59:58.461Z,7.4
2018-03-29T02:00:58.262Z,7.36
2018-03-29T02:01:57.941Z,7.4
2018-03-29T02:02:58.189Z,7.38
2018-03-29T02:03:58.436Z,7.38
2018-03-29T02:04:58.188Z,7.42
2018-03-29T02:05:58.435Z,7.43
2018-03-29T02:06:58.177Z,7.39
2018-03-29T02:07:58.414Z,7.4
2018-03-29T02:08:58.156Z,7.39
2018-03-29T02:09:58.162Z,7.42
2018-03-29T02:10:58.396Z,7.39
2018-03-29T02:11:58.382Z,7.38
2018-03-29T02:12:58.132Z,7.29
2018-03-29T02:13:58.371Z,7.35
2018-03-29T02:14:58.364Z,7.36
2018-03-29T02:15:58.401Z,7.31
2018-03-29T02:16:58.095Z,7.29
2018-03-29T02:17:58.565Z,7.32
2018-03-29T02:18:58.344Z,7.28
2018-03-29T02:19:58.091Z,7.29
2018-03-29T02:20:58.156Z,7.25
2018-03-29T02:21:58.080Z,7.23
2018-03-29T02:22:58.348Z,7.21
2018-03-29T02:24:00.104Z,7.15
2018-03-29T02:24:58.300Z,7.15
2018-03-29T02:25:58.299Z,7.17
2018-03-29T02:26:58.286Z,7.06
2018-03-29T02:27:58.280Z,7.05
2018-03-29T02:28:57.758Z,7.13
2018-03-29T02:29:58.020Z,7.02
2018-03-29T02:30:58.264Z,6.97
2018-03-29T02:31:58.254Z,6.88
2018-03-29T02:32:58.265Z,6.88
2018-03-29T02:33:58.245Z,6.88
2018-03-29T02:34:57.980Z,6.93
2018-03-29T02:35:57.970Z,6.85
2018-03-29T02:36:58.118Z,6.87
2018-03-29T02:37:58.209Z,6.78
2018-03-29T02:38:57.950Z,6.87
2018-03-29T02:39:58.193Z,6.75
2018-03-29T02:40:58.202Z,6.84
2018-03-29T02:41:58.203Z,6.72
2018-03-29T02:42:58.268Z,6.78
2018-03-29T02:43:57.926Z,6.74
2018-03-29T02:44:58.184Z,6.75
2018-03-29T02:45:58.159Z,6.77
2018-03-29T02:46:58.156Z,6.74
2018-03-29T02:47:58.145Z,6.78
2018-03-29T02:48:57.874Z,6.7
2018-03-29T02:49:57.872Z,6.72
2018-03-29T02:50:57.861Z,6.72
2018-03-29T02:51:58.112Z,6.69
2018-03-29T02:52:58.113Z,6.72
2018-03-29T02:53:58.643Z,6.66
2018-03-29T02:54:57.849Z,6.67
2018-03-29T02:55:58.097Z,6.64
2018-03-29T02:56:58.093Z,6.64
2018-03-29T02:57:58.081Z,6.7
2018-03-29T02:58:57.807Z,6.72
2018-03-29T02:59:58.064Z,6.66
2018-03-29T03:00:57.814Z,6.69
2018-03-29T03:01:58.043Z,6.69
2018-03-29T03:02:57.522Z,6.66
2018-03-29T03:03:58.064Z,6.64
2018-03-29T03:04:58.017Z,6.66
2018-03-29T03:05:57.771Z,6.67
2018-03-29T03:06:57.759Z,6.6
2018-03-29T03:07:58.017Z,6.59
2018-03-29T03:08:57.986Z,6.63
2018-03-29T03:09:57.995Z,6.64
2018-03-29T03:10:57.716Z,6.62
2018-03-29T03:11:57.969Z,6.67
2018-03-29T03:12:57.962Z,6.66
2018-03-29T03:13:57.941Z,6.63
2018-03-29T03:14:57.685Z,6.63
2018-03-29T03:15:57.677Z,6.69
2018-03-29T03:16:57.960Z,6.69
2018-03-29T03:17:57.915Z,6.67
2018-03-29T03:18:57.655Z,6.72
2018-03-29T03:19:57.719Z,6.63
2018-03-29T03:20:57.658Z,6.7
2018-03-29T03:21:57.889Z,6.74
2018-03-29T03:22:57.878Z,6.7
2018-03-29T03:23:59.925Z,6.66
2018-03-29T03:24:57.864Z,6.7
2018-03-29T03:25:57.870Z,6.66
2018-03-29T03:26:57.852Z,6.7
2018-03-29T03:27:57.627Z,6.79
2018-03-29T03:28:57.910Z,6.72
2018-03-29T03:29:57.574Z,6.84
2018-03-29T03:30:57.856Z,6.85
2018-03-29T03:31:57.573Z,6.87
2018-03-29T03:32:57.551Z,6.92
2018-03-29T03:33:57.801Z,6.92
2018-03-29T03:34:57.809Z,6.92
2018-03-29T03:35:57.788Z,6.89
2018-03-29T03:36:57.791Z,7.03
2018-03-29T03:37:57.827Z,7
2018-03-29T03:38:57.523Z,7.03
2018-03-29T03:39:57.506Z,7.03
2018-03-29T03:40:57.503Z,7.05
2018-03-29T03:41:57.492Z,7.06
2018-03-29T03:42:57.485Z,7.02
2018-03-29T03:43:57.734Z,6.93
2018-03-29T03:44:57.529Z,6.96
2018-03-29T03:45:57.468Z,6.89
2018-03-29T03:46:57.734Z,6.89
2018-03-29T03:47:57.456Z,6.88
2018-03-29T03:48:57.716Z,6.92
2018-03-29T03:49:57.440Z,6.93
2018-03-29T03:50:57.683Z,6.88
2018-03-29T03:51:57.685Z,6.89
2018-03-29T03:52:57.681Z,6.87
2018-03-29T03:53:57.662Z,7
2018-03-29T03:54:59.510Z,6.99
2018-03-29T03:55:57.652Z,6.93
2018-03-29T03:56:57.651Z,6.97
2018-03-29T03:57:57.649Z,7.06
2018-03-29T03:58:57.627Z,7.05
2018-03-29T03:59:57.375Z,7.11
2018-03-29T04:00:57.115Z,7.03
2018-03-29T04:01:57.608Z,7.11
2018-03-29T04:02:57.612Z,7.05
2018-03-29T04:03:57.605Z,7.07
2018-03-29T04:04:57.346Z,7.13
2018-03-29T04:05:57.596Z,7.11
2018-03-29T04:06:57.338Z,7.05
2018-03-29T04:07:57.574Z,7.07
2018-03-29T04:08:57.311Z,7.03
2018-03-29T04:09:57.560Z,7.07
2018-03-29T04:10:57.313Z,7.1
2018-03-29T04:11:57.562Z,7.1
2018-03-29T04:12:57.542Z,7.1
2018-03-29T04:13:57.293Z,7.06
2018-03-29T04:14:57.286Z,7.06
2018-03-29T04:15:57.278Z,7.02
2018-03-29T04:16:57.280Z,7.11
2018-03-29T04:17:57.509Z,7.07
2018-03-29T04:18:57.515Z,7.13
2018-03-29T04:19:57.610Z,7.13
2018-03-29T04:20:57.262Z,7.05
2018-03-29T04:21:57.502Z,7.03
2018-03-29T04:22:57.481Z,6.96
2018-03-29T04:23:57.476Z,6.96
2018-03-29T04:24:57.758Z,6.99
2018-03-29T04:25:57.465Z,6.87
2018-03-29T04:26:57.457Z,6.93
2018-03-29T04:27:57.449Z,6.96
2018-03-29T04:28:57.182Z,6.95
2018-03-29T04:29:57.426Z,6.89
2018-03-29T04:30:57.174Z,6.84
2018-03-29T04:31:57.438Z,6.87
2018-03-29T04:32:57.432Z,6.88
2018-03-29T04:33:57.407Z,6.79
2018-03-29T04:34:57.398Z,6.85
2018-03-29T04:35:57.393Z,6.79
2018-03-29T04:36:57.401Z,6.79
2018-03-29T04:37:57.383Z,6.84
2018-03-29T04:38:57.144Z,6.84
2018-03-29T04:39:56.865Z,6.87
2018-03-29T04:40:57.362Z,6.67
2018-03-29T04:41:57.362Z,6.75
2018-03-29T04:42:57.360Z,6.75
2018-03-29T04:43:57.111Z,6.66
2018-03-29T04:44:57.343Z,6.7
2018-03-29T04:45:57.334Z,6.74
2018-03-29T04:46:56.816Z,6.59
2018-03-29T04:47:57.313Z,6.64
2018-03-29T04:48:57.312Z,6.62
2018-03-29T04:49:57.301Z,6.51
2018-03-29T04:50:57.305Z,6.59
2018-03-29T04:51:57.045Z,6.54
2018-03-29T04:52:57.285Z,6.59
2018-03-29T04:53:57.029Z,6.51
2018-03-29T04:54:57.286Z,6.6
2018-03-29T04:55:57.025Z,6.59
2018-03-29T04:56:57.254Z,6.52
2018-03-29T04:57:57.249Z,6.56
2018-03-29T04:58:57.243Z,6.54
2018-03-29T04:59:56.983Z,6.57
2018-03-29T05:00:57.234Z,6.63
2018-03-29T05:01:56.968Z,6.62
2018-03-29T05:02:56.963Z,6.7
2018-03-29T05:03:57.209Z,6.7
2018-03-29T05:04:57.200Z,6.66
2018-03-29T05:05:57.193Z,6.67
2018-03-29T05:06:56.932Z,6.69
2018-03-29T05:07:56.946Z,6.69
2018-03-29T05:08:57.178Z,6.67
2018-03-29T05:09:57.170Z,6.64
2018-03-29T05:10:56.908Z,6.69
2018-03-29T05:11:57.159Z,6.7
2018-03-29T05:12:57.152Z,6.75
2018-03-29T05:13:56.634Z,6.69
2018-03-29T05:14:56.881Z,6.66
2018-03-29T05:15:56.875Z,6.69
2018-03-29T05:16:57.122Z,6.75
2018-03-29T05:17:57.118Z,6.79
2018-03-29T05:18:56.850Z,6.7
2018-03-29T05:19:56.858Z,6.81
2018-03-29T05:20:56.857Z,6.72
2018-03-29T05:21:56.576Z,6.82
2018-03-29T05:22:57.082Z,6.74
2018-03-29T05:23:56.827Z,6.79
2018-03-29T05:24:57.084Z,6.87
2018-03-29T05:25:57.067Z,6.82
2018-03-29T05:26:56.804Z,6.75
2018-03-29T05:27:57.044Z,6.89
2018-03-29T05:28:57.038Z,6.87
2018-03-29T05:29:56.793Z,6.79
2018-03-29T05:30:56.786Z,6.72
2018-03-29T05:31:57.025Z,6.81
2018-03-29T05:32:57.018Z,6.87
2018-03-29T05:33:56.762Z,6.87
2018-03-29T05:34:57.000Z,6.88
2018-03-29T05:35:56.739Z,6.89
2018-03-29T05:36:56.996Z,6.74
2018-03-29T05:37:56.740Z,6.88
2018-03-29T05:38:56.978Z,6.82
2018-03-29T05:39:56.972Z,6.79
2018-03-29T05:40:57.064Z,6.78
2018-03-29T05:41:56.973Z,6.69
2018-03-29T05:42:56.950Z,6.66
2018-03-29T05:43:56.684Z,6.69
2018-03-29T05:44:56.936Z,6.66
2018-03-29T05:45:56.682Z,6.57
2018-03-29T05:46:56.793Z,6.6
2018-03-29T05:47:56.402Z,6.56
2018-03-29T05:48:56.652Z,6.51
2018-03-29T05:49:56.902Z,6.54
2018-03-29T05:50:56.893Z,6.56
2018-03-29T05:51:56.886Z,6.46
2018-03-29T05:52:56.893Z,6.46
2018-03-29T05:53:56.876Z,6.62
2018-03-29T05:54:56.613Z,6.49
2018-03-29T05:55:56.909Z,6.46
2018-03-29T05:56:56.865Z,6.52
2018-03-29T05:57:56.859Z,6.56
2018-03-29T05:58:56.839Z,6.52
2018-03-29T05:59:56.328Z,6.52
2018-03-29T06:00:56.823Z,6.6
2018-03-29T06:01:56.820Z,6.7
2018-03-29T06:02:56.812Z,6.75
2018-03-29T06:03:56.816Z,6.78
2018-03-29T06:04:56.556Z,6.72
2018-03-29T06:05:56.805Z,6.84
2018-03-29T06:06:56.784Z,6.82
2018-03-29T06:07:56.778Z,6.75
2018-03-29T06:08:56.520Z,6.84
2018-03-29T06:09:56.769Z,6.85
2018-03-29T06:10:56.758Z,6.89
2018-03-29T06:11:56.500Z,6.89
2018-03-29T06:12:56.757Z,6.88
2018-03-29T06:13:56.759Z,6.95
2018-03-29T06:14:56.498Z,7.02
2018-03-29T06:15:56.468Z,7.15
2018-03-29T06:16:56.473Z,7.29
2018-03-29T06:25:58.337Z,7.91
2018-03-29T06:26:57.801Z,7.88
2018-03-29T06:27:58.332Z,7.95
2018-03-29T06:28:58.314Z,7.95
2018-03-29T06:29:58.351Z,7.91
2018-03-29T06:31:02.024Z,7.98
2018-03-29T06:31:58.277Z,8.06
2018-03-29T06:32:58.287Z,8.01
2018-03-29T06:33:58.030Z,7.91
2018-03-29T06:34:58.256Z,7.93
2018-03-29T06:35:58.138Z,7.94
2018-03-29T06:36:57.982Z,7.94
2018-03-29T06:37:58.237Z,7.93
2018-03-29T06:38:58.233Z,8.05
2018-03-29T06:39:58.224Z,8.08
2018-03-29T06:40:57.956Z,8.16
2018-03-29T06:41:58.210Z,8.18
2018-03-29T06:42:57.965Z,8.23
2018-03-29T06:43:58.217Z,8.3
2018-03-29T06:44:57.719Z,8.28
2018-03-29T06:46:00.108Z,8.15
2018-03-29T06:46:57.949Z,8.19
2018-03-29T06:47:58.173Z,8.27
2018-03-29T06:48:57.906Z,8.63
2018-03-29T06:49:57.912Z,9.32
2018-03-29T06:50:57.890Z,10.09
2018-03-29T06:51:57.897Z,11
2018-03-29T06:52:57.888Z,11.88
2018-03-29T06:53:58.139Z,12.47
2018-03-29T06:54:58.139Z,13.2
2018-03-29T06:55:58.130Z,13.79
2018-03-29T06:56:58.131Z,14.35
2018-03-29T06:57:58.125Z,14.72
2018-03-29T06:58:57.883Z,14.86
2018-03-29T06:59:58.125Z,14.89
2018-03-29T07:00:57.982Z,14.62
2018-03-29T07:01:57.882Z,14.25
2018-03-29T07:02:58.125Z,13.33
2018-03-29T07:03:57.867Z,12.85
2018-03-29T07:04:58.129Z,12.39
2018-03-29T07:05:58.119Z,11.88
2018-03-29T07:06:58.131Z,11.4
2018-03-29T07:07:57.867Z,11.15
2018-03-29T07:08:57.868Z,10.93
2018-03-29T07:09:57.863Z,11.15
2018-03-29T07:10:58.123Z,11.32
2018-03-29T07:11:58.128Z,11.68
2018-03-29T07:12:58.147Z,11.95
2018-03-29T07:13:57.619Z,12.22
2018-03-29T07:14:57.916Z,12.2
2018-03-29T07:15:57.650Z,12.35
2018-03-29T07:16:57.855Z,12.55
2018-03-29T07:17:58.119Z,12.55
2018-03-29T07:18:57.860Z,12.39
2018-03-29T07:19:58.161Z,11.86
2018-03-29T07:20:58.114Z,11.59
2018-03-29T07:21:58.118Z,11.37
2018-03-29T07:22:58.158Z,11.1
2018-03-29T07:23:57.879Z,11.02
2018-03-29T07:24:58.123Z,10.9
2018-03-29T07:25:58.116Z,11.35
2018-03-29T07:26:57.845Z,11.43
2018-03-29T07:27:58.106Z,11.45
2018-03-29T07:28:58.116Z,11.41
2018-03-29T07:29:57.853Z,11.35
2018-03-29T07:30:57.844Z,11.44
2018-03-29T07:31:58.841Z,11.8
2018-03-29T07:32:58.122Z,12.31
2018-03-29T07:33:58.259Z,12.79
2018-03-29T07:34:57.587Z,12.98
2018-03-29T07:35:57.850Z,13.05
2018-03-29T07:36:57.673Z,13.47
2018-03-29T07:37:57.836Z,13.57
2018-03-29T07:38:58.090Z,13.42
2018-03-29T07:39:57.834Z,13.16
2018-03-29T07:40:57.857Z,12.94
2018-03-29T07:41:57.842Z,12.64
2018-03-29T07:42:57.855Z,12.22
2018-03-29T07:43:57.832Z,11.8
2018-03-29T07:44:57.582Z,11.54
2018-03-29T07:45:58.089Z,11.33
2018-03-29T07:46:58.093Z,11.08
2018-03-29T07:47:57.843Z,10.53
2018-03-29T07:48:57.844Z,10.38
2018-03-29T07:49:58.091Z,10.72
2018-03-29T07:50:57.580Z,10.96
2018-03-29T07:51:58.090Z,11.54
2018-03-29T07:52:58.120Z,11.81
2018-03-29T07:53:58.123Z,11.87
2018-03-29T07:54:57.830Z,12.39
2018-03-29T07:55:57.561Z,12.94
2018-03-29T07:56:58.069Z,13.79
2018-03-29T07:57:57.920Z,14.63
2018-03-29T07:58:58.072Z,15.19
2018-03-29T07:59:57.817Z,15.52
2018-03-29T08:00:58.075Z,15.92
2018-03-29T08:01:58.925Z,16.51
2018-03-29T08:02:57.575Z,16.69
2018-03-29T08:03:57.821Z,16.69
2018-03-29T08:04:58.085Z,16.54
2018-03-29T08:05:57.831Z,16.17
2018-03-29T08:06:58.634Z,15.75
2018-03-29T08:07:58.084Z,15.03
2018-03-29T08:08:58.080Z,14.85
2018-03-29T08:09:57.929Z,14.86
2018-03-29T08:10:58.103Z,15.02
2018-03-29T08:11:58.086Z,15.25
2018-03-29T08:12:58.103Z,15.62
2018-03-29T08:13:58.111Z,15.9
2018-03-29T08:14:58.095Z,15.88
2018-03-29T08:15:57.862Z,16.16
2018-03-29T08:16:58.099Z,16.66
2018-03-29T08:17:58.115Z,16.72
2018-03-29T08:18:57.604Z,16.64
2018-03-29T08:19:57.856Z,16.91
2018-03-29T08:20:58.112Z,16.71
2018-03-29T08:21:58.115Z,16.26
2018-03-29T08:22:57.866Z,15.59
2018-03-29T08:23:57.862Z,14.68
2018-03-29T08:24:57.867Z,14.29
2018-03-29T08:25:57.870Z,14.37
2018-03-29T08:26:57.857Z,14.72
2018-03-29T08:27:57.857Z,14.97
2018-03-29T08:28:57.858Z,15
2018-03-29T08:29:58.126Z,14.96
2018-03-29T08:30:58.120Z,14.68
2018-03-29T08:31:58.128Z,14.35
2018-03-29T08:32:58.579Z,13.89
2018-03-29T08:33:58.211Z,13.39
2018-03-29T08:34:58.126Z,13.03
2018-03-29T08:35:58.247Z,12.65
2018-03-29T08:36:57.901Z,12.2
2018-03-29T08:37:58.144Z,11.69
2018-03-29T08:38:57.633Z,11.48
2018-03-29T08:39:58.144Z,11.35
2018-03-29T08:40:58.135Z,11.11
2018-03-29T08:41:57.896Z,11.1
2018-03-29T08:42:58.262Z,11.02
2018-03-29T08:43:57.886Z,11
2018-03-29T08:44:58.149Z,11.08
2018-03-29T08:45:57.900Z,11.07
2018-03-29T08:46:58.150Z,10.93
2018-03-29T08:47:57.896Z,10.76
2018-03-29T08:48:57.892Z,10.57
2018-03-29T08:49:57.633Z,10.76
2018-03-29T08:50:57.886Z,10.76
2018-03-29T08:51:58.142Z,10.93
2018-03-29T08:52:58.138Z,11.08
2018-03-29T08:53:58.140Z,11.14
2018-03-29T08:54:58.145Z,11.27
2018-03-29T08:55:57.881Z,11.29
2018-03-29T08:56:58.140Z,11.43
2018-03-29T08:57:58.161Z,11.48
2018-03-29T08:58:57.881Z,11.55
2018-03-29T08:59:57.875Z,11.7
2018-03-29T09:00:58.189Z,11.8
2018-03-29T09:01:57.871Z,11.99
2018-03-29T09:02:59.174Z,12.13
2018-03-29T09:03:57.882Z,12.15
2018-03-29T09:04:58.124Z,12
2018-03-29T09:05:57.875Z,11.77
2018-03-29T09:06:57.886Z,11.52
2018-03-29T09:07:58.130Z,11.44
2018-03-29T09:08:57.623Z,11.36
2018-03-29T09:09:57.872Z,11.33
2018-03-29T09:10:58.137Z,11.23
2018-03-29T09:11:57.868Z,11.33
2018-03-29T09:12:57.861Z,11.33
2018-03-29T09:13:58.127Z,11.43
2018-03-29T09:14:57.862Z,11.4
2018-03-29T09:15:57.874Z,11.5
2018-03-29T09:16:58.113Z,11.65
2018-03-29T09:17:59.510Z,11.77
2018-03-29T09:18:57.897Z,11.83
2018-03-29T09:19:57.849Z,11.81
2018-03-29T09:20:57.853Z,11.97
2018-03-29T09:21:57.850Z,12.09
2018-03-29T09:22:57.848Z,12.09
2018-03-29T09:23:58.121Z,11.86
2018-03-29T09:24:57.921Z,11.52
2018-03-29T09:25:58.112Z,11.35
2018-03-29T09:26:57.589Z,11.07
2018-03-29T09:27:57.871Z,10.89
2018-03-29T09:28:57.843Z,10.94
2018-03-29T09:29:57.841Z,10.93
2018-03-29T09:30:57.585Z,10.99
2018-03-29T09:31:58.291Z,11.07
2018-03-29T09:32:58.634Z,11.3
2018-03-29T09:33:58.095Z,11.47
2018-03-29T09:34:58.084Z,11.62
2018-03-29T09:35:58.083Z,11.59
2018-03-29T09:36:58.083Z,11.4
2018-03-29T09:37:57.840Z,11.32
2018-03-29T09:38:57.822Z,11.19
2018-03-29T09:39:57.842Z,11.04
2018-03-29T09:40:57.563Z,10.96
2018-03-29T09:41:58.078Z,11.02
2018-03-29T09:42:57.556Z,11.04
2018-03-29T09:43:58.086Z,11.14
2018-03-29T09:44:58.070Z,11.1
2018-03-29T09:45:57.818Z,11.27
2018-03-29T09:46:57.823Z,11.29
2018-03-29T09:47:57.577Z,11.48
2018-03-29T09:48:57.806Z,11.6
2018-03-29T09:49:57.541Z,11.65
2018-03-29T09:50:58.056Z,11.55
2018-03-29T09:51:57.539Z,11.5
2018-03-29T09:52:57.788Z,11.5
2018-03-29T09:53:58.124Z,11.43
2018-03-29T09:54:58.036Z,11.45
2018-03-29T09:55:58.046Z,11.44
2018-03-29T09:56:58.025Z,11.43
2018-03-29T09:57:57.523Z,11.54
2018-03-29T09:58:57.787Z,11.6
2018-03-29T09:59:57.908Z,11.7
2018-03-29T10:00:58.036Z,11.83
2018-03-29T10:01:58.069Z,11.88
2018-03-29T10:02:57.774Z,11.94
2018-03-29T10:03:59.380Z,12.07
2018-03-29T10:04:57.777Z,12.04
2018-03-29T10:05:57.813Z,12.09
2018-03-29T10:06:57.771Z,12.13
2018-03-29T10:07:58.030Z,12.15
2018-03-29T10:08:57.773Z,12.07
2018-03-29T10:09:58.004Z,11.97
2018-03-29T10:10:58.146Z,11.84
2018-03-29T10:11:57.753Z,11.55
2018-03-29T10:12:58.036Z,11.51
2018-03-29T10:13:57.747Z,11.52
2018-03-29T10:14:57.743Z,11.54
2018-03-29T10:15:58.183Z,11.57
2018-03-29T10:16:57.992Z,11.77
2018-03-29T10:17:57.739Z,11.88
2018-03-29T10:18:58.982Z,12.06
2018-03-29T10:19:58.034Z,12.22
2018-03-29T10:20:57.986Z,12.37
2018-03-29T10:21:57.990Z,12.32
2018-03-29T10:22:57.987Z,12.29
2018-03-29T10:23:57.976Z,12.28
2018-03-29T10:24:57.980Z,12.1
2018-03-29T10:55:46.840Z,10.26
2018-03-29T10:56:45.107Z,10.38
2018-03-29T10:57:45.086Z,10.6
2018-03-29T10:58:44.679Z,10.64
2018-03-29T10:59:44.939Z,10.71
2018-03-29T11:00:44.648Z,10.87
2018-03-29T11:01:44.387Z,10.96
2018-03-29T11:02:44.640Z,10.87
2018-03-29T11:03:44.714Z,10.92
2018-03-29T11:04:44.402Z,10.99
2018-03-29T11:05:44.912Z,11.11
2018-03-29T11:06:44.883Z,11.15
2018-03-29T11:07:44.891Z,11.18
2018-03-29T11:08:44.623Z,11.05
2018-03-29T11:09:44.627Z,10.97
2018-03-29T11:10:44.875Z,10.92
2018-03-29T11:11:44.880Z,11
2018-03-29T11:12:44.615Z,11.04
2018-03-29T11:13:44.852Z,10.99
2018-03-29T11:14:44.900Z,11.11
2018-03-29T11:15:44.910Z,11.19
2018-03-29T11:16:44.869Z,11.36
2018-03-29T11:17:44.843Z,11.43
2018-03-29T11:18:44.873Z,11.52
2018-03-29T11:19:44.828Z,11.7
2018-03-29T11:20:44.571Z,11.75
2018-03-29T11:21:44.563Z,11.78
2018-03-29T11:22:44.847Z,11.91
2018-03-29T11:23:44.885Z,12.02
2018-03-29T11:24:44.833Z,12.15
2018-03-29T11:25:48.031Z,12.17
2018-03-29T11:26:44.818Z,12.35
2018-03-29T11:27:44.846Z,12.31
2018-03-29T11:28:44.547Z,12.37
2018-03-29T11:29:44.801Z,12.28
2018-03-29T11:30:44.797Z,12.42
2018-03-29T11:31:44.814Z,12.49
2018-03-29T11:32:44.799Z,12.62
2018-03-29T11:33:44.547Z,12.54
2018-03-29T11:34:44.543Z,12.67
2018-03-29T11:35:44.789Z,12.76
2018-03-29T11:36:44.796Z,12.82
2018-03-29T11:37:44.270Z,12.93
2018-03-29T11:38:44.577Z,12.98
2018-03-29T11:39:44.548Z,13.03
2018-03-29T11:40:44.578Z,13.03
2018-03-29T11:41:44.630Z,13.19
2018-03-29T11:42:44.840Z,13.18
2018-03-29T11:43:44.800Z,13.22
2018-03-29T11:44:44.792Z,13.28
2018-03-29T11:45:44.830Z,13.39
2018-03-29T11:46:44.552Z,13.47
2018-03-29T11:47:44.786Z,13.47
2018-03-29T11:48:44.294Z,13.54
2018-03-29T11:49:44.813Z,13.56
2018-03-29T11:50:44.793Z,13.56
2018-03-29T11:51:44.506Z,13.63
2018-03-29T11:52:44.777Z,13.72
2018-03-29T11:53:44.511Z,13.85
2018-03-29T11:54:44.511Z,13.89
2018-03-29T11:55:44.773Z,13.79
2018-03-29T11:56:45.203Z,13.74
2018-03-29T11:57:44.256Z,13.68
2018-03-29T11:58:44.778Z,13.62
2018-03-29T11:59:44.503Z,13.71
2018-03-29T12:00:44.505Z,13.72
2018-03-29T12:01:44.788Z,13.79
2018-03-29T12:02:44.506Z,13.83
2018-03-29T12:03:44.254Z,13.7
2018-03-29T12:04:44.512Z,13.47
2018-03-29T12:05:44.777Z,13.18
2018-03-29T12:06:44.506Z,12.98
2018-03-29T12:07:44.774Z,12.82
2018-03-29T12:08:44.794Z,12.79
2018-03-29T12:09:44.494Z,12.82
2018-03-29T12:10:44.777Z,12.75
2018-03-29T12:11:44.549Z,12.68
2018-03-29T12:12:44.768Z,12.6
2018-03-29T12:13:44.775Z,12.62
2018-03-29T12:14:44.788Z,12.47
2018-03-29T12:15:44.251Z,12.42
2018-03-29T12:16:44.564Z,12.29
2018-03-29T12:17:44.854Z,12.39
2018-03-29T12:18:44.835Z,12.45
2018-03-29T12:19:44.544Z,12.53
2018-03-29T12:20:44.761Z,12.5
2018-03-29T12:21:44.775Z,12.49
2018-03-29T12:22:44.762Z,12.47
2018-03-29T12:23:44.753Z,12.39
2018-03-29T12:24:44.756Z,12.39
2018-03-29T12:25:44.762Z,12.31
2018-03-29T12:26:49.167Z,12.36
2018-03-29T12:27:44.774Z,12.22
2018-03-29T12:28:44.243Z,12.13
2018-03-29T12:29:44.768Z,12.15
2018-03-29T12:30:44.477Z,12.12
2018-03-29T12:31:44.748Z,11.94
2018-03-29T12:32:44.509Z,11.99
2018-03-29T12:33:44.496Z,12.07
2018-03-29T12:34:44.487Z,12.02
2018-03-29T12:35:44.472Z,12.03
2018-03-29T12:36:44.748Z,12.15
2018-03-29T12:37:44.479Z,12.1
2018-03-29T12:38:44.721Z,11.97
2018-03-29T12:39:44.262Z,11.97
2018-03-29T12:40:44.735Z,11.87
2018-03-29T12:41:44.213Z,11.75
2018-03-29T12:42:44.786Z,11.77
2018-03-29T12:43:44.739Z,11.57
2018-03-29T12:44:44.742Z,11.59
2018-03-29T12:45:44.742Z,11.72
2018-03-29T12:46:44.758Z,11.7
2018-03-29T12:47:44.739Z,11.84
2018-03-29T12:48:44.702Z,11.86
2018-03-29T12:49:44.737Z,11.84
2018-03-29T12:50:44.701Z,11.87
2018-03-29T12:51:44.702Z,12.03
2018-03-29T12:52:44.697Z,12.07
2018-03-29T12:53:44.202Z,12.02
2018-03-29T12:54:44.718Z,12.02
2018-03-29T12:55:44.554Z,11.99
2018-03-29T12:56:44.688Z,12.02
2018-03-29T12:57:44.744Z,11.97
2018-03-29T12:58:44.544Z,11.91
2018-03-29T12:59:44.698Z,11.97
2018-03-29T13:00:44.465Z,11.91
2018-03-29T13:01:44.770Z,11.86
2018-03-29T13:02:44.402Z,11.83
2018-03-29T13:03:44.208Z,11.81
2018-03-29T13:04:45.697Z,11.8
2018-03-29T13:05:44.487Z,11.81
2018-03-29T13:06:44.689Z,11.94
2018-03-29T13:07:44.676Z,11.9
2018-03-29T13:08:44.842Z,12.02
2018-03-29T13:09:44.681Z,12.04
2018-03-29T13:10:44.669Z,12.29
2018-03-29T13:11:44.445Z,12.22
2018-03-29T13:12:44.410Z,12.25
2018-03-29T13:13:44.647Z,12.15
2018-03-29T13:14:44.390Z,12.21
2018-03-29T13:15:44.503Z,12.2
2018-03-29T13:16:44.643Z,12.15
2018-03-29T13:17:44.704Z,12.29
2018-03-29T13:18:44.674Z,12.15
2018-03-29T13:19:44.652Z,12.35
2018-03-29T13:20:44.688Z,12.29
2018-03-29T13:21:44.686Z,12.32
2018-03-29T13:22:44.628Z,12.27
2018-03-29T13:23:44.437Z,12.24
2018-03-29T13:24:44.643Z,12.2
2018-03-29T13:25:44.132Z,12.07
2018-03-29T13:26:44.629Z,12.04
2018-03-29T13:27:44.668Z,12.13
2018-03-29T13:28:44.646Z,12.07
2018-03-29T13:29:44.527Z,12.04
2018-03-29T13:30:44.713Z,12.03
2018-03-29T13:31:44.617Z,12.06
2018-03-29T13:32:44.623Z,12.15
2018-03-29T13:33:44.616Z,12.18
2018-03-29T13:34:44.605Z,12.21
2018-03-29T13:35:44.607Z,12.24
2018-03-29T13:36:44.376Z,12.24
2018-03-29T13:37:44.616Z,12.21
2018-03-29T13:38:44.602Z,12.22
2018-03-29T13:39:44.695Z,12.12
2018-03-29T13:40:44.596Z,12.07
2018-03-29T13:41:44.602Z,12.07
2018-03-29T13:42:46.748Z,12.18
2018-03-29T13:43:44.087Z,12.25
2018-03-29T13:44:44.587Z,12.21
2018-03-29T13:45:44.644Z,12.24
2018-03-29T13:46:44.375Z,12.21