createdAt,value
2023-08-31T00:02:04.901Z,3.15
2023-08-31T00:04:31.725Z,3.30
2023-08-31T00:06:58.684Z,3.50
2023-08-31T00:09:25.606Z,3.13
2023-08-31T00:11:52.693Z,3.38
2023-08-31T00:14:19.737Z,3.20
2023-08-31T00:16:49.096Z,2.80
2023-08-31T00:19:16.290Z,3.03
2023-08-31T00:21:43.612Z,3.33
2023-08-31T00:24:11.317Z,3.50
2023-08-31T00:26:43.424Z,3.13
2023-08-31T00:29:11.905Z,3.57
2023-08-31T00:31:38.821Z,3.30
2023-08-31T00:34:05.623Z,3.42
2023-08-31T00:36:33.117Z,3.25
2023-08-31T00:39:00.003Z,3.42
2023-08-31T00:41:26.738Z,3.67
2023-08-31T00:43:53.700Z,3.50
2023-08-31T00:46:21.200Z,3.33
2023-08-31T00:48:48.084Z,3.47
2023-08-31T00:51:15.032Z,3.70
2023-08-31T00:53:42.294Z,3.50
2023-08-31T00:56:09.459Z,3.78
2023-08-31T00:58:36.420Z,3.97
2023-08-31T01:01:16.234Z,3.38
2023-08-31T01:03:48.701Z,3.17
2023-08-31T01:06:18.382Z,3.67
2023-08-31T01:09:09.184Z,3.80
2023-08-31T01:11:46.498Z,3.95
2023-08-31T01:14:18.164Z,3.75
2023-08-31T01:16:46.781Z,3.20
2023-08-31T01:19:31.921Z,3.10
2023-08-31T01:22:01.750Z,3.95
2023-08-31T01:24:28.912Z,3.35
2023-08-31T01:26:55.977Z,3.90
2023-08-31T01:29:22.924Z,2.97
2023-08-31T01:31:49.868Z,3.43
2023-08-31T01:34:16.802Z,3.60
2023-08-31T01:36:48.797Z,3.83
2023-08-31T01:39:23.683Z,3.20
2023-08-31T01:41:56.933Z,3.85
2023-08-31T01:44:24.631Z,3.10
2023-08-31T01:46:55.119Z,3.20
2023-08-31T01:49:24.994Z,3.03
2023-08-31T01:51:51.808Z,3.05
2023-08-31T01:54:18.621Z,2.95
2023-08-31T01:56:45.421Z,2.93
2023-08-31T01:59:12.286Z,2.80
2023-08-31T02:01:39.110Z,3.25
2023-08-31T02:04:06.455Z,2.70
2023-08-31T02:06:33.291Z,3.20
2023-08-31T02:09:00.079Z,2.83
2023-08-31T02:11:26.839Z,2.55
2023-08-31T02:13:53.653Z,2.72
2023-08-31T02:16:20.410Z,2.80
2023-08-31T02:18:47.216Z,3.00
2023-08-31T02:21:14.025Z,3.07
2023-08-31T02:23:40.760Z,3.25
2023-08-31T02:26:07.545Z,2.97
2023-08-31T02:28:34.304Z,2.88
2023-08-31T02:31:02.895Z,3.00
2023-08-31T02:33:29.636Z,3.40
2023-08-31T02:35:56.815Z,3.17
2023-08-31T02:38:24.190Z,3.33
2023-08-31T02:40:51.166Z,3.03
2023-08-31T02:43:18.010Z,2.67
2023-08-31T02:45:44.841Z,2.80
2023-08-31T02:48:11.922Z,3.25
2023-08-31T02:50:39.572Z,3.40
2023-08-31T02:53:06.624Z,2.95
2023-08-31T02:55:33.995Z,2.83
2023-08-31T02:58:00.902Z,3.17
2023-08-31T03:00:27.709Z,3.10
2023-08-31T03:02:54.746Z,3.05
2023-08-31T03:05:24.320Z,3.20
2023-08-31T03:07:51.087Z,3.00
2023-08-31T03:10:17.941Z,2.57
2023-08-31T03:12:44.803Z,3.38
2023-08-31T03:15:11.672Z,3.10
2023-08-31T03:17:38.751Z,3.33
2023-08-31T03:20:07.581Z,3.22
2023-08-31T03:22:34.745Z,3.23
2023-08-31T03:25:01.612Z,3.45
2023-08-31T03:27:28.373Z,3.47
2023-08-31T03:29:55.211Z,3.10
2023-08-31T03:32:22.057Z,3.40
2023-08-31T03:34:48.801Z,3.53
2023-08-31T03:37:15.608Z,3.67
2023-08-31T03:39:42.612Z,3.20
2023-08-31T03:42:10.202Z,2.72
2023-08-31T03:44:38.676Z,3.45
2023-08-31T03:47:05.665Z,3.73
2023-08-31T03:49:33.039Z,3.47
2023-08-31T03:52:00.512Z,3.42
2023-08-31T03:54:27.435Z,3.03
2023-08-31T03:56:54.207Z,3.00
2023-08-31T03:59:21.262Z,3.70
2023-08-31T04:01:48.102Z,3.50
2023-08-31T04:04:14.882Z,3.55
2023-08-31T04:06:41.693Z,3.40
2023-08-31T04:09:08.847Z,3.67
2023-08-31T04:11:35.662Z,3.70
2023-08-31T04:14:02.472Z,3.78
2023-08-31T04:16:29.312Z,3.90
2023-08-31T04:18:56.549Z,2.95
2023-08-31T04:21:23.352Z,3.28
2023-08-31T04:23:50.103Z,3.33
2023-08-31T04:26:18.611Z,3.25
2023-08-31T04:28:45.614Z,3.17
2023-08-31T04:31:12.634Z,3.33
2023-08-31T04:33:40.587Z,3.28
2023-08-31T04:36:07.439Z,3.50
2023-08-31T04:38:35.628Z,3.13
2023-08-31T04:41:02.670Z,3.33
2023-08-31T04:43:29.540Z,3.10
2023-08-31T04:45:56.717Z,3.00
2023-08-31T04:48:23.641Z,3.33
2023-08-31T04:50:50.555Z,2.80
2023-08-31T04:53:17.430Z,2.75
2023-08-31T04:55:44.295Z,2.45
2023-08-31T04:58:11.130Z,2.47
2023-08-31T05:00:37.930Z,2.63
2023-08-31T05:03:05.005Z,2.42
2023-08-31T05:05:33.321Z,2.88
2023-08-31T05:08:00.874Z,3.30
2023-08-31T05:10:27.673Z,2.70
2023-08-31T05:12:54.667Z,3.00
2023-08-31T05:15:21.499Z,2.55
2023-08-31T05:17:49.690Z,3.00
2023-08-31T05:20:16.645Z,2.80
2023-08-31T05:22:43.366Z,2.78
2023-08-31T05:25:10.133Z,2.80
2023-08-31T05:27:36.865Z,2.60
2023-08-31T05:30:04.024Z,2.30
2023-08-31T05:32:30.997Z,2.72
2023-08-31T05:34:59.402Z,2.70
2023-08-31T05:37:26.534Z,2.50
2023-08-31T05:39:53.395Z,2.78
2023-08-31T05:42:20.266Z,3.08
2023-08-31T05:44:47.054Z,3.03
2023-08-31T05:47:13.932Z,2.95
2023-08-31T05:49:40.693Z,2.93
2023-08-31T05:52:07.445Z,2.35
2023-08-31T05:54:34.284Z,2.65
2023-08-31T05:57:01.025Z,2.90
2023-08-31T05:59:27.848Z,2.80
2023-08-31T06:01:56.256Z,3.20
2023-08-31T06:04:23.347Z,3.03
2023-08-31T06:06:53.046Z,3.20
2023-08-31T06:09:19.928Z,2.75
2023-08-31T06:11:46.825Z,3.15
2023-08-31T06:14:13.563Z,3.07
2023-08-31T06:16:40.405Z,2.78
2023-08-31T06:19:07.291Z,3.30
2023-08-31T06:21:34.061Z,2.45
2023-08-31T06:24:00.831Z,1.92
2023-08-31T06:26:27.829Z,2.00
2023-08-31T06:28:54.655Z,2.20
2023-08-31T06:31:21.450Z,1.92
2023-08-31T06:33:48.190Z,2.25
2023-08-31T06:36:15.018Z,2.20
2023-08-31T06:38:41.949Z,2.40
2023-08-31T06:41:10.175Z,2.40
2023-08-31T06:43:36.999Z,3.15
2023-08-31T06:46:18.437Z,2.40
2023-08-31T06:48:50.512Z,2.20
2023-08-31T06:51:17.373Z,2.30
2023-08-31T06:53:44.800Z,2.97
2023-08-31T06:56:11.658Z,2.38
2023-08-31T06:58:38.381Z,2.10
2023-08-31T07:01:08.094Z,2.20
2023-08-31T07:03:35.107Z,2.40
2023-08-31T07:06:02.214Z,2.53
2023-08-31T07:08:29.015Z,3.05
2023-08-31T07:10:55.998Z,2.10
2023-08-31T07:13:22.827Z,2.60
2023-08-31T07:15:51.279Z,2.23
2023-08-31T07:18:18.172Z,2.20
2023-08-31T07:20:46.962Z,2.90
2023-08-31T07:23:13.961Z,2.20
2023-08-31T07:25:41.126Z,2.30
2023-08-31T07:28:08.081Z,2.13
2023-08-31T07:30:34.955Z,2.20
2023-08-31T07:33:13.876Z,2.50
2023-08-31T07:35:51.273Z,2.30
2023-08-31T07:38:18.035Z,2.17
2023-08-31T07:40:44.787Z,2.20
2023-08-31T07:43:12.745Z,2.47
2023-08-31T07:45:39.897Z,1.98
2023-08-31T07:48:07.954Z,2.28
2023-08-31T07:50:35.542Z,2.20
2023-08-31T07:53:02.306Z,1.80
2023-08-31T07:55:29.074Z,2.08
2023-08-31T07:57:55.856Z,2.10
2023-08-31T08:00:22.685Z,2.40
2023-08-31T08:02:50.882Z,2.38
2023-08-31T08:05:18.963Z,2.20
2023-08-31T08:07:47.046Z,2.20
2023-08-31T08:10:15.655Z,2.47
2023-08-31T08:12:47.374Z,2.50
2023-08-31T08:15:14.840Z,2.20
2023-08-31T08:17:41.777Z,2.80
2023-08-31T08:20:09.235Z,2.40
2023-08-31T08:22:37.211Z,2.30
2023-08-31T08:25:04.488Z,2.42
2023-08-31T08:27:32.832Z,2.40
2023-08-31T08:30:00.470Z,2.63
2023-08-31T08:32:27.264Z,3.05
2023-08-31T08:34:54.209Z,2.58
2023-08-31T08:37:21.088Z,2.78
2023-08-31T08:39:52.505Z,2.67
2023-08-31T08:42:21.621Z,2.40
2023-08-31T08:44:51.306Z,2.55
2023-08-31T08:47:19.124Z,3.10
2023-08-31T08:49:46.276Z,2.90
2023-08-31T08:52:13.998Z,2.63
2023-08-31T08:54:41.337Z,2.40
2023-08-31T08:57:08.170Z,2.60
2023-08-31T08:59:35.080Z,2.40
2023-08-31T09:02:01.978Z,2.30
2023-08-31T09:04:31.720Z,2.70
2023-08-31T09:06:58.508Z,2.20
2023-08-31T09:09:25.286Z,2.50
2023-08-31T09:11:52.471Z,2.67
2023-08-31T09:14:20.562Z,2.15
2023-08-31T09:16:48.971Z,2.38
2023-08-31T09:19:28.382Z,2.43
2023-08-31T09:21:57.102Z,2.42
2023-08-31T09:24:24.475Z,2.28
2023-08-31T09:26:56.608Z,2.22
2023-08-31T09:29:23.637Z,2.10
2023-08-31T09:31:50.419Z,1.97
2023-08-31T09:34:18.213Z,2.10
2023-08-31T09:36:45.742Z,2.05
2023-08-31T09:39:15.273Z,2.22
2023-08-31T09:41:55.888Z,2.00
2023-08-31T09:44:23.078Z,2.30
2023-08-31T09:46:49.989Z,2.33
2023-08-31T09:49:18.404Z,2.25
2023-08-31T09:51:49.914Z,2.35
2023-08-31T09:54:19.552Z,2.40
2023-08-31T09:56:47.738Z,2.37
2023-08-31T09:59:18.418Z,2.20
2023-08-31T10:01:46.710Z,2.65
2023-08-31T10:04:13.804Z,2.80
2023-08-31T10:06:41.389Z,2.53
2023-08-31T10:09:12.916Z,2.47
2023-08-31T10:11:41.268Z,2.78
2023-08-31T10:14:09.115Z,2.58
2023-08-31T10:16:36.056Z,2.17
2023-08-31T10:19:03.980Z,2.67
2023-08-31T10:21:31.871Z,2.53
2023-08-31T10:23:58.742Z,2.70
2023-08-31T10:26:32.698Z,2.58
2023-08-31T10:29:00.647Z,2.25
2023-08-31T10:31:32.516Z,2.30
2023-08-31T10:34:11.102Z,2.67
2023-08-31T10:36:51.129Z,2.25
2023-08-31T10:39:22.310Z,2.28
2023-08-31T10:41:58.432Z,2.08
2023-08-31T10:44:26.671Z,2.30
2023-08-31T10:46:54.574Z,2.00
2023-08-31T10:49:24.822Z,2.85
2023-08-31T10:52:01.494Z,2.20
2023-08-31T10:54:35.824Z,2.53
2023-08-31T10:57:09.546Z,2.20
2023-08-31T10:59:53.559Z,2.07
2023-08-31T11:02:41.601Z,2.00
2023-08-31T11:05:18.817Z,2.17
2023-08-31T11:07:50.984Z,2.03
2023-08-31T11:10:22.093Z,2.40
2023-08-31T11:12:50.973Z,2.20
2023-08-31T11:15:23.697Z,2.17
2023-08-31T11:17:55.122Z,2.40
2023-08-31T11:20:23.829Z,2.50
2023-08-31T11:22:52.277Z,2.55
2023-08-31T11:25:19.353Z,2.77
2023-08-31T11:27:56.450Z,2.28
2023-08-31T11:30:23.765Z,2.30
2023-08-31T11:32:52.783Z,2.20
2023-08-31T11:35:20.531Z,2.92
2023-08-31T11:37:51.624Z,2.50
2023-08-31T11:40:18.608Z,2.53
2023-08-31T11:42:45.620Z,2.30
2023-08-31T11:45:13.716Z,2.63
2023-08-31T11:47:49.429Z,3.00
2023-08-31T11:50:17.287Z,2.63
2023-08-31T11:52:44.329Z,2.83
2023-08-31T11:55:13.160Z,3.65
2023-08-31T11:57:39.921Z,3.50
2023-08-31T12:00:07.435Z,3.53
2023-08-31T12:02:37.430Z,4.00
2023-08-31T12:05:06.810Z,3.53
2023-08-31T12:07:41.371Z,3.67
2023-08-31T12:10:09.092Z,3.80
2023-08-31T12:12:36.014Z,4.20
2023-08-31T12:15:04.938Z,3.80
2023-08-31T12:17:31.925Z,3.47
2023-08-31T12:20:06.213Z,3.85
2023-08-31T12:22:33.147Z,4.30
2023-08-31T12:24:59.997Z,4.15
2023-08-31T12:27:28.224Z,4.43
2023-08-31T12:29:55.348Z,4.50
2023-08-31T12:32:22.425Z,5.15
2023-08-31T12:34:49.408Z,4.65
2023-08-31T12:37:16.824Z,4.70
2023-08-31T12:39:46.868Z,4.70
2023-08-31T12:42:23.339Z,4.50
2023-08-31T12:44:50.836Z,4.82
2023-08-31T12:47:17.758Z,4.97
2023-08-31T12:49:44.561Z,5.03
2023-08-31T12:52:11.330Z,4.23
2023-08-31T12:54:38.159Z,4.88
2023-08-31T12:57:06.284Z,4.57
2023-08-31T12:59:33.425Z,4.50
2023-08-31T13:02:00.940Z,4.78
2023-08-31T13:04:27.722Z,4.63
2023-08-31T13:06:55.710Z,3.92
2023-08-31T13:09:22.490Z,3.88
2023-08-31T13:11:49.306Z,3.50
2023-08-31T13:14:16.135Z,4.43
2023-08-31T13:16:42.983Z,3.30
2023-08-31T13:19:09.811Z,3.72
2023-08-31T13:21:36.680Z,3.58
2023-08-31T13:24:03.626Z,3.13
2023-08-31T13:26:30.441Z,3.20
2023-08-31T13:28:57.279Z,3.90
2023-08-31T13:31:24.223Z,3.50
2023-08-31T13:33:51.027Z,4.05
2023-08-31T13:36:17.834Z,4.45
2023-08-31T13:38:44.628Z,3.35
2023-08-31T13:41:11.513Z,3.43
2023-08-31T13:43:38.298Z,3.10
2023-08-31T13:46:05.585Z,3.83
2023-08-31T13:48:33.656Z,3.00
2023-08-31T13:51:00.700Z,3.85
2023-08-31T13:53:27.655Z,4.30
2023-08-31T13:55:54.599Z,4.43
2023-08-31T13:58:21.422Z,4.57
2023-08-31T14:00:48.506Z,3.60
2023-08-31T14:03:15.542Z,3.58
2023-08-31T14:05:42.380Z,3.43
2023-08-31T14:08:09.381Z,3.78
2023-08-31T14:10:40.633Z,3.53
2023-08-31T14:13:08.027Z,3.97
2023-08-31T14:15:34.755Z,4.10
2023-08-31T14:18:01.665Z,3.90
2023-08-31T14:20:28.612Z,4.15
2023-08-31T14:22:55.450Z,3.30
2023-08-31T14:25:25.196Z,3.42
2023-08-31T14:27:52.018Z,2.75
2023-08-31T14:30:18.767Z,3.80
2023-08-31T14:32:46.050Z,3.03
2023-08-31T14:35:12.922Z,3.38
2023-08-31T14:37:39.891Z,3.35
2023-08-31T14:40:08.351Z,3.20
2023-08-31T14:42:35.402Z,3.80
2023-08-31T14:45:02.770Z,3.40
2023-08-31T14:47:29.733Z,3.80
2023-08-31T14:49:56.721Z,3.95
2023-08-31T14:52:23.757Z,4.63
2023-08-31T14:54:50.676Z,4.03
2023-08-31T14:57:17.643Z,4.25
2023-08-31T14:59:44.404Z,4.10
2023-08-31T15:02:11.265Z,3.60
2023-08-31T15:04:38.107Z,3.47
2023-08-31T15:07:05.946Z,2.90
2023-08-31T15:09:33.086Z,2.90
2023-08-31T15:11:59.936Z,2.78
2023-08-31T15:14:26.650Z,2.67
2023-08-31T15:16:53.396Z,2.70
2023-08-31T15:19:20.162Z,2.60
2023-08-31T15:21:46.968Z,2.67
2023-08-31T15:24:14.205Z,2.40
2023-08-31T15:26:41.107Z,2.20
2023-08-31T15:29:07.965Z,2.22
2023-08-31T15:31:34.774Z,2.20
2023-08-31T15:34:01.552Z,2.10
2023-08-31T15:36:28.358Z,1.90
2023-08-31T15:38:55.146Z,1.92
2023-08-31T15:41:22.083Z,1.92
2023-08-31T15:43:49.028Z,1.87
2023-08-31T15:46:17.082Z,1.80
2023-08-31T15:48:43.945Z,1.95
2023-08-31T15:51:11.323Z,1.80
2023-08-31T15:53:38.193Z,1.58
2023-08-31T15:56:05.821Z,1.77
2023-08-31T15:58:32.683Z,2.05
2023-08-31T16:01:02.773Z,1.70
2023-08-31T16:03:34.197Z,1.70
2023-08-31T16:06:01.369Z,1.70
2023-08-31T16:08:28.788Z,1.60
2023-08-31T16:10:55.779Z,1.73
2023-08-31T16:13:22.785Z,1.60
2023-08-31T16:15:50.628Z,1.55
2023-08-31T16:18:17.792Z,1.38
2023-08-31T16:20:45.042Z,1.70
2023-08-31T16:23:12.316Z,1.45
2023-08-31T16:25:39.204Z,1.70
2023-08-31T16:28:06.181Z,1.50
2023-08-31T16:30:33.248Z,1.60
2023-08-31T16:33:00.187Z,1.60
2023-08-31T16:35:27.050Z,1.50
2023-08-31T16:37:53.855Z,1.40
2023-08-31T16:40:21.713Z,1.50
2023-08-31T16:42:48.599Z,1.60
2023-08-31T16:45:15.503Z,1.47
2023-08-31T16:47:42.805Z,1.63
2023-08-31T16:50:10.863Z,1.40
2023-08-31T16:52:37.729Z,1.40
2023-08-31T16:55:05.295Z,1.27
2023-08-31T16:57:32.139Z,1.37
2023-08-31T16:59:59.108Z,1.30
2023-08-31T17:02:26.032Z,1.27
2023-08-31T17:04:53.830Z,1.23
2023-08-31T17:07:20.927Z,1.33
2023-08-31T17:09:47.944Z,1.20
2023-08-31T17:12:16.144Z,1.33
2023-08-31T17:14:46.215Z,1.50
2023-08-31T17:17:13.116Z,1.02
2023-08-31T17:19:40.047Z,1.20
2023-08-31T17:22:06.973Z,1.27
2023-08-31T17:24:33.772Z,1.10
2023-08-31T17:27:00.897Z,1.20
2023-08-31T17:29:27.875Z,1.00
2023-08-31T17:31:54.705Z,1.10
2023-08-31T17:34:21.630Z,1.30
2023-08-31T17:36:48.463Z,1.27
2023-08-31T17:39:15.436Z,1.40
2023-08-31T17:41:42.437Z,1.42
2023-08-31T17:44:09.718Z,1.50
2023-08-31T17:46:37.054Z,1.50
2023-08-31T17:49:04.622Z,1.20
2023-08-31T17:51:31.920Z,1.80
2023-08-31T17:54:01.878Z,1.83
2023-08-31T17:56:29.311Z,2.38
2023-08-31T17:58:57.405Z,1.93
2023-08-31T18:01:25.306Z,2.58
2023-08-31T18:03:52.937Z,1.98
2023-08-31T18:06:20.214Z,1.73
2023-08-31T18:08:48.374Z,1.70
2023-08-31T18:11:16.275Z,1.50
2023-08-31T18:13:43.939Z,1.55
2023-08-31T18:16:12.786Z,1.60
2023-08-31T18:18:40.682Z,1.60
2023-08-31T18:21:07.908Z,1.42
2023-08-31T18:23:36.285Z,1.23
2023-08-31T18:26:04.332Z,1.50
2023-08-31T18:28:31.566Z,1.30
2023-08-31T18:31:04.169Z,1.42
2023-08-31T18:33:32.382Z,1.50
2023-08-31T18:36:02.566Z,1.50
2023-08-31T18:38:31.268Z,1.40
2023-08-31T18:40:58.741Z,1.45
2023-08-31T18:43:26.424Z,1.30
2023-08-31T18:45:55.816Z,1.27
2023-08-31T18:48:23.274Z,1.47
2023-08-31T18:51:01.140Z,1.20
2023-08-31T18:53:29.649Z,1.00
2023-08-31T18:56:02.127Z,1.30
2023-08-31T18:58:30.310Z,1.65
2023-08-31T19:01:01.020Z,1.10
2023-08-31T19:03:29.988Z,1.10
2023-08-31T19:05:57.629Z,1.10
2023-08-31T19:08:25.012Z,1.20
2023-08-31T19:10:52.337Z,1.10
2023-08-31T19:13:19.756Z,1.10
2023-08-31T19:15:48.140Z,1.10
2023-08-31T19:18:15.734Z,1.30
2023-08-31T19:20:43.713Z,1.20
2023-08-31T19:23:11.117Z,1.05
2023-08-31T19:25:40.751Z,0.87
2023-08-31T19:28:08.239Z,1.20
2023-08-31T19:30:37.294Z,1.13
2023-08-31T19:33:05.088Z,1.08
2023-08-31T19:35:55.015Z,1.25
2023-08-31T19:38:20.912Z,0.90
2023-08-31T19:40:49.290Z,1.73
2023-08-31T19:43:19.959Z,1.63
2023-08-31T19:45:47.990Z,1.50
2023-08-31T19:48:15.836Z,1.25
2023-08-31T19:50:43.506Z,1.00
2023-08-31T19:53:11.016Z,1.55
2023-08-31T19:55:38.805Z,1.40
2023-08-31T19:58:06.316Z,1.17
2023-08-31T20:00:33.738Z,1.30
2023-08-31T20:03:01.122Z,1.20
2023-08-31T20:05:29.008Z,1.30
2023-08-31T20:07:56.413Z,1.27
2023-08-31T20:10:23.805Z,1.17
2023-08-31T20:12:51.214Z,1.10
2023-08-31T20:15:18.427Z,1.20
2023-08-31T20:17:45.619Z,1.40
2023-08-31T20:20:14.312Z,1.30
2023-08-31T20:22:42.267Z,1.08
2023-08-31T20:25:10.318Z,1.02
2023-08-31T20:27:38.180Z,1.17
2023-08-31T20:30:06.347Z,1.30
2023-08-31T20:32:35.051Z,1.15
2023-08-31T20:35:02.132Z,1.30
2023-08-31T20:37:28.961Z,1.30
2023-08-31T20:39:55.677Z,1.40
2023-08-31T20:42:22.467Z,1.10
2023-08-31T20:44:49.281Z,1.40
2023-08-31T20:47:20.423Z,1.10
2023-08-31T20:49:47.265Z,1.48
2023-08-31T20:52:14.648Z,1.67
2023-08-31T20:54:41.478Z,1.50
2023-08-31T20:57:08.218Z,1.50
2023-08-31T20:59:34.971Z,1.90
2023-08-31T21:02:02.174Z,1.60
2023-08-31T21:04:29.014Z,1.50
2023-08-31T21:06:55.757Z,1.70
2023-08-31T21:09:22.916Z,1.45
2023-08-31T21:11:49.996Z,1.40
2023-08-31T21:14:16.785Z,1.45
2023-08-31T21:16:43.618Z,1.30
2023-08-31T21:19:12.334Z,1.40
2023-08-31T21:21:39.087Z,1.48
2023-08-31T21:24:06.039Z,1.13
2023-08-31T21:26:36.108Z,1.10
2023-08-31T21:29:02.864Z,1.10
2023-08-31T21:31:29.669Z,1.45
2023-08-31T21:33:56.513Z,1.40
2023-08-31T21:36:23.477Z,1.15
2023-08-31T21:38:50.322Z,1.42
2023-08-31T21:41:17.022Z,1.10
2023-08-31T21:43:43.829Z,1.30
2023-08-31T21:46:10.645Z,1.02
2023-08-31T21:48:37.458Z,1.60
2023-08-31T21:51:04.467Z,1.27
2023-08-31T21:53:31.291Z,1.30
2023-08-31T21:56:02.565Z,1.00
2023-08-31T21:58:29.319Z,1.40
2023-08-31T22:00:56.168Z,1.60
2023-08-31T22:03:23.220Z,1.20
2023-08-31T22:05:49.998Z,1.50
2023-08-31T22:08:17.074Z,1.38
2023-08-31T22:10:44.042Z,1.48
2023-08-31T22:13:10.830Z,0.98
2023-08-31T22:15:37.687Z,1.30
2023-08-31T22:18:05.001Z,1.10
2023-08-31T22:20:32.064Z,1.25
2023-08-31T22:23:00.414Z,1.30
2023-08-31T22:25:28.470Z,1.05
2023-08-31T22:27:58.084Z,1.63
2023-08-31T22:30:26.136Z,1.20
2023-08-31T22:32:54.079Z,1.23
2023-08-31T22:35:20.901Z,1.38
2023-08-31T22:37:51.368Z,1.40
2023-08-31T22:40:18.118Z,1.48
2023-08-31T22:42:45.405Z,1.30
2023-08-31T22:45:12.673Z,1.45
2023-08-31T22:47:39.950Z,1.75
2023-08-31T22:50:07.382Z,1.40
2023-08-31T22:52:34.178Z,1.10
2023-08-31T22:55:01.167Z,1.10
2023-08-31T22:57:28.251Z,1.17
2023-08-31T22:59:55.042Z,1.45
2023-08-31T23:02:21.986Z,1.27
2023-08-31T23:04:49.903Z,1.38
2023-08-31T23:07:16.802Z,1.13
2023-08-31T23:09:43.754Z,1.35
2023-08-31T23:12:10.484Z,1.23
2023-08-31T23:14:37.371Z,1.10
2023-08-31T23:17:04.305Z,1.25
2023-08-31T23:19:31.075Z,1.10
2023-08-31T23:21:57.921Z,1.42
2023-08-31T23:24:24.728Z,1.40
2023-08-31T23:26:51.491Z,1.35
2023-08-31T23:29:18.633Z,0.85
2023-08-31T23:31:46.655Z,1.00
2023-08-31T23:34:13.711Z,1.73
2023-08-31T23:36:40.581Z,1.13
2023-08-31T23:39:10.444Z,1.00
2023-08-31T23:41:38.201Z,0.93
2023-08-31T23:44:05.436Z,0.90
2023-08-31T23:46:32.434Z,1.20
2023-08-31T23:48:59.215Z,0.90
2023-08-31T23:51:27.992Z,1.00
2023-08-31T23:53:55.830Z,1.20
2023-08-31T23:56:22.878Z,1.13
2023-08-31T23:58:49.805Z,1.10
