createdAt,value
2022-12-13T00:01:55.115Z,-0.64
2022-12-13T00:04:26.052Z,-0.61
2022-12-13T00:06:53.692Z,-0.58
2022-12-13T00:09:22.099Z,-0.53
2022-12-13T00:11:49.809Z,-0.52
2022-12-13T00:14:17.474Z,-0.51
2022-12-13T00:16:47.638Z,-0.52
2022-12-13T00:19:15.947Z,-0.55
2022-12-13T00:21:43.549Z,-0.63
2022-12-13T00:24:11.068Z,-0.63
2022-12-13T00:26:39.063Z,-0.65
2022-12-13T00:29:07.619Z,-0.67
2022-12-13T00:31:59.517Z,-0.67
2022-12-13T00:34:05.843Z,-0.65
2022-12-13T00:36:34.060Z,-0.66
2022-12-13T00:39:01.814Z,-0.72
2022-12-13T00:41:33.422Z,-0.66
2022-12-13T00:44:02.100Z,-0.64
2022-12-13T00:46:30.339Z,-0.67
2022-12-13T00:49:00.558Z,-0.63
2022-12-13T00:51:31.228Z,-0.64
2022-12-13T00:54:00.324Z,-0.65
2022-12-13T00:56:31.336Z,-0.68
2022-12-13T00:58:59.647Z,-0.69
2022-12-13T01:01:31.523Z,-0.73
2022-12-13T01:04:02.990Z,-0.67
2022-12-13T01:06:41.188Z,-0.63
2022-12-13T01:09:19.896Z,-0.64
2022-12-13T01:11:48.954Z,-0.72
2022-12-13T01:14:18.013Z,-0.81
2022-12-13T01:16:45.962Z,-0.87
2022-12-13T01:19:13.756Z,-0.90
2022-12-13T01:21:41.569Z,-0.94
2022-12-13T01:24:09.594Z,-0.95
2022-12-13T01:26:37.481Z,-0.98
2022-12-13T01:29:05.312Z,-1.02
2022-12-13T01:31:33.788Z,-1.05
2022-12-13T01:34:03.456Z,-1.09
2022-12-13T01:36:31.269Z,-1.13
2022-12-13T01:38:59.628Z,-1.12
2022-12-13T01:41:32.150Z,-1.12
2022-12-13T01:44:08.887Z,-1.12
2022-12-13T01:46:41.932Z,-1.12
2022-12-13T01:49:20.733Z,-1.11
2022-12-13T01:51:53.969Z,-1.09
2022-12-13T01:54:33.644Z,-1.08
2022-12-13T01:57:02.965Z,-1.09
2022-12-13T01:59:33.493Z,-1.11
2022-12-13T02:02:07.737Z,-1.09
2022-12-13T02:04:54.977Z,-1.09
2022-12-13T02:07:27.976Z,-1.14
2022-12-13T02:09:59.434Z,-1.15
2022-12-13T02:12:31.369Z,-1.18
2022-12-13T02:15:04.616Z,-1.27
2022-12-13T02:18:02.102Z,-1.21
2022-12-13T02:20:50.345Z,-1.23
2022-12-13T02:23:54.894Z,-1.25
2022-12-13T02:26:42.722Z,-1.28
2022-12-13T02:29:47.315Z,-1.29
2022-12-13T02:32:55.832Z,-1.30
2022-12-13T02:35:31.912Z,-1.31
2022-12-13T02:38:24.464Z,-1.34
2022-12-13T02:41:06.621Z,-1.34
2022-12-13T02:44:01.131Z,-1.37
2022-12-13T02:46:31.109Z,-1.43
2022-12-13T02:49:00.620Z,-1.50
2022-12-13T02:51:30.232Z,-1.42
2022-12-13T02:53:57.842Z,-1.42
2022-12-13T02:56:25.464Z,-1.42
2022-12-13T02:58:55.936Z,-1.38
2022-12-13T03:01:40.347Z,-1.36
2022-12-13T03:04:48.644Z,-1.33
2022-12-13T03:07:21.773Z,-1.28
2022-12-13T03:10:03.115Z,-1.28
2022-12-13T03:12:59.646Z,-1.25
2022-12-13T03:15:35.838Z,-1.26
2022-12-13T03:18:13.521Z,-1.26
2022-12-13T03:20:52.240Z,-1.22
2022-12-13T03:23:21.538Z,-1.20
2022-12-13T03:25:56.554Z,-1.26
2022-12-13T03:28:24.449Z,-1.20
2022-12-13T03:30:51.936Z,-1.17
2022-12-13T03:33:19.911Z,-1.15
2022-12-13T03:35:47.602Z,-1.17
2022-12-13T03:38:22.058Z,-1.16
2022-12-13T03:40:47.474Z,-1.15
2022-12-13T03:43:15.174Z,-1.13
2022-12-13T03:45:45.144Z,-1.11
2022-12-13T03:48:12.623Z,-1.04
2022-12-13T03:50:41.893Z,-1.01
2022-12-13T03:53:09.665Z,-0.96
2022-12-13T03:55:39.509Z,-0.94
2022-12-13T03:58:08.090Z,-0.93
2022-12-13T04:00:35.953Z,-0.91
2022-12-13T04:03:03.865Z,-0.89
2022-12-13T04:05:32.009Z,-0.89
2022-12-13T04:08:00.688Z,-0.86
2022-12-13T04:10:28.829Z,-0.82
2022-12-13T04:13:15.182Z,-0.77
2022-12-13T04:15:47.666Z,-0.66
2022-12-13T04:18:20.466Z,-0.66
2022-12-13T04:20:48.441Z,-0.62
2022-12-13T04:23:16.360Z,-0.62
2022-12-13T04:25:44.982Z,-0.63
2022-12-13T04:28:12.728Z,-0.64
2022-12-13T04:30:42.136Z,-0.65
2022-12-13T04:33:09.983Z,-0.67
2022-12-13T04:35:37.476Z,-0.67
2022-12-13T04:38:05.090Z,-0.66
2022-12-13T04:40:32.427Z,-0.64
2022-12-13T04:42:59.855Z,-0.66
2022-12-13T04:45:28.192Z,-0.66
2022-12-13T04:47:55.784Z,-0.65
2022-12-13T04:50:23.390Z,-0.63
2022-12-13T04:52:50.934Z,-0.65
2022-12-13T04:55:19.465Z,-0.63
2022-12-13T04:57:47.247Z,-0.63
2022-12-13T05:00:15.841Z,-0.66
2022-12-13T05:02:43.925Z,-0.68
2022-12-13T05:05:11.689Z,-0.68
2022-12-13T05:07:42.067Z,-0.68
2022-12-13T05:10:10.770Z,-0.67
2022-12-13T05:12:38.649Z,-0.69
2022-12-13T05:15:07.803Z,-0.69
2022-12-13T05:17:35.563Z,-0.71
2022-12-13T05:20:04.890Z,-0.69
2022-12-13T05:22:32.642Z,-0.69
2022-12-13T05:25:00.431Z,-0.71
2022-12-13T05:27:28.288Z,-0.76
2022-12-13T05:30:05.057Z,-0.80
2022-12-13T05:32:25.641Z,-0.82
2022-12-13T05:34:53.169Z,-0.83
2022-12-13T05:37:20.780Z,-0.83
2022-12-13T05:39:48.354Z,-0.89
2022-12-13T05:42:16.140Z,-0.90
2022-12-13T05:44:43.757Z,-0.93
2022-12-13T05:47:11.943Z,-0.91
2022-12-13T05:49:40.394Z,-0.89
2022-12-13T05:52:18.393Z,-0.87
2022-12-13T05:54:46.219Z,-0.85
2022-12-13T05:57:14.764Z,-0.84
2022-12-13T05:59:42.059Z,-0.84
2022-12-13T06:02:09.587Z,-0.84
2022-12-13T06:04:37.556Z,-0.77
2022-12-13T06:07:05.882Z,-0.78
2022-12-13T06:09:33.811Z,-0.78
2022-12-13T06:12:04.194Z,-0.79
2022-12-13T06:14:33.960Z,-0.76
2022-12-13T06:17:02.997Z,-0.76
2022-12-13T06:19:30.895Z,-0.75
2022-12-13T06:21:58.253Z,-0.75
2022-12-13T06:24:26.996Z,-0.72
2022-12-13T06:26:54.813Z,-0.68
2022-12-13T06:29:25.479Z,-0.65
2022-12-13T06:32:01.763Z,-0.61
2022-12-13T06:34:30.821Z,-0.61
2022-12-13T06:36:58.424Z,-0.65
2022-12-13T06:39:32.945Z,-0.58
2022-12-13T06:41:58.983Z,-0.57
2022-12-13T06:44:26.810Z,-0.56
2022-12-13T06:46:54.522Z,-0.56
2022-12-13T06:49:24.181Z,-0.54
2022-12-13T06:51:53.649Z,-0.51
2022-12-13T06:54:22.101Z,-0.48
2022-12-13T06:56:49.720Z,-0.48
2022-12-13T06:59:17.688Z,-0.44
2022-12-13T07:01:45.306Z,-0.44
2022-12-13T07:04:29.310Z,-0.44
2022-12-13T07:06:44.053Z,-0.44
2022-12-13T07:09:12.021Z,-0.40
2022-12-13T07:11:44.642Z,-0.39
2022-12-13T07:14:11.069Z,-0.38
2022-12-13T07:16:38.978Z,-0.38
2022-12-13T07:19:06.715Z,-0.35
2022-12-13T07:21:37.786Z,-0.35
2022-12-13T07:24:06.345Z,-0.33
2022-12-13T07:26:35.584Z,-0.30
2022-12-13T07:29:04.654Z,-0.27
2022-12-13T07:31:36.159Z,-0.24
2022-12-13T07:34:03.759Z,-0.21
2022-12-13T07:36:31.700Z,-0.18
2022-12-13T07:38:59.319Z,-0.19
2022-12-13T07:41:28.380Z,-0.14
2022-12-13T07:43:56.493Z,-0.17
2022-12-13T07:46:32.626Z,-0.17
2022-12-13T07:48:54.108Z,-0.18
2022-12-13T07:51:23.500Z,-0.17
2022-12-13T07:53:51.002Z,-0.15
2022-12-13T07:56:19.067Z,-0.12
2022-12-13T07:58:47.218Z,-0.07
2022-12-13T08:01:14.979Z,-0.06
2022-12-13T08:03:43.145Z,-0.07
2022-12-13T08:06:12.205Z,-0.09
2022-12-13T08:08:40.211Z,0.01
2022-12-13T08:11:11.581Z,0.10
2022-12-13T08:13:40.494Z,0.18
2022-12-13T08:16:26.363Z,0.26
2022-12-13T08:18:40.483Z,0.33
2022-12-13T08:21:45.379Z,0.39
2022-12-13T08:23:42.299Z,0.44
2022-12-13T08:26:09.784Z,0.53
2022-12-13T08:28:38.252Z,0.55
2022-12-13T08:31:11.655Z,0.51
2022-12-13T08:33:44.143Z,0.43
2022-12-13T08:36:17.815Z,0.40
2022-12-13T08:38:45.844Z,0.14
2022-12-13T08:41:13.993Z,-0.01
2022-12-13T08:43:41.636Z,-0.27
2022-12-13T08:46:09.296Z,-0.50
2022-12-13T08:48:45.036Z,-0.62
2022-12-13T08:51:13.433Z,-0.71
2022-12-13T08:53:41.624Z,-0.75
2022-12-13T08:56:11.964Z,-0.75
2022-12-13T08:58:40.239Z,-0.74
2022-12-13T09:01:09.444Z,-0.75
2022-12-13T09:03:38.079Z,-0.75
2022-12-13T09:06:11.744Z,-0.71
2022-12-13T09:08:39.516Z,-0.73
2022-12-13T09:11:11.315Z,-0.71
2022-12-13T09:13:43.684Z,-0.67
2022-12-13T09:16:23.285Z,-0.59
2022-12-13T09:18:55.295Z,-0.52
2022-12-13T09:21:22.290Z,-0.35
2022-12-13T09:23:50.545Z,-0.35
2022-12-13T09:26:18.002Z,-0.10
2022-12-13T09:28:47.585Z,-0.10
2022-12-13T09:31:18.656Z,-0.04
2022-12-13T09:33:46.829Z,-0.11
2022-12-13T09:36:20.811Z,-0.18
2022-12-13T09:38:48.800Z,-0.18
2022-12-13T09:41:30.974Z,-0.12
2022-12-13T09:44:30.901Z,-0.13
2022-12-13T09:46:47.140Z,-0.23
2022-12-13T09:49:22.996Z,-0.32
2022-12-13T09:52:11.355Z,-0.43
2022-12-13T09:54:27.078Z,-0.58
2022-12-13T09:56:56.394Z,-0.70
2022-12-13T09:59:34.398Z,-0.74
2022-12-13T10:02:28.161Z,-0.78
2022-12-13T10:05:22.451Z,-0.76
2022-12-13T10:07:46.521Z,-0.71
2022-12-13T10:10:14.804Z,-0.71
2022-12-13T10:12:44.215Z,-0.76
2022-12-13T10:15:22.172Z,-0.79
2022-12-13T10:17:54.866Z,-0.86
2022-12-13T10:20:20.779Z,-0.86
2022-12-13T10:23:07.912Z,-0.90
2022-12-13T10:25:40.176Z,-0.87
2022-12-13T10:28:07.807Z,-0.87
2022-12-13T10:30:41.862Z,-0.81
2022-12-13T10:33:24.379Z,-0.77
2022-12-13T10:36:15.918Z,-0.70
2022-12-13T10:38:45.682Z,-0.63
2022-12-13T10:41:30.641Z,-0.46
2022-12-13T10:44:22.029Z,-0.46
2022-12-13T10:47:22.613Z,-0.44
2022-12-13T10:49:59.451Z,-0.53
2022-12-13T10:52:43.612Z,-0.64
2022-12-13T10:55:32.973Z,-0.64
2022-12-13T10:58:06.722Z,-0.58
2022-12-13T11:00:39.751Z,-0.55
2022-12-13T11:03:11.789Z,-0.43
2022-12-13T11:05:40.143Z,-0.24
2022-12-13T11:08:28.815Z,-0.25
2022-12-13T11:11:00.828Z,-0.22
2022-12-13T11:13:37.845Z,-0.25
2022-12-13T11:16:31.369Z,-0.24
2022-12-13T11:19:19.752Z,-0.23
2022-12-13T11:21:50.522Z,-0.18
2022-12-13T11:24:26.038Z,-0.18
2022-12-13T11:27:01.943Z,-0.13
2022-12-13T11:29:56.433Z,-0.13
2022-12-13T11:32:48.534Z,-0.18
2022-12-13T11:35:55.038Z,-0.43
2022-12-13T11:38:33.629Z,-0.43
2022-12-13T11:41:12.947Z,-0.47
2022-12-13T11:43:47.886Z,-0.52
2022-12-13T11:46:23.835Z,-0.56
2022-12-13T11:48:58.543Z,-0.63
2022-12-13T11:51:36.038Z,-0.64
2022-12-13T11:54:12.380Z,-0.61
2022-12-13T11:56:44.295Z,-0.59
2022-12-13T11:59:46.547Z,-0.44
2022-12-13T12:02:34.928Z,-0.31
2022-12-13T12:05:27.837Z,-0.18
2022-12-13T12:10:49.844Z,0.05
2022-12-13T12:13:24.489Z,0.14
2022-12-13T12:16:18.723Z,0.21
2022-12-13T12:18:46.786Z,0.27
2022-12-13T12:24:38.299Z,0.39
2022-12-13T12:27:58.940Z,0.52
2022-12-13T12:30:41.652Z,0.66
2022-12-13T12:34:06.720Z,0.78
2022-12-13T12:36:57.829Z,0.82
2022-12-13T12:39:50.555Z,0.90
2022-12-13T12:42:49.922Z,0.95
2022-12-13T12:48:50.849Z,1.01
2022-12-13T12:51:08.934Z,1.03
2022-12-13T12:53:58.535Z,1.04
2022-12-13T12:56:52.472Z,1.06
2022-12-13T13:00:01.159Z,1.07
2022-12-13T13:02:50.109Z,1.12
2022-12-13T13:05:32.205Z,1.14
2022-12-13T13:08:17.573Z,1.10
2022-12-13T13:10:49.946Z,1.07
2022-12-13T13:13:45.968Z,1.01
2022-12-13T13:16:18.735Z,1.00
2022-12-13T13:18:51.612Z,0.99
2022-12-13T13:21:26.359Z,0.95
2022-12-13T13:24:10.908Z,0.96
2022-12-13T13:26:49.432Z,0.96
2022-12-13T13:29:30.643Z,0.96
2022-12-13T13:32:12.841Z,0.98
2022-12-13T13:34:46.931Z,1.01
2022-12-13T13:37:28.787Z,1.01
2022-12-13T13:40:04.085Z,1.01
2022-12-13T13:42:33.390Z,1.02
2022-12-13T13:45:15.144Z,1.02
2022-12-13T13:47:44.185Z,1.06
2022-12-13T13:51:01.763Z,1.06
2022-12-13T13:54:09.566Z,1.06
2022-12-13T13:56:52.893Z,1.01
2022-12-13T13:59:47.911Z,0.97
2022-12-13T14:02:57.641Z,0.94
2022-12-13T14:06:08.224Z,0.93
2022-12-13T14:08:52.974Z,0.90
2022-12-13T14:11:41.235Z,0.85
2022-12-13T14:15:03.065Z,0.82
2022-12-13T14:17:58.059Z,0.81
2022-12-13T14:20:58.605Z,0.82
2022-12-13T14:23:44.359Z,0.80
2022-12-13T14:26:32.284Z,0.81
2022-12-13T14:29:05.431Z,0.82
2022-12-13T14:31:44.017Z,0.80
2022-12-13T14:34:28.574Z,0.81
2022-12-13T14:37:05.612Z,0.84
2022-12-13T14:39:34.184Z,0.85
2022-12-13T14:42:06.813Z,0.84
2022-12-13T14:44:36.959Z,0.85
2022-12-13T14:47:07.943Z,0.85
2022-12-13T14:49:39.274Z,0.83
2022-12-13T14:52:26.866Z,0.82
2022-12-13T14:54:58.954Z,0.81
2022-12-13T14:57:31.411Z,0.79
2022-12-13T15:00:03.898Z,0.77
2022-12-13T15:02:34.489Z,0.77
2022-12-13T15:05:05.595Z,0.78
2022-12-13T15:07:38.258Z,0.80
2022-12-13T15:10:29.979Z,0.81
2022-12-13T15:12:57.772Z,0.83
2022-12-13T15:15:35.893Z,0.84
2022-12-13T15:18:20.997Z,0.86
2022-12-13T15:20:54.206Z,0.86
2022-12-13T15:23:48.636Z,0.88
2022-12-13T15:26:29.791Z,0.88
2022-12-13T15:29:10.456Z,0.87
2022-12-13T15:31:36.634Z,0.87
2022-12-13T15:34:35.075Z,0.87
2022-12-13T15:37:09.296Z,0.88
2022-12-13T15:39:47.899Z,0.89
2022-12-13T15:42:22.864Z,0.91
2022-12-13T15:45:01.997Z,0.91
2022-12-13T15:47:30.247Z,0.90
2022-12-13T15:50:05.618Z,0.90
2022-12-13T15:52:39.938Z,0.88
2022-12-13T15:55:13.628Z,0.91
2022-12-13T15:57:55.436Z,0.93
2022-12-13T16:00:29.254Z,0.92
2022-12-13T16:03:14.662Z,0.93
2022-12-13T16:05:49.534Z,0.95
2022-12-13T16:08:24.996Z,0.94
2022-12-13T16:10:56.420Z,0.90
2022-12-13T16:13:36.259Z,0.89
2022-12-13T16:16:29.894Z,0.85
2022-12-13T16:19:00.007Z,0.81
2022-12-13T16:21:29.596Z,0.77
2022-12-13T16:23:57.845Z,0.74
2022-12-13T16:26:28.611Z,0.71
2022-12-13T16:28:58.894Z,0.69
2022-12-13T16:31:30.900Z,0.68
2022-12-13T16:33:59.402Z,0.66
2022-12-13T16:36:27.066Z,0.66
2022-12-13T16:38:54.881Z,0.66
2022-12-13T16:41:23.388Z,0.62
2022-12-13T16:44:01.532Z,0.64
2022-12-13T16:47:11.503Z,0.60
2022-12-13T16:48:59.639Z,0.60
2022-12-13T16:51:27.419Z,0.57
2022-12-13T16:53:55.131Z,0.52
2022-12-13T16:56:22.955Z,0.48
2022-12-13T16:58:50.902Z,0.46
2022-12-13T17:01:20.587Z,0.43
2022-12-13T17:03:48.815Z,0.38
2022-12-13T17:06:21.454Z,0.31
2022-12-13T17:08:49.583Z,0.23
2022-12-13T17:11:18.444Z,0.16
2022-12-13T17:13:47.765Z,0.12
2022-12-13T17:16:15.516Z,0.11
2022-12-13T17:18:43.388Z,0.11
2022-12-13T17:21:11.109Z,0.08
2022-12-13T17:23:38.957Z,0.06
2022-12-13T17:26:11.218Z,-0.01
2022-12-13T17:28:38.744Z,-0.03
2022-12-13T17:31:12.777Z,-0.06
2022-12-13T17:33:41.697Z,-0.08
2022-12-13T17:36:11.471Z,-0.09
2022-12-13T17:38:45.317Z,-0.13
2022-12-13T17:41:15.679Z,-0.16
2022-12-13T17:43:44.708Z,-0.16
2022-12-13T17:46:17.198Z,-0.18
2022-12-13T17:48:45.260Z,-0.22
2022-12-13T17:51:15.095Z,-0.24
2022-12-13T17:53:44.228Z,-0.27
2022-12-13T17:56:15.451Z,-0.30
2022-12-13T17:58:43.834Z,-0.33
2022-12-13T18:01:19.474Z,-0.39
2022-12-13T18:03:48.525Z,-0.39
2022-12-13T18:06:16.111Z,-0.43
2022-12-13T18:08:45.089Z,-0.43
2022-12-13T18:13:44.933Z,-0.50
2022-12-13T18:16:16.105Z,-0.57
2022-12-13T18:18:44.052Z,-0.61
2022-12-13T18:21:16.795Z,-0.68
2022-12-13T18:23:45.315Z,-0.74
2022-12-13T18:26:16.571Z,-0.79
2022-12-13T18:28:45.386Z,-0.83
2022-12-13T18:31:19.616Z,-0.88
2022-12-13T18:33:49.289Z,-0.90
2022-12-13T18:36:19.504Z,-0.92
2022-12-13T18:38:50.312Z,-0.94
2022-12-13T18:41:25.851Z,-0.98
2022-12-13T18:44:02.378Z,-1.06
2022-12-13T18:46:34.565Z,-1.08
2022-12-13T18:49:02.794Z,-1.12
2022-12-13T18:51:31.877Z,-1.15
2022-12-13T18:53:59.624Z,-1.18
2022-12-13T18:56:27.860Z,-1.20
2022-12-13T18:58:57.612Z,-1.21
2022-12-13T19:01:28.381Z,-1.23
2022-12-13T19:03:56.216Z,-1.28
2022-12-13T19:06:27.112Z,-1.35
2022-12-13T19:08:57.083Z,-1.41
2022-12-13T19:11:27.480Z,-1.46
2022-12-13T19:13:56.032Z,-1.50
2022-12-13T19:16:25.049Z,-1.50
2022-12-13T19:18:52.724Z,-1.58
2022-12-13T19:21:22.088Z,-1.58
2022-12-13T19:23:56.557Z,-1.62
2022-12-13T19:26:20.966Z,-1.68
2022-12-13T19:28:48.494Z,-1.72
2022-12-13T19:31:16.382Z,-1.74
2022-12-13T19:33:44.196Z,-1.77
2022-12-13T19:36:11.974Z,-1.81
2022-12-13T19:38:41.321Z,-1.85
2022-12-13T19:41:13.539Z,-1.87
2022-12-13T19:43:42.065Z,-1.86
2022-12-13T19:46:10.416Z,-1.89
2022-12-13T19:48:38.549Z,-1.92
2022-12-13T19:51:08.378Z,-1.98
2022-12-13T19:53:38.142Z,-1.98
2022-12-13T19:56:12.748Z,-2.01
2022-12-13T19:58:41.525Z,-2.03
2022-12-13T20:01:09.753Z,-1.98
2022-12-13T20:03:41.768Z,-2.00
2022-12-13T20:06:14.062Z,-2.00
2022-12-13T20:08:41.664Z,-2.04
2022-12-13T20:11:14.357Z,-2.06
2022-12-13T20:13:42.164Z,-2.08
2022-12-13T20:16:17.075Z,-2.11
2022-12-13T20:18:45.488Z,-2.14
2022-12-13T20:21:16.726Z,-2.17
2022-12-13T20:23:49.349Z,-2.20
2022-12-13T20:26:20.568Z,-2.21
2022-12-13T20:28:50.585Z,-2.21
2022-12-13T20:31:22.691Z,-2.16
2022-12-13T20:33:56.535Z,-2.18
2022-12-13T20:36:27.202Z,-2.15
2022-12-13T20:38:58.995Z,-2.12
2022-12-13T20:41:30.274Z,-2.10
2022-12-13T20:44:00.593Z,-2.07
2022-12-13T20:46:29.822Z,-2.08
2022-12-13T20:49:01.775Z,-2.09
2022-12-13T20:51:31.349Z,-2.09
2022-12-13T20:53:59.358Z,-2.12
2022-12-13T20:56:31.157Z,-2.12
2022-12-13T20:58:58.862Z,-2.18
2022-12-13T21:01:30.008Z,-2.19
2022-12-13T21:04:01.494Z,-2.17
2022-12-13T21:06:30.474Z,-2.14
2022-12-13T21:09:02.341Z,-2.16
2022-12-13T21:11:34.589Z,-2.17
2022-12-13T21:14:16.750Z,-2.17
2022-12-13T21:16:49.317Z,-2.15
2022-12-13T21:19:22.004Z,-2.17
2022-12-13T21:21:50.878Z,-2.17
2022-12-13T21:24:21.696Z,-2.18
2022-12-13T21:26:50.754Z,-2.23
2022-12-13T21:29:19.056Z,-2.27
2022-12-13T21:31:52.776Z,-2.29
2022-12-13T21:34:21.583Z,-2.35
2022-12-13T21:36:54.542Z,-2.39
2022-12-13T21:39:27.421Z,-2.44
2022-12-13T21:41:55.696Z,-2.47
2022-12-13T21:44:24.075Z,-2.50
2022-12-13T21:47:11.898Z,-2.52
2022-12-13T21:49:21.655Z,-2.54
2022-12-13T21:51:50.008Z,-2.64
2022-12-13T21:54:17.529Z,-2.64
2022-12-13T21:57:03.466Z,-2.64
2022-12-13T21:59:31.256Z,-2.62
2022-12-13T22:02:17.533Z,-2.62
2022-12-13T22:04:54.671Z,-2.58
2022-12-13T22:07:32.140Z,-2.59
2022-12-13T22:10:01.767Z,-2.56
2022-12-13T22:12:39.270Z,-2.57
2022-12-13T22:15:11.504Z,-2.59
2022-12-13T22:17:40.549Z,-2.60
2022-12-13T22:20:13.181Z,-2.60
2022-12-13T22:22:43.578Z,-2.59
2022-12-13T22:25:11.065Z,-2.59
2022-12-13T22:27:38.649Z,-2.61
2022-12-13T22:30:08.360Z,-2.66
2022-12-13T22:32:36.566Z,-2.71
2022-12-13T22:35:05.267Z,-2.72
2022-12-13T22:37:32.951Z,-2.77
2022-12-13T22:40:00.633Z,-2.76
2022-12-13T22:42:28.456Z,-2.77
2022-12-13T22:44:56.089Z,-2.76
2022-12-13T22:47:23.976Z,-2.76
2022-12-13T22:49:51.403Z,-2.79
2022-12-13T22:52:19.153Z,-2.77
2022-12-13T22:54:46.720Z,-2.80
2022-12-13T22:57:14.332Z,-2.83
2022-12-13T22:59:42.163Z,-2.90
2022-12-13T23:02:10.446Z,-2.88
2022-12-13T23:04:38.672Z,-2.88
2022-12-13T23:07:06.078Z,-2.87
2022-12-13T23:09:33.362Z,-2.89
2022-12-13T23:12:19.380Z,-2.92
2022-12-13T23:14:46.975Z,-2.93
2022-12-13T23:17:14.434Z,-2.93
2022-12-13T23:19:52.848Z,-2.91
2022-12-13T23:22:11.645Z,-2.93
2022-12-13T23:24:39.477Z,-2.96
2022-12-13T23:27:07.044Z,-3.01
2022-12-13T23:29:34.682Z,-3.03
2022-12-13T23:32:02.571Z,-3.08
2022-12-13T23:34:30.267Z,-3.05
2022-12-13T23:36:57.738Z,-3.07
2022-12-13T23:39:25.396Z,-3.08
2022-12-13T23:41:53.526Z,-3.05
2022-12-13T23:44:21.093Z,-3.05
2022-12-13T23:46:49.265Z,-3.07
2022-12-13T23:49:17.029Z,-3.09
2022-12-13T23:51:45.062Z,-3.12
2022-12-13T23:54:14.802Z,-3.07
2022-12-13T23:56:42.336Z,-3.07
2022-12-13T23:59:10.321Z,-3.04
