createdAt,value
2019-03-25T00:01:37.076Z,99.90
2019-03-25T00:04:05.483Z,99.90
2019-03-25T00:06:33.919Z,99.90
2019-03-25T00:09:05.386Z,99.90
2019-03-25T00:11:32.464Z,99.90
2019-03-25T00:14:00.972Z,99.90
2019-03-25T00:16:29.395Z,99.90
2019-03-25T00:18:57.827Z,99.90
2019-03-25T00:21:26.230Z,99.90
2019-03-25T00:23:54.655Z,99.90
2019-03-25T00:26:23.083Z,99.90
2019-03-25T00:28:51.491Z,99.90
2019-03-25T00:31:19.923Z,99.90
2019-03-25T00:33:48.333Z,99.90
2019-03-25T00:36:16.919Z,99.90
2019-03-25T00:38:45.345Z,99.90
2019-03-25T00:41:13.741Z,99.90
2019-03-25T00:43:42.165Z,99.90
2019-03-25T00:46:10.582Z,99.90
2019-03-25T00:48:38.993Z,99.90
2019-03-25T00:51:07.434Z,99.90
2019-03-25T00:53:35.853Z,99.90
2019-03-25T00:56:04.304Z,99.90
2019-03-25T00:58:32.709Z,99.90
2019-03-25T01:01:01.137Z,99.90
2019-03-25T01:03:29.558Z,99.90
2019-03-25T01:05:57.993Z,99.90
2019-03-25T01:08:26.487Z,99.90
2019-03-25T01:10:54.901Z,99.90
2019-03-25T01:13:23.318Z,99.90
2019-03-25T01:15:51.750Z,99.90
2019-03-25T01:18:20.207Z,99.90
2019-03-25T01:20:48.626Z,99.90
2019-03-25T01:23:18.982Z,99.90
2019-03-25T01:25:47.381Z,99.90
2019-03-25T01:28:15.804Z,99.90
2019-03-25T01:30:44.227Z,99.90
2019-03-25T01:33:12.748Z,99.90
2019-03-25T01:35:41.190Z,99.90
2019-03-25T01:38:09.617Z,99.90
2019-03-25T01:40:38.013Z,99.90
2019-03-25T01:43:06.443Z,99.90
2019-03-25T01:45:34.865Z,99.90
2019-03-25T01:48:03.277Z,99.90
2019-03-25T01:50:31.901Z,99.90
2019-03-25T01:53:00.540Z,99.90
2019-03-25T01:55:29.185Z,99.90
2019-03-25T01:57:57.797Z,99.90
2019-03-25T02:00:26.394Z,99.90
2019-03-25T02:02:55.087Z,99.90
2019-03-25T02:05:23.720Z,99.90
2019-03-25T02:07:52.374Z,99.90
2019-03-25T02:10:21.257Z,99.90
2019-03-25T02:12:49.923Z,99.90
2019-03-25T02:15:18.560Z,99.90
2019-03-25T02:17:47.169Z,99.90
2019-03-25T02:20:25.742Z,99.90
2019-03-25T02:22:46.254Z,99.90
2019-03-25T02:25:24.886Z,99.90
2019-03-25T02:27:45.669Z,99.90
2019-03-25T02:30:14.372Z,99.90
2019-03-25T02:32:42.938Z,99.90
2019-03-25T02:35:11.708Z,99.90
2019-03-25T02:37:40.360Z,99.90
2019-03-25T02:40:09.040Z,99.90
2019-03-25T02:42:37.660Z,99.90
2019-03-25T02:45:09.619Z,99.90
2019-03-25T02:47:38.263Z,99.90
2019-03-25T02:50:07.241Z,99.90
2019-03-25T02:52:35.843Z,99.90
2019-03-25T02:55:06.394Z,99.90
2019-03-25T02:57:35.019Z,99.90
2019-03-25T03:00:04.040Z,99.90
2019-03-25T03:02:32.692Z,99.90
2019-03-25T03:05:01.299Z,99.90
2019-03-25T03:07:29.907Z,99.90
2019-03-25T03:09:58.487Z,99.90
2019-03-25T03:12:27.131Z,99.90
2019-03-25T03:14:55.802Z,99.90
2019-03-25T03:17:24.377Z,99.90
2019-03-25T03:19:55.232Z,99.90
2019-03-25T03:22:23.250Z,99.90
2019-03-25T03:24:51.799Z,99.90
2019-03-25T03:27:20.443Z,99.90
2019-03-25T03:29:49.111Z,99.90
2019-03-25T03:32:17.729Z,99.90
2019-03-25T03:34:46.411Z,99.90
2019-03-25T03:37:14.994Z,99.90
2019-03-25T03:39:43.661Z,99.90
2019-03-25T03:42:12.321Z,99.90
2019-03-25T03:44:40.865Z,99.90
2019-03-25T03:47:09.524Z,99.90
2019-03-25T03:49:38.090Z,99.90
2019-03-25T03:52:06.825Z,99.90
2019-03-25T03:54:35.405Z,99.90
2019-03-25T03:57:04.123Z,99.90
2019-03-25T03:59:32.631Z,99.90
2019-03-25T04:02:01.041Z,99.90
2019-03-25T04:04:29.450Z,99.90
2019-03-25T04:06:57.881Z,99.90
2019-03-25T04:09:26.307Z,99.90
2019-03-25T04:11:54.719Z,99.90
2019-03-25T04:14:23.144Z,99.90
2019-03-25T04:16:51.646Z,99.90
2019-03-25T04:19:20.068Z,99.90
2019-03-25T04:21:48.503Z,99.90
2019-03-25T04:24:16.901Z,99.90
2019-03-25T04:26:45.326Z,99.90
2019-03-25T04:29:13.749Z,99.90
2019-03-25T04:31:42.165Z,99.90
2019-03-25T04:34:10.572Z,99.90
2019-03-25T04:36:38.965Z,99.90
2019-03-25T04:39:08.446Z,99.90
2019-03-25T04:41:37.039Z,99.90
2019-03-25T04:44:05.441Z,99.90
2019-03-25T04:46:33.867Z,99.90
2019-03-25T04:49:02.303Z,99.90
2019-03-25T04:51:30.778Z,99.90
2019-03-25T04:53:59.216Z,99.90
2019-03-25T04:56:38.755Z,99.90
2019-03-25T04:58:57.831Z,99.90
2019-03-25T05:01:26.252Z,99.90
2019-03-25T05:03:54.648Z,99.90
2019-03-25T05:06:23.111Z,99.90
2019-03-25T05:08:51.615Z,99.90
2019-03-25T05:11:30.247Z,99.90
2019-03-25T05:13:50.186Z,99.90
2019-03-25T05:16:18.774Z,99.90
2019-03-25T05:18:47.207Z,99.90
2019-03-25T05:21:15.627Z,99.90
2019-03-25T05:23:44.044Z,99.90
2019-03-25T05:26:12.454Z,99.90
2019-03-25T05:28:40.880Z,99.90
2019-03-25T05:31:09.293Z,99.90
2019-03-25T05:33:37.738Z,99.90
2019-03-25T05:36:06.139Z,99.90
2019-03-25T05:38:34.578Z,99.90
2019-03-25T05:41:02.997Z,99.90
2019-03-25T05:43:31.411Z,99.90
2019-03-25T05:45:59.832Z,99.90
2019-03-25T05:48:28.322Z,99.90
2019-03-25T05:50:56.767Z,99.90
2019-03-25T05:53:25.161Z,99.90
2019-03-25T05:55:53.588Z,99.90
2019-03-25T05:58:22.014Z,99.90
2019-03-25T06:00:50.518Z,99.90
2019-03-25T06:03:18.946Z,99.90
2019-03-25T06:05:47.356Z,99.90
2019-03-25T06:08:15.819Z,99.90
2019-03-25T06:10:44.282Z,99.90
2019-03-25T06:13:12.685Z,99.90
2019-03-25T06:15:41.110Z,99.90
2019-03-25T06:18:09.539Z,99.90
2019-03-25T06:20:37.967Z,99.90
2019-03-25T06:23:06.374Z,99.90
2019-03-25T06:25:34.917Z,99.90
2019-03-25T06:28:03.409Z,99.90
2019-03-25T06:30:31.838Z,99.90
2019-03-25T06:33:11.739Z,99.90
2019-03-25T06:35:30.494Z,99.90
2019-03-25T06:37:58.897Z,99.90
2019-03-25T06:40:27.328Z,99.90
2019-03-25T06:42:55.750Z,99.90
2019-03-25T06:45:24.262Z,99.90
2019-03-25T06:47:52.680Z,99.90
2019-03-25T06:50:21.172Z,99.90
2019-03-25T06:52:49.663Z,99.90
2019-03-25T06:55:18.114Z,99.90
2019-03-25T06:57:46.550Z,99.90
2019-03-25T07:00:15.302Z,99.90
2019-03-25T07:02:43.807Z,99.90
2019-03-25T07:05:12.870Z,99.90
2019-03-25T07:07:41.270Z,99.90
2019-03-25T07:10:10.172Z,99.90
2019-03-25T07:12:38.651Z,99.90
2019-03-25T07:15:08.513Z,99.90
2019-03-25T07:17:36.934Z,99.90
2019-03-25T07:20:08.857Z,99.90
2019-03-25T07:22:37.411Z,99.90
2019-03-25T07:25:06.659Z,99.90
2019-03-25T07:27:36.996Z,99.90
2019-03-25T07:30:08.136Z,99.90
2019-03-25T07:32:36.570Z,99.90
2019-03-25T07:35:06.914Z,99.90
2019-03-25T07:37:35.320Z,99.90
2019-03-25T07:40:07.155Z,99.90
2019-03-25T07:42:35.568Z,99.90
2019-03-25T07:45:08.665Z,99.90
2019-03-25T07:47:37.086Z,99.90
2019-03-25T07:50:07.634Z,99.90
2019-03-25T07:52:36.089Z,99.90
2019-03-25T07:55:05.868Z,99.90
2019-03-25T07:57:34.352Z,99.90
2019-03-25T08:00:13.205Z,99.90
2019-03-25T08:02:34.415Z,99.90
2019-03-25T08:05:02.813Z,99.90
2019-03-25T08:07:31.242Z,99.90
2019-03-25T08:09:59.664Z,99.90
2019-03-25T08:12:29.346Z,99.90
2019-03-25T08:14:57.754Z,99.90
2019-03-25T08:17:26.167Z,99.90
2019-03-25T08:19:54.600Z,99.90
2019-03-25T08:22:22.999Z,99.90
2019-03-25T08:24:51.422Z,99.90
2019-03-25T08:27:19.851Z,99.90
2019-03-25T08:29:48.274Z,99.90
2019-03-25T08:32:16.684Z,99.90
2019-03-25T08:34:45.103Z,99.90
2019-03-25T08:37:13.526Z,99.90
2019-03-25T08:39:41.931Z,99.90
2019-03-25T08:42:10.351Z,99.90
2019-03-25T08:44:38.778Z,99.90
2019-03-25T08:47:07.262Z,99.90
2019-03-25T08:49:35.693Z,99.90
2019-03-25T08:52:04.186Z,99.90
2019-03-25T08:54:32.594Z,99.90
2019-03-25T08:57:01.014Z,99.90
2019-03-25T08:59:29.446Z,99.90
2019-03-25T09:01:57.866Z,99.90
2019-03-25T09:04:26.268Z,99.90
2019-03-25T09:06:54.697Z,99.90
2019-03-25T09:09:23.182Z,99.90
2019-03-25T09:11:51.919Z,99.90
2019-03-25T09:14:20.457Z,99.90
2019-03-25T09:16:48.852Z,99.90
2019-03-25T09:19:17.277Z,99.90
2019-03-25T09:21:45.695Z,99.00
2019-03-25T09:24:14.117Z,98.50
2019-03-25T09:26:42.516Z,98.30
2019-03-25T09:29:11.016Z,97.80
2019-03-25T09:31:39.423Z,98.10
2019-03-25T09:34:07.856Z,96.80
2019-03-25T09:36:36.278Z,96.20
2019-03-25T09:39:06.798Z,96.30
2019-03-25T09:41:35.226Z,94.50
2019-03-25T09:44:03.870Z,94.00
2019-03-25T09:46:32.292Z,95.70
2019-03-25T09:49:00.702Z,95.70
2019-03-25T09:51:29.130Z,96.10
2019-03-25T09:53:57.613Z,95.20
2019-03-25T09:56:26.081Z,94.40
2019-03-25T09:58:54.673Z,94.90
2019-03-25T10:01:23.114Z,95.20
2019-03-25T10:03:51.522Z,95.20
2019-03-25T10:06:20.066Z,95.20
2019-03-25T10:08:48.482Z,95.70
2019-03-25T10:11:16.887Z,95.80
2019-03-25T10:13:45.325Z,96.00
2019-03-25T10:16:13.737Z,96.30
2019-03-25T10:18:43.135Z,96.10
2019-03-25T10:21:11.568Z,96.20
2019-03-25T10:23:40.027Z,97.00
2019-03-25T10:26:08.572Z,97.20
2019-03-25T10:28:47.994Z,97.50
2019-03-25T10:31:07.102Z,97.30
2019-03-25T10:33:35.522Z,97.50
2019-03-25T10:36:03.938Z,98.10
2019-03-25T10:38:32.341Z,97.90
2019-03-25T10:41:00.799Z,97.90
2019-03-25T10:43:29.269Z,97.90
2019-03-25T10:45:57.698Z,98.10
2019-03-25T10:48:26.184Z,97.90
2019-03-25T10:50:54.604Z,98.40
2019-03-25T10:53:23.025Z,98.80
2019-03-25T10:55:51.436Z,98.20
2019-03-25T10:58:19.949Z,98.60
2019-03-25T11:00:48.362Z,97.90
2019-03-25T11:03:16.855Z,97.90
2019-03-25T11:05:45.297Z,97.80
2019-03-25T11:08:13.718Z,98.20
2019-03-25T11:10:42.149Z,97.80
2019-03-25T11:13:10.679Z,97.70
2019-03-25T11:15:39.122Z,98.50
2019-03-25T11:18:07.991Z,98.60
2019-03-25T11:20:36.506Z,98.90
2019-03-25T11:23:05.045Z,99.20
2019-03-25T11:25:33.463Z,98.80
2019-03-25T11:28:01.881Z,99.10
2019-03-25T11:30:50.328Z,98.50
2019-03-25T11:33:18.762Z,98.90
2019-03-25T11:35:47.160Z,99.10
2019-03-25T11:38:15.661Z,98.80
2019-03-25T11:40:44.247Z,97.60
2019-03-25T11:43:12.722Z,97.00
2019-03-25T11:45:41.145Z,96.60
2019-03-25T11:48:09.558Z,96.80
2019-03-25T11:50:38.946Z,96.90
2019-03-25T11:53:07.378Z,97.40
2019-03-25T11:55:35.816Z,97.90
2019-03-25T11:58:04.329Z,97.10
2019-03-25T12:00:32.761Z,97.30
2019-03-25T12:03:01.235Z,97.80
2019-03-25T12:05:29.710Z,97.60
2019-03-25T12:07:58.166Z,97.40
2019-03-25T12:10:26.570Z,97.20
2019-03-25T12:12:54.985Z,98.10
2019-03-25T12:15:23.458Z,98.00
2019-03-25T12:17:51.911Z,97.70
2019-03-25T12:20:20.331Z,97.10
2019-03-25T12:22:48.753Z,97.00
2019-03-25T12:25:17.180Z,97.70
2019-03-25T12:27:45.619Z,98.00
2019-03-25T12:30:14.489Z,95.80
2019-03-25T12:32:42.925Z,94.80
2019-03-25T12:35:11.502Z,93.30
2019-03-25T12:37:39.915Z,92.00
2019-03-25T12:40:08.485Z,93.40
2019-03-25T12:42:36.905Z,92.10
2019-03-25T12:45:07.781Z,91.40
2019-03-25T12:47:36.407Z,91.60
2019-03-25T12:50:07.765Z,88.20
2019-03-25T12:52:36.255Z,88.30
2019-03-25T12:55:05.601Z,86.60
2019-03-25T12:57:34.028Z,85.80
2019-03-25T13:00:02.502Z,85.30
2019-03-25T13:02:30.937Z,87.80
2019-03-25T13:04:59.342Z,87.30
2019-03-25T13:07:27.799Z,86.10
2019-03-25T13:09:56.213Z,84.80
2019-03-25T13:12:24.631Z,80.80
2019-03-25T13:14:53.050Z,79.40
2019-03-25T13:17:21.468Z,78.30
2019-03-25T13:19:49.952Z,76.80
2019-03-25T13:22:18.542Z,72.30
2019-03-25T13:24:46.966Z,74.40
2019-03-25T13:27:15.400Z,76.30
2019-03-25T13:29:52.124Z,78.40
2019-03-25T13:32:13.969Z,73.80
2019-03-25T13:34:42.415Z,74.60
2019-03-25T13:37:10.869Z,78.00
2019-03-25T13:39:39.367Z,78.60
2019-03-25T13:42:07.795Z,75.80
2019-03-25T13:44:36.222Z,73.70
2019-03-25T13:47:04.634Z,74.10
2019-03-25T13:49:33.079Z,76.60
2019-03-25T13:52:01.504Z,77.10
2019-03-25T13:54:29.919Z,74.70
2019-03-25T13:56:58.352Z,70.90
2019-03-25T13:59:27.624Z,72.00
2019-03-25T14:01:56.192Z,69.60
2019-03-25T14:04:24.611Z,74.50
2019-03-25T14:06:54.297Z,79.40
2019-03-25T14:09:22.724Z,77.30
2019-03-25T14:11:51.175Z,76.70
2019-03-25T14:14:19.590Z,76.50
2019-03-25T14:16:47.996Z,74.60
2019-03-25T14:19:16.429Z,76.50
2019-03-25T14:21:44.853Z,77.70
2019-03-25T14:24:13.325Z,78.30
2019-03-25T14:26:41.769Z,74.70
2019-03-25T14:29:10.187Z,68.50
2019-03-25T14:31:38.614Z,67.90
2019-03-25T14:34:07.026Z,66.70
2019-03-25T14:36:35.438Z,67.10
2019-03-25T14:39:05.703Z,65.30
2019-03-25T14:41:34.125Z,64.40
2019-03-25T14:44:02.695Z,66.10
2019-03-25T14:46:31.109Z,63.50
2019-03-25T14:48:59.563Z,67.60
2019-03-25T14:51:27.963Z,61.20
2019-03-25T14:53:56.385Z,62.80
2019-03-25T14:56:24.814Z,64.60
2019-03-25T14:58:53.554Z,61.80
2019-03-25T15:01:22.084Z,67.90
2019-03-25T15:03:50.510Z,71.70
2019-03-25T15:06:18.993Z,74.80
2019-03-25T15:08:47.495Z,80.60
2019-03-25T15:11:15.982Z,81.30
2019-03-25T15:13:44.410Z,80.80
2019-03-25T15:16:12.851Z,81.30
2019-03-25T15:18:41.293Z,80.70
2019-03-25T15:21:09.725Z,82.30
2019-03-25T15:23:38.120Z,80.00
2019-03-25T15:26:07.990Z,78.70
2019-03-25T15:28:36.565Z,79.80
2019-03-25T15:31:04.984Z,76.70
2019-03-25T15:33:33.399Z,76.90
2019-03-25T15:36:01.832Z,76.50
2019-03-25T15:38:30.332Z,75.40
2019-03-25T15:40:58.760Z,73.60
2019-03-25T15:43:27.235Z,74.10
2019-03-25T15:45:55.646Z,75.10
2019-03-25T15:48:24.095Z,71.80
2019-03-25T15:50:52.526Z,70.10
2019-03-25T15:53:20.956Z,70.20
2019-03-25T15:55:49.374Z,69.80
2019-03-25T15:58:26.143Z,70.30
2019-03-25T16:00:48.719Z,70.90
2019-03-25T16:03:17.297Z,69.20
2019-03-25T16:05:45.718Z,72.00
2019-03-25T16:08:14.129Z,69.10
2019-03-25T16:10:42.536Z,69.50
2019-03-25T16:13:11.101Z,69.00
2019-03-25T16:15:43.241Z,67.90
2019-03-25T16:18:26.642Z,68.90
2019-03-25T16:20:55.064Z,70.90
2019-03-25T16:23:23.485Z,71.40
2019-03-25T16:25:51.907Z,71.70
2019-03-25T16:28:20.323Z,71.80
2019-03-25T16:30:58.221Z,77.20
2019-03-25T16:33:18.880Z,81.10
2019-03-25T16:35:47.278Z,83.90
2019-03-25T16:38:15.702Z,84.70
2019-03-25T16:40:44.100Z,83.70
2019-03-25T16:43:12.522Z,83.90
2019-03-25T16:45:40.963Z,86.30
2019-03-25T16:48:11.842Z,88.20
2019-03-25T16:50:40.279Z,86.00
2019-03-25T16:53:08.759Z,87.00
2019-03-25T16:55:37.196Z,88.60
2019-03-25T16:58:05.674Z,90.20
2019-03-25T17:00:34.108Z,89.60
2019-03-25T17:03:02.504Z,91.70
2019-03-25T17:05:30.919Z,91.40
2019-03-25T17:07:59.358Z,93.30
2019-03-25T17:10:27.784Z,91.80
2019-03-25T17:12:56.197Z,94.30
2019-03-25T17:15:24.637Z,86.80
2019-03-25T17:17:53.056Z,84.70
2019-03-25T17:20:21.472Z,85.80
2019-03-25T17:22:49.902Z,82.10
2019-03-25T17:25:18.306Z,84.30
2019-03-25T17:27:46.737Z,82.90
2019-03-25T17:30:16.544Z,80.70
2019-03-25T17:32:44.996Z,81.30
2019-03-25T17:35:13.637Z,79.40
2019-03-25T17:37:42.062Z,80.80
2019-03-25T17:40:10.558Z,79.70
2019-03-25T17:42:39.238Z,81.20
2019-03-25T17:45:09.074Z,81.90
2019-03-25T17:47:37.581Z,81.70
2019-03-25T17:50:07.699Z,83.60
2019-03-25T17:52:36.120Z,81.70
2019-03-25T17:55:06.437Z,83.90
2019-03-25T17:57:34.863Z,82.40
2019-03-25T18:00:08.921Z,81.20
2019-03-25T18:02:37.342Z,80.90
2019-03-25T18:05:07.866Z,79.50
2019-03-25T18:07:36.302Z,82.30
2019-03-25T18:10:07.025Z,80.40
2019-03-25T18:12:39.173Z,80.00
2019-03-25T18:15:08.769Z,80.30
2019-03-25T18:17:37.176Z,90.50
2019-03-25T18:20:18.061Z,85.30
2019-03-25T18:22:39.845Z,90.90
2019-03-25T18:25:08.047Z,90.90
2019-03-25T18:27:36.464Z,93.80
2019-03-25T18:30:06.930Z,92.50
2019-03-25T18:32:35.353Z,91.90
2019-03-25T18:35:04.800Z,93.30
2019-03-25T18:37:33.245Z,93.10
2019-03-25T18:40:01.656Z,90.60
2019-03-25T18:42:30.241Z,90.90
2019-03-25T18:44:58.666Z,93.00
2019-03-25T18:47:27.113Z,92.10
2019-03-25T18:49:55.603Z,91.30
2019-03-25T18:52:24.070Z,90.70
2019-03-25T18:54:52.478Z,93.60
2019-03-25T18:57:20.925Z,93.60
2019-03-25T18:59:49.987Z,90.50
2019-03-25T19:02:18.478Z,90.60
2019-03-25T19:04:46.879Z,90.50
2019-03-25T19:07:16.866Z,94.50
2019-03-25T19:09:45.610Z,91.90
2019-03-25T19:12:14.128Z,93.80
2019-03-25T19:14:42.623Z,91.90
2019-03-25T19:17:11.027Z,90.60
2019-03-25T19:19:39.467Z,90.20
2019-03-25T19:22:07.874Z,90.20
2019-03-25T19:24:36.848Z,90.50
2019-03-25T19:27:05.411Z,91.10
2019-03-25T19:29:33.827Z,91.50
2019-03-25T19:32:06.959Z,91.60
2019-03-25T19:34:32.415Z,92.90
2019-03-25T19:37:00.811Z,93.60
2019-03-25T19:39:29.340Z,93.60
2019-03-25T19:41:57.817Z,94.10
2019-03-25T19:44:26.299Z,94.40
2019-03-25T19:46:54.706Z,94.70
2019-03-25T19:49:23.120Z,95.30
2019-03-25T19:51:51.558Z,95.50
2019-03-25T19:54:20.054Z,95.60
2019-03-25T19:56:48.472Z,96.30
2019-03-25T19:59:16.907Z,96.70
2019-03-25T20:01:45.357Z,97.00
2019-03-25T20:04:13.792Z,97.10
2019-03-25T20:06:42.228Z,97.90
2019-03-25T20:09:10.653Z,98.10
2019-03-25T20:11:39.115Z,98.00
2019-03-25T20:14:07.669Z,98.20
2019-03-25T20:16:36.180Z,98.50
2019-03-25T20:19:04.671Z,98.90
2019-03-25T20:21:33.252Z,99.10
2019-03-25T20:24:01.769Z,99.90
2019-03-25T20:26:31.128Z,99.90
2019-03-25T20:28:59.604Z,99.90
2019-03-25T20:31:28.125Z,99.90
2019-03-25T20:33:56.637Z,99.90
2019-03-25T20:36:25.102Z,99.90
2019-03-25T20:38:53.525Z,99.90
2019-03-25T20:41:22.291Z,99.90
2019-03-25T20:43:51.744Z,99.90
2019-03-25T20:46:20.234Z,99.90
2019-03-25T20:48:48.875Z,99.90
2019-03-25T20:51:17.344Z,99.90
2019-03-25T20:53:47.195Z,99.90
2019-03-25T20:56:16.546Z,99.90
2019-03-25T20:58:44.986Z,99.90
2019-03-25T21:01:13.456Z,99.90
2019-03-25T21:03:41.921Z,99.90
2019-03-25T21:06:10.363Z,99.90
2019-03-25T21:08:38.804Z,99.90
2019-03-25T21:11:07.278Z,99.90
2019-03-25T21:13:36.176Z,99.90
2019-03-25T21:16:04.853Z,99.90
2019-03-25T21:18:33.301Z,99.90
2019-03-25T21:21:01.779Z,99.90
2019-03-25T21:23:30.233Z,99.90
2019-03-25T21:25:58.740Z,99.90
2019-03-25T21:28:27.431Z,99.90
2019-03-25T21:30:55.870Z,99.90
2019-03-25T21:33:24.497Z,99.90
2019-03-25T21:35:52.983Z,99.90
2019-03-25T21:38:21.400Z,99.90
2019-03-25T21:40:50.787Z,99.90
2019-03-25T21:43:19.243Z,99.90
2019-03-25T21:45:47.684Z,99.90
2019-03-25T21:48:17.090Z,99.90
2019-03-25T21:50:45.657Z,99.90
2019-03-25T21:53:14.047Z,99.90
2019-03-25T21:55:42.689Z,99.90
2019-03-25T21:58:11.108Z,99.90
2019-03-25T22:00:39.518Z,99.90
2019-03-25T22:03:12.022Z,99.90
2019-03-25T22:05:38.065Z,99.90
2019-03-25T22:08:06.505Z,99.90
2019-03-25T22:10:34.924Z,99.90
2019-03-25T22:13:03.398Z,99.90
2019-03-25T22:15:31.822Z,99.90
2019-03-25T22:18:00.251Z,99.90
2019-03-25T22:20:28.783Z,99.90
2019-03-25T22:22:57.213Z,99.90
2019-03-25T22:25:25.643Z,99.90
2019-03-25T22:27:54.069Z,99.90
2019-03-25T22:30:25.606Z,99.90
2019-03-25T22:32:52.600Z,99.90
2019-03-25T22:35:21.021Z,99.90
2019-03-25T22:37:49.453Z,99.90
2019-03-25T22:40:17.862Z,99.90
2019-03-25T22:42:46.270Z,99.90
2019-03-25T22:45:17.804Z,99.90
2019-03-25T22:47:46.216Z,99.90
2019-03-25T22:50:17.741Z,99.90
2019-03-25T22:52:46.154Z,99.90
2019-03-25T22:55:14.576Z,99.90
2019-03-25T22:57:43.006Z,99.90
2019-03-25T23:00:12.574Z,99.90
2019-03-25T23:02:40.989Z,99.90
2019-03-25T23:05:09.541Z,99.90
2019-03-25T23:07:38.014Z,99.90
2019-03-25T23:10:06.563Z,99.90
2019-03-25T23:12:34.983Z,99.90
2019-03-25T23:15:03.606Z,99.90
2019-03-25T23:17:32.549Z,99.90
2019-03-25T23:20:00.949Z,99.90
2019-03-25T23:22:29.661Z,99.90
2019-03-25T23:24:58.123Z,99.90
2019-03-25T23:27:26.547Z,99.90
2019-03-25T23:29:54.946Z,99.90
2019-03-25T23:32:23.398Z,99.90
2019-03-25T23:34:51.872Z,99.90
2019-03-25T23:37:20.297Z,99.90
2019-03-25T23:39:48.715Z,99.90
2019-03-25T23:42:17.162Z,99.90
2019-03-25T23:44:45.588Z,99.90
2019-03-25T23:47:14.012Z,99.90
2019-03-25T23:49:42.426Z,99.90
2019-03-25T23:52:10.853Z,99.90
2019-03-25T23:54:39.265Z,99.90
2019-03-25T23:57:07.685Z,99.90
2019-03-25T23:59:36.114Z,99.90
