createdAt,value
2017-04-20T00:00:37.885Z,0
2017-04-20T00:01:46.790Z,0
2017-04-20T00:02:55.676Z,0
2017-04-20T00:04:04.553Z,0
2017-04-20T00:05:13.433Z,0
2017-04-20T00:06:22.334Z,0
2017-04-20T00:07:31.551Z,0
2017-04-20T00:08:41.085Z,0
2017-04-20T00:09:49.975Z,0
2017-04-20T00:10:58.855Z,0
2017-04-20T00:12:07.834Z,0
2017-04-20T00:13:17.367Z,0
2017-04-20T00:14:26.907Z,0
2017-04-20T00:15:36.118Z,0
2017-04-20T00:16:45.654Z,0
2017-04-20T00:17:55.237Z,0
2017-04-20T00:19:04.289Z,0
2017-04-20T00:20:13.499Z,0
2017-04-20T00:21:22.535Z,0
2017-04-20T00:22:31.419Z,0
2017-04-20T00:23:41.243Z,0
2017-04-20T00:24:50.844Z,0
2017-04-20T00:26:00.047Z,0
2017-04-20T00:27:08.930Z,0
2017-04-20T00:28:17.813Z,0
2017-04-20T00:29:27.492Z,0
2017-04-20T00:30:36.709Z,0
2017-04-20T00:31:45.912Z,0
2017-04-20T00:32:55.120Z,0
2017-04-20T00:34:04.333Z,0
2017-04-20T00:35:13.589Z,0
2017-04-20T00:36:22.797Z,0
2017-04-20T00:37:32.006Z,0
2017-04-20T00:38:40.908Z,0
2017-04-20T00:39:49.788Z,0
2017-04-20T00:40:58.965Z,0
2017-04-20T00:42:07.870Z,0
2017-04-20T00:43:17.077Z,0
2017-04-20T00:44:25.964Z,0
2017-04-20T00:45:34.843Z,0
2017-04-20T00:46:44.421Z,0
2017-04-20T00:47:53.313Z,0
2017-04-20T00:49:02.894Z,0
2017-04-20T00:50:11.778Z,0
2017-04-20T00:51:20.658Z,0
2017-04-20T00:52:30.343Z,0
2017-04-20T00:53:39.548Z,0
2017-04-20T00:54:49.075Z,0
2017-04-20T00:55:57.955Z,0
2017-04-20T00:57:06.843Z,0
2017-04-20T00:58:15.868Z,0
2017-04-20T00:59:24.745Z,0
2017-04-20T01:00:33.628Z,0
2017-04-20T01:01:42.514Z,0
2017-04-20T01:02:51.402Z,0
2017-04-20T01:04:00.710Z,0
2017-04-20T01:05:10.381Z,0
2017-04-20T01:06:19.740Z,0
2017-04-20T01:07:28.902Z,0
2017-04-20T01:08:37.780Z,0
2017-04-20T01:09:46.955Z,0
2017-04-20T01:10:56.159Z,0
2017-04-20T01:12:05.142Z,0
2017-04-20T01:13:14.024Z,0
2017-04-20T01:14:22.902Z,0
2017-04-20T01:15:32.209Z,0
2017-04-20T01:16:41.416Z,0
2017-04-20T01:17:50.297Z,0
2017-04-20T01:18:59.176Z,0
2017-04-20T01:20:08.377Z,0
2017-04-20T01:21:17.407Z,0
2017-04-20T01:22:26.616Z,0
2017-04-20T01:23:35.494Z,0
2017-04-20T01:24:45.018Z,0
2017-04-20T01:25:53.905Z,0
2017-04-20T01:27:03.316Z,0
2017-04-20T01:28:12.521Z,0
2017-04-20T01:29:21.755Z,0
2017-04-20T01:30:30.656Z,0
2017-04-20T01:31:39.533Z,0
2017-04-20T01:32:48.686Z,0
2017-04-20T01:33:57.573Z,0
2017-04-20T01:35:06.792Z,0
2017-04-20T01:36:15.670Z,0
2017-04-20T01:37:24.545Z,0
2017-04-20T01:38:33.422Z,0
2017-04-20T01:39:42.302Z,0
2017-04-20T01:40:51.510Z,0
2017-04-20T01:42:00.724Z,0
2017-04-20T01:43:09.621Z,0
2017-04-20T01:44:18.927Z,0
2017-04-20T01:45:27.811Z,0
2017-04-20T01:46:37.018Z,0
2017-04-20T01:47:46.236Z,0
2017-04-20T01:48:55.778Z,0
2017-04-20T01:50:04.813Z,0
2017-04-20T01:51:14.018Z,0
2017-04-20T01:52:23.223Z,0
2017-04-20T01:53:32.427Z,0
2017-04-20T01:54:41.304Z,0
2017-04-20T01:55:51.124Z,0
2017-04-20T01:57:00.013Z,0
2017-04-20T01:58:10.104Z,0
2017-04-20T01:59:19.645Z,0
2017-04-20T02:00:29.207Z,0
2017-04-20T02:01:38.342Z,0
2017-04-20T02:02:47.548Z,0
2017-04-20T02:03:57.414Z,0
2017-04-20T02:05:07.272Z,0
2017-04-20T02:06:16.156Z,0
2017-04-20T02:07:25.857Z,0
2017-04-20T02:08:35.715Z,0
2017-04-20T02:09:44.597Z,0
2017-04-20T02:10:53.475Z,0
2017-04-20T02:12:02.357Z,0
2017-04-20T02:13:11.715Z,0
2017-04-20T02:14:20.935Z,0
2017-04-20T02:15:30.143Z,0
2017-04-20T02:16:39.350Z,0
2017-04-20T02:17:48.881Z,0
2017-04-20T02:18:58.243Z,0
2017-04-20T02:20:07.128Z,0
2017-04-20T02:21:16.011Z,0
2017-04-20T02:22:25.213Z,0
2017-04-20T02:23:34.088Z,0
2017-04-20T02:24:43.347Z,0
2017-04-20T02:25:52.225Z,0
2017-04-20T02:27:02.081Z,0
2017-04-20T02:28:11.610Z,0
2017-04-20T02:29:21.462Z,0
2017-04-20T02:30:30.494Z,0
2017-04-20T02:31:39.702Z,0
2017-04-20T02:32:48.910Z,0
2017-04-20T02:33:58.120Z,0
2017-04-20T02:35:07.331Z,0
2017-04-20T02:36:16.521Z,0
2017-04-20T02:37:25.404Z,0
2017-04-20T02:38:34.614Z,0
2017-04-20T02:39:43.821Z,0
2017-04-20T02:40:52.701Z,0
2017-04-20T02:42:01.754Z,0
2017-04-20T02:43:10.959Z,0
2017-04-20T02:44:20.492Z,0
2017-04-20T02:45:29.695Z,0
2017-04-20T02:46:39.037Z,0
2017-04-20T02:47:47.972Z,0
2017-04-20T02:48:57.571Z,0
2017-04-20T02:50:06.776Z,0
2017-04-20T02:51:15.983Z,0
2017-04-20T02:52:25.520Z,0
2017-04-20T02:53:34.804Z,0
2017-04-20T02:54:44.008Z,0
2017-04-20T02:55:53.215Z,0
2017-04-20T02:57:02.419Z,0
2017-04-20T02:58:11.626Z,0
2017-04-20T02:59:21.642Z,0
2017-04-20T03:00:31.500Z,0
2017-04-20T03:01:41.033Z,0
2017-04-20T03:02:50.247Z,0
2017-04-20T03:03:59.130Z,0
2017-04-20T03:05:08.339Z,0
2017-04-20T03:06:17.545Z,0
2017-04-20T03:07:26.432Z,0
2017-04-20T03:08:35.637Z,0
2017-04-20T03:09:44.845Z,0
2017-04-20T03:10:54.352Z,0
2017-04-20T03:12:03.242Z,0
2017-04-20T03:13:12.454Z,0
2017-04-20T03:14:22.323Z,0
2017-04-20T03:15:31.226Z,0
2017-04-20T03:16:40.906Z,0
2017-04-20T03:17:50.439Z,0
2017-04-20T03:18:59.322Z,0
2017-04-20T03:20:08.207Z,0
2017-04-20T03:21:17.086Z,0
2017-04-20T03:22:26.113Z,0
2017-04-20T03:23:34.997Z,0
2017-04-20T03:24:43.878Z,0
2017-04-20T03:25:52.760Z,0
2017-04-20T03:27:01.965Z,0
2017-04-20T03:28:11.643Z,0
2017-04-20T03:29:20.860Z,0
2017-04-20T03:30:30.393Z,0
2017-04-20T03:31:39.280Z,0
2017-04-20T03:32:48.812Z,0
2017-04-20T03:33:57.761Z,0
2017-04-20T03:35:06.980Z,0
2017-04-20T03:36:16.517Z,0
2017-04-20T03:37:25.721Z,0
2017-04-20T03:38:35.251Z,0
2017-04-20T03:39:44.608Z,0
2017-04-20T03:40:53.815Z,0
2017-04-20T03:42:03.025Z,0
2017-04-20T03:43:12.350Z,0
2017-04-20T03:44:22.067Z,0
2017-04-20T03:45:32.254Z,0
2017-04-20T03:46:41.253Z,0
2017-04-20T03:47:50.270Z,0
2017-04-20T03:48:59.681Z,0
2017-04-20T03:50:08.991Z,0
2017-04-20T03:51:18.672Z,0
2017-04-20T03:52:27.877Z,0
2017-04-20T03:53:36.757Z,0
2017-04-20T03:54:46.288Z,0
2017-04-20T03:55:55.494Z,0
2017-04-20T03:57:04.475Z,0
2017-04-20T03:58:14.335Z,0
2017-04-20T03:59:23.882Z,0
2017-04-20T04:00:33.417Z,0
2017-04-20T04:01:42.629Z,0
2017-04-20T04:02:52.166Z,0
2017-04-20T04:04:01.376Z,0
2017-04-20T04:05:10.261Z,0
2017-04-20T04:06:19.470Z,0
2017-04-20T04:07:28.680Z,0
2017-04-20T04:08:38.038Z,5
2017-04-20T04:09:47.583Z,5
2017-04-20T04:10:56.468Z,5
2017-04-20T04:12:05.680Z,5
2017-04-20T04:13:14.569Z,5
2017-04-20T04:14:23.776Z,5
2017-04-20T04:15:32.982Z,10
2017-04-20T04:16:41.865Z,10
2017-04-20T04:17:50.746Z,10
2017-04-20T04:18:59.952Z,10
2017-04-20T04:20:09.584Z,15
2017-04-20T04:21:18.799Z,15
2017-04-20T04:22:27.690Z,15
2017-04-20T04:23:37.219Z,15
2017-04-20T04:24:46.099Z,20
2017-04-20T04:25:55.782Z,20
2017-04-20T04:27:04.664Z,20
2017-04-20T04:28:13.871Z,25
2017-04-20T04:29:23.079Z,25
2017-04-20T04:30:32.617Z,25
2017-04-20T04:31:41.649Z,30
2017-04-20T04:32:50.858Z,30
2017-04-20T04:33:59.739Z,35
2017-04-20T04:35:08.953Z,35
2017-04-20T04:36:17.831Z,40
2017-04-20T04:37:26.867Z,40
2017-04-20T04:38:36.072Z,40
2017-04-20T04:39:44.955Z,45
2017-04-20T04:40:54.488Z,45
2017-04-20T04:42:03.376Z,50
2017-04-20T04:43:12.521Z,50
2017-04-20T04:44:21.397Z,55
2017-04-20T04:45:30.609Z,55
2017-04-20T04:46:39.911Z,55
2017-04-20T04:47:49.117Z,60
2017-04-20T04:48:58.371Z,60
2017-04-20T04:50:07.579Z,60
2017-04-20T04:51:16.584Z,65
2017-04-20T04:52:25.469Z,65
2017-04-20T04:53:34.692Z,70
2017-04-20T04:54:43.721Z,70
2017-04-20T04:55:52.603Z,75
2017-04-20T04:57:01.803Z,75
2017-04-20T04:58:11.019Z,75
2017-04-20T04:59:19.906Z,75
2017-04-20T05:00:29.589Z,75
2017-04-20T05:01:38.472Z,80
2017-04-20T05:02:47.351Z,80
2017-04-20T05:03:56.888Z,80
2017-04-20T05:05:06.742Z,80
2017-04-20T05:06:15.778Z,85
2017-04-20T05:07:24.984Z,90
2017-04-20T05:08:33.883Z,90
2017-04-20T05:09:43.095Z,95
2017-04-20T05:10:52.302Z,100
2017-04-20T05:12:01.583Z,100
2017-04-20T05:13:10.789Z,100
2017-04-20T05:14:19.994Z,100
2017-04-20T05:15:28.879Z,105
2017-04-20T05:16:37.770Z,105
2017-04-20T05:17:47.308Z,105
2017-04-20T05:18:56.193Z,105
2017-04-20T05:20:05.398Z,105
2017-04-20T05:21:14.286Z,105
2017-04-20T05:22:23.498Z,105
2017-04-20T05:23:33.193Z,110
2017-04-20T05:24:42.401Z,110
2017-04-20T05:25:51.287Z,115
2017-04-20T05:27:00.503Z,115
2017-04-20T05:28:09.714Z,115
2017-04-20T05:29:18.692Z,120
2017-04-20T05:30:27.578Z,120
2017-04-20T05:31:36.791Z,120
2017-04-20T05:32:45.669Z,120
2017-04-20T05:33:54.549Z,125
2017-04-20T05:35:04.162Z,125
2017-04-20T05:36:13.048Z,125
2017-04-20T05:37:21.940Z,125
2017-04-20T05:38:31.157Z,125
2017-04-20T05:39:40.042Z,125
2017-04-20T05:40:49.653Z,130
2017-04-20T05:41:59.186Z,130
2017-04-20T05:43:08.072Z,130
2017-04-20T05:44:16.961Z,130
2017-04-20T05:45:26.168Z,130
2017-04-20T05:46:35.302Z,135
2017-04-20T05:47:44.189Z,130
2017-04-20T05:48:53.733Z,130
2017-04-20T05:50:02.617Z,135
2017-04-20T05:51:11.507Z,135
2017-04-20T05:52:20.720Z,135
2017-04-20T05:53:29.739Z,135
2017-04-20T05:54:38.766Z,135
2017-04-20T05:55:47.668Z,140
2017-04-20T05:56:56.973Z,140
2017-04-20T05:58:06.912Z,145
2017-04-20T05:59:16.038Z,145
2017-04-20T06:00:25.332Z,145
2017-04-20T06:01:34.216Z,145
2017-04-20T06:02:43.423Z,145
2017-04-20T06:03:53.004Z,140
2017-04-20T06:05:02.538Z,145
2017-04-20T06:06:11.743Z,145
2017-04-20T06:07:20.628Z,145
2017-04-20T06:08:29.838Z,150
2017-04-20T06:09:38.873Z,150
2017-04-20T06:10:47.757Z,150
2017-04-20T06:11:56.644Z,155
2017-04-20T06:13:05.537Z,155
2017-04-20T06:14:14.744Z,155
2017-04-20T06:15:23.780Z,160
2017-04-20T06:16:32.666Z,160
2017-04-20T06:17:41.554Z,165
2017-04-20T06:18:50.443Z,160
2017-04-20T06:19:59.976Z,165
2017-04-20T06:21:09.009Z,165
2017-04-20T06:22:17.892Z,165
2017-04-20T06:23:27.107Z,165
2017-04-20T06:24:36.316Z,165
2017-04-20T06:25:45.523Z,165
2017-04-20T06:26:54.458Z,165
2017-04-20T06:28:03.665Z,170
2017-04-20T06:29:12.548Z,170
2017-04-20T06:30:21.441Z,170
2017-04-20T06:31:30.649Z,175
2017-04-20T06:32:40.328Z,175
2017-04-20T06:33:49.208Z,175
2017-04-20T06:34:58.092Z,180
2017-04-20T06:36:06.982Z,180
2017-04-20T06:37:16.195Z,180
2017-04-20T06:38:25.653Z,180
2017-04-20T06:39:34.535Z,185
2017-04-20T06:40:43.427Z,185
2017-04-20T06:41:52.311Z,180
2017-04-20T06:43:01.202Z,185
2017-04-20T06:44:10.460Z,190
2017-04-20T06:45:19.346Z,190
2017-04-20T06:46:28.559Z,190
2017-04-20T06:47:37.444Z,190
2017-04-20T06:48:46.654Z,190
2017-04-20T06:49:55.591Z,190
2017-04-20T06:51:04.489Z,200
2017-04-20T06:52:13.699Z,195
2017-04-20T06:53:22.908Z,195
2017-04-20T06:54:32.121Z,195
2017-04-20T06:55:41.395Z,200
2017-04-20T06:56:50.277Z,200
2017-04-20T06:57:59.162Z,200
2017-04-20T06:59:08.049Z,200
2017-04-20T07:00:16.936Z,195
2017-04-20T07:01:25.918Z,190
2017-04-20T07:02:34.811Z,195
2017-04-20T07:03:43.711Z,200
2017-04-20T07:04:52.600Z,205
2017-04-20T07:06:01.811Z,210
2017-04-20T07:07:11.222Z,210
2017-04-20T07:08:20.755Z,205
2017-04-20T07:09:30.294Z,205
2017-04-20T07:10:39.186Z,205
2017-04-20T07:11:48.085Z,200
2017-04-20T07:12:57.444Z,205
2017-04-20T07:14:06.330Z,205
2017-04-20T07:15:15.537Z,205
2017-04-20T07:16:24.428Z,210
2017-04-20T07:17:33.321Z,210
2017-04-20T07:18:42.308Z,210
2017-04-20T07:19:51.200Z,205
2017-04-20T07:21:00.740Z,210
2017-04-20T07:22:10.480Z,210
2017-04-20T07:23:19.817Z,215
2017-04-20T07:24:28.713Z,215
2017-04-20T07:25:37.740Z,215
2017-04-20T07:26:46.989Z,215
2017-04-20T07:27:56.400Z,215
2017-04-20T07:29:05.614Z,215
2017-04-20T07:30:14.981Z,215
2017-04-20T07:31:24.355Z,215
2017-04-20T07:32:33.568Z,215
2017-04-20T07:33:42.600Z,215
2017-04-20T07:34:51.489Z,210
2017-04-20T07:36:00.543Z,210
2017-04-20T07:37:09.429Z,205
2017-04-20T07:38:18.315Z,205
2017-04-20T07:39:27.851Z,205
2017-04-20T07:40:36.739Z,205
2017-04-20T07:41:45.924Z,205
2017-04-20T07:42:54.813Z,205
2017-04-20T07:44:04.024Z,205
2017-04-20T07:45:13.560Z,210
2017-04-20T07:46:22.775Z,210
2017-04-20T07:47:32.226Z,210
2017-04-20T07:48:41.127Z,210
2017-04-20T07:49:50.015Z,210
2017-04-20T07:50:58.903Z,210
2017-04-20T07:52:07.788Z,210
2017-04-20T07:53:16.730Z,215
2017-04-20T07:54:25.940Z,215
2017-04-20T07:55:34.830Z,215
2017-04-20T07:56:43.714Z,220
2017-04-20T07:57:52.605Z,220
2017-04-20T07:59:02.216Z,220
2017-04-20T08:00:11.433Z,215
2017-04-20T08:01:20.328Z,220
2017-04-20T08:02:29.544Z,220
2017-04-20T08:03:38.433Z,215
2017-04-20T08:04:47.428Z,220
2017-04-20T08:05:56.322Z,225
2017-04-20T08:07:05.533Z,220
2017-04-20T08:08:15.402Z,220
2017-04-20T08:09:24.617Z,220
2017-04-20T08:10:33.735Z,220
2017-04-20T08:11:42.626Z,225
2017-04-20T08:12:51.839Z,225
2017-04-20T08:14:00.728Z,225
2017-04-20T08:15:09.983Z,225
2017-04-20T08:16:19.618Z,225
2017-04-20T08:17:29.242Z,225
2017-04-20T08:18:39.489Z,225
2017-04-20T08:19:48.461Z,225
2017-04-20T08:20:58.486Z,220
2017-04-20T08:22:08.271Z,225
2017-04-20T08:23:17.539Z,230
2017-04-20T08:24:26.427Z,225
2017-04-20T08:25:35.316Z,230
2017-04-20T08:26:44.204Z,230
2017-04-20T08:27:53.626Z,230
2017-04-20T08:29:02.512Z,230
2017-04-20T08:30:11.727Z,235
2017-04-20T08:31:21.267Z,235
2017-04-20T08:32:30.373Z,240
2017-04-20T08:33:39.966Z,240
2017-04-20T08:34:48.861Z,240
2017-04-20T08:35:57.746Z,240
2017-04-20T08:37:06.758Z,240
2017-04-20T08:38:15.731Z,225
2017-04-20T08:39:25.256Z,230
2017-04-20T08:40:34.241Z,235
2017-04-20T08:41:43.362Z,240
2017-04-20T08:42:52.462Z,245
2017-04-20T08:44:01.510Z,245
2017-04-20T08:45:10.461Z,245
2017-04-20T08:46:19.673Z,250
2017-04-20T08:47:29.407Z,250
2017-04-20T08:48:38.620Z,245
2017-04-20T08:49:47.832Z,250
2017-04-20T08:50:57.249Z,250
2017-04-20T08:52:06.465Z,250
2017-04-20T08:53:15.681Z,255
2017-04-20T08:54:24.891Z,260
2017-04-20T08:55:33.782Z,260
2017-04-20T08:56:43.149Z,270
2017-04-20T08:57:52.687Z,275
2017-04-20T08:59:01.578Z,270
2017-04-20T09:00:10.467Z,270
2017-04-20T09:01:19.361Z,275
2017-04-20T09:02:28.405Z,265
2017-04-20T09:03:37.295Z,275
2017-04-20T09:04:46.184Z,275
2017-04-20T09:05:55.080Z,265
2017-04-20T09:07:03.969Z,260
2017-04-20T09:08:13.548Z,260
2017-04-20T09:09:22.764Z,265
2017-04-20T09:10:31.654Z,255
2017-04-20T09:11:40.547Z,260
2017-04-20T09:12:49.766Z,260
2017-04-20T09:13:58.706Z,265
2017-04-20T09:15:07.599Z,270
2017-04-20T09:16:16.490Z,270
2017-04-20T09:17:25.380Z,270
2017-04-20T09:18:34.932Z,270
2017-04-20T09:19:43.966Z,275
2017-04-20T09:20:53.184Z,275
2017-04-20T09:22:02.072Z,285
2017-04-20T09:23:11.283Z,285
2017-04-20T09:24:20.501Z,285
2017-04-20T09:25:29.489Z,290
2017-04-20T09:26:38.378Z,290
2017-04-20T09:27:47.269Z,295
2017-04-20T09:28:56.156Z,290
2017-04-20T09:30:05.369Z,295
2017-04-20T09:31:14.307Z,295
2017-04-20T09:32:23.197Z,295
2017-04-20T09:33:32.408Z,290
2017-04-20T09:34:41.626Z,290
2017-04-20T09:35:50.514Z,285
2017-04-20T09:36:59.883Z,295
2017-04-20T09:38:09.102Z,295
2017-04-20T09:39:18.319Z,300
2017-04-20T09:40:27.214Z,300
2017-04-20T09:41:36.105Z,300
2017-04-20T09:42:45.274Z,305
2017-04-20T09:43:54.161Z,305
2017-04-20T09:45:03.046Z,305
2017-04-20T09:46:12.605Z,305
2017-04-20T09:47:21.496Z,305
2017-04-20T09:48:30.859Z,310
2017-04-20T09:49:40.066Z,310
2017-04-20T09:50:48.960Z,310
2017-04-20T09:51:57.854Z,310
2017-04-20T09:53:07.066Z,315
2017-04-20T09:54:16.669Z,315
2017-04-20T09:55:25.682Z,315
2017-04-20T09:56:34.569Z,325
2017-04-20T09:57:43.453Z,330
2017-04-20T09:58:52.510Z,330
2017-04-20T10:00:01.847Z,320
2017-04-20T10:01:10.811Z,315
2017-04-20T10:02:20.069Z,315
2017-04-20T10:03:29.277Z,315
2017-04-20T10:04:38.312Z,315
2017-04-20T10:05:47.583Z,320
2017-04-20T10:06:56.901Z,325
2017-04-20T10:08:06.213Z,325
2017-04-20T10:09:15.545Z,330
2017-04-20T10:10:25.082Z,335
2017-04-20T10:11:34.348Z,345
2017-04-20T10:12:43.243Z,340
2017-04-20T10:13:52.135Z,330
2017-04-20T10:15:01.025Z,325
2017-04-20T10:16:10.236Z,325
2017-04-20T10:17:19.451Z,325
2017-04-20T10:18:28.339Z,325
2017-04-20T10:19:37.230Z,325
2017-04-20T10:20:46.120Z,330
2017-04-20T10:21:55.334Z,335
2017-04-20T10:23:04.296Z,330
2017-04-20T10:24:13.185Z,330
2017-04-20T10:25:22.074Z,330
2017-04-20T10:26:30.960Z,335
2017-04-20T10:27:39.849Z,340
2017-04-20T10:28:48.857Z,345
2017-04-20T10:29:58.075Z,345
2017-04-20T10:31:07.286Z,345
2017-04-20T10:32:16.181Z,350
2017-04-20T10:33:26.053Z,345
2017-04-20T10:34:34.994Z,350
2017-04-20T10:35:43.893Z,360
2017-04-20T10:36:52.777Z,370
2017-04-20T10:38:01.993Z,360
2017-04-20T10:39:10.885Z,355
2017-04-20T10:40:20.025Z,355
2017-04-20T10:41:29.241Z,355
2017-04-20T10:42:38.126Z,355
2017-04-20T10:43:47.023Z,355
2017-04-20T10:44:55.911Z,355
2017-04-20T10:46:05.122Z,360
2017-04-20T10:47:14.019Z,370
2017-04-20T10:48:22.905Z,380
2017-04-20T10:49:31.800Z,385
2017-04-20T10:50:40.695Z,390
2017-04-20T10:51:49.731Z,400
2017-04-20T10:52:58.633Z,400
2017-04-20T10:54:07.529Z,400
2017-04-20T10:55:16.750Z,405
2017-04-20T10:56:26.290Z,410
2017-04-20T10:57:35.333Z,420
2017-04-20T10:58:44.548Z,435
2017-04-20T10:59:53.435Z,465
2017-04-20T11:01:02.328Z,480
2017-04-20T11:02:11.870Z,440
2017-04-20T11:03:21.022Z,395
2017-04-20T11:04:30.233Z,410
2017-04-20T11:05:39.122Z,400
2017-04-20T11:06:48.012Z,380
2017-04-20T11:07:56.903Z,410
2017-04-20T11:09:05.943Z,420
2017-04-20T11:10:14.835Z,425
2017-04-20T11:11:23.726Z,430
2017-04-20T11:12:32.617Z,435
2017-04-20T11:13:41.510Z,435
2017-04-20T11:14:50.599Z,425
2017-04-20T11:16:00.140Z,425
2017-04-20T11:17:09.033Z,425
2017-04-20T11:18:17.920Z,420
2017-04-20T11:19:26.812Z,415
2017-04-20T11:20:35.709Z,415
2017-04-20T11:21:44.600Z,425
2017-04-20T11:22:53.504Z,420
2017-04-20T11:24:02.745Z,420
2017-04-20T11:25:11.969Z,420
2017-04-20T11:26:20.969Z,425
2017-04-20T11:27:30.036Z,425
2017-04-20T11:28:39.462Z,420
2017-04-20T11:29:48.560Z,425
2017-04-20T11:30:57.769Z,425
2017-04-20T11:32:07.595Z,430
2017-04-20T11:33:16.486Z,435
2017-04-20T11:34:26.024Z,440
2017-04-20T11:35:35.245Z,445
2017-04-20T11:36:44.130Z,455
2017-04-20T11:37:53.171Z,465
2017-04-20T11:39:02.406Z,465
2017-04-20T11:40:11.299Z,470
2017-04-20T11:41:20.517Z,470
2017-04-20T11:42:29.736Z,470
2017-04-20T11:43:38.784Z,470
2017-04-20T11:44:47.678Z,475
2017-04-20T11:45:56.568Z,475
2017-04-20T11:47:05.785Z,480
2017-04-20T11:48:15.004Z,500
2017-04-20T11:49:24.271Z,510
2017-04-20T11:50:33.167Z,525
2017-04-20T11:51:42.382Z,555
2017-04-20T11:54:32.684Z,1990
2017-04-20T11:55:41.578Z,2470
2017-04-20T11:56:50.790Z,2480
2017-04-20T11:57:59.687Z,2525
2017-04-20T11:59:08.583Z,2615
2017-04-20T12:00:17.628Z,2730
2017-04-20T12:01:26.846Z,2920
2017-04-20T12:02:35.737Z,2840
2017-04-20T12:03:44.631Z,2485
2017-04-20T12:04:53.524Z,2915
2017-04-20T12:06:02.467Z,2945
2017-04-20T12:07:11.387Z,2905
2017-04-20T12:08:20.629Z,2825
2017-04-20T12:09:29.521Z,2940
2017-04-20T12:10:38.644Z,2525
2017-04-20T12:11:47.807Z,1915
2017-04-20T12:12:56.841Z,2410
2017-04-20T12:14:05.739Z,2980
2017-04-20T12:15:14.631Z,2815
2017-04-20T12:16:23.693Z,2705
2017-04-20T12:17:33.400Z,2045
2017-04-20T12:18:42.625Z,1860
2017-04-20T12:19:51.580Z,2315
2017-04-20T12:21:00.530Z,2760
2017-04-20T12:22:09.800Z,2115
2017-04-20T12:23:18.995Z,1730
2017-04-20T12:24:27.909Z,1220
2017-04-20T12:25:37.131Z,1395
2017-04-20T12:26:46.042Z,1840
2017-04-20T12:27:55.265Z,2105
2017-04-20T12:29:04.210Z,2230
2017-04-20T12:30:13.434Z,2120
2017-04-20T12:31:22.663Z,2680
2017-04-20T12:32:31.558Z,2040
2017-04-20T12:33:40.780Z,1960
2017-04-20T12:34:49.828Z,2520
2017-04-20T12:35:58.731Z,2265
2017-04-20T12:37:07.954Z,2245
2017-04-20T12:38:17.502Z,2570
2017-04-20T12:39:26.404Z,3220
2017-04-20T12:40:35.601Z,3630
2017-04-20T12:41:44.510Z,3400
2017-04-20T12:42:53.412Z,3005
2017-04-20T12:44:02.636Z,2520
2017-04-20T12:45:11.863Z,3555
2017-04-20T12:46:20.816Z,2645
2017-04-20T12:47:29.717Z,2225
2017-04-20T12:48:38.936Z,2590
2017-04-20T12:49:47.848Z,2285
2017-04-20T12:50:56.753Z,3160
2017-04-20T12:52:05.961Z,2660
2017-04-20T12:53:15.513Z,3205
2017-04-20T12:54:24.416Z,2995
2017-04-20T12:55:33.640Z,2830
2017-04-20T12:56:42.542Z,2835
2017-04-20T12:57:51.544Z,2895
2017-04-20T12:59:00.442Z,1555
2017-04-20T13:00:09.678Z,1975
2017-04-20T13:01:18.902Z,2625
2017-04-20T13:02:27.812Z,2965
2017-04-20T13:03:36.861Z,2600
2017-04-20T13:04:45.762Z,2140
2017-04-20T13:05:54.995Z,2505
2017-04-20T13:07:04.231Z,2870
2017-04-20T13:08:13.456Z,2990
2017-04-20T13:09:22.511Z,2445
2017-04-20T13:10:31.422Z,1960
2017-04-20T13:11:40.663Z,2100
2017-04-20T13:12:49.563Z,2455
2017-04-20T13:13:58.473Z,3245
2017-04-20T13:15:07.684Z,2165
2017-04-20T13:16:16.586Z,1875
2017-04-20T13:17:26.141Z,2785
2017-04-20T13:18:35.370Z,1615
2017-04-20T13:19:44.956Z,1275
2017-04-20T13:20:54.245Z,1220
2017-04-20T13:22:03.490Z,1130
2017-04-20T13:23:12.402Z,960
2017-04-20T13:24:21.306Z,960
2017-04-20T13:25:30.546Z,950
2017-04-20T13:26:39.649Z,985
2017-04-20T13:27:48.579Z,1120
2017-04-20T13:28:57.490Z,1155
2017-04-20T13:30:06.717Z,1245
2017-04-20T13:31:15.678Z,1435
2017-04-20T13:32:24.636Z,1285
2017-04-20T13:33:33.535Z,1315
2017-04-20T13:34:42.439Z,1345
2017-04-20T13:35:51.377Z,1345
2017-04-20T13:37:00.273Z,1340
2017-04-20T13:38:09.551Z,1320
2017-04-20T13:39:19.103Z,1370
2017-04-20T13:40:28.422Z,1350
2017-04-20T13:41:37.646Z,1370
2017-04-20T13:42:46.868Z,1410
2017-04-20T13:43:55.824Z,1560
2017-04-20T13:45:05.005Z,1605
2017-04-20T13:46:13.908Z,1595
2017-04-20T13:47:23.184Z,1475
2017-04-20T13:48:32.405Z,1735
2017-04-20T13:49:41.730Z,1525
2017-04-20T13:50:50.993Z,1350
2017-04-20T13:52:00.030Z,1185
2017-04-20T13:53:09.420Z,1080
2017-04-20T13:54:18.426Z,1035
2017-04-20T13:55:27.478Z,1050
2017-04-20T13:56:36.382Z,1060
2017-04-20T13:57:45.302Z,1110
2017-04-20T13:58:54.198Z,1185
2017-04-20T14:00:03.091Z,1225
2017-04-20T14:01:12.566Z,1200
2017-04-20T14:02:21.463Z,1055
2017-04-20T14:03:31.010Z,1000
2017-04-20T14:04:39.907Z,985
2017-04-20T14:05:49.124Z,970
2017-04-20T14:06:58.605Z,995
2017-04-20T14:08:07.500Z,1030
2017-04-20T14:09:16.721Z,1095
2017-04-20T14:10:25.620Z,1175
2017-04-20T14:11:34.857Z,1280
2017-04-20T14:12:44.708Z,1335
2017-04-20T14:13:53.932Z,1200
2017-04-20T14:15:03.152Z,1175
2017-04-20T14:16:12.051Z,1195
2017-04-20T14:17:20.945Z,1495
2017-04-20T14:18:30.038Z,1290
2017-04-20T14:19:39.286Z,1335
2017-04-20T14:20:48.191Z,1185
2017-04-20T14:21:57.413Z,1200
2017-04-20T14:23:06.637Z,1180
2017-04-20T14:24:15.536Z,1205
2017-04-20T14:25:24.783Z,1420
2017-04-20T14:26:34.005Z,1315
2017-04-20T14:27:42.918Z,1270
2017-04-20T14:28:51.822Z,1275
2017-04-20T14:30:00.868Z,1245
2017-04-20T14:31:09.765Z,1300
2017-04-20T14:32:18.666Z,1335
2017-04-20T14:33:27.903Z,1355
2017-04-20T14:34:37.132Z,1415
2017-04-20T14:35:46.081Z,1525
2017-04-20T14:36:54.985Z,1690
2017-04-20T14:38:03.920Z,1735
2017-04-20T14:39:13.162Z,1615
2017-04-20T14:40:22.064Z,1830
2017-04-20T14:41:31.386Z,1425
2017-04-20T14:42:40.614Z,1445
2017-04-20T14:43:49.510Z,1395
2017-04-20T14:44:58.742Z,1335
2017-04-20T14:46:07.964Z,1345
2017-04-20T14:47:16.867Z,1170
2017-04-20T14:48:26.462Z,1505
2017-04-20T14:49:36.116Z,2525
2017-04-20T14:50:45.431Z,2350
2017-04-20T14:51:54.418Z,1865
2017-04-20T14:53:03.459Z,1795
2017-04-20T14:54:12.754Z,1360
2017-04-20T14:55:21.922Z,1180
2017-04-20T14:56:30.905Z,1090
2017-04-20T14:57:39.952Z,1445
2017-04-20T14:58:48.952Z,2320
2017-04-20T14:59:58.368Z,1485
2017-04-20T15:01:07.654Z,1370
2017-04-20T15:02:16.900Z,1335
2017-04-20T15:03:25.800Z,1205
2017-04-20T15:04:34.718Z,1240
2017-04-20T15:05:43.621Z,1275
2017-04-20T15:06:52.840Z,1505
2017-04-20T15:08:01.737Z,1355
2017-04-20T15:09:10.636Z,1300
2017-04-20T15:10:20.179Z,1680
2017-04-20T15:11:29.076Z,1470
2017-04-20T15:12:38.450Z,1485
2017-04-20T15:13:47.350Z,1385
2017-04-20T15:14:56.257Z,1445
2017-04-20T15:16:05.160Z,1300
2017-04-20T15:17:14.322Z,1740
2017-04-20T15:18:23.900Z,2085
2017-04-20T15:19:33.124Z,1885
2017-04-20T15:20:42.358Z,2260
2017-04-20T15:21:51.442Z,1415
2017-04-20T15:23:00.999Z,1370
2017-04-20T15:24:10.050Z,1280
2017-04-20T15:25:18.955Z,1320
2017-04-20T15:26:27.859Z,1610
2017-04-20T15:27:37.084Z,1370
2017-04-20T15:28:46.355Z,1190
2017-04-20T15:29:55.360Z,1225
2017-04-20T15:31:04.584Z,1125
2017-04-20T15:32:13.490Z,1155
2017-04-20T15:33:22.959Z,1105
2017-04-20T15:34:32.518Z,975
2017-04-20T15:35:42.323Z,915
2017-04-20T15:36:51.892Z,880
2017-04-20T15:38:01.457Z,855
2017-04-20T15:39:10.680Z,785
2017-04-20T15:40:19.579Z,755
2017-04-20T15:41:28.626Z,735
2017-04-20T15:42:37.843Z,735
2017-04-20T15:43:46.742Z,735
2017-04-20T15:44:55.646Z,745
2017-04-20T15:46:04.549Z,760
2017-04-20T15:47:14.143Z,745
2017-04-20T15:48:23.036Z,765
2017-04-20T15:49:31.926Z,795
2017-04-20T15:50:40.825Z,730
2017-04-20T15:51:50.045Z,700
2017-04-20T15:52:59.294Z,690
2017-04-20T15:54:08.194Z,710
2017-04-20T15:55:17.089Z,720
2017-04-20T15:56:25.983Z,765
2017-04-20T15:57:34.879Z,845
2017-04-20T15:58:43.928Z,870
2017-04-20T15:59:53.150Z,855
2017-04-20T16:01:02.380Z,875
2017-04-20T16:02:11.327Z,980
2017-04-20T16:03:20.554Z,930
2017-04-20T16:04:30.582Z,985
2017-04-20T16:05:39.797Z,960