createdAt,value
2018-03-19T00:01:06.048Z,7.13
2018-03-19T00:03:34.814Z,7.28
2018-03-19T00:06:02.335Z,6.90
2018-03-19T00:08:30.782Z,7.55
2018-03-19T00:10:58.315Z,7.07
2018-03-19T00:13:25.900Z,7.07
2018-03-19T00:15:53.460Z,6.80
2018-03-19T00:18:21.021Z,7.40
2018-03-19T00:20:48.598Z,6.45
2018-03-19T00:23:16.169Z,9.47
2018-03-19T00:25:44.131Z,7.10
2018-03-19T00:28:11.697Z,8.40
2018-03-19T00:30:39.799Z,6.47
2018-03-19T00:33:07.451Z,6.63
2018-03-19T00:35:35.649Z,7.13
2018-03-19T00:38:04.018Z,6.67
2018-03-19T00:40:31.817Z,6.13
2018-03-19T00:42:59.398Z,6.70
2018-03-19T00:45:26.937Z,6.97
2018-03-19T00:47:54.525Z,8.10
2018-03-19T00:50:22.174Z,8.00
2018-03-19T00:52:49.750Z,7.47
2018-03-19T00:55:17.285Z,7.60
2018-03-19T00:57:44.990Z,6.77
2018-03-19T01:00:12.594Z,6.57
2018-03-19T01:02:40.164Z,7.57
2018-03-19T01:05:07.760Z,7.87
2018-03-19T01:07:35.725Z,7.30
2018-03-19T01:10:03.671Z,7.37
2018-03-19T01:12:31.274Z,8.20
2018-03-19T01:14:58.851Z,6.45
2018-03-19T01:17:26.417Z,6.87
2018-03-19T01:19:54.388Z,7.07
2018-03-19T01:22:21.947Z,7.00
2018-03-19T01:24:49.511Z,7.63
2018-03-19T01:27:17.100Z,7.80
2018-03-19T01:29:44.673Z,8.67
2018-03-19T01:32:12.230Z,7.33
2018-03-19T01:34:39.830Z,6.65
2018-03-19T01:37:07.375Z,8.37
2018-03-19T01:39:34.934Z,7.53
2018-03-19T01:42:02.491Z,7.00
2018-03-19T01:44:30.037Z,8.30
2018-03-19T01:46:57.650Z,7.93
2018-03-19T01:49:25.214Z,9.20
2018-03-19T01:51:52.870Z,7.95
2018-03-19T01:54:20.410Z,7.30
2018-03-19T01:56:47.995Z,7.43
2018-03-19T01:59:15.618Z,8.40
2018-03-19T02:01:43.191Z,7.20
2018-03-19T02:04:10.752Z,7.60
2018-03-19T02:06:38.314Z,6.43
2018-03-19T02:09:05.856Z,7.68
2018-03-19T02:11:33.461Z,6.90
2018-03-19T02:14:01.082Z,7.27
2018-03-19T02:16:29.019Z,7.67
2018-03-19T02:18:56.988Z,7.60
2018-03-19T02:21:25.591Z,8.03
2018-03-19T02:23:53.543Z,7.80
2018-03-19T02:26:21.507Z,7.50
2018-03-19T02:28:49.052Z,7.80
2018-03-19T02:31:16.630Z,7.13
2018-03-19T02:33:44.166Z,7.67
2018-03-19T02:36:11.749Z,7.32
2018-03-19T02:38:39.350Z,8.07
2018-03-19T02:41:06.883Z,7.20
2018-03-19T02:43:34.877Z,7.53
2018-03-19T02:46:02.410Z,7.62
2018-03-19T02:48:30.403Z,7.80
2018-03-19T02:50:57.978Z,8.03
2018-03-19T02:53:25.560Z,8.00
2018-03-19T02:55:53.105Z,7.80
2018-03-19T02:58:20.659Z,7.90
2018-03-19T03:00:48.211Z,8.10
2018-03-19T03:03:15.809Z,7.83
2018-03-19T03:05:43.371Z,8.23
2018-03-19T03:08:10.952Z,7.90
2018-03-19T03:10:38.498Z,8.20
2018-03-19T03:13:07.177Z,8.35
2018-03-19T03:15:34.752Z,7.80
2018-03-19T03:18:03.175Z,8.60
2018-03-19T03:20:30.733Z,7.77
2018-03-19T03:22:58.302Z,8.10
2018-03-19T03:25:25.876Z,8.83
2018-03-19T03:27:53.426Z,8.07
2018-03-19T03:30:21.003Z,8.97
2018-03-19T03:32:48.600Z,9.07
2018-03-19T03:35:16.555Z,8.23
2018-03-19T03:37:44.087Z,7.90
2018-03-19T03:40:11.673Z,8.77
2018-03-19T03:42:39.794Z,8.07
2018-03-19T03:45:07.363Z,9.87
2018-03-19T03:47:34.920Z,10.70
2018-03-19T03:50:02.527Z,9.23
2018-03-19T03:52:30.767Z,8.20
2018-03-19T03:54:58.332Z,9.93
2018-03-19T03:57:25.942Z,8.07
2018-03-19T03:59:53.535Z,8.50
2018-03-19T04:02:21.970Z,8.43
2018-03-19T04:04:49.955Z,7.93
2018-03-19T04:07:17.894Z,8.02
2018-03-19T04:09:45.439Z,8.83
2018-03-19T04:12:13.014Z,9.20
2018-03-19T04:14:40.606Z,8.70
2018-03-19T04:17:08.159Z,8.37
2018-03-19T04:19:36.108Z,8.93
2018-03-19T04:22:03.664Z,8.10
2018-03-19T04:24:31.219Z,8.83
2018-03-19T04:26:58.911Z,8.27
2018-03-19T04:29:27.684Z,11.07
2018-03-19T04:31:55.632Z,9.10
2018-03-19T04:34:23.180Z,10.80
2018-03-19T04:36:50.742Z,9.10
2018-03-19T04:39:18.290Z,9.23
2018-03-19T04:41:45.850Z,8.63
2018-03-19T04:44:13.422Z,9.03
2018-03-19T04:46:41.003Z,7.90
2018-03-19T04:49:08.581Z,8.68
2018-03-19T04:51:36.563Z,8.70
2018-03-19T04:54:04.529Z,9.30
2018-03-19T04:56:32.952Z,8.60
2018-03-19T04:59:00.507Z,8.07
2018-03-19T05:01:28.074Z,8.20
2018-03-19T05:03:55.655Z,9.10
2018-03-19T05:06:23.218Z,7.60
2018-03-19T05:08:50.781Z,9.40
2018-03-19T05:11:18.361Z,9.38
2018-03-19T05:13:46.346Z,8.13
2018-03-19T05:16:13.929Z,7.80
2018-03-19T05:18:41.507Z,8.57
2018-03-19T05:21:09.259Z,9.87
2018-03-19T05:23:36.838Z,7.28
2018-03-19T05:26:04.414Z,7.45
2018-03-19T05:28:32.892Z,7.95
2018-03-19T05:31:00.461Z,7.77
2018-03-19T05:33:28.041Z,9.13
2018-03-19T05:35:56.746Z,7.97
2018-03-19T05:38:24.317Z,8.17
2018-03-19T05:40:51.954Z,7.85
2018-03-19T05:43:19.517Z,7.82
2018-03-19T05:45:47.496Z,7.40
2018-03-19T05:48:15.043Z,8.47
2018-03-19T05:50:42.658Z,7.87
2018-03-19T05:53:10.237Z,7.57
2018-03-19T05:55:38.200Z,8.13
2018-03-19T05:58:05.772Z,8.15
2018-03-19T06:00:33.738Z,8.33
2018-03-19T06:03:02.555Z,8.60
2018-03-19T06:05:30.160Z,8.70
2018-03-19T06:07:57.745Z,8.38
2018-03-19T06:10:25.358Z,8.63
2018-03-19T06:12:53.321Z,9.40
2018-03-19T06:15:20.952Z,8.45
2018-03-19T06:17:48.468Z,8.38
2018-03-19T06:20:16.026Z,8.43
2018-03-19T06:22:43.625Z,9.57
2018-03-19T06:25:11.628Z,8.40
2018-03-19T06:27:39.213Z,7.70
2018-03-19T06:30:06.840Z,8.60
2018-03-19T06:32:34.387Z,8.57
2018-03-19T06:35:02.345Z,8.87
2018-03-19T06:37:30.295Z,7.90
2018-03-19T06:39:57.913Z,7.30
2018-03-19T06:42:25.470Z,8.40
2018-03-19T06:44:53.189Z,7.87
2018-03-19T06:47:20.985Z,8.70
2018-03-19T06:49:48.650Z,7.80
2018-03-19T06:52:16.118Z,10.00
2018-03-19T06:54:43.678Z,8.07
2018-03-19T06:57:11.265Z,8.73
2018-03-19T06:59:38.908Z,8.40
2018-03-19T07:02:06.517Z,9.13
2018-03-19T07:04:34.316Z,8.03
2018-03-19T07:07:01.896Z,8.53
2018-03-19T07:09:29.529Z,8.00
2018-03-19T07:11:57.096Z,8.93
2018-03-19T07:14:24.714Z,7.82
2018-03-19T07:16:52.292Z,6.63
2018-03-19T07:19:20.276Z,7.90
2018-03-19T07:21:47.910Z,8.40
2018-03-19T07:24:15.737Z,7.80
2018-03-19T07:26:43.313Z,8.03
2018-03-19T07:29:11.828Z,8.47
2018-03-19T07:31:39.985Z,8.63
2018-03-19T07:34:07.588Z,9.52
2018-03-19T07:36:35.243Z,8.73
2018-03-19T07:39:02.842Z,8.60
2018-03-19T07:41:30.429Z,7.63
2018-03-19T07:43:58.044Z,9.73
2018-03-19T07:46:25.691Z,9.87
2018-03-19T07:48:53.255Z,8.73
2018-03-19T07:51:20.850Z,7.70
2018-03-19T07:53:48.468Z,9.47
2018-03-19T07:56:16.181Z,9.67
2018-03-19T07:58:43.771Z,9.77
2018-03-19T08:01:11.736Z,8.97
2018-03-19T08:03:39.753Z,8.48
2018-03-19T08:06:07.389Z,10.23
2018-03-19T08:08:34.979Z,9.30
2018-03-19T08:11:02.585Z,7.45
2018-03-19T08:13:30.557Z,8.90
2018-03-19T08:15:58.538Z,9.53
2018-03-19T08:18:26.492Z,10.10
2018-03-19T08:20:54.059Z,9.07
2018-03-19T08:23:22.023Z,10.93
2018-03-19T08:25:49.601Z,9.00
2018-03-19T08:28:17.161Z,8.17
2018-03-19T08:30:44.984Z,9.02
2018-03-19T08:33:12.540Z,9.53
2018-03-19T08:35:40.107Z,9.70
2018-03-19T08:38:07.694Z,9.00
2018-03-19T08:40:36.930Z,8.90
2018-03-19T08:43:04.472Z,8.70
2018-03-19T08:45:32.025Z,8.63
2018-03-19T08:47:59.603Z,8.90
2018-03-19T08:50:27.265Z,9.27
2018-03-19T08:52:54.904Z,9.27
2018-03-19T08:55:24.776Z,9.33
2018-03-19T08:57:52.397Z,9.13
2018-03-19T09:00:19.944Z,9.65
2018-03-19T09:02:47.594Z,8.98
2018-03-19T09:05:15.559Z,10.07
2018-03-19T09:07:43.509Z,9.70
2018-03-19T09:10:11.080Z,9.57
2018-03-19T09:12:38.630Z,9.95
2018-03-19T09:15:06.192Z,9.07
2018-03-19T09:17:33.712Z,9.48
2018-03-19T09:20:01.316Z,9.87
2018-03-19T09:22:28.852Z,8.57
2018-03-19T09:24:56.426Z,9.03
2018-03-19T09:27:24.043Z,9.20
2018-03-19T09:29:51.606Z,9.70
2018-03-19T09:32:19.233Z,9.80
2018-03-19T09:34:47.150Z,9.43
2018-03-19T09:37:14.724Z,10.05
2018-03-19T09:39:42.285Z,10.20
2018-03-19T09:42:09.843Z,9.82
2018-03-19T09:44:37.402Z,8.67
2018-03-19T09:47:04.953Z,9.50
2018-03-19T09:49:32.537Z,10.97
2018-03-19T09:52:00.076Z,10.50
2018-03-19T09:54:28.846Z,9.37
2018-03-19T09:56:56.402Z,9.23
2018-03-19T09:59:23.954Z,10.17
2018-03-19T10:01:51.511Z,10.80
2018-03-19T10:04:19.048Z,10.67
2018-03-19T10:06:47.993Z,10.00
2018-03-19T10:09:15.580Z,10.43
2018-03-19T10:11:43.569Z,10.73
2018-03-19T10:14:11.139Z,10.23
2018-03-19T10:16:38.708Z,9.80
2018-03-19T10:19:06.313Z,10.35
2018-03-19T10:21:34.846Z,10.17
2018-03-19T10:24:02.415Z,9.77
2018-03-19T10:26:29.937Z,9.87
2018-03-19T10:28:57.901Z,9.67
2018-03-19T10:31:26.385Z,10.43
2018-03-19T10:33:53.939Z,10.20
2018-03-19T10:36:21.494Z,10.57
2018-03-19T10:38:49.277Z,10.50
2018-03-19T10:41:17.327Z,9.40
2018-03-19T10:43:45.006Z,9.80
2018-03-19T10:46:12.577Z,10.90
2018-03-19T10:48:40.220Z,9.77
2018-03-19T10:51:07.798Z,10.07
2018-03-19T10:53:35.357Z,11.98
2018-03-19T10:56:02.921Z,10.03
2018-03-19T10:58:30.460Z,9.30
2018-03-19T11:01:04.156Z,10.85
2018-03-19T11:03:31.734Z,11.07
2018-03-19T11:06:05.399Z,10.13
2018-03-19T11:08:33.688Z,11.23
2018-03-19T11:11:01.274Z,11.90
2018-03-19T11:13:29.229Z,10.40
2018-03-19T11:15:57.190Z,10.30
2018-03-19T11:18:24.774Z,9.97
2018-03-19T11:20:52.890Z,9.63
2018-03-19T11:23:20.447Z,10.20
2018-03-19T11:25:47.974Z,9.70
2018-03-19T11:28:15.571Z,10.17
2018-03-19T11:30:43.124Z,11.90
2018-03-19T11:33:10.655Z,10.10
2018-03-19T11:35:38.205Z,11.07
2018-03-19T11:38:06.169Z,10.07
2018-03-19T11:40:34.110Z,10.45
2018-03-19T11:43:01.666Z,10.93
2018-03-19T11:45:30.169Z,9.40
2018-03-19T11:47:58.117Z,10.23
2018-03-19T11:50:25.681Z,10.00
2018-03-19T11:52:53.545Z,9.90
2018-03-19T11:55:21.093Z,10.67
2018-03-19T11:57:48.707Z,11.12
2018-03-19T12:00:16.269Z,9.97
2018-03-19T12:02:43.817Z,10.97
2018-03-19T12:05:11.454Z,10.75
2018-03-19T12:07:39.083Z,10.50
2018-03-19T12:10:06.681Z,9.80
2018-03-19T12:12:34.241Z,10.23
2018-03-19T12:15:02.179Z,10.77
2018-03-19T12:17:29.739Z,11.40
2018-03-19T12:19:57.309Z,11.60
2018-03-19T12:22:24.968Z,11.03
2018-03-19T12:24:52.525Z,11.07
2018-03-19T12:27:20.098Z,10.83
2018-03-19T12:29:47.698Z,10.30
2018-03-19T12:32:15.657Z,10.80
2018-03-19T12:34:43.655Z,11.90
2018-03-19T12:37:11.190Z,11.93
2018-03-19T12:39:38.764Z,11.80
2018-03-19T12:42:06.332Z,12.17
2018-03-19T12:44:34.580Z,10.80
2018-03-19T12:47:02.546Z,13.02
2018-03-19T12:49:30.086Z,15.10
2018-03-19T12:51:57.650Z,14.30
2018-03-19T12:54:25.245Z,11.83
2018-03-19T12:56:54.124Z,12.10
2018-03-19T12:59:21.666Z,12.30
2018-03-19T13:01:49.242Z,11.60
2018-03-19T13:04:17.169Z,12.63
2018-03-19T13:06:44.766Z,12.83
2018-03-19T13:09:12.752Z,11.87
2018-03-19T13:11:40.714Z,12.47
2018-03-19T13:14:08.997Z,11.67
2018-03-19T13:16:36.574Z,10.60
2018-03-19T13:19:04.184Z,11.60
2018-03-19T13:21:32.668Z,12.30
2018-03-19T13:24:00.248Z,11.20
2018-03-19T13:26:28.305Z,11.37
2018-03-19T13:28:55.888Z,12.10
2018-03-19T13:31:23.524Z,11.97
2018-03-19T13:33:51.053Z,12.70
2018-03-19T13:36:18.626Z,10.67
2018-03-19T13:38:46.214Z,9.93
2018-03-19T13:41:14.172Z,12.23
2018-03-19T13:43:41.778Z,11.68
2018-03-19T13:46:09.384Z,11.97
2018-03-19T13:48:36.925Z,11.20
2018-03-19T13:51:04.526Z,11.13
2018-03-19T13:53:32.540Z,10.50
2018-03-19T13:56:00.025Z,10.23
2018-03-19T13:58:27.641Z,11.07
2018-03-19T14:00:55.181Z,11.50
2018-03-19T14:03:22.785Z,11.60
2018-03-19T14:05:50.335Z,11.47
2018-03-19T14:08:17.890Z,10.23
2018-03-19T14:10:45.428Z,11.13
2018-03-19T14:13:12.978Z,10.52
2018-03-19T14:15:40.556Z,10.50
2018-03-19T14:18:08.205Z,10.10
2018-03-19T14:20:35.758Z,10.32
2018-03-19T14:23:03.319Z,10.43
2018-03-19T14:25:31.259Z,10.73
2018-03-19T14:27:59.233Z,11.53
2018-03-19T14:30:26.693Z,9.60
2018-03-19T14:32:55.545Z,10.10
2018-03-19T14:35:23.095Z,10.37
2018-03-19T14:37:53.111Z,11.17
2018-03-19T14:40:21.219Z,10.40
2018-03-19T14:42:48.760Z,10.73
2018-03-19T14:45:16.329Z,9.80
2018-03-19T14:47:43.890Z,10.00
2018-03-19T14:50:11.492Z,9.23
2018-03-19T14:52:39.077Z,10.53
2018-03-19T14:55:10.212Z,9.90
2018-03-19T14:57:38.678Z,10.23
2018-03-19T15:00:06.237Z,8.83
2018-03-19T15:02:34.210Z,10.45
2018-03-19T15:05:01.798Z,9.10
2018-03-19T15:07:29.364Z,8.17
2018-03-19T15:09:56.934Z,9.60
2018-03-19T15:12:24.500Z,9.20
2018-03-19T15:14:52.109Z,9.03
2018-03-19T15:17:19.709Z,7.93
2018-03-19T15:19:47.317Z,8.23
2018-03-19T15:22:15.326Z,7.62
2018-03-19T15:24:44.188Z,8.27
2018-03-19T15:27:14.561Z,8.05
2018-03-19T15:29:42.122Z,7.83
2018-03-19T15:32:09.662Z,8.10
2018-03-19T15:34:37.207Z,7.63
2018-03-19T15:37:04.774Z,8.40
2018-03-19T15:39:32.318Z,8.93
2018-03-19T15:41:59.903Z,8.30
2018-03-19T15:44:27.460Z,8.27
2018-03-19T15:46:55.021Z,9.52
2018-03-19T15:49:23.358Z,8.93
2018-03-19T15:51:51.302Z,8.20
2018-03-19T15:54:18.917Z,7.80
2018-03-19T15:56:46.430Z,7.50
2018-03-19T15:59:14.419Z,8.77
2018-03-19T16:01:42.345Z,8.87
2018-03-19T16:04:09.912Z,8.17
2018-03-19T16:06:37.486Z,8.30
2018-03-19T16:09:05.033Z,7.37
2018-03-19T16:11:32.614Z,8.20
2018-03-19T16:14:00.590Z,8.60
2018-03-19T16:16:29.063Z,7.73
2018-03-19T16:18:56.610Z,8.90
2018-03-19T16:21:24.198Z,7.40
2018-03-19T16:23:51.759Z,9.77
2018-03-19T16:26:19.326Z,8.63
2018-03-19T16:28:46.882Z,8.43
2018-03-19T16:31:14.461Z,9.60
2018-03-19T16:33:41.994Z,8.90
2018-03-19T16:36:09.932Z,8.55
2018-03-19T16:38:37.499Z,8.50
2018-03-19T16:41:05.066Z,9.50
2018-03-19T16:43:33.266Z,9.55
2018-03-19T16:46:02.180Z,9.32
2018-03-19T16:48:29.789Z,9.63
2018-03-19T16:50:57.379Z,10.10
2018-03-19T16:53:24.995Z,8.40
2018-03-19T16:55:53.217Z,9.30
2018-03-19T16:58:20.825Z,8.90
2018-03-19T17:00:48.357Z,9.20
2018-03-19T17:03:15.930Z,8.27
2018-03-19T17:05:44.861Z,9.35
2018-03-19T17:08:12.413Z,9.10
2018-03-19T17:10:40.007Z,9.03
2018-03-19T17:13:07.614Z,9.97
2018-03-19T17:15:35.228Z,10.07
2018-03-19T17:18:03.213Z,11.07
2018-03-19T17:20:30.782Z,10.00
2018-03-19T17:22:58.474Z,9.67
2018-03-19T17:25:26.029Z,10.33
2018-03-19T17:27:53.645Z,10.90
2018-03-19T17:30:21.234Z,11.30
2018-03-19T17:32:48.753Z,9.50
2018-03-19T17:35:16.386Z,11.20
2018-03-19T17:37:44.690Z,9.85
2018-03-19T17:40:12.266Z,10.53
2018-03-19T17:42:39.831Z,10.23
2018-03-19T17:45:07.718Z,11.67
2018-03-19T17:47:35.287Z,10.47
2018-03-19T17:50:02.888Z,12.00
2018-03-19T17:52:30.715Z,11.83
2018-03-19T17:55:01.452Z,11.50
2018-03-19T17:57:29.040Z,11.73
2018-03-19T17:59:57.747Z,11.50
2018-03-19T18:02:27.251Z,10.80
2018-03-19T18:04:55.447Z,12.07
2018-03-19T18:07:23.830Z,12.37
2018-03-19T18:09:52.220Z,11.43
2018-03-19T18:12:21.006Z,11.57
2018-03-19T18:14:49.645Z,11.88
2018-03-19T18:17:18.383Z,13.40
2018-03-19T18:19:46.757Z,13.80
2018-03-19T18:22:14.918Z,11.57
2018-03-19T18:24:43.146Z,13.40
2018-03-19T18:27:11.424Z,12.17
2018-03-19T18:29:39.800Z,11.60
2018-03-19T18:32:07.695Z,11.07
2018-03-19T18:34:35.576Z,13.07
2018-03-19T18:37:03.718Z,10.80
2018-03-19T18:39:31.781Z,11.80
2018-03-19T18:42:00.124Z,12.30
2018-03-19T18:44:28.173Z,11.52
2018-03-19T18:46:57.286Z,12.13
2018-03-19T18:49:25.762Z,11.67
2018-03-19T18:51:54.026Z,12.20
2018-03-19T18:54:50.573Z,13.20
2018-03-19T18:57:42.305Z,13.50
2018-03-19T19:05:48.271Z,12.35
2018-03-19T19:15:39.489Z,11.55
2018-03-19T19:21:09.202Z,12.73
2018-03-19T19:23:57.772Z,12.50
2018-03-19T19:40:14.290Z,12.80
2018-03-19T19:46:33.505Z,12.32
2018-03-19T19:49:04.735Z,13.60
2018-03-19T19:51:32.700Z,13.97
2018-03-19T19:54:07.164Z,12.83
2018-03-19T20:49:35.879Z,12.10
2018-03-19T21:00:48.119Z,12.48
2018-03-19T21:03:36.237Z,12.07
2018-03-19T21:14:28.331Z,12.27
2018-03-19T21:17:11.232Z,12.60
2018-03-19T21:22:58.767Z,12.27
2018-03-19T21:25:39.474Z,13.50
2018-03-19T21:45:56.949Z,13.40
2018-03-19T21:51:32.467Z,12.63
2018-03-19T21:57:21.562Z,13.20
2018-03-19T21:59:58.518Z,12.70
2018-03-19T22:02:35.442Z,12.27
2018-03-19T22:05:25.338Z,13.23
2018-03-19T22:07:59.489Z,13.50
2018-03-19T22:10:27.448Z,14.13
2018-03-19T22:13:03.646Z,11.90
2018-03-19T22:15:37.546Z,14.00
2018-03-19T22:18:05.881Z,13.40
2018-03-19T22:20:37.633Z,13.57
2018-03-19T22:23:05.803Z,13.40
2018-03-19T22:25:34.523Z,13.37
2018-03-19T22:28:02.155Z,13.13
2018-03-19T22:30:29.846Z,12.52
2018-03-19T22:33:00.236Z,12.97
2018-03-19T22:35:33.665Z,11.96
2018-03-19T22:38:44.405Z,13.00
2018-03-19T22:41:20.266Z,11.85
2018-03-19T22:43:51.836Z,12.95
2018-03-19T22:46:20.061Z,11.07
2018-03-19T22:48:50.042Z,10.70
2018-03-19T22:51:19.135Z,10.70
2018-03-19T22:53:48.200Z,10.73
2018-03-19T22:56:15.988Z,9.30
2018-03-19T22:58:44.332Z,9.07
2018-03-19T23:01:14.439Z,10.05
2018-03-19T23:03:46.799Z,9.40
2018-03-19T23:09:57.564Z,9.65
2018-03-19T23:12:39.306Z,10.13
2018-03-19T23:15:09.719Z,10.70
2018-03-19T23:17:37.323Z,12.10
2018-03-19T23:20:05.401Z,10.63
2018-03-19T23:22:33.098Z,10.70
2018-03-19T23:25:00.730Z,10.73
2018-03-19T23:27:28.590Z,10.33
2018-03-19T23:29:58.942Z,11.50
2018-03-19T23:32:26.917Z,10.77
2018-03-19T23:34:56.012Z,9.33
2018-03-19T23:37:23.937Z,11.60
2018-03-19T23:39:51.590Z,9.10
2018-03-19T23:42:19.192Z,10.20
2018-03-19T23:44:46.914Z,10.13
2018-03-19T23:47:15.142Z,8.77
2018-03-19T23:49:42.773Z,10.37
2018-03-19T23:52:10.390Z,9.23
2018-03-19T23:54:38.397Z,9.60
2018-03-19T23:57:05.989Z,10.43
2018-03-19T23:59:33.574Z,10.10
