createdAt,value
2022-12-28T00:00:07.700Z,0.00
2022-12-28T00:01:07.537Z,0.00
2022-12-28T00:02:07.594Z,0.00
2022-12-28T00:03:07.560Z,0.00
2022-12-28T00:04:07.429Z,0.00
2022-12-28T00:06:07.313Z,0.00
2022-12-28T00:07:07.308Z,0.00
2022-12-28T00:08:07.333Z,0.00
2022-12-28T00:09:07.198Z,0.00
2022-12-28T00:10:07.280Z,0.00
2022-12-28T00:11:11.384Z,0.00
2022-12-28T00:12:07.085Z,0.00
2022-12-28T00:13:07.074Z,0.00
2022-12-28T00:14:07.063Z,0.00
2022-12-28T00:15:07.041Z,0.00
2022-12-28T00:16:07.007Z,0.00
2022-12-28T00:17:06.929Z,0.00
2022-12-28T00:18:06.923Z,0.00
2022-12-28T00:19:06.803Z,0.00
2022-12-28T00:20:06.805Z,0.00
2022-12-28T00:21:06.808Z,0.00
2022-12-28T00:22:06.684Z,0.00
2022-12-28T00:23:06.687Z,0.00
2022-12-28T00:24:06.594Z,0.00
2022-12-28T00:25:06.568Z,0.00
2022-12-28T00:26:06.570Z,0.00
2022-12-28T00:27:06.454Z,0.00
2022-12-28T00:28:06.452Z,0.00
2022-12-28T00:29:06.335Z,0.00
2022-12-28T00:30:06.340Z,0.00
2022-12-28T00:31:06.333Z,0.00
2022-12-28T00:32:06.426Z,0.00
2022-12-28T00:33:06.218Z,0.00
2022-12-28T00:34:06.102Z,0.00
2022-12-28T00:35:06.098Z,0.00
2022-12-28T00:36:06.101Z,0.00
2022-12-28T00:37:08.483Z,0.00
2022-12-28T00:38:05.980Z,0.00
2022-12-28T00:39:05.871Z,0.00
2022-12-28T00:40:06.006Z,0.00
2022-12-28T00:41:05.861Z,0.00
2022-12-28T00:42:05.764Z,0.00
2022-12-28T00:43:05.758Z,0.00
2022-12-28T00:44:05.755Z,0.00
2022-12-28T00:45:05.635Z,0.00
2022-12-28T00:46:05.671Z,0.00
2022-12-28T00:47:05.751Z,0.00
2022-12-28T00:48:05.752Z,0.00
2022-12-28T00:50:37.435Z,0.00
2022-12-28T00:51:37.316Z,0.00
2022-12-28T00:52:37.572Z,0.00
2022-12-28T00:53:37.317Z,0.00
2022-12-28T00:54:37.080Z,0.00
2022-12-28T00:55:36.989Z,0.00
2022-12-28T00:56:36.844Z,0.00
2022-12-28T00:57:36.845Z,0.00
2022-12-28T00:58:36.852Z,0.00
2022-12-28T00:59:36.723Z,0.00
2022-12-28T01:00:36.728Z,0.00
2022-12-28T01:01:36.745Z,0.00
2022-12-28T01:02:36.667Z,0.00
2022-12-28T01:03:36.609Z,0.00
2022-12-28T01:04:36.490Z,0.00
2022-12-28T01:05:36.494Z,0.00
2022-12-28T01:06:36.387Z,0.00
2022-12-28T01:07:36.378Z,0.00
2022-12-28T01:08:36.373Z,0.00
2022-12-28T01:09:36.261Z,0.00
2022-12-28T01:10:36.261Z,0.00
2022-12-28T01:11:36.161Z,0.00
2022-12-28T01:12:38.222Z,0.00
2022-12-28T01:13:36.144Z,0.00
2022-12-28T01:14:36.026Z,0.00
2022-12-28T01:15:36.022Z,0.00
2022-12-28T01:16:35.961Z,0.00
2022-12-28T01:17:35.903Z,0.00
2022-12-28T01:18:35.907Z,0.00
2022-12-28T01:19:35.904Z,0.00
2022-12-28T01:20:35.785Z,0.00
2022-12-28T01:21:35.684Z,0.00
2022-12-28T01:22:35.685Z,0.00
2022-12-28T01:23:35.692Z,0.00
2022-12-28T01:24:35.564Z,0.00
2022-12-28T01:25:35.589Z,0.00
2022-12-28T01:26:35.445Z,0.00
2022-12-28T01:27:35.463Z,0.00
2022-12-28T01:28:35.446Z,0.00
2022-12-28T01:29:35.315Z,0.00
2022-12-28T01:30:35.314Z,0.00
2022-12-28T01:31:35.347Z,0.00
2022-12-28T01:32:35.198Z,0.00
2022-12-28T01:33:35.205Z,0.00
2022-12-28T01:34:35.077Z,0.00
2022-12-28T01:35:35.080Z,0.00
2022-12-28T01:36:35.016Z,0.00
2022-12-28T01:37:34.960Z,0.00
2022-12-28T01:38:34.964Z,0.00
2022-12-28T01:39:34.844Z,0.00
2022-12-28T01:40:34.780Z,0.00
2022-12-28T01:41:34.660Z,0.00
2022-12-28T01:42:34.666Z,0.00
2022-12-28T01:43:34.701Z,0.00
2022-12-28T01:44:34.541Z,0.00
2022-12-28T01:45:34.590Z,0.00
2022-12-28T01:46:34.425Z,0.00
2022-12-28T01:47:34.425Z,0.00
2022-12-28T01:48:34.429Z,0.00
2022-12-28T01:49:34.309Z,0.00
2022-12-28T01:50:34.303Z,0.00
2022-12-28T01:51:34.191Z,0.00
2022-12-28T01:52:34.192Z,0.00
2022-12-28T01:53:34.189Z,0.00
2022-12-28T01:54:34.060Z,0.00
2022-12-28T01:55:34.091Z,0.00
2022-12-28T01:56:33.949Z,0.00
2022-12-28T01:57:33.958Z,0.00
2022-12-28T01:58:33.948Z,0.00
2022-12-28T01:59:33.852Z,0.00
2022-12-28T02:00:33.825Z,0.00
2022-12-28T02:01:33.827Z,0.00
2022-12-28T02:02:33.969Z,0.00
2022-12-28T02:03:33.709Z,0.00
2022-12-28T02:04:33.600Z,0.00
2022-12-28T02:05:33.587Z,0.00
2022-12-28T02:06:33.467Z,0.00
2022-12-28T02:07:33.479Z,0.00
2022-12-28T02:08:33.488Z,0.00
2022-12-28T02:09:33.350Z,0.00
2022-12-28T02:10:42.760Z,0.00
2022-12-28T02:11:33.240Z,0.00
2022-12-28T02:12:33.287Z,0.00
2022-12-28T02:13:33.233Z,0.00
2022-12-28T02:14:33.117Z,0.00
2022-12-28T02:15:33.136Z,0.00
2022-12-28T02:16:33.063Z,0.00
2022-12-28T02:17:33.003Z,0.00
2022-12-28T02:18:33.002Z,0.00
2022-12-28T02:19:32.881Z,0.00
2022-12-28T02:20:32.887Z,0.00
2022-12-28T02:21:32.879Z,0.00
2022-12-28T02:22:32.759Z,0.00
2022-12-28T02:23:32.775Z,0.00
2022-12-28T02:24:32.644Z,0.00
2022-12-28T02:25:32.788Z,0.00
2022-12-28T02:26:32.643Z,0.00
2022-12-28T02:27:32.531Z,0.00
2022-12-28T02:28:32.534Z,0.00
2022-12-28T02:29:32.432Z,0.00
2022-12-28T02:30:32.435Z,0.00
2022-12-28T02:31:32.429Z,0.00
2022-12-28T02:32:32.296Z,0.00
2022-12-28T02:33:32.296Z,0.00
2022-12-28T02:34:32.180Z,0.00
2022-12-28T02:35:32.176Z,0.00
2022-12-28T02:36:32.171Z,0.00
2022-12-28T02:37:32.059Z,0.00
2022-12-28T02:38:32.058Z,0.00
2022-12-28T02:39:31.942Z,0.00
2022-12-28T02:40:31.940Z,0.00
2022-12-28T02:41:31.941Z,0.00
2022-12-28T02:42:31.825Z,0.00
2022-12-28T02:43:31.828Z,0.00
2022-12-28T02:44:31.828Z,0.00
2022-12-28T02:45:31.716Z,0.00
2022-12-28T02:46:31.804Z,0.00
2022-12-28T02:47:31.607Z,0.00
2022-12-28T02:48:31.615Z,0.00
2022-12-28T02:49:31.591Z,0.00
2022-12-28T02:50:31.608Z,0.00
2022-12-28T02:51:31.479Z,0.00
2022-12-28T02:52:31.357Z,0.00
2022-12-28T02:53:31.440Z,0.00
2022-12-28T02:54:31.359Z,0.00
2022-12-28T02:55:31.323Z,0.00
2022-12-28T02:56:31.240Z,0.00
2022-12-28T02:57:31.204Z,0.00
2022-12-28T02:58:31.209Z,0.00
2022-12-28T02:59:31.122Z,0.00
2022-12-28T03:00:31.090Z,0.00
2022-12-28T03:01:31.177Z,0.00
2022-12-28T03:02:31.147Z,0.00
2022-12-28T03:03:31.000Z,0.00
2022-12-28T03:04:30.973Z,0.00
2022-12-28T03:05:30.852Z,0.00
2022-12-28T03:06:30.851Z,0.00
2022-12-28T03:07:30.864Z,0.00
2022-12-28T03:08:30.973Z,0.00
2022-12-28T03:09:30.737Z,0.00
2022-12-28T03:10:30.632Z,0.00
2022-12-28T03:11:30.624Z,0.00
2022-12-28T03:12:30.620Z,0.00
2022-12-28T03:13:30.498Z,0.00
2022-12-28T03:14:30.635Z,0.00
2022-12-28T03:15:30.537Z,0.00
2022-12-28T03:16:30.388Z,0.00
2022-12-28T03:17:30.385Z,0.00
2022-12-28T03:18:30.268Z,0.00
2022-12-28T03:19:30.292Z,0.00
2022-12-28T03:20:30.153Z,0.00
2022-12-28T03:21:30.150Z,0.00
2022-12-28T03:22:30.160Z,0.00
2022-12-28T03:23:30.037Z,0.00
2022-12-28T03:24:30.041Z,0.00
2022-12-28T03:25:29.926Z,0.00
2022-12-28T03:26:29.931Z,0.00
2022-12-28T03:27:29.916Z,0.00
2022-12-28T03:28:29.805Z,0.00
2022-12-28T03:29:29.798Z,0.00
2022-12-28T03:30:29.945Z,0.00
2022-12-28T03:31:29.959Z,0.00
2022-12-28T03:32:29.803Z,0.00
2022-12-28T03:33:29.803Z,0.00
2022-12-28T03:34:29.683Z,0.00
2022-12-28T03:35:29.712Z,0.00
2022-12-28T03:36:29.685Z,0.00
2022-12-28T03:37:29.444Z,0.00
2022-12-28T03:38:29.451Z,0.00
2022-12-28T03:39:29.449Z,0.00
2022-12-28T03:40:29.212Z,0.00
2022-12-28T03:41:29.211Z,0.00
2022-12-28T03:42:29.092Z,0.00
2022-12-28T03:43:29.102Z,0.00
2022-12-28T03:44:29.108Z,0.00
2022-12-28T03:45:46.014Z,0.00
2022-12-28T03:46:29.034Z,0.00
2022-12-28T03:47:28.859Z,0.00
2022-12-28T03:48:28.855Z,0.00
2022-12-28T03:49:28.857Z,0.00
2022-12-28T03:50:28.744Z,0.00
2022-12-28T03:51:28.773Z,0.00
2022-12-28T03:52:28.622Z,0.00
2022-12-28T03:53:28.627Z,0.00
2022-12-28T03:54:28.629Z,0.00
2022-12-28T03:55:28.505Z,0.00
2022-12-28T03:56:29.345Z,0.00
2022-12-28T03:57:28.392Z,0.00
2022-12-28T03:58:28.391Z,0.00
2022-12-28T03:59:28.390Z,0.00
2022-12-28T04:00:28.278Z,0.00
2022-12-28T04:01:28.389Z,0.00
2022-12-28T04:02:28.298Z,0.00
2022-12-28T04:03:28.178Z,0.00
2022-12-28T04:04:28.157Z,0.00
2022-12-28T04:05:28.034Z,0.00
2022-12-28T04:06:28.046Z,0.00
2022-12-28T04:07:27.943Z,0.00
2022-12-28T04:08:27.919Z,0.00
2022-12-28T04:09:27.919Z,0.00
2022-12-28T04:10:27.801Z,0.00
2022-12-28T04:11:27.800Z,0.00
2022-12-28T04:12:27.680Z,0.00
2022-12-28T04:13:27.684Z,0.00
2022-12-28T04:14:27.682Z,0.00
2022-12-28T04:15:27.573Z,0.00
2022-12-28T04:16:27.564Z,0.00
2022-12-28T04:17:27.450Z,0.00
2022-12-28T04:18:27.451Z,0.00
2022-12-28T04:19:27.450Z,0.00
2022-12-28T04:20:27.264Z,0.00
2022-12-28T04:21:27.329Z,0.00
2022-12-28T04:22:27.209Z,0.00
2022-12-28T04:23:27.219Z,0.00
2022-12-28T04:24:27.151Z,0.00
2022-12-28T04:25:27.093Z,0.00
2022-12-28T04:26:27.040Z,0.00
2022-12-28T04:27:27.008Z,0.00
2022-12-28T04:28:26.911Z,0.00
2022-12-28T04:29:26.909Z,0.00
2022-12-28T04:30:26.801Z,0.00
2022-12-28T04:31:26.831Z,0.00
2022-12-28T04:32:26.799Z,0.00
2022-12-28T04:33:26.673Z,0.00
2022-12-28T04:34:26.697Z,0.00
2022-12-28T04:35:26.554Z,0.00
2022-12-28T04:36:26.580Z,0.00
2022-12-28T04:37:26.556Z,0.00
2022-12-28T04:38:26.438Z,0.00
2022-12-28T04:39:26.467Z,0.00
2022-12-28T04:40:26.314Z,0.00
2022-12-28T04:41:26.339Z,0.00
2022-12-28T04:42:26.369Z,0.00
2022-12-28T04:43:26.199Z,0.00
2022-12-28T04:44:26.200Z,0.00
2022-12-28T04:45:26.088Z,0.00
2022-12-28T04:46:26.120Z,0.00
2022-12-28T04:47:26.079Z,0.00
2022-12-28T04:48:25.965Z,0.00
2022-12-28T04:49:25.958Z,0.00
2022-12-28T04:50:25.838Z,0.00
2022-12-28T04:51:25.844Z,0.00
2022-12-28T04:52:25.843Z,0.00
2022-12-28T04:53:25.742Z,0.00
2022-12-28T04:54:25.721Z,0.00
2022-12-28T04:55:32.301Z,0.00
2022-12-28T04:56:25.606Z,0.00
2022-12-28T04:57:25.606Z,0.00
2022-12-28T04:58:25.485Z,0.00
2022-12-28T04:59:25.485Z,0.00
2022-12-28T05:00:25.555Z,0.00
2022-12-28T05:01:25.588Z,0.00
2022-12-28T05:02:25.459Z,0.00
2022-12-28T05:03:25.254Z,0.00
2022-12-28T05:04:25.249Z,0.00
2022-12-28T05:05:25.254Z,0.00
2022-12-28T05:06:25.139Z,0.00
2022-12-28T05:07:25.134Z,0.00
2022-12-28T05:08:25.018Z,0.00
2022-12-28T05:09:25.017Z,0.00
2022-12-28T05:10:26.343Z,0.00
2022-12-28T05:11:24.917Z,0.00
2022-12-28T05:12:24.903Z,0.00
2022-12-28T05:13:24.910Z,0.00
2022-12-28T05:14:24.785Z,0.00
2022-12-28T05:15:24.781Z,0.00
2022-12-28T05:16:24.789Z,0.00
2022-12-28T05:17:24.665Z,0.00
2022-12-28T05:18:24.673Z,0.00
2022-12-28T05:19:24.548Z,0.00
2022-12-28T05:20:24.549Z,0.00
2022-12-28T05:21:24.479Z,0.00
2022-12-28T05:22:24.430Z,0.00
2022-12-28T05:23:24.429Z,0.00
2022-12-28T05:24:24.312Z,0.00
2022-12-28T05:25:24.310Z,0.00
2022-12-28T05:26:24.308Z,0.00
2022-12-28T05:27:24.217Z,0.00
2022-12-28T05:28:24.205Z,0.00
2022-12-28T05:29:24.082Z,0.00
2022-12-28T05:30:24.080Z,0.00
2022-12-28T05:31:24.169Z,0.00
2022-12-28T05:32:23.966Z,0.00
2022-12-28T05:33:23.960Z,0.00
2022-12-28T05:34:23.845Z,0.00
2022-12-28T05:35:23.844Z,0.00
2022-12-28T05:36:23.847Z,0.00
2022-12-28T05:37:23.725Z,0.00
2022-12-28T05:38:23.811Z,0.00
2022-12-28T05:39:23.722Z,0.00
2022-12-28T05:40:23.697Z,0.00
2022-12-28T05:41:23.615Z,0.00
2022-12-28T05:42:23.577Z,0.00
2022-12-28T05:43:23.605Z,0.00
2022-12-28T05:44:23.489Z,0.00
2022-12-28T05:45:23.472Z,0.00
2022-12-28T05:46:23.527Z,0.00
2022-12-28T05:47:23.341Z,0.00
2022-12-28T05:48:23.355Z,0.00
2022-12-28T05:49:23.345Z,0.00
2022-12-28T05:50:23.225Z,0.00
2022-12-28T05:51:23.234Z,0.00
2022-12-28T05:52:23.233Z,0.00
2022-12-28T05:53:23.106Z,0.00
2022-12-28T05:54:23.109Z,0.00
2022-12-28T05:55:22.988Z,0.00
2022-12-28T05:56:22.990Z,0.00
2022-12-28T05:57:22.990Z,0.00
2022-12-28T05:58:22.877Z,0.00
2022-12-28T05:59:22.897Z,0.00
2022-12-28T06:00:22.754Z,0.00
2022-12-28T06:01:22.796Z,0.00
2022-12-28T06:02:24.831Z,0.00
2022-12-28T06:03:23.169Z,0.00
2022-12-28T06:04:22.638Z,0.00
2022-12-28T06:05:22.639Z,0.00
2022-12-28T06:06:22.524Z,0.00
2022-12-28T06:07:22.521Z,0.00
2022-12-28T06:08:22.864Z,0.00
2022-12-28T06:09:22.534Z,0.00
2022-12-28T06:10:22.406Z,0.00
2022-12-28T06:11:22.533Z,0.00
2022-12-28T06:12:22.288Z,0.00
2022-12-28T06:13:22.288Z,0.00
2022-12-28T06:14:22.408Z,0.00
2022-12-28T06:15:22.321Z,0.00
2022-12-28T06:16:22.323Z,0.00
2022-12-28T06:17:22.175Z,0.00
2022-12-28T06:18:22.175Z,0.00
2022-12-28T06:19:22.174Z,0.00
2022-12-28T06:20:22.059Z,0.00
2022-12-28T06:21:22.055Z,0.00
2022-12-28T06:22:21.820Z,0.00
2022-12-28T10:32:22.333Z,620.00
2022-12-28T10:33:22.562Z,632.00
2022-12-28T10:34:22.345Z,628.00
2022-12-28T10:35:22.114Z,612.00
2022-12-28T10:36:23.703Z,564.00
2022-12-28T10:37:22.202Z,660.00
2022-12-28T10:38:22.200Z,672.00
2022-12-28T10:39:22.333Z,684.00
2022-12-28T10:40:22.270Z,584.00
2022-12-28T10:41:21.885Z,544.00
2022-12-28T10:42:21.755Z,524.00
2022-12-28T10:43:21.759Z,524.00
2022-12-28T10:44:39.051Z,496.00
2022-12-28T10:45:21.857Z,488.00
2022-12-28T10:46:21.681Z,460.00
2022-12-28T10:47:21.774Z,504.00
2022-12-28T10:48:21.565Z,452.00
2022-12-28T10:49:21.899Z,472.00
2022-12-28T10:50:37.189Z,436.00
2022-12-28T10:51:21.406Z,528.00
2022-12-28T10:52:21.302Z,584.00
2022-12-28T10:53:21.289Z,648.00
2022-12-28T10:54:28.412Z,656.00
2022-12-28T10:55:21.171Z,692.00
2022-12-28T10:56:21.171Z,776.00
2022-12-28T10:57:21.143Z,692.00
2022-12-28T10:58:30.658Z,740.00
2022-12-28T10:59:21.065Z,648.00
2022-12-28T11:00:20.934Z,656.00
2022-12-28T11:01:21.398Z,656.00
2022-12-28T11:02:21.254Z,676.00
2022-12-28T11:03:20.928Z,612.00
2022-12-28T11:04:20.844Z,612.00
2022-12-28T11:05:20.699Z,716.00
2022-12-28T11:06:26.781Z,708.00
2022-12-28T11:07:20.696Z,772.00
2022-12-28T11:08:20.587Z,792.00
2022-12-28T11:10:20.580Z,920.00
2022-12-28T11:11:20.556Z,916.00
2022-12-28T11:12:20.461Z,788.00
2022-12-28T11:13:22.152Z,760.00
2022-12-28T11:14:20.445Z,744.00
2022-12-28T11:15:20.347Z,716.00
2022-12-28T11:16:20.352Z,588.00
2022-12-28T11:17:20.328Z,664.00
2022-12-28T11:18:20.317Z,548.00
2022-12-28T11:19:20.208Z,616.00
2022-12-28T11:20:20.227Z,556.00
2022-12-28T11:21:20.082Z,552.00
2022-12-28T11:22:20.083Z,568.00
2022-12-28T11:23:20.083Z,564.00
2022-12-28T11:24:20.217Z,640.00
2022-12-28T11:25:19.965Z,584.00
2022-12-28T11:26:19.993Z,584.00
2022-12-28T11:27:19.852Z,532.00
2022-12-28T11:28:19.848Z,548.00
2022-12-28T11:29:20.347Z,608.00
2022-12-28T11:30:19.822Z,548.00
2022-12-28T11:31:19.793Z,524.00
2022-12-28T11:32:19.616Z,596.00
2022-12-28T11:33:19.616Z,640.00
2022-12-28T11:34:19.614Z,612.00
2022-12-28T11:35:19.740Z,572.00
2022-12-28T11:36:19.525Z,504.00
2022-12-28T11:37:19.380Z,484.00
2022-12-28T11:38:19.380Z,556.00
2022-12-28T11:39:19.505Z,456.00
2022-12-28T11:40:19.531Z,500.00
2022-12-28T11:41:19.281Z,452.00
2022-12-28T11:42:38.541Z,468.00
2022-12-28T11:43:19.392Z,476.00
2022-12-28T11:44:19.268Z,504.00
2022-12-28T11:45:19.265Z,512.00
2022-12-28T11:46:19.271Z,452.00
2022-12-28T11:47:22.394Z,448.00
2022-12-28T11:48:19.147Z,452.00
2022-12-28T11:49:19.036Z,464.00
2022-12-28T11:50:18.916Z,468.00
2022-12-28T11:51:19.032Z,464.00
2022-12-28T11:52:18.697Z,436.00
2022-12-28T11:53:18.680Z,392.00
2022-12-28T11:54:18.679Z,420.00
2022-12-28T11:55:18.559Z,392.00
2022-12-28T11:56:18.559Z,424.00
2022-12-28T11:57:18.441Z,376.00
2022-12-28T11:58:18.440Z,388.00
2022-12-28T11:59:18.441Z,320.00
2022-12-28T12:00:22.259Z,372.00
2022-12-28T12:01:18.336Z,352.00
2022-12-28T12:02:18.329Z,316.00
2022-12-28T12:03:18.235Z,296.00
2022-12-28T12:04:18.202Z,360.00
2022-12-28T12:05:18.091Z,364.00
2022-12-28T12:06:18.094Z,388.00
2022-12-28T12:07:18.089Z,420.00
2022-12-28T12:08:17.998Z,468.00
2022-12-28T12:09:17.974Z,496.00
2022-12-28T12:10:17.976Z,476.00
2022-12-28T12:11:17.855Z,560.00
2022-12-28T12:12:18.400Z,440.00
2022-12-28T12:13:17.734Z,456.00
2022-12-28T12:14:17.741Z,488.00
2022-12-28T12:15:17.763Z,420.00
2022-12-28T12:16:17.690Z,456.00
2022-12-28T12:17:17.619Z,488.00
2022-12-28T12:18:17.622Z,580.00
2022-12-28T12:19:17.503Z,592.00
2022-12-28T12:20:17.501Z,580.00
2022-12-28T12:21:17.392Z,484.00
2022-12-28T12:22:17.384Z,544.00
2022-12-28T12:23:17.385Z,576.00
2022-12-28T12:24:17.293Z,464.00
2022-12-28T12:25:17.274Z,480.00
2022-12-28T12:26:17.181Z,448.00
2022-12-28T12:27:17.148Z,400.00
2022-12-28T12:28:17.151Z,416.00
2022-12-28T12:29:17.033Z,368.00
2022-12-28T12:30:17.044Z,356.00
2022-12-28T12:31:17.124Z,340.00
2022-12-28T12:32:16.913Z,304.00
2022-12-28T12:33:16.916Z,372.00
2022-12-28T12:34:19.806Z,328.00
2022-12-28T12:35:16.813Z,284.00
2022-12-28T12:36:16.798Z,304.00
2022-12-28T12:37:16.614Z,332.00
2022-12-28T12:38:16.682Z,440.00
2022-12-28T12:39:16.620Z,500.00
2022-12-28T12:40:16.520Z,496.00
2022-12-28T12:41:16.503Z,532.00
2022-12-28T12:42:16.380Z,524.00
2022-12-28T12:43:16.382Z,508.00
2022-12-28T12:44:16.378Z,500.00
2022-12-28T12:45:16.264Z,492.00
2022-12-28T12:46:16.358Z,460.00
2022-12-28T12:47:16.329Z,448.00
2022-12-28T12:48:16.137Z,424.00
2022-12-28T12:49:16.141Z,404.00
2022-12-28T12:50:16.116Z,380.00
2022-12-28T12:51:16.017Z,384.00
2022-12-28T12:52:16.030Z,376.00
2022-12-28T12:53:16.627Z,376.00
2022-12-28T12:54:17.705Z,396.00
2022-12-28T12:55:15.900Z,416.00
2022-12-28T12:56:15.810Z,432.00
2022-12-28T12:57:15.780Z,444.00
2022-12-28T12:58:15.756Z,460.00
2022-12-28T12:59:15.662Z,468.00
2022-12-28T13:00:15.676Z,464.00
2022-12-28T13:01:15.584Z,456.00
2022-12-28T13:02:15.766Z,440.00
2022-12-28T13:03:15.641Z,432.00
2022-12-28T13:04:15.432Z,436.00
2022-12-28T13:05:15.438Z,444.00
2022-12-28T13:06:15.306Z,448.00
2022-12-28T13:07:15.305Z,456.00
2022-12-28T13:08:15.331Z,456.00
2022-12-28T13:09:15.187Z,452.00
2022-12-28T13:10:15.187Z,452.00
2022-12-28T13:11:15.192Z,416.00
2022-12-28T13:12:15.093Z,380.00
2022-12-28T13:13:15.071Z,376.00
2022-12-28T13:14:14.953Z,436.00
2022-12-28T13:15:15.043Z,436.00
2022-12-28T13:16:14.989Z,444.00
2022-12-28T13:17:14.845Z,452.00
2022-12-28T13:19:14.855Z,480.00
2022-12-28T13:23:53.569Z,436.00
2022-12-28T13:24:51.327Z,416.00
2022-12-28T13:25:51.333Z,388.00
2022-12-28T13:26:51.335Z,372.00
2022-12-28T13:27:51.223Z,376.00
2022-12-28T13:28:51.215Z,400.00
2022-12-28T13:29:51.213Z,408.00
2022-12-28T13:30:51.119Z,404.00
2022-12-28T13:31:51.091Z,396.00
2022-12-28T13:32:51.068Z,372.00
2022-12-28T13:33:50.980Z,352.00
2022-12-28T13:34:50.991Z,340.00
2022-12-28T13:35:50.858Z,328.00
2022-12-28T13:36:50.862Z,324.00
2022-12-28T13:37:50.828Z,308.00
2022-12-28T13:39:50.748Z,300.00
2022-12-28T13:40:50.624Z,308.00
2022-12-28T13:41:50.620Z,320.00
2022-12-28T13:42:50.618Z,332.00
2022-12-28T13:43:50.529Z,348.00
2022-12-28T13:44:50.503Z,356.00
2022-12-28T13:45:51.195Z,360.00
2022-12-28T13:46:50.390Z,364.00
2022-12-28T13:47:50.492Z,360.00
2022-12-28T13:48:50.376Z,344.00
2022-12-28T13:50:50.239Z,348.00
2022-12-28T13:51:53.539Z,344.00
2022-12-28T13:52:50.150Z,340.00
2022-12-28T13:53:50.124Z,340.00
2022-12-28T13:54:50.131Z,336.00
2022-12-28T13:55:50.011Z,344.00
2022-12-28T13:56:50.049Z,336.00
2022-12-28T13:57:55.780Z,324.00
2022-12-28T13:58:49.889Z,320.00
2022-12-28T14:00:33.377Z,308.00
2022-12-28T14:01:33.447Z,304.00
2022-12-28T14:02:33.382Z,312.00
2022-12-28T14:03:38.968Z,320.00
2022-12-28T14:05:33.264Z,328.00
2022-12-28T14:06:33.212Z,332.00
2022-12-28T14:07:33.101Z,332.00
2022-12-28T14:08:33.102Z,308.00
2022-12-28T14:09:32.976Z,272.00
2022-12-28T14:10:32.977Z,260.00
2022-12-28T14:11:32.976Z,288.00
2022-12-28T14:12:32.857Z,280.00
2022-12-28T14:13:32.859Z,260.00
2022-12-28T14:14:32.740Z,236.00
2022-12-28T14:15:40.614Z,228.00
2022-12-28T14:16:32.809Z,208.00
2022-12-28T14:17:32.627Z,188.00
2022-12-28T14:18:32.630Z,164.00
2022-12-28T14:19:32.505Z,140.00
2022-12-28T14:20:32.506Z,136.00
2022-12-28T14:21:32.510Z,136.00
2022-12-28T14:22:32.384Z,132.00
2022-12-28T14:23:32.391Z,140.00
2022-12-28T14:24:32.277Z,128.00
2022-12-28T14:25:32.391Z,152.00
2022-12-28T14:26:32.276Z,172.00
2022-12-28T14:27:35.050Z,164.00
2022-12-28T14:28:32.279Z,152.00
2022-12-28T14:29:32.281Z,148.00
2022-12-28T14:30:32.328Z,152.00
2022-12-28T14:31:32.378Z,148.00
2022-12-28T14:32:34.189Z,104.00
2022-12-28T14:33:32.049Z,96.00
2022-12-28T14:34:32.060Z,120.00
2022-12-28T14:35:32.041Z,172.00
2022-12-28T14:36:31.924Z,208.00
2022-12-28T14:37:31.812Z,208.00
2022-12-28T14:38:31.568Z,200.00
2022-12-28T14:39:31.581Z,208.00
2022-12-28T14:40:31.577Z,220.00
2022-12-28T14:41:31.452Z,232.00
2022-12-28T14:42:31.449Z,212.00
2022-12-28T14:43:31.452Z,216.00
2022-12-28T14:44:31.327Z,216.00
2022-12-28T14:45:31.333Z,192.00
2022-12-28T14:46:31.307Z,176.00
2022-12-28T14:47:31.215Z,156.00
2022-12-28T14:48:31.237Z,136.00
2022-12-28T14:49:31.121Z,124.00
2022-12-28T14:50:31.107Z,116.00
2022-12-28T14:51:30.984Z,116.00
2022-12-28T14:52:30.989Z,124.00
2022-12-28T14:53:31.327Z,120.00
2022-12-28T14:54:30.861Z,120.00
2022-12-28T14:55:30.868Z,112.00
2022-12-28T14:56:30.753Z,100.00
2022-12-28T14:57:30.742Z,92.00
2022-12-28T14:58:30.746Z,92.00
2022-12-28T14:59:30.638Z,92.00
2022-12-28T15:00:30.629Z,92.00
2022-12-28T15:01:30.644Z,92.00
2022-12-28T15:02:30.653Z,84.00
2022-12-28T15:03:30.628Z,68.00
2022-12-28T15:04:30.419Z,68.00
2022-12-28T15:05:30.395Z,64.00
2022-12-28T15:06:30.276Z,60.00
2022-12-28T15:07:30.272Z,60.00
2022-12-28T15:08:30.293Z,56.00
2022-12-28T15:09:30.163Z,48.00
2022-12-28T15:10:30.156Z,44.00
2022-12-28T15:11:30.037Z,40.00
2022-12-28T15:12:30.043Z,44.00
2022-12-28T15:13:30.038Z,36.00
2022-12-28T15:14:29.921Z,36.00
2022-12-28T15:15:29.930Z,32.00
2022-12-28T15:16:29.856Z,32.00
2022-12-28T15:17:33.605Z,28.00
2022-12-28T15:18:29.803Z,32.00
2022-12-28T15:19:29.704Z,32.00
2022-12-28T15:20:29.646Z,32.00
2022-12-28T15:21:29.565Z,28.00
2022-12-28T15:22:29.504Z,32.00
2022-12-28T15:23:29.567Z,28.00
2022-12-28T15:24:33.742Z,24.00
2022-12-28T15:25:29.451Z,24.00
2022-12-28T15:26:29.271Z,20.00
2022-12-28T15:27:29.333Z,16.00
2022-12-28T15:28:29.267Z,16.00
2022-12-28T15:29:47.900Z,16.00
2022-12-28T15:30:29.547Z,16.00
2022-12-28T15:31:29.131Z,12.00
2022-12-28T15:32:29.028Z,12.00
2022-12-28T15:37:05.629Z,16.00
2022-12-28T15:38:05.514Z,16.00
2022-12-28T15:39:05.512Z,16.00
2022-12-28T15:40:05.392Z,16.00
2022-12-28T15:41:05.389Z,12.00
2022-12-28T15:42:05.393Z,12.00
2022-12-28T15:43:05.274Z,12.00
2022-12-28T15:44:05.287Z,12.00
2022-12-28T15:45:05.152Z,12.00
2022-12-28T15:46:05.163Z,8.00
2022-12-28T15:47:05.274Z,8.00
2022-12-28T15:48:05.132Z,8.00
2022-12-28T15:49:05.037Z,8.00
2022-12-28T15:50:04.919Z,4.00
2022-12-28T15:51:04.918Z,4.00
2022-12-28T15:52:04.914Z,0.00
2022-12-28T15:53:04.814Z,0.00
2022-12-28T15:54:04.802Z,4.00
2022-12-28T15:55:04.682Z,4.00
2022-12-28T15:56:04.683Z,0.00
2022-12-28T15:57:04.695Z,0.00
2022-12-28T15:58:04.559Z,0.00
2022-12-28T15:59:04.572Z,0.00
2022-12-28T16:00:04.447Z,0.00
2022-12-28T16:01:04.673Z,0.00
2022-12-28T16:02:04.726Z,0.00
2022-12-28T16:03:04.474Z,0.00
2022-12-28T16:04:04.332Z,0.00
2022-12-28T16:05:04.205Z,0.00
2022-12-28T16:06:04.217Z,0.00
2022-12-28T16:07:04.204Z,0.00
2022-12-28T16:08:04.088Z,0.00
2022-12-28T16:09:04.137Z,0.00
2022-12-28T16:10:04.065Z,0.00
2022-12-28T16:11:03.976Z,0.00
2022-12-28T16:12:03.973Z,0.00
2022-12-28T16:13:03.861Z,0.00
2022-12-28T16:14:03.863Z,0.00
2022-12-28T16:15:03.869Z,0.00
2022-12-28T16:16:03.816Z,0.00
2022-12-28T16:17:03.755Z,0.00
2022-12-28T16:18:03.618Z,0.00
2022-12-28T16:19:03.622Z,0.00
2022-12-28T16:20:03.650Z,0.00
2022-12-28T16:21:03.506Z,0.00
2022-12-28T16:22:03.507Z,0.00
2022-12-28T16:23:03.391Z,0.00
2022-12-28T16:24:03.405Z,0.00
2022-12-28T16:25:03.403Z,0.00
2022-12-28T16:26:03.281Z,0.00
2022-12-28T16:27:03.291Z,0.00
2022-12-28T16:28:03.154Z,0.00
2022-12-28T16:29:03.149Z,0.00
2022-12-28T16:30:03.218Z,0.00
2022-12-28T16:31:03.043Z,0.00
2022-12-28T16:32:03.119Z,0.00
2022-12-28T16:33:03.003Z,0.00
2022-12-28T16:34:02.918Z,0.00
2022-12-28T16:35:02.911Z,0.00
2022-12-28T16:36:02.803Z,0.00
2022-12-28T16:37:02.804Z,0.00
2022-12-28T16:38:02.767Z,0.00
2022-12-28T16:39:02.682Z,0.00
2022-12-28T16:40:02.747Z,0.00
2022-12-28T16:41:02.597Z,0.00
2022-12-28T16:42:02.653Z,0.00
2022-12-28T16:43:02.562Z,0.00
2022-12-28T16:44:02.532Z,0.00
2022-12-28T16:45:02.532Z,0.00
2022-12-28T16:46:02.487Z,0.00
2022-12-28T16:47:02.416Z,0.00
2022-12-28T16:48:02.421Z,0.00
2022-12-28T16:49:02.311Z,0.00
2022-12-28T16:50:02.302Z,0.00
2022-12-28T16:51:02.182Z,0.00
2022-12-28T16:52:02.182Z,0.00
2022-12-28T16:53:02.187Z,0.00
2022-12-28T16:54:02.068Z,0.00
2022-12-28T16:55:02.065Z,0.00
2022-12-28T16:56:01.975Z,0.00
2022-12-28T16:57:01.992Z,0.00
2022-12-28T16:58:01.948Z,0.00
2022-12-28T16:59:01.838Z,0.00
2022-12-28T17:00:01.851Z,0.00
2022-12-28T17:01:01.843Z,0.00
2022-12-28T17:02:02.068Z,0.00
2022-12-28T17:03:01.925Z,0.00
2022-12-28T17:04:04.170Z,0.00
2022-12-28T17:05:01.603Z,0.00
2022-12-28T17:06:01.637Z,0.00
2022-12-28T17:07:01.481Z,0.00
2022-12-28T17:08:01.475Z,0.00
2022-12-28T17:09:01.378Z,0.00
2022-12-28T17:10:01.370Z,0.00
2022-12-28T17:11:01.365Z,0.00
2022-12-28T17:12:01.240Z,0.00
2022-12-28T17:13:01.278Z,0.00
2022-12-28T17:14:01.365Z,0.00
2022-12-28T17:15:05.129Z,0.00
2022-12-28T17:16:01.243Z,0.00
2022-12-28T17:17:01.328Z,0.00
2022-12-28T17:18:01.125Z,0.00
2022-12-28T17:19:01.127Z,0.00
2022-12-28T17:20:01.147Z,0.00
2022-12-28T17:21:06.526Z,0.00
2022-12-28T17:22:00.893Z,0.00
2022-12-28T17:23:00.672Z,0.00